1999,8,10,5,45,-2.74,01,0.00,06,0.10,01,-2.57,01,28.17,01,88.00,01
1999,8,10,5,50,-2.39,01,0.00,06,0.17,01,-2.24,01,28.14,01,89.10,01
1999,8,10,5,55,-1.61,01,0.00,06,0.06,01,-1.37,01,28.05,01,89.40,01
1999,8,10,6,0,-0.36,01,0.00,06,-0.35,01,-0.21,01,27.77,01,89.50,01
1999,8,10,6,5,2.25,01,2.30,06,-0.11,01,2.30,01,27.67,01,90.30,01
1999,8,10,6,10,6.90,01,7.05,06,3.33,01,6.94,01,27.89,01,91.20,01
1999,8,10,6,15,12.84,01,13.18,06,12.35,01,12.56,01,27.82,01,91.20,01
1999,8,10,6,20,20.13,01,20.64,06,29.71,01,18.60,01,27.79,01,91.60,01
1999,8,10,6,25,28.42,01,29.29,06,53.12,01,24.63,01,27.78,01,91.90,01
1999,8,10,6,30,37.45,01,38.98,06,78.70,01,30.58,01,27.84,01,92.20,01
1999,8,10,6,35,47.87,01,50.22,06,109.10,01,36.48,01,27.91,01,92.20,01
1999,8,10,6,40,59.99,01,63.24,06,141.80,01,42.66,01,27.91,01,92.20,01
1999,8,10,6,45,73.53,01,77.80,06,175.20,01,48.99,01,28.03,01,92.30,01
1999,8,10,6,50,87.95,03,93.35,06,212.00,03,54.40,03,28.26,01,92.30,01
1999,8,10,6,55,103.46,03,110.24,06,248.60,03,59.78,03,28.56,01,92.10,01
1999,8,10,7,0,119.34,03,127.40,06,280.80,03,65.00,03,28.97,01,91.70,01
1999,8,10,7,5,135.62,03,144.72,06,310.90,03,69.66,03,29.38,01,90.70,01
1999,8,10,7,10,152.16,03,161.63,06,337.80,03,73.60,03,29.74,01,89.70,01
1999,8,10,7,15,169.29,03,178.68,06,361.80,03,77.50,03,30.17,01,88.80,01
1999,8,10,7,20,188.36,03,197.10,06,384.70,03,82.20,03,30.36,01,88.10,01
1999,8,10,7,25,209.16,03,217.27,06,411.10,03,86.70,03,30.41,01,88.10,01
1999,8,10,7,30,229.73,03,236.44,06,433.50,03,90.60,03,30.32,01,88.50,01
1999,8,10,7,35,250.05,03,255.96,06,454.90,03,94.40,03,30.32,01,88.50,01
1999,8,10,7,40,270.02,03,276.35,06,478.00,03,97.70,03,30.42,01,88.10,01
1999,8,10,7,45,287.56,03,283.99,06,481.60,03,95.10,03,30.52,01,87.40,01
1999,8,10,7,50,307.21,03,308.53,06,519.60,03,95.20,03,30.59,01,87.00,01
1999,8,10,7,55,325.71,03,326.30,06,534.10,03,97.30,03,30.80,01,86.00,01
1999,8,10,8,0,348.43,03,347.55,06,554.50,03,99.80,03,30.95,01,84.90,01
1999,8,10,8,5,369.89,03,366.99,06,569.40,03,102.40,03,30.99,01,84.50,01
1999,8,10,8,10,389.90,03,385.83,06,580.50,03,105.80,03,31.15,01,83.90,01
1999,8,10,8,15,408.87,03,404.85,06,593.00,03,108.40,03,31.39,01,83.00,01
1999,8,10,8,20,427.92,03,423.82,06,606.70,03,110.00,03,31.60,01,81.40,01
1999,8,10,8,25,446.19,03,442.04,06,614.40,03,113.70,03,31.75,01,80.70,01
1999,8,10,8,30,464.55,03,460.28,06,623.90,03,116.30,03,31.94,01,79.10,01
1999,8,10,8,35,482.57,03,478.12,06,630.60,03,119.90,03,32.13,01,78.50,01
1999,8,10,8,40,500.96,03,497.04,06,641.90,03,121.80,03,32.40,01,76.80,01
1999,8,10,8,45,517.88,03,513.97,06,649.70,03,123.60,03,32.53,01,74.30,01
1999,8,10,8,50,534.35,03,530.64,06,654.80,03,126.70,03,32.72,01,73.90,01
1999,8,10,8,55,550.89,03,547.53,06,663.10,03,128.00,03,32.89,01,70.80,01
1999,8,10,9,0,567.90,03,563.82,06,669.10,03,130.10,03,33.16,01,70.10,01
1999,8,10,9,5,588.22,03,583.67,06,681.80,03,131.30,03,33.43,01,69.05,01
1999,8,10,9,10,604.59,03,599.94,06,690.40,03,131.50,03,33.77,01,63.97,01
1999,8,10,9,15,621.95,03,616.28,06,698.00,03,132.40,03,34.02,01,62.04,01
1999,8,10,9,20,638.17,03,631.62,06,704.00,03,133.40,03,34.26,01,61.44,01
1999,8,10,9,25,656.68,03,649.36,06,716.00,03,132.50,03,34.37,01,60.04,01
1999,8,10,9,30,673.86,03,665.97,06,724.00,03,133.30,03,34.60,01,57.35,01
1999,8,10,9,35,689.41,03,681.39,06,730.00,03,134.40,03,34.84,01,57.64,01
1999,8,10,9,40,706.75,03,697.57,06,738.00,03,134.80,03,35.05,01,55.14,01
1999,8,10,9,45,717.45,03,708.05,06,737.00,03,136.50,03,35.08,01,55.76,01
1999,8,10,9,50,734.14,03,724.16,06,745.00,03,137.00,03,35.19,01,54.41,01
1999,8,10,9,55,746.81,03,736.43,06,748.00,03,137.70,03,35.38,01,55.19,01
1999,8,10,10,0,761.47,03,751.68,06,756.00,03,137.50,03,35.47,01,53.97,01
1999,8,10,10,5,777.11,03,768.48,06,765.00,03,138.10,03,35.82,01,50.60,01
1999,8,10,10,10,789.75,03,780.92,06,768.00,03,139.40,03,36.35,01,50.23,01
1999,8,10,10,15,804.37,03,795.89,06,776.00,03,139.20,03,36.43,01,47.43,01
1999,8,10,10,20,816.94,03,807.76,06,779.00,03,140.30,03,36.66,01,48.52,01
1999,8,10,10,25,821.45,03,814.05,06,772.00,03,144.70,03,37.29,01,47.75,01
1999,8,10,10,30,828.94,03,822.14,06,773.00,03,144.30,03,37.20,01,49.24,01
1999,8,10,10,35,841.40,03,834.20,06,778.00,03,144.60,03,37.33,01,47.05,01
1999,8,10,10,40,846.88,03,838.50,06,774.00,03,145.40,03,37.07,01,46.50,01
1999,8,10,10,45,857.33,03,849.68,06,777.00,03,147.10,03,37.19,01,46.03,01
1999,8,10,10,50,869.76,03,862.95,06,784.00,03,147.50,03,37.60,01,42.56,01
1999,8,10,10,55,875.22,03,869.39,06,784.00,03,147.70,03,37.65,01,43.87,01
1999,8,10,11,0,888.69,03,884.54,06,795.00,03,146.70,03,38.06,01,39.37,01
1999,8,10,11,5,898.23,03,894.52,06,800.00,03,146.30,03,38.25,01,38.41,01
1999,8,10,11,10,906.78,03,903.41,06,804.00,03,146.00,03,38.38,01,37.17,01
1999,8,10,11,15,913.34,03,910.04,06,806.00,03,145.60,03,38.66,01,35.69,01
1999,8,10,11,20,919.89,03,915.51,06,807.00,03,145.30,03,38.66,01,36.28,01
1999,8,10,11,25,929.42,03,927.38,06,815.00,03,145.00,03,38.84,01,33.79,01
1999,8,10,11,30,929.04,03,927.07,06,807.00,03,148.20,03,39.08,01,35.17,01
1999,8,10,11,35,935.59,03,935.15,06,812.00,03,147.60,03,39.07,01,34.04,01
1999,8,10,11,40,942.31,03,944.07,06,816.00,03,149.10,03,39.61,01,30.28,01
1999,8,10,11,45,942.31,03,940.68,06,806.00,03,152.30,03,39.83,01,30.99,01
1999,8,10,11,50,940.33,03,937.19,06,796.00,03,155.80,03,40.05,01,30.30,01
1999,8,10,11,55,947.26,03,942.69,06,799.00,03,155.90,03,39.97,01,33.00,01
1999,8,10,12,0,959.13,03,952.92,06,807.00,03,156.10,03,40.13,01,30.60,01
1999,8,10,12,5,957.15,03,947.21,06,799.00,03,156.50,03,39.93,01,32.67,01
1999,8,10,12,10,972.00,03,962.73,06,814.00,03,155.70,03,40.33,01,29.53,01
1999,8,10,12,15,975.96,03,963.55,06,815.00,03,154.40,03,40.14,01,28.47,01
1999,8,10,12,20,973.98,03,960.87,06,809.00,03,156.90,03,40.59,01,28.20,01
1999,8,10,12,25,983.88,03,967.47,06,817.00,03,155.10,03,40.25,01,25.66,01
1999,8,10,12,30,972.99,03,956.74,06,802.00,03,159.20,03,40.59,01,26.39,01
1999,8,10,12,35,972.99,03,953.40,06,800.00,03,158.10,03,40.36,01,34.00,01
1999,8,10,12,40,974.97,03,953.31,06,801.00,03,157.60,03,39.91,01,33.85,01
1999,8,10,12,45,980.91,03,959.71,06,809.00,03,157.00,03,40.47,01,30.00,01
1999,8,10,12,50,976.95,03,951.48,06,803.00,03,156.00,03,39.79,01,34.20,01
1999,8,10,12,55,978.93,03,955.90,06,809.00,03,156.10,03,40.44,01,27.91,01
1999,8,10,13,0,970.02,03,942.88,06,798.00,03,155.90,03,39.97,01,33.86,01
1999,8,10,13,5,970.02,03,943.65,06,801.00,03,156.00,03,39.85,01,31.55,01
1999,8,10,13,10,970.02,03,943.95,06,805.00,03,155.00,03,39.72,01,29.85,01
1999,8,10,13,15,967.05,03,941.85,06,806.00,03,154.90,03,39.88,01,32.08,01
1999,8,10,13,20,962.11,03,935.92,06,803.00,03,155.20,03,39.99,01,30.55,01
1999,8,10,13,25,958.54,03,931.75,06,804.00,03,153.70,03,40.07,01,30.26,01
1999,8,10,13,30,958.93,03,933.08,06,812.00,03,151.30,03,40.49,01,23.89,01
1999,8,10,13,35,948.43,03,921.33,06,805.00,03,150.60,03,40.46,01,23.63,01
1999,8,10,13,40,949.82,03,922.66,06,814.00,03,148.00,03,40.76,01,23.22,01
1999,8,10,13,45,937.32,03,907.15,06,801.00,03,149.80,03,40.68,01,24.50,01
1999,8,10,13,50,929.78,03,899.61,06,799.00,03,149.40,03,40.85,01,25.73,01
1999,8,10,13,55,929.19,03,898.73,06,808.00,03,145.70,03,40.93,01,21.20,01
1999,8,10,14,0,914.69,03,881.98,06,796.00,03,146.00,03,40.42,01,23.88,01
1999,8,10,14,5,908.25,03,876.34,06,798.00,03,144.70,03,40.51,01,24.39,01
1999,8,10,14,10,900.82,03,869.25,06,799.00,03,143.20,03,40.52,01,20.82,01
1999,8,10,14,15,888.41,03,857.24,06,794.00,03,142.50,03,40.46,01,25.08,01
1999,8,10,14,20,878.97,03,849.84,06,796.00,03,140.40,03,40.60,01,23.01,01
1999,8,10,14,25,866.53,11,838.66,06,790.00,10,141.90,10,40.92,01,22.91,01
1999,8,10,14,30,855.08,03,824.84,06,786.00,03,139.20,03,40.41,01,25.20,01
1999,8,10,14,35,843.61,03,815.55,06,786.00,03,137.80,03,40.33,01,22.47,01
1999,8,10,14,40,831.13,03,804.79,06,784.00,03,136.90,03,40.43,01,24.88,01
1999,8,10,14,45,818.52,11,790.57,06,777.00,10,137.00,10,40.00,01,25.49,01
1999,8,10,14,50,807.89,03,783.23,06,780.00,03,135.80,03,40.14,01,23.79,01
1999,8,10,14,55,793.26,03,768.19,06,774.00,03,134.60,03,39.82,01,25.37,01
1999,8,10,15,0,779.62,03,756.54,06,771.00,03,134.50,03,39.94,01,24.81,01
1999,8,10,15,5,766.96,03,743.51,06,768.00,03,133.20,03,39.72,01,25.19,01
1999,8,10,15,10,751.30,03,727.58,06,760.00,03,133.10,03,39.22,01,25.88,01
1999,8,10,15,15,736.62,03,714.69,06,756.00,03,133.00,03,39.21,01,26.59,01
1999,8,10,15,20,720.96,03,702.46,06,752.00,03,133.70,03,39.57,01,26.02,01
1999,8,10,15,25,703.35,03,684.05,06,742.00,03,132.80,03,39.58,01,25.63,01
1999,8,10,15,30,686.42,03,667.63,06,734.00,03,132.40,03,39.56,01,26.00,01
1999,8,10,15,35,671.78,03,653.38,06,730.00,03,131.30,03,39.38,01,26.49,01
1999,8,10,15,40,654.21,03,635.63,06,722.00,03,129.60,03,39.16,01,27.08,01
1999,8,10,15,45,637.00,03,619.40,06,714.00,03,129.40,03,39.15,01,27.42,01
1999,8,10,15,50,617.53,03,599.98,06,700.00,03,130.00,03,39.00,01,27.51,01
1999,8,10,15,55,599.56,03,583.96,06,691.30,03,130.30,03,39.11,01,27.03,01
1999,8,10,16,0,582.21,03,566.24,06,682.30,03,129.00,03,39.05,01,27.72,01
1999,8,10,16,5,564.83,03,549.90,06,675.50,03,127.60,03,38.97,01,27.32,01
1999,8,10,16,10,547.50,03,532.05,06,667.30,03,125.50,03,38.73,01,27.15,01
1999,8,10,16,15,529.42,03,514.64,06,659.00,03,123.80,03,38.75,01,27.27,01
1999,8,10,16,20,513.04,03,499.18,06,655.60,03,121.10,03,38.75,01,27.32,01
1999,8,10,16,25,494.37,03,481.10,06,647.60,03,118.40,03,38.73,01,27.12,01
1999,8,10,16,30,474.31,03,462.13,06,636.80,03,116.20,03,38.71,01,27.03,01
1999,8,10,16,35,454.21,03,443.69,06,626.20,03,114.20,03,38.74,01,26.85,01
1999,8,10,16,40,432.65,03,422.99,06,609.50,03,112.80,03,38.32,01,28.42,01
1999,8,10,16,45,414.63,03,406.97,06,601.80,03,111.20,03,38.28,01,27.32,01
1999,8,10,16,50,391.64,03,384.98,06,581.80,03,109.30,03,37.91,01,33.85,01
1999,8,10,16,55,374.73,03,370.00,06,575.60,03,107.50,03,37.86,01,28.45,01
1999,8,10,17,0,356.56,03,352.76,06,565.80,03,104.90,03,38.05,01,28.10,01
1999,8,10,17,5,334.97,03,330.62,06,545.60,03,101.50,03,37.99,01,28.32,01
1999,8,10,17,10,321.32,03,316.40,06,542.50,03,98.50,03,37.78,01,28.60,01
1999,8,10,17,15,303.22,03,298.27,06,529.90,03,95.20,03,37.86,01,28.79,01
1999,8,10,17,20,284.23,03,278.47,06,511.60,03,91.90,03,37.81,01,28.94,01
1999,8,10,17,25,267.27,03,261.34,06,498.10,03,89.00,03,37.71,01,29.13,01
1999,8,10,17,30,246.02,03,242.00,06,478.30,03,85.50,03,37.88,01,29.10,01
1999,8,10,17,35,224.73,03,222.15,06,454.90,03,81.90,03,37.75,01,30.70,01
1999,8,10,17,40,204.02,03,202.90,06,431.70,03,78.00,03,37.71,01,31.77,01
1999,8,10,17,45,183.58,03,183.47,06,403.20,03,74.50,03,37.55,01,32.27,01
1999,8,10,17,50,166.24,03,165.60,06,377.50,03,70.80,03,37.55,01,32.40,01
1999,8,10,17,55,149.19,03,147.67,06,349.70,03,66.57,03,37.56,01,32.32,01
1999,8,10,18,0,131.72,03,129.80,06,319.40,03,61.87,03,37.52,01,32.74,01
1999,8,10,18,5,115.33,03,113.28,06,291.10,03,56.98,03,37.30,01,33.32,01
1999,8,10,18,10,99.29,03,97.88,06,263.00,03,52.09,03,37.23,01,32.43,01
1999,8,10,18,15,84.66,01,84.03,06,237.10,01,47.33,01,37.27,01,31.90,01
1999,8,10,18,20,69.96,01,69.36,06,203.30,01,41.81,01,37.26,01,31.65,01
1999,8,10,18,25,56.85,01,55.93,06,170.30,01,36.13,01,37.29,01,31.67,01
1999,8,10,18,30,45.23,01,43.73,06,134.90,01,30.63,01,37.29,01,27.98,01
1999,8,10,18,35,34.76,01,33.06,06,103.50,01,24.98,01,37.53,01,25.65,01
1999,8,10,18,40,24.80,01,23.38,06,72.90,01,19.06,01,37.64,01,25.02,01
1999,8,10,18,45,16.12,01,15.20,06,45.12,01,13.36,01,37.66,01,23.94,01
1999,8,10,18,50,8.20,01,7.95,06,22.08,01,7.45,01,37.63,01,23.61,01
1999,8,10,18,55,2.39,01,2.55,06,5.05,01,2.52,01,37.51,01,23.91,01
1999,8,10,19,0,-1.25,01,0.00,06,-0.41,01,-0.83,01,37.39,01,24.15,01
1999,8,10,19,5,-3.41,01,0.00,06,-1.21,01,-2.94,01,37.29,01,24.67,01
1999,8,10,19,10,-4.74,01,0.00,06,-1.26,01,-4.26,01,37.16,01,24.97,01
1999,8,10,19,15,-5.83,01,0.00,06,-1.29,01,-5.01,01,37.04,01,25.20,01
1999,8,10,19,20,-6.25,01,0.00,06,-1.29,01,-5.20,01,36.93,01,24.75,01
1999,8,10,19,25,-6.50,01,0.00,06,-1.36,01,-5.52,01,36.78,01,24.68,01
1999,8,10,19,30,-6.34,01,0.00,06,-1.34,01,-5.21,01,36.66,01,24.49,01
1999,8,10,19,35,-6.46,01,0.00,06,-1.40,01,-5.48,01,36.49,01,24.61,01
1999,8,10,19,40,-6.82,01,0.00,06,-1.54,01,-5.86,01,36.27,01,24.81,01
1999,8,10,19,45,-7.22,01,0.00,06,-1.53,01,-6.20,01,36.06,01,24.98,01
1999,8,10,19,50,-7.24,01,0.00,06,-1.40,01,-6.22,01,35.89,01,25.11,01
1999,8,10,19,55,-7.29,01,0.00,06,-1.32,01,-6.27,01,35.71,01,25.50,01
1999,8,10,20,0,-7.22,01,0.00,06,-1.27,01,-5.88,01,35.56,01,25.66,01
1999,8,10,20,5,-7.18,01,0.00,06,-1.29,01,-5.85,01,35.42,01,25.82,01
1999,8,10,20,10,-7.27,01,0.00,06,-1.43,01,-6.13,01,35.25,01,25.98,01
1999,8,10,20,15,-7.29,01,0.00,06,-1.29,01,-6.18,01,35.00,01,26.94,01
1999,8,10,20,20,-6.97,01,0.00,06,-1.04,01,-5.64,01,34.73,01,27.06,01
1999,8,10,20,25,-6.52,01,0.00,06,-0.67,01,-5.42,01,34.73,01,28.16,01
1999,8,10,20,30,-6.83,01,0.00,06,-0.95,01,-5.36,01,34.66,01,32.57,01
1999,8,10,20,35,-7.18,01,0.00,06,-1.09,01,-5.22,01,34.28,01,34.13,01
1999,8,10,20,40,-7.25,01,0.00,06,-1.13,01,-5.32,01,33.95,01,33.84,01
1999,8,10,20,45,-7.27,01,0.00,06,-1.25,01,-5.42,01,33.71,01,34.16,01
1999,8,10,20,50,-6.99,01,0.00,06,-1.03,01,-5.39,01,33.55,01,35.55,01
1999,8,10,20,55,-6.12,01,0.00,06,-0.60,01,-4.57,01,33.52,01,36.81,01
1999,8,10,21,0,-4.95,01,0.00,06,0.06,01,-3.57,01,33.57,01,37.45,01
1999,8,10,21,5,-4.92,01,0.00,06,0.18,01,-3.20,01,33.49,01,38.19,01
1999,8,10,21,10,-4.97,01,0.00,06,-0.01,01,-3.44,01,33.31,01,38.88,01
1999,8,10,21,15,-5.01,01,0.00,06,-0.22,01,-3.74,01,33.08,01,39.56,01
1999,8,10,21,20,-5.28,01,0.00,06,-0.44,01,-3.77,01,32.86,01,40.00,01
1999,8,10,21,25,-6.61,01,0.00,06,-1.01,01,-5.30,01,32.65,01,39.68,01
1999,8,10,21,30,-6.49,01,0.00,06,-1.13,01,-5.30,01,32.36,01,39.50,01
1999,8,10,21,35,-6.76,01,0.00,06,-1.23,01,-5.86,01,32.13,01,40.39,01
1999,8,10,21,40,-6.63,01,0.00,06,-1.04,01,-5.22,01,31.84,01,39.77,01
1999,8,10,21,45,-5.92,01,0.00,06,-0.64,01,-3.98,01,31.65,01,40.93,01
1999,8,10,21,50,-4.57,01,0.00,06,-0.83,01,-4.02,01,31.50,01,40.99,01
1999,8,10,21,55,-3.81,01,0.00,06,-0.53,01,-3.78,01,31.52,01,41.52,01
1999,8,10,22,0,-3.45,01,0.00,06,-0.50,01,-3.52,01,31.58,01,40.16,01
1999,8,10,22,5,-3.58,01,0.00,06,0.02,01,-3.40,01,31.93,01,40.38,01
1999,8,10,22,10,-3.46,01,0.00,06,0.42,01,-2.76,01,32.19,01,39.05,01
1999,8,10,22,15,-4.14,01,0.00,06,-0.20,01,-3.39,01,31.96,01,36.14,01
1999,8,10,22,20,-4.36,01,0.00,06,-0.41,01,-3.62,01,31.79,01,35.00,01
1999,8,10,22,25,-4.36,01,0.00,06,-0.55,01,-3.67,01,31.84,01,33.72,01
1999,8,10,22,30,-4.44,01,0.00,06,-0.47,01,-3.72,01,31.80,01,33.04,01
1999,8,10,22,35,-4.02,01,0.00,06,0.21,01,-3.24,01,31.90,01,31.74,01
1999,8,10,22,40,-3.66,01,0.00,06,-0.51,01,-2.98,01,32.09,01,31.09,01
1999,8,10,22,45,-3.47,01,0.00,06,0.07,01,-2.79,01,32.17,01,30.93,01
1999,8,10,22,50,-3.54,01,0.00,06,0.23,01,-2.74,01,32.20,01,30.81,01
1999,8,10,22,55,-3.58,01,0.00,06,0.65,01,-3.04,01,32.22,01,31.12,01
1999,8,10,23,0,-4.14,01,0.00,06,0.08,01,-3.68,01,32.09,01,31.76,01
1999,8,10,23,5,-3.78,01,0.00,06,0.72,01,-3.18,01,31.99,01,31.63,01
1999,8,10,23,10,-3.02,01,0.00,06,1.21,01,-2.01,01,32.18,01,31.39,01
1999,8,10,23,15,-3.35,01,0.00,06,0.43,01,-2.46,01,32.15,01,31.23,01
1999,8,10,23,20,-2.92,01,0.00,06,0.92,01,-1.94,01,32.11,01,31.70,01
1999,8,10,23,25,-2.30,01,0.00,06,1.60,01,-1.36,01,32.33,01,31.52,01
1999,8,10,23,30,-2.80,01,0.00,06,1.82,01,-1.79,01,32.33,01,31.18,01
1999,8,10,23,35,-3.10,01,0.00,06,1.95,01,-1.96,01,32.22,01,29.72,01
1999,8,10,23,40,-3.09,01,0.00,06,1.93,01,-1.87,01,32.36,01,30.76,01
1999,8,10,23,45,-3.60,01,0.00,06,1.32,01,-2.07,01,32.08,01,31.26,01
1999,8,10,23,50,-4.19,01,0.00,06,0.58,01,-2.73,01,31.66,01,32.16,01
1999,8,10,23,55,-4.71,01,0.00,06,-0.85,01,-3.37,01,31.08,01,33.14,01
1999,8,11,0,0,-5.05,01,0.00,06,-1.34,01,-3.87,01,30.55,01,34.47,01
1999,8,11,0,5,-5.76,01,0.00,06,-1.79,01,-4.52,01,30.02,01,35.69,01
1999,8,11,0,10,-6.48,01,0.00,06,-1.84,01,-5.56,01,29.63,01,35.70,01
1999,8,11,0,15,-7.24,01,0.00,06,-1.84,01,-6.63,01,29.18,01,35.91,01
1999,8,11,0,20,-6.73,01,0.00,06,-1.64,01,-6.13,01,28.99,01,35.84,01
1999,8,11,0,25,-6.02,01,0.00,06,-1.10,01,-5.14,01,29.11,01,34.84,01
1999,8,11,0,30,-6.04,01,0.00,06,-1.08,01,-5.08,01,29.12,01,34.75,01
1999,8,11,0,35,-6.04,01,0.00,06,-0.94,01,-5.08,01,29.04,01,34.65,01
1999,8,11,0,40,-5.56,01,0.00,06,-0.78,01,-4.77,01,29.00,01,34.57,01
1999,8,11,0,45,-4.36,01,0.00,06,0.29,01,-3.62,01,29.19,01,36.48,01
1999,8,11,0,50,-3.40,01,0.00,06,0.96,01,-2.37,01,29.49,01,40.71,01
1999,8,11,0,55,-3.28,01,0.00,06,0.91,01,-1.98,01,29.42,01,42.00,01
1999,8,11,1,0,-3.81,01,0.00,06,0.40,01,-2.60,01,29.16,01,42.81,01
1999,8,11,1,5,-4.28,01,0.00,06,-0.16,01,-2.97,01,28.88,01,44.05,01
1999,8,11,1,10,-3.88,01,0.00,06,0.17,01,-2.91,01,28.75,01,46.86,01
1999,8,11,1,15,-3.72,01,0.00,06,0.16,01,-2.95,01,28.72,01,48.02,01
1999,8,11,1,20,-4.48,01,0.00,06,-0.44,01,-3.58,01,28.57,01,47.90,01
1999,8,11,1,25,-5.55,01,0.00,06,-0.97,01,-4.70,01,28.25,01,48.31,01
1999,8,11,1,30,-5.61,01,0.00,06,-1.00,01,-4.87,01,27.92,01,49.16,01
1999,8,11,1,35,-4.83,01,0.00,06,-1.03,01,-4.27,01,27.60,01,49.14,01
1999,8,11,1,40,-4.48,01,0.00,06,-0.64,01,-3.60,01,27.49,01,51.35,01
1999,8,11,1,45,-3.51,01,0.00,06,-0.45,01,-2.80,01,27.57,01,49.70,01
1999,8,11,1,50,-3.77,01,0.00,06,-0.51,01,-3.06,01,27.54,01,48.82,01
1999,8,11,1,55,-3.71,01,0.00,06,-0.04,01,-3.11,01,27.47,01,51.95,01
1999,8,11,2,0,-3.00,01,0.00,06,0.75,01,-2.69,01,27.70,01,55.84,01
1999,8,11,2,5,-2.95,01,0.00,06,0.68,01,-2.61,01,27.77,01,56.12,01
1999,8,11,2,10,-3.14,01,0.00,06,0.14,01,-2.73,01,27.57,01,57.10,01
1999,8,11,2,15,-3.08,01,0.00,06,0.37,01,-2.73,01,27.46,01,57.41,01
1999,8,11,2,20,-3.17,01,0.00,06,0.01,01,-2.89,01,27.37,01,55.44,01
1999,8,11,2,25,-3.47,01,0.00,06,-0.35,01,-3.20,01,27.16,01,55.16,01
1999,8,11,2,30,-3.28,01,0.00,06,-0.08,01,-2.86,01,27.12,01,56.05,01
1999,8,11,2,35,-2.97,01,0.00,06,0.48,01,-2.42,01,27.32,01,56.58,01
1999,8,11,2,40,-2.96,01,0.00,06,0.58,01,-2.33,01,27.46,01,57.16,01
1999,8,11,2,45,-2.93,01,0.00,06,0.63,01,-2.38,01,27.56,01,59.03,01
1999,8,11,2,50,-2.77,01,0.00,06,1.16,01,-2.11,01,27.76,01,60.65,01
1999,8,11,2,55,-2.93,01,0.00,06,0.85,01,-2.33,01,27.71,01,60.91,01
1999,8,11,3,0,-2.75,01,0.00,06,0.85,01,-2.25,01,27.67,01,61.75,01
1999,8,11,3,5,-2.81,01,0.00,06,0.57,01,-2.33,01,27.63,01,63.35,01
1999,8,11,3,10,-2.55,01,0.00,06,0.66,01,-2.32,01,27.63,01,64.70,01
1999,8,11,3,15,-2.41,01,0.00,06,0.98,01,-2.10,01,27.85,01,67.00,01
1999,8,11,3,20,-2.21,01,0.00,06,1.45,01,-1.84,01,28.17,01,67.85,01
1999,8,11,3,25,-2.32,01,0.00,06,1.35,01,-1.97,01,28.21,01,67.95,01
1999,8,11,3,30,-2.81,01,0.00,06,1.05,01,-2.31,01,28.21,01,68.21,01
1999,8,11,3,35,-2.60,01,0.00,06,1.17,01,-2.11,01,28.27,01,69.44,01
1999,8,11,3,40,-2.31,01,0.00,06,1.25,01,-1.97,01,28.37,01,70.80,01
1999,8,11,3,45,-2.36,01,0.00,06,1.12,01,-2.02,01,28.38,01,72.10,01
1999,8,11,3,50,-2.36,01,0.00,06,1.17,01,-2.05,01,28.49,01,74.10,01
1999,8,11,3,55,-2.83,01,0.00,06,0.87,01,-2.55,01,28.44,01,74.60,01
1999,8,11,4,0,-3.09,01,0.00,06,0.80,01,-2.97,01,28.45,01,75.80,01
1999,8,11,4,5,-3.11,01,0.00,06,0.49,01,-2.97,01,28.39,01,76.70,01
1999,8,11,4,10,-3.03,01,0.00,06,0.69,01,-2.71,01,28.49,01,77.80,01
1999,8,11,4,15,-3.04,01,0.00,06,0.66,01,-2.84,01,28.49,01,78.70,01
1999,8,11,4,20,-2.90,01,0.00,06,1.05,01,-2.65,01,28.69,01,80.10,01
1999,8,11,4,25,-2.88,01,0.00,06,0.94,01,-2.64,01,28.76,01,80.10,01
1999,8,11,4,30,-3.88,01,0.00,06,0.08,01,-3.57,01,28.43,01,80.30,01
1999,8,11,4,35,-4.27,01,0.00,06,-0.11,01,-4.20,01,28.41,01,81.50,01
1999,8,11,4,40,-3.91,01,0.00,06,-0.01,01,-3.56,01,28.45,01,81.90,01
1999,8,11,4,45,-3.42,01,0.00,06,0.06,01,-3.05,01,28.15,01,82.70,01
1999,8,11,4,50,-2.63,01,0.00,06,0.66,01,-2.13,01,28.09,01,84.10,01
1999,8,11,4,55,-2.88,01,0.00,06,0.31,01,-2.25,01,27.83,01,84.50,01
1999,8,11,5,0,-2.79,01,0.00,06,0.17,01,-2.35,01,27.63,01,85.00,01
1999,8,11,5,5,-2.42,01,0.00,06,0.33,01,-2.07,01,27.63,01,86.00,01
1999,8,11,5,10,-2.17,01,0.00,06,0.96,01,-1.89,01,27.92,01,87.20,01
1999,8,11,5,15,-2.13,01,0.00,06,0.85,01,-1.92,01,27.85,01,87.30,01
1999,8,11,5,20,-2.41,01,0.00,06,0.57,01,-2.34,01,27.77,01,87.70,01
1999,8,11,5,25,-2.85,01,0.00,06,0.34,01,-2.86,01,27.80,01,88.10,01
1999,8,11,5,30,-2.76,01,0.00,06,0.73,01,-2.54,01,27.89,01,88.60,01
1999,8,11,5,35,-2.42,01,0.00,06,0.77,01,-2.15,01,27.80,01,88.50,01
1999,8,11,5,40,-2.40,01,0.00,06,0.73,01,-2.29,01,27.81,01,88.90,01
1999,8,11,5,45,-2.31,01,0.00,06,0.78,01,-2.00,01,27.82,01,88.90,01
1999,8,11,5,50,-2.16,01,0.00,06,0.68,01,-1.88,01,27.82,01,89.10,01
