1999,5,4,23,30,-3.35,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,5,4,23,35,-2.87,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,5,4,23,40,-2.88,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,5,4,23,45,-2.92,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,5,4,23,50,-2.86,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,5,4,23,55,-2.97,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,5,5,0,0,-2.84,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,5,5,0,5,-2.92,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,5,5,0,10,-2.10,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,5,5,0,15,-1.66,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,5,5,0,20,-1.70,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,5,5,0,25,-1.82,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,5,5,0,30,-1.87,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,5,5,0,35,-1.95,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,5,5,0,40,-1.99,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,5,5,0,45,-2.08,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,5,5,0,50,-2.62,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,5,5,0,55,-2.98,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,5,5,1,0,-3.04,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,5,5,1,5,-3.28,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,5,5,1,10,-3.57,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,5,5,1,15,-3.66,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,5,5,1,20,-3.62,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,5,5,1,25,-3.67,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,5,5,1,30,-3.65,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,5,5,1,35,-3.60,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,5,5,1,40,-3.50,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,5,1,45,-3.62,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,5,5,1,50,-3.42,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,5,5,1,55,-2.98,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,5,5,2,0,-2.86,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,5,5,2,5,-2.31,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,5,5,2,10,-2.32,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,5,5,2,15,-2.42,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,5,5,2,20,-2.42,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,5,5,2,25,-2.05,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,5,5,2,30,-1.89,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,5,5,2,35,-1.82,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,5,5,2,40,-1.41,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,5,5,2,45,-1.46,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,5,5,2,50,-1.47,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,5,5,2,55,-1.73,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,5,5,3,0,-1.59,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,5,5,3,5,-1.48,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,5,5,3,10,-1.62,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,5,3,15,-1.60,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,5,3,20,-1.60,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,5,5,3,25,-1.36,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,5,5,3,30,-.89,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,5,5,3,35,-.78,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,5,5,3,40,-.80,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1999,5,5,3,45,-1.37,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,5,5,3,50,-1.93,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,5,5,3,55,-2.18,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,5,5,4,0,-2.51,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,5,5,4,5,-3.26,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,5,5,4,10,-2.75,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,5,5,4,15,-2.29,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,5,5,4,20,-2.27,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,5,5,4,25,-1.76,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,5,5,4,30,-1.53,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,5,5,4,35,-1.89,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,5,5,4,40,-2.31,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,5,5,4,45,-2.69,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,5,5,4,50,-1.86,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,5,5,4,55,-1.86,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,5,5,5,0,-2.65,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,5,5,5,5,-3.15,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,5,5,5,10,-2.72,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,5,5,5,15,-2.08,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,5,5,5,20,-1.67,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,5,5,5,25,-.83,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,5,5,5,30,-.20,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,5,5,5,35,1.28,01,9900.00,99,1.10,01,9900.00,99,9900.00,99
1999,5,5,5,40,4.22,01,9900.00,99,3.57,01,9900.00,99,9900.00,99
1999,5,5,5,45,7.54,01,9900.00,99,6.58,01,9900.00,99,9900.00,99
1999,5,5,5,50,11.06,01,9900.00,99,9.40,01,9900.00,99,9900.00,99
1999,5,5,5,55,15.11,01,9900.00,99,13.00,01,9900.00,99,9900.00,99
1999,5,5,6,0,20.52,01,9900.00,99,17.96,01,9900.00,99,9900.00,99
1999,5,5,6,5,26.44,01,9900.00,99,23.06,01,9900.00,99,9900.00,99
1999,5,5,6,10,33.55,01,9900.00,99,29.41,01,9900.00,99,9900.00,99
1999,5,5,6,15,41.34,01,9900.00,99,35.98,01,9900.00,99,9900.00,99
1999,5,5,6,20,48.06,01,9900.00,99,41.59,01,9900.00,99,9900.00,99
1999,5,5,6,25,53.95,01,9900.00,99,46.75,01,9900.00,99,9900.00,99
1999,5,5,6,30,58.45,02,9900.00,99,51.21,02,9900.00,99,9900.00,99
1999,5,5,6,35,62.99,02,9900.00,99,55.22,02,9900.00,99,9900.00,99
1999,5,5,6,40,70.81,02,9900.00,99,61.31,02,9900.00,99,9900.00,99
1999,5,5,6,45,84.12,02,9900.00,99,70.88,02,9900.00,99,9900.00,99
1999,5,5,6,50,95.07,02,9900.00,99,79.52,02,9900.00,99,9900.00,99
1999,5,5,6,55,105.69,02,9900.00,99,90.24,02,9900.00,99,9900.00,99
1999,5,5,7,0,118.79,02,9900.00,99,100.91,02,9900.00,99,9900.00,99
1999,5,5,7,5,135.83,02,9900.00,99,133.15,02,9900.00,99,9900.00,99
1999,5,5,7,10,155.11,02,9900.00,99,142.50,02,9900.00,99,9900.00,99
1999,5,5,7,15,175.36,02,9900.00,99,153.89,02,9900.00,99,9900.00,99
1999,5,5,7,20,204.24,02,9900.00,99,158.53,02,9900.00,99,9900.00,99
1999,5,5,7,25,214.99,02,9900.00,99,162.59,02,9900.00,99,9900.00,99
1999,5,5,7,30,233.58,02,9900.00,99,179.53,02,9900.00,99,9900.00,99
1999,5,5,7,35,274.42,02,9900.00,99,207.98,02,9900.00,99,9900.00,99
1999,5,5,7,40,304.59,02,9900.00,99,227.00,02,9900.00,99,9900.00,99
1999,5,5,7,45,305.99,02,9900.00,99,230.21,02,9900.00,99,9900.00,99
1999,5,5,7,50,261.97,02,9900.00,99,226.23,02,9900.00,99,9900.00,99
1999,5,5,7,55,274.76,02,9900.00,99,226.04,02,9900.00,99,9900.00,99
1999,5,5,8,0,307.46,02,9900.00,99,241.61,02,9900.00,99,9900.00,99
1999,5,5,8,5,339.05,02,9900.00,99,218.08,02,9900.00,99,9900.00,99
1999,5,5,8,10,162.88,02,9900.00,99,143.93,02,9900.00,99,9900.00,99
1999,5,5,8,15,142.91,02,9900.00,99,129.73,02,9900.00,99,9900.00,99
1999,5,5,8,20,134.31,02,9900.00,99,121.95,02,9900.00,99,9900.00,99
1999,5,5,8,25,110.03,02,9900.00,99,100.50,02,9900.00,99,9900.00,99
1999,5,5,8,30,84.56,02,9900.00,99,76.31,02,9900.00,99,9900.00,99
1999,5,5,8,35,97.47,02,9900.00,99,85.45,02,9900.00,99,9900.00,99
1999,5,5,8,40,100.90,02,9900.00,99,88.74,02,9900.00,99,9900.00,99
1999,5,5,8,45,114.80,02,9900.00,99,101.44,02,9900.00,99,9900.00,99
1999,5,5,8,50,149.66,02,9900.00,99,129.81,02,9900.00,99,9900.00,99
1999,5,5,8,55,159.61,02,9900.00,99,141.36,02,9900.00,99,9900.00,99
1999,5,5,9,0,135.33,02,9900.00,99,121.98,02,9900.00,99,9900.00,99
1999,5,5,9,5,126.55,02,9900.00,99,114.26,02,9900.00,99,9900.00,99
1999,5,5,9,10,119.37,02,9900.00,99,106.74,02,9900.00,99,9900.00,99
1999,5,5,9,15,167.75,02,9900.00,99,154.08,02,9900.00,99,9900.00,99
1999,5,5,9,20,302.70,02,9900.00,99,254.94,02,9900.00,99,9900.00,99
1999,5,5,9,25,368.11,02,9900.00,99,366.26,02,9900.00,99,9900.00,99
1999,5,5,9,30,382.96,02,9900.00,99,373.54,02,9900.00,99,9900.00,99
1999,5,5,9,35,318.44,02,9900.00,99,274.65,02,9900.00,99,9900.00,99
1999,5,5,9,40,484.29,02,9900.00,99,413.39,02,9900.00,99,9900.00,99
1999,5,5,9,45,657.20,02,9900.00,99,478.63,02,9900.00,99,9900.00,99
1999,5,5,9,50,694.43,02,9900.00,99,455.89,02,9900.00,99,9900.00,99
1999,5,5,9,55,784.68,02,9900.00,99,496.05,02,9900.00,99,9900.00,99
1999,5,5,10,0,295.21,02,9900.00,99,287.14,02,9900.00,99,9900.00,99
1999,5,5,10,5,169.20,02,9900.00,99,150.62,02,9900.00,99,9900.00,99
1999,5,5,10,10,142.61,02,9900.00,99,128.39,02,9900.00,99,9900.00,99
1999,5,5,10,15,138.12,02,9900.00,99,127.13,02,9900.00,99,9900.00,99
1999,5,5,10,20,149.46,02,9900.00,99,138.56,02,9900.00,99,9900.00,99
1999,5,5,10,25,141.95,02,9900.00,99,129.43,02,9900.00,99,9900.00,99
1999,5,5,10,30,131.54,02,9900.00,99,119.34,02,9900.00,99,9900.00,99
1999,5,5,10,35,134.21,02,9900.00,99,122.23,02,9900.00,99,9900.00,99
1999,5,5,10,40,156.27,02,9900.00,99,143.02,02,9900.00,99,9900.00,99
1999,5,5,10,45,188.45,02,9900.00,99,170.23,02,9900.00,99,9900.00,99
1999,5,5,10,50,219.93,02,9900.00,99,196.02,02,9900.00,99,9900.00,99
1999,5,5,10,55,242.76,02,9900.00,99,216.36,02,9900.00,99,9900.00,99
1999,5,5,11,0,247.21,02,9900.00,99,222.18,02,9900.00,99,9900.00,99
1999,5,5,11,5,284.72,02,9900.00,99,255.42,02,9900.00,99,9900.00,99
1999,5,5,11,10,354.23,02,9900.00,99,309.33,02,9900.00,99,9900.00,99
1999,5,5,11,15,495.02,02,9900.00,99,473.75,02,9900.00,99,9900.00,99
1999,5,5,11,20,610.26,02,9900.00,99,523.76,02,9900.00,99,9900.00,99
1999,5,5,11,25,804.03,02,9900.00,99,498.30,02,9900.00,99,9900.00,99
1999,5,5,11,30,867.74,02,9900.00,99,487.13,02,9900.00,99,9900.00,99
1999,5,5,11,35,607.57,02,9900.00,99,540.02,02,9900.00,99,9900.00,99
1999,5,5,11,40,509.53,02,9900.00,99,429.77,02,9900.00,99,9900.00,99
1999,5,5,11,45,445.66,02,9900.00,99,394.05,02,9900.00,99,9900.00,99
1999,5,5,11,50,568.84,02,9900.00,99,553.01,02,9900.00,99,9900.00,99
1999,5,5,11,55,621.19,02,9900.00,99,559.55,02,9900.00,99,9900.00,99
1999,5,5,12,0,673.95,02,9900.00,99,590.59,02,9900.00,99,9900.00,99
1999,5,5,12,5,569.81,02,9900.00,99,525.41,02,9900.00,99,9900.00,99
1999,5,5,12,10,421.49,02,9900.00,99,361.89,02,9900.00,99,9900.00,99
1999,5,5,12,15,507.13,02,9900.00,99,483.44,02,9900.00,99,9900.00,99
1999,5,5,12,20,430.29,02,9900.00,99,380.71,02,9900.00,99,9900.00,99
1999,5,5,12,25,462.82,02,9900.00,99,403.53,02,9900.00,99,9900.00,99
1999,5,5,12,30,437.55,02,9900.00,99,378.40,02,9900.00,99,9900.00,99
1999,5,5,12,35,301.22,02,9900.00,99,269.45,02,9900.00,99,9900.00,99
1999,5,5,12,40,304.40,02,9900.00,99,271.48,02,9900.00,99,9900.00,99
1999,5,5,12,45,260.15,02,9900.00,99,233.52,02,9900.00,99,9900.00,99
1999,5,5,12,50,133.01,02,9900.00,99,118.01,02,9900.00,99,9900.00,99
1999,5,5,12,55,110.37,02,9900.00,99,98.25,02,9900.00,99,9900.00,99
1999,5,5,13,0,101.52,02,9900.00,99,90.17,02,9900.00,99,9900.00,99
1999,5,5,13,5,102.83,02,9900.00,99,91.91,02,9900.00,99,9900.00,99
1999,5,5,13,10,146.06,02,9900.00,99,130.35,02,9900.00,99,9900.00,99
1999,5,5,13,15,227.32,02,9900.00,99,201.79,02,9900.00,99,9900.00,99
1999,5,5,13,20,283.29,02,9900.00,99,253.67,02,9900.00,99,9900.00,99
1999,5,5,13,25,282.39,02,9900.00,99,249.73,02,9900.00,99,9900.00,99
1999,5,5,13,30,174.51,02,9900.00,99,155.78,02,9900.00,99,9900.00,99
1999,5,5,13,35,118.65,02,9900.00,99,107.60,02,9900.00,99,9900.00,99
1999,5,5,13,40,158.69,02,9900.00,99,142.66,02,9900.00,99,9900.00,99
1999,5,5,13,45,204.24,02,9900.00,99,182.21,02,9900.00,99,9900.00,99
1999,5,5,13,50,210.55,02,9900.00,99,184.83,02,9900.00,99,9900.00,99
1999,5,5,13,55,206.19,02,9900.00,99,180.56,02,9900.00,99,9900.00,99
1999,5,5,14,0,200.62,02,9900.00,99,174.81,02,9900.00,99,9900.00,99
1999,5,5,14,5,216.24,02,9900.00,99,192.52,02,9900.00,99,9900.00,99
1999,5,5,14,10,222.55,02,9900.00,99,199.38,02,9900.00,99,9900.00,99
1999,5,5,14,15,209.92,02,9900.00,99,187.68,02,9900.00,99,9900.00,99
1999,5,5,14,20,197.79,02,9900.00,99,177.83,02,9900.00,99,9900.00,99
1999,5,5,14,25,219.39,02,9900.00,99,197.50,02,9900.00,99,9900.00,99
1999,5,5,14,30,239.68,02,9900.00,99,214.06,02,9900.00,99,9900.00,99
1999,5,5,14,35,252.32,02,9900.00,99,223.87,02,9900.00,99,9900.00,99
1999,5,5,14,40,259.81,02,9900.00,99,233.04,02,9900.00,99,9900.00,99
1999,5,5,14,45,292.20,02,9900.00,99,258.08,02,9900.00,99,9900.00,99
1999,5,5,14,50,332.46,02,9900.00,99,283.13,02,9900.00,99,9900.00,99
1999,5,5,14,55,345.76,02,9900.00,99,298.56,02,9900.00,99,9900.00,99
1999,5,5,15,0,335.80,02,9900.00,99,292.85,02,9900.00,99,9900.00,99
1999,5,5,15,5,351.81,02,9900.00,99,291.92,02,9900.00,99,9900.00,99
1999,5,5,15,10,326.72,02,9900.00,99,280.10,02,9900.00,99,9900.00,99
1999,5,5,15,15,283.13,02,9900.00,99,248.49,02,9900.00,99,9900.00,99
1999,5,5,15,20,223.07,02,9900.00,99,197.04,02,9900.00,99,9900.00,99
1999,5,5,15,25,198.92,02,9900.00,99,178.73,02,9900.00,99,9900.00,99
1999,5,5,15,30,175.47,02,9900.00,99,156.04,02,9900.00,99,9900.00,99
1999,5,5,15,35,134.22,02,9900.00,99,116.73,02,9900.00,99,9900.00,99
1999,5,5,15,40,164.14,02,9900.00,99,142.32,02,9900.00,99,9900.00,99
1999,5,5,15,45,226.34,02,9900.00,99,201.65,02,9900.00,99,9900.00,99
1999,5,5,15,50,241.64,02,9900.00,99,212.70,02,9900.00,99,9900.00,99
1999,5,5,15,55,225.76,02,9900.00,99,197.75,02,9900.00,99,9900.00,99
1999,5,5,16,0,215.22,02,9900.00,99,186.45,02,9900.00,99,9900.00,99
1999,5,5,16,5,183.92,02,9900.00,99,160.97,02,9900.00,99,9900.00,99
1999,5,5,16,10,158.03,02,9900.00,99,140.43,02,9900.00,99,9900.00,99
1999,5,5,16,15,175.35,02,9900.00,99,155.92,02,9900.00,99,9900.00,99
1999,5,5,16,20,153.09,02,9900.00,99,134.44,02,9900.00,99,9900.00,99
1999,5,5,16,25,90.67,02,9900.00,99,79.83,02,9900.00,99,9900.00,99
1999,5,5,16,30,80.95,02,9900.00,99,70.68,02,9900.00,99,9900.00,99
1999,5,5,16,35,88.02,02,9900.00,99,77.20,02,9900.00,99,9900.00,99
1999,5,5,16,40,105.34,02,9900.00,99,93.10,02,9900.00,99,9900.00,99
1999,5,5,16,45,110.39,02,9900.00,99,97.09,02,9900.00,99,9900.00,99
1999,5,5,16,50,78.93,02,9900.00,99,69.17,02,9900.00,99,9900.00,99
1999,5,5,16,55,71.78,02,9900.00,99,63.85,02,9900.00,99,9900.00,99
1999,5,5,17,0,68.79,02,9900.00,99,60.92,02,9900.00,99,9900.00,99
1999,5,5,17,5,53.88,02,9900.00,99,47.71,02,9900.00,99,9900.00,99
1999,5,5,17,10,56.24,02,9900.00,99,49.28,02,9900.00,99,9900.00,99
1999,5,5,17,15,55.77,02,9900.00,99,48.98,02,9900.00,99,9900.00,99
1999,5,5,17,20,66.77,02,9900.00,99,57.88,02,9900.00,99,9900.00,99
1999,5,5,17,25,56.42,02,9900.00,99,49.10,02,9900.00,99,9900.00,99
1999,5,5,17,30,38.48,02,9900.00,99,33.83,02,9900.00,99,9900.00,99
1999,5,5,17,35,24.74,02,9900.00,99,21.75,02,9900.00,99,9900.00,99
1999,5,5,17,40,11.00,02,9900.00,99,9.43,02,9900.00,99,9900.00,99
1999,5,5,17,45,9.90,02,9900.00,99,8.45,02,9900.00,99,9900.00,99
1999,5,5,17,50,19.39,02,9900.00,99,16.65,02,9900.00,99,9900.00,99
1999,5,5,17,55,39.57,02,9900.00,99,34.73,02,9900.00,99,9900.00,99
1999,5,5,18,0,34.43,02,9900.00,99,30.58,02,9900.00,99,9900.00,99
1999,5,5,18,5,22.66,02,9900.00,99,19.45,02,9900.00,99,9900.00,99
1999,5,5,18,10,11.44,02,9900.00,99,11.14,02,9900.00,99,9900.00,99
1999,5,5,18,15,6.93,02,9900.00,99,5.94,02,9900.00,99,9900.00,99
1999,5,5,18,20,2.92,01,9900.00,99,2.54,01,9900.00,99,9900.00,99
1999,5,5,18,25,1.23,01,9900.00,99,.63,01,9900.00,99,9900.00,99
1999,5,5,18,30,.72,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1999,5,5,18,35,-1.05,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,5,5,18,40,-2.44,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,5,5,18,45,-2.58,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,5,5,18,50,-1.89,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,5,5,18,55,.10,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1999,5,5,19,0,2.34,01,9900.00,99,2.18,01,9900.00,99,9900.00,99
1999,5,5,19,5,.46,01,9900.00,99,.51,01,9900.00,99,9900.00,99
1999,5,5,19,10,-.38,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,5,5,19,15,-.52,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,5,5,19,20,-.78,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,5,5,19,25,-.73,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,5,5,19,30,-.65,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,5,19,35,-.67,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,5,19,40,-.61,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,5,5,19,45,-.84,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,5,5,19,50,-.76,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,5,5,19,55,-.76,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1999,5,5,20,0,-1.19,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,5,20,5,-1.36,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,5,5,20,10,-1.50,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,5,5,20,15,-1.74,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,5,20,20,-1.33,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,5,5,20,25,-1.31,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,5,5,20,30,-1.31,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,5,5,20,35,-1.57,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,5,5,20,40,-1.73,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,5,5,20,45,-1.80,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,5,5,20,50,-1.75,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,5,5,20,55,-1.63,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,5,5,21,0,-1.66,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,5,21,5,-1.47,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,5,5,21,10,-1.55,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,5,5,21,15,-1.48,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,5,5,21,20,-1.63,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,5,21,25,-1.69,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,5,5,21,30,-1.63,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,5,5,21,35,-1.63,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,5,5,21,40,-1.56,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,5,5,21,45,-1.73,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,5,5,21,50,-1.70,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,5,21,55,-1.74,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,5,5,22,0,-1.78,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,5,22,5,-1.85,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,5,5,22,10,-2.02,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,5,5,22,15,-1.63,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,5,22,20,-1.69,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,5,5,22,25,-1.49,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,5,5,22,30,-1.60,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,5,5,22,35,-1.62,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,5,5,22,40,-1.66,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,5,5,22,45,-1.70,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,5,5,22,50,-1.76,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,5,5,22,55,-2.10,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,5,5,23,0,-1.92,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,5,5,23,5,-1.78,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,5,5,23,10,-1.85,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,5,5,23,15,-1.68,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,5,23,20,-1.87,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,5,5,23,25,-1.78,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,5,5,23,30,-1.90,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,5,5,23,35,-2.06,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,5,5,23,40,-2.02,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,5,5,23,45,-1.85,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,5,5,23,50,-2.10,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,5,5,23,55,-1.89,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,5,6,0,0,-1.87,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,5,6,0,5,-1.98,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,5,6,0,10,-1.90,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,5,6,0,15,-1.71,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,5,6,0,20,-1.59,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,6,0,25,-1.53,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,5,6,0,30,-1.33,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,5,6,0,35,-1.48,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,5,6,0,40,-1.51,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,5,6,0,45,-1.59,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,5,6,0,50,-1.55,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,5,6,0,55,-1.69,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,5,6,1,0,-1.59,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,6,1,5,-1.60,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,5,6,1,10,-1.70,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,5,6,1,15,-1.85,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,5,6,1,20,-2.29,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,5,6,1,25,-2.25,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
