1999,9,10,3,40,-2.55,01,0.00,06,0.70,01,-2.24,01,29.12,01,99.70,01
1999,9,10,3,45,-2.51,01,0.00,06,0.57,01,-2.15,01,29.10,01,99.60,01
1999,9,10,3,50,-2.23,01,0.00,06,0.64,01,-1.89,01,28.98,01,99.70,01
1999,9,10,3,55,-1.64,01,0.00,06,0.96,01,-1.35,01,29.04,01,99.90,01
1999,9,10,4,0,-1.77,01,0.00,06,1.22,01,-1.57,01,29.13,01,99.90,01
1999,9,10,4,5,-1.61,01,0.00,06,1.00,01,-1.53,01,29.12,01,99.90,01
1999,9,10,4,10,-0.74,01,0.00,06,1.08,01,-0.83,01,29.11,01,99.90,01
1999,9,10,4,15,-0.58,01,0.00,06,1.08,01,-0.45,01,29.19,01,100.00,01
1999,9,10,4,20,-1.67,01,0.00,06,0.46,01,-1.32,01,29.19,01,99.80,01
1999,9,10,4,25,-2.35,01,0.00,06,0.31,01,-2.02,01,29.17,01,99.80,01
1999,9,10,4,30,-2.84,01,0.00,06,0.01,01,-2.45,01,29.15,01,99.80,01
1999,9,10,4,35,-3.26,01,0.00,06,-0.40,01,-3.15,01,29.10,01,99.80,01
1999,9,10,4,40,-3.41,01,0.00,06,-0.31,01,-3.29,01,29.07,01,99.80,01
1999,9,10,4,45,-3.13,01,0.00,06,-0.23,01,-2.93,01,29.01,01,99.70,01
1999,9,10,4,50,-2.90,01,0.00,06,-0.21,01,-2.63,01,28.84,01,99.70,01
1999,9,10,4,55,-2.85,01,0.00,06,-0.13,01,-2.60,01,28.77,01,99.90,01
1999,9,10,5,0,-2.49,01,0.00,06,0.58,01,-2.10,01,28.88,01,100.10,08
1999,9,10,5,5,-2.40,01,0.00,06,0.25,01,-2.05,01,28.88,01,99.90,01
1999,9,10,5,10,-2.44,01,0.00,06,0.23,01,-2.08,01,28.79,01,100.00,01
1999,9,10,5,15,-2.37,01,0.00,06,0.24,01,-2.15,01,28.78,01,100.10,08
1999,9,10,5,20,-2.16,01,0.00,06,0.17,01,-1.93,01,28.75,01,100.00,01
1999,9,10,5,25,-1.84,01,0.00,06,0.38,01,-1.63,01,28.60,01,100.10,08
1999,9,10,5,30,-1.85,01,0.00,06,0.76,01,-1.70,01,28.72,01,100.50,08
1999,9,10,5,35,-1.91,01,0.00,06,0.31,01,-1.67,01,28.81,01,100.10,08
1999,9,10,5,40,-2.05,01,0.00,06,-0.06,01,-1.87,01,28.60,01,100.20,08
1999,9,10,5,45,-1.97,01,0.00,06,0.13,01,-1.71,01,28.56,01,100.40,08
1999,9,10,5,50,-2.21,01,0.00,06,0.17,01,-1.96,01,28.61,01,100.50,08
1999,9,10,5,55,-2.23,01,0.00,06,0.04,01,-1.96,01,28.60,01,100.40,08
1999,9,10,6,0,-2.17,01,0.00,06,-0.11,01,-1.97,01,28.54,01,100.40,08
1999,9,10,6,5,-1.87,01,0.00,06,-0.05,01,-1.82,01,28.54,01,100.70,08
1999,9,10,6,10,-0.64,01,0.00,06,-0.06,01,-0.65,01,28.60,01,100.50,08
1999,9,10,6,15,1.44,01,1.42,06,-0.19,01,1.42,01,28.38,01,100.40,08
1999,9,10,6,20,4.86,01,4.90,06,-0.26,01,4.91,01,28.33,01,100.60,08
1999,9,10,6,25,10.26,01,10.46,06,0.49,01,10.43,01,28.41,01,100.90,08
1999,9,10,6,30,16.74,01,16.86,06,1.64,01,16.74,01,28.62,01,101.00,08
1999,9,10,6,35,23.44,01,23.70,06,3.41,01,23.38,01,28.70,01,100.80,08
1999,9,10,6,40,32.74,01,32.77,06,2.49,01,32.49,01,28.46,01,100.40,08
1999,9,10,6,45,49.32,01,51.56,06,21.54,01,48.69,01,28.43,01,101.00,08
1999,9,10,6,50,65.39,01,66.41,06,13.50,01,64.35,01,28.62,01,101.00,08
1999,9,10,6,55,88.32,01,89.15,06,16.50,01,86.30,01,28.83,01,101.20,08
1999,9,10,7,0,109.25,03,113.23,06,35.52,03,106.40,03,29.10,01,101.20,08
1999,9,10,7,5,127.00,10,139.16,06,72.40,11,123.80,11,29.28,01,101.10,08
1999,9,10,7,10,134.30,22,153.12,06,95.00,23,131.10,23,29.43,01,100.80,08
1999,9,10,7,15,137.81,26,161.48,06,110.90,27,133.60,27,29.51,01,100.40,08
1999,9,10,7,20,149.78,30,181.14,06,137.10,31,144.00,31,29.63,01,99.90,01
1999,9,10,7,25,166.07,38,206.49,06,165.00,39,158.60,39,29.82,01,99.40,01
1999,9,10,7,30,182.13,46,231.08,06,185.70,47,173.60,47,29.99,01,98.80,01
1999,9,10,7,35,195.09,50,250.41,06,198.10,51,185.30,51,30.16,01,98.30,01
1999,9,10,7,40,183.03,34,227.68,06,154.40,35,174.00,35,30.37,01,97.80,01
1999,9,10,7,45,177.72,30,218.11,06,134.80,31,168.70,31,30.43,01,97.20,01
1999,9,10,7,50,209.95,46,272.31,06,190.80,47,198.80,47,30.60,01,96.60,01
1999,9,10,7,55,261.91,66,350.49,06,252.80,67,248.40,67,30.73,01,95.80,01
1999,9,10,8,0,294.89,70,398.75,06,281.50,71,279.90,71,30.86,01,95.20,01
1999,9,10,8,5,313.80,74,428.78,06,296.50,75,298.20,75,31.09,01,94.30,01
1999,9,10,8,10,333.21,78,461.58,06,315.40,79,317.00,79,31.16,01,93.30,01
1999,9,10,8,15,351.27,82,490.24,06,326.20,83,334.90,83,31.29,01,92.70,01
1999,9,10,8,20,372.20,02,523.59,06,340.60,02,355.40,08,31.44,01,91.10,01
1999,9,10,8,25,395.48,02,561.05,06,357.50,02,378.30,08,31.68,01,89.50,01
1999,9,10,8,30,413.85,02,590.87,06,367.50,02,396.70,08,31.89,01,88.00,01
1999,9,10,8,35,430.34,02,617.49,06,374.30,02,413.40,08,32.13,01,85.80,01
1999,9,10,8,40,446.18,02,643.08,06,379.90,02,429.60,08,32.38,01,83.90,01
1999,9,10,8,45,464.44,02,672.00,06,388.00,02,447.60,08,32.60,01,83.40,01
1999,9,10,8,50,481.65,02,699.78,06,395.40,02,464.70,08,32.59,01,82.60,01
1999,9,10,8,55,496.48,02,724.51,06,402.20,02,479.00,08,32.73,01,81.80,01
1999,9,10,9,0,512.00,02,752.33,06,412.00,02,494.40,08,32.86,01,80.50,01
1999,9,10,9,5,530.22,02,782.22,06,421.30,02,512.00,08,33.12,01,79.70,01
1999,9,10,9,10,550.62,02,815.45,06,432.10,02,531.80,08,33.15,01,78.90,01
1999,9,10,9,15,563.41,02,836.24,06,435.10,02,544.20,08,33.27,01,78.20,01
1999,9,10,9,20,579.82,02,862.82,06,441.50,02,560.10,08,33.44,01,77.00,01
1999,9,10,9,25,596.82,02,889.74,06,446.60,02,577.20,08,33.43,01,76.50,01
1999,9,10,9,30,610.97,02,913.37,06,449.20,02,592.80,08,33.61,01,76.00,01
1999,9,10,9,35,625.62,02,937.39,06,453.40,02,607.70,08,33.71,01,76.00,01
1999,9,10,9,40,647.98,02,976.48,06,467.60,02,630.30,08,33.77,01,75.60,01
1999,9,10,9,45,656.56,02,989.77,06,466.00,02,638.80,08,33.74,01,75.90,01
1999,9,10,9,50,667.58,02,1007.40,06,466.40,02,650.30,08,33.91,01,75.00,01
1999,9,10,9,55,683.94,02,1033.11,06,471.60,02,666.30,08,34.04,01,74.60,01
1999,9,10,10,0,702.09,02,1057.11,06,473.80,02,683.00,08,34.43,01,72.40,01
1999,9,10,10,5,713.82,02,1074.33,06,474.30,02,694.40,08,34.27,01,72.40,01
1999,9,10,10,10,722.54,02,1083.07,06,468.00,02,703.00,08,34.37,01,72.00,01
1999,9,10,10,15,735.26,02,1096.80,06,462.80,02,716.00,08,34.49,01,71.60,01
1999,9,10,10,20,746.96,02,1108.82,06,459.50,02,726.00,08,34.35,01,71.70,01
1999,9,10,10,25,755.67,02,1117.34,06,454.70,02,734.00,08,34.56,01,71.60,01
1999,9,10,10,30,768.35,02,1133.84,06,458.40,02,743.00,08,34.75,01,70.90,01
1999,9,10,10,35,783.91,02,1148.36,06,457.60,02,754.00,08,34.82,01,70.80,01
1999,9,10,10,40,795.47,02,1152.53,06,448.60,02,762.00,08,35.03,01,70.20,01
1999,9,10,10,45,805.04,02,1158.40,06,441.90,02,770.00,08,34.86,01,70.80,01
1999,9,10,10,50,817.57,02,1172.42,06,440.20,02,782.00,08,35.09,01,70.80,01
1999,9,10,10,55,826.13,02,1181.17,06,436.20,02,791.00,08,35.29,01,69.90,01
1999,9,10,11,0,832.71,02,1181.90,06,428.00,02,796.00,08,34.98,01,71.70,01
1999,9,10,11,5,842.25,02,1196.60,06,428.90,02,807.00,08,35.06,01,71.10,01
1999,9,10,11,10,851.79,02,1206.30,06,426.70,02,816.00,08,35.19,01,71.60,01
1999,9,10,11,15,851.48,02,1204.39,06,420.80,02,817.00,08,35.21,01,71.10,01
1999,9,10,11,20,863.02,02,1220.27,06,422.50,02,829.00,08,35.19,01,71.60,01
1999,9,10,11,25,871.66,02,1229.82,06,420.80,02,838.00,08,35.25,01,71.70,01
1999,9,10,11,30,880.34,02,1238.52,06,418.40,02,847.00,08,35.20,01,70.80,01
1999,9,10,11,35,885.07,02,1245.68,06,416.70,02,854.00,08,35.11,01,71.20,01
1999,9,10,11,40,888.83,02,1251.95,06,413.20,02,862.00,08,35.14,01,71.30,01
1999,9,10,11,45,888.63,02,1248.79,06,406.30,02,864.00,08,34.93,01,71.80,01
1999,9,10,11,50,893.41,02,1252.50,06,401.60,02,871.00,08,35.24,01,70.90,01
1999,9,10,11,55,889.31,02,1237.73,06,388.20,02,868.00,08,35.60,01,69.34,01
1999,9,10,12,0,895.11,02,1243.61,06,386.20,02,875.00,08,35.25,01,71.40,01
1999,9,10,12,5,899.96,02,1246.93,06,383.80,02,880.00,08,35.55,01,70.70,01
1999,9,10,12,10,898.89,02,1237.75,06,374.80,02,879.00,08,35.60,01,69.70,01
1999,9,10,12,15,896.86,02,1229.06,06,366.50,02,878.00,08,35.65,01,69.97,01
1999,9,10,12,20,892.92,02,1218.45,06,359.50,02,874.00,08,35.50,01,70.40,01
1999,9,10,12,25,902.80,02,1229.12,06,361.30,02,883.00,08,35.48,01,70.30,01
1999,9,10,12,30,901.85,02,1223.35,06,357.60,02,881.00,08,35.45,01,69.91,01
1999,9,10,12,35,898.95,02,1209.36,06,346.50,02,878.00,08,35.48,01,69.73,01
1999,9,10,12,40,900.04,02,1204.35,06,339.70,02,880.00,08,35.19,01,70.00,01
1999,9,10,12,45,889.29,02,1179.40,06,324.70,02,870.00,08,35.01,01,70.90,01
1999,9,10,12,50,882.55,02,1162.98,06,315.60,02,863.00,08,35.50,01,69.26,01
1999,9,10,12,55,895.53,02,1177.47,06,316.00,02,878.00,08,35.23,01,70.70,01
1999,9,10,13,0,883.82,02,1149.39,06,304.30,02,862.00,08,35.43,01,69.37,01
1999,9,10,13,5,879.09,02,1145.79,06,300.60,02,863.00,08,35.43,01,70.30,01
1999,9,10,13,10,872.40,02,1133.72,06,296.50,02,856.00,08,35.27,01,70.80,01
1999,9,10,13,15,873.59,02,1136.68,06,297.90,02,859.00,08,35.01,01,71.90,01
1999,9,10,13,20,869.87,02,1130.16,06,295.70,02,856.00,08,35.14,01,71.20,01
1999,9,10,13,25,867.19,02,1120.41,06,291.20,02,852.00,08,34.88,01,72.30,01
1999,9,10,13,30,861.60,02,1110.78,06,286.90,02,848.00,08,34.96,01,71.90,01
1999,9,10,13,35,852.05,02,1096.53,06,283.10,02,839.00,08,34.78,01,72.20,01
1999,9,10,13,40,843.50,02,1087.66,06,282.00,02,833.00,08,34.97,01,71.00,01
1999,9,10,13,45,834.96,02,1076.71,06,278.70,02,827.00,08,35.04,01,70.80,01
1999,9,10,13,50,829.37,02,1066.87,06,275.60,02,822.00,08,34.98,01,70.20,01
1999,9,10,13,55,822.80,02,1060.13,06,276.10,02,817.00,08,35.06,01,69.29,01
1999,9,10,14,0,816.23,02,1049.72,06,277.10,02,808.00,08,35.53,01,67.21,01
1999,9,10,14,5,807.67,02,1035.67,06,275.20,02,798.00,08,35.39,01,67.22,01
1999,9,10,14,10,798.11,02,1015.61,06,268.70,02,786.00,08,35.14,01,67.56,01
1999,9,10,14,15,788.46,02,997.43,06,264.40,02,774.00,08,35.12,01,67.33,01
1999,9,10,14,20,775.80,02,974.73,06,258.30,02,759.00,08,35.21,01,67.79,01
1999,9,10,14,25,764.12,02,955.10,06,255.90,02,744.00,08,35.23,01,68.08,01
1999,9,10,14,30,753.44,02,936.34,06,253.40,02,730.00,08,35.12,01,67.70,01
1999,9,10,14,35,740.74,02,914.22,06,248.00,02,715.00,08,35.33,01,67.70,01
1999,9,10,14,40,727.04,25,889.61,06,239.80,24,699.70,08,35.22,01,68.83,01
1999,9,10,14,45,715.32,25,867.92,06,236.50,24,683.40,08,34.99,01,69.61,01
1999,9,10,14,50,703.59,25,842.22,06,234.10,24,662.40,08,34.90,01,68.93,01
1999,9,10,14,55,690.59,25,818.22,06,231.60,24,643.20,08,34.76,01,70.50,01
1999,9,10,15,0,675.73,25,793.55,06,225.80,24,625.80,08,34.79,01,69.82,01
1999,9,10,15,5,659.03,25,768.78,06,221.40,24,607.20,08,34.93,01,69.73,01
1999,9,10,15,10,648.86,25,747.83,06,219.20,24,590.80,08,35.00,01,69.22,01
1999,9,10,15,15,632.83,25,719.14,06,216.40,24,567.10,08,34.85,01,69.52,01
1999,9,10,15,20,616.58,25,693.33,06,211.80,24,547.50,08,34.66,01,71.00,01
1999,9,10,15,25,602.64,25,671.54,06,206.10,24,532.60,08,34.37,01,71.50,01
1999,9,10,15,30,585.65,21,645.47,06,201.20,20,512.80,08,34.42,01,71.70,01
1999,9,10,15,35,569.01,21,618.49,06,198.00,20,490.90,08,34.60,01,71.30,01
1999,9,10,15,40,547.01,14,582.57,06,192.60,15,461.40,15,34.55,01,70.90,01
1999,9,10,15,45,526.37,10,551.40,06,186.30,11,437.10,11,34.53,01,72.10,01
1999,9,10,15,50,510.38,10,530.34,06,182.60,11,421.20,11,34.40,01,71.70,01
1999,9,10,15,55,488.73,03,502.00,06,175.90,03,399.70,03,34.26,01,71.60,01
1999,9,10,16,0,466.73,03,468.08,06,171.60,03,371.10,03,34.01,01,72.30,01
1999,9,10,16,5,447.23,03,436.09,06,168.80,03,343.50,03,33.95,01,73.50,01
1999,9,10,16,10,429.24,03,412.26,06,166.00,03,324.00,03,33.79,01,73.30,01
1999,9,10,16,15,407.53,11,385.86,06,162.40,10,302.30,10,33.86,01,72.30,01
1999,9,10,16,20,385.38,15,360.36,06,156.80,14,282.40,14,34.34,01,70.30,01
1999,9,10,16,25,364.66,19,331.88,06,150.90,18,259.50,18,33.90,01,72.80,01
1999,9,10,16,30,348.04,23,309.33,06,148.60,22,240.70,22,33.69,01,72.40,01
1999,9,10,16,35,328.64,23,288.75,06,144.30,22,224.70,22,33.80,01,72.80,01
1999,9,10,16,40,309.43,27,270.01,06,137.90,26,211.30,26,33.90,01,74.10,01
1999,9,10,16,45,289.79,27,247.65,06,132.20,26,193.80,26,33.71,01,73.20,01
1999,9,10,16,50,268.09,31,224.48,06,125.70,30,175.60,30,33.75,01,72.20,01
1999,9,10,16,55,246.86,31,204.68,06,114.50,30,162.30,30,33.68,01,74.50,01
1999,9,10,17,0,233.16,35,191.30,06,111.60,34,152.10,34,33.51,01,75.60,01
1999,9,10,17,5,214.07,27,176.92,06,106.30,26,141.60,26,33.47,01,74.70,01
1999,9,10,17,10,196.08,27,162.22,06,101.60,26,130.40,26,33.52,01,72.70,01
1999,9,10,17,15,180.34,31,147.82,06,97.40,30,119.20,30,33.60,01,71.50,01
1999,9,10,17,20,166.65,31,135.57,06,91.70,30,110.40,30,33.85,01,71.00,01
1999,9,10,17,25,154.07,31,126.44,06,83.30,30,105.20,30,34.00,01,70.00,01
1999,9,10,17,30,143.76,35,118.12,06,74.00,34,100.70,34,33.93,01,70.70,01
1999,9,10,17,35,133.67,27,110.50,06,65.79,26,96.30,26,33.98,01,71.20,01
1999,9,10,17,40,123.27,27,103.36,06,56.92,26,92.20,26,33.78,01,71.90,01
1999,9,10,17,45,104.85,23,89.09,06,47.60,22,80.70,22,33.64,01,72.10,01
1999,9,10,17,50,88.25,01,76.15,06,38.06,01,70.20,01,33.67,01,73.30,01
1999,9,10,17,55,73.49,01,64.59,06,30.04,01,60.49,01,33.67,01,73.40,01
1999,9,10,18,0,59.75,01,53.45,06,22.46,01,50.83,01,33.59,01,73.40,01
1999,9,10,18,5,49.37,01,45.30,06,14.60,01,43.88,01,33.56,01,74.00,01
1999,9,10,18,10,39.59,01,36.86,06,7.66,01,36.27,01,33.48,01,76.30,01
1999,9,10,18,15,27.59,01,25.56,06,2.84,01,25.40,01,33.22,01,77.10,01
1999,9,10,18,20,18.04,01,16.70,06,0.75,01,16.67,01,33.08,01,77.20,01
1999,9,10,18,25,10.39,01,9.59,06,-0.69,01,9.60,01,33.09,01,76.90,01
1999,9,10,18,30,5.51,01,4.89,06,-0.97,01,4.89,01,33.09,01,77.20,01
1999,9,10,18,35,2.41,01,0.00,06,-1.02,01,2.16,08,33.04,01,77.50,01
1999,9,10,18,40,1.22,01,0.00,06,-0.94,01,1.11,01,33.03,01,79.60,01
1999,9,10,18,45,-1.16,01,0.00,06,-1.07,01,-1.10,01,32.95,01,81.20,01
1999,9,10,18,50,-2.48,01,0.00,06,-1.16,01,-2.40,01,32.83,01,82.10,01
1999,9,10,18,55,-2.55,01,0.00,06,-1.10,01,-2.33,01,32.72,01,82.90,01
1999,9,10,19,0,-2.22,01,0.00,06,-0.70,01,-1.88,01,32.59,01,83.00,01
1999,9,10,19,5,-1.93,01,0.00,06,-0.14,01,-1.56,01,32.62,01,82.50,01
1999,9,10,19,10,-2.15,01,0.00,06,-0.28,01,-1.73,01,32.60,01,82.80,01
1999,9,10,19,15,-2.33,01,0.00,06,-0.48,01,-1.88,01,32.53,01,83.20,01
1999,9,10,19,20,-2.41,01,0.00,06,-0.43,01,-2.02,01,32.47,01,83.60,01
1999,9,10,19,25,-2.42,01,0.00,06,-0.36,01,-1.94,01,32.44,01,83.50,01
1999,9,10,19,30,-2.48,01,0.00,06,-0.38,01,-2.02,01,32.42,01,83.80,01
1999,9,10,19,35,-2.59,01,0.00,06,-0.62,01,-2.11,01,32.34,01,84.60,01
1999,9,10,19,40,-2.68,01,0.00,06,-0.67,01,-2.29,01,32.22,01,85.10,01
1999,9,10,19,45,-2.66,01,0.00,06,-0.71,01,-2.38,01,32.14,01,85.60,01
1999,9,10,19,50,-2.73,01,0.00,06,-0.69,01,-2.39,01,32.04,01,86.00,01
1999,9,10,19,55,-2.72,01,0.00,06,-0.66,01,-2.46,01,31.94,01,86.40,01
1999,9,10,20,0,-2.59,01,0.00,06,-0.58,01,-2.16,01,31.84,01,86.80,01
1999,9,10,20,5,-2.31,01,0.00,06,-0.26,01,-1.89,01,31.77,01,86.80,01
1999,9,10,20,10,-2.24,01,0.00,06,-0.03,01,-1.71,01,31.74,01,86.80,01
1999,9,10,20,15,-2.40,01,0.00,06,-0.04,01,-1.90,01,31.72,01,86.80,01
1999,9,10,20,20,-2.38,01,0.00,06,-0.07,01,-1.93,01,31.70,01,86.90,01
1999,9,10,20,25,-2.31,01,0.00,06,0.02,01,-1.78,01,31.68,01,87.10,01
1999,9,10,20,30,-2.15,01,0.00,06,0.10,01,-1.63,01,31.64,01,87.50,01
1999,9,10,20,35,-2.13,01,0.00,06,0.04,01,-1.63,01,31.62,01,88.00,01
1999,9,10,20,40,-2.06,01,0.00,06,0.06,01,-1.62,01,31.56,01,88.40,01
1999,9,10,20,45,-2.00,01,0.00,06,0.08,01,-1.58,01,31.50,01,88.90,01
1999,9,10,20,50,-1.87,01,0.00,06,0.31,01,-1.50,01,31.44,01,89.20,01
1999,9,10,20,55,-1.68,01,0.00,06,0.52,01,-1.29,01,31.47,01,89.10,01
1999,9,10,21,0,-1.73,01,0.00,06,0.41,01,-1.37,01,31.45,01,89.40,01
1999,9,10,21,5,-1.62,01,0.00,06,0.61,01,-1.25,01,31.45,01,89.50,01
1999,9,10,21,10,-1.56,01,0.00,06,0.62,01,-1.21,01,31.44,01,89.70,01
1999,9,10,21,15,-1.53,01,0.00,06,0.68,01,-1.18,01,31.43,01,89.80,01
1999,9,10,21,20,-1.53,01,0.00,06,0.82,01,-1.16,01,31.50,01,89.80,01
1999,9,10,21,25,-1.53,01,0.00,06,0.74,01,-1.18,01,31.53,01,90.10,01
1999,9,10,21,30,-1.53,01,0.00,06,0.81,01,-1.18,01,31.54,01,90.00,01
1999,9,10,21,35,-1.49,01,0.00,06,0.84,01,-1.14,01,31.58,01,90.10,01
1999,9,10,21,40,-1.40,01,0.00,06,0.84,01,-1.06,01,31.62,01,89.90,01
1999,9,10,21,45,-1.24,01,0.00,06,0.88,01,-0.90,01,31.67,01,89.10,01
1999,9,10,21,50,-1.52,01,0.00,06,0.84,01,-1.14,01,31.75,01,88.40,01
1999,9,10,21,55,-1.54,01,0.00,06,0.70,01,-1.23,01,31.84,01,88.50,01
1999,9,10,22,0,-1.62,01,0.00,06,0.43,01,-1.40,01,31.81,01,89.00,01
1999,9,10,22,5,-1.91,01,0.00,06,-0.01,01,-1.59,01,31.75,01,89.50,01
1999,9,10,22,10,-1.98,01,0.00,06,-0.02,01,-1.65,01,31.70,01,89.80,01
1999,9,10,22,15,-2.07,01,0.00,06,-0.02,01,-1.68,01,31.68,01,90.30,01
1999,9,10,22,20,-2.14,01,0.00,06,-0.06,01,-1.77,01,31.62,01,90.70,01
1999,9,10,22,25,-2.14,01,0.00,06,0.04,01,-1.74,01,31.58,01,90.90,01
1999,9,10,22,30,-2.15,01,0.00,06,0.29,01,-1.76,01,31.56,01,90.90,01
1999,9,10,22,35,-1.94,01,0.00,06,0.72,01,-1.56,01,31.54,01,90.90,01
1999,9,10,22,40,-1.89,01,0.00,06,0.81,01,-1.53,01,31.54,01,90.70,01
1999,9,10,22,45,-2.17,01,0.00,06,0.56,01,-1.74,01,31.53,01,90.50,01
1999,9,10,22,50,-2.75,01,0.00,06,0.33,01,-2.37,01,31.49,01,90.50,01
1999,9,10,22,55,-3.16,01,0.00,06,0.10,01,-2.75,01,31.43,01,90.60,01
1999,9,10,23,0,-3.39,01,0.00,06,0.06,01,-3.14,01,31.37,01,90.60,01
1999,9,10,23,5,-4.13,01,0.00,06,-0.03,01,-3.72,01,31.31,01,90.60,01
1999,9,10,23,10,-3.63,01,0.00,06,0.27,01,-3.25,01,31.26,01,90.60,01
1999,9,10,23,15,-3.35,01,0.00,06,0.59,01,-2.83,01,31.20,01,90.70,01
1999,9,10,23,20,-2.77,01,0.00,06,0.85,01,-2.11,01,31.18,01,90.80,01
1999,9,10,23,25,-2.63,01,0.00,06,0.83,01,-1.97,01,31.18,01,90.90,01
1999,9,10,23,30,-3.21,01,0.00,06,0.42,01,-2.74,01,31.14,01,90.90,01
1999,9,10,23,35,-3.44,01,0.00,06,0.48,01,-3.03,01,31.10,01,91.00,01
1999,9,10,23,40,-3.07,01,0.00,06,0.80,01,-2.45,01,31.06,01,91.20,01
1999,9,10,23,45,-3.05,01,0.00,06,0.85,01,-2.58,01,31.08,01,91.30,01
1999,9,10,23,50,-3.00,01,0.00,06,0.85,01,-2.56,01,31.04,01,91.50,01
1999,9,10,23,55,-2.79,01,0.00,06,0.80,01,-2.42,01,31.03,01,91.50,01
1999,9,11,0,0,-2.95,01,0.00,06,0.78,01,-2.63,01,30.96,01,91.50,01
1999,9,11,0,5,-2.88,01,0.00,06,0.72,01,-2.46,01,30.88,01,91.50,01
1999,9,11,0,10,-2.47,01,0.00,06,0.81,01,-2.00,01,30.78,01,91.60,01
1999,9,11,0,15,-2.71,01,0.00,06,0.86,01,-2.04,01,30.79,01,91.70,01
1999,9,11,0,20,-3.12,01,0.00,06,0.83,01,-2.61,01,30.76,01,91.70,01
1999,9,11,0,25,-3.44,01,0.00,06,0.66,01,-3.12,01,30.72,01,91.70,01
1999,9,11,0,30,-3.10,01,0.00,06,0.81,01,-2.71,01,30.58,01,91.70,01
1999,9,11,0,35,-3.05,01,0.00,06,0.92,01,-2.65,01,30.60,01,92.00,01
1999,9,11,0,40,-2.52,01,0.00,06,1.13,01,-1.88,01,30.63,01,92.00,01
1999,9,11,0,45,-2.40,01,0.00,06,0.93,01,-1.80,01,30.61,01,92.00,01
1999,9,11,0,50,-2.59,01,0.00,06,0.86,01,-1.97,01,30.61,01,92.10,01
1999,9,11,0,55,-2.90,01,0.00,06,0.84,01,-2.19,01,30.59,01,92.50,01
1999,9,11,1,0,-2.26,01,0.00,06,0.89,01,-1.69,01,30.58,01,92.80,01
1999,9,11,1,5,-2.17,01,0.00,06,0.85,01,-1.61,01,30.54,01,93.00,01
1999,9,11,1,10,-2.30,01,0.00,06,0.73,01,-1.73,01,30.48,01,93.30,01
1999,9,11,1,15,-2.39,01,0.00,06,0.57,01,-1.86,01,30.44,01,93.60,01
1999,9,11,1,20,-2.70,01,0.00,06,0.41,01,-2.13,01,30.35,01,94.00,01
1999,9,11,1,25,-2.72,01,0.00,06,0.33,01,-2.21,01,30.30,01,94.50,01
1999,9,11,1,30,-2.60,01,0.00,06,0.35,01,-2.08,01,30.24,01,94.80,01
1999,9,11,1,35,-2.47,01,0.00,06,0.39,01,-2.01,01,30.18,01,95.20,01
1999,9,11,1,40,-2.38,01,0.00,06,0.51,01,-1.96,01,30.15,01,95.30,01
1999,9,11,1,45,-2.33,01,0.00,06,0.65,01,-1.82,01,30.14,01,95.30,01
1999,9,11,1,50,-2.14,01,0.00,06,0.61,01,-1.56,01,30.11,01,95.30,01
1999,9,11,1,55,-2.30,01,0.00,06,0.31,01,-1.80,01,30.06,01,95.30,01
1999,9,11,2,0,-2.31,01,0.00,06,0.55,01,-1.82,01,30.06,01,95.50,01
1999,9,11,2,5,-2.15,01,0.00,06,0.61,01,-1.62,01,30.10,01,95.50,01
1999,9,11,2,10,-2.23,01,0.00,06,0.61,01,-1.63,01,30.11,01,95.70,01
1999,9,11,2,15,-2.21,01,0.00,06,0.56,01,-1.76,01,30.13,01,96.00,01
1999,9,11,2,20,-2.42,01,0.00,06,0.42,01,-2.02,01,30.13,01,96.20,01
1999,9,11,2,25,-2.58,01,0.00,06,0.36,01,-2.17,01,30.10,01,96.30,01
1999,9,11,2,30,-2.46,01,0.00,06,0.51,01,-2.02,01,30.12,01,96.60,01
1999,9,11,2,35,-2.33,01,0.00,06,0.42,01,-1.96,01,30.13,01,96.80,01
1999,9,11,2,40,-2.33,01,0.00,06,0.46,01,-1.95,01,30.10,01,97.00,01
1999,9,11,2,45,-2.10,01,0.00,06,0.43,01,-1.63,01,30.07,01,97.30,01
1999,9,11,2,50,-2.05,01,0.00,06,0.50,01,-1.60,01,30.08,01,97.50,01
1999,9,11,2,55,-2.15,01,0.00,06,0.35,01,-1.67,01,30.04,01,97.60,01
1999,9,11,3,0,-2.46,01,0.00,06,0.22,01,-2.02,01,30.01,01,97.70,01
1999,9,11,3,5,-2.54,01,0.00,06,0.29,01,-2.19,01,30.01,01,97.80,01
1999,9,11,3,10,-2.43,01,0.00,06,0.21,01,-2.00,01,29.95,01,97.90,01
1999,9,11,3,15,-2.86,01,0.00,06,-0.01,01,-2.52,01,29.93,01,98.00,01
1999,9,11,3,20,-3.01,01,0.00,06,0.04,01,-2.69,01,29.90,01,98.00,01
1999,9,11,3,25,-3.04,01,0.00,06,0.23,01,-2.67,01,29.89,01,98.10,01
1999,9,11,3,30,-3.03,01,0.00,06,-0.14,01,-2.65,01,29.78,01,98.10,01
1999,9,11,3,35,-3.16,01,0.00,06,-0.28,01,-2.73,01,29.66,01,98.10,01
1999,9,11,3,40,-3.14,01,0.00,06,-0.27,01,-2.76,01,29.48,01,98.30,01
