1999,6,7,9,35,701.00,34,877.00,35,75.70,35,683.40,01,26.51,01,15.28,01,13.24,01
1999,6,7,9,40,717.00,30,881.00,31,76.10,31,698.50,01,26.61,01,15.81,01,13.23,01
1999,6,7,9,45,735.00,30,887.00,31,77.70,31,714.00,01,27.13,01,14.08,01,13.22,01
1999,6,7,9,50,749.00,30,887.00,31,77.00,31,728.00,01,26.71,01,15.27,01,13.22,01
1999,6,7,9,55,767.00,26,895.00,27,79.80,27,742.00,01,27.06,01,15.85,01,13.21,01
1999,6,7,10,0,782.00,26,899.00,27,82.00,27,756.00,01,27.84,01,15.79,01,13.20,01
1999,6,7,10,5,795.00,26,899.00,27,82.40,27,767.00,01,28.04,01,16.20,01,13.19,01
1999,6,7,10,10,809.00,22,902.00,23,84.40,23,780.00,01,28.66,01,16.24,01,13.18,01
1999,6,7,10,15,821.00,22,900.00,23,82.40,23,792.00,01,28.78,01,16.51,01,13.17,01
1999,6,7,10,20,832.00,22,899.00,23,82.60,23,803.00,01,28.19,01,17.52,01,13.16,01
1999,6,7,10,25,846.00,18,901.00,19,84.70,19,815.00,01,28.38,01,18.16,01,13.15,01
1999,6,7,10,30,861.00,14,905.00,15,87.10,15,827.00,01,29.00,01,18.34,01,13.14,01
1999,6,7,10,35,873.00,14,908.00,15,88.80,15,838.00,01,29.39,01,18.70,01,13.14,01
1999,6,7,10,40,885.00,18,909.00,19,88.20,19,850.00,01,29.67,01,17.66,01,13.13,01
1999,6,7,10,45,895.00,10,907.00,11,90.40,11,858.00,01,29.99,01,18.01,01,13.12,01
1999,6,7,10,50,903.00,10,901.00,11,92.00,11,866.00,01,29.92,01,18.35,01,13.11,01
1999,6,7,10,55,917.00,03,905.00,03,94.40,03,877.00,01,29.95,01,18.66,01,13.11,01
1999,6,7,11,0,923.00,03,900.00,03,94.60,03,884.00,01,30.11,01,18.69,01,13.10,01
1999,6,7,11,5,933.00,10,900.00,11,97.50,11,892.00,01,30.30,01,18.84,01,13.10,01
1999,6,7,11,10,944.00,03,903.00,03,98.30,03,901.00,01,30.61,01,18.30,01,13.09,01
1999,6,7,11,15,957.00,03,913.00,03,98.30,03,912.00,01,31.02,01,18.08,01,13.09,01
1999,6,7,11,20,965.00,03,913.00,03,98.30,03,920.00,01,31.59,01,17.55,01,13.08,01
1999,6,7,11,25,975.00,03,912.00,03,92.20,03,931.00,01,30.68,01,19.88,01,13.08,01
1999,6,7,11,30,986.00,03,923.00,03,92.80,03,939.00,01,30.48,01,20.61,01,13.07,01
1999,6,7,11,35,998.00,03,933.00,03,93.80,03,950.00,01,31.11,01,19.86,01,13.07,01
1999,6,7,11,40,1007.00,03,929.00,03,91.90,03,958.00,01,31.15,01,19.73,01,13.07,01
1999,6,7,11,45,1005.00,03,921.00,03,92.40,03,956.00,01,30.75,01,20.10,01,13.07,01
1999,6,7,11,50,1006.00,03,917.00,03,98.40,03,955.00,01,31.47,01,18.93,01,13.06,01
1999,6,7,11,55,1006.00,03,912.00,03,100.10,03,956.00,01,31.42,01,19.13,01,13.06,01
1999,6,7,12,0,1020.00,03,916.00,03,100.10,03,969.00,01,31.34,01,20.12,01,13.06,01
1999,6,7,12,5,1007.00,03,895.00,03,106.40,03,956.00,01,31.43,01,18.86,01,13.06,01
1999,6,7,12,10,1008.00,03,894.00,03,111.00,03,955.00,01,31.82,01,17.42,01,13.06,01
1999,6,7,12,15,1014.00,03,894.00,03,108.40,03,962.00,01,31.86,01,18.12,01,13.05,01
1999,6,7,12,20,1027.00,11,905.00,10,106.00,10,973.00,01,31.87,01,17.56,01,13.05,01
1999,6,7,12,25,1021.00,11,893.00,10,110.30,10,967.00,01,32.28,01,16.22,01,13.05,01
1999,6,7,12,30,1017.00,03,885.00,03,113.70,03,963.00,01,32.17,01,15.36,01,13.05,01
1999,6,7,12,35,1031.00,03,902.00,03,110.60,03,975.00,01,32.50,01,13.76,01,13.05,01
1999,6,7,12,40,1032.00,15,906.00,14,106.50,14,978.00,01,32.42,01,13.77,01,13.04,01
1999,6,7,12,45,1030.00,15,898.00,14,105.50,14,978.00,01,32.01,01,15.36,01,13.04,01
1999,6,7,12,50,1034.00,11,898.00,10,109.80,10,979.00,01,32.20,01,15.86,01,13.05,01
1999,6,7,12,55,1033.00,15,894.00,14,113.40,14,976.00,01,32.65,01,15.61,01,13.05,01
1999,6,7,13,0,1024.00,15,884.00,14,118.20,14,968.00,01,33.00,01,15.47,01,13.05,01
1999,6,7,13,5,1026.00,19,886.00,18,115.00,18,972.00,01,32.73,01,16.38,01,13.04,01
1999,6,7,13,10,1029.00,19,891.00,18,117.30,18,973.00,01,32.95,01,16.23,01,13.04,01
1999,6,7,13,15,1033.00,19,899.00,18,115.50,18,977.00,01,32.81,01,16.13,01,13.04,01
1999,6,7,13,20,1024.00,23,888.00,22,116.40,22,969.00,01,32.88,01,15.75,01,13.04,01
1999,6,7,13,25,1021.00,23,886.00,22,118.20,22,966.00,01,33.48,01,15.74,01,13.04,01
1999,6,7,13,30,1027.00,27,894.00,26,115.00,26,973.00,01,33.58,01,15.85,01,13.04,01
1999,6,7,13,35,1021.00,27,889.00,26,110.30,26,970.00,01,33.38,01,15.93,01,13.04,01
1999,6,7,13,40,1011.00,31,878.00,30,115.30,30,959.00,01,33.49,01,15.72,01,13.04,01
1999,6,7,13,45,1007.00,27,879.00,26,117.80,26,954.00,01,33.86,01,15.64,01,13.04,01
1999,6,7,13,50,1003.00,27,881.00,26,116.50,26,953.00,01,33.93,01,15.71,01,13.04,01
1999,6,7,13,55,1006.00,31,892.00,30,111.10,30,957.00,01,33.84,01,15.31,01,13.04,01
1999,6,7,14,0,998.00,31,885.00,30,108.70,30,950.00,01,33.83,01,15.14,01,13.04,01
1999,6,7,14,5,992.00,31,885.00,30,112.10,30,943.00,01,33.96,01,15.05,01,13.04,01
1999,6,7,14,10,991.00,31,891.00,30,112.30,30,943.00,01,34.26,01,14.76,01,13.04,01
1999,6,7,14,15,981.00,31,888.00,30,111.10,30,935.00,01,34.45,01,14.57,01,13.04,01
1999,6,7,14,20,969.00,31,882.00,30,110.80,30,926.00,01,34.91,01,14.14,01,13.04,01
1999,6,7,14,25,958.00,35,870.00,34,108.60,34,917.00,01,34.71,01,13.38,01,13.04,01
1999,6,7,14,30,949.00,43,865.00,42,108.60,42,908.00,01,34.66,01,12.83,01,13.04,01
1999,6,7,14,35,941.00,39,870.00,38,113.40,38,900.00,01,35.03,01,12.37,01,13.04,01
1999,6,7,14,40,931.00,39,875.00,38,107.40,38,894.00,01,34.90,01,13.13,01,13.04,01
1999,6,7,14,45,933.00,43,884.00,42,97.70,42,899.00,01,34.54,01,13.07,01,13.04,01
1999,6,7,14,50,924.00,47,879.00,46,102.40,46,888.00,01,34.93,01,12.18,01,13.04,01
1999,6,7,14,55,918.00,43,885.00,42,105.40,42,881.00,01,35.91,01,11.00,01,13.04,01
1999,6,7,15,0,904.00,47,878.00,46,107.10,46,869.00,01,36.06,01,10.18,01,13.04,01
1999,6,7,15,5,901.00,47,898.00,46,95.70,46,871.00,01,35.62,01,11.90,01,13.04,01
1999,6,7,15,10,898.00,51,912.00,50,90.90,50,867.00,01,35.76,01,9.10,01,13.04,01
1999,6,7,15,15,861.00,47,870.00,46,93.30,46,834.00,01,35.56,01,8.10,01,13.04,01
1999,6,7,15,20,862.00,55,890.00,54,89.40,54,837.00,01,35.37,01,7.88,01,13.04,01
1999,6,7,15,25,855.00,55,899.00,54,83.00,54,832.00,01,35.78,01,7.25,01,13.04,01
1999,6,7,15,30,839.00,55,899.00,54,80.00,54,818.00,01,35.68,01,7.41,01,13.04,01
1999,6,7,15,35,813.00,59,878.00,58,79.60,58,794.00,01,35.32,01,7.74,01,13.04,01
1999,6,7,15,40,815.00,59,898.00,58,75.80,58,797.00,01,35.20,01,7.51,01,13.04,01
1999,6,7,15,45,814.00,63,912.00,62,76.40,62,794.00,01,35.61,01,7.53,01,13.04,01
1999,6,7,15,50,799.00,67,912.00,66,67.72,66,783.00,01,35.23,01,7.57,01,13.04,01
1999,6,7,15,55,775.00,67,897.00,66,67.83,66,761.00,01,34.98,01,8.06,01,13.05,01
1999,6,7,16,0,753.00,71,881.00,70,72.90,70,739.00,01,35.14,01,8.02,01,13.05,01
1999,6,7,16,5,736.00,67,878.00,66,76.30,66,722.00,01,35.37,01,8.15,01,13.05,01
1999,6,7,16,10,725.00,67,885.00,66,73.70,66,715.00,01,35.20,01,8.17,01,13.05,01
1999,6,7,16,15,709.00,71,879.00,70,72.60,70,698.80,01,35.40,01,8.30,01,13.05,01
1999,6,7,16,20,689.10,75,866.00,74,71.30,74,680.50,01,35.38,01,8.22,01,13.05,01
1999,6,7,16,25,678.60,75,872.00,74,71.00,74,671.00,01,35.20,01,8.35,01,13.05,01
1999,6,7,16,30,669.50,08,881.00,02,70.60,02,661.90,01,35.35,01,8.17,01,13.05,01
1999,6,7,16,35,649.20,08,875.00,02,64.86,02,645.50,01,35.28,01,7.93,01,13.05,01
1999,6,7,16,40,632.00,08,868.00,02,64.50,02,629.90,01,35.19,01,8.08,01,13.06,01
1999,6,7,16,45,610.40,08,858.00,02,63.45,02,608.80,01,35.31,01,7.93,01,13.06,01
1999,6,7,16,50,589.80,08,845.00,02,64.95,02,589.50,01,35.11,01,8.18,01,13.06,01
1999,6,7,16,55,581.90,08,860.00,02,61.20,02,582.60,01,35.19,01,8.14,01,13.06,01
1999,6,7,17,0,567.10,08,864.00,02,56.90,02,568.50,01,35.06,01,8.09,01,13.06,01
1999,6,7,17,5,552.90,08,866.00,02,57.95,02,553.70,01,35.12,01,7.64,01,13.06,01
1999,6,7,17,10,531.50,08,857.00,02,53.90,02,535.00,01,35.10,01,7.62,01,13.06,01
1999,6,7,17,15,512.20,08,849.00,02,51.22,02,518.10,01,35.05,01,7.37,01,13.06,01
1999,6,7,17,20,496.30,08,851.00,02,50.17,02,502.30,01,35.22,01,6.97,01,13.06,01
1999,6,7,17,25,476.30,08,847.00,02,44.68,02,484.30,01,34.94,01,6.84,01,13.07,01
1999,6,7,17,30,459.80,08,844.00,02,43.10,02,467.80,01,34.89,01,6.88,01,13.07,01
1999,6,7,17,35,439.80,08,833.00,02,41.97,02,447.60,01,34.75,01,6.64,01,13.07,01
1999,6,7,17,40,424.40,08,826.00,02,42.99,02,430.60,01,34.73,01,6.97,01,13.07,01
1999,6,7,17,45,408.90,08,820.00,02,42.79,02,414.00,01,34.96,01,6.83,01,13.07,01
1999,6,7,17,50,387.90,08,804.00,02,40.73,02,394.00,01,34.67,01,7.27,01,13.07,01
1999,6,7,17,55,367.80,08,785.00,02,40.75,02,373.60,01,34.58,01,7.44,01,13.07,01
1999,6,7,18,0,351.30,08,775.00,02,42.50,02,355.30,01,34.63,01,7.93,01,13.08,01
1999,6,7,18,5,331.60,08,759.00,02,42.14,02,335.40,01,34.71,01,7.49,01,13.08,01
1999,6,7,18,10,310.30,08,743.00,02,41.03,02,316.60,01,34.66,01,7.20,01,13.08,01
1999,6,7,18,15,292.20,08,734.00,01,41.22,01,299.80,01,34.65,01,7.59,01,13.08,01
1999,6,7,18,20,274.90,08,725.00,01,40.10,01,283.50,01,34.83,01,8.21,01,13.08,01
1999,6,7,18,25,256.40,08,713.00,01,37.59,01,266.60,01,34.91,01,8.03,01,13.08,01
1999,6,7,18,30,235.50,08,690.90,01,33.90,01,247.90,01,34.92,01,7.39,01,13.08,01
1999,6,7,18,35,216.90,08,673.60,01,31.71,01,231.00,01,34.75,01,7.76,01,13.08,01
1999,6,7,18,40,199.80,08,655.90,01,31.02,01,214.20,01,34.76,01,7.12,01,13.08,01
1999,6,7,18,45,180.70,08,630.90,01,28.89,01,196.60,01,34.65,01,7.38,01,13.09,01
1999,6,7,18,50,164.10,08,610.90,01,27.72,01,180.60,01,34.59,01,7.10,01,13.09,01
1999,6,7,18,55,147.50,08,588.50,01,25.83,01,165.10,01,34.49,01,7.85,01,13.09,01
1999,6,7,19,0,131.70,08,563.70,01,24.54,08,149.60,01,34.54,01,7.21,01,13.09,01
1999,6,7,19,5,115.10,08,536.00,01,21.97,08,134.80,01,34.31,01,7.73,01,13.09,01
1999,6,7,19,10,99.40,08,504.00,01,20.34,08,120.10,01,34.31,01,7.28,01,13.09,01
1999,6,7,19,15,83.10,08,466.90,08,16.99,08,105.00,01,34.19,01,6.62,01,13.10,01
1999,6,7,19,20,68.43,08,426.40,08,14.98,08,88.00,01,34.10,01,7.54,01,13.10,01
1999,6,7,19,25,54.09,08,377.50,08,12.98,08,70.30,01,33.97,01,6.83,01,13.10,01
1999,6,7,19,30,40.81,08,332.20,08,9.97,01,55.07,01,33.86,01,7.05,01,13.11,01
1999,6,7,19,35,28.08,08,278.70,08,6.46,01,41.56,01,33.63,01,6.97,01,13.11,01
1999,6,7,19,40,16.48,08,215.80,08,2.94,01,29.86,01,33.46,01,6.62,01,13.11,01
1999,6,7,19,45,5.67,01,114.90,08,.07,01,19.36,01,33.31,01,6.66,01,13.11,01
1999,6,7,19,50,-1.98,01,1.39,01,-2.71,01,11.51,01,33.11,01,6.82,01,13.11,01
1999,6,7,19,55,-5.22,01,-1.03,01,-5.61,01,8.05,01,32.81,01,6.92,01,13.12,01
1999,6,7,20,0,-8.24,01,-1.96,01,-8.58,01,5.18,01,32.55,01,6.96,01,13.12,01
1999,6,7,20,5,-10.34,07,-2.01,01,-10.48,07,2.97,01,32.44,01,6.97,01,13.13,01
1999,6,7,20,10,-11.55,07,-2.14,01,-11.47,07,1.67,01,32.32,01,7.07,01,13.14,01
1999,6,7,20,15,-12.21,07,-2.07,01,-12.00,07,.70,01,32.16,01,7.14,01,13.14,01
1999,6,7,20,20,-12.35,07,-1.98,01,-12.03,07,.30,01,32.00,01,7.27,01,13.15,01
1999,6,7,20,25,-12.61,07,-2.29,01,-12.12,07,.21,01,31.73,01,8.02,01,13.15,01
1999,6,7,20,30,-12.69,07,-2.72,01,-12.06,07,.10,01,31.31,01,8.69,01,13.16,01
1999,6,7,20,35,-12.49,07,-2.80,01,-11.90,07,.09,01,30.88,01,9.12,01,13.17,01
1999,6,7,20,40,-12.54,07,-2.76,01,-12.15,07,.08,01,30.51,01,9.36,01,13.17,01
1999,6,7,20,45,-12.15,07,-2.17,01,-11.71,07,.10,01,30.30,01,9.35,01,13.18,01
1999,6,7,20,50,-11.86,07,-1.98,01,-11.47,07,.11,01,30.07,01,9.32,01,13.18,01
1999,6,7,20,55,-11.77,07,-1.62,01,-11.40,07,.12,01,29.84,01,9.59,01,13.19,01
1999,6,7,21,0,-11.51,07,-1.34,01,-11.08,07,.11,01,29.72,01,9.40,01,13.20,01
1999,6,7,21,5,-11.57,07,-1.34,01,-11.17,07,.13,01,29.59,01,9.61,01,13.20,01
1999,6,7,21,10,-11.72,07,-1.42,01,-11.35,07,.15,01,29.29,01,9.69,01,13.21,01
1999,6,7,21,15,-11.57,07,-1.43,01,-11.16,07,.13,01,28.98,01,9.37,01,13.21,01
1999,6,7,21,20,-11.31,07,-1.09,01,-10.90,07,.16,01,28.81,01,9.38,01,13.22,01
1999,6,7,21,25,-10.98,07,-.73,01,-10.77,07,.15,01,28.79,01,9.58,01,13.23,01
1999,6,7,21,30,-10.78,07,-.71,01,-10.56,07,.14,01,28.84,01,10.31,01,13.23,01
1999,6,7,21,35,-10.83,07,-.73,01,-10.59,07,.16,01,28.68,01,11.49,01,13.24,01
1999,6,7,21,40,-10.91,07,-.75,01,-10.56,07,.13,01,28.43,01,11.53,01,13.24,01
1999,6,7,21,45,-10.96,07,-.94,01,-10.51,07,.12,01,28.06,01,10.39,01,13.25,01
1999,6,7,21,50,-10.74,07,-.80,01,-10.35,07,.17,01,27.73,01,9.62,01,13.26,01
1999,6,7,21,55,-10.83,07,-.85,01,-10.44,07,.13,01,27.57,01,9.64,01,13.26,01
1999,6,7,22,0,-10.46,07,-.87,01,-10.12,07,.13,01,27.37,01,10.04,01,13.27,01
1999,6,7,22,5,-10.16,07,-.26,01,-9.97,01,.14,01,27.34,01,11.85,01,13.28,01
1999,6,7,22,10,-8.52,01,3.65,01,-9.70,01,.21,01,28.46,01,18.54,01,13.28,01
1999,6,7,22,15,-8.44,01,2.82,01,-9.59,01,.27,01,28.83,01,19.43,01,13.28,01
1999,6,7,22,20,-9.11,01,1.43,01,-9.86,01,.27,01,28.77,01,20.12,01,13.28,01
1999,6,7,22,25,-9.71,01,.71,01,-10.39,07,.22,01,28.54,01,21.44,01,13.28,01
1999,6,7,22,30,-10.26,07,-.64,01,-10.82,07,.21,01,28.32,01,24.03,01,13.27,01
1999,6,7,22,35,-10.63,07,-.88,01,-11.25,07,.18,01,28.10,01,26.10,01,13.27,01
1999,6,7,22,40,-10.80,07,-.94,01,-11.22,07,.18,01,27.94,01,27.45,01,13.27,01
1999,6,7,22,45,-10.81,07,-.85,01,-11.27,07,.15,01,27.81,01,28.56,01,13.28,01
1999,6,7,22,50,-10.81,07,-.85,01,-11.28,07,.16,01,27.69,01,28.88,01,13.28,01
1999,6,7,22,55,-10.66,07,-1.01,01,-10.93,07,.16,01,27.52,01,28.87,01,13.28,01
1999,6,7,23,0,-10.60,07,-.88,01,-10.94,07,.16,01,27.38,01,29.12,01,13.28,01
1999,6,7,23,5,-10.72,07,-.84,01,-11.36,07,.16,01,27.31,01,29.55,01,13.28,01
1999,6,7,23,10,-10.83,07,-.88,01,-11.46,07,.16,01,27.19,01,29.76,01,13.29,01
1999,6,7,23,15,-10.90,07,-.88,01,-11.48,07,.16,01,27.07,01,30.16,01,13.29,01
1999,6,7,23,20,-10.67,07,-.85,01,-11.09,07,.15,01,26.96,01,30.49,01,13.29,01
1999,6,7,23,25,-10.45,07,-.86,01,-10.83,07,.14,01,26.80,01,30.91,01,13.29,01
1999,6,7,23,30,-10.65,07,-.90,01,-11.25,07,.17,01,26.71,01,31.07,01,13.30,01
1999,6,7,23,35,-10.69,07,-.86,01,-11.52,07,.18,01,26.64,01,31.32,01,13.30,01
1999,6,7,23,40,-10.63,07,-.86,01,-11.24,07,.17,01,26.50,01,31.81,01,13.30,01
1999,6,7,23,45,-10.59,07,-.88,01,-11.46,07,.17,01,26.39,01,32.30,01,13.30,01
1999,6,7,23,50,-10.78,07,-.90,01,-11.71,07,.17,01,26.30,01,32.49,01,13.30,01
1999,6,7,23,55,-10.64,07,-.93,01,-11.32,07,.17,01,26.21,01,32.69,01,13.30,01
1999,6,8,0,0,-10.52,07,-.92,01,-11.21,07,.16,01,26.12,01,33.16,01,13.31,01
1999,6,8,0,5,-10.20,07,-.86,01,-10.65,07,.15,01,26.04,01,33.50,01,13.31,01
1999,6,8,0,10,-10.01,07,-.91,01,-10.39,07,.12,01,25.92,01,33.66,01,13.31,01
1999,6,8,0,15,-10.10,07,-.75,01,-10.62,07,.16,01,25.88,01,33.88,01,13.32,01
1999,6,8,0,20,-10.14,07,-.40,01,-10.78,07,.17,01,25.83,01,34.20,01,13.32,01
1999,6,8,0,25,-10.22,07,-.21,01,-10.97,07,.17,01,25.77,01,34.48,01,13.32,01
1999,6,8,0,30,-10.15,07,-.30,01,-10.77,07,.20,01,25.70,01,34.66,01,13.32,01
1999,6,8,0,35,-10.07,07,-.60,01,-10.63,07,.20,01,25.61,01,34.80,01,13.33,01
1999,6,8,0,40,-10.06,07,-.52,01,-10.70,07,.18,01,25.56,01,35.12,01,13.33,01
1999,6,8,0,45,-10.02,07,-.93,01,-10.54,07,.22,01,25.41,01,35.38,01,13.33,01
1999,6,8,0,50,-9.79,01,-.72,01,-10.25,07,.18,01,25.34,01,35.74,01,13.33,01
1999,6,8,0,55,-9.89,01,-.44,01,-10.45,07,.18,01,25.28,01,35.89,01,13.34,01
1999,6,8,1,0,-9.66,01,-.41,01,-10.20,07,.20,01,25.22,01,35.96,01,13.34,01
1999,6,8,1,5,-9.64,01,-.26,01,-10.14,07,.21,01,25.17,01,36.07,01,13.34,01
1999,6,8,1,10,-9.71,01,.03,01,-10.44,07,.20,01,25.17,01,36.02,01,13.34,01
1999,6,8,1,15,-9.79,01,-.23,01,-10.43,07,.21,01,25.08,01,36.44,01,13.35,01
1999,6,8,1,20,-9.88,01,-.25,01,-10.53,07,.22,01,25.00,01,36.33,01,13.35,01
1999,6,8,1,25,-9.68,01,-.19,01,-10.45,07,.19,01,24.94,01,36.48,01,13.35,01
1999,6,8,1,30,-9.76,01,-.01,01,-10.52,07,.19,01,24.91,01,36.58,01,13.35,01
1999,6,8,1,35,-9.70,01,-.41,01,-10.33,07,.21,01,24.79,01,37.16,01,13.35,01
1999,6,8,1,40,-9.53,01,-.82,01,-9.96,01,.19,01,24.61,01,37.65,01,13.36,01
1999,6,8,1,45,-9.59,01,-.65,01,-10.14,07,.18,01,24.54,01,37.81,01,13.36,01
1999,6,8,1,50,-9.46,01,-1.01,01,-9.80,01,.18,01,24.41,01,38.13,01,13.36,01
1999,6,8,1,55,-9.32,01,.28,01,-10.06,07,.19,01,24.53,01,36.22,01,13.37,01
1999,6,8,2,0,-9.17,01,.72,01,-9.78,01,.19,01,24.78,01,36.44,01,13.37,01
1999,6,8,2,5,-9.66,01,-.33,01,-10.25,07,.20,01,24.46,01,37.78,01,13.37,01
1999,6,8,2,10,-9.57,01,-.76,01,-10.00,01,.20,01,24.34,01,38.02,01,13.37,01
1999,6,8,2,15,-9.56,01,-1.03,01,-10.03,07,.19,01,24.18,01,38.30,01,13.37,01
1999,6,8,2,20,-9.24,01,-1.05,01,-9.57,01,.20,01,24.06,01,38.38,01,13.38,01
1999,6,8,2,25,-9.35,01,-.81,01,-9.87,01,.17,01,24.02,01,38.16,01,13.38,01
1999,6,8,2,30,-9.49,01,-.35,01,-10.05,07,.15,01,23.99,01,37.82,01,13.38,01
1999,6,8,2,35,-9.39,01,-.01,01,-9.91,01,.20,01,23.99,01,37.40,01,13.38,01
1999,6,8,2,40,-9.19,01,.35,01,-9.77,01,.18,01,24.03,01,37.15,01,13.39,01
1999,6,8,2,45,-9.11,01,.46,01,-9.77,01,.18,01,24.03,01,36.79,01,13.39,01
1999,6,8,2,50,-9.17,01,.18,01,-9.77,01,.19,01,23.99,01,36.83,01,13.39,01
1999,6,8,2,55,-9.22,01,.23,01,-9.80,01,.18,01,23.94,01,36.56,01,13.38,01
1999,6,8,3,0,-9.20,01,.22,01,-9.82,01,.19,01,23.91,01,36.59,01,13.37,01
1999,6,8,3,5,-9.30,01,.07,01,-9.87,01,.18,01,23.84,01,36.64,01,13.39,01
1999,6,8,3,10,-9.25,01,.43,01,-9.87,01,.19,01,23.85,01,36.38,01,13.39,01
1999,6,8,3,15,-9.29,01,.47,01,-9.95,01,.19,01,23.82,01,36.54,01,13.39,01
1999,6,8,3,20,-9.41,01,.32,01,-10.00,01,.21,01,23.74,01,36.65,01,13.40,01
1999,6,8,3,25,-9.35,01,.26,01,-10.00,01,.19,01,23.67,01,36.62,01,13.40,01
1999,6,8,3,30,-9.42,01,.12,01,-10.18,07,.20,01,23.63,01,36.79,01,13.40,01
1999,6,8,3,35,-9.39,01,-.26,01,-9.94,01,.22,01,23.55,01,36.96,01,13.40,01
1999,6,8,3,40,-9.05,01,-.34,01,-9.48,01,.18,01,23.52,01,37.03,01,13.40,01
1999,6,8,3,45,-8.98,01,-.31,01,-9.43,01,.19,01,23.47,01,37.15,01,13.40,01
1999,6,8,3,50,-8.96,01,-.26,01,-9.47,01,.20,01,23.41,01,37.27,01,13.40,01
1999,6,8,3,55,-8.94,01,-.37,01,-9.35,01,.18,01,23.34,01,37.28,01,13.41,01
1999,6,8,4,0,-8.93,01,-.20,01,-9.35,01,.17,01,23.33,01,37.34,01,13.41,01
1999,6,8,4,5,-8.94,01,.38,01,-9.50,01,.19,01,23.35,01,37.20,01,13.41,01
1999,6,8,4,10,-8.94,01,.43,01,-9.58,01,.18,01,23.39,01,37.07,01,13.41,01
1999,6,8,4,15,-8.87,01,.46,01,-9.42,01,.18,01,23.39,01,37.06,01,13.41,01
1999,6,8,4,20,-8.80,01,.42,01,-9.25,01,.19,01,23.37,01,37.19,01,13.41,01
1999,6,8,4,25,-8.74,01,.09,01,-9.10,01,.19,01,23.32,01,36.93,01,13.41,01
1999,6,8,4,30,-8.66,01,-.09,01,-9.04,01,.14,01,23.26,01,37.07,01,13.42,01
1999,6,8,4,35,-8.39,01,-.05,01,-8.67,01,.19,01,23.22,01,37.03,01,13.42,01
1999,6,8,4,40,-8.19,01,.12,01,-8.48,01,.12,01,23.19,01,36.75,01,13.42,01
1999,6,8,4,45,-8.14,01,.52,01,-8.53,01,.17,01,23.33,01,36.50,01,13.42,01
1999,6,8,4,50,-8.20,01,.63,01,-8.54,01,.18,01,23.36,01,36.37,01,13.42,01
1999,6,8,4,55,-8.30,01,.78,01,-8.77,01,.18,01,23.37,01,36.41,01,13.42,01
1999,6,8,5,0,-8.17,01,.97,01,-8.65,01,.17,01,23.40,01,36.22,01,13.42,01
1999,6,8,5,5,-8.11,01,1.07,01,-8.53,01,.16,01,23.49,01,36.08,01,13.43,01
1999,6,8,5,10,-8.19,01,.52,01,-8.52,01,.20,01,23.41,01,36.41,01,13.43,01
1999,6,8,5,15,-8.56,01,.08,01,-8.93,01,.17,01,23.23,01,36.81,01,13.43,01
1999,6,8,5,20,-8.57,01,.02,01,-8.95,01,.21,01,23.16,01,36.92,01,13.43,01
1999,6,8,5,25,-8.29,01,.26,01,-8.73,01,.21,01,23.19,01,36.79,01,13.43,01
1999,6,8,5,30,-8.32,01,-.09,01,-8.66,01,.28,01,23.11,01,37.18,01,13.43,01
1999,6,8,5,35,-7.95,01,.27,01,-8.41,01,.58,01,23.14,01,37.04,01,13.43,01
1999,6,8,5,40,-7.28,01,.96,01,-7.84,01,1.03,01,23.30,01,36.72,01,13.43,01
1999,6,8,5,45,-6.43,01,.53,01,-6.91,01,2.06,01,23.24,01,36.82,01,13.43,01
1999,6,8,5,50,-4.66,01,1.01,01,-5.27,01,3.55,01,23.32,01,36.70,01,13.43,01
1999,6,8,5,55,-2.51,01,-.58,01,-3.09,01,6.32,01,23.01,01,37.63,01,13.43,01
1999,6,8,6,0,1.06,03,-1.04,03,.63,03,10.10,01,22.76,01,38.05,01,13.43,01
1999,6,8,6,5,5.76,03,-.06,03,5.04,03,14.57,01,22.72,01,38.06,01,13.43,01
1999,6,8,6,10,11.08,03,1.00,03,10.07,03,19.45,01,22.73,01,38.28,01,13.43,01
1999,6,8,6,15,19.06,03,30.40,03,15.57,03,26.70,01,22.67,01,38.33,01,13.43,01
1999,6,8,6,20,32.65,22,130.40,23,20.58,23,40.18,01,22.73,01,38.19,01,13.43,01
1999,6,8,6,25,43.79,30,172.10,31,25.57,31,51.88,01,22.82,01,38.17,01,13.43,01
1999,6,8,6,30,55.68,34,209.30,35,30.34,35,64.73,01,22.81,01,38.06,01,13.43,01
1999,6,8,6,35,67.97,42,246.10,43,34.41,43,78.60,01,22.84,01,38.03,01,13.43,01
1999,6,8,6,40,81.10,42,277.10,43,38.95,43,91.30,01,22.95,01,37.88,01,13.42,01
1999,6,8,6,45,94.10,42,306.40,43,42.49,43,104.00,01,22.98,01,37.92,01,13.42,01
1999,6,8,6,50,108.60,46,337.90,47,46.07,47,118.10,01,22.93,01,37.92,01,13.42,01
1999,6,8,6,55,124.20,50,367.70,51,50.12,51,132.70,01,22.95,01,38.12,01,13.41,01
1999,6,8,7,0,139.30,54,391.70,55,54.19,55,147.00,01,23.04,01,38.11,01,13.41,01
1999,6,8,7,5,156.10,50,416.40,51,58.82,51,162.50,01,23.22,01,37.66,01,13.40,01
1999,6,8,7,10,173.20,50,443.00,51,62.08,51,179.20,01,23.31,01,37.63,01,13.40,01
1999,6,8,7,15,187.60,54,458.40,55,64.70,55,193.10,01,23.32,01,37.76,01,13.39,01
