2002,6,6,8,25,553.04,11,533.37,06,637.20,10,153.40,10,33.21,01,13.55,01
2002,6,6,8,30,569.55,11,549.57,06,644.90,10,155.00,10,33.50,01,13.39,01
2002,6,6,8,35,587.44,03,567.56,06,658.00,03,154.90,03,33.75,01,13.41,01
2002,6,6,8,40,606.25,11,586.39,06,667.80,10,157.50,10,33.83,01,13.35,01
2002,6,6,8,45,623.35,03,601.94,06,671.80,03,160.50,03,33.92,01,13.24,01
2002,6,6,8,50,640.14,15,617.88,06,680.00,14,161.10,14,33.87,01,13.35,01
2002,6,6,8,55,657.99,11,636.18,06,691.40,10,161.80,10,34.20,01,13.52,01
2002,6,6,9,0,672.78,11,650.14,06,692.80,10,165.00,10,34.32,01,13.20,01
2002,6,6,9,5,690.24,11,666.81,06,701.00,10,166.20,10,35.05,01,12.89,01
2002,6,6,9,10,708.06,11,683.25,06,708.00,10,168.00,10,34.98,01,12.90,01
2002,6,6,9,15,721.21,11,696.06,06,712.00,10,168.40,10,35.44,01,12.83,01
2002,6,6,9,20,739.35,15,712.19,06,716.00,14,172.20,14,35.52,01,13.04,01
2002,6,6,9,25,756.37,15,726.28,06,718.00,14,175.60,14,35.53,01,13.00,01
2002,6,6,9,30,769.28,15,737.73,06,719.00,14,177.30,14,35.81,01,12.90,01
2002,6,6,9,35,784.16,15,751.68,06,722.00,14,180.10,14,35.53,01,13.07,01
2002,6,6,9,40,796.99,11,766.19,06,727.00,10,182.00,10,35.49,01,13.17,01
2002,6,6,9,45,809.79,11,779.97,06,730.00,10,184.90,10,35.95,01,13.33,01
2002,6,6,9,50,823.54,15,792.61,06,730.00,14,189.30,14,36.22,01,13.28,01
2002,6,6,9,55,838.25,15,807.05,06,736.00,14,190.70,14,36.41,01,12.87,01
2002,6,6,10,0,847.96,15,817.39,06,734.00,14,194.90,14,36.82,01,12.85,01
2002,6,6,10,5,855.88,11,825.85,06,727.00,10,201.80,10,37.26,01,12.59,01
2002,6,6,10,10,869.91,11,838.53,06,733.00,10,202.00,10,37.20,01,12.62,01
2002,6,6,10,15,880.94,03,851.29,06,738.00,03,203.30,03,37.27,01,12.62,01
2002,6,6,10,20,893.93,03,863.77,06,738.00,03,208.90,03,37.92,01,12.33,01
2002,6,6,10,25,906.89,11,875.97,06,741.00,10,211.80,10,37.92,01,12.32,01
2002,6,6,10,30,912.93,11,881.22,06,733.00,10,217.90,10,38.31,01,12.11,01
2002,6,6,10,35,921.91,03,892.54,06,738.00,03,218.60,03,38.12,01,12.20,01
2002,6,6,10,40,929.89,03,903.89,06,739.00,03,223.20,03,38.59,01,12.02,01
2002,6,6,10,45,937.15,03,910.92,06,734.00,03,229.30,03,38.88,01,11.86,01
2002,6,6,10,50,944.57,03,917.95,06,733.00,03,232.00,03,38.78,01,11.96,01
2002,6,6,10,55,954.93,11,928.33,06,735.00,10,235.50,10,39.04,01,11.82,01
2002,6,6,11,0,962.33,03,935.55,06,737.00,03,236.10,03,39.11,01,11.77,01
2002,6,6,11,5,968.74,03,942.63,06,739.00,03,236.80,03,39.11,01,11.80,01
2002,6,6,11,10,976.13,03,950.93,06,744.00,03,236.10,03,39.33,01,11.74,01
2002,6,6,11,15,982.53,11,958.84,06,748.00,10,236.20,10,39.65,01,11.72,01
2002,6,6,11,20,990.89,03,964.82,06,748.00,03,238.50,03,40.03,01,11.48,01
2002,6,6,11,25,995.43,03,968.91,06,748.00,03,239.20,03,40.02,01,11.49,01
2002,6,6,11,30,999.04,03,975.33,06,752.00,03,238.60,03,40.30,01,11.42,01
2002,6,6,11,35,1001.66,03,978.58,06,750.00,03,241.00,03,40.62,01,11.31,01
2002,6,6,11,40,1004.29,03,980.63,06,748.00,03,242.50,03,40.42,01,11.56,01
2002,6,6,11,45,997.12,03,973.56,06,737.00,03,244.10,03,40.05,01,11.67,01
2002,6,6,11,50,999.75,03,981.51,06,744.00,03,243.20,03,40.35,01,11.78,01
2002,6,6,11,55,1003.36,03,987.92,06,746.00,03,246.00,03,40.84,01,11.25,01
2002,6,6,12,0,1000.13,03,985.06,06,743.00,03,244.80,03,40.97,01,11.17,01
2002,6,6,12,5,1009.62,03,993.97,06,750.00,03,245.70,03,41.20,01,11.03,01
2002,6,6,12,10,1000.56,03,986.42,06,740.00,03,247.40,03,41.15,01,11.05,01
2002,6,6,12,15,997.42,03,982.26,06,731.00,03,251.80,03,41.48,01,11.01,01
2002,6,6,12,20,1007.10,03,986.90,06,732.00,03,255.30,03,41.38,01,10.96,01
2002,6,6,12,25,1002.31,03,980.05,06,725.00,03,255.60,03,41.20,01,11.27,01
2002,6,6,12,30,999.60,03,979.10,06,726.00,03,254.10,03,41.31,01,11.47,01
2002,6,6,12,35,1002.79,03,982.97,06,728.00,03,256.70,03,41.85,01,11.08,01
2002,6,6,12,40,1004.06,03,979.24,06,729.00,03,253.00,03,41.78,01,11.01,01
2002,6,6,12,45,1004.36,03,979.31,06,732.00,03,251.40,03,42.07,01,10.79,01
2002,6,6,12,50,998.79,11,970.37,06,722.00,10,254.00,10,42.51,01,10.94,01
2002,6,6,12,55,990.29,03,959.17,06,715.00,03,251.60,03,42.30,01,10.80,01
2002,6,6,13,0,997.45,11,959.66,06,720.00,10,249.30,10,42.17,01,10.77,01
2002,6,6,13,5,1007.56,11,966.86,06,730.00,10,249.10,10,42.59,01,10.88,01
2002,6,6,13,10,1008.85,15,966.90,06,735.00,14,247.00,14,42.72,01,10.98,01
2002,6,6,13,15,1001.33,11,959.83,06,735.00,10,243.00,10,42.33,01,10.68,01
2002,6,6,13,20,1005.62,11,964.39,06,745.00,10,241.20,10,42.52,01,10.66,01
2002,6,6,13,25,985.50,11,944.23,06,724.00,10,245.00,10,42.80,01,10.81,01
2002,6,6,13,30,992.84,15,949.10,06,731.00,14,247.00,14,43.30,01,10.55,01
2002,6,6,13,35,979.57,11,930.49,06,712.00,10,250.70,10,42.93,01,10.92,01
2002,6,6,13,40,969.23,15,919.97,06,702.00,14,254.00,14,42.75,01,10.55,01
2002,6,6,13,45,963.80,15,918.51,06,706.00,14,253.30,14,42.92,01,10.49,01
2002,6,6,13,50,956.39,15,914.49,06,706.00,14,254.10,14,43.08,01,10.49,01
2002,6,6,13,55,936.20,11,896.11,06,689.30,10,256.30,10,43.14,01,10.60,01
2002,6,6,14,0,918.13,11,879.16,06,675.90,10,256.90,10,43.36,01,10.44,01
2002,6,6,14,5,908.17,11,869.89,06,674.90,10,253.90,10,43.37,01,10.36,01
2002,6,6,14,10,901.15,11,865.26,06,685.80,10,245.00,10,43.47,01,10.43,01
2002,6,6,14,15,906.95,11,870.74,06,704.00,10,240.10,10,43.63,01,10.42,01
2002,6,6,14,20,900.90,11,865.16,06,708.00,10,237.30,10,43.62,01,10.46,01
2002,6,6,14,25,886.93,11,852.07,06,703.00,10,235.20,10,43.54,01,10.43,01
2002,6,6,14,30,872.93,03,841.80,06,702.00,03,232.60,03,43.52,01,10.50,01
2002,6,6,14,35,863.86,03,833.16,06,700.00,03,232.70,03,43.84,01,10.40,01
2002,6,6,14,40,846.04,11,817.68,06,694.40,10,229.20,10,43.93,01,10.61,01
2002,6,6,14,45,833.36,11,804.57,06,689.50,10,227.60,10,44.00,01,10.41,01
2002,6,6,14,50,823.61,03,791.34,06,683.50,03,226.90,03,43.83,01,10.50,01
2002,6,6,14,55,811.85,11,776.76,06,675.70,10,226.40,10,43.78,01,10.49,01
2002,6,6,15,0,800.05,11,763.46,06,672.40,10,223.60,10,43.58,01,10.54,01
2002,6,6,15,5,790.22,11,755.89,06,677.00,10,220.40,10,44.07,01,10.29,01
2002,6,6,15,10,776.35,11,742.28,06,670.40,10,220.20,10,44.18,01,10.21,01
2002,6,6,15,15,758.44,11,725.59,06,660.10,10,219.80,10,43.67,01,10.38,01
2002,6,6,15,20,743.41,11,711.95,06,654.40,10,218.90,10,43.78,01,10.28,01
2002,6,6,15,25,730.31,11,699.97,06,653.30,10,216.30,10,43.77,01,10.33,01
2002,6,6,15,30,704.09,03,674.90,06,634.80,03,213.40,03,43.43,01,10.62,01
2002,6,6,15,35,686.56,11,658.02,06,627.20,10,210.60,10,43.85,01,10.49,01
2002,6,6,15,40,668.09,11,639.04,06,615.80,10,208.30,10,44.15,01,10.30,01
2002,6,6,15,45,652.59,03,621.92,06,605.00,03,207.30,03,44.32,01,10.17,01
2002,6,6,15,50,639.58,11,610.70,06,602.30,10,206.60,10,44.09,01,10.26,01
2002,6,6,15,55,619.75,03,593.08,06,596.80,03,201.40,03,43.76,01,10.39,01
2002,6,6,16,0,607.83,11,581.98,06,597.70,10,198.60,10,43.84,01,10.25,01
2002,6,6,16,5,592.46,03,566.55,06,593.70,03,194.70,03,43.71,01,10.32,01
2002,6,6,16,10,575.25,11,550.59,06,588.70,10,190.90,10,44.08,01,10.09,01
2002,6,6,16,15,557.30,11,534.05,06,583.50,10,186.60,10,44.25,01,10.20,01
2002,6,6,16,20,535.59,11,512.93,06,563.60,10,186.20,10,44.25,01,10.08,01
2002,6,6,16,25,519.16,03,497.05,06,555.80,03,183.70,03,44.35,01,10.08,01
2002,6,6,16,30,493.57,03,473.81,06,540.70,03,177.70,03,44.84,01,10.01,01
2002,6,6,16,35,474.43,03,455.47,06,525.60,03,176.20,03,44.90,01,9.89,01
2002,6,6,16,40,455.08,11,435.44,06,504.30,10,175.80,10,44.67,01,9.99,01
2002,6,6,16,45,433.06,03,415.02,06,489.00,03,171.40,03,44.02,01,10.12,01
2002,6,6,16,50,412.78,03,396.58,06,473.60,03,168.60,03,44.11,01,10.09,01
2002,6,6,16,55,394.14,03,378.39,06,458.20,03,165.60,03,43.91,01,10.13,01
2002,6,6,17,0,377.26,03,361.68,06,446.20,03,162.10,03,43.71,01,10.15,01
2002,6,6,17,5,358.40,03,343.93,06,434.90,03,156.90,03,43.67,01,10.22,01
2002,6,6,17,10,338.40,11,324.43,06,417.10,10,152.30,10,43.53,01,10.28,01
2002,6,6,17,15,314.34,03,302.41,06,397.30,03,145.40,03,43.40,01,10.32,01
2002,6,6,17,20,291.07,03,281.21,06,377.40,03,138.70,03,43.66,01,10.27,01
2002,6,6,17,25,272.67,03,262.60,06,354.80,03,134.90,03,43.54,01,10.30,01
2002,6,6,17,30,250.05,03,241.69,06,336.10,03,126.70,03,43.77,01,10.25,01
2002,6,6,17,35,228.22,03,221.84,06,315.00,03,119.70,03,43.95,01,10.20,01
2002,6,6,17,40,209.62,03,203.91,06,288.30,03,115.60,03,43.68,01,10.34,01
2002,6,6,17,45,193.97,03,187.57,06,264.20,03,111.40,03,43.45,01,10.39,01
2002,6,6,17,50,175.98,03,169.56,06,238.90,03,105.00,03,43.53,01,10.34,01
2002,6,6,17,55,157.22,03,151.93,06,221.80,03,96.00,03,43.45,01,10.40,01
2002,6,6,18,0,143.90,03,138.64,06,201.00,03,91.60,03,43.22,01,10.59,01
2002,6,6,18,5,128.05,03,123.31,06,179.80,03,84.50,03,43.05,01,10.53,01
2002,6,6,18,10,112.24,03,108.16,06,156.60,03,77.20,03,43.01,01,10.52,01
2002,6,6,18,15,95.57,03,92.63,06,131.80,03,68.97,03,42.98,01,10.55,01
2002,6,6,18,20,79.98,01,77.96,06,104.90,01,61.03,01,42.98,01,10.64,01
2002,6,6,18,25,68.01,01,66.32,06,82.30,01,54.53,01,42.91,01,10.65,01
2002,6,6,18,30,56.82,01,55.16,06,57.43,01,47.97,01,42.83,01,10.69,01
2002,6,6,18,35,43.48,01,41.91,06,13.99,01,40.41,01,42.60,01,10.73,01
2002,6,6,18,40,33.15,01,31.47,06,0.67,01,31.41,01,42.51,01,10.77,01
2002,6,6,18,45,25.98,01,24.43,06,-0.73,01,24.48,01,42.51,01,10.78,01
2002,6,6,18,50,21.09,01,19.82,06,-0.84,01,19.87,01,42.51,01,10.69,01
2002,6,6,18,55,16.36,01,15.31,06,-0.81,01,15.34,01,42.46,01,10.73,01
2002,6,6,19,0,10.56,01,9.58,06,-0.88,01,9.60,01,42.31,01,10.85,01
2002,6,6,19,5,4.60,01,3.60,06,-0.88,01,3.60,01,42.21,01,10.87,01
2002,6,6,19,10,-1.64,01,0.00,06,-0.80,01,-2.04,01,42.14,01,10.87,01
2002,6,6,19,15,-4.62,01,0.00,06,-0.27,01,-4.68,01,42.19,01,10.81,01
2002,6,6,19,20,-6.20,01,0.00,06,-0.41,01,-6.55,01,42.10,01,10.86,01
2002,6,6,19,25,-6.59,01,0.00,06,-0.17,01,-7.00,01,42.09,01,10.84,01
2002,6,6,19,30,-6.52,01,0.00,06,0.08,01,-6.68,01,42.01,01,10.86,01
2002,6,6,19,35,-5.90,01,0.00,06,0.54,01,-5.54,01,42.05,01,10.80,01
2002,6,6,19,40,-6.04,01,0.00,06,0.31,01,-5.73,01,41.96,01,10.85,01
2002,6,6,19,45,-6.43,01,0.00,06,-0.01,01,-6.39,01,41.89,01,10.92,01
2002,6,6,19,50,-6.80,01,0.00,06,-0.19,01,-6.96,01,41.78,01,11.00,01
2002,6,6,19,55,-7.18,01,0.00,06,-0.50,01,-7.35,01,41.60,01,11.12,01
2002,6,6,20,0,-6.96,01,0.00,06,-0.52,01,-7.17,01,41.44,01,11.15,01
2002,6,6,20,5,-7.01,01,0.00,06,-0.53,01,-7.19,01,41.28,01,11.18,01
2002,6,6,20,10,-6.25,01,0.00,06,0.47,01,-6.20,01,41.48,01,11.04,01
2002,6,6,20,15,-6.01,01,0.00,06,0.82,01,-5.77,01,41.60,01,11.02,01
2002,6,6,20,20,-6.49,01,0.00,06,0.16,01,-6.55,01,41.38,01,11.17,01
2002,6,6,20,25,-7.17,01,0.00,06,-0.57,01,-7.29,01,41.00,01,11.33,01
2002,6,6,20,30,-7.12,01,0.00,06,-0.73,01,-7.23,01,40.78,01,11.39,01
2002,6,6,20,35,-6.75,01,0.00,06,-0.65,01,-7.02,01,40.68,01,11.46,01
2002,6,6,20,40,-6.43,01,0.00,06,-0.06,01,-6.62,01,40.72,01,11.40,01
2002,6,6,20,45,-6.10,01,0.00,06,-0.01,01,-5.97,01,40.67,01,11.43,01
2002,6,6,20,50,-6.08,01,0.00,06,0.01,01,-6.02,01,40.49,01,11.51,01
2002,6,6,20,55,-5.93,01,0.00,06,0.16,01,-5.81,01,40.47,01,11.51,01
2002,6,6,21,0,-5.98,01,0.00,06,0.24,01,-5.83,01,40.43,01,11.57,01
2002,6,6,21,5,-5.85,01,0.00,06,0.50,01,-5.71,01,40.45,01,11.52,01
2002,6,6,21,10,-5.85,01,0.00,06,0.58,01,-5.74,01,40.44,01,11.57,01
2002,6,6,21,15,-6.21,01,0.00,06,0.51,01,-6.05,01,40.42,01,11.56,01
2002,6,6,21,20,-6.60,01,0.00,06,0.22,01,-6.88,01,40.32,01,11.60,01
2002,6,6,21,25,-6.57,01,0.00,06,0.24,01,-7.03,01,40.29,01,11.62,01
2002,6,6,21,30,-6.37,01,0.00,06,0.49,01,-6.55,01,40.36,01,11.56,01
2002,6,6,21,35,-5.60,01,0.00,06,0.92,01,-5.35,01,40.48,01,11.51,01
2002,6,6,21,40,-3.89,01,0.00,06,1.22,01,-3.19,01,40.44,01,11.56,01
2002,6,6,21,45,-4.01,01,0.00,06,0.94,01,-3.40,01,40.38,01,11.64,01
2002,6,6,21,50,-4.47,01,0.00,06,0.79,01,-4.13,01,40.32,01,11.63,01
2002,6,6,21,55,-4.08,01,0.00,06,0.98,01,-3.60,01,40.42,01,11.54,01
2002,6,6,22,0,-4.06,01,0.00,06,0.78,01,-3.56,01,40.35,01,11.60,01
2002,6,6,22,5,-4.66,01,0.00,06,0.52,01,-4.27,01,40.24,01,11.64,01
2002,6,6,22,10,-4.68,01,0.00,06,0.36,01,-4.49,01,40.17,01,11.66,01
2002,6,6,22,15,-4.46,01,0.00,06,0.36,01,-4.15,01,40.09,01,11.67,01
2002,6,6,22,20,-4.36,01,0.00,06,0.23,01,-3.97,01,40.06,01,11.69,01
2002,6,6,22,25,-4.81,01,0.00,06,0.17,01,-4.51,01,39.96,01,11.70,01
2002,6,6,22,30,-4.22,01,0.00,06,0.47,01,-3.97,01,39.99,01,11.70,01
2002,6,6,22,35,-4.05,01,0.00,06,0.69,01,-3.61,01,40.05,01,11.67,01
2002,6,6,22,40,-4.48,01,0.00,06,0.39,01,-4.25,01,39.94,01,11.76,01
2002,6,6,22,45,-4.76,01,0.00,06,-0.10,01,-4.59,01,39.74,01,11.79,01
2002,6,6,22,50,-4.66,01,0.00,06,-0.10,01,-4.57,01,39.61,01,11.71,01
2002,6,6,22,55,-4.69,01,0.00,06,-0.13,01,-4.58,01,39.52,01,11.65,01
2002,6,6,23,0,-4.56,01,0.00,06,0.01,01,-4.58,01,39.47,01,11.59,01
2002,6,6,23,5,-4.67,01,0.00,06,0.30,01,-4.64,01,39.50,01,11.54,01
2002,6,6,23,10,-5.50,01,0.00,06,0.22,01,-5.58,01,39.48,01,11.48,01
2002,6,6,23,15,-5.96,01,0.00,06,0.04,01,-5.84,01,39.41,01,11.58,01
2002,6,6,23,20,-5.77,01,0.00,06,0.16,01,-5.67,01,39.38,01,11.54,01
2002,6,6,23,25,-6.19,01,0.00,06,-0.16,01,-6.05,01,39.31,01,11.72,01
2002,6,6,23,30,-6.50,01,0.00,06,-0.33,01,-6.72,01,39.17,01,11.74,01
2002,6,6,23,35,-6.35,01,0.00,06,-0.29,01,-6.28,01,39.09,01,11.95,01
2002,6,6,23,40,-6.60,01,0.00,06,-0.49,01,-6.77,01,38.95,01,12.15,01
2002,6,6,23,45,-6.35,01,0.00,06,-0.39,01,-6.21,01,38.84,01,11.98,01
2002,6,6,23,50,-5.50,01,0.00,06,-0.01,01,-5.20,01,38.88,01,11.78,01
2002,6,6,23,55,-5.11,01,0.00,06,0.17,01,-4.99,01,38.92,01,11.71,01
2002,6,7,0,0,-4.70,01,0.00,06,0.42,01,-4.68,01,38.97,01,11.57,01
2002,6,7,0,5,-4.28,01,0.00,06,0.52,01,-4.27,01,38.98,01,11.58,01
2002,6,7,0,10,-3.93,01,0.00,06,0.57,01,-3.71,01,39.00,01,11.57,01
2002,6,7,0,15,-3.88,01,0.00,06,0.49,01,-3.67,01,39.01,01,11.44,01
2002,6,7,0,20,-4.59,01,0.00,06,0.17,01,-4.43,01,38.84,01,11.45,01
2002,6,7,0,25,-5.00,01,0.00,06,0.10,01,-4.78,01,38.74,01,11.55,01
2002,6,7,0,30,-5.77,01,0.00,06,-0.42,01,-5.81,01,38.47,01,11.91,01
2002,6,7,0,35,-6.07,01,0.00,06,-0.16,01,-6.20,01,38.43,01,11.80,01
2002,6,7,0,40,-5.76,01,0.00,06,0.41,01,-5.74,01,38.67,01,11.65,01
2002,6,7,0,45,-6.44,01,0.00,06,-0.06,01,-6.63,01,38.41,01,11.70,01
2002,6,7,0,50,-6.72,01,0.00,06,-0.59,01,-7.08,01,38.07,01,11.73,01
2002,6,7,0,55,-6.70,01,0.00,06,-0.70,01,-7.06,01,37.83,01,11.64,01
2002,6,7,1,0,-6.38,01,0.00,06,-0.16,01,-6.47,01,37.87,01,11.42,01
2002,6,7,1,5,-6.08,01,0.00,06,0.20,01,-5.81,01,37.99,01,11.26,01
2002,6,7,1,10,-5.92,01,0.00,06,0.57,01,-5.72,01,38.09,01,11.13,01
2002,6,7,1,15,-5.91,01,0.00,06,0.53,01,-5.55,01,38.12,01,11.10,01
2002,6,7,1,20,-6.62,01,0.00,06,-0.02,01,-6.61,01,37.90,01,11.17,01
2002,6,7,1,25,-6.72,01,0.00,06,-0.26,01,-6.83,01,37.72,01,11.24,01
2002,6,7,1,30,-6.50,01,0.00,06,-0.08,01,-6.52,01,37.69,01,11.19,01
2002,6,7,1,35,-6.45,01,0.00,06,-0.20,01,-6.68,01,37.55,01,11.24,01
2002,6,7,1,40,-6.21,01,0.00,06,-0.10,01,-6.13,01,37.52,01,11.23,01
2002,6,7,1,45,-6.00,01,0.00,06,-0.10,01,-5.78,01,37.53,01,11.25,01
2002,6,7,1,50,-6.38,01,0.00,06,-0.35,01,-6.40,01,37.42,01,11.36,01
2002,6,7,1,55,-6.50,01,0.00,06,-0.50,01,-6.79,01,37.35,01,11.38,01
2002,6,7,2,0,-6.87,01,0.00,06,-1.06,01,-7.12,01,37.04,01,11.49,01
2002,6,7,2,5,-6.27,01,0.00,06,-1.27,01,-6.43,01,36.50,01,11.94,01
2002,6,7,2,10,-5.33,01,0.00,06,-0.09,01,-5.25,01,36.82,01,12.53,01
2002,6,7,2,15,-6.09,01,0.00,06,-0.22,01,-6.32,01,36.73,01,12.86,01
2002,6,7,2,20,-6.82,01,0.00,06,-0.69,01,-7.18,01,36.38,01,13.12,01
2002,6,7,2,25,-6.78,01,0.00,06,-0.93,01,-7.14,01,36.12,01,13.25,01
2002,6,7,2,30,-7.28,01,0.00,06,-1.32,01,-7.71,01,35.75,01,13.48,01
2002,6,7,2,35,-7.22,01,0.00,06,-1.35,01,-7.73,01,35.47,01,13.92,01
2002,6,7,2,40,-6.97,01,0.00,06,-1.17,01,-7.29,01,35.36,01,14.13,01
2002,6,7,2,45,-7.31,01,0.00,06,-1.03,01,-7.62,01,35.23,01,13.93,01
2002,6,7,2,50,-6.47,01,0.00,06,-0.40,01,-6.82,01,35.22,01,13.42,01
2002,6,7,2,55,-6.36,01,0.00,06,-0.27,01,-6.84,01,35.11,01,13.26,01
2002,6,7,3,0,-6.28,01,0.00,06,-0.10,01,-6.63,01,35.03,01,13.04,01
2002,6,7,3,5,-6.82,01,0.00,06,-0.71,01,-7.52,01,34.63,01,13.23,01
2002,6,7,3,10,-6.56,01,0.00,06,-0.59,01,-7.21,01,34.52,01,13.46,01
2002,6,7,3,15,-6.48,01,0.00,06,-0.53,01,-7.12,01,34.36,01,13.62,01
2002,6,7,3,20,-6.48,01,0.00,06,-0.61,01,-7.11,01,34.06,01,13.73,01
2002,6,7,3,25,-6.51,01,0.00,06,-0.45,01,-7.12,01,33.94,01,13.74,01
2002,6,7,3,30,-6.53,01,0.00,06,-0.49,01,-7.12,01,33.82,01,13.80,01
2002,6,7,3,35,-6.61,01,0.00,06,-1.04,01,-7.21,01,33.52,01,14.04,01
2002,6,7,3,40,-6.47,01,0.00,06,-0.40,01,-7.08,01,33.39,01,14.21,01
2002,6,7,3,45,-6.49,01,0.00,06,-0.34,01,-7.12,01,33.40,01,14.16,01
2002,6,7,3,50,-7.67,01,0.00,06,-0.73,01,-8.64,01,33.28,01,14.20,01
2002,6,7,3,55,-9.13,01,0.00,06,-1.27,01,-10.03,07,33.11,01,14.44,01
2002,6,7,4,0,-7.38,01,0.00,06,-0.92,01,-8.09,01,33.32,01,14.56,01
2002,6,7,4,5,-6.51,01,0.00,06,-0.55,01,-7.08,01,33.45,01,14.45,01
2002,6,7,4,10,-6.46,01,0.00,06,-0.04,01,-6.89,01,33.36,01,14.94,01
2002,6,7,4,15,-6.07,01,0.00,06,0.29,01,-6.42,01,33.32,01,14.99,01
2002,6,7,4,20,-6.29,01,0.00,06,0.20,01,-6.74,01,33.08,01,15.10,01
2002,6,7,4,25,-6.16,01,0.00,06,-0.03,01,-6.75,01,32.86,01,15.23,01
2002,6,7,4,30,-6.14,01,0.00,06,-0.14,01,-6.44,01,32.71,01,15.33,01
2002,6,7,4,35,-5.39,01,0.00,06,0.62,01,-5.70,01,32.90,01,15.25,01
2002,6,7,4,40,-4.38,01,0.00,06,1.53,01,-4.61,01,33.23,01,14.92,01
2002,6,7,4,45,-4.65,01,0.00,06,1.14,01,-4.87,01,33.18,01,14.90,01
2002,6,7,4,50,-4.83,01,0.00,06,0.57,01,-5.13,01,33.09,01,14.93,01
2002,6,7,4,55,-5.20,01,0.00,06,0.05,01,-5.60,01,32.91,01,15.03,01
2002,6,7,5,0,-5.21,01,0.00,06,0.05,01,-5.67,01,32.86,01,15.08,01
2002,6,7,5,5,-5.11,01,0.00,06,-0.01,01,-5.57,01,32.82,01,15.10,01
2002,6,7,5,10,-5.30,01,0.00,06,-0.12,01,-5.75,01,32.69,01,15.17,01
2002,6,7,5,15,-5.82,01,0.00,06,-0.39,01,-6.19,01,32.55,01,15.25,01
2002,6,7,5,20,-6.01,01,0.00,06,-0.64,01,-6.47,01,32.38,01,15.36,01
2002,6,7,5,25,-5.14,01,0.00,06,-0.35,01,-5.73,01,32.35,01,15.45,01
2002,6,7,5,30,-3.49,01,0.00,06,0.01,01,-3.90,01,32.43,01,15.38,01
2002,6,7,5,35,-1.33,01,-1.83,06,0.27,01,-1.83,01,32.43,01,15.30,01
2002,6,7,5,40,2.36,01,2.07,06,0.55,01,2.06,01,32.49,01,15.22,01
2002,6,7,5,45,7.04,01,6.74,06,0.63,01,6.72,01,32.44,01,15.22,01
2002,6,7,5,50,12.93,01,12.55,06,1.50,01,12.47,01,32.41,01,15.23,01
2002,6,7,5,55,20.25,01,19.70,06,5.84,01,19.28,01,32.42,01,15.22,01
2002,6,7,6,0,29.20,01,28.42,06,13.90,01,27.17,01,32.46,01,15.18,01
2002,6,7,6,5,39.41,01,38.43,06,28.91,01,35.31,01,32.50,01,15.18,01
2002,6,7,6,10,51.25,01,49.93,06,49.56,01,43.68,01,32.56,01,15.12,01
2002,6,7,6,15,65.21,01,63.31,06,73.90,01,52.66,01,32.63,01,15.01,01
2002,6,7,6,20,79.84,01,76.87,06,98.80,01,60.85,01,32.61,01,15.01,01
2002,6,7,6,25,95.32,01,91.30,06,123.70,01,68.99,01,32.68,01,14.96,01
2002,6,7,6,30,111.64,19,97.92,06,104.90,18,77.10,18,32.79,01,14.87,01
2002,6,7,6,35,127.90,51,90.98,06,29.90,50,84.50,50,32.91,01,14.77,01
2002,6,7,6,40,143.74,27,123.43,06,139.40,26,90.70,26,33.06,01,14.66,01
2002,6,7,6,45,160.95,11,153.76,06,225.20,10,96.80,10,33.26,01,14.47,01
2002,6,7,6,50,179.26,11,171.76,06,253.70,10,103.00,10,33.40,01,14.22,01
2002,6,7,6,55,160.13,26,188.57,06,277.00,27,108.50,27,33.48,01,14.00,01
2002,6,7,7,0,135.24,70,207.41,06,301.90,71,114.70,71,33.56,01,13.89,01
2002,6,7,7,5,220.51,03,226.70,06,328.00,03,120.10,03,33.64,01,13.82,01
2002,6,7,7,10,257.31,15,246.28,06,351.10,14,125.90,14,33.89,01,13.69,01
2002,6,7,7,15,277.17,11,265.24,06,371.10,10,131.40,10,34.15,01,13.48,01
2002,6,7,7,20,296.84,15,283.77,06,389.00,14,136.60,14,34.35,01,13.30,01
2002,6,7,7,25,318.08,15,303.49,06,410.40,14,141.00,14,34.57,01,13.12,01
2002,6,7,7,30,338.36,15,322.95,06,430.20,14,145.10,14,34.70,01,12.99,01
2002,6,7,7,35,356.74,15,340.38,06,446.60,14,148.00,14,34.83,01,12.85,01
2002,6,7,7,40,377.54,15,360.36,06,466.20,14,151.50,14,34.96,01,12.78,01
2002,6,7,7,45,398.38,11,380.54,06,484.50,10,155.20,10,35.17,01,12.69,01
2002,6,7,7,50,419.79,15,401.11,06,504.10,14,158.10,14,35.50,01,12.66,01
2002,6,7,7,55,442.51,11,422.71,06,524.60,10,161.00,10,35.77,01,12.56,01
2002,6,7,8,0,464.61,15,443.42,06,542.60,14,163.70,14,36.03,01,12.40,01
2002,6,7,8,5,483.72,15,461.49,06,554.50,14,166.50,14,36.07,01,12.30,01
2002,6,7,8,10,502.72,11,479.95,06,566.20,10,169.50,10,36.40,01,12.06,01
2002,6,7,8,15,520.69,15,496.48,06,571.70,14,173.80,14,36.35,01,11.97,01
2002,6,7,8,20,540.90,15,515.59,06,586.70,14,175.10,14,36.26,01,11.93,01
2002,6,7,8,25,557.77,11,532.20,06,593.20,10,178.60,10,36.41,01,11.89,01
2002,6,7,8,30,577.18,11,550.76,06,604.40,10,181.10,10,36.61,01,11.81,01
