1998,2,5,2,50,-4.03,01,0.00,06,0.08,01,-3.80,01,21.17,01,35.50,01
1998,2,5,2,55,-4.14,01,0.00,06,-0.08,01,-4.15,01,21.00,01,35.79,01
1998,2,5,3,0,-4.06,01,0.00,06,-0.08,01,-4.11,01,20.95,01,36.03,01
1998,2,5,3,5,-4.13,01,0.00,06,-0.24,01,-4.16,01,20.91,01,36.21,01
1998,2,5,3,10,-3.76,01,0.00,06,-0.19,01,-3.79,01,20.91,01,36.27,01
1998,2,5,3,15,-3.49,01,0.00,06,-0.06,01,-3.42,01,20.90,01,36.28,01
1998,2,5,3,20,-3.96,01,0.00,06,-0.27,01,-3.92,01,20.75,01,36.51,01
1998,2,5,3,25,-4.16,01,0.00,06,-0.48,01,-4.20,01,20.51,01,36.85,01
1998,2,5,3,30,-4.68,01,0.00,06,-0.73,01,-4.76,01,20.36,01,37.00,01
1998,2,5,3,35,-4.92,01,0.00,06,-0.89,01,-4.91,01,20.20,01,37.09,01
1998,2,5,3,40,-4.95,01,0.00,06,-0.99,01,-4.93,01,19.98,01,37.56,01
1998,2,5,3,45,-4.80,01,0.00,06,-0.94,01,-4.81,01,19.81,01,37.89,01
1998,2,5,3,50,-4.21,01,0.00,06,-0.72,01,-4.24,01,19.82,01,37.81,01
1998,2,5,3,55,-4.15,01,0.00,06,-0.41,01,-4.16,01,19.82,01,37.77,01
1998,2,5,4,0,-4.15,01,0.00,06,-0.44,01,-4.16,01,19.72,01,37.82,01
1998,2,5,4,5,-4.15,01,0.00,06,-0.49,01,-4.16,01,19.58,01,38.03,01
1998,2,5,4,10,-4.15,01,0.00,06,-0.36,01,-4.08,01,19.54,01,38.29,01
1998,2,5,4,15,-4.12,01,0.00,06,-0.19,01,-4.04,01,19.59,01,38.29,01
1998,2,5,4,20,-4.08,01,0.00,06,-0.14,01,-3.89,01,19.59,01,38.27,01
1998,2,5,4,25,-4.10,01,0.00,06,-0.21,01,-4.12,01,19.50,01,38.32,01
1998,2,5,4,30,-3.84,01,0.00,06,-0.19,01,-3.74,01,19.45,01,38.39,01
1998,2,5,4,35,-3.61,01,0.00,06,-0.12,01,-3.53,01,19.45,01,38.44,01
1998,2,5,4,40,-3.58,01,0.00,06,-0.19,01,-3.44,01,19.40,01,38.60,01
1998,2,5,4,45,-3.41,01,0.00,06,-0.08,01,-3.38,01,19.41,01,38.69,01
1998,2,5,4,50,-3.39,01,0.00,06,-0.15,01,-3.40,01,19.44,01,38.69,01
1998,2,5,4,55,-3.50,01,0.00,06,-0.15,01,-3.44,01,19.43,01,38.68,01
1998,2,5,5,0,-3.97,01,0.00,06,-0.25,01,-3.87,01,19.40,01,38.72,01
1998,2,5,5,5,-4.15,01,0.00,06,-0.29,01,-4.15,01,19.36,01,38.82,01
1998,2,5,5,10,-4.15,01,0.00,06,-0.29,01,-4.16,01,19.36,01,38.79,01
1998,2,5,5,15,-4.13,01,0.00,06,-0.29,01,-4.08,01,19.35,01,38.72,01
1998,2,5,5,20,-3.93,01,0.00,06,-0.30,01,-3.63,01,19.27,01,38.73,01
1998,2,5,5,25,-4.00,01,0.00,06,-0.50,01,-3.81,01,19.13,01,38.83,01
1998,2,5,5,30,-4.23,01,0.00,06,-0.81,01,-4.20,01,18.95,01,39.40,01
1998,2,5,5,35,-4.41,01,0.00,06,-0.84,01,-4.44,01,18.88,01,39.98,01
1998,2,5,5,40,-4.46,01,0.00,06,-0.85,01,-4.45,01,18.90,01,40.17,01
1998,2,5,5,45,-4.23,01,0.00,06,-0.91,01,-4.20,01,18.90,01,40.50,01
1998,2,5,5,50,-4.13,01,0.00,06,-0.94,01,-4.13,01,18.82,01,40.87,01
1998,2,5,5,55,-3.61,01,0.00,06,-0.66,01,-3.48,01,18.75,01,40.60,01
1998,2,5,6,0,-2.97,01,0.00,06,-0.36,01,-2.71,01,18.79,01,40.75,01
1998,2,5,6,5,-3.02,01,0.00,06,-0.28,01,-2.83,01,18.74,01,40.35,01
1998,2,5,6,10,-3.13,01,0.00,06,-0.31,01,-2.95,01,18.68,01,40.12,01
1998,2,5,6,15,-2.70,01,0.00,06,-0.30,01,-2.58,01,18.61,01,40.15,01
1998,2,5,6,20,-1.81,01,0.00,06,-0.46,01,-1.73,01,18.52,01,40.34,01
1998,2,5,6,25,-0.24,01,-0.21,06,-0.36,01,-0.21,01,18.42,01,40.72,01
1998,2,5,6,30,3.37,01,3.36,06,3.30,01,3.29,01,18.38,01,40.91,01
1998,2,5,6,35,8.64,01,8.99,06,23.44,01,8.06,01,18.41,01,40.95,01
1998,2,5,6,40,16.00,01,16.06,06,50.99,01,13.09,01,18.31,01,40.58,01
1998,2,5,6,45,24.77,01,24.25,06,82.60,01,17.87,01,18.18,01,40.33,01
1998,2,5,6,50,34.67,01,33.93,06,117.30,01,22.62,01,18.17,01,40.23,01
1998,2,5,6,55,49.05,01,45.79,06,154.30,01,27.95,01,18.25,01,39.98,01
1998,2,5,7,0,64.81,01,58.31,06,188.50,01,32.89,01,18.34,01,39.84,01
1998,2,5,7,5,77.55,01,68.84,06,214.80,01,35.76,01,18.41,01,39.80,01
1998,2,5,7,10,86.27,01,76.11,06,214.80,01,38.92,01,18.57,01,39.51,01
1998,2,5,7,15,75.68,11,67.52,06,126.90,10,43.14,10,18.59,01,39.63,01
1998,2,5,7,20,129.30,35,108.48,06,282.50,34,48.86,34,18.74,01,39.64,01
1998,2,5,7,25,149.63,35,124.09,06,318.70,34,50.84,34,19.26,01,38.71,01
1998,2,5,7,30,170.08,39,141.29,06,349.50,38,54.45,38,19.90,01,37.90,01
1998,2,5,7,35,193.59,39,160.38,06,369.10,38,61.83,38,20.06,01,37.87,01
1998,2,5,7,40,223.39,39,183.33,06,375.80,38,76.10,38,20.30,01,38.16,01
1998,2,5,7,45,259.35,47,212.37,06,390.30,46,93.90,46,20.73,01,39.04,01
1998,2,5,7,50,281.46,47,231.15,06,408.50,46,99.80,46,20.99,01,38.72,01
1998,2,5,7,55,291.70,47,237.83,06,430.30,46,91.80,46,21.28,01,39.23,01
1998,2,5,8,0,293.15,51,234.09,06,430.80,50,80.30,50,21.61,01,40.38,01
1998,2,5,8,5,309.58,55,239.03,06,446.90,54,71.70,54,22.01,01,40.96,01
1998,2,5,8,10,328.32,63,249.03,06,455.60,62,70.60,62,22.19,01,41.65,01
1998,2,5,8,15,349.00,59,265.67,06,476.40,58,71.00,58,22.36,01,41.83,01
1998,2,5,8,20,367.92,63,282.28,06,494.10,62,72.10,62,22.52,01,42.44,01
1998,2,5,8,25,387.38,59,295.73,06,502.90,58,73.50,58,22.65,01,42.89,01
1998,2,5,8,30,406.77,63,305.73,06,505.10,62,74.30,62,22.79,01,42.99,01
1998,2,5,8,35,425.89,63,319.87,06,514.70,62,75.80,62,22.88,01,42.73,01
1998,2,5,8,40,444.15,59,340.22,06,534.80,58,78.20,58,23.20,01,42.25,01
1998,2,5,8,45,462.43,63,358.44,06,550.10,62,80.40,62,23.47,01,41.79,01
1998,2,5,8,50,481.35,67,370.35,06,552.70,66,82.60,66,23.68,01,41.27,01
1998,2,5,8,55,499.50,67,381.50,06,555.50,66,84.00,66,23.99,01,41.08,01
1998,2,5,9,0,518.31,67,398.32,06,569.30,66,85.10,66,24.24,01,41.22,01
1998,2,5,9,5,536.71,59,421.16,06,592.30,58,86.80,58,24.43,01,40.67,01
1998,2,5,9,10,555.73,59,440.37,06,609.60,58,87.70,58,24.78,01,40.13,01
1998,2,5,9,15,573.34,63,450.46,06,610.50,62,88.90,62,24.92,01,39.95,01
1998,2,5,9,20,590.54,59,461.27,06,612.70,58,90.20,58,25.19,01,39.56,01
1998,2,5,9,25,606.23,59,476.54,06,623.00,58,91.10,58,25.38,01,39.22,01
1998,2,5,9,30,623.03,59,497.20,06,641.90,58,91.90,58,25.77,01,38.32,01
1998,2,5,9,35,638.71,59,511.27,06,650.00,58,92.80,58,25.83,01,37.94,01
1998,2,5,9,40,653.50,59,517.51,06,645.90,58,93.90,58,26.14,01,36.91,01
1998,2,5,9,45,668.52,63,526.70,06,646.70,62,95.00,62,26.40,01,36.12,01
1998,2,5,9,50,683.83,59,543.29,06,659.30,58,95.70,58,26.88,01,35.02,01
1998,2,5,9,55,698.13,55,562.01,06,676.10,54,95.60,54,27.08,01,34.52,01
1998,2,5,10,0,711.53,59,572.36,06,680.20,58,95.90,58,27.12,01,34.66,01
1998,2,5,10,5,723.42,59,576.33,06,675.70,58,96.10,58,27.24,01,34.02,01
1998,2,5,10,10,736.31,59,585.60,06,677.80,58,97.20,58,27.47,01,33.22,01
1998,2,5,10,15,749.20,55,600.20,06,687.90,54,98.00,54,27.75,01,32.58,01
1998,2,5,10,20,760.09,55,616.83,06,701.00,54,98.70,54,28.04,01,32.09,01
1998,2,5,10,25,771.98,59,623.78,06,702.00,58,98.80,58,28.20,01,30.95,01
1998,2,5,10,30,784.86,59,629.56,06,701.00,58,99.50,58,28.86,01,28.29,01
1998,2,5,10,35,794.75,59,638.03,06,706.00,58,98.60,58,28.99,01,27.45,01
1998,2,5,10,40,807.64,59,656.77,06,722.00,58,99.70,58,29.37,01,26.09,01
1998,2,5,10,45,817.52,55,671.24,06,734.00,54,99.70,54,29.50,01,25.21,01
1998,2,5,10,50,826.41,55,676.67,06,733.00,54,101.00,54,30.00,01,23.03,01
1998,2,5,10,55,835.30,55,679.49,06,730.00,54,101.60,54,30.18,01,21.32,01
1998,2,5,11,0,843.20,55,689.86,06,737.00,54,102.10,54,30.37,01,20.02,01
1998,2,5,11,5,851.10,55,704.80,06,749.00,54,103.40,54,30.48,01,19.91,01
1998,2,5,11,10,857.00,51,716.24,06,758.00,50,103.80,50,30.49,01,19.70,01
1998,2,5,11,15,864.91,51,719.32,06,757.00,50,104.20,50,30.82,01,19.26,01
1998,2,5,11,20,870.83,51,721.88,06,757.00,50,103.60,50,30.64,01,19.30,01
1998,2,5,11,25,875.75,47,734.56,06,769.00,46,103.60,46,30.67,01,19.29,01
1998,2,5,11,30,881.68,43,754.39,06,789.00,42,104.40,42,31.06,01,18.45,01
1998,2,5,11,35,886.62,39,764.89,06,797.00,38,106.00,38,31.34,01,17.96,01
1998,2,5,11,40,891.56,39,783.65,06,818.00,38,105.40,38,31.31,01,18.12,01
1998,2,5,11,45,892.52,27,802.13,06,838.00,26,105.60,26,31.31,01,17.79,01
1998,2,5,11,50,895.48,27,813.25,06,850.00,26,105.40,26,31.28,01,17.62,01
1998,2,5,11,55,897.45,27,827.91,06,864.00,26,107.40,26,31.61,01,17.27,01
1998,2,5,12,0,898.44,23,833.27,06,868.00,22,108.80,22,31.82,01,16.96,01
1998,2,5,12,5,899.43,23,832.91,06,868.00,22,108.20,22,31.87,01,16.94,01
1998,2,5,12,10,899.43,23,834.45,06,870.00,22,108.20,22,31.75,01,16.88,01
1998,2,5,12,15,897.45,19,840.60,06,875.00,18,110.70,18,31.94,01,16.65,01
1998,2,5,12,20,896.47,15,848.44,06,885.00,14,111.10,14,31.88,01,16.67,01
1998,2,5,12,25,894.51,11,848.16,06,886.00,10,111.30,10,32.31,01,16.31,01
1998,2,5,12,30,893.55,15,842.63,06,884.00,14,109.10,14,31.91,01,16.60,01
1998,2,5,12,35,888.60,15,842.89,06,885.00,14,110.60,14,32.34,01,15.97,01
1998,2,5,12,40,883.66,11,844.85,06,885.00,10,115.00,10,32.50,01,15.68,01
1998,2,5,12,45,879.73,03,847.92,06,894.00,03,113.50,03,32.53,01,15.74,01
1998,2,5,12,50,875.81,11,843.96,06,893.00,10,113.60,10,32.71,01,15.60,01
1998,2,5,12,55,869.89,11,837.24,06,893.00,10,110.50,10,32.59,01,15.72,01
1998,2,5,13,0,864.98,03,835.86,06,895.00,03,111.50,03,32.92,01,15.48,01
1998,2,5,13,5,859.08,03,836.50,06,901.00,03,111.70,03,32.67,01,15.53,01
1998,2,5,13,10,853.18,03,842.18,06,909.00,03,115.80,03,33.14,01,15.27,01
1998,2,5,13,15,846.29,03,831.68,06,907.00,03,112.10,03,33.21,01,15.11,01
1998,2,5,13,20,836.39,03,824.10,06,906.00,03,110.90,03,33.21,01,15.29,01
1998,2,5,13,25,829.51,03,820.01,06,913.00,03,107.30,03,32.73,01,15.44,01
1998,2,5,13,30,822.63,03,822.98,06,919.00,03,112.00,03,32.88,01,15.30,01
1998,2,5,13,35,813.75,03,816.72,06,921.00,03,111.00,03,33.65,01,14.79,01
1998,2,5,13,40,803.87,03,808.90,06,922.00,03,109.60,03,33.42,01,14.86,01
1998,2,5,13,45,790.98,03,795.45,06,918.00,03,106.70,03,33.66,01,14.72,01
1998,2,5,13,50,781.10,03,789.23,06,922.00,03,105.40,03,33.25,01,14.82,01
1998,2,5,13,55,769.22,10,787.97,06,923.00,11,111.70,11,33.11,01,15.03,01
1998,2,5,14,0,754.33,03,775.63,06,919.00,03,110.90,03,33.15,01,14.90,01
1998,2,5,14,5,742.44,10,766.87,06,919.00,11,111.10,11,33.52,01,14.89,01
1998,2,5,14,10,729.55,10,750.25,06,916.00,11,105.90,11,33.48,01,15.07,01
1998,2,5,14,15,711.64,14,739.65,06,913.00,15,107.00,15,33.63,01,15.03,01
1998,2,5,14,20,697.24,18,734.46,06,911.00,19,113.10,19,33.93,01,14.85,01
1998,2,5,14,25,682.33,18,721.51,06,908.00,19,112.40,19,33.82,01,14.94,01
1998,2,5,14,30,663.80,14,698.28,06,896.00,15,107.60,15,33.72,01,15.11,01
1998,2,5,14,35,651.17,14,684.74,06,891.00,15,108.00,15,34.04,01,14.95,01
1998,2,5,14,40,635.30,18,673.01,06,889.00,19,108.50,19,34.08,01,14.98,01
1998,2,5,14,45,621.84,26,672.55,06,888.00,27,119.90,27,34.45,01,14.72,01
1998,2,5,14,50,604.96,18,648.83,06,876.00,19,115.00,19,34.17,01,14.95,01
1998,2,5,14,55,592.50,14,624.50,06,872.00,15,104.70,15,33.59,01,15.37,01
1998,2,5,15,0,578.34,18,610.29,06,868.00,19,104.70,19,33.57,01,15.39,01
1998,2,5,15,5,565.88,22,613.19,06,865.00,23,121.40,23,34.18,01,15.06,01
1998,2,5,15,10,550.11,26,600.89,06,858.00,27,125.30,27,34.40,01,15.04,01
1998,2,5,15,15,532.92,22,576.30,06,850.00,23,117.50,23,33.92,01,15.34,01
1998,2,5,15,20,515.43,22,554.96,06,841.00,23,113.50,23,34.21,01,15.23,01
1998,2,5,15,25,500.74,26,547.28,06,836.00,27,121.10,27,34.12,01,15.33,01
1998,2,5,15,30,484.20,34,544.84,06,829.00,35,135.00,35,34.36,01,15.32,01
1998,2,5,15,35,463.66,38,528.84,06,815.00,39,138.70,39,34.11,01,15.53,01
1998,2,5,15,40,445.88,38,504.30,06,811.00,39,129.00,39,34.01,01,15.70,01
1998,2,5,15,45,427.72,34,478.35,06,798.00,35,122.00,35,33.46,01,16.20,01
1998,2,5,15,50,408.99,42,470.19,06,787.00,43,131.70,43,33.95,01,15.72,01
1998,2,5,15,55,392.49,58,473.84,06,778.00,59,152.20,59,33.99,01,15.93,01
1998,2,5,16,0,371.83,62,456.22,06,762.00,63,154.10,63,33.80,01,16.25,01
1998,2,5,16,5,354.12,58,431.84,06,748.00,59,148.10,59,34.02,01,16.18,01
1998,2,5,16,10,338.09,54,403.25,06,740.00,55,135.40,55,33.52,01,16.64,01
1998,2,5,16,15,313.53,62,384.82,06,717.00,63,137.90,63,33.27,01,16.87,01
1998,2,5,16,20,290.00,78,376.19,06,696.50,79,148.70,79,33.46,01,16.73,01
1998,2,5,16,25,273.84,82,357.92,06,689.20,83,145.20,83,33.38,01,16.81,01
1998,2,5,16,30,254.73,70,319.80,06,669.50,71,125.30,71,33.16,01,16.93,01
1998,2,5,16,35,234.57,58,287.87,06,651.60,59,110.50,59,32.99,01,17.11,01
1998,2,5,16,40,213.65,78,279.65,06,628.40,79,120.20,79,33.02,01,17.09,01
1998,2,5,16,45,192.89,90,264.73,06,602.80,91,123.00,91,32.75,01,17.32,01
1998,2,5,16,50,174.77,86,239.64,06,574.70,87,115.30,87,32.95,01,17.04,01
1998,2,5,16,55,154.32,70,203.09,06,540.80,71,96.30,71,32.92,01,17.18,01
1998,2,5,17,0,135.39,70,179.15,06,510.10,71,88.10,71,32.56,01,17.46,01
1998,2,5,17,5,117.37,01,165.14,06,478.90,01,88.80,01,32.48,01,17.62,01
1998,2,5,17,10,99.77,01,143.80,06,440.60,01,82.00,01,32.29,01,17.78,01
1998,2,5,17,15,81.87,01,115.79,06,396.80,01,67.76,01,32.36,01,17.67,01
1998,2,5,17,20,66.36,01,90.38,06,348.80,01,54.86,01,32.16,01,17.85,01
1998,2,5,17,25,50.94,01,69.23,06,296.20,01,44.75,01,32.04,01,17.97,01
1998,2,5,17,30,36.23,01,49.53,06,225.30,01,35.21,01,31.81,01,18.22,01
1998,2,5,17,35,22.44,01,29.08,06,137.80,01,22.92,01,31.63,01,18.38,01
1998,2,5,17,40,14.35,01,16.89,06,93.20,01,14.44,01,31.48,01,18.54,01
1998,2,5,17,45,7.20,01,7.32,06,39.25,01,6.98,01,31.33,01,18.65,01
1998,2,5,17,50,2.45,01,0.00,06,8.21,01,2.26,08,31.16,01,18.86,01
1998,2,5,17,55,-0.46,01,0.00,06,-0.43,01,-0.82,01,31.00,01,19.03,01
1998,2,5,18,0,-2.41,01,0.00,06,-0.57,01,-2.81,01,30.87,01,19.20,01
1998,2,5,18,5,-3.87,01,0.00,06,-0.58,01,-4.20,01,30.74,01,19.37,01
1998,2,5,18,10,-4.14,01,0.00,06,-0.59,01,-4.38,01,30.60,01,19.54,01
1998,2,5,18,15,-4.12,01,0.00,06,-0.42,01,-4.43,01,30.48,01,19.70,01
1998,2,5,18,20,-4.10,01,0.00,06,-0.46,01,-4.37,01,30.34,01,19.80,01
1998,2,5,18,25,-4.14,01,0.00,06,-0.45,01,-4.54,01,30.20,01,19.99,01
1998,2,5,18,30,-4.27,01,0.00,06,-0.44,01,-4.58,01,30.08,01,20.03,01
1998,2,5,18,35,-4.15,01,0.00,06,-0.45,01,-4.54,01,29.98,01,20.04,01
1998,2,5,18,40,-4.24,01,0.00,06,-0.44,01,-4.61,01,29.80,01,20.13,01
1998,2,5,18,45,-4.07,01,0.00,06,-0.38,01,-4.52,01,29.72,01,20.11,01
1998,2,5,18,50,-4.00,01,0.00,06,-0.36,01,-4.52,01,29.62,01,20.03,01
1998,2,5,18,55,-3.99,01,0.00,06,-0.47,01,-4.61,01,29.47,01,20.22,01
1998,2,5,19,0,-4.22,01,0.00,06,-0.52,01,-4.64,01,29.29,01,20.46,01
1998,2,5,19,5,-3.95,01,0.00,06,-0.31,01,-4.49,01,29.23,01,20.63,01
1998,2,5,19,10,-3.79,01,0.00,06,-0.31,01,-4.36,01,29.20,01,20.69,01
1998,2,5,19,15,-4.03,01,0.00,06,-0.28,01,-4.53,01,29.09,01,20.85,01
1998,2,5,19,20,-3.87,01,0.00,06,-0.20,01,-4.24,01,29.03,01,20.94,01
1998,2,5,19,25,-3.97,01,0.00,06,-0.19,01,-4.44,01,28.94,01,21.07,01
1998,2,5,19,30,-4.37,01,0.00,06,-0.40,01,-4.79,01,28.75,01,21.29,01
1998,2,5,19,35,-4.48,01,0.00,06,-0.42,01,-4.77,01,28.62,01,21.44,01
1998,2,5,19,40,-4.46,01,0.00,06,-0.35,01,-4.89,01,28.52,01,21.50,01
1998,2,5,19,45,-4.50,01,0.00,06,-0.40,01,-4.91,01,28.37,01,21.64,01
1998,2,5,19,50,-4.62,01,0.00,06,-0.45,01,-5.11,01,28.18,01,21.74,01
1998,2,5,19,55,-4.36,01,0.00,06,-0.33,01,-4.73,01,28.11,01,21.62,01
1998,2,5,20,0,-4.19,01,0.00,06,-0.29,01,-4.59,01,28.02,01,21.51,01
1998,2,5,20,5,-4.30,01,0.00,06,-0.38,01,-4.65,01,27.86,01,21.53,01
1998,2,5,20,10,-4.31,01,0.00,06,-0.28,01,-4.62,01,27.78,01,21.40,01
1998,2,5,20,15,-4.03,01,0.00,06,-0.23,01,-4.53,01,27.75,01,21.18,01
1998,2,5,20,20,-4.30,01,0.00,06,-0.40,01,-4.65,01,27.56,01,21.28,01
1998,2,5,20,25,-4.35,01,0.00,06,-0.32,01,-4.62,01,27.45,01,21.28,01
1998,2,5,20,30,-4.27,01,0.00,06,-0.33,01,-4.59,01,27.38,01,21.27,01
1998,2,5,20,35,-4.35,01,0.00,06,-0.36,01,-4.62,01,27.23,01,21.34,01
1998,2,5,20,40,-4.47,01,0.00,06,-0.47,01,-4.78,01,27.04,01,21.52,01
1998,2,5,20,45,-4.54,01,0.00,06,-0.50,01,-4.88,01,26.87,01,21.65,01
1998,2,5,20,50,-4.59,01,0.00,06,-0.53,01,-4.91,01,26.70,01,21.77,01
1998,2,5,20,55,-4.40,01,0.00,06,-0.41,01,-4.78,01,26.59,01,21.83,01
1998,2,5,21,0,-4.03,01,0.00,06,-0.21,01,-4.32,01,26.53,01,21.85,01
1998,2,5,21,5,-4.13,01,0.00,06,-0.28,01,-4.46,01,26.36,01,22.04,01
1998,2,5,21,10,-4.30,01,0.00,06,-0.41,01,-4.75,01,26.23,01,22.17,01
1998,2,5,21,15,-4.20,01,0.00,06,-0.26,01,-4.60,01,26.12,01,22.28,01
1998,2,5,21,20,-3.71,01,0.00,06,-0.13,01,-4.15,01,26.08,01,22.29,01
1998,2,5,21,25,-3.47,01,0.00,06,-0.09,01,-3.85,01,26.07,01,22.30,01
1998,2,5,21,30,-3.50,01,0.00,06,-0.05,01,-3.78,01,26.00,01,22.39,01
1998,2,5,21,35,-3.43,01,0.00,06,-0.03,01,-3.75,01,25.94,01,22.49,01
1998,2,5,21,40,-3.39,01,0.00,06,-0.02,01,-3.69,01,25.91,01,22.55,01
1998,2,5,21,45,-3.38,01,0.00,06,0.04,01,-3.42,01,25.89,01,22.62,01
1998,2,5,21,50,-3.40,01,0.00,06,-0.06,01,-3.54,01,25.84,01,22.72,01
1998,2,5,21,55,-3.39,01,0.00,06,0.15,01,-3.72,01,25.79,01,22.81,01
1998,2,5,22,0,-3.42,01,0.00,06,-0.10,01,-3.75,01,25.72,01,22.94,01
1998,2,5,22,5,-3.50,01,0.00,06,-0.14,01,-3.78,01,25.60,01,23.13,01
1998,2,5,22,10,-3.39,01,0.00,06,-0.07,01,-3.75,01,25.56,01,23.24,01
1998,2,5,22,15,-3.39,01,0.00,06,-0.03,01,-3.56,01,25.51,01,23.37,01
1998,2,5,22,20,-3.39,01,0.00,06,-0.16,01,-3.65,01,25.39,01,23.67,01
1998,2,5,22,25,-3.56,01,0.00,06,-0.38,01,-3.95,01,25.15,01,24.07,01
1998,2,5,22,30,-3.46,01,0.00,06,-0.42,01,-4.05,01,25.01,01,24.29,01
1998,2,5,22,35,-3.42,01,0.00,06,-0.30,01,-3.82,01,24.91,01,24.38,01
1998,2,5,22,40,-3.39,01,0.00,06,-0.28,01,-3.48,01,24.79,01,24.55,01
1998,2,5,22,45,-3.32,01,0.00,06,-0.19,01,-3.47,01,24.67,01,24.82,01
1998,2,5,22,50,-3.33,01,0.00,06,-0.37,01,-3.63,01,24.55,01,25.01,01
1998,2,5,22,55,-3.40,01,0.00,06,-0.65,01,-4.11,01,24.25,01,25.53,01
1998,2,5,23,0,-3.39,01,0.00,06,-0.42,01,-3.76,01,24.14,01,25.83,01
1998,2,5,23,5,-3.23,01,0.00,06,-0.19,01,-3.40,01,24.12,01,26.04,01
1998,2,5,23,10,-3.21,01,0.00,06,-0.15,01,-3.40,01,24.06,01,26.21,01
1998,2,5,23,15,-3.13,01,0.00,06,-0.16,01,-3.40,01,23.97,01,26.44,01
1998,2,5,23,20,-3.22,01,0.00,06,-0.22,01,-3.40,01,23.88,01,26.68,01
1998,2,5,23,25,-3.29,01,0.00,06,-0.30,01,-3.40,01,23.76,01,26.95,01
1998,2,5,23,30,-3.39,01,0.00,06,-0.30,01,-3.42,01,23.62,01,27.40,01
1998,2,5,23,35,-3.39,01,0.00,06,-0.33,01,-3.49,01,23.51,01,27.97,01
1998,2,5,23,40,-3.39,01,0.00,06,-0.34,01,-3.66,01,23.40,01,28.40,01
1998,2,5,23,45,-3.66,01,0.00,06,-0.42,01,-4.17,01,23.22,01,28.91,01
1998,2,5,23,50,-3.42,01,0.00,06,-0.15,01,-3.77,01,23.17,01,29.18,01
1998,2,5,23,55,-3.39,01,0.00,06,-0.32,01,-3.68,01,23.09,01,29.27,01
1998,2,6,0,0,-3.39,01,0.00,06,-0.25,01,-3.58,01,22.99,01,29.70,01
1998,2,6,0,5,-3.40,01,0.00,06,-0.32,01,-3.62,01,22.86,01,29.91,01
1998,2,6,0,10,-3.43,01,0.00,06,-0.28,01,-3.77,01,22.71,01,30.47,01
1998,2,6,0,15,-3.49,01,0.00,06,-0.35,01,-3.80,01,22.58,01,30.73,01
1998,2,6,0,20,-3.46,01,0.00,06,-0.33,01,-3.75,01,22.43,01,31.06,01
1998,2,6,0,25,-3.44,01,0.00,06,-0.31,01,-3.52,01,22.36,01,31.42,01
1998,2,6,0,30,-3.39,01,0.00,06,-0.20,01,-3.57,01,22.31,01,31.52,01
1998,2,6,0,35,-3.39,01,0.00,06,-0.29,01,-3.71,01,22.23,01,31.69,01
1998,2,6,0,40,-3.47,01,0.00,06,-0.24,01,-3.63,01,22.08,01,32.30,01
1998,2,6,0,45,-3.40,01,0.00,06,-0.17,01,-3.40,01,21.99,01,32.85,01
1998,2,6,0,50,-3.39,01,0.00,06,-0.29,01,-3.40,01,21.90,01,32.97,01
1998,2,6,0,55,-3.39,01,0.00,06,-0.33,01,-3.50,01,21.75,01,33.16,01
1998,2,6,1,0,-3.32,01,0.00,06,-0.10,01,-3.56,01,21.66,01,33.44,01
1998,2,6,1,5,-2.73,01,0.00,06,0.30,01,-3.03,01,21.79,01,33.29,01
1998,2,6,1,10,-2.97,01,0.00,06,0.16,01,-3.20,01,21.83,01,33.06,01
1998,2,6,1,15,-2.86,01,0.00,06,0.41,01,-3.12,01,21.83,01,33.10,01
1998,2,6,1,20,-2.36,01,0.00,06,0.53,01,-2.73,01,22.00,01,32.94,01
1998,2,6,1,25,-2.51,01,0.00,06,0.44,01,-2.92,01,22.04,01,32.96,01
1998,2,6,1,30,-2.79,01,0.00,06,0.20,01,-3.02,01,22.07,01,32.86,01
1998,2,6,1,35,-2.97,01,0.00,06,0.07,01,-3.27,01,22.03,01,32.90,01
1998,2,6,1,40,-3.06,01,0.00,06,-0.02,01,-3.36,01,21.97,01,32.96,01
1998,2,6,1,45,-3.34,01,0.00,06,-0.16,01,-3.43,01,21.85,01,33.15,01
1998,2,6,1,50,-3.39,01,0.00,06,-0.21,01,-3.55,01,21.72,01,33.35,01
1998,2,6,1,55,-3.39,01,0.00,06,-0.28,01,-3.63,01,21.60,01,33.51,01
1998,2,6,2,0,-3.49,01,0.00,06,-0.20,01,-3.78,01,21.49,01,33.71,01
1998,2,6,2,5,-3.65,01,0.00,06,-0.10,01,-3.78,01,21.39,01,33.86,01
1998,2,6,2,10,-3.64,01,0.00,06,-0.06,01,-3.79,01,21.36,01,33.90,01
1998,2,6,2,15,-3.68,01,0.00,06,-0.03,01,-3.80,01,21.29,01,34.02,01
1998,2,6,2,20,-3.84,01,0.00,06,-0.10,01,-4.02,01,21.17,01,34.29,01
1998,2,6,2,25,-3.73,01,0.00,06,-0.12,01,-3.94,01,21.09,01,34.40,01
1998,2,6,2,30,-3.59,01,0.00,06,-0.06,01,-4.08,01,20.99,01,34.54,01
1998,2,6,2,35,-3.29,01,0.00,06,0.08,01,-3.51,01,20.98,01,34.54,01
1998,2,6,2,40,-3.17,01,0.00,06,0.15,01,-3.40,01,21.00,01,34.49,01
1998,2,6,2,45,-3.13,01,0.00,06,0.18,01,-3.40,01,20.94,01,34.59,01
