1999,8,5,0,40,-5.72,01,0.00,06,-0.61,01,-5.20,01,33.59,01,19.23,01
1999,8,5,0,45,-5.79,01,0.00,06,-0.53,01,-5.31,01,33.47,01,19.40,01
1999,8,5,0,50,-5.30,01,0.00,06,-0.26,01,-4.94,01,33.47,01,19.29,01
1999,8,5,0,55,-4.82,01,0.00,06,0.23,01,-4.69,01,33.54,01,19.09,01
1999,8,5,1,0,-3.67,01,0.00,06,1.65,01,-2.96,01,34.17,01,18.02,01
1999,8,5,1,5,-2.52,01,0.00,06,2.42,01,-1.80,01,34.89,01,17.89,01
1999,8,5,1,10,-3.51,01,0.00,06,1.44,01,-2.48,01,34.83,01,18.29,01
1999,8,5,1,15,-4.04,01,0.00,06,0.65,01,-3.24,01,34.68,01,18.57,01
1999,8,5,1,20,-4.67,01,0.00,06,-0.03,01,-4.30,01,34.48,01,18.78,01
1999,8,5,1,25,-5.06,01,0.00,06,-0.49,01,-4.91,01,34.18,01,19.00,01
1999,8,5,1,30,-5.31,01,0.00,06,-0.82,01,-4.92,01,33.91,01,19.16,01
1999,8,5,1,35,-5.30,01,0.00,06,-0.80,01,-4.97,01,33.77,01,19.29,01
1999,8,5,1,40,-5.74,01,0.00,06,-0.99,01,-5.25,01,33.49,01,19.69,01
1999,8,5,1,45,-5.79,01,0.00,06,-0.88,01,-5.40,01,33.35,01,19.80,01
1999,8,5,1,50,-6.08,01,0.00,06,-0.97,01,-5.69,01,33.16,01,19.87,01
1999,8,5,1,55,-6.93,01,0.00,06,-2.24,01,-6.62,01,32.31,01,20.37,01
1999,8,5,2,0,-8.39,01,0.00,06,-2.63,01,-7.88,01,31.53,01,21.47,01
1999,8,5,2,5,-8.57,01,0.00,06,-2.06,01,-8.28,01,31.48,01,21.83,01
1999,8,5,2,10,-7.09,01,0.00,06,-1.38,01,-7.16,01,31.67,01,21.84,01
1999,8,5,2,15,-2.57,01,0.00,06,2.20,01,-2.20,01,33.07,01,20.79,01
1999,8,5,2,20,-1.62,01,0.00,06,2.44,01,-0.92,01,33.82,01,20.24,01
1999,8,5,2,25,-2.88,01,0.00,06,0.83,01,-2.28,01,33.56,01,20.83,01
1999,8,5,2,30,-3.23,01,0.00,06,0.43,01,-2.74,01,33.46,01,21.03,01
1999,8,5,2,35,-4.23,01,0.00,06,-0.34,01,-3.91,01,33.21,01,21.51,01
1999,8,5,2,40,-4.64,01,0.00,06,-0.80,01,-4.65,01,32.92,01,21.81,01
1999,8,5,2,45,-4.46,01,0.00,06,-0.39,01,-4.37,01,32.88,01,21.81,01
1999,8,5,2,50,-2.55,01,0.00,06,1.47,01,-2.15,01,33.66,01,21.35,01
1999,8,5,2,55,-2.20,01,0.00,06,1.56,01,-1.45,01,34.22,01,21.54,01
1999,8,5,3,0,-3.09,01,0.00,06,0.68,01,-2.37,01,34.12,01,21.74,01
1999,8,5,3,5,-3.83,01,0.00,06,0.02,01,-3.03,01,33.95,01,21.95,01
1999,8,5,3,10,-4.41,01,0.00,06,-0.47,01,-3.95,01,33.71,01,22.27,01
1999,8,5,3,15,-4.29,01,0.00,06,-0.57,01,-3.94,01,33.58,01,22.26,01
1999,8,5,3,20,-4.27,01,0.00,06,-0.33,01,-3.80,01,33.62,01,21.85,01
1999,8,5,3,25,-3.77,01,0.00,06,-0.14,01,-3.17,01,33.72,01,21.60,01
1999,8,5,3,30,-2.30,01,0.00,06,1.13,01,-1.90,01,34.18,01,18.25,01
1999,8,5,3,35,-1.19,01,0.00,06,1.80,01,-0.79,01,34.89,01,17.09,01
1999,8,5,3,40,-2.68,01,0.00,06,0.39,01,-2.19,01,34.62,01,18.80,01
1999,8,5,3,45,-2.85,01,0.00,06,0.29,01,-2.43,01,34.56,01,19.48,01
1999,8,5,3,50,-4.01,01,0.00,06,-0.90,01,-3.64,01,34.13,01,20.61,01
1999,8,5,3,55,-4.58,01,0.00,06,-1.39,01,-4.52,01,33.67,01,21.41,01
1999,8,5,4,0,-4.85,01,0.00,06,-1.39,01,-4.90,01,33.39,01,21.59,01
1999,8,5,4,5,-4.59,01,0.00,06,-1.47,01,-4.68,01,33.17,01,21.76,01
1999,8,5,4,10,-5.03,01,0.00,06,-2.15,01,-5.06,01,32.48,01,22.31,01
1999,8,5,4,15,-4.73,01,0.00,06,-1.84,01,-4.89,01,32.16,01,22.72,01
1999,8,5,4,20,-3.98,01,0.00,06,-0.76,01,-4.04,01,32.40,01,22.55,01
1999,8,5,4,25,-3.67,01,0.00,06,-0.53,01,-3.62,01,32.55,01,22.47,01
1999,8,5,4,30,-4.03,01,0.00,06,-0.30,01,-3.90,01,32.49,01,22.41,01
1999,8,5,4,35,-4.21,01,0.00,06,-0.05,01,-3.91,01,32.63,01,22.27,01
1999,8,5,4,40,-4.41,01,0.00,06,-0.08,01,-4.04,01,32.80,01,22.08,01
1999,8,5,4,45,-5.09,01,0.00,06,-0.47,01,-4.93,01,32.65,01,22.33,01
1999,8,5,4,50,-4.95,01,0.00,06,-0.78,01,-4.90,01,32.38,01,22.87,01
1999,8,5,4,55,-5.02,01,0.00,06,-1.09,01,-4.92,01,32.06,01,23.25,01
1999,8,5,5,0,-4.70,01,0.00,06,-0.78,01,-4.58,01,32.01,01,23.03,01
1999,8,5,5,5,-4.49,01,0.00,06,-0.62,01,-4.10,01,32.04,01,22.90,01
1999,8,5,5,10,-3.96,01,0.00,06,-0.43,01,-3.46,01,32.01,01,22.92,01
1999,8,5,5,15,-3.20,01,0.00,06,-0.44,01,-2.74,01,31.97,01,22.93,01
1999,8,5,5,20,-1.80,01,0.00,06,-0.24,01,-1.31,01,31.95,01,22.76,01
1999,8,5,5,25,-0.01,01,0.44,06,-0.44,01,0.45,01,31.86,01,22.81,01
1999,8,5,5,30,4.24,01,4.64,06,-0.62,01,4.66,01,31.69,01,22.85,01
1999,8,5,5,35,10.35,01,10.64,06,-0.50,01,10.66,01,31.53,01,22.87,01
1999,8,5,5,40,18.98,01,19.15,06,0.97,01,19.09,01,31.43,01,22.91,01
1999,8,5,5,45,31.04,01,29.95,06,6.78,01,29.40,01,31.36,01,22.87,01
1999,8,5,5,50,48.82,01,43.02,06,33.53,01,39.68,01,31.34,01,22.78,01
1999,8,5,5,55,61.91,01,54.03,06,43.30,01,48.94,01,31.40,01,22.46,01
1999,8,5,6,0,81.65,01,67.75,06,66.97,01,58.66,01,31.50,01,22.34,01
1999,8,5,6,5,99.12,01,79.71,06,79.50,01,67.48,01,31.61,01,22.24,01
1999,8,5,6,10,115.55,01,90.19,06,90.60,01,74.60,01,31.80,01,21.94,01
1999,8,5,6,15,130.63,51,99.64,06,98.50,50,80.90,50,32.03,01,21.61,01
1999,8,5,6,20,144.87,55,108.49,06,104.10,54,86.80,54,32.20,01,21.43,01
1999,8,5,6,25,162.09,59,117.32,06,115.30,58,91.20,58,32.38,01,21.20,01
1999,8,5,6,30,174.39,71,121.19,06,125.00,70,90.60,70,32.47,01,21.13,01
1999,8,5,6,35,183.67,71,123.24,06,131.80,70,88.60,70,32.50,01,21.23,01
1999,8,5,6,40,195.51,75,126.48,06,140.20,74,87.10,74,32.64,01,21.23,01
1999,8,5,6,45,208.55,79,131.61,06,148.60,78,87.20,78,32.78,01,21.25,01
1999,8,5,6,50,224.01,83,139.70,06,155.30,82,90.50,82,32.93,01,21.17,01
1999,8,5,6,55,243.29,87,149.81,06,162.90,86,95.30,86,33.10,01,21.05,01
1999,8,5,7,0,265.27,91,160.29,06,171.10,90,100.00,90,33.25,01,20.97,01
1999,8,5,7,5,288.19,91,171.07,06,177.20,90,105.50,90,33.32,01,20.81,01
1999,8,5,7,10,308.32,91,181.06,06,182.80,90,110.20,90,33.56,01,20.45,01
1999,8,5,7,15,326.31,91,189.44,06,188.70,90,113.00,90,33.72,01,20.21,01
1999,8,5,7,20,342.48,91,196.03,06,193.50,90,114.30,90,33.83,01,20.05,01
1999,8,5,7,25,358.46,91,202.42,06,198.20,90,115.30,90,33.97,01,19.80,01
1999,8,5,7,30,376.58,91,211.47,06,202.30,90,119.10,90,34.06,01,19.67,01
1999,8,5,7,35,395.33,91,221.27,06,207.10,90,123.20,90,34.20,01,19.47,01
1999,8,5,7,40,412.36,91,229.78,06,212.90,90,125.40,90,34.42,01,19.16,01
1999,8,5,7,45,426.35,91,235.84,06,217.50,90,125.60,90,34.69,01,18.98,01
1999,8,5,7,50,443.08,91,243.53,06,222.90,90,126.90,90,34.88,01,18.92,01
1999,8,5,7,55,459.05,91,251.00,06,226.90,90,128.60,90,34.92,01,18.90,01
1999,8,5,8,0,477.24,91,259.32,06,231.90,90,130.50,90,35.09,01,18.66,01
1999,8,5,8,5,495.72,91,268.76,06,236.40,90,133.70,90,35.32,01,18.47,01
1999,8,5,8,10,513.47,91,276.90,06,240.90,90,135.50,90,35.41,01,18.38,01
1999,8,5,8,15,532.52,91,285.59,06,245.50,90,137.70,90,35.54,01,18.02,01
1999,8,5,8,20,552.76,91,294.80,06,251.30,90,139.60,90,35.69,01,17.78,01
1999,8,5,8,25,570.86,91,303.92,06,255.50,90,142.30,90,35.77,01,18.01,01
1999,8,5,8,30,590.26,91,313.03,06,261.90,90,143.50,90,35.89,01,17.81,01
1999,8,5,8,35,608.12,91,322.27,06,266.50,90,145.90,90,36.15,01,17.18,01
1999,8,5,8,40,627.98,91,331.76,06,272.70,90,147.40,90,36.65,01,16.46,01
1999,8,5,8,45,643.39,91,339.35,06,275.70,90,149.10,90,36.82,01,16.14,01
1999,8,5,8,50,657.76,91,348.01,06,278.50,90,152.00,90,37.01,01,15.91,01
1999,8,5,8,55,672.72,91,356.50,06,281.90,90,154.30,90,37.26,01,15.76,01
1999,8,5,9,0,688.57,91,364.36,06,285.10,90,156.10,90,37.35,01,15.41,01
1999,8,5,9,5,706.21,91,373.63,06,289.80,90,158.20,90,37.41,01,15.40,01
1999,8,5,9,10,716.93,91,380.66,06,292.40,90,159.60,90,37.73,01,14.98,01
1999,8,5,9,15,729.71,91,389.14,06,295.50,90,162.10,90,37.98,01,14.79,01
1999,8,5,9,20,744.51,91,396.48,06,298.80,90,163.30,90,37.99,01,14.65,01
1999,8,5,9,25,760.31,91,405.04,06,304.30,90,164.00,90,38.24,01,14.24,01
1999,8,5,9,30,772.10,91,412.50,06,306.40,90,166.30,90,38.54,01,14.13,01
1999,8,5,9,35,786.89,91,420.66,06,311.50,90,166.90,90,38.75,01,13.66,01
1999,8,5,9,40,796.67,91,426.71,06,312.70,90,168.60,90,38.66,01,14.18,01
1999,8,5,9,45,806.44,91,434.01,06,316.80,90,169.20,90,38.98,01,13.43,01
1999,8,5,9,50,819.21,91,441.68,06,320.90,90,170.20,90,39.53,01,12.82,01
1999,8,5,9,55,831.97,91,448.15,06,324.90,90,170.10,90,39.66,01,12.53,01
1999,8,5,10,0,846.72,91,456.93,06,330.00,90,171.40,90,39.84,01,12.45,01
1999,8,5,10,5,857.47,91,463.83,06,334.80,90,171.10,90,40.15,01,11.80,01
1999,8,5,10,10,868.22,91,469.85,06,336.60,90,172.60,90,40.36,01,11.58,01
1999,8,5,10,15,876.97,91,476.71,06,338.20,90,175.20,90,40.53,01,11.68,01
1999,8,5,10,20,886.71,91,483.33,06,340.20,90,177.30,90,40.43,01,11.76,01
1999,8,5,10,25,896.45,91,492.23,06,343.50,90,180.60,90,40.60,01,11.92,01
1999,8,5,10,30,906.19,91,499.98,06,346.60,90,183.00,90,40.62,01,12.10,01
1999,8,5,10,35,913.93,91,506.69,06,350.50,90,183.70,90,40.92,01,11.59,01
1999,8,5,10,40,922.67,91,516.88,06,352.10,90,190.10,90,41.67,01,10.16,01
1999,8,5,10,45,932.40,91,521.16,06,356.70,90,187.90,90,42.00,01,9.54,01
1999,8,5,10,50,931.18,91,522.62,06,357.00,90,187.00,90,42.07,01,9.74,01
1999,8,5,10,55,938.92,91,526.64,06,361.00,90,185.30,90,42.05,01,9.87,01
1999,8,5,11,0,934.72,91,527.66,06,357.10,90,188.20,90,42.06,01,9.68,01
1999,8,5,11,5,951.43,91,541.24,06,361.40,90,196.00,90,42.34,01,9.23,01
1999,8,5,11,10,945.26,91,547.60,06,353.60,90,208.30,90,42.33,01,9.45,01
1999,8,5,11,15,957.99,91,552.18,06,364.60,90,200.90,90,42.43,01,9.13,01
1999,8,5,11,20,961.78,91,558.02,06,365.50,90,204.60,90,42.60,01,9.13,01
1999,8,5,11,25,960.62,91,565.86,06,358.70,90,217.90,90,42.65,01,9.40,01
1999,8,5,11,30,962.48,91,572.93,06,355.10,90,227.50,90,42.60,01,9.58,01
1999,8,5,11,35,961.56,91,583.08,06,350.00,90,241.80,90,42.78,01,9.62,01
1999,8,5,11,40,976.54,91,588.87,06,362.30,90,234.90,90,42.94,01,9.53,01
1999,8,5,11,45,978.58,91,589.59,06,363.80,90,233.60,90,42.71,01,9.80,01
1999,8,5,11,50,953.75,91,598.39,06,335.00,90,270.20,90,42.79,01,9.88,01
1999,8,5,11,55,964.72,91,595.47,06,343.00,90,259.20,90,42.73,01,9.98,01
1999,8,5,12,0,980.64,91,595.82,06,346.20,90,256.30,90,42.89,01,9.87,01
1999,8,5,12,5,979.65,91,596.82,06,349.70,90,253.90,90,43.12,01,9.79,01
1999,8,5,12,10,984.60,91,598.27,06,354.00,90,251.30,90,43.02,01,9.84,01
1999,8,5,12,15,979.60,91,595.40,06,351.80,90,250.90,90,43.10,01,9.77,01
1999,8,5,12,20,971.60,91,609.47,06,332.80,90,284.00,90,43.20,01,9.83,01
1999,8,5,12,25,959.61,91,619.48,06,313.10,90,313.80,90,42.79,01,10.34,01
1999,8,5,12,30,956.56,91,630.49,06,307.10,90,331.30,90,42.96,01,10.13,01
1999,8,5,12,35,977.42,91,618.00,06,339.80,90,287.80,90,43.07,01,10.05,01
1999,8,5,12,40,955.71,91,628.86,06,309.80,90,328.70,90,43.00,01,10.31,01
1999,8,5,12,45,966.83,91,631.85,06,321.50,90,321.40,90,43.15,01,9.78,01
1999,8,5,12,50,970.01,91,619.12,06,341.30,90,290.80,90,43.39,01,9.58,01
1999,8,5,12,55,954.29,91,606.24,06,341.10,90,279.50,90,43.05,01,9.87,01
1999,8,5,13,0,958.48,91,605.97,06,348.80,90,273.40,90,43.49,01,9.58,01
1999,8,5,13,5,949.74,91,618.02,06,328.70,90,306.20,90,43.41,01,9.54,01
1999,8,5,13,10,948.97,91,614.65,06,333.30,90,300.20,90,43.80,01,9.52,01
1999,8,5,13,15,955.17,91,610.45,06,346.70,90,285.30,90,43.73,01,9.68,01
1999,8,5,13,20,949.43,91,606.69,06,350.90,90,279.70,90,43.57,01,9.88,01
1999,8,5,13,25,935.71,91,611.66,06,333.50,90,303.00,90,43.41,01,9.97,01
1999,8,5,13,30,774.79,79,533.78,06,255.10,78,299.40,78,43.55,01,9.73,01
1999,8,5,13,35,385.72,19,332.53,06,55.75,18,281.70,18,43.23,01,9.85,01
1999,8,5,13,40,720.42,67,514.90,06,226.60,66,310.00,66,43.28,01,9.95,01
1999,8,5,13,45,897.78,87,633.02,06,303.80,86,360.70,86,43.64,01,9.86,01
1999,8,5,13,50,848.13,83,605.49,06,280.10,82,356.70,82,43.69,01,9.38,01
1999,8,5,13,55,911.23,91,627.34,06,315.40,90,349.90,90,44.03,01,9.30,01
1999,8,5,14,0,923.46,91,613.65,06,336.20,90,320.90,90,44.31,01,8.94,01
1999,8,5,14,5,902.73,91,608.00,06,340.80,90,314.40,90,44.57,01,8.82,01
1999,8,5,14,10,875.01,91,584.09,06,333.00,90,300.40,90,44.34,01,9.09,01
1999,8,5,14,15,846.28,91,562.88,06,315.30,90,297.40,90,44.19,01,9.11,01
1999,8,5,14,20,829.52,91,544.94,06,318.30,90,280.20,90,44.52,01,9.23,01
1999,8,5,14,25,819.75,91,539.68,06,316.00,90,280.20,90,44.07,01,9.34,01
1999,8,5,14,30,808.98,83,584.05,06,310.10,82,332.80,82,44.15,01,9.24,01
1999,8,5,14,35,769.19,87,526.02,06,289.90,86,294.40,86,44.18,01,9.25,01
1999,8,5,14,40,761.40,91,511.46,06,297.50,90,277.20,90,44.27,01,9.27,01
1999,8,5,14,45,740.59,91,501.93,06,294.40,90,273.60,90,44.19,01,9.08,01
1999,8,5,14,50,740.80,91,511.68,06,307.80,90,276.70,90,44.32,01,9.18,01
1999,8,5,14,55,731.07,91,484.15,06,315.40,90,247.30,90,44.26,01,9.16,01
1999,8,5,15,0,690.00,71,505.27,06,298.80,70,284.70,70,44.27,01,9.30,01
1999,8,5,15,5,697.21,91,458.10,06,316.20,90,228.80,90,44.02,01,9.44,01
1999,8,5,15,10,676.85,87,462.27,06,304.10,86,245.80,86,44.15,01,9.27,01
1999,8,5,15,15,664.19,91,440.59,06,310.90,90,223.50,90,44.27,01,9.16,01
1999,8,5,15,20,640.79,91,428.39,06,303.60,90,220.60,90,44.15,01,9.24,01
1999,8,5,15,25,627.20,83,439.63,06,301.40,82,237.60,82,44.12,01,9.31,01
1999,8,5,15,30,598.15,83,408.69,06,286.90,82,220.50,82,44.37,01,9.41,01
1999,8,5,15,35,583.42,71,428.06,06,287.00,70,244.00,70,44.02,01,9.72,01
1999,8,5,15,40,577.07,83,400.98,06,295.10,82,216.10,82,44.05,01,9.57,01
1999,8,5,15,45,540.84,71,394.51,06,276.10,70,225.70,70,44.18,01,9.40,01
1999,8,5,15,50,536.50,83,372.43,06,283.40,82,203.50,82,44.03,01,9.56,01
1999,8,5,15,55,511.97,55,403.83,06,275.30,54,244.00,54,44.03,01,9.57,01
1999,8,5,16,0,494.63,59,378.01,06,264.70,58,228.50,58,44.03,01,9.65,01
1999,8,5,16,5,475.33,31,405.49,06,259.40,30,263.10,30,43.98,01,9.57,01
1999,8,5,16,10,460.40,75,324.58,06,255.60,74,188.40,74,43.80,01,9.62,01
1999,8,5,16,15,422.67,67,308.37,06,231.70,66,188.70,66,43.75,01,9.68,01
1999,8,5,16,20,416.71,43,344.75,06,239.10,42,225.20,42,43.88,01,9.61,01
1999,8,5,16,25,399.06,03,385.34,06,234.30,03,272.10,03,43.88,01,9.59,01
1999,8,5,16,30,368.55,35,310.03,06,215.70,34,209.40,34,43.72,01,9.63,01
1999,8,5,16,35,361.18,03,369.44,06,216.10,03,272.30,03,43.66,01,9.63,01
1999,8,5,16,40,279.24,23,240.82,06,143.90,22,178.60,22,43.63,01,9.58,01
1999,8,5,16,45,303.52,31,258.35,06,172.60,30,186.70,30,43.46,01,9.63,01
1999,8,5,16,50,297.28,03,288.30,06,177.00,03,217.90,03,43.42,01,9.83,01
1999,8,5,16,55,279.67,43,220.81,06,175.70,42,154.00,42,43.44,01,9.73,01
1999,8,5,17,0,261.91,11,242.70,06,172.90,10,180.00,10,43.48,01,9.68,01
1999,8,5,17,5,237.41,03,237.65,06,154.10,03,184.50,03,43.40,01,9.70,01
1999,8,5,17,10,223.51,03,223.50,06,148.60,03,174.90,03,43.24,01,9.84,01
1999,8,5,17,15,194.21,11,182.65,06,124.70,10,144.10,10,43.15,01,9.87,01
1999,8,5,17,20,174.31,11,162.52,06,108.60,10,130.90,10,42.99,01,9.96,01
1999,8,5,17,25,162.84,03,160.52,06,102.60,03,132.50,03,42.86,01,10.06,01
1999,8,5,17,30,135.74,03,133.56,06,68.47,03,116.10,03,42.72,01,10.03,01
1999,8,5,17,35,114.84,03,113.92,06,43.58,03,103.60,03,42.57,01,10.09,01
1999,8,5,17,40,117.75,03,115.05,06,50.07,03,104.10,03,42.52,01,10.18,01
1999,8,5,17,45,101.47,03,100.94,06,25.63,03,95.80,03,42.50,01,10.26,01
1999,8,5,17,50,90.19,03,88.37,06,20.14,03,84.70,03,42.36,01,10.41,01
1999,8,5,17,55,76.15,01,75.12,06,12.92,01,73.00,01,42.27,01,10.41,01
1999,8,5,18,0,62.98,01,62.27,06,4.67,01,61.59,01,42.12,01,10.45,01
1999,8,5,18,5,51.51,01,50.60,06,2.21,01,50.32,01,42.00,01,10.45,01
1999,8,5,18,10,41.44,01,40.15,06,2.95,01,39.83,01,41.88,01,10.58,01
1999,8,5,18,15,36.40,01,33.71,06,19.47,01,31.92,01,41.73,01,10.65,01
1999,8,5,18,20,28.41,01,26.37,06,22.64,01,24.70,01,41.56,01,10.75,01
1999,8,5,18,25,20.13,01,18.95,06,15.22,01,18.09,01,41.42,01,10.89,01
1999,8,5,18,30,12.03,01,11.26,06,6.13,01,11.02,01,41.21,01,11.04,01
1999,8,5,18,35,5.48,01,5.06,06,0.36,01,5.05,01,40.98,01,11.19,01
1999,8,5,18,40,1.43,01,1.01,06,-0.39,01,1.01,01,40.77,01,11.32,01
1999,8,5,18,45,-1.65,01,0.00,06,-1.07,01,-2.02,01,40.58,01,11.46,01
1999,8,5,18,50,-3.08,01,0.00,06,-1.03,01,-3.41,01,40.41,01,11.53,01
1999,8,5,18,55,-3.85,01,0.00,06,-0.96,01,-4.12,01,40.23,01,11.62,01
1999,8,5,19,0,-4.62,01,0.00,06,-0.99,01,-4.83,01,40.03,01,11.74,01
1999,8,5,19,5,-5.06,01,0.00,06,-1.15,01,-5.46,01,39.79,01,11.80,01
1999,8,5,19,10,-5.06,01,0.00,06,-1.01,01,-5.39,01,39.61,01,11.92,01
1999,8,5,19,15,-5.04,01,0.00,06,-1.05,01,-5.39,01,39.41,01,12.01,01
1999,8,5,19,20,-5.07,01,0.00,06,-0.90,01,-5.37,01,39.28,01,12.07,01
1999,8,5,19,25,-5.11,01,0.00,06,-0.80,01,-5.35,01,39.13,01,12.12,01
1999,8,5,19,30,-5.56,01,0.00,06,-0.85,01,-5.48,01,38.92,01,12.23,01
1999,8,5,19,35,-5.60,01,0.00,06,-0.96,01,-5.53,01,38.73,01,12.29,01
1999,8,5,19,40,-5.33,01,0.00,06,-0.85,01,-5.35,01,38.61,01,12.31,01
1999,8,5,19,45,-5.28,01,0.00,06,-0.74,01,-5.32,01,38.46,01,12.33,01
1999,8,5,19,50,-5.21,01,0.00,06,-0.66,01,-5.29,01,38.33,01,12.36,01
1999,8,5,19,55,-5.46,01,0.00,06,-0.72,01,-5.35,01,38.15,01,12.44,01
1999,8,5,20,0,-5.63,01,0.00,06,-0.96,01,-5.37,01,37.94,01,12.54,01
1999,8,5,20,5,-5.61,01,0.00,06,-0.66,01,-5.36,01,37.81,01,12.61,01
1999,8,5,20,10,-5.49,01,0.00,06,-0.65,01,-5.35,01,37.66,01,12.69,01
1999,8,5,20,15,-5.27,01,0.00,06,-0.45,01,-5.16,01,37.59,01,12.73,01
1999,8,5,20,20,-5.04,01,0.00,06,-0.28,01,-4.86,01,37.51,01,12.82,01
1999,8,5,20,25,-5.10,01,0.00,06,-0.25,01,-4.87,01,37.39,01,12.82,01
1999,8,5,20,30,-5.24,01,0.00,06,-0.41,01,-5.06,01,37.23,01,12.92,01
1999,8,5,20,35,-5.41,01,0.00,06,-0.47,01,-5.24,01,36.99,01,13.06,01
1999,8,5,20,40,-5.91,01,0.00,06,-0.65,01,-5.49,01,36.72,01,13.31,01
1999,8,5,20,45,-6.33,01,0.00,06,-0.87,01,-5.94,01,36.43,01,13.51,01
1999,8,5,20,50,-5.85,01,0.00,06,-0.68,01,-5.42,01,36.32,01,13.58,01
1999,8,5,20,55,-5.54,01,0.00,06,-0.51,01,-5.17,01,36.24,01,13.59,01
1999,8,5,21,0,-5.35,01,0.00,06,-0.24,01,-5.00,01,36.17,01,13.56,01
1999,8,5,21,5,-5.02,01,0.00,06,-0.01,01,-4.79,01,36.14,01,13.44,01
1999,8,5,21,10,-5.06,01,0.00,06,-0.12,01,-4.79,01,36.06,01,13.54,01
1999,8,5,21,15,-5.29,01,0.00,06,-0.14,01,-4.88,01,35.90,01,13.58,01
1999,8,5,21,20,-4.74,01,0.00,06,0.08,01,-4.71,01,35.85,01,13.47,01
1999,8,5,21,25,-4.67,01,0.00,06,-0.05,01,-4.67,01,35.75,01,13.59,01
1999,8,5,21,30,-4.49,01,0.00,06,0.49,01,-4.40,01,35.84,01,13.52,01
1999,8,5,21,35,-4.52,01,0.00,06,0.41,01,-4.45,01,35.78,01,13.57,01
1999,8,5,21,40,-4.50,01,0.00,06,0.47,01,-4.41,01,35.78,01,13.57,01
1999,8,5,21,45,-4.58,01,0.00,06,0.14,01,-4.55,01,35.60,01,13.65,01
1999,8,5,21,50,-4.66,01,0.00,06,-0.14,01,-4.70,01,35.44,01,13.74,01
1999,8,5,21,55,-4.72,01,0.00,06,-0.07,01,-4.78,01,35.32,01,13.88,01
1999,8,5,22,0,-4.47,01,0.00,06,0.49,01,-4.28,01,35.48,01,13.79,01
1999,8,5,22,5,-4.28,01,0.00,06,0.95,01,-3.73,01,35.66,01,13.68,01
1999,8,5,22,10,-4.27,01,0.00,06,0.91,01,-3.69,01,35.69,01,13.77,01
1999,8,5,22,15,-4.46,01,0.00,06,0.47,01,-4.11,01,35.55,01,13.88,01
1999,8,5,22,20,-4.53,01,0.00,06,0.09,01,-4.48,01,35.34,01,14.04,01
1999,8,5,22,25,-4.55,01,0.00,06,-0.20,01,-4.61,01,35.15,01,14.23,01
1999,8,5,22,30,-4.49,01,0.00,06,-0.13,01,-4.49,01,35.07,01,14.31,01
1999,8,5,22,35,-4.50,01,0.00,06,-0.20,01,-4.49,01,34.90,01,14.46,01
1999,8,5,22,40,-4.49,01,0.00,06,0.01,01,-4.28,01,34.85,01,14.51,01
1999,8,5,22,45,-4.44,01,0.00,06,0.02,01,-4.10,01,34.78,01,14.62,01
1999,8,5,22,50,-4.23,01,0.00,06,0.15,01,-3.87,01,34.74,01,14.67,01
1999,8,5,22,55,-3.88,01,0.00,06,0.38,01,-3.65,01,34.77,01,14.74,01
1999,8,5,23,0,-3.87,01,0.00,06,0.36,01,-3.58,01,34.72,01,14.80,01
1999,8,5,23,5,-3.77,01,0.00,06,0.47,01,-3.35,01,34.75,01,14.84,01
1999,8,5,23,10,-3.81,01,0.00,06,0.37,01,-3.39,01,34.73,01,14.89,01
1999,8,5,23,15,-3.87,01,0.00,06,0.26,01,-3.52,01,34.65,01,14.96,01
1999,8,5,23,20,-3.75,01,0.00,06,0.42,01,-3.19,01,34.70,01,14.95,01
1999,8,5,23,25,-3.64,01,0.00,06,0.59,01,-2.98,01,34.76,01,15.01,01
1999,8,5,23,30,-3.11,01,0.00,06,0.57,01,-2.68,01,34.80,01,15.05,01
1999,8,5,23,35,-3.22,01,0.00,06,0.57,01,-2.74,01,34.81,01,15.04,01
1999,8,5,23,40,-3.72,01,0.00,06,0.26,01,-3.11,01,34.72,01,15.17,01
1999,8,5,23,45,-3.82,01,0.00,06,-0.05,01,-3.49,01,34.56,01,15.33,01
1999,8,5,23,50,-3.99,01,0.00,06,-0.12,01,-3.74,01,34.45,01,15.38,01
1999,8,5,23,55,-4.14,01,0.00,06,-0.25,01,-3.87,01,34.32,01,15.48,01
1999,8,6,0,0,-3.87,01,0.00,06,-0.15,01,-3.80,01,34.26,01,15.57,01
1999,8,6,0,5,-3.96,01,0.00,06,-0.08,01,-3.84,01,34.20,01,15.58,01
1999,8,6,0,10,-4.28,01,0.00,06,-0.20,01,-3.98,01,34.07,01,15.86,01
1999,8,6,0,15,-4.45,01,0.00,06,-0.19,01,-4.11,01,33.96,01,16.34,01
1999,8,6,0,20,-4.48,01,0.00,06,-0.20,01,-4.21,01,33.88,01,16.94,01
1999,8,6,0,25,-4.28,01,0.00,06,-0.12,01,-4.08,01,33.82,01,17.70,01
1999,8,6,0,30,-4.25,01,0.00,06,0.07,01,-4.03,01,33.79,01,18.27,01
1999,8,6,0,35,-4.00,01,0.00,06,0.22,01,-3.93,01,33.79,01,18.74,01
1999,8,6,0,40,-4.01,01,0.00,06,0.07,01,-3.95,01,33.70,01,19.60,01
1999,8,6,0,45,-4.23,01,0.00,06,-0.24,01,-4.05,01,33.53,01,20.33,01
