2001,6,7,22,45,-1.15,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,6,7,22,50,-1.21,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,6,7,22,55,-.98,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2001,6,7,23,0,-.54,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,7,23,5,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,6,7,23,10,-.41,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,6,7,23,15,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,7,23,20,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,7,23,25,-.52,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,6,7,23,30,-.54,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,6,7,23,35,-.87,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2001,6,7,23,40,-1.25,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,6,7,23,45,-1.83,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,6,7,23,50,-1.89,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,6,7,23,55,-2.00,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,6,8,0,0,-2.02,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,6,8,0,5,-1.98,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,6,8,0,10,-2.02,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,6,8,0,15,-1.95,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,6,8,0,20,-1.98,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,6,8,0,25,-1.53,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,6,8,0,30,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,0,35,-.95,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,6,8,0,40,-.54,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,6,8,0,45,-.99,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,6,8,0,50,-1.19,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,6,8,0,55,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,1,0,-1.30,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,6,8,1,5,-1.51,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,6,8,1,10,-1.31,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,8,1,15,-1.16,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,1,20,-1.03,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,6,8,1,25,-.95,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,6,8,1,30,-1.21,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,1,35,-1.23,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,6,8,1,40,-1.29,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,6,8,1,45,-1.21,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,6,8,1,50,-1.24,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,6,8,1,55,-1.46,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,6,8,2,0,-1.55,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,6,8,2,5,-1.95,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,6,8,2,10,-2.08,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,6,8,2,15,-2.34,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,8,2,20,-2.79,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,6,8,2,25,-2.71,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,6,8,2,30,-2.71,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,6,8,2,35,-2.70,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,8,2,40,-2.00,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,6,8,2,45,-1.81,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,6,8,2,50,-1.78,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,6,8,2,55,-1.74,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,6,8,3,0,-1.81,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,6,8,3,5,-1.83,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,6,8,3,10,-1.61,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,3,15,-1.32,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,3,20,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,3,25,-1.23,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,6,8,3,30,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,3,35,-1.27,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,8,3,40,-1.27,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,8,3,45,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,3,50,-1.15,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,6,8,3,55,-1.19,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,4,0,-1.19,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,4,5,-1.19,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,4,10,-1.24,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,4,15,-1.05,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,6,8,4,20,-.89,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,6,8,4,25,-.83,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,6,8,4,30,-.85,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,6,8,4,35,-1.02,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,6,8,4,40,-1.12,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,4,45,-1.07,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,6,8,4,50,-1.12,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,6,8,4,55,-1.21,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,5,0,-1.19,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,8,5,5,-1.13,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,8,5,10,-.59,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,6,8,5,15,-.31,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,6,8,5,20,.06,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,6,8,5,25,1.04,01,9900.00,99,.41,01,9900.00,99,9900.00,99
2001,6,8,5,30,3.07,01,9900.00,99,2.51,01,9900.00,99,9900.00,99
2001,6,8,5,35,5.57,01,9900.00,99,5.52,01,9900.00,99,9900.00,99
2001,6,8,5,40,9.88,01,9900.00,99,8.35,01,9900.00,99,9900.00,99
2001,6,8,5,45,14.18,01,9900.00,99,12.34,01,9900.00,99,9900.00,99
2001,6,8,5,50,17.53,01,9900.00,99,15.40,01,9900.00,99,9900.00,99
2001,6,8,5,55,20.46,01,9900.00,99,18.23,01,9900.00,99,9900.00,99
2001,6,8,6,0,23.87,01,9900.00,99,20.81,01,9900.00,99,9900.00,99
2001,6,8,6,5,22.87,01,9900.00,99,20.07,01,9900.00,99,9900.00,99
2001,6,8,6,10,24.97,01,9900.00,99,21.97,01,9900.00,99,9900.00,99
2001,6,8,6,15,32.02,02,9900.00,99,28.69,02,9900.00,99,9900.00,99
2001,6,8,6,20,39.42,02,9900.00,99,35.51,02,9900.00,99,9900.00,99
2001,6,8,6,25,46.46,02,9900.00,99,42.27,02,9900.00,99,9900.00,99
2001,6,8,6,30,53.11,02,9900.00,99,48.27,02,9900.00,99,9900.00,99
2001,6,8,6,35,54.42,02,9900.00,99,49.15,02,9900.00,99,9900.00,99
2001,6,8,6,40,54.32,02,9900.00,99,48.84,02,9900.00,99,9900.00,99
2001,6,8,6,45,64.75,02,9900.00,99,59.00,02,9900.00,99,9900.00,99
2001,6,8,6,50,77.55,02,9900.00,99,71.04,02,9900.00,99,9900.00,99
2001,6,8,6,55,79.86,02,9900.00,99,73.06,02,9900.00,99,9900.00,99
2001,6,8,7,0,72.29,02,9900.00,99,66.21,02,9900.00,99,9900.00,99
2001,6,8,7,5,78.61,02,9900.00,99,73.29,02,9900.00,99,9900.00,99
2001,6,8,7,10,83.06,02,9900.00,99,77.42,02,9900.00,99,9900.00,99
2001,6,8,7,15,81.68,02,9900.00,99,74.89,02,9900.00,99,9900.00,99
2001,6,8,7,20,95.96,02,9900.00,99,85.78,02,9900.00,99,9900.00,99
2001,6,8,7,25,122.92,02,9900.00,99,111.51,02,9900.00,99,9900.00,99
2001,6,8,7,30,139.70,02,9900.00,99,127.80,02,9900.00,99,9900.00,99
2001,6,8,7,35,153.56,02,9900.00,99,142.30,02,9900.00,99,9900.00,99
2001,6,8,7,40,182.08,02,9900.00,99,167.02,02,9900.00,99,9900.00,99
2001,6,8,7,45,184.51,02,9900.00,99,168.98,02,9900.00,99,9900.00,99
2001,6,8,7,50,192.64,02,9900.00,99,178.30,02,9900.00,99,9900.00,99
2001,6,8,7,55,183.61,02,9900.00,99,170.75,02,9900.00,99,9900.00,99
2001,6,8,8,0,200.83,02,9900.00,99,189.96,02,9900.00,99,9900.00,99
2001,6,8,8,5,250.50,02,9900.00,99,236.22,02,9900.00,99,9900.00,99
2001,6,8,8,10,224.21,02,9900.00,99,208.70,02,9900.00,99,9900.00,99
2001,6,8,8,15,291.84,02,9900.00,99,274.88,02,9900.00,99,9900.00,99
2001,6,8,8,20,477.99,21,9900.00,99,456.96,20,9900.00,99,9900.00,99
2001,6,8,8,25,563.97,01,9900.00,99,534.04,08,9900.00,99,9900.00,99
2001,6,8,8,30,677.60,01,9900.00,99,648.59,08,9900.00,99,9900.00,99
2001,6,8,8,35,586.05,01,9900.00,99,555.46,08,9900.00,99,9900.00,99
2001,6,8,8,40,413.86,02,9900.00,99,379.97,02,9900.00,99,9900.00,99
2001,6,8,8,45,323.94,02,9900.00,99,289.74,02,9900.00,99,9900.00,99
2001,6,8,8,50,276.83,02,9900.00,99,244.88,02,9900.00,99,9900.00,99
2001,6,8,8,55,241.72,02,9900.00,99,218.26,02,9900.00,99,9900.00,99
2001,6,8,9,0,201.53,02,9900.00,99,183.61,02,9900.00,99,9900.00,99
2001,6,8,9,5,233.50,02,9900.00,99,210.57,02,9900.00,99,9900.00,99
2001,6,8,9,10,279.93,02,9900.00,99,246.51,02,9900.00,99,9900.00,99
2001,6,8,9,15,355.23,02,9900.00,99,323.04,02,9900.00,99,9900.00,99
2001,6,8,9,20,447.61,02,9900.00,99,410.48,02,9900.00,99,9900.00,99
2001,6,8,9,25,409.23,02,9900.00,99,370.49,02,9900.00,99,9900.00,99
2001,6,8,9,30,502.46,02,9900.00,99,464.24,02,9900.00,99,9900.00,99
2001,6,8,9,35,525.11,02,9900.00,99,493.12,02,9900.00,99,9900.00,99
2001,6,8,9,40,464.45,02,9900.00,99,437.38,02,9900.00,99,9900.00,99
2001,6,8,9,45,576.35,02,9900.00,99,552.69,02,9900.00,99,9900.00,99
2001,6,8,9,50,598.79,02,9900.00,99,568.76,02,9900.00,99,9900.00,99
2001,6,8,9,55,535.55,02,9900.00,99,512.25,02,9900.00,99,9900.00,99
2001,6,8,10,0,609.97,02,9900.00,99,572.52,02,9900.00,99,9900.00,99
2001,6,8,10,5,650.16,13,9900.00,99,615.30,12,9900.00,99,9900.00,99
2001,6,8,10,10,457.78,02,9900.00,99,419.46,02,9900.00,99,9900.00,99
2001,6,8,10,15,485.64,02,9900.00,99,454.65,02,9900.00,99,9900.00,99
2001,6,8,10,20,330.91,02,9900.00,99,305.10,02,9900.00,99,9900.00,99
2001,6,8,10,25,261.52,02,9900.00,99,236.58,02,9900.00,99,9900.00,99
2001,6,8,10,30,250.84,02,9900.00,99,226.79,02,9900.00,99,9900.00,99
2001,6,8,10,35,337.87,02,9900.00,99,308.25,02,9900.00,99,9900.00,99
2001,6,8,10,40,356.03,02,9900.00,99,321.96,02,9900.00,99,9900.00,99
2001,6,8,10,45,447.66,02,9900.00,99,408.43,02,9900.00,99,9900.00,99
2001,6,8,10,50,418.35,02,9900.00,99,383.89,02,9900.00,99,9900.00,99
2001,6,8,10,55,369.41,02,9900.00,99,341.12,02,9900.00,99,9900.00,99
2001,6,8,11,0,352.05,02,9900.00,99,317.37,02,9900.00,99,9900.00,99
2001,6,8,11,5,349.37,02,9900.00,99,314.37,02,9900.00,99,9900.00,99
2001,6,8,11,10,398.47,02,9900.00,99,361.60,02,9900.00,99,9900.00,99
2001,6,8,11,15,506.59,02,9900.00,99,467.64,02,9900.00,99,9900.00,99
2001,6,8,11,20,557.82,02,9900.00,99,517.98,02,9900.00,99,9900.00,99
2001,6,8,11,25,441.95,02,9900.00,99,401.19,02,9900.00,99,9900.00,99
2001,6,8,11,30,365.46,02,9900.00,99,336.32,02,9900.00,99,9900.00,99
2001,6,8,11,35,461.33,02,9900.00,99,433.18,02,9900.00,99,9900.00,99
2001,6,8,11,40,365.91,02,9900.00,99,340.42,02,9900.00,99,9900.00,99
2001,6,8,11,45,537.72,02,9900.00,99,502.74,02,9900.00,99,9900.00,99
2001,6,8,11,50,939.59,01,9900.00,99,907.25,08,9900.00,99,9900.00,99
2001,6,8,11,55,746.01,13,9900.00,99,717.86,12,9900.00,99,9900.00,99
2001,6,8,12,0,872.20,01,9900.00,99,850.76,08,9900.00,99,9900.00,99
2001,6,8,12,5,578.67,02,9900.00,99,542.57,02,9900.00,99,9900.00,99
2001,6,8,12,10,561.87,02,9900.00,99,523.02,02,9900.00,99,9900.00,99
2001,6,8,12,15,744.52,02,9900.00,99,703.59,02,9900.00,99,9900.00,99
2001,6,8,12,20,682.02,02,9900.00,99,638.71,02,9900.00,99,9900.00,99
2001,6,8,12,25,824.23,25,9900.00,99,790.18,24,9900.00,99,9900.00,99
2001,6,8,12,30,720.08,02,9900.00,99,670.91,02,9900.00,99,9900.00,99
2001,6,8,12,35,559.09,02,9900.00,99,516.26,02,9900.00,99,9900.00,99
2001,6,8,12,40,516.46,02,9900.00,99,473.06,02,9900.00,99,9900.00,99
2001,6,8,12,45,373.07,02,9900.00,99,337.07,02,9900.00,99,9900.00,99
2001,6,8,12,50,338.76,02,9900.00,99,308.64,02,9900.00,99,9900.00,99
2001,6,8,12,55,348.41,02,9900.00,99,322.17,02,9900.00,99,9900.00,99
2001,6,8,13,0,368.41,02,9900.00,99,339.49,02,9900.00,99,9900.00,99
2001,6,8,13,5,376.82,02,9900.00,99,346.24,02,9900.00,99,9900.00,99
2001,6,8,13,10,388.65,02,9900.00,99,355.48,02,9900.00,99,9900.00,99
2001,6,8,13,15,476.43,02,9900.00,99,441.49,02,9900.00,99,9900.00,99
2001,6,8,13,20,573.84,02,9900.00,99,533.54,02,9900.00,99,9900.00,99
2001,6,8,13,25,512.90,02,9900.00,99,470.29,02,9900.00,99,9900.00,99
2001,6,8,13,30,638.06,02,9900.00,99,594.91,02,9900.00,99,9900.00,99
2001,6,8,13,35,686.16,02,9900.00,99,641.39,02,9900.00,99,9900.00,99
2001,6,8,13,40,482.66,02,9900.00,99,438.39,02,9900.00,99,9900.00,99
2001,6,8,13,45,367.01,02,9900.00,99,339.47,02,9900.00,99,9900.00,99
2001,6,8,13,50,366.50,02,9900.00,99,339.95,02,9900.00,99,9900.00,99
2001,6,8,13,55,440.38,02,9900.00,99,397.03,02,9900.00,99,9900.00,99
2001,6,8,14,0,505.64,02,9900.00,99,468.93,02,9900.00,99,9900.00,99
2001,6,8,14,5,454.40,02,9900.00,99,419.59,02,9900.00,99,9900.00,99
2001,6,8,14,10,510.59,02,9900.00,99,468.75,02,9900.00,99,9900.00,99
2001,6,8,14,15,513.62,02,9900.00,99,468.49,02,9900.00,99,9900.00,99
2001,6,8,14,20,524.50,02,9900.00,99,488.11,02,9900.00,99,9900.00,99
2001,6,8,14,25,618.17,02,9900.00,99,583.62,02,9900.00,99,9900.00,99
2001,6,8,14,30,445.82,02,9900.00,99,407.41,02,9900.00,99,9900.00,99
2001,6,8,14,35,343.98,02,9900.00,99,310.91,02,9900.00,99,9900.00,99
2001,6,8,14,40,349.58,02,9900.00,99,324.40,02,9900.00,99,9900.00,99
2001,6,8,14,45,336.89,02,9900.00,99,314.63,02,9900.00,99,9900.00,99
2001,6,8,14,50,342.33,02,9900.00,99,320.83,02,9900.00,99,9900.00,99
2001,6,8,14,55,376.49,02,9900.00,99,348.32,02,9900.00,99,9900.00,99
2001,6,8,15,0,532.76,02,9900.00,99,500.43,02,9900.00,99,9900.00,99
2001,6,8,15,5,730.11,01,9900.00,99,703.90,08,9900.00,99,9900.00,99
2001,6,8,15,10,406.34,02,9900.00,99,379.34,02,9900.00,99,9900.00,99
2001,6,8,15,15,362.42,02,9900.00,99,334.78,02,9900.00,99,9900.00,99
2001,6,8,15,20,347.73,02,9900.00,99,323.50,02,9900.00,99,9900.00,99
2001,6,8,15,25,303.41,02,9900.00,99,283.76,02,9900.00,99,9900.00,99
2001,6,8,15,30,275.11,02,9900.00,99,257.04,02,9900.00,99,9900.00,99
2001,6,8,15,35,214.69,02,9900.00,99,200.27,02,9900.00,99,9900.00,99
2001,6,8,15,40,230.47,02,9900.00,99,215.07,02,9900.00,99,9900.00,99
2001,6,8,15,45,224.72,02,9900.00,99,208.86,02,9900.00,99,9900.00,99
2001,6,8,15,50,189.66,02,9900.00,99,176.00,02,9900.00,99,9900.00,99
2001,6,8,15,55,146.30,02,9900.00,99,135.52,02,9900.00,99,9900.00,99
2001,6,8,16,0,104.85,02,9900.00,99,97.14,02,9900.00,99,9900.00,99
2001,6,8,16,5,66.19,02,9900.00,99,61.15,02,9900.00,99,9900.00,99
2001,6,8,16,10,38.14,02,9900.00,99,34.47,02,9900.00,99,9900.00,99
2001,6,8,16,15,27.59,02,9900.00,99,25.67,02,9900.00,99,9900.00,99
2001,6,8,16,20,19.57,02,9900.00,99,18.18,02,9900.00,99,9900.00,99
2001,6,8,16,25,8.68,12,9900.00,99,8.01,13,9900.00,99,9900.00,99
2001,6,8,16,30,-2.85,07,9900.00,99,-4.57,07,9900.00,99,9900.00,99
2001,6,8,16,35,-9.54,07,9900.00,99,-11.69,07,9900.00,99,9900.00,99
2001,6,8,16,40,-3.48,07,9900.00,99,-3.01,07,9900.00,99,9900.00,99
2001,6,8,16,45,1.53,16,9900.00,99,1.88,17,9900.00,99,9900.00,99
2001,6,8,16,50,2.05,16,9900.00,99,2.06,17,9900.00,99,9900.00,99
2001,6,8,16,55,2.62,16,9900.00,99,2.29,17,9900.00,99,9900.00,99
2001,6,8,17,0,2.84,16,9900.00,99,2.43,17,9900.00,99,9900.00,99
2001,6,8,17,5,3.21,02,9900.00,99,2.93,02,9900.00,99,9900.00,99
2001,6,8,17,10,4.22,12,9900.00,99,3.78,13,9900.00,99,9900.00,99
2001,6,8,17,15,5.71,12,9900.00,99,5.20,13,9900.00,99,9900.00,99
2001,6,8,17,20,7.12,12,9900.00,99,6.80,13,9900.00,99,9900.00,99
2001,6,8,17,25,9.39,02,9900.00,99,8.78,02,9900.00,99,9900.00,99
2001,6,8,17,30,11.88,02,9900.00,99,10.97,02,9900.00,99,9900.00,99
2001,6,8,17,35,13.57,02,9900.00,99,12.79,02,9900.00,99,9900.00,99
2001,6,8,17,40,15.52,02,9900.00,99,14.09,02,9900.00,99,9900.00,99
2001,6,8,17,45,17.04,02,9900.00,99,15.79,02,9900.00,99,9900.00,99
2001,6,8,17,50,20.09,02,9900.00,99,18.95,02,9900.00,99,9900.00,99
2001,6,8,17,55,24.78,02,9900.00,99,23.50,02,9900.00,99,9900.00,99
2001,6,8,18,0,29.27,02,9900.00,99,27.50,02,9900.00,99,9900.00,99
2001,6,8,18,5,32.28,02,9900.00,99,30.38,02,9900.00,99,9900.00,99
2001,6,8,18,10,35.36,02,9900.00,99,33.14,02,9900.00,99,9900.00,99
2001,6,8,18,15,39.90,02,9900.00,99,37.60,02,9900.00,99,9900.00,99
2001,6,8,18,20,42.66,02,9900.00,99,40.43,02,9900.00,99,9900.00,99
2001,6,8,18,25,45.47,02,9900.00,99,42.88,02,9900.00,99,9900.00,99
2001,6,8,18,30,50.28,02,9900.00,99,47.19,02,9900.00,99,9900.00,99
2001,6,8,18,35,54.18,01,9900.00,99,50.64,01,9900.00,99,9900.00,99
2001,6,8,18,40,52.84,01,9900.00,99,49.58,01,9900.00,99,9900.00,99
2001,6,8,18,45,49.00,01,9900.00,99,45.77,01,9900.00,99,9900.00,99
2001,6,8,18,50,48.18,01,9900.00,99,43.52,01,9900.00,99,9900.00,99
2001,6,8,18,55,37.31,01,9900.00,99,33.52,01,9900.00,99,9900.00,99
2001,6,8,19,0,32.98,01,9900.00,99,29.33,01,9900.00,99,9900.00,99
2001,6,8,19,5,33.09,01,9900.00,99,29.82,01,9900.00,99,9900.00,99
2001,6,8,19,10,22.90,01,9900.00,99,21.75,01,9900.00,99,9900.00,99
2001,6,8,19,15,14.29,01,9900.00,99,13.77,01,9900.00,99,9900.00,99
2001,6,8,19,20,6.32,01,9900.00,99,5.77,01,9900.00,99,9900.00,99
2001,6,8,19,25,3.31,01,9900.00,99,3.14,01,9900.00,99,9900.00,99
2001,6,8,19,30,1.61,01,9900.00,99,1.53,01,9900.00,99,9900.00,99
2001,6,8,19,35,.33,01,9900.00,99,.41,01,9900.00,99,9900.00,99
2001,6,8,19,40,.28,01,9900.00,99,.26,01,9900.00,99,9900.00,99
2001,6,8,19,45,-.53,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,6,8,19,50,-1.03,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,6,8,19,55,-.84,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
2001,6,8,20,0,-.56,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,6,8,20,5,-.57,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,8,20,10,-.54,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,6,8,20,15,-.55,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,6,8,20,20,-.77,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,6,8,20,25,-1.14,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2001,6,8,20,30,-1.09,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,6,8,20,35,-1.07,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,6,8,20,40,-.98,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,6,8,20,45,-.99,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,6,8,20,50,-1.13,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,6,8,20,55,-1.11,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,6,8,21,0,-1.03,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,6,8,21,5,-.68,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2001,6,8,21,10,-.46,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,6,8,21,15,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,8,21,20,-.43,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,6,8,21,25,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,8,21,30,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,8,21,35,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,6,8,21,40,-.54,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,6,8,21,45,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,6,8,21,50,-.45,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,6,8,21,55,-.52,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,6,8,22,0,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,8,22,5,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,8,22,10,-.50,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,6,8,22,15,-.63,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,6,8,22,20,-.87,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2001,6,8,22,25,-.80,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2001,6,8,22,30,-1.03,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,6,8,22,35,-.69,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,6,8,22,40,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,8,22,45,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,8,22,50,-.58,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,6,8,22,55,-.73,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,6,8,23,0,-1.04,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,6,8,23,5,-1.17,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,6,8,23,10,-1.07,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2001,6,8,23,15,-1.00,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2001,6,8,23,20,-.73,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,6,8,23,25,-.49,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,8,23,30,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,8,23,35,-.35,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,6,8,23,40,-.31,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,6,8,23,45,-.52,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,8,23,50,-1.11,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2001,6,8,23,55,-1.26,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,6,9,0,0,-1.29,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,6,9,0,5,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,6,9,0,10,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,9,0,15,-1.33,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,9,0,20,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,9,0,25,-1.27,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,6,9,0,30,-1.25,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,6,9,0,35,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,9,0,40,-1.18,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,6,9,0,45,-1.14,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,6,9,0,50,-.65,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
