2011,06,08,01,00,-2.52,1,-99999,99,-2.18,1,23.46,1,100.5,1,23.12,1,2.16,1,187,1,3.81,1,1014.1,1,12.71,1,119.44,1
2011,06,08,01,05,-2.36,1,-99999,99,-2.15,1,23.45,1,100.7,1,23.1,1,2.23,1,190.7,1,4,1,1014.1,1,12.7,1,119.17,1
2011,06,08,01,10,-2.62,1,-99999,99,-2.27,1,23.42,1,100.9,1,23.09,1,1.92,1,196.6,1,3.43,1,1014.1,1,12.7,1,118.87,1
2011,06,08,01,15,-2.72,1,-99999,99,-2.48,1,23.38,1,101,1,23.06,1,1.88,1,191.7,1,4.19,1,1014.2,1,12.7,1,118.56,1
2011,06,08,01,20,-2.62,1,-99999,99,-2.53,1,23.35,1,101.2,1,23.05,1,1.16,1,192.9,1,2.48,1,1014.2,1,12.7,1,118.23,1
2011,06,08,01,25,-2.72,1,-99999,99,-2.58,1,23.31,1,101.4,1,23.03,1,1.6,1,195.4,1,3.43,1,1014.2,1,12.7,1,117.87,1
2011,06,08,01,30,-2.65,1,-99999,99,-2.33,1,23.28,1,101.6,1,23.01,1,1.46,1,193,1,3.24,1,1014.2,1,12.65,1,117.5,1
2011,06,08,01,35,-2.59,1,-99999,99,-2.42,1,23.25,1,101.8,1,23,1,2.12,1,196.3,1,3.81,1,1014.2,1,12.69,1,117.1,1
2011,06,08,01,40,-2.24,1,-99999,99,-2.15,1,23.26,1,101.9,1,22.98,1,2.39,1,194.3,1,4.19,1,1014.3,1,12.69,1,116.69,1
2011,06,08,01,45,-2.26,1,-99999,99,-2.14,1,23.27,1,101.9,1,22.95,1,2.03,1,192.3,1,3.43,1,1014.3,1,12.69,1,116.26,1
2011,06,08,01,50,-2.24,1,-99999,99,-2.14,1,23.29,1,101.9,1,22.93,1,2.45,1,193.4,1,3.81,1,1014.4,1,12.69,1,115.81,1
2011,06,08,01,55,-2.23,1,-99999,99,-2.14,1,23.3,1,101.9,1,22.91,1,2.09,1,190.4,1,3.24,1,1014.4,1,12.69,1,115.33,1
2011,06,08,02,00,-2.27,1,-99999,99,-2.14,1,23.31,1,102,1,22.9,1,2.05,1,192.2,1,3.43,1,1014.4,1,12.69,1,114.85,1
2011,06,08,02,05,-2.26,1,-99999,99,-2.14,1,23.31,1,102.1,1,22.89,1,2.61,1,191.2,1,4.19,1,1014.3,1,12.69,1,114.34,1
2011,06,08,02,10,-2.23,1,-99999,99,-2.13,1,23.32,1,102.2,1,22.88,1,2.68,1,192.7,1,4,1,1014.3,1,12.69,1,113.82,1
2011,06,08,02,15,-2.23,1,-99999,99,-2.14,1,23.31,1,102.4,1,22.88,1,2.46,1,191.1,1,4.76,1,1014.3,1,12.68,1,113.28,1
2011,06,08,02,20,-2.23,1,-99999,99,-2.14,1,23.28,1,102.5,1,22.87,1,2.37,1,191.4,1,3.81,1,1014.3,1,12.68,1,112.72,1
2011,06,08,02,25,-2.23,1,-99999,99,-2.14,1,23.27,1,102.7,1,22.85,1,2.67,1,196,1,4,1,1014.3,1,12.68,1,112.15,1
2011,06,08,02,30,-2.23,1,-99999,99,-2.14,1,23.27,1,102.7,1,22.85,1,2.75,1,187.7,1,4.38,1,1014.3,1,12.64,1,111.56,1
2011,06,08,02,35,-2.23,1,-99999,99,-2.14,1,23.24,1,102.9,1,22.85,1,2.69,1,191.7,1,4.57,1,1014.3,1,12.67,1,110.96,1
2011,06,08,02,40,-2.23,1,-99999,99,-2.14,1,23.24,1,102.9,1,22.85,1,2.54,1,186.2,1,4.38,1,1014.3,1,12.68,1,110.34,1
2011,06,08,02,45,-2.23,1,-99999,99,-2.14,1,23.22,1,103,1,22.85,1,2.9,1,193,1,5.14,1,1014.4,1,12.68,1,109.71,1
2011,06,08,02,50,-2.23,1,-99999,99,-2.14,1,23.19,1,103.1,1,22.85,1,2.84,1,188.4,1,5.14,1,1014.4,1,12.67,1,109.07,1
2011,06,08,02,55,-2.47,1,-99999,99,-2.17,1,23.18,1,103.3,1,22.85,1,2,1,184.3,1,4,1,1014.4,1,12.67,1,108.41,1
2011,06,08,03,00,-2.58,1,-99999,99,-2.16,1,23.15,1,103.4,1,22.85,1,2.3,1,184.5,1,4.19,1,1014.4,1,12.67,1,107.74,1
2011,06,08,03,05,-2.4,1,-99999,99,-2.16,1,23.14,1,103.5,1,22.85,1,2.74,1,186.2,1,4.38,1,1014.4,1,12.67,1,107.05,1
2011,06,08,03,10,-2.23,1,-99999,99,-2.14,1,23.15,1,103.5,1,22.83,1,2.8,1,187,1,4.57,1,1014.3,1,12.67,1,106.36,1
2011,06,08,03,15,-2.23,1,-99999,99,-2.14,1,23.14,1,103.6,1,22.83,1,2.7,1,186.8,1,4.57,1,1014.3,1,12.67,1,105.65,1
2011,06,08,03,20,-2.39,1,-99999,99,-2.16,1,23.11,1,103.7,1,22.81,1,2.15,1,187.6,1,3.81,1,1014.4,1,12.67,1,104.93,1
2011,06,08,03,25,-2.31,1,-99999,99,-2.14,1,23.08,1,103.9,1,22.8,1,2.79,1,196,1,4.57,1,1014.4,1,12.67,1,104.2,1
2011,06,08,03,30,-2.26,1,-99999,99,-2.15,1,23.06,1,104.1,1,22.8,1,2.25,1,192.1,1,5.14,1,1014.4,1,12.62,1,103.45,1
2011,06,08,03,35,-2.37,1,-99999,99,-2.15,1,23.02,1,104.2,1,22.78,1,2.91,1,190.1,1,4.76,1,1014.4,1,12.66,1,102.7,1
2011,06,08,03,40,-2.25,1,-99999,99,-2.14,1,22.99,1,104.3,1,22.78,1,2.73,1,188,1,4.57,1,1014.3,1,12.66,1,101.94,1
2011,06,08,03,45,-2.24,1,-99999,99,-2.14,1,22.96,1,104.4,1,22.77,1,2.95,1,191.4,1,4.38,1,1014.2,1,12.66,1,101.17,1
2011,06,08,03,50,-2.23,1,-99999,99,-2.14,1,22.94,1,104.5,1,22.75,1,2.92,1,195.2,1,4.57,1,1014.2,1,12.66,1,100.38,1
2011,06,08,03,55,-2.23,1,-99999,99,-2.14,1,22.93,1,104.5,1,22.73,1,2.82,1,192.9,1,6.09,1,1014.2,1,12.66,1,99.59,1
2011,06,08,04,00,-2.47,1,-99999,99,-2.15,1,22.91,1,104.5,1,22.72,1,1.98,1,194.6,1,4,1,1014.3,1,12.66,1,98.79,1
2011,06,08,04,05,-2.47,1,-99999,99,-2.18,1,22.86,1,104.7,1,22.72,1,2.34,1,193,1,4.19,1,1014.4,1,12.66,1,97.98,1
2011,06,08,04,10,-2.5,1,-99999,99,-2.15,1,22.82,1,104.8,1,22.7,1,2.13,1,192.3,1,3.62,1,1014.4,1,12.66,1,97.16,1
2011,06,08,04,15,-2.41,1,-99999,99,-2.16,1,22.78,1,104.9,1,22.68,1,2.47,1,194.1,1,4,1,1014.4,1,12.66,1,96.33,1
2011,06,08,04,20,-2.23,1,-99999,99,-2.14,1,22.77,1,104.9,1,22.66,1,2.63,1,189.8,1,4.19,1,1014.4,1,12.65,1,95.5,1
2011,06,08,04,25,-2.24,1,-99999,99,-2.14,1,22.76,1,105,1,22.64,1,2.24,1,192.5,1,3.43,1,1014.3,1,12.65,1,94.65,1
2011,06,08,04,30,-2.23,1,-99999,99,-2.14,1,22.73,1,105,1,22.62,1,2.35,1,192.1,1,4.57,1,1014.3,1,12.61,1,93.8,1
2011,06,08,04,35,-1.76,1,-99999,99,-1.65,1,22.71,1,105.1,8,22.61,1,2.72,1,196.7,1,4.38,1,1014.3,1,12.65,1,92.95,1
2011,06,08,04,40,-0.82,1,-99999,99,-0.89,1,22.68,1,105.1,8,22.59,1,2.05,1,196.9,1,4,1,1014.4,1,12.65,1,92.08,1
2011,06,08,04,45,1.6,1,-99999,99,1.33,1,22.64,1,105.3,8,22.57,1,2.22,1,199.6,1,3.43,1,1014.4,1,12.65,1,91.21,1
2011,06,08,04,50,4.74,1,-99999,99,4.71,8,22.63,1,105.3,8,22.55,1,2.33,1,197.5,1,4.57,1,1014.4,1,12.65,1,89.81,1
2011,06,08,04,55,7.78,1,-99999,99,7.78,1,22.6,1,105.4,8,22.52,1,2.2,1,197.3,1,3.81,1,1014.5,1,12.65,1,89.04,1
2011,06,08,05,00,13.13,1,-99999,99,13.13,1,22.59,1,105.4,8,22.5,1,1.99,1,195,1,3.62,1,1014.5,1,12.65,1,88.24,1
2011,06,08,05,05,18.5,1,-99999,99,18.45,1,22.59,1,105.4,8,22.49,1,2.16,1,193.7,1,3.81,1,1014.5,1,12.64,1,87.4,1
2011,06,08,05,10,25.7,1,-99999,99,24.96,1,22.6,1,105.3,8,22.47,1,1.24,1,196.5,1,2.29,1,1014.5,1,12.64,1,86.55,1
2011,06,08,05,15,34.5,1,-99999,99,32.49,1,22.57,1,105.4,8,22.47,1,1.63,1,193,1,2.86,1,1014.6,1,12.64,1,85.67,1
2011,06,08,05,20,43.96,1,-99999,99,39.83,1,22.58,1,105.4,8,22.46,1,1.77,1,195,1,3.05,1,1014.7,1,12.64,1,84.78,1
2011,06,08,05,25,53.65,1,-99999,99,46.92,1,22.61,1,105.4,8,22.46,1,1.48,1,198.4,1,2.67,1,1014.7,1,12.66,1,83.88,1
2011,06,08,05,30,63.68,1,-99999,99,53.55,1,22.65,1,105.3,8,22.47,1,1.72,1,196.6,1,3.81,1,1014.7,1,12.62,1,82.98,1
2011,06,08,05,35,74.52,1,-99999,99,60.33,1,22.7,1,105.3,8,22.49,1,2.13,1,193.1,1,4,1,1014.8,1,12.68,1,82.06,1
2011,06,08,05,40,84.75,1,-99999,99,65.64,1,22.75,1,105.2,8,22.52,1,1.95,1,194.9,1,3.05,1,1014.8,1,12.71,1,81.14,1
2011,06,08,05,45,95.95,1,-99999,99,71.39,1,22.82,1,105.1,8,22.58,1,1.63,1,190,1,2.67,1,1014.8,1,12.74,1,80.21,1
2011,06,08,05,50,109.4,2,-99999,99,79.08,2,22.89,1,105,1,22.64,1,2.04,1,197.7,1,3.43,1,1014.8,1,12.77,1,79.28,1
2011,06,08,05,55,124.36,2,-99999,99,87.29,2,22.95,1,104.8,1,22.73,1,2.23,1,192.4,1,4.38,1,1014.8,1,12.82,1,78.34,1
2011,06,08,06,00,138.37,2,-99999,99,95.01,2,23.06,1,104.7,1,22.83,1,2.07,1,194.6,1,3.43,1,1014.8,1,12.86,1,77.39,1
2011,06,08,06,05,154.27,2,-99999,99,102.67,2,23.16,1,104.5,1,22.96,1,1.43,1,199.3,1,3.43,1,1014.9,1,12.93,1,76.45,1
2011,06,08,06,10,168.73,2,-99999,99,108.47,2,23.26,1,104.2,1,23.11,1,1.83,1,195.8,1,3.05,1,1014.9,1,13,1,75.49,1
2011,06,08,06,15,185.61,2,-99999,99,115.5,2,23.37,1,103.9,1,23.27,1,2.12,1,195.7,1,4.38,1,1014.9,1,13.08,1,74.54,1
2011,06,08,06,20,200.61,2,-99999,99,120.25,2,23.5,1,103.5,1,23.45,1,1.58,1,200.6,1,3.05,1,1015,1,13.16,1,73.58,1
2011,06,08,06,25,207.13,2,-99999,99,124.86,2,23.57,1,103,1,23.65,1,2.12,1,213.1,1,4,1,1015,1,13.23,1,72.61,1
2011,06,08,06,30,230.56,2,-99999,99,135.53,2,23.66,1,102.8,1,23.86,1,2.54,1,198.4,1,4.38,1,1015,1,13.22,1,71.64,1
2011,06,08,06,35,240.23,2,-99999,99,140.8,2,23.77,1,102.5,1,24.09,1,1.8,1,208.7,1,4.38,1,1015.1,1,13.27,1,70.67,1
2011,06,08,06,40,248.37,2,-99999,99,144.33,2,23.89,1,102,1,24.32,1,2.26,1,204,1,4.95,1,1015.1,1,13.26,1,69.7,1
2011,06,08,06,45,256.75,2,-99999,99,146.99,2,23.93,1,101.7,1,24.56,1,2.12,1,201.9,1,3.62,1,1015.1,1,13.25,1,68.72,1
2011,06,08,06,50,262.46,2,-99999,99,146.16,2,24.09,1,101.3,1,24.8,1,2.45,1,204.5,1,5.14,1,1015.2,1,13.25,1,67.74,1
2011,06,08,06,55,289.77,2,-99999,99,151.22,2,24.1,1,101,1,25.03,1,2.68,1,216.2,1,4.95,1,1015.1,1,13.24,1,66.76,1
2011,06,08,07,00,316.51,2,-99999,99,157.21,2,24.32,1,100.7,1,25.27,1,1.87,1,217.2,1,3.81,1,1015.1,1,13.23,1,65.78,1
2011,06,08,07,05,326.44,2,-99999,99,159.62,2,24.56,1,99.9,1,25.49,1,1.58,1,217,1,3.24,1,1015,1,13.22,1,64.79,1
2011,06,08,07,10,325.96,2,-99999,99,159.36,2,24.75,1,99,1,25.73,1,2.53,1,205.6,1,4.38,1,1015,1,13.22,1,63.8,1
2011,06,08,07,15,343.66,2,-99999,99,161.47,2,24.72,1,98.8,1,25.99,1,3.37,1,220.4,1,5.52,1,1015,1,13.21,1,62.81,1
2011,06,08,07,20,362.72,2,-99999,99,163.92,2,24.68,1,99.2,1,26.24,1,3.16,1,227.3,1,5.33,1,1014.9,1,13.2,1,61.81,1
2011,06,08,07,25,375.88,2,-99999,99,164.7,2,24.9,1,98.6,1,26.49,1,2.75,1,227.6,1,4.76,1,1015,1,13.2,1,60.82,1
2011,06,08,07,30,391.05,2,-99999,99,164.5,2,25.12,1,97.8,1,26.73,1,2.24,1,205.3,1,4.95,1,1014.9,1,13.18,1,59.82,1
2011,06,08,07,35,408.6,2,-99999,99,167.55,2,25.25,1,97.2,1,26.97,1,2.8,1,214.9,1,4.95,1,1014.9,1,13.19,1,58.82,1
2011,06,08,07,40,423.18,2,-99999,99,171.17,2,25.3,1,97.3,1,27.2,1,3.24,1,228.2,1,5.14,1,1014.9,1,13.18,1,57.82,1
2011,06,08,07,45,437.39,2,-99999,99,173.67,2,25.31,1,96.8,1,27.44,1,3.54,1,233.6,1,5.52,1,1014.8,1,13.17,1,56.82,1
2011,06,08,07,50,446.02,2,-99999,99,174.43,2,25.36,1,96.6,1,27.67,1,3.5,1,243.8,1,6.09,1,1014.8,1,13.17,1,55.82,1
2011,06,08,07,55,474.52,2,-99999,99,179.8,2,25.52,1,96.7,1,27.88,1,1.81,1,252.5,1,4.95,1,1014.8,1,13.17,1,54.81,1
2011,06,08,08,00,488.59,2,-99999,99,183.78,2,26,1,95.2,1,28.09,1,1.56,1,218.2,1,3.43,1,1014.8,1,13.16,1,53.81,1
2011,06,08,08,05,498.75,2,-99999,99,185.04,2,26.13,1,94.8,1,28.31,1,1.92,1,232.1,1,4.76,1,1014.7,1,13.15,1,52.8,1
2011,06,08,08,10,510.14,2,-99999,99,188.23,2,26.03,1,94.5,1,28.55,1,3.59,1,221.6,1,6.09,1,1014.7,1,13.14,1,51.8,1
2011,06,08,08,15,521.9,2,-99999,99,190.52,2,26.04,1,94.5,1,28.8,1,2.34,1,198.9,1,4.76,1,1014.7,1,13.14,1,50.79,1
2011,06,08,08,20,509.62,2,-99999,99,188.58,2,26.19,1,93.6,1,29.05,1,3.02,1,209.1,1,5.52,1,1014.7,1,13.13,1,49.79,1
2011,06,08,08,25,535.75,2,-99999,99,195.11,2,26.09,1,93.9,1,29.28,1,3.72,1,231.1,1,5.71,1,1014.7,1,13.13,1,48.78,1
2011,06,08,08,30,554.62,2,-99999,99,201.5,2,26.12,1,93.9,1,29.49,1,3.16,1,218.6,1,4.76,1,1014.7,1,13.12,1,47.77,1
2011,06,08,08,35,558.45,2,-99999,99,201.31,2,26.45,1,93.1,1,29.68,1,2.49,1,222.1,1,4.95,1,1014.6,1,13.13,1,46.76,1
2011,06,08,08,40,579.4,2,-99999,99,204.77,2,26.53,1,92.6,1,29.86,1,2.85,1,221.3,1,5.33,1,1014.6,1,13.12,1,45.76,1
2011,06,08,08,45,619,2,-99999,99,205.84,2,26.41,1,93.1,1,30.04,1,3,1,228,1,4.57,1,1014.5,1,13.12,1,44.75,1
2011,06,08,08,50,641.92,2,-99999,99,205.87,2,26.51,1,92.6,1,30.21,1,2.31,1,243.3,1,4.19,1,1014.4,1,13.11,1,43.75,1
2011,06,08,08,55,654.08,2,-99999,99,203.23,2,26.67,1,91.9,1,30.38,1,2.07,1,191.7,1,4,1,1014.4,1,13.11,1,42.74,1
2011,06,08,09,00,672.82,2,-99999,99,201.92,2,26.98,1,91.1,1,30.57,1,1.28,1,219.9,1,3.24,1,1014.4,1,13.1,1,41.74,1
2011,06,08,09,05,687.15,2,-99999,99,199.58,2,27.54,1,89.4,1,30.77,1,1.31,1,226.8,1,2.86,1,1014.3,1,13.09,1,40.74,1
2011,06,08,09,10,699.63,2,-99999,99,199.87,2,27.69,1,88.4,1,31,1,2.24,1,210,1,4,1,1014.3,1,13.08,1,39.74,1
2011,06,08,09,15,710.82,2,-99999,99,200.1,2,27.48,1,89.3,1,31.27,1,2.36,1,237.4,1,4.19,1,1014.3,1,13.07,1,38.74,1
2011,06,08,09,20,722.86,2,-99999,99,198.64,2,27.5,1,89.3,1,31.54,1,1.84,1,227.2,1,3.43,1,1014.2,1,13.07,1,37.75,1
2011,06,08,09,25,736.5,2,-99999,99,197.67,2,27.5,1,89.8,1,31.81,1,1.89,1,244.3,1,3.05,1,1014.1,1,13.07,1,36.75,1
2011,06,08,09,30,748.65,2,-99999,99,197.34,2,27.93,1,88.3,1,32.08,1,1.67,1,242.5,1,4.19,1,1014,1,13.05,1,35.76,1
2011,06,08,09,35,761.54,2,-99999,99,197.62,2,27.73,1,88.5,1,32.34,1,2.49,1,222.4,1,4.19,1,1014,1,13.05,1,34.78,1
2011,06,08,09,40,774.92,2,-99999,99,196.84,2,27.97,1,88.2,1,32.6,1,1.43,1,221.6,1,3.43,1,1013.9,1,13.05,1,33.79,1
2011,06,08,09,45,786.45,2,-99999,99,197.06,2,28.46,1,86.8,1,32.84,1,1.84,1,238.6,1,3.62,1,1013.9,1,13.05,1,32.82,1
2011,06,08,09,50,800.52,2,-99999,99,198.83,2,28.6,1,85.9,1,33.07,1,1.85,1,225.4,1,4,1,1013.9,1,13.04,1,31.84,1
2011,06,08,09,55,812.38,2,-99999,99,201.88,2,28.77,1,84.9,1,33.31,1,2.46,1,188.7,1,4.19,1,1013.9,1,13.04,1,30.88,1
2011,06,08,10,00,825.79,2,-99999,99,201.79,2,28.83,1,84.1,1,33.53,1,1.85,1,188.2,1,4.19,1,1013.9,1,13.03,1,29.92,1
2011,06,08,10,05,835.55,2,-99999,99,201.56,2,29.12,1,84,1,33.76,1,1.53,1,182.1,1,2.86,1,1013.8,1,13.03,1,28.96,1
2011,06,08,10,10,849.97,2,-99999,99,202.7,2,29.57,1,82,1,33.98,1,2.35,1,187.2,1,4.95,1,1013.7,1,13.02,1,28.01,1
2011,06,08,10,15,860.13,2,-99999,99,202.63,2,29.55,1,81.5,1,34.21,1,2.07,1,190.7,1,4.57,1,1013.7,1,13.02,1,27.08,1
2011,06,08,10,20,870.08,2,-99999,99,203.95,2,29.64,1,81.6,1,34.43,1,1.67,1,183.5,1,3.62,1,1013.7,1,13.02,1,26.15,1
2011,06,08,10,25,878.79,2,-99999,99,205.16,2,29.82,1,81.6,1,34.65,1,1.76,1,239.4,1,3.43,1,1013.6,1,13.01,1,25.23,1
2011,06,08,10,30,865.56,2,-99999,99,202.43,2,29.74,1,81.7,1,34.88,1,2.05,1,218.1,1,4.19,1,1013.6,1,12.99,1,24.33,1
2011,06,08,10,35,870.64,2,-99999,99,204.16,2,29.78,1,81.3,1,35.1,1,1.64,1,214,1,3.62,1,1013.6,1,13,1,23.44,1
2011,06,08,10,40,889.93,2,-99999,99,208.6,2,30.11,1,80.2,1,35.31,1,2.31,1,219.7,1,3.81,1,1013.6,1,13,1,22.56,1
2011,06,08,10,45,899.5,2,-99999,99,208.89,2,30.26,1,79.5,1,35.51,1,2.43,1,255.6,1,4.19,1,1013.6,1,13,1,21.71,1
2011,06,08,10,50,914.57,2,-99999,99,209.52,2,30.37,1,78.4,1,35.69,1,2.03,1,207.3,1,3.43,1,1013.6,1,13,1,20.87,1
2011,06,08,10,55,923.07,2,-99999,99,211.88,2,30.52,1,78.1,1,35.85,1,2.43,1,175.7,1,4.38,1,1013.6,1,12.99,1,20.06,1
2011,06,08,11,00,925.26,2,-99999,99,209.61,2,30.85,1,77.4,1,36,1,1.49,1,172.9,1,3.43,1,1013.6,1,12.99,1,19.27,1
2011,06,08,11,05,914.76,2,-99999,99,206.94,2,30.97,1,77.4,1,36.14,1,1.48,1,220.4,1,2.67,1,1013.6,1,12.99,1,18.51,1
2011,06,08,11,10,931.06,2,-99999,99,213.73,2,31.41,1,75.3,1,36.3,1,1.68,1,221.9,1,4.57,1,1013.5,1,12.98,1,17.78,1
2011,06,08,11,15,935.36,2,-99999,99,215.26,2,31.19,1,75.4,1,36.46,1,2.02,1,209.5,1,4.19,1,1013.5,1,12.98,1,17.09,1
2011,06,08,11,20,949.51,2,-99999,99,214.26,2,31.05,1,74.3,1,36.64,1,2.22,1,228.3,1,4,1,1013.5,1,12.98,1,16.45,1
2011,06,08,11,25,947.65,2,-99999,99,216.43,2,31.24,1,74.2,1,36.79,1,1.85,1,270.7,1,4.19,1,1013.4,1,12.98,1,15.84,1
2011,06,08,11,30,954.87,2,-99999,99,222.67,2,31.36,1,73.5,1,36.94,1,1.58,1,258.7,1,3.24,1,1013.4,1,12.96,1,15.3,1
2011,06,08,11,35,936.67,2,-99999,99,224.3,2,31.43,1,73.3,1,37.07,1,1.76,1,220.2,1,3.62,1,1013.4,1,12.97,1,14.81,1
2011,06,08,11,40,949.65,2,-99999,99,229.59,2,31.63,1,72.9,1,37.2,1,1.65,1,209.4,1,3.43,1,1013.3,1,12.97,1,14.39,1
2011,06,08,11,45,957.31,2,-99999,99,248.12,2,31.81,1,73.9,1,37.32,1,2.07,1,186.7,1,3.43,1,1013.3,1,12.97,1,14.03,1
2011,06,08,11,50,918.48,2,-99999,99,243.7,2,31.72,1,72.6,1,37.44,1,1.59,1,215.5,1,2.67,1,1013.3,1,12.97,1,13.75,1
2011,06,08,11,55,944.27,2,-99999,99,242.92,2,31.71,1,75.7,1,37.55,1,2.51,1,191.5,1,4.57,1,1013.3,1,12.97,1,13.56,1
2011,06,08,12,00,952.46,2,-99999,99,250.91,2,31.69,1,76.5,1,37.66,1,1.67,1,214.7,1,3.24,1,1013.3,1,12.97,1,13.45,1
2011,06,08,12,05,851.99,2,-99999,99,257.36,2,32.23,1,74.2,1,37.73,1,3.01,1,182.6,1,4.95,1,1013.2,1,12.98,1,13.42,1
2011,06,08,12,10,998.24,2,-99999,99,254.97,2,32.02,1,74.4,1,37.79,1,2.86,1,159.7,1,4.38,1,1013.2,1,12.98,1,13.48,1
2011,06,08,12,15,998.47,2,-99999,99,269.85,2,32,1,74.1,1,37.84,1,2.72,1,147.1,1,5.14,1,1013.1,1,12.98,1,13.63,1
2011,06,08,12,20,1015.7,2,-99999,99,284.9,2,31.92,1,73.9,1,37.88,1,2.02,1,203.1,1,4.76,1,1013.1,1,12.98,1,13.86,1
2011,06,08,12,25,971.79,2,-99999,99,285.86,2,32.36,1,73.1,1,37.89,1,1.94,1,165.6,1,3.43,1,1013,1,12.98,1,14.17,1
2011,06,08,12,30,945.02,2,-99999,99,322.11,2,32.67,1,72.8,1,37.92,1,1.88,1,165.1,1,4.57,1,1013,1,12.97,1,14.56,1
2011,06,08,12,35,968.26,2,-99999,99,323.6,2,32.77,1,72.4,1,37.94,1,1.78,1,176.5,1,2.67,1,1013,1,12.98,1,15.01,1
2011,06,08,12,40,842.97,2,-99999,99,313.24,2,33,1,71.3,1,37.99,1,2.18,1,196.3,1,4.19,1,1013,1,12.98,1,15.52,1
2011,06,08,12,45,980.69,2,-99999,99,315.23,2,32.9,1,70.6,1,38.03,1,2.42,1,192.6,1,4.19,1,1013.1,1,12.98,1,16.09,1
2011,06,08,12,50,871.47,2,-99999,99,326.22,2,32.75,1,70.9,1,38.1,1,2.43,1,205.2,1,4.76,1,1013.1,1,12.98,1,16.71,1
2011,06,08,12,55,879.32,2,-99999,99,327.68,2,32.73,1,70.4,1,38.16,1,2.5,1,163.2,1,4,1,1013,1,12.98,1,17.38,1
2011,06,08,13,00,955.26,2,-99999,99,310.45,2,32.86,1,69.05,1,38.2,1,2.85,1,173.9,1,7.43,1,1012.9,1,12.98,1,18.08,1
2011,06,08,13,05,911.07,2,-99999,99,305.49,2,32.81,1,69.41,1,38.26,1,3.18,1,159.7,1,6.66,1,1012.8,1,12.98,1,18.82,1
2011,06,08,13,10,964.43,2,-99999,99,306.66,2,32.26,1,70.1,1,38.32,1,2.93,1,162.9,1,5.33,1,1012.8,1,12.98,1,19.6,1
2011,06,08,13,15,903.76,2,-99999,99,286.75,2,32.51,1,69.59,1,38.34,1,3.71,1,158,1,6.86,1,1012.7,1,12.98,1,20.4,1
2011,06,08,13,20,835.51,2,-99999,99,298.97,2,32.62,1,68.95,1,38.34,1,3.52,1,149,1,5.9,1,1012.7,1,12.98,1,21.22,1
2011,06,08,13,25,947.18,2,-99999,99,280.99,2,32.76,1,68.78,1,38.34,1,3.02,1,184.9,1,5.33,1,1012.6,1,12.98,1,22.06,1
2011,06,08,13,30,897.77,2,-99999,99,248.28,2,33.15,1,67.14,1,38.34,1,3.18,1,160.6,1,7.24,1,1012.5,1,12.96,1,22.93,1
2011,06,08,13,35,904.22,2,-99999,99,251.67,2,32.79,1,67.41,1,38.34,1,3.63,1,166.4,1,6.47,1,1012.4,1,12.97,1,23.81,1
2011,06,08,13,40,898.69,2,-99999,99,248.31,2,33.16,1,66.39,1,38.34,1,3.07,1,171.9,1,6.86,1,1012.5,1,12.97,1,24.71,1
2011,06,08,13,45,885.98,2,-99999,99,245.85,2,33.47,1,65.67,1,38.34,1,2.18,1,178.9,1,4,1,1012.4,1,12.97,1,25.62,1
2011,06,08,13,50,879.9,2,-99999,99,248.33,2,33.61,1,65.29,1,38.35,1,2.78,1,178.9,1,4.76,1,1012.5,1,12.97,1,26.54,1
2011,06,08,13,55,869.35,2,-99999,99,242.51,2,33.41,1,65.57,1,38.4,1,2.41,1,171.9,1,4.95,1,1012.4,1,12.96,1,27.47,1
2011,06,08,14,00,842.13,2,-99999,99,251.63,2,33.53,1,65.17,1,38.46,1,4.02,1,154.3,1,7.62,1,1012.3,1,12.96,1,28.41,1
2011,06,08,14,05,815.47,2,-99999,99,265.75,2,33.03,1,66.04,1,38.53,1,3.65,1,167.1,1,6.66,1,1012.3,1,12.96,1,29.36,1
2011,06,08,14,10,681.35,2,-99999,99,268.81,2,33.29,1,65.48,1,38.6,1,2.9,1,177.5,1,6.28,1,1012.3,1,12.96,1,30.32,1
2011,06,08,14,15,785.64,2,-99999,99,264.62,2,33.81,1,64.76,1,38.65,1,2.67,1,175.8,1,6.28,1,1012.3,1,12.96,1,31.28,1
2011,06,08,14,20,805.2,2,-99999,99,258.16,2,33.23,1,66.15,1,38.69,1,3.22,1,148.2,1,5.52,1,1012.3,1,12.96,1,32.25,1
2011,06,08,14,25,677.79,2,-99999,99,258.48,2,33.03,1,66.84,1,38.74,1,4.1,1,165.6,1,6.28,1,1012.2,1,12.96,1,33.23,1
2011,06,08,14,30,834.51,2,-99999,99,296.48,2,33.08,1,66.62,1,38.78,1,3.32,1,143.9,1,5.71,1,1012.2,1,12.95,1,34.21,1
2011,06,08,14,35,764.5,2,-99999,99,276.31,2,33.13,1,66.65,1,38.8,1,3.31,1,141.9,1,7.05,1,1012.1,1,12.96,1,35.19,1
2011,06,08,14,40,294.76,2,-99999,99,252.05,2,33.04,1,67.17,1,38.83,1,3.99,1,121,1,8,1,1012,1,12.96,1,36.18,1
2011,06,08,14,45,266.26,2,-99999,99,265.64,2,32.93,1,67,1,38.83,1,2.64,1,172.1,1,6.09,1,1012.1,1,12.97,1,37.17,1
2011,06,08,14,50,335.94,2,-99999,99,273.6,2,32.98,1,66.67,1,38.8,1,2.15,1,167.4,1,4.38,1,1012,1,12.97,1,38.16,1
