2001,9,6,16,35,271.65,15,248.11,06,373.70,14,118.20,14,41.31,01,13.33,01
2001,9,6,16,40,249.51,15,229.24,06,357.50,14,111.40,14,41.37,01,13.27,01
2001,9,6,16,45,232.43,15,213.19,06,335.80,14,108.60,14,41.33,01,13.61,01
2001,9,6,16,50,216.10,11,197.47,06,318.10,10,104.20,10,41.21,01,13.42,01
2001,9,6,16,55,198.07,15,181.27,06,302.20,14,98.20,14,41.15,01,13.40,01
2001,9,6,17,0,177.88,11,163.00,06,280.40,10,91.10,10,41.06,01,13.40,01
2001,9,6,17,5,156.57,11,143.69,06,250.10,10,84.20,10,40.97,01,13.65,01
2001,9,6,17,10,137.59,15,126.52,06,221.30,14,78.00,14,40.82,01,13.47,01
2001,9,6,17,15,118.49,11,109.45,06,189.20,10,71.50,10,40.71,01,13.58,01
2001,9,6,17,20,103.26,11,95.82,06,167.10,10,65.43,10,40.70,01,13.65,01
2001,9,6,17,25,87.49,01,81.42,06,140.30,01,58.54,01,40.56,01,13.76,01
2001,9,6,17,30,72.25,01,67.53,06,111.90,01,51.38,01,40.46,01,13.81,01
2001,9,6,17,35,58.63,01,55.16,06,82.50,01,44.80,01,40.33,01,13.87,01
2001,9,6,17,40,45.79,01,43.31,06,56.64,01,37.26,01,40.25,01,13.96,01
2001,9,6,17,45,34.61,01,32.96,06,38.54,01,29.56,01,40.12,01,14.17,01
2001,9,6,17,50,24.23,01,23.12,06,21.80,01,21.60,01,40.00,01,14.44,01
2001,9,6,17,55,15.18,01,14.33,06,9.27,01,13.85,01,39.84,01,14.27,01
2001,9,6,18,0,8.37,01,7.84,06,1.45,01,7.79,01,39.77,01,14.40,01
2001,9,6,18,5,2.52,01,2.04,06,-2.13,01,2.07,01,39.54,01,14.62,01
2001,9,6,18,10,-2.23,01,0.00,06,-2.63,01,-2.57,01,39.34,01,14.57,01
2001,9,6,18,15,-4.37,01,0.00,06,-2.44,01,-4.55,01,39.21,01,14.64,01
2001,9,6,18,20,-5.95,01,0.00,06,-2.63,01,-6.37,01,38.96,01,14.78,01
2001,9,6,18,25,-7.06,01,0.00,06,-2.57,01,-7.27,01,38.74,01,14.87,01
2001,9,6,18,30,-7.33,01,0.00,06,-2.54,01,-7.64,01,38.54,01,14.97,01
2001,9,6,18,35,-7.65,01,0.00,06,-2.64,01,-8.09,01,38.27,01,15.07,01
2001,9,6,18,40,-7.71,01,0.00,06,-2.72,01,-8.25,01,37.98,01,15.23,01
2001,9,6,18,45,-7.65,01,0.00,06,-2.53,01,-8.11,01,37.80,01,15.36,01
2001,9,6,18,50,-7.46,01,0.00,06,-2.16,01,-7.79,01,37.66,01,15.46,01
2001,9,6,18,55,-7.02,01,0.00,06,-2.00,01,-7.33,01,37.48,01,15.58,01
2001,9,6,19,0,-7.08,01,0.00,06,-2.11,01,-7.38,01,37.20,01,15.75,01
2001,9,6,19,5,-7.41,01,0.00,06,-2.28,01,-7.64,01,36.88,01,15.98,01
2001,9,6,19,10,-7.24,01,0.00,06,-2.02,01,-7.55,01,36.74,01,16.11,01
2001,9,6,19,15,-7.03,01,0.00,06,-1.72,01,-7.35,01,36.64,01,16.20,01
2001,9,6,19,20,-6.33,01,0.00,06,-1.14,01,-6.64,01,36.59,01,16.40,01
2001,9,6,19,25,-6.01,01,0.00,06,-0.77,01,-6.21,01,36.57,01,16.33,01
2001,9,6,19,30,-5.71,01,0.00,06,-0.64,01,-5.90,01,36.58,01,16.34,01
2001,9,6,19,35,-5.77,01,0.00,06,-0.85,01,-5.92,01,36.40,01,16.42,01
2001,9,6,19,40,-6.06,01,0.00,06,-0.90,01,-6.06,01,36.23,01,16.49,01
2001,9,6,19,45,-6.01,01,0.00,06,-1.21,01,-6.06,01,35.94,01,16.67,01
2001,9,6,19,50,-5.40,01,0.00,06,-0.86,01,-5.54,01,35.88,01,16.67,01
2001,9,6,19,55,-5.24,01,0.00,06,-0.62,01,-5.23,01,35.89,01,16.61,01
2001,9,6,20,0,-5.31,01,0.00,06,-0.73,01,-5.30,01,35.76,01,16.62,01
2001,9,6,20,5,-5.44,01,0.00,06,-0.94,01,-5.49,01,35.59,01,16.69,01
2001,9,6,20,10,-5.44,01,0.00,06,-0.89,01,-5.50,01,35.47,01,16.77,01
2001,9,6,20,15,-5.48,01,0.00,06,-0.92,01,-5.58,01,35.32,01,16.81,01
2001,9,6,20,20,-5.29,01,0.00,06,-0.70,01,-5.17,01,35.31,01,16.78,01
2001,9,6,20,25,-5.29,01,0.00,06,-0.73,01,-5.25,01,35.20,01,16.80,01
2001,9,6,20,30,-5.56,01,0.00,06,-1.04,01,-5.57,01,34.99,01,16.88,01
2001,9,6,20,35,-5.51,01,0.00,06,-0.87,01,-5.52,01,34.90,01,16.92,01
2001,9,6,20,40,-5.34,01,0.00,06,-0.90,01,-5.23,01,34.83,01,16.91,01
2001,9,6,20,45,-5.80,01,0.00,06,-1.38,01,-6.02,01,34.51,01,17.11,01
2001,9,6,20,50,-5.99,01,0.00,06,-1.67,01,-6.31,01,34.20,01,17.30,01
2001,9,6,20,55,-5.53,01,0.00,06,-0.92,01,-5.54,01,34.16,01,17.24,01
2001,9,6,21,0,-5.12,01,0.00,06,-0.44,01,-5.09,01,34.22,01,17.11,01
2001,9,6,21,5,-4.91,01,0.00,06,-0.04,01,-5.02,01,34.35,01,16.96,01
2001,9,6,21,10,-5.40,01,0.00,06,-0.91,01,-5.32,01,34.05,01,17.11,01
2001,9,6,21,15,-5.45,01,0.00,06,-0.94,01,-5.41,01,33.89,01,17.15,01
2001,9,6,21,20,-5.20,01,0.00,06,-0.55,01,-5.12,01,33.85,01,17.09,01
2001,9,6,21,25,-5.17,01,0.00,06,-0.59,01,-5.08,01,33.81,01,17.02,01
2001,9,6,21,30,-5.11,01,0.00,06,-0.29,01,-5.08,01,33.78,01,16.93,01
2001,9,6,21,35,-5.00,01,0.00,06,-0.17,01,-5.04,01,33.74,01,16.85,01
2001,9,6,21,40,-5.27,01,0.00,06,-0.72,01,-5.15,01,33.51,01,16.95,01
2001,9,6,21,45,-5.16,01,0.00,06,-0.38,01,-5.09,01,33.54,01,16.81,01
2001,9,6,21,50,-5.05,01,0.00,06,-0.31,01,-5.07,01,33.47,01,16.78,01
2001,9,6,21,55,-5.27,01,0.00,06,-0.87,01,-5.19,01,33.24,01,16.96,01
2001,9,6,22,0,-5.43,01,0.00,06,-0.91,01,-5.30,01,33.08,01,16.99,01
2001,9,6,22,5,-5.21,01,0.00,06,-0.79,01,-5.17,01,32.98,01,17.03,01
2001,9,6,22,10,-5.40,01,0.00,06,-1.13,01,-5.33,01,32.75,01,17.15,01
2001,9,6,22,15,-5.32,01,0.00,06,-0.76,01,-5.29,01,32.70,01,17.15,01
2001,9,6,22,20,-4.99,01,0.00,06,-0.47,01,-5.08,01,32.68,01,17.12,01
2001,9,6,22,25,-5.37,01,0.00,06,-1.01,01,-5.26,01,32.40,01,17.33,01
2001,9,6,22,30,-5.46,01,0.00,06,-1.04,01,-5.42,01,32.26,01,17.40,01
2001,9,6,22,35,-5.20,01,0.00,06,-0.48,01,-5.14,01,32.32,01,17.36,01
2001,9,6,22,40,-4.71,01,0.00,06,0.15,01,-4.92,01,32.36,01,17.33,01
2001,9,6,22,45,-4.80,01,0.00,06,-0.31,01,-5.10,01,32.27,01,17.39,01
2001,9,6,22,50,-5.25,01,0.00,06,-0.56,01,-5.15,01,32.06,01,17.54,01
2001,9,6,22,55,-5.32,01,0.00,06,-0.68,01,-5.23,01,31.95,01,17.64,01
2001,9,6,23,0,-5.23,01,0.00,06,-0.59,01,-5.15,01,31.88,01,17.72,01
2001,9,6,23,5,-4.82,01,0.00,06,-0.27,01,-5.08,01,31.86,01,17.78,01
2001,9,6,23,10,-5.26,01,0.00,06,-0.77,01,-5.29,01,31.62,01,17.95,01
2001,9,6,23,15,-5.42,01,0.00,06,-0.74,01,-5.38,01,31.51,01,18.06,01
2001,9,6,23,20,-5.30,01,0.00,06,-0.55,01,-5.35,01,31.42,01,18.12,01
2001,9,6,23,25,-5.63,01,0.00,06,-1.04,01,-5.70,01,31.19,01,18.28,01
2001,9,6,23,30,-5.89,01,0.00,06,-1.86,01,-5.98,01,30.75,01,18.58,01
2001,9,6,23,35,-5.89,01,0.00,06,-1.46,01,-6.01,01,30.53,01,18.71,01
2001,9,6,23,40,-5.91,01,0.00,06,-1.28,01,-6.05,01,30.45,01,18.76,01
2001,9,6,23,45,-5.90,01,0.00,06,-1.22,01,-5.99,01,30.27,01,18.91,01
2001,9,6,23,50,-5.72,01,0.00,06,-0.97,01,-5.86,01,30.15,01,19.05,01
2001,9,6,23,55,-5.57,01,0.00,06,-1.11,01,-5.77,01,29.95,01,19.21,01
2001,9,7,0,0,-5.61,01,0.00,06,-1.16,01,-5.84,01,29.73,01,19.36,01
2001,9,7,0,5,-5.88,01,0.00,06,-1.15,01,-5.96,01,29.53,01,19.60,01
2001,9,7,0,10,-5.71,01,0.00,06,-0.45,01,-5.88,01,29.63,01,19.51,01
2001,9,7,0,15,-5.28,01,0.00,06,-0.13,01,-5.66,01,29.74,01,19.43,01
2001,9,7,0,20,-4.90,01,0.00,06,-0.20,01,-5.39,01,29.65,01,19.47,01
2001,9,7,0,25,-4.84,01,0.00,06,-0.28,01,-5.34,01,29.48,01,19.73,01
2001,9,7,0,30,-5.11,01,0.00,06,-0.07,01,-5.58,01,29.51,01,19.77,01
2001,9,7,0,35,-4.97,01,0.00,06,0.14,01,-5.38,01,29.58,01,19.70,01
2001,9,7,0,40,-4.89,01,0.00,06,-0.03,01,-5.24,01,29.60,01,19.67,01
2001,9,7,0,45,-4.24,01,0.00,06,0.44,01,-4.64,01,29.68,01,19.63,01
2001,9,7,0,50,-4.11,01,0.00,06,0.31,01,-4.55,01,29.68,01,19.60,01
2001,9,7,0,55,-4.26,01,0.00,06,0.33,01,-4.66,01,29.67,01,19.67,01
2001,9,7,1,0,-4.33,01,0.00,06,0.49,01,-4.74,01,29.70,01,19.69,01
2001,9,7,1,5,-4.86,01,0.00,06,0.23,01,-5.21,01,29.65,01,19.69,01
2001,9,7,1,10,-5.36,01,0.00,06,-0.19,01,-5.79,01,29.54,01,19.72,01
2001,9,7,1,15,-5.82,01,0.00,06,-0.55,01,-5.98,01,29.33,01,19.86,01
2001,9,7,1,20,-5.86,01,0.00,06,-0.57,01,-5.99,01,29.21,01,20.03,01
2001,9,7,1,25,-5.92,01,0.00,06,-0.82,01,-6.22,01,29.09,01,20.01,01
2001,9,7,1,30,-5.99,01,0.00,06,-1.09,01,-6.24,01,28.80,01,20.32,01
2001,9,7,1,35,-5.67,01,0.00,06,-0.88,01,-5.92,01,28.64,01,20.58,01
2001,9,7,1,40,-6.30,01,0.00,06,-1.13,01,-6.65,01,28.50,01,20.70,01
2001,9,7,1,45,-6.40,01,0.00,06,-1.17,01,-7.01,01,28.28,01,20.95,01
2001,9,7,1,50,-6.15,01,0.00,06,-0.84,01,-6.49,01,28.20,01,20.97,01
2001,9,7,1,55,-4.74,01,0.00,06,-0.27,01,-5.32,01,28.23,01,21.13,01
2001,9,7,2,0,-4.95,01,0.00,06,-0.27,01,-5.54,01,28.30,01,21.17,01
2001,9,7,2,5,-4.89,01,0.00,06,-0.05,01,-5.56,01,28.38,01,21.02,01
2001,9,7,2,10,-5.59,01,0.00,06,-0.70,01,-5.89,01,28.02,01,21.37,01
2001,9,7,2,15,-5.72,01,0.00,06,-0.72,01,-5.96,01,27.86,01,21.85,01
2001,9,7,2,20,-6.18,01,0.00,06,-0.83,01,-6.30,01,27.86,01,21.97,01
2001,9,7,2,25,-6.30,01,0.00,06,-0.87,01,-6.64,01,27.84,01,22.05,01
2001,9,7,2,30,-5.60,01,0.00,06,-0.20,01,-6.14,01,27.94,01,22.33,01
2001,9,7,2,35,-4.46,01,0.00,06,0.70,01,-5.75,01,28.29,01,21.92,01
2001,9,7,2,40,-3.47,01,0.00,06,1.51,01,-3.69,01,28.65,01,21.81,01
2001,9,7,2,45,-3.33,01,0.00,06,1.82,01,-3.35,01,28.91,01,21.80,01
2001,9,7,2,50,-3.56,01,0.00,06,1.66,01,-3.33,01,28.85,01,21.55,01
2001,9,7,2,55,-3.88,01,0.00,06,1.03,01,-3.46,01,28.82,01,21.52,01
2001,9,7,3,0,-4.09,01,0.00,06,0.96,01,-3.74,01,28.68,01,21.55,01
2001,9,7,3,5,-3.75,01,0.00,06,1.24,01,-3.09,01,28.86,01,21.27,01
2001,9,7,3,10,-4.72,01,0.00,06,-0.17,01,-3.99,01,28.68,01,21.42,01
2001,9,7,3,15,-5.44,01,0.00,06,-0.63,01,-4.39,01,28.38,01,21.56,01
2001,9,7,3,20,-5.97,01,0.00,06,-1.78,01,-5.29,01,28.02,01,21.65,01
2001,9,7,3,25,-5.79,01,0.00,06,-1.51,01,-5.20,01,27.70,01,22.10,01
2001,9,7,3,30,-5.46,01,0.00,06,-1.28,01,-4.84,01,27.67,01,22.08,01
2001,9,7,3,35,-5.40,01,0.00,06,-1.24,01,-4.63,01,27.60,01,22.04,01
2001,9,7,3,40,-5.02,01,0.00,06,-0.96,01,-4.38,01,27.48,01,22.35,01
2001,9,7,3,45,-4.57,01,0.00,06,-0.51,01,-4.24,01,27.51,01,22.36,01
2001,9,7,3,50,-4.24,01,0.00,06,-0.11,01,-4.06,01,27.58,01,22.57,01
2001,9,7,3,55,-4.52,01,0.00,06,-0.85,01,-4.16,01,27.57,01,22.23,01
2001,9,7,4,0,-4.66,01,0.00,06,-0.49,01,-4.26,01,27.41,01,22.79,01
2001,9,7,4,5,-3.88,01,0.00,06,-0.23,01,-3.47,01,27.40,01,22.51,01
2001,9,7,4,10,-3.63,01,0.00,06,0.94,01,-3.38,01,27.58,01,22.50,01
2001,9,7,4,15,-3.77,01,0.00,06,0.68,01,-3.33,01,27.67,01,22.59,01
2001,9,7,4,20,-4.23,01,0.00,06,-0.18,01,-3.63,01,27.50,01,22.94,01
2001,9,7,4,25,-4.70,01,0.00,06,-0.70,01,-4.29,01,27.30,01,23.15,01
2001,9,7,4,30,-4.87,01,0.00,06,-0.77,01,-4.79,01,27.19,01,23.22,01
2001,9,7,4,35,-4.77,01,0.00,06,-0.70,01,-4.56,01,27.14,01,23.31,01
2001,9,7,4,40,-4.73,01,0.00,06,-0.55,01,-4.41,01,27.13,01,23.31,01
2001,9,7,4,45,-4.58,01,0.00,06,-0.53,01,-4.26,01,27.06,01,23.37,01
2001,9,7,4,50,-4.54,01,0.00,06,-0.61,01,-4.35,01,26.95,01,23.47,01
2001,9,7,4,55,-4.45,01,0.00,06,-0.61,01,-4.24,01,26.88,01,23.54,01
2001,9,7,5,0,-4.25,01,0.00,06,-0.29,01,-4.20,01,26.86,01,23.65,01
2001,9,7,5,5,-4.34,01,0.00,06,-0.45,01,-4.22,01,26.84,01,23.63,01
2001,9,7,5,10,-4.12,01,0.00,06,0.12,01,-3.90,01,26.91,01,23.71,01
2001,9,7,5,15,-4.04,01,0.00,06,0.06,01,-3.90,01,27.06,01,23.56,01
2001,9,7,5,20,-4.56,01,0.00,06,-0.24,01,-4.26,01,27.00,01,23.68,01
2001,9,7,5,25,-3.92,01,0.00,06,-0.29,01,-3.86,01,26.92,01,23.83,01
2001,9,7,5,30,-3.63,01,0.00,06,-0.51,01,-3.35,01,26.85,01,23.90,01
2001,9,7,5,35,-2.54,01,0.00,06,-0.92,01,-2.29,01,26.70,01,24.06,01
2001,9,7,5,40,-0.92,01,-0.82,06,-1.14,01,-0.81,01,26.55,01,24.22,01
2001,9,7,5,45,2.62,01,2.77,06,-0.72,01,2.79,01,26.54,01,24.24,01
2001,9,7,5,50,8.07,01,8.25,06,0.49,01,8.23,01,26.43,01,24.46,01
2001,9,7,5,55,15.01,01,15.25,06,4.36,01,14.99,01,26.37,01,24.55,01
2001,9,7,6,0,24.05,01,24.29,06,11.92,01,23.36,01,26.36,01,24.53,01
2001,9,7,6,5,35.08,01,35.06,06,30.25,01,32.15,01,26.40,01,24.51,01
2001,9,7,6,10,47.27,01,47.65,06,58.98,01,40.87,01,26.41,01,24.58,01
2001,9,7,6,15,61.22,01,61.89,06,92.60,01,49.51,01,26.44,01,24.60,01
2001,9,7,6,20,77.29,01,77.74,06,130.90,01,57.79,01,26.43,01,24.59,01
2001,9,7,6,25,92.28,01,92.47,06,162.30,01,64.69,01,26.50,01,24.56,01
2001,9,7,6,30,106.15,03,106.34,06,184.50,03,71.30,03,26.59,01,24.53,01
2001,9,7,6,35,120.41,03,120.27,06,203.60,03,77.80,03,26.69,01,24.44,01
2001,9,7,6,40,138.28,03,137.73,06,233.80,03,84.60,03,26.81,01,24.47,01
2001,9,7,6,45,157.67,03,156.49,06,264.80,03,91.40,03,27.01,01,24.39,01
2001,9,7,6,50,177.16,03,175.32,06,291.80,03,98.20,03,27.19,01,24.22,01
2001,9,7,6,55,196.14,03,193.44,06,317.10,03,103.80,03,27.38,01,24.15,01
2001,9,7,7,0,214.49,03,211.58,06,340.50,03,109.10,03,27.72,01,23.92,01
2001,9,7,7,5,234.26,03,230.81,06,364.10,03,114.60,03,28.09,01,23.60,01
2001,9,7,7,10,253.82,03,249.77,06,386.90,03,119.30,03,28.48,01,23.35,01
2001,9,7,7,15,272.36,03,267.91,06,405.20,03,124.00,03,28.93,01,23.04,01
2001,9,7,7,20,294.51,03,288.54,06,430.20,03,128.10,03,29.33,01,22.70,01
2001,9,7,7,25,315.54,03,307.56,06,449.50,03,132.00,03,29.67,01,22.54,01
2001,9,7,7,30,336.21,11,327.07,06,469.00,10,135.70,10,30.03,01,22.61,01
2001,9,7,7,35,355.77,03,346.73,06,487.20,03,139.50,03,30.34,01,22.60,01
2001,9,7,7,40,376.35,03,364.33,06,506.30,03,140.30,03,30.64,01,22.12,01
2001,9,7,7,45,395.59,11,382.03,06,522.00,10,142.20,10,30.95,01,22.01,01
2001,9,7,7,50,415.84,11,401.94,06,538.10,10,145.70,10,31.21,01,22.05,01
2001,9,7,7,55,435.74,11,421.54,06,553.10,10,149.00,10,31.50,01,22.41,01
2001,9,7,8,0,454.23,03,439.88,06,564.10,03,152.70,03,31.87,01,22.27,01
2001,9,7,8,5,471.97,11,456.51,06,573.10,10,155.50,10,31.96,01,22.27,01
2001,9,7,8,10,490.21,11,474.24,06,584.40,10,158.00,10,32.14,01,22.57,01
2001,9,7,8,15,509.31,11,492.58,06,594.80,10,161.40,10,32.38,01,22.69,01
2001,9,7,8,20,528.96,11,511.11,06,605.90,10,164.40,10,32.60,01,22.57,01
2001,9,7,8,25,547.84,11,529.73,06,617.50,10,167.00,10,32.91,01,22.19,01
2001,9,7,8,30,565.45,11,546.45,06,626.80,10,168.90,10,33.13,01,22.31,01
2001,9,7,8,35,582.74,11,563.02,06,634.70,10,171.40,10,33.21,01,22.39,01
2001,9,7,8,40,599.62,03,579.46,06,643.10,03,173.40,03,33.29,01,22.36,01
2001,9,7,8,45,615.25,15,596.09,06,652.00,14,175.20,14,33.53,01,22.22,01
2001,9,7,8,50,631.37,11,611.99,06,659.70,10,177.00,10,33.57,01,22.16,01
2001,9,7,8,55,647.56,03,628.25,06,668.20,03,178.60,03,33.72,01,22.19,01
2001,9,7,9,0,663.10,03,643.91,06,675.20,03,180.60,03,33.92,01,22.20,01
2001,9,7,9,5,677.06,03,658.20,06,680.70,03,182.30,03,34.22,01,21.84,01
2001,9,7,9,10,692.81,11,672.72,06,686.20,10,184.30,10,34.29,01,21.84,01
2001,9,7,9,15,707.70,03,688.84,06,694.30,03,186.10,03,34.64,01,21.63,01
2001,9,7,9,20,722.54,11,703.17,06,700.00,10,187.90,10,34.91,01,21.43,01
2001,9,7,9,25,736.34,11,716.69,06,705.00,10,189.50,10,35.06,01,21.10,01
2001,9,7,9,30,748.11,03,727.71,06,707.00,03,191.00,03,35.02,01,21.11,01
2001,9,7,9,35,761.85,03,742.29,06,714.00,03,192.40,03,35.42,01,20.54,01
2001,9,7,9,40,774.55,03,755.21,06,719.00,03,193.80,03,35.47,01,20.42,01
2001,9,7,9,45,787.23,03,768.08,06,725.00,03,194.50,03,35.46,01,20.37,01
2001,9,7,9,50,799.89,11,780.92,06,731.00,10,195.30,10,35.71,01,19.85,01
2001,9,7,9,55,810.54,03,791.69,06,735.00,03,195.80,03,35.82,01,19.78,01
2001,9,7,10,0,822.16,03,802.96,06,739.00,03,197.00,03,35.98,01,19.17,01
2001,9,7,10,5,831.80,03,811.92,06,742.00,03,196.90,03,36.12,01,19.09,01
2001,9,7,10,10,844.39,03,823.19,06,746.00,03,198.50,03,36.08,01,19.13,01
2001,9,7,10,15,854.01,03,833.79,06,751.00,03,198.80,03,36.35,01,18.60,01
2001,9,7,10,20,861.71,03,843.48,06,756.00,03,198.40,03,36.47,01,18.59,01
2001,9,7,10,25,873.82,11,853.90,06,760.00,10,199.80,10,36.78,01,18.08,01
2001,9,7,10,30,880.02,11,858.95,06,759.00,10,200.40,10,36.63,01,18.27,01
2001,9,7,10,35,890.17,03,868.83,06,764.00,03,200.90,03,36.68,01,18.37,01
2001,9,7,10,40,895.42,03,874.47,06,764.00,03,201.80,03,36.97,01,18.00,01
2001,9,7,10,45,902.65,03,883.16,06,768.00,03,202.50,03,36.98,01,17.78,01
2001,9,7,10,50,906.95,03,886.83,06,767.00,03,202.90,03,37.17,01,17.55,01
2001,9,7,10,55,916.19,03,896.97,06,773.00,03,203.80,03,37.57,01,16.77,01
2001,9,7,11,0,921.52,03,901.23,06,773.00,03,204.50,03,37.48,01,16.92,01
2001,9,7,11,5,926.89,03,906.49,06,775.00,03,204.70,03,37.81,01,16.35,01
2001,9,7,11,10,931.32,03,908.82,06,773.00,03,205.90,03,37.84,01,16.40,01
2001,9,7,11,15,937.74,03,914.69,06,777.00,03,205.50,03,37.89,01,16.15,01
2001,9,7,11,20,939.31,03,916.41,06,777.00,03,204.90,03,37.86,01,16.38,01
2001,9,7,11,25,942.88,03,922.28,06,781.00,03,205.10,03,38.14,01,16.01,01
2001,9,7,11,30,946.50,03,924.56,06,781.00,03,205.70,03,38.34,01,15.87,01
2001,9,7,11,35,948.22,03,924.92,06,781.00,03,204.70,03,38.25,01,16.08,01
2001,9,7,11,40,950.97,11,926.99,06,782.00,10,204.80,10,38.35,01,15.90,01
2001,9,7,11,45,952.83,03,926.35,06,780.00,03,205.30,03,38.39,01,15.73,01
2001,9,7,11,50,952.79,03,927.13,06,780.00,03,205.70,03,38.43,01,15.69,01
2001,9,7,11,55,955.71,03,928.79,06,780.00,03,207.30,03,38.76,01,15.03,01
2001,9,7,12,0,954.76,11,929.10,06,783.00,10,205.10,10,38.56,01,15.36,01
2001,9,7,12,5,947.98,03,922.54,06,776.00,03,205.60,03,38.75,01,15.47,01
2001,9,7,12,10,950.10,03,923.46,06,777.00,03,206.50,03,38.93,01,15.33,01
2001,9,7,12,15,951.29,03,922.40,06,776.00,03,207.60,03,39.08,01,15.34,01
2001,9,7,12,20,949.61,03,919.55,06,776.00,03,206.30,03,38.96,01,15.47,01
2001,9,7,12,25,945.04,11,914.93,06,773.00,10,206.30,10,38.92,01,15.30,01
2001,9,7,12,30,941.50,03,910.30,06,770.00,03,206.60,03,38.89,01,15.37,01
2001,9,7,12,35,938.01,03,908.43,06,772.00,03,205.40,03,38.73,01,15.32,01
2001,9,7,12,40,933.57,03,906.02,06,774.00,03,204.00,03,39.16,01,14.99,01
2001,9,7,12,45,928.19,03,902.98,06,776.00,03,202.30,03,39.62,01,14.70,01
2001,9,7,12,50,922.85,03,894.93,06,769.00,03,204.00,03,39.63,01,14.72,01
2001,9,7,12,55,920.47,03,887.21,06,765.00,03,203.60,03,39.29,01,14.95,01
2001,9,7,13,0,913.22,03,879.21,06,762.00,03,202.30,03,39.14,01,14.94,01
2001,9,7,13,5,902.06,11,870.33,06,760.00,10,199.50,10,39.09,01,14.92,01
2001,9,7,13,10,896.81,03,866.00,06,761.00,03,198.90,03,39.68,01,14.52,01
2001,9,7,13,15,891.58,11,855.38,06,751.00,10,201.90,10,39.47,01,14.66,01
2001,9,7,13,20,882.42,11,851.13,06,754.00,10,200.20,10,39.41,01,14.71,01
2001,9,7,13,25,874.26,11,844.57,06,754.00,10,199.10,10,40.02,01,14.32,01
2001,9,7,13,30,863.42,03,834.53,06,750.00,03,198.20,03,40.18,01,14.31,01
2001,9,7,13,35,855.79,11,821.30,06,742.00,10,197.70,10,39.87,01,14.44,01
2001,9,7,13,40,845.19,11,808.69,06,736.00,10,196.30,10,39.60,01,14.55,01
2001,9,7,13,45,834.58,11,799.03,06,735.00,10,193.90,10,39.85,01,14.37,01
2001,9,7,13,50,828.93,11,791.18,06,732.00,10,195.20,10,40.06,01,14.21,01
2001,9,7,13,55,819.30,11,781.74,06,731.00,10,193.50,10,39.86,01,14.32,01
2001,9,7,14,0,809.67,11,770.07,06,727.00,10,192.20,10,39.91,01,14.23,01
2001,9,7,14,5,798.02,11,757.22,06,723.00,10,189.90,10,39.69,01,14.21,01
2001,9,7,14,10,787.36,11,750.29,06,727.00,10,187.50,10,39.82,01,14.20,01
2001,9,7,14,15,774.67,11,736.89,06,721.00,10,186.60,10,39.88,01,14.15,01
2001,9,7,14,20,756.94,11,718.41,06,708.00,10,186.00,10,40.06,01,13.93,01
2001,9,7,14,25,744.18,15,705.80,06,705.00,14,183.80,14,39.97,01,14.04,01
2001,9,7,14,30,729.37,15,691.30,06,701.00,14,180.60,14,40.26,01,13.86,01
2001,9,7,14,35,713.52,11,678.58,06,699.80,10,177.30,10,40.65,01,13.61,01
2001,9,7,14,40,699.24,11,664.44,06,693.30,10,176.50,10,40.46,01,13.69,01
2001,9,7,14,45,686.43,11,647.48,06,679.90,10,177.70,10,40.08,01,13.93,01
2001,9,7,14,50,675.10,15,632.64,06,671.80,14,177.30,14,39.76,01,14.18,01
2001,9,7,14,55,655.62,15,617.84,06,672.00,14,171.40,14,39.98,01,13.91,01
2001,9,7,15,0,635.97,11,600.73,06,666.20,10,167.30,10,40.56,01,13.53,01
2001,9,7,15,5,621.19,15,586.92,06,660.60,14,166.40,14,40.89,01,13.41,01
2001,9,7,15,10,606.38,15,567.83,06,644.30,14,166.90,14,40.06,01,14.01,01
2001,9,7,15,15,588.94,15,550.99,06,636.50,14,164.20,14,39.87,01,13.95,01
2001,9,7,15,20,571.76,15,534.92,06,631.40,14,160.60,14,40.12,01,13.74,01
2001,9,7,15,25,552.25,11,518.96,06,625.80,10,157.40,10,40.60,01,13.53,01
2001,9,7,15,30,535.21,19,498.30,06,606.50,18,157.20,18,40.24,01,13.62,01
2001,9,7,15,35,515.05,15,480.03,06,595.70,14,154.30,14,39.99,01,13.74,01
2001,9,7,15,40,495.19,11,461.25,06,586.00,10,150.10,10,39.99,01,13.73,01
2001,9,7,15,45,473.84,11,440.59,06,573.10,10,145.50,10,40.17,01,13.61,01
2001,9,7,15,50,456.33,15,422.98,06,563.70,14,141.90,14,40.44,01,13.52,01
2001,9,7,15,55,443.59,19,408.61,06,553.80,18,141.60,18,40.33,01,13.41,01
2001,9,7,16,0,426.36,19,390.00,06,539.50,18,138.90,18,40.13,01,13.55,01
2001,9,7,16,5,403.46,19,369.60,06,527.50,18,133.00,18,39.86,01,13.67,01
2001,9,7,16,10,380.32,19,348.19,06,513.10,18,126.80,18,40.04,01,13.55,01
2001,9,7,16,15,363.32,15,332.40,06,507.00,14,122.40,14,40.13,01,13.46,01
2001,9,7,16,20,346.13,15,314.65,06,492.60,14,119.20,14,39.94,01,13.62,01
2001,9,7,16,25,325.99,19,294.81,06,475.80,18,114.40,18,39.83,01,13.59,01
2001,9,7,16,30,308.59,23,277.88,06,460.90,22,111.30,22,39.87,01,13.71,01
2001,9,7,16,35,288.89,19,260.47,06,445.30,18,107.50,18,39.72,01,13.79,01
