1999,5,7,7,5,110.80,96,545.00,96,24.89,01,122.60,01,14.19,01,18.37,01,13.71,01
1999,5,7,7,10,127.60,96,576.00,96,26.64,01,137.70,01,14.23,01,18.16,01,13.70,01
1999,5,7,7,15,144.80,96,605.00,96,28.49,01,153.70,01,14.17,01,18.05,01,13.69,01
1999,5,7,7,20,163.10,96,631.30,96,30.98,01,170.00,01,14.46,01,17.28,01,13.68,01
1999,5,7,7,25,181.90,96,658.10,96,32.80,01,187.50,01,14.74,01,17.05,01,13.67,01
1999,5,7,7,30,200.90,96,682.70,96,34.86,01,205.20,01,15.09,01,16.81,01,13.66,01
1999,5,7,7,35,220.40,96,703.00,96,36.90,01,223.00,01,15.67,01,15.73,01,13.63,01
1999,5,7,7,40,239.80,96,725.00,96,37.66,01,241.30,01,16.15,01,14.29,01,13.64,01
1999,5,7,7,45,257.80,96,737.00,96,39.16,01,258.20,01,16.45,01,13.45,01,13.63,01
1999,5,7,7,50,277.60,96,754.00,96,40.28,01,277.20,01,16.71,01,13.11,01,13.62,01
1999,5,7,7,55,297.90,96,772.00,96,41.61,01,296.40,01,16.94,01,13.43,01,13.61,01
1999,5,7,8,0,317.50,96,784.00,96,42.59,01,314.90,01,17.25,01,13.20,01,13.60,01
1999,5,7,8,5,337.60,95,791.00,95,43.89,01,332.20,01,17.41,01,12.91,01,13.59,01
1999,5,7,8,10,358.80,95,805.00,95,45.26,01,351.70,01,17.82,01,12.49,01,13.58,01
1999,5,7,8,15,376.30,95,816.00,95,46.67,01,370.00,01,18.42,01,11.78,01,13.57,01
1999,5,7,8,20,393.90,95,824.00,95,48.19,01,388.60,01,18.41,01,11.79,01,13.55,01
1999,5,7,8,25,407.40,95,824.00,95,48.24,01,404.70,01,17.65,01,12.30,01,13.54,01
1999,5,7,8,30,422.90,95,825.00,95,49.79,01,421.90,01,17.23,01,12.95,01,13.53,01
1999,5,7,8,35,442.00,95,837.00,95,51.24,01,441.20,01,17.40,01,13.08,01,13.51,01
1999,5,7,8,40,458.70,95,842.00,95,51.98,01,458.40,01,17.35,01,12.94,01,13.50,01
1999,5,7,8,45,479.70,95,854.00,95,54.73,01,476.90,01,17.98,01,12.73,01,13.49,01
1999,5,7,8,50,498.90,95,867.00,95,54.56,01,495.90,01,18.74,01,12.14,01,13.48,01
1999,5,7,8,55,516.20,95,872.00,95,55.47,01,512.80,01,19.46,01,11.75,01,13.47,01
1999,5,7,9,0,535.10,94,878.00,94,57.14,01,530.80,01,19.86,01,11.44,01,13.46,01
1999,5,7,9,5,551.00,95,879.00,95,59.59,01,546.80,01,20.19,01,11.18,01,13.45,01
1999,5,7,9,10,565.50,94,874.00,94,60.06,01,562.50,01,19.50,01,11.65,01,13.43,01
1999,5,7,9,15,580.50,94,873.00,94,60.21,01,578.30,01,18.88,01,12.06,01,13.42,01
1999,5,7,9,20,600.40,94,882.00,94,63.37,01,595.70,01,19.13,01,12.32,01,13.41,01
1999,5,7,9,25,615.80,94,882.00,94,66.44,01,610.20,01,19.65,01,12.09,01,13.40,01
1999,5,7,9,30,633.60,94,887.00,94,66.11,01,628.10,01,19.68,01,12.13,01,13.39,01
1999,5,7,9,35,649.90,94,888.00,94,68.68,01,642.80,01,19.87,01,12.06,01,13.38,01
1999,5,7,9,40,667.50,94,894.00,94,68.22,01,660.40,01,20.00,01,11.57,01,13.37,01
1999,5,7,9,45,683.00,94,897.00,94,68.44,01,675.60,01,20.08,01,11.52,01,13.36,01
1999,5,7,9,50,697.80,42,894.00,43,73.50,43,688.30,01,20.58,01,11.63,01,13.35,01
1999,5,7,9,55,714.00,42,898.00,43,74.40,43,704.00,01,20.97,01,11.26,01,13.34,01
1999,5,7,10,0,728.00,38,898.00,39,75.70,39,716.00,01,21.32,01,11.53,01,13.33,01
1999,5,7,10,5,742.00,38,897.00,39,77.30,39,729.00,01,21.93,01,11.02,01,13.32,01
1999,5,7,10,10,758.00,34,897.00,35,76.90,35,743.00,01,21.69,01,11.30,01,13.31,01
1999,5,7,10,15,775.00,30,902.00,31,77.10,31,758.00,01,21.70,01,11.68,01,13.30,01
1999,5,7,10,20,798.00,30,921.00,31,76.00,31,777.00,01,22.41,01,10.87,01,13.30,01
1999,5,7,10,25,813.00,26,922.00,27,75.30,27,790.00,01,23.04,01,10.85,01,13.28,01
1999,5,7,10,30,826.00,22,922.00,23,75.70,23,801.00,01,23.03,01,10.98,01,13.27,01
1999,5,7,10,35,843.00,22,929.00,23,74.70,23,816.00,01,23.02,01,10.59,01,13.27,01
1999,5,7,10,40,858.00,22,936.00,23,74.60,23,829.00,01,24.00,01,10.00,01,13.26,01
1999,5,7,10,45,875.00,18,944.00,19,73.20,19,844.00,01,24.54,01,9.44,01,13.25,01
1999,5,7,10,50,891.00,18,948.00,19,73.60,19,858.00,01,24.58,01,8.75,01,13.24,01
1999,5,7,10,55,908.00,14,955.00,15,75.80,15,872.00,01,25.24,01,8.71,01,13.23,01
1999,5,7,11,0,919.00,14,955.00,15,74.90,15,882.00,01,25.90,01,8.19,01,13.22,01
1999,5,7,11,5,928.00,10,956.00,11,74.90,11,882.00,01,26.31,01,8.00,01,13.21,01
1999,5,7,11,10,947.00,18,988.00,19,73.00,19,906.00,01,25.88,01,7.91,01,13.20,01
1999,5,7,11,15,956.00,18,987.00,19,72.60,19,915.00,01,25.54,01,7.66,01,13.20,01
1999,5,7,11,20,970.00,14,993.00,15,73.60,15,926.00,01,24.91,01,8.05,01,13.19,01
1999,5,7,11,25,977.00,14,994.00,15,77.10,15,932.00,01,25.81,01,7.41,01,13.18,01
1999,5,7,11,30,982.00,03,985.00,03,77.50,03,937.00,01,25.62,01,7.31,01,13.18,01
1999,5,7,11,35,989.00,03,981.00,03,79.10,03,943.00,01,25.02,01,7.92,01,13.17,01
1999,5,7,11,40,993.00,03,976.00,03,81.70,03,947.00,01,25.11,01,8.09,01,13.16,01
1999,5,7,11,45,1001.00,03,978.00,03,82.20,03,953.00,01,25.54,01,8.25,01,13.16,01
1999,5,7,11,50,1011.00,03,987.00,03,76.60,03,964.00,01,25.96,01,7.87,01,13.15,01
1999,5,7,11,55,1027.00,03,998.00,03,74.20,03,976.00,01,25.84,01,7.51,01,13.15,01
1999,5,7,12,0,1035.00,03,1006.00,03,69.27,03,984.00,01,26.22,01,6.91,01,13.15,01
1999,5,7,12,5,1038.00,03,1000.00,03,72.90,03,986.00,01,26.11,01,6.85,01,13.15,01
1999,5,7,12,10,1052.00,03,1014.00,03,76.70,03,995.00,01,26.84,01,6.94,01,13.15,01
1999,5,7,12,15,1054.00,03,1012.00,03,76.20,03,998.00,01,27.05,01,6.72,01,13.15,01
1999,5,7,12,20,1053.00,03,1003.00,03,74.80,03,998.00,01,26.71,01,6.73,01,13.15,01
1999,5,7,12,25,1054.00,03,996.00,03,75.90,03,998.00,01,26.58,01,6.87,01,13.15,01
1999,5,7,12,30,1059.00,03,993.00,03,75.90,03,1002.00,01,26.64,01,7.16,01,13.15,01
1999,5,7,12,35,1064.00,11,995.00,10,76.40,10,1005.00,01,26.51,01,7.86,01,13.15,01
1999,5,7,12,40,1070.00,11,1002.00,10,78.20,10,1009.00,01,26.89,01,7.18,01,13.14,01
1999,5,7,12,45,1074.00,11,1008.00,10,80.20,10,1011.00,01,27.19,01,7.62,01,13.14,01
1999,5,7,12,50,1070.00,11,1004.00,10,79.60,10,1009.00,01,27.51,01,7.05,01,13.14,01
1999,5,7,12,55,1069.00,15,998.00,14,78.00,14,1009.00,01,27.33,01,6.88,01,13.13,01
1999,5,7,13,0,1071.00,19,995.00,18,80.30,18,1009.00,01,27.01,01,7.08,01,13.13,01
1999,5,7,13,5,1069.00,19,995.00,18,81.00,18,1007.00,01,26.89,01,7.39,01,13.13,01
1999,5,7,13,10,1077.00,19,1009.00,18,79.40,18,1014.00,01,27.57,01,7.32,01,13.12,01
1999,5,7,13,15,1076.00,23,1011.00,22,75.30,22,1013.00,01,28.18,01,6.91,01,13.12,01
1999,5,7,13,20,1071.00,23,1006.00,22,73.80,22,1011.00,01,27.79,01,7.15,01,13.11,01
1999,5,7,13,25,1073.00,23,1009.00,22,70.70,22,1014.00,01,27.56,01,7.16,01,13.11,01
1999,5,7,13,30,1065.00,23,1000.00,22,71.30,22,1007.00,01,26.94,01,7.43,01,13.11,01
1999,5,7,13,35,1061.00,31,999.00,30,72.20,30,1004.00,01,27.24,01,7.26,01,13.11,01
1999,5,7,13,40,1062.00,31,1005.00,30,70.90,30,1005.00,01,27.58,01,7.42,01,13.11,01
1999,5,7,13,45,1054.00,31,1001.00,30,75.90,30,998.00,01,27.90,01,7.09,01,13.11,01
1999,5,7,13,50,1048.00,35,996.00,34,76.10,34,993.00,01,27.97,01,7.25,01,13.11,01
1999,5,7,13,55,1045.00,35,997.00,34,73.20,34,992.00,01,27.79,01,7.10,01,13.11,01
1999,5,7,14,0,1041.00,39,999.00,38,70.30,38,989.00,01,27.61,01,7.28,01,13.11,01
1999,5,7,14,5,1037.00,39,1001.00,38,68.79,38,986.00,01,27.36,01,7.37,01,13.11,01
1999,5,7,14,10,1027.00,43,993.00,42,71.20,42,977.00,01,27.46,01,7.26,01,13.12,01
1999,5,7,14,15,1023.00,39,1003.00,38,70.00,38,974.00,01,27.43,01,7.53,01,13.12,01
1999,5,7,14,20,1019.00,43,1004.00,42,70.90,42,970.00,01,28.47,01,7.59,01,13.12,01
1999,5,7,14,25,1015.00,47,1011.00,46,65.59,46,968.00,01,28.89,01,7.37,01,13.12,01
1999,5,7,14,30,1008.00,47,1013.00,46,63.48,46,962.00,01,28.93,01,7.02,01,13.12,01
1999,5,7,14,35,999.00,51,1012.00,50,67.04,50,952.00,01,28.68,01,6.85,01,13.12,01
1999,5,7,14,40,988.00,47,1003.00,46,69.01,46,943.00,01,28.85,01,7.13,01,13.13,01
1999,5,7,14,45,978.00,55,1004.00,54,61.68,54,938.00,01,28.53,01,7.00,01,13.12,01
1999,5,7,14,50,965.00,59,999.00,58,63.99,58,924.00,01,28.61,01,6.98,01,13.13,01
1999,5,7,14,55,954.00,55,994.00,54,67.29,54,915.00,01,28.69,01,7.02,01,13.13,01
1999,5,7,15,0,943.00,59,994.00,58,64.72,58,907.00,01,28.53,01,7.02,01,13.13,01
1999,5,7,15,5,928.00,63,986.00,62,66.16,62,893.00,01,28.33,01,7.03,01,13.13,01
1999,5,7,15,10,922.00,67,986.00,66,65.31,66,887.00,01,28.74,01,6.74,01,13.13,01
1999,5,7,15,15,908.00,67,984.00,66,61.93,66,876.00,01,29.21,01,6.57,01,13.14,01
1999,5,7,15,20,897.00,71,986.00,70,60.97,70,866.00,01,29.16,01,6.68,01,13.14,01
1999,5,7,15,25,883.00,71,985.00,70,58.91,70,854.00,01,29.11,01,6.38,01,13.14,01
1999,5,7,15,30,868.00,75,979.00,74,61.61,74,839.00,01,28.84,01,6.71,01,13.15,01
1999,5,7,15,35,858.00,08,981.00,02,64.14,02,829.00,01,28.85,01,6.94,01,13.15,01
1999,5,7,15,40,847.00,08,983.00,02,63.72,02,818.00,01,29.26,01,6.65,01,13.15,01
1999,5,7,15,45,836.00,08,989.00,02,61.87,02,808.00,01,29.69,01,6.53,01,13.15,01
1999,5,7,15,50,818.00,08,982.00,02,56.83,02,794.00,01,29.32,01,6.71,01,13.15,01
1999,5,7,15,55,800.00,08,974.00,02,56.33,02,778.00,01,29.07,01,6.60,01,13.15,01
1999,5,7,16,0,782.00,08,966.00,02,55.95,02,762.00,01,28.93,01,6.68,01,13.16,01
1999,5,7,16,5,764.00,08,956.00,02,60.09,02,743.00,01,29.28,01,6.42,01,13.16,01
1999,5,7,16,10,753.00,08,961.00,02,60.23,02,732.00,01,28.96,01,6.55,01,13.16,01
1999,5,7,16,15,738.00,08,962.00,02,56.80,02,719.00,01,29.01,01,6.96,01,13.16,01
1999,5,7,16,20,719.00,08,954.00,02,55.74,02,702.00,01,29.23,01,6.75,01,13.17,01
1999,5,7,16,25,705.00,08,956.00,02,52.62,02,688.50,01,29.24,01,6.76,01,13.17,01
1999,5,7,16,30,684.10,08,950.00,02,51.73,02,670.00,01,28.93,01,6.79,01,13.17,01
1999,5,7,16,35,671.10,08,950.00,02,55.12,02,655.70,01,29.21,01,6.71,01,13.17,01
1999,5,7,16,40,651.90,08,943.00,02,49.34,02,640.70,01,28.99,01,6.71,01,13.17,01
1999,5,7,16,45,632.10,08,934.00,02,48.89,02,622.20,01,28.96,01,6.74,01,13.17,01
1999,5,7,16,50,612.60,08,923.00,02,52.92,02,601.90,01,28.91,01,6.80,01,13.18,01
1999,5,7,16,55,595.50,08,920.00,08,54.78,01,585.40,01,28.97,01,6.87,01,13.18,01
1999,5,7,17,0,580.90,08,920.00,08,53.62,01,571.80,01,29.34,01,6.83,01,13.18,01
1999,5,7,17,5,562.80,08,916.00,08,49.85,01,555.80,01,29.60,01,6.57,01,13.18,01
1999,5,7,17,10,538.00,08,897.00,02,48.19,02,533.80,01,29.25,01,6.59,01,13.18,01
1999,5,7,17,15,524.30,08,899.00,02,51.03,02,518.70,01,29.40,01,6.67,01,13.18,01
1999,5,7,17,20,504.30,08,895.00,02,45.67,02,502.20,01,29.57,01,6.62,01,13.19,01
1999,5,7,17,25,485.70,08,891.00,02,42.93,02,485.30,01,29.33,01,6.49,01,13.19,01
1999,5,7,17,30,469.20,08,889.00,02,44.06,02,468.00,01,29.27,01,6.97,01,13.19,01
1999,5,7,17,35,447.80,08,876.00,02,42.53,02,448.50,01,29.10,01,6.84,01,13.19,01
1999,5,7,17,40,431.90,08,872.00,02,43.90,02,431.10,01,29.14,01,6.61,01,13.19,01
1999,5,7,17,45,413.10,08,864.00,02,41.75,02,413.10,01,29.20,01,6.50,01,13.19,01
1999,5,7,17,50,394.20,08,848.00,02,41.63,02,395.00,01,29.13,01,6.47,01,13.20,01
1999,5,7,17,55,373.60,08,828.00,02,40.73,02,375.30,01,29.05,01,6.77,01,13.20,01
1999,5,7,18,0,360.30,08,825.00,01,42.81,01,362.10,01,29.13,01,6.61,01,13.20,01
1999,5,7,18,5,339.50,08,813.00,01,43.41,01,344.40,01,29.01,01,6.49,01,13.20,01
1999,5,7,18,10,319.20,08,803.00,01,44.36,01,326.80,01,28.87,01,6.48,01,13.20,01
1999,5,7,18,15,295.20,08,777.00,01,44.06,01,304.10,01,28.79,01,6.56,01,13.21,01
1999,5,7,18,20,276.70,08,769.00,01,40.26,01,287.00,01,28.94,01,6.46,01,13.21,01
1999,5,7,18,25,253.70,08,745.00,01,37.19,01,265.20,01,28.97,01,6.32,01,13.21,01
1999,5,7,18,30,233.30,08,727.00,01,35.73,01,244.50,01,28.91,01,6.45,01,13.21,01
1999,5,7,18,35,213.20,08,713.00,01,32.40,08,225.80,01,28.91,01,6.59,01,13.21,01
1999,5,7,18,40,193.20,08,690.70,01,30.92,08,206.70,01,28.85,01,6.54,01,13.21,01
1999,5,7,18,45,171.50,08,655.10,01,27.78,08,187.20,01,28.87,01,6.50,01,13.21,01
1999,5,7,18,50,154.30,08,629.40,01,28.03,08,170.00,01,28.80,01,6.61,01,13.21,01
1999,5,7,18,55,137.30,08,605.00,08,26.76,08,153.70,01,28.78,01,6.54,01,13.22,01
1999,5,7,19,0,119.20,08,574.90,08,23.78,08,137.60,01,28.75,01,6.56,01,13.22,01
1999,5,7,19,5,101.70,08,536.40,08,22.46,08,120.60,01,28.78,01,6.55,01,13.22,01
1999,5,7,19,10,84.40,08,496.30,08,19.40,08,103.60,01,28.68,01,6.64,01,13.22,01
1999,5,7,19,15,67.42,08,451.80,08,15.64,08,84.20,01,28.52,01,6.68,01,13.23,01
1999,5,7,19,20,51.18,08,401.00,08,11.84,08,65.51,01,28.35,01,6.62,01,13.23,01
1999,5,7,19,25,36.91,08,345.10,08,8.80,01,49.38,01,28.25,01,6.97,01,13.23,01
1999,5,7,19,30,24.62,08,285.60,08,6.30,01,35.86,01,28.15,01,6.89,01,13.24,01
1999,5,7,19,35,13.53,08,216.30,08,3.17,01,24.88,01,27.97,01,6.88,01,13.24,01
1999,5,7,19,40,4.17,01,140.90,08,-.05,01,16.31,01,27.81,01,6.99,01,13.25,01
1999,5,7,19,45,-2.71,01,9.77,01,-3.47,01,9.75,01,27.62,01,7.13,01,13.25,01
1999,5,7,19,50,-6.01,01,-2.13,01,-6.51,01,6.28,01,27.43,01,7.20,01,13.26,01
1999,5,7,19,55,-8.36,01,-3.00,01,-8.66,01,3.50,01,27.37,01,7.30,01,13.27,01
1999,5,7,20,0,-9.61,01,-3.31,01,-9.91,01,1.77,01,27.25,01,7.39,01,13.28,01
1999,5,7,20,5,-10.24,07,-2.79,01,-10.54,07,.77,01,27.13,01,7.16,01,13.29,01
1999,5,7,20,10,-10.40,07,-2.68,01,-10.64,07,.34,01,27.09,01,7.00,01,13.30,01
1999,5,7,20,15,-10.45,07,-3.02,01,-10.70,07,.20,01,26.73,01,7.29,01,13.31,01
1999,5,7,20,20,-10.42,07,-2.82,01,-10.59,07,.10,01,26.20,01,8.10,01,13.32,01
1999,5,7,20,25,-11.06,07,-3.38,01,-10.96,07,.10,01,25.61,01,9.56,01,13.33,01
1999,5,7,20,30,-11.28,07,-3.42,01,-11.17,07,.09,01,25.14,01,10.19,01,13.33,01
1999,5,7,20,35,-11.32,07,-3.59,01,-11.15,07,.10,01,24.68,01,10.54,01,13.34,01
1999,5,7,20,40,-10.72,07,-3.36,01,-10.62,07,.09,01,24.22,01,10.83,01,13.35,01
1999,5,7,20,45,-10.05,07,-2.60,01,-10.14,07,.09,01,24.04,01,10.65,01,13.35,01
1999,5,7,20,50,-9.63,01,-2.08,01,-9.94,01,.09,01,23.93,01,10.79,01,13.36,01
1999,5,7,20,55,-9.35,01,-1.26,01,-9.65,01,.08,01,23.88,01,10.80,01,13.37,01
1999,5,7,21,0,-9.13,01,-.33,01,-9.37,01,.11,01,24.29,01,10.48,01,13.38,01
1999,5,7,21,5,-9.51,01,-.93,01,-9.47,01,.10,01,24.15,01,10.30,01,13.39,01
1999,5,7,21,10,-9.76,01,-1.34,01,-9.64,01,.10,01,23.63,01,11.10,01,13.40,01
1999,5,7,21,15,-9.67,01,-1.39,01,-9.53,01,.12,01,23.15,01,11.76,01,13.40,01
1999,5,7,21,20,-9.58,01,-1.37,01,-9.48,01,.12,01,22.82,01,11.66,01,13.41,01
1999,5,7,21,25,-9.81,01,-1.44,01,-9.80,01,.14,01,22.55,01,11.92,01,13.41,01
1999,5,7,21,30,-9.90,01,-1.47,01,-9.97,01,.16,01,22.42,01,12.03,01,13.42,01
1999,5,7,21,35,-9.88,01,-1.45,01,-9.99,01,.18,01,22.27,01,12.12,01,13.42,01
1999,5,7,21,40,-9.81,01,-1.44,01,-9.91,01,.15,01,22.12,01,12.98,01,13.43,01
1999,5,7,21,45,-9.76,01,-1.26,01,-9.90,01,.18,01,22.00,01,13.00,01,13.43,01
1999,5,7,21,50,-9.41,01,-.69,01,-9.49,01,.17,01,21.97,01,13.62,01,13.43,01
1999,5,7,21,55,-8.52,01,.92,01,-8.78,01,.18,01,22.35,01,12.65,01,13.44,01
1999,5,7,22,0,-7.67,01,4.41,01,-8.27,01,.21,01,23.86,01,10.84,01,13.44,01
1999,5,7,22,5,-7.89,01,4.17,01,-8.41,01,.21,01,24.45,01,10.84,01,13.44,01
1999,5,7,22,10,-8.24,01,3.30,01,-8.50,01,.19,01,24.61,01,10.65,01,13.44,01
1999,5,7,22,15,-8.55,01,3.00,01,-8.86,01,.15,01,24.65,01,10.51,01,13.44,01
1999,5,7,22,20,-9.08,01,1.72,01,-9.54,01,.15,01,24.38,01,11.08,01,13.44,01
1999,5,7,22,25,-9.34,01,.89,01,-9.77,01,.16,01,24.29,01,10.83,01,13.43,01
1999,5,7,22,30,-9.35,01,.84,01,-9.71,01,.19,01,24.29,01,10.29,01,13.43,01
1999,5,7,22,35,-9.11,01,1.16,01,-9.51,01,.15,01,24.52,01,9.68,01,13.43,01
1999,5,7,22,40,-9.28,01,1.33,01,-9.67,01,.17,01,24.67,01,9.59,01,13.43,01
1999,5,7,22,45,-9.47,01,.91,01,-9.80,01,.15,01,24.62,01,9.64,01,13.43,01
1999,5,7,22,50,-9.64,01,.87,01,-10.03,07,.15,01,24.49,01,9.51,01,13.43,01
1999,5,7,22,55,-9.67,01,.85,01,-10.01,07,.13,01,24.48,01,9.25,01,13.43,01
1999,5,7,23,0,-9.67,01,.90,01,-10.11,07,.13,01,24.52,01,9.19,01,13.43,01
1999,5,7,23,5,-9.74,01,.76,01,-10.08,07,.14,01,24.49,01,9.27,01,13.43,01
1999,5,7,23,10,-9.88,01,.44,01,-10.18,07,.12,01,24.41,01,9.23,01,13.43,01
1999,5,7,23,15,-9.95,01,.05,01,-10.22,07,.14,01,24.25,01,9.34,01,13.43,01
1999,5,7,23,20,-9.97,01,.13,01,-10.28,07,.15,01,24.17,01,9.50,01,13.43,01
1999,5,7,23,25,-10.00,01,-.43,01,-10.34,07,.14,01,24.03,01,9.40,01,13.44,01
1999,5,7,23,30,-9.88,01,-.35,01,-10.14,07,.14,01,23.93,01,9.23,01,13.44,01
1999,5,7,23,35,-9.89,01,-.40,01,-10.10,07,.13,01,23.85,01,9.33,01,13.44,01
1999,5,7,23,40,-9.84,01,-.00,01,-10.19,07,.15,01,23.75,01,9.43,01,13.44,01
1999,5,7,23,45,-9.84,01,.08,01,-10.16,07,.16,01,23.67,01,9.43,01,13.44,01
1999,5,7,23,50,-9.77,01,-.59,01,-9.94,01,.12,01,23.50,01,9.61,01,13.44,01
1999,5,7,23,55,-9.76,01,-1.12,01,-10.03,07,.14,01,23.24,01,9.96,01,13.45,01
1999,5,8,0,0,-9.77,01,-1.45,01,-10.08,07,.13,01,23.02,01,10.48,01,13.45,01
1999,5,8,0,5,-9.63,01,-1.67,01,-9.83,01,.11,01,22.75,01,11.10,01,13.45,01
1999,5,8,0,10,-9.60,01,-2.05,01,-9.84,01,.10,01,22.35,01,11.99,01,13.46,01
1999,5,8,0,15,-9.46,01,-2.28,01,-9.60,01,.12,01,21.91,01,12.23,01,13.47,01
1999,5,8,0,20,-9.38,01,-2.15,01,-9.58,01,.11,01,21.72,01,12.34,01,13.47,01
1999,5,8,0,25,-9.14,01,-1.42,01,-9.48,01,.14,01,21.74,01,12.15,01,13.48,01
1999,5,8,0,30,-9.02,01,-1.16,01,-9.36,01,.12,01,21.74,01,11.86,01,13.48,01
1999,5,8,0,35,-9.00,01,.04,01,-9.40,01,.18,01,21.96,01,11.61,01,13.49,01
1999,5,8,0,40,-9.13,01,-.00,01,-9.43,01,.18,01,21.91,01,11.66,01,13.49,01
1999,5,8,0,45,-9.09,01,-.30,01,-9.45,01,.14,01,21.74,01,12.00,01,13.49,01
1999,5,8,0,50,-9.10,01,-.27,01,-9.50,01,.15,01,21.66,01,11.72,01,13.49,01
1999,5,8,0,55,-8.97,01,.22,01,-9.27,01,.14,01,21.70,01,11.25,01,13.49,01
1999,5,8,1,0,-8.95,01,.11,01,-9.28,01,.17,01,21.76,01,11.59,01,13.50,01
1999,5,8,1,5,-9.02,01,.26,01,-9.38,01,.17,01,21.56,01,11.04,01,13.50,01
1999,5,8,1,10,-8.90,01,.71,01,-9.31,01,.14,01,21.79,01,11.58,01,13.50,01
1999,5,8,1,15,-9.19,01,-.33,01,-9.49,01,.15,01,21.53,01,12.77,01,13.50,01
1999,5,8,1,20,-9.61,01,-1.50,01,-9.93,01,.13,01,21.10,01,13.54,01,13.50,01
1999,5,8,1,25,-9.66,01,-1.55,01,-9.99,01,.14,01,20.82,01,13.60,01,13.50,01
1999,5,8,1,30,-9.42,01,-1.53,01,-9.74,01,.12,01,20.60,01,13.27,01,13.51,01
1999,5,8,1,35,-9.37,01,-1.54,01,-9.72,01,.12,01,20.48,01,13.07,01,13.51,01
1999,5,8,1,40,-9.37,01,-1.55,01,-9.64,01,.13,01,20.38,01,12.92,01,13.51,01
1999,5,8,1,45,-9.13,01,-1.54,01,-9.35,01,.14,01,20.24,01,13.34,01,13.52,01
1999,5,8,1,50,-8.92,01,-1.53,01,-9.06,01,.07,01,20.09,01,13.44,01,13.52,01
1999,5,8,1,55,-8.93,01,-1.56,01,-9.10,01,.11,01,19.85,01,13.79,01,13.53,01
1999,5,8,2,0,-9.02,01,-1.55,01,-9.31,01,.11,01,19.68,01,14.03,01,13.53,01
1999,5,8,2,5,-8.87,01,-1.42,01,-9.07,01,.10,01,19.58,01,14.15,01,13.53,01
1999,5,8,2,10,-8.82,01,-.99,01,-9.05,01,.09,01,19.51,01,14.12,01,13.54,01
1999,5,8,2,15,-8.93,01,-.52,01,-9.27,01,.11,01,19.44,01,13.21,01,13.54,01
1999,5,8,2,20,-8.57,01,-.10,01,-8.88,01,.10,01,19.51,01,13.23,01,13.54,01
1999,5,8,2,25,-8.69,01,-.37,01,-8.88,01,.08,01,19.35,01,13.22,01,13.55,01
1999,5,8,2,30,-8.54,01,-.53,01,-8.78,01,.09,01,19.22,01,13.42,01,13.55,01
1999,5,8,2,35,-8.37,01,-.56,01,-8.55,01,.05,01,19.05,01,13.64,01,13.55,01
1999,5,8,2,40,-8.27,01,-.66,01,-8.48,01,.05,01,18.93,01,13.55,01,13.56,01
1999,5,8,2,45,-8.27,01,-.07,01,-8.35,01,.04,01,18.87,01,12.66,01,13.56,01
1999,5,8,2,50,-8.21,01,.58,01,-8.34,01,.08,01,19.03,01,12.12,01,13.57,01
1999,5,8,2,55,-8.40,01,.78,01,-8.64,01,.07,01,19.14,01,12.02,01,13.57,01
1999,5,8,3,0,-8.43,01,.42,01,-8.57,01,.11,01,19.00,01,12.41,01,13.57,01
1999,5,8,3,5,-8.27,01,0.00,01,-8.28,01,.08,01,18.71,01,12.85,01,13.56,01
1999,5,8,3,10,-8.33,01,.01,01,-8.39,01,.07,01,18.51,01,12.49,01,13.57,01
1999,5,8,3,15,-8.50,01,.06,01,-8.52,01,.06,01,18.43,01,13.13,01,13.58,01
1999,5,8,3,20,-9.13,01,-.05,01,-9.20,01,.06,01,18.17,01,15.77,01,13.58,01
1999,5,8,3,25,-9.31,01,-.68,01,-9.41,01,.06,01,17.87,01,16.88,01,13.58,01
1999,5,8,3,30,-9.14,01,-.98,01,-9.10,01,.07,01,17.59,01,17.57,01,13.58,01
1999,5,8,3,35,-8.91,01,-1.41,01,-8.82,01,.06,01,17.28,01,18.41,01,13.58,01
1999,5,8,3,40,-8.29,01,-1.36,01,-8.49,01,.07,01,17.02,01,18.96,01,13.59,01
1999,5,8,3,45,-8.32,01,-.88,01,-8.42,01,.02,01,16.91,01,19.15,01,13.59,01
1999,5,8,3,50,-8.28,01,-.83,01,-8.46,01,.04,01,16.97,01,19.43,01,13.60,01
1999,5,8,3,55,-8.10,01,-1.07,01,-8.27,01,.02,01,16.82,01,19.80,01,13.61,01
1999,5,8,4,0,-8.43,01,-1.10,01,-8.58,01,.01,01,16.50,01,20.62,01,13.61,01
1999,5,8,4,5,-8.18,01,-.13,01,-8.30,01,.08,01,16.50,01,21.05,01,13.62,01
1999,5,8,4,10,-7.84,01,.50,01,-8.04,01,.04,01,16.66,01,19.36,01,13.62,01
1999,5,8,4,15,-7.78,01,.78,01,-7.95,01,.07,01,16.85,01,19.07,01,13.62,01
1999,5,8,4,20,-7.94,01,.79,01,-8.03,01,.06,01,16.90,01,18.57,01,13.62,01
1999,5,8,4,25,-7.90,01,.79,01,-8.03,01,.06,01,16.83,01,19.22,01,13.62,01
1999,5,8,4,30,-8.08,01,.33,01,-8.17,01,.03,01,16.63,01,19.84,01,13.62,01
1999,5,8,4,35,-7.71,01,.01,01,-7.82,01,.01,01,16.39,01,20.78,01,13.63,01
1999,5,8,4,40,-7.61,01,.06,01,-7.88,01,.03,01,16.23,01,20.75,01,13.63,01
