2001,5,7,3,35,-2.50,01,-99999.00,99,-1.97,01,11.64,01,89.80,01,10.37,01,3.73,01,129.10,01,6.02,01,1026.40,01
2001,5,7,3,40,-2.78,01,-99999.00,99,-2.52,01,11.60,01,90.20,01,10.33,01,3.59,01,113.90,01,5.26,01,1026.40,01
2001,5,7,3,45,-2.68,01,-99999.00,99,-2.32,01,11.61,01,90.10,01,10.29,01,3.60,01,122.20,01,5.87,01,1026.50,01
2001,5,7,3,50,-2.09,01,-99999.00,99,-1.39,01,11.61,01,90.00,01,10.31,01,4.12,01,108.50,01,5.48,01,1026.50,01
2001,5,7,3,55,-2.16,01,-99999.00,99,-1.53,01,11.62,01,89.80,01,10.35,01,3.49,01,143.50,01,5.64,01,1026.50,01
2001,5,7,4,0,-2.44,01,-99999.00,99,-1.83,01,11.61,01,89.60,01,10.33,01,4.06,01,129.30,01,6.55,01,1026.50,01
2001,5,7,4,5,-2.01,01,-99999.00,99,-1.36,01,11.63,01,90.00,01,10.34,01,3.64,01,117.30,01,6.02,01,1026.50,01
2001,5,7,4,10,-2.39,01,-99999.00,99,-1.81,01,11.61,01,90.20,01,10.35,01,3.27,01,119.80,01,6.09,01,1026.50,01
2001,5,7,4,15,-2.93,01,-99999.00,99,-2.49,01,11.58,01,90.60,01,10.45,01,3.08,01,147.30,01,5.79,01,1026.60,01
2001,5,7,4,20,-2.62,01,-99999.00,99,-2.01,01,11.57,01,90.80,01,10.48,01,3.48,01,130.40,01,5.87,01,1026.60,01
2001,5,7,4,25,-2.49,01,-99999.00,99,-1.81,01,11.53,01,91.00,01,10.40,01,3.15,01,115.80,01,6.40,01,1026.60,01
2001,5,7,4,30,-2.38,01,-99999.00,99,-1.76,01,11.51,01,91.20,01,10.54,01,4.23,01,116.00,01,7.16,01,1026.60,01
2001,5,7,4,35,-1.96,01,-99999.00,99,-1.20,01,11.53,01,91.30,01,10.41,01,2.98,01,143.20,01,4.27,01,1026.60,01
2001,5,7,4,40,-2.23,01,-99999.00,99,-1.74,01,11.52,01,91.50,01,10.60,01,4.40,01,128.60,01,6.55,01,1026.70,01
2001,5,7,4,45,-1.83,01,-99999.00,99,-1.16,01,11.56,01,91.30,01,10.48,01,4.57,01,114.80,01,6.17,01,1026.70,01
2001,5,7,4,50,-1.37,01,-99999.00,99,-1.07,01,11.57,01,91.50,01,10.57,01,3.66,01,103.70,01,5.33,01,1026.70,01
2001,5,7,4,55,-1.14,01,-99999.00,99,-.85,01,11.55,01,91.60,01,10.57,01,4.11,01,132.90,01,5.94,01,1026.70,01
2001,5,7,5,0,-.04,01,-99999.00,99,.17,01,11.55,01,91.80,01,10.59,01,3.79,01,119.30,01,6.25,01,1026.80,01
2001,5,7,5,5,1.19,01,-99999.00,99,1.08,01,11.55,01,91.90,01,10.50,01,3.89,01,133.60,01,6.32,01,1026.80,01
2001,5,7,5,10,3.64,01,-99999.00,99,3.24,01,11.58,01,91.90,01,10.57,01,4.30,01,121.00,01,6.09,01,1026.80,01
2001,5,7,5,15,6.68,01,-99999.00,99,6.03,01,11.64,01,91.90,01,10.66,01,3.38,01,162.70,01,4.95,01,1026.80,01
2001,5,7,5,20,12.40,01,-99999.00,99,10.56,01,11.64,01,91.90,01,10.72,01,3.13,01,109.70,01,6.55,01,1026.80,01
2001,5,7,5,25,16.72,01,-99999.00,99,14.34,01,11.65,01,92.10,01,10.84,01,3.80,01,161.20,01,7.08,01,1026.80,01
2001,5,7,5,30,22.52,01,-99999.00,99,19.06,01,11.67,01,92.20,01,10.85,01,3.59,01,116.00,01,6.25,01,1026.80,01
2001,5,7,5,35,31.08,01,-99999.00,99,25.98,01,11.66,01,92.20,01,10.77,01,3.99,01,134.00,01,7.08,01,1026.80,01
2001,5,7,5,40,41.11,01,-99999.00,99,39.59,01,11.66,01,92.20,01,10.76,01,5.15,01,164.50,01,8.61,01,1026.80,01
2001,5,7,5,45,60.64,01,-99999.00,99,48.50,01,11.70,01,92.10,01,10.90,01,3.69,01,167.50,01,5.64,01,1026.90,01
2001,5,7,5,50,60.62,01,-99999.00,99,46.51,01,11.75,01,91.90,01,10.99,01,3.08,01,134.40,01,5.10,01,1026.90,01
2001,5,7,5,55,71.14,01,-99999.00,99,60.56,01,11.77,01,91.90,01,11.11,01,4.18,01,130.00,01,5.94,01,1027.00,01
2001,5,7,6,0,90.38,01,-99999.00,99,77.19,01,11.78,01,91.70,01,11.10,01,4.86,01,139.70,01,6.93,01,1027.10,01
2001,5,7,6,5,93.92,02,-99999.00,99,80.63,02,11.88,01,91.40,01,11.12,01,4.58,01,127.50,01,6.93,01,1027.10,01
2001,5,7,6,10,129.13,02,-99999.00,99,101.45,02,11.91,01,91.30,01,11.21,01,5.28,01,90.00,01,8.30,01,1027.10,01
2001,5,7,6,15,129.62,02,-99999.00,99,104.11,02,11.99,01,90.80,01,11.33,01,5.25,01,137.90,01,7.24,01,1027.20,01
2001,5,7,6,20,137.25,02,-99999.00,99,107.05,02,12.10,01,90.70,01,11.49,01,4.16,01,115.00,01,5.94,01,1027.20,01
2001,5,7,6,25,160.76,02,-99999.00,99,112.75,02,12.15,01,90.50,01,11.54,01,4.58,01,112.60,01,7.31,01,1027.30,01
2001,5,7,6,30,187.96,02,-99999.00,99,112.97,02,12.32,01,90.00,01,11.64,01,3.63,01,105.20,01,5.87,01,1027.30,01
2001,5,7,6,35,202.90,02,-99999.00,99,114.58,02,12.42,01,89.40,01,11.91,01,4.09,01,140.70,01,6.47,01,1027.20,01
2001,5,7,6,40,209.68,02,-99999.00,99,132.75,02,12.53,01,89.10,01,12.05,01,3.96,01,142.10,01,6.55,01,1027.30,01
2001,5,7,6,45,239.71,02,-99999.00,99,116.95,02,12.61,01,88.80,01,12.46,01,3.71,01,132.00,01,5.79,01,1027.30,01
2001,5,7,6,50,227.28,02,-99999.00,99,134.02,02,12.68,01,88.20,01,12.53,01,4.96,01,124.10,01,7.92,01,1027.40,01
2001,5,7,6,55,209.28,02,-99999.00,99,165.88,02,12.59,01,88.40,01,12.74,01,4.97,01,110.70,01,8.15,01,1027.50,01
2001,5,7,7,0,253.09,02,-99999.00,99,183.82,02,12.69,01,88.50,01,12.73,01,3.93,01,151.60,01,6.02,01,1027.60,01
2001,5,7,7,5,241.14,02,-99999.00,99,199.81,02,12.89,01,87.60,01,12.89,01,3.93,01,161.20,01,7.39,01,1027.60,01
2001,5,7,7,10,249.37,02,-99999.00,99,210.43,02,13.05,01,87.30,01,13.04,01,3.03,01,122.40,01,7.01,01,1027.70,01
2001,5,7,7,15,236.54,02,-99999.00,99,209.98,02,13.08,01,86.30,01,13.24,01,4.87,01,147.70,01,7.46,01,1027.70,01
2001,5,7,7,20,349.39,02,-99999.00,99,199.07,02,12.98,01,86.60,01,13.41,01,5.13,01,126.40,01,7.46,01,1027.60,01
2001,5,7,7,25,317.84,02,-99999.00,99,202.33,02,13.19,01,85.60,01,13.48,01,4.97,01,133.10,01,7.39,01,1027.70,01
2001,5,7,7,30,262.07,02,-99999.00,99,192.84,02,13.17,01,85.80,01,13.67,01,4.42,01,128.10,01,8.84,01,1027.70,01
2001,5,7,7,35,280.31,02,-99999.00,99,196.39,02,13.22,01,85.30,01,13.76,01,5.10,01,131.30,01,7.92,01,1027.70,01
2001,5,7,7,40,352.36,02,-99999.00,99,205.76,02,13.18,01,85.30,01,13.88,01,5.68,01,150.10,01,7.31,01,1027.80,01
2001,5,7,7,45,421.81,02,-99999.00,99,187.14,02,13.56,01,84.10,01,13.95,01,4.32,01,134.80,01,7.92,01,1027.80,01
2001,5,7,7,50,437.60,02,-99999.00,99,183.24,02,13.71,01,82.70,01,14.13,01,5.47,01,148.80,01,7.77,01,1027.80,01
2001,5,7,7,55,420.41,02,-99999.00,99,208.97,02,13.59,01,82.90,01,14.35,01,5.74,01,162.40,01,8.00,01,1027.90,01
2001,5,7,8,0,550.57,02,-99999.00,99,254.01,02,13.82,01,83.00,01,14.50,01,4.78,01,123.10,01,6.93,01,1028.00,01
2001,5,7,8,5,453.16,02,-99999.00,99,262.52,02,14.12,01,81.40,01,14.74,01,4.40,01,106.90,01,6.32,01,1028.10,01
2001,5,7,8,10,519.59,02,-99999.00,99,258.77,02,14.02,01,81.90,01,15.01,01,3.66,01,106.50,01,5.33,01,1028.10,01
2001,5,7,8,15,521.29,02,-99999.00,99,231.21,02,14.24,01,80.10,01,15.20,01,4.07,01,127.10,01,6.25,01,1028.10,01
2001,5,7,8,20,635.83,02,-99999.00,99,259.30,02,14.25,01,80.10,01,15.48,01,4.88,01,121.60,01,7.46,01,1028.20,01
2001,5,7,8,25,596.23,02,-99999.00,99,243.41,02,14.23,01,79.60,01,15.71,01,4.98,01,121.20,01,7.31,01,1028.20,01
2001,5,7,8,30,633.06,02,-99999.00,99,269.77,02,14.42,01,79.70,01,15.90,01,4.85,01,116.80,01,7.54,01,1028.20,01
2001,5,7,8,35,536.70,02,-99999.00,99,252.83,02,14.32,01,79.70,01,16.13,01,5.33,01,113.40,01,7.39,01,1028.30,01
2001,5,7,8,40,452.88,02,-99999.00,99,256.13,02,14.26,01,79.80,01,16.16,01,4.96,01,118.30,01,7.16,01,1028.30,01
2001,5,7,8,45,532.09,02,-99999.00,99,310.29,02,14.20,01,80.30,01,16.25,01,5.88,01,141.20,01,9.14,01,1028.50,01
2001,5,7,8,50,717.73,02,-99999.00,99,283.10,02,14.31,01,79.30,01,16.26,01,4.85,01,144.30,01,7.85,01,1028.60,01
2001,5,7,8,55,384.23,02,-99999.00,99,301.78,02,14.45,01,79.00,01,16.34,01,4.04,01,109.40,01,6.63,01,1028.60,01
2001,5,7,9,0,313.32,02,-99999.00,99,302.83,02,14.23,01,80.20,01,16.37,01,4.39,01,125.30,01,7.54,01,1028.70,01
2001,5,7,9,5,356.46,02,-99999.00,99,288.39,02,14.03,01,80.30,01,16.36,01,5.28,01,132.00,01,9.90,01,1028.60,01
2001,5,7,9,10,750.24,02,-99999.00,99,276.17,02,14.17,01,79.90,01,16.32,01,4.78,01,137.70,01,6.63,01,1028.60,01
2001,5,7,9,15,642.77,02,-99999.00,99,331.48,02,14.68,01,78.00,01,16.39,01,5.37,01,133.20,01,8.53,01,1028.70,01
2001,5,7,9,20,391.95,02,-99999.00,99,330.35,02,14.49,01,78.20,01,16.47,01,5.34,01,142.00,01,9.29,01,1028.90,01
2001,5,7,9,25,495.09,02,-99999.00,99,262.76,02,14.51,01,78.30,01,16.57,01,4.07,01,139.80,01,8.15,01,1029.00,01
2001,5,7,9,30,616.52,02,-99999.00,99,363.56,02,14.73,01,77.80,01,16.54,01,5.77,01,133.00,01,7.77,01,1029.00,01
2001,5,7,9,35,363.07,02,-99999.00,99,336.18,02,14.66,01,78.70,01,16.67,01,5.07,01,173.30,01,8.30,01,1029.00,01
2001,5,7,9,40,405.07,02,-99999.00,99,304.78,02,14.50,01,78.30,01,16.71,01,4.58,01,134.00,01,7.39,01,1029.10,01
2001,5,7,9,45,497.49,02,-99999.00,99,352.29,02,14.62,01,78.30,01,16.71,01,4.25,01,128.70,01,6.93,01,1029.10,01
2001,5,7,9,50,347.70,02,-99999.00,99,319.98,02,14.52,01,78.30,01,16.71,01,5.31,01,133.30,01,8.38,01,1029.10,01
2001,5,7,9,55,764.99,02,-99999.00,99,361.42,02,14.75,01,78.40,01,16.68,01,3.65,01,134.80,01,6.25,01,1029.10,01
2001,5,7,10,0,364.98,02,-99999.00,99,351.92,02,15.15,01,77.40,01,16.86,01,3.31,01,154.30,01,5.79,01,1029.10,01
2001,5,7,10,5,696.37,02,-99999.00,99,331.15,02,14.99,01,77.00,01,16.94,01,4.68,01,132.40,01,7.46,01,1029.20,01
2001,5,7,10,10,804.82,02,-99999.00,99,374.19,02,15.33,01,76.40,01,17.10,01,3.92,01,154.40,01,5.56,01,1029.30,01
2001,5,7,10,15,523.97,02,-99999.00,99,404.59,02,15.46,01,74.70,01,17.25,01,4.15,01,125.50,01,7.69,01,1029.30,01
2001,5,7,10,20,1013.40,02,-99999.00,99,376.24,02,15.40,01,75.20,01,17.44,01,3.86,01,158.10,01,5.79,01,1029.40,01
2001,5,7,10,25,660.11,02,-99999.00,99,393.09,02,15.56,01,74.60,01,17.62,01,4.46,01,148.20,01,7.24,01,1029.50,01
2001,5,7,10,30,988.33,02,-99999.00,99,333.90,02,15.71,01,74.40,01,17.81,01,4.80,01,135.40,01,6.93,01,1029.50,01
2001,5,7,10,35,784.78,02,-99999.00,99,377.89,02,15.87,01,73.30,01,18.06,01,4.58,01,117.50,01,6.86,01,1029.60,01
2001,5,7,10,40,431.15,02,-99999.00,99,360.56,02,15.48,01,74.70,01,18.20,01,4.73,01,135.70,01,7.46,01,1029.50,01
2001,5,7,10,45,955.80,23,571.56,22,357.33,22,15.17,01,74.90,01,18.17,01,5.86,01,113.80,01,9.29,01,1029.50,01
2001,5,7,10,50,1190.20,19,800.55,18,395.92,18,15.67,01,73.10,01,18.19,01,5.82,01,179.50,01,7.69,01,1029.40,01
2001,5,7,10,55,818.58,23,359.02,22,416.88,22,16.15,01,72.40,01,18.38,01,4.05,01,132.60,01,6.78,01,1029.50,01
2001,5,7,11,0,979.82,27,655.91,26,292.60,26,16.13,01,72.30,01,18.63,01,4.74,01,151.10,01,7.16,01,1029.50,01
2001,5,7,11,5,1100.30,23,771.69,22,312.15,22,16.16,01,71.20,01,18.75,01,4.97,01,141.90,01,7.39,01,1029.50,01
2001,5,7,11,10,1096.20,23,759.54,22,326.65,22,16.23,01,71.60,01,18.94,01,4.49,01,106.00,01,7.46,01,1029.50,01
2001,5,7,11,15,811.30,19,400.23,18,375.58,18,16.46,01,70.60,01,19.05,01,4.62,01,107.30,01,7.62,01,1029.50,01
2001,5,7,11,20,848.31,23,493.79,22,316.94,22,16.34,01,71.30,01,19.23,01,3.66,01,177.70,01,5.64,01,1029.50,01
2001,5,7,11,25,907.88,27,544.92,26,306.90,26,16.55,01,69.22,01,19.28,01,4.24,01,160.40,01,6.47,01,1029.60,01
2001,5,7,11,30,1107.20,23,788.95,22,281.88,22,16.39,01,69.90,01,19.46,01,4.87,01,132.80,01,7.08,01,1029.50,01
2001,5,7,11,35,1021.30,23,693.95,22,293.07,22,16.33,01,69.95,01,19.50,01,4.56,01,168.20,01,7.39,01,1029.50,01
2001,5,7,11,40,1003.20,23,684.77,22,285.83,22,16.43,01,69.43,01,19.57,01,5.25,01,167.60,01,8.61,01,1029.50,01
2001,5,7,11,45,690.91,23,303.07,22,332.50,22,16.33,01,68.91,01,19.57,01,5.69,01,116.90,01,9.60,01,1029.40,01
2001,5,7,11,50,807.39,27,505.29,26,244.51,26,16.33,01,69.84,01,19.47,01,5.08,01,189.40,01,8.38,01,1029.30,01
2001,5,7,11,55,1060.80,27,734.23,26,275.12,26,16.20,01,70.20,01,19.47,01,5.06,01,116.10,01,7.24,01,1029.30,01
2001,5,7,12,0,1031.40,27,715.36,26,271.58,26,16.42,01,70.10,01,19.37,01,4.95,01,120.00,01,7.39,01,1029.30,01
2001,5,7,12,5,661.63,23,299.12,22,303.28,22,16.27,01,70.80,01,19.42,01,5.09,01,148.20,01,7.69,01,1029.20,01
2001,5,7,12,10,997.88,27,724.24,26,224.87,26,16.49,01,70.40,01,19.41,01,3.99,01,156.80,01,7.24,01,1029.10,01
2001,5,7,12,15,1023.60,27,801.00,26,174.57,26,16.59,01,71.00,01,19.34,01,4.77,01,133.90,01,7.08,01,1029.10,01
2001,5,7,12,20,827.80,27,582.21,26,206.54,26,16.43,01,71.50,01,19.32,01,4.48,01,104.50,01,7.31,01,1029.10,01
2001,5,7,12,25,1020.90,27,788.89,26,188.63,26,16.48,01,71.50,01,19.35,01,4.35,01,109.00,01,6.78,01,1029.00,01
2001,5,7,12,30,693.47,19,397.30,18,250.13,18,16.79,01,71.30,01,19.34,01,3.40,01,111.20,01,6.25,01,1029.00,01
2001,5,7,12,35,815.19,23,561.95,22,210.05,22,16.63,01,71.60,01,19.26,01,4.33,01,152.20,01,7.54,01,1028.90,01
2001,5,7,12,40,767.17,23,518.43,22,201.52,22,16.55,01,70.20,01,19.21,01,4.98,01,160.00,01,7.39,01,1028.90,01
2001,5,7,12,45,988.85,27,820.13,26,138.65,26,16.51,01,69.13,01,19.12,01,5.61,01,120.70,01,7.24,01,1028.80,01
2001,5,7,12,50,978.75,27,836.27,26,122.68,26,16.47,01,67.94,01,19.10,01,5.16,01,155.90,01,7.54,01,1028.80,01
2001,5,7,12,55,973.30,27,837.51,26,121.41,26,16.55,01,67.08,01,18.95,01,4.55,01,122.40,01,6.02,01,1028.80,01
2001,5,7,13,0,962.43,23,829.95,22,121.05,22,16.81,01,66.84,01,19.00,01,5.25,01,96.50,01,8.23,01,1028.70,01
2001,5,7,13,5,970.01,23,840.30,22,123.21,22,16.77,01,65.93,01,18.94,01,5.04,01,149.20,01,7.01,01,1028.70,01
2001,5,7,13,10,953.39,23,832.03,22,119.64,22,16.84,01,67.26,01,19.00,01,4.31,01,173.10,01,6.63,01,1028.70,01
2001,5,7,13,15,944.19,23,825.62,22,119.64,22,16.90,01,66.29,01,19.00,01,4.93,01,148.60,01,7.54,01,1028.70,01
2001,5,7,13,20,941.04,23,833.78,22,115.44,22,16.81,01,67.40,01,19.00,01,4.96,01,138.90,01,8.23,01,1028.60,01
2001,5,7,13,25,933.71,23,832.30,22,115.06,22,16.98,01,66.59,01,19.01,01,4.49,01,114.90,01,7.08,01,1028.50,01
2001,5,7,13,30,925.33,23,831.09,22,113.06,22,16.88,01,66.12,01,19.11,01,5.28,01,101.60,01,7.46,01,1028.50,01
2001,5,7,13,35,916.46,23,825.38,22,115.03,22,16.83,01,67.80,01,19.10,01,4.57,01,130.40,01,7.31,01,1028.40,01
2001,5,7,13,40,909.26,27,812.37,26,121.22,26,17.14,01,67.04,01,19.13,01,4.33,01,180.10,01,6.55,01,1028.50,01
2001,5,7,13,45,896.59,23,818.65,22,114.74,22,17.22,01,66.10,01,19.23,01,4.26,01,139.90,01,6.47,01,1028.40,01
2001,5,7,13,50,890.90,23,820.17,22,114.41,22,17.22,01,65.80,01,19.35,01,5.03,01,173.00,01,7.62,01,1028.30,01
2001,5,7,13,55,884.42,19,826.60,18,109.64,18,17.03,01,65.41,01,19.38,01,5.27,01,137.20,01,7.46,01,1028.30,01
2001,5,7,14,0,876.29,23,815.58,22,114.79,22,16.80,01,67.06,01,19.39,01,5.35,01,165.60,01,7.92,01,1028.30,01
2001,5,7,14,5,869.62,27,825.16,26,109.60,26,16.77,01,67.58,01,19.34,01,5.52,01,113.10,01,7.62,01,1028.30,01
2001,5,7,14,10,856.67,23,821.53,22,109.28,22,16.74,01,66.98,01,19.36,01,5.17,01,138.80,01,7.85,01,1028.20,01
2001,5,7,14,15,846.51,23,816.18,22,112.50,22,16.72,01,67.17,01,19.36,01,5.43,01,157.70,01,8.45,01,1028.20,01
2001,5,7,14,20,833.81,23,812.37,22,111.07,22,16.66,01,68.34,01,19.33,01,4.85,01,107.60,01,6.47,01,1028.20,01
2001,5,7,14,25,811.53,23,795.30,22,113.51,22,16.92,01,69.52,01,19.38,01,2.70,01,118.20,01,5.03,01,1028.10,01
2001,5,7,14,30,807.29,19,805.93,18,111.12,18,17.21,01,67.47,01,19.43,01,4.17,01,134.60,01,7.39,01,1028.10,01
2001,5,7,14,35,794.65,19,802.93,18,110.40,18,16.97,01,68.28,01,19.58,01,5.23,01,142.90,01,7.54,01,1028.00,01
2001,5,7,14,40,787.33,27,797.90,26,115.64,26,16.78,01,69.36,01,19.55,01,4.96,01,130.40,01,9.06,01,1027.90,01
2001,5,7,14,45,756.86,23,780.72,22,107.60,22,16.57,01,69.71,01,19.59,01,5.16,01,164.50,01,7.16,01,1027.80,01
2001,5,7,14,50,755.71,23,797.40,22,105.29,22,16.66,01,70.30,01,19.55,01,4.73,01,106.40,01,6.63,01,1027.70,01
2001,5,7,14,55,741.70,19,791.98,18,105.75,18,16.63,01,68.91,01,19.57,01,5.24,01,132.00,01,7.46,01,1027.70,01
2001,5,7,15,0,727.94,19,790.27,18,103.99,18,16.48,01,69.91,01,19.52,01,4.81,01,120.50,01,7.46,01,1027.70,01
2001,5,7,15,5,711.94,23,782.47,22,104.27,22,16.75,01,69.47,01,19.49,01,3.66,01,128.60,01,6.93,01,1027.70,01
2001,5,7,15,10,695.95,19,779.84,18,102.06,18,16.95,01,69.26,01,19.58,01,4.42,01,134.00,01,6.86,01,1027.60,01
2001,5,7,15,15,678.68,23,766.78,22,103.07,22,16.81,01,69.40,01,19.60,01,4.78,01,143.00,01,7.77,01,1027.50,01
2001,5,7,15,20,663.68,19,760.06,18,103.36,18,17.05,01,69.49,01,19.56,01,4.66,01,175.80,01,7.24,01,1027.60,01
2001,5,7,15,25,652.68,19,761.05,18,102.64,18,16.86,01,70.10,01,19.63,01,4.18,01,163.80,01,5.64,01,1027.60,01
2001,5,7,15,30,633.90,19,751.08,18,102.02,18,16.86,01,71.20,01,19.59,01,4.42,01,113.90,01,6.86,01,1027.70,01
2001,5,7,15,35,615.39,19,740.56,18,101.16,18,16.93,01,69.64,01,19.67,01,3.77,01,129.50,01,6.55,01,1027.70,01
2001,5,7,15,40,603.58,23,742.05,22,100.86,22,17.10,01,71.00,01,19.66,01,3.56,01,92.10,01,5.94,01,1027.70,01
2001,5,7,15,45,591.44,19,732.80,18,103.92,18,16.80,01,72.40,01,19.67,01,4.03,01,125.90,01,6.63,01,1027.70,01
2001,5,7,15,50,581.15,19,734.02,18,107.08,18,16.99,01,72.10,01,19.72,01,3.25,01,131.60,01,5.56,01,1027.70,01
2001,5,7,15,55,557.87,19,722.97,18,102.53,18,16.75,01,73.40,01,19.70,01,4.24,01,119.80,01,7.08,01,1027.70,01
2001,5,7,16,0,558.99,23,700.28,22,124.24,22,16.47,01,75.30,01,19.71,01,5.21,01,86.10,01,7.24,01,1027.70,01
2001,5,7,16,5,511.35,19,623.21,18,130.47,18,16.38,01,76.60,01,19.66,01,4.07,01,124.90,01,5.79,01,1027.70,01
2001,5,7,16,10,462.30,15,584.82,14,116.15,14,16.39,01,76.80,01,19.64,01,3.86,01,93.60,01,7.39,01,1027.70,01
2001,5,7,16,15,487.15,15,654.00,14,116.23,14,16.47,01,77.50,01,19.48,01,3.27,01,165.30,01,5.10,01,1027.70,01
2001,5,7,16,20,468.60,15,685.55,14,94.10,14,16.38,01,76.80,01,19.48,01,4.25,01,116.60,01,5.87,01,1027.70,01
2001,5,7,16,25,447.18,15,674.06,14,90.31,14,16.24,01,77.40,01,19.38,01,3.94,01,112.00,01,6.02,01,1027.80,01
2001,5,7,16,30,431.10,15,664.22,14,89.84,14,16.04,01,78.00,01,19.27,01,4.62,01,153.40,01,6.93,01,1027.90,01
2001,5,7,16,35,412.05,15,648.60,14,89.20,14,15.88,01,79.20,01,19.23,01,3.61,01,138.90,01,5.87,01,1027.90,01
2001,5,7,16,40,395.66,19,634.36,18,89.32,18,16.04,01,78.80,01,19.10,01,4.24,01,130.30,01,7.01,01,1027.90,01
2001,5,7,16,45,373.90,15,607.04,14,89.55,14,16.07,01,78.50,01,19.02,01,3.24,01,144.60,01,6.17,01,1028.00,01
2001,5,7,16,50,364.93,15,611.88,14,88.42,14,16.11,01,78.80,01,18.99,01,3.60,01,144.10,01,6.25,01,1028.10,01
2001,5,7,16,55,354.34,19,595.77,18,93.29,18,15.98,01,79.80,01,18.93,01,3.78,01,115.00,01,5.94,01,1028.00,01
2001,5,7,17,0,337.16,15,574.21,14,95.23,14,15.98,01,80.30,01,18.81,01,3.34,01,78.40,01,6.55,01,1028.00,01
2001,5,7,17,5,309.15,19,558.01,18,84.75,18,16.03,01,80.20,01,18.76,01,3.63,01,82.40,01,5.79,01,1028.00,01
2001,5,7,17,10,291.61,19,518.42,18,89.09,18,15.70,01,80.90,01,18.71,01,4.63,01,111.70,01,6.40,01,1028.00,01
2001,5,7,17,15,270.01,19,512.66,18,81.39,18,15.59,01,81.60,01,18.59,01,3.82,01,111.10,01,6.40,01,1027.90,01
2001,5,7,17,20,252.00,15,503.83,14,77.74,14,15.52,01,81.90,01,18.50,01,4.17,01,142.50,01,6.70,01,1027.90,01
2001,5,7,17,25,200.42,11,381.24,10,75.36,10,15.40,01,82.60,01,18.34,01,4.02,01,131.00,01,5.94,01,1027.90,01
2001,5,7,17,30,211.25,03,463.80,03,70.39,03,15.31,01,83.00,01,18.14,01,3.83,01,146.00,01,5.87,01,1027.90,01
2001,5,7,17,35,190.70,03,440.00,03,66.64,03,15.34,01,82.90,01,17.96,01,3.15,01,84.10,01,5.48,01,1027.90,01
2001,5,7,17,40,164.18,11,381.81,10,63.24,10,15.20,01,83.30,01,17.90,01,3.69,01,101.30,01,6.32,01,1027.90,01
2001,5,7,17,45,158.95,03,400.64,03,61.28,03,15.14,01,83.50,01,17.67,01,3.40,01,108.10,01,5.33,01,1028.00,01
2001,5,7,17,50,142.61,03,376.03,03,58.58,03,15.14,01,83.20,01,17.59,01,3.31,01,143.00,01,5.03,01,1028.00,01
2001,5,7,17,55,124.83,03,341.59,03,55.10,03,14.99,01,84.20,01,17.36,01,2.85,01,145.30,01,4.11,01,1028.00,01
2001,5,7,18,0,110.69,03,327.34,03,50.03,03,14.95,01,84.30,01,17.33,01,3.22,01,121.70,01,5.26,01,1028.00,01
2001,5,7,18,5,96.62,01,289.15,01,48.07,01,14.68,01,85.10,01,17.08,01,3.96,01,117.90,01,5.64,01,1028.00,01
2001,5,7,18,10,85.25,01,274.75,01,44.08,01,14.55,01,86.00,01,16.88,01,3.76,01,111.00,01,5.33,01,1028.00,01
2001,5,7,18,15,70.55,01,243.55,01,38.99,01,14.53,01,86.30,01,16.67,01,3.14,01,130.00,01,5.71,01,1028.00,01
2001,5,7,18,20,58.57,01,212.45,01,34.29,01,14.46,01,86.40,01,16.48,01,3.18,01,135.80,01,5.33,01,1027.90,01
2001,5,7,18,25,47.44,01,172.57,01,30.26,01,14.32,01,87.20,01,16.30,01,3.31,01,106.50,01,5.10,01,1027.90,01
2001,5,7,18,30,35.97,01,129.61,01,24.96,01,14.30,01,87.80,01,16.08,01,1.58,01,160.10,01,4.49,01,1027.80,01
2001,5,7,18,35,26.66,01,92.19,01,20.12,01,14.21,01,88.10,01,15.78,01,2.83,01,144.00,01,4.42,01,1027.80,01
2001,5,7,18,40,18.40,01,43.21,01,15.90,01,14.00,01,89.20,01,15.58,01,3.08,01,145.70,01,4.80,01,1027.70,01
2001,5,7,18,45,11.22,01,7.03,01,10.79,01,13.88,01,90.00,01,15.38,01,2.91,01,139.70,01,5.18,01,1027.70,01
2001,5,7,18,50,6.48,01,3.33,01,5.42,01,13.76,01,90.60,01,15.06,01,2.79,01,132.10,01,4.11,01,1027.60,01
2001,5,7,18,55,2.84,01,.49,01,2.82,01,13.64,01,91.30,01,14.84,01,2.44,01,113.20,01,4.65,01,1027.60,01
2001,5,7,19,0,-.21,01,-.07,01,-.23,01,13.57,01,92.00,01,14.61,01,2.47,01,84.00,01,4.04,01,1027.70,01
2001,5,7,19,5,-2.03,01,-.20,01,-1.77,01,13.47,01,92.60,01,14.32,01,2.95,01,131.00,01,5.18,01,1027.60,01
2001,5,7,19,10,-3.29,01,-.30,01,-2.84,01,13.37,01,93.30,01,14.12,01,2.55,01,138.40,01,4.42,01,1027.60,01
2001,5,7,19,15,-3.71,01,-.31,01,-3.08,01,13.31,01,94.00,01,13.88,01,2.25,01,121.60,01,3.73,01,1027.60,01
2001,5,7,19,20,-3.82,01,-.29,01,-3.38,01,13.24,01,94.50,01,13.74,01,2.92,01,101.40,01,4.19,01,1027.60,01
2001,5,7,19,25,-3.91,01,-.27,01,-3.35,01,13.16,01,95.10,01,13.51,01,2.37,01,122.40,01,4.11,01,1027.60,01
