2000,9,6,9,35,654.55,41,9.56,40,642.99,08,9900.00,99,9900.00,99
2000,9,6,9,40,676.05,45,9.34,44,665.29,08,9900.00,99,9900.00,99
2000,9,6,9,45,689.85,45,9.86,44,680.76,08,9900.00,99,9900.00,99
2000,9,6,9,50,700.80,45,10.85,44,691.63,08,9900.00,99,9900.00,99
2000,9,6,9,55,723.78,49,12.35,48,708.63,08,9900.00,99,9900.00,99
2000,9,6,10,0,731.31,49,12.98,48,710.30,08,9900.00,99,9900.00,99
2000,9,6,10,5,758.25,53,11.05,52,746.08,08,9900.00,99,9900.00,99
2000,9,6,10,10,630.04,03,11.69,03,598.02,03,9900.00,99,9900.00,99
2000,9,6,10,15,515.90,03,8.94,03,483.20,03,9900.00,99,9900.00,99
2000,9,6,10,20,606.89,03,8.81,03,576.07,03,9900.00,99,9900.00,99
2000,9,6,10,25,701.51,09,9.86,09,675.31,09,9900.00,99,9900.00,99
2000,9,6,10,30,659.72,03,10.06,03,630.90,03,9900.00,99,9900.00,99
2000,9,6,10,35,696.02,09,7.61,09,672.19,09,9900.00,99,9900.00,99
2000,9,6,10,40,779.93,45,11.77,44,746.23,08,9900.00,99,9900.00,99
2000,9,6,10,45,810.35,53,14.29,52,772.81,08,9900.00,99,9900.00,99
2000,9,6,10,50,552.40,03,7.07,03,515.94,03,9900.00,99,9900.00,99
2000,9,6,10,55,723.29,11,8.89,10,684.68,10,9900.00,99,9900.00,99
2000,9,6,11,0,312.60,15,4.03,14,269.44,14,9900.00,99,9900.00,99
2000,9,6,11,5,478.88,03,3.29,03,450.02,03,9900.00,99,9900.00,99
2000,9,6,11,10,967.88,89,7.84,88,945.16,08,9900.00,99,9900.00,99
2000,9,6,11,15,596.44,11,12.34,10,548.94,10,9900.00,99,9900.00,99
2000,9,6,11,20,410.69,11,5.37,10,379.68,10,9900.00,99,9900.00,99
2000,9,6,11,25,467.95,15,4.05,14,417.86,14,9900.00,99,9900.00,99
2000,9,6,11,30,573.52,11,4.15,10,534.70,10,9900.00,99,9900.00,99
2000,9,6,11,35,502.55,11,7.86,10,456.40,10,9900.00,99,9900.00,99
2000,9,6,11,40,462.16,11,5.40,10,425.85,10,9900.00,99,9900.00,99
2000,9,6,11,45,318.81,11,4.26,10,286.63,10,9900.00,99,9900.00,99
2000,9,6,11,50,293.45,03,.49,03,258.26,03,9900.00,99,9900.00,99
2000,9,6,11,55,455.36,15,4.33,14,405.88,14,9900.00,99,9900.00,99
2000,9,6,12,0,546.35,15,3.77,14,488.52,14,9900.00,99,9900.00,99
2000,9,6,12,5,675.01,15,9.83,14,614.04,14,9900.00,99,9900.00,99
2000,9,6,12,10,468.07,11,7.16,10,419.67,10,9900.00,99,9900.00,99
2000,9,6,12,15,579.13,11,8.49,10,524.48,10,9900.00,99,9900.00,99
2000,9,6,12,20,562.65,11,11.90,10,513.32,10,9900.00,99,9900.00,99
2000,9,6,12,25,816.05,45,11.37,44,757.62,08,9900.00,99,9900.00,99
2000,9,6,12,30,819.18,45,14.69,44,764.67,08,9900.00,99,9900.00,99
2000,9,6,12,35,638.85,11,11.92,10,597.86,10,9900.00,99,9900.00,99
2000,9,6,12,40,523.23,11,4.62,10,481.43,10,9900.00,99,9900.00,99
2000,9,6,12,45,783.54,37,8.08,36,741.42,08,9900.00,99,9900.00,99
2000,9,6,12,50,547.46,11,2.38,10,515.69,10,9900.00,99,9900.00,99
2000,9,6,12,55,653.53,11,7.16,10,611.90,10,9900.00,99,9900.00,99
2000,9,6,13,0,356.51,15,4.30,14,310.25,14,9900.00,99,9900.00,99
2000,9,6,13,5,480.17,15,6.62,14,427.38,14,9900.00,99,9900.00,99
2000,9,6,13,10,435.48,15,3.56,14,387.59,14,9900.00,99,9900.00,99
2000,9,6,13,15,761.55,41,8.13,40,705.80,08,9900.00,99,9900.00,99
2000,9,6,13,20,425.13,15,4.96,14,378.23,14,9900.00,99,9900.00,99
2000,9,6,13,25,609.17,11,8.36,10,564.39,10,9900.00,99,9900.00,99
2000,9,6,13,30,677.76,09,7.93,09,645.92,09,9900.00,99,9900.00,99
2000,9,6,13,35,600.49,03,10.91,03,562.40,03,9900.00,99,9900.00,99
2000,9,6,13,40,764.35,49,11.70,48,734.07,08,9900.00,99,9900.00,99
2000,9,6,13,45,795.27,57,11.66,56,758.13,08,9900.00,99,9900.00,99
2000,9,6,13,50,260.85,11,1.30,10,231.21,10,9900.00,99,9900.00,99
2000,9,6,13,55,222.54,03,-1.21,03,200.85,03,9900.00,99,9900.00,99
2000,9,6,14,0,426.82,15,4.76,14,380.41,14,9900.00,99,9900.00,99
2000,9,6,14,5,572.26,11,13.09,10,535.85,10,9900.00,99,9900.00,99
2000,9,6,14,10,290.15,11,1.82,10,258.54,10,9900.00,99,9900.00,99
2000,9,6,14,15,326.26,15,2.30,14,279.82,14,9900.00,99,9900.00,99
2000,9,6,14,20,538.83,15,5.20,14,497.92,14,9900.00,99,9900.00,99
2000,9,6,14,25,852.01,93,10.33,92,813.04,08,9900.00,99,9900.00,99
2000,9,6,14,30,406.35,15,8.68,14,364.36,14,9900.00,99,9900.00,99
2000,9,6,14,35,327.93,15,5.32,14,288.89,14,9900.00,99,9900.00,99
2000,9,6,14,40,278.45,15,2.23,14,238.48,14,9900.00,99,9900.00,99
2000,9,6,14,45,453.52,19,4.12,18,410.84,18,9900.00,99,9900.00,99
2000,9,6,14,50,633.41,45,10.90,44,598.12,08,9900.00,99,9900.00,99
2000,9,6,14,55,293.07,15,5.02,14,263.70,14,9900.00,99,9900.00,99
2000,9,6,15,0,321.04,11,6.53,10,290.55,10,9900.00,99,9900.00,99
2000,9,6,15,5,528.94,09,7.85,09,508.65,09,9900.00,99,9900.00,99
2000,9,6,15,10,512.89,09,12.59,09,487.04,09,9900.00,99,9900.00,99
2000,9,6,15,15,602.54,57,11.20,56,579.26,08,9900.00,99,9900.00,99
2000,9,6,15,20,589.56,57,12.73,56,553.39,08,9900.00,99,9900.00,99
2000,9,6,15,25,305.39,11,7.77,10,279.87,10,9900.00,99,9900.00,99
2000,9,6,15,30,464.95,15,5.80,14,430.55,14,9900.00,99,9900.00,99
2000,9,6,15,35,345.38,11,8.46,10,312.59,10,9900.00,99,9900.00,99
2000,9,6,15,40,201.83,11,1.72,10,179.64,10,9900.00,99,9900.00,99
2000,9,6,15,45,157.26,03,-1.21,03,139.18,03,9900.00,99,9900.00,99
2000,9,6,15,50,208.76,15,-1.18,14,180.39,14,9900.00,99,9900.00,99
2000,9,6,15,55,297.25,15,4.67,14,269.33,14,9900.00,99,9900.00,99
2000,9,6,16,0,138.83,03,1.98,03,125.02,03,9900.00,99,9900.00,99
2000,9,6,16,5,107.99,03,-2.68,03,98.08,03,9900.00,99,9900.00,99
2000,9,6,16,10,116.36,03,-3.00,03,106.45,03,9900.00,99,9900.00,99
2000,9,6,16,15,155.86,11,-1.68,10,138.03,10,9900.00,99,9900.00,99
2000,9,6,16,20,211.10,19,.39,18,182.60,18,9900.00,99,9900.00,99
2000,9,6,16,25,249.76,11,7.83,10,227.20,10,9900.00,99,9900.00,99
2000,9,6,16,30,208.34,11,5.76,10,190.22,10,9900.00,99,9900.00,99
2000,9,6,16,35,193.19,11,5.20,10,177.84,10,9900.00,99,9900.00,99
2000,9,6,16,40,272.36,41,7.35,40,255.29,08,9900.00,99,9900.00,99
2000,9,6,16,45,288.95,61,8.54,60,269.91,08,9900.00,99,9900.00,99
2000,9,6,16,50,230.54,15,9.29,14,212.63,14,9900.00,99,9900.00,99
2000,9,6,16,55,131.28,03,5.27,03,120.23,03,9900.00,99,9900.00,99
2000,9,6,17,0,80.06,03,.34,03,71.81,03,9900.00,99,9900.00,99
2000,9,6,17,5,89.81,11,-1.96,10,80.08,10,9900.00,99,9900.00,99
2000,9,6,17,10,100.08,19,-1.82,18,85.67,18,9900.00,99,9900.00,99
2000,9,6,17,15,95.69,15,-1.33,14,84.19,14,9900.00,99,9900.00,99
2000,9,6,17,20,76.31,11,-.90,10,67.94,10,9900.00,99,9900.00,99
2000,9,6,17,25,67.77,15,-.58,14,59.57,14,9900.00,99,9900.00,99
2000,9,6,17,30,57.68,11,-.58,10,51.41,10,9900.00,99,9900.00,99
2000,9,6,17,35,48.68,01,-1.14,01,43.67,01,9900.00,99,9900.00,99
2000,9,6,17,40,36.25,01,-1.36,01,32.26,01,9900.00,99,9900.00,99
2000,9,6,17,45,29.45,01,-1.47,01,25.94,01,9900.00,99,9900.00,99
2000,9,6,17,50,23.76,01,-1.50,01,21.11,01,9900.00,99,9900.00,99
2000,9,6,17,55,18.22,01,-1.50,01,16.47,01,9900.00,99,9900.00,99
2000,9,6,18,0,12.04,01,-1.50,01,10.72,01,9900.00,99,9900.00,99
2000,9,6,18,5,7.55,01,-1.77,01,6.78,01,9900.00,99,9900.00,99
2000,9,6,18,10,5.07,01,-1.90,01,4.36,01,9900.00,99,9900.00,99
2000,9,6,18,15,2.40,01,-1.53,01,2.38,01,9900.00,99,9900.00,99
2000,9,6,18,20,.63,01,-1.50,01,.44,01,9900.00,99,9900.00,99
2000,9,6,18,25,-1.09,01,-1.51,01,-1.21,01,9900.00,99,9900.00,99
2000,9,6,18,30,-2.30,01,-1.58,01,-2.24,01,9900.00,99,9900.00,99
2000,9,6,18,35,-3.44,01,-1.88,01,-3.22,01,9900.00,99,9900.00,99
2000,9,6,18,40,-3.77,01,-1.87,01,-3.78,01,9900.00,99,9900.00,99
2000,9,6,18,45,-3.88,01,-1.72,01,-3.92,01,9900.00,99,9900.00,99
2000,9,6,18,50,-4.09,01,-1.65,01,-3.93,01,9900.00,99,9900.00,99
2000,9,6,18,55,-4.04,01,-1.54,01,-3.93,01,9900.00,99,9900.00,99
2000,9,6,19,0,-4.04,01,-1.51,01,-3.93,01,9900.00,99,9900.00,99
2000,9,6,19,5,-3.92,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
2000,9,6,19,10,-3.85,01,-1.50,01,-3.91,01,9900.00,99,9900.00,99
2000,9,6,19,15,-3.80,01,-1.49,01,-3.92,01,9900.00,99,9900.00,99
2000,9,6,19,20,-3.77,01,-1.41,01,-3.91,01,9900.00,99,9900.00,99
2000,9,6,19,25,-3.78,01,-1.49,01,-3.90,01,9900.00,99,9900.00,99
2000,9,6,19,30,-3.79,01,-1.46,01,-3.90,01,9900.00,99,9900.00,99
2000,9,6,19,35,-3.67,01,-1.26,01,-3.75,01,9900.00,99,9900.00,99
2000,9,6,19,40,-3.69,01,-1.19,01,-3.67,01,9900.00,99,9900.00,99
2000,9,6,19,45,-3.82,01,-1.41,01,-3.91,01,9900.00,99,9900.00,99
2000,9,6,19,50,-3.69,01,-1.22,01,-3.83,01,9900.00,99,9900.00,99
2000,9,6,19,55,-3.83,01,-1.40,01,-3.85,01,9900.00,99,9900.00,99
2000,9,6,20,0,-3.97,01,-1.48,01,-3.92,01,9900.00,99,9900.00,99
2000,9,6,20,5,-3.97,01,-1.46,01,-3.92,01,9900.00,99,9900.00,99
2000,9,6,20,10,-3.97,01,-1.46,01,-3.92,01,9900.00,99,9900.00,99
2000,9,6,20,15,-3.93,01,-1.45,01,-3.92,01,9900.00,99,9900.00,99
2000,9,6,20,20,-3.84,01,-1.36,01,-3.88,01,9900.00,99,9900.00,99
2000,9,6,20,25,-4.06,01,-1.48,01,-3.90,01,9900.00,99,9900.00,99
2000,9,6,20,30,-4.26,01,-1.50,01,-3.93,01,9900.00,99,9900.00,99
2000,9,6,20,35,-3.70,01,-1.24,01,-3.65,01,9900.00,99,9900.00,99
2000,9,6,20,40,-3.39,01,-.77,01,-3.05,01,9900.00,99,9900.00,99
2000,9,6,20,45,-3.61,01,-.90,01,-3.33,01,9900.00,99,9900.00,99
2000,9,6,20,50,-3.69,01,-1.05,01,-3.62,01,9900.00,99,9900.00,99
2000,9,6,20,55,-3.53,01,-.86,01,-3.24,01,9900.00,99,9900.00,99
2000,9,6,21,0,-3.53,01,-.89,01,-3.19,01,9900.00,99,9900.00,99
2000,9,6,21,5,-3.58,01,-.92,01,-3.14,01,9900.00,99,9900.00,99
2000,9,6,21,10,-3.67,01,-1.08,01,-3.30,01,9900.00,99,9900.00,99
2000,9,6,21,15,-3.69,01,-1.19,01,-3.43,01,9900.00,99,9900.00,99
2000,9,6,21,20,-3.74,01,-1.33,01,-3.71,01,9900.00,99,9900.00,99
2000,9,6,21,25,-3.85,01,-1.38,01,-3.87,01,9900.00,99,9900.00,99
2000,9,6,21,30,-4.21,01,-1.50,01,-3.94,01,9900.00,99,9900.00,99
2000,9,6,21,35,-3.58,01,-.95,01,-3.34,01,9900.00,99,9900.00,99
2000,9,6,21,40,-3.60,01,-.94,01,-3.20,01,9900.00,99,9900.00,99
2000,9,6,21,45,-3.79,01,-1.08,01,-3.64,01,9900.00,99,9900.00,99
2000,9,6,21,50,-3.69,01,-.89,01,-3.24,01,9900.00,99,9900.00,99
2000,9,6,21,55,-3.64,01,-.97,01,-3.30,01,9900.00,99,9900.00,99
2000,9,6,22,0,-3.83,01,-1.14,01,-3.82,01,9900.00,99,9900.00,99
2000,9,6,22,5,-3.88,01,-1.29,01,-3.88,01,9900.00,99,9900.00,99
2000,9,6,22,10,-4.31,01,-1.47,01,-3.93,01,9900.00,99,9900.00,99
2000,9,6,22,15,-3.82,01,-1.00,01,-3.67,01,9900.00,99,9900.00,99
2000,9,6,22,20,-3.61,01,-.76,01,-3.14,01,9900.00,99,9900.00,99
2000,9,6,22,25,-3.76,01,-.83,01,-3.70,01,9900.00,99,9900.00,99
2000,9,6,22,30,-3.90,01,-1.06,01,-3.78,01,9900.00,99,9900.00,99
2000,9,6,22,35,-3.82,01,-.99,01,-3.65,01,9900.00,99,9900.00,99
2000,9,6,22,40,-3.79,01,-.99,01,-3.67,01,9900.00,99,9900.00,99
2000,9,6,22,45,-3.53,01,-.76,01,-3.10,01,9900.00,99,9900.00,99
2000,9,6,22,50,-3.57,01,-.75,01,-3.09,01,9900.00,99,9900.00,99
2000,9,6,22,55,-3.49,01,-.66,01,-3.11,01,9900.00,99,9900.00,99
2000,9,6,23,0,-3.53,01,-.74,01,-3.06,01,9900.00,99,9900.00,99
2000,9,6,23,5,-3.49,01,-.75,01,-3.05,01,9900.00,99,9900.00,99
2000,9,6,23,10,-3.39,01,-.71,01,-3.06,01,9900.00,99,9900.00,99
2000,9,6,23,15,-3.31,01,-.71,01,-3.05,01,9900.00,99,9900.00,99
2000,9,6,23,20,-3.35,01,-.78,01,-3.06,01,9900.00,99,9900.00,99
2000,9,6,23,25,-3.45,01,-.76,01,-3.06,01,9900.00,99,9900.00,99
2000,9,6,23,30,-3.56,01,-.89,01,-3.18,01,9900.00,99,9900.00,99
2000,9,6,23,35,-3.44,01,-.80,01,-3.07,01,9900.00,99,9900.00,99
2000,9,6,23,40,-3.59,01,-.93,01,-3.14,01,9900.00,99,9900.00,99
2000,9,6,23,45,-3.58,01,-.92,01,-3.12,01,9900.00,99,9900.00,99
2000,9,6,23,50,-2.85,01,-.66,01,-2.61,01,9900.00,99,9900.00,99
2000,9,6,23,55,-2.46,01,-.66,01,-2.16,01,9900.00,99,9900.00,99
2000,9,7,0,0,-2.58,01,-.72,01,-2.37,01,9900.00,99,9900.00,99
2000,9,7,0,5,-2.70,01,-.70,01,-2.51,01,9900.00,99,9900.00,99
2000,9,7,0,10,-3.03,01,-.74,01,-2.80,01,9900.00,99,9900.00,99
2000,9,7,0,15,-3.26,01,-.78,01,-3.00,01,9900.00,99,9900.00,99
2000,9,7,0,20,-3.00,01,-.76,01,-2.84,01,9900.00,99,9900.00,99
2000,9,7,0,25,-2.50,01,-1.04,01,-2.24,01,9900.00,99,9900.00,99
2000,9,7,0,30,-2.18,01,-.99,01,-1.87,01,9900.00,99,9900.00,99
2000,9,7,0,35,-1.66,01,-.76,01,-1.70,01,9900.00,99,9900.00,99
2000,9,7,0,40,-1.56,01,-.67,01,-1.58,01,9900.00,99,9900.00,99
2000,9,7,0,45,-1.65,01,-.55,01,-1.69,01,9900.00,99,9900.00,99
2000,9,7,0,50,-1.80,01,-.61,01,-1.74,01,9900.00,99,9900.00,99
2000,9,7,0,55,-2.25,01,-.71,01,-2.09,01,9900.00,99,9900.00,99
2000,9,7,1,0,-2.35,01,-.78,01,-2.12,01,9900.00,99,9900.00,99
2000,9,7,1,5,-1.64,01,-.77,01,-1.68,01,9900.00,99,9900.00,99
2000,9,7,1,10,-1.67,01,-.79,01,-1.73,01,9900.00,99,9900.00,99
2000,9,7,1,15,-2.05,01,-.83,01,-1.95,01,9900.00,99,9900.00,99
2000,9,7,1,20,-3.29,01,-1.16,01,-3.03,01,9900.00,99,9900.00,99
2000,9,7,1,25,-3.20,01,-1.29,01,-3.02,01,9900.00,99,9900.00,99
2000,9,7,1,30,-1.98,01,-.99,01,-1.89,01,9900.00,99,9900.00,99
2000,9,7,1,35,-1.41,01,-.76,01,-1.50,01,9900.00,99,9900.00,99
2000,9,7,1,40,-1.30,01,-.76,01,-1.36,01,9900.00,99,9900.00,99
2000,9,7,1,45,-1.40,01,-.81,01,-1.47,01,9900.00,99,9900.00,99
2000,9,7,1,50,-1.50,01,-.93,01,-1.57,01,9900.00,99,9900.00,99
2000,9,7,1,55,-1.54,01,-.98,01,-1.62,01,9900.00,99,9900.00,99
2000,9,7,2,0,-1.70,01,-.93,01,-1.67,01,9900.00,99,9900.00,99
2000,9,7,2,5,-1.72,01,-1.06,01,-1.71,01,9900.00,99,9900.00,99
2000,9,7,2,10,-1.78,01,-1.16,01,-1.72,01,9900.00,99,9900.00,99
2000,9,7,2,15,-2.03,01,-1.44,01,-1.74,01,9900.00,99,9900.00,99
2000,9,7,2,20,-2.12,01,-1.50,01,-1.77,01,9900.00,99,9900.00,99
2000,9,7,2,25,-2.28,01,-1.55,01,-1.95,01,9900.00,99,9900.00,99
2000,9,7,2,30,-3.15,01,-2.60,01,-2.82,01,9900.00,99,9900.00,99
2000,9,7,2,35,-4.31,01,-5.01,01,-3.96,01,9900.00,99,9900.00,99
2000,9,7,2,40,-4.53,01,-4.38,01,-4.46,01,9900.00,99,9900.00,99
2000,9,7,2,45,-3.98,01,-3.51,01,-4.23,01,9900.00,99,9900.00,99
2000,9,7,2,50,-3.69,01,-2.48,01,-3.99,01,9900.00,99,9900.00,99
2000,9,7,2,55,-3.62,01,-2.13,01,-3.95,01,9900.00,99,9900.00,99
2000,9,7,3,0,-3.44,01,-1.41,01,-3.90,01,9900.00,99,9900.00,99
2000,9,7,3,5,-3.31,01,-.80,01,-3.61,01,9900.00,99,9900.00,99
2000,9,7,3,10,-3.07,01,-.66,01,-3.05,01,9900.00,99,9900.00,99
2000,9,7,3,15,-2.61,01,-.49,01,-2.81,01,9900.00,99,9900.00,99
2000,9,7,3,20,-2.20,01,-.51,01,-2.00,01,9900.00,99,9900.00,99
2000,9,7,3,25,-1.94,01,-.66,01,-1.66,01,9900.00,99,9900.00,99
2000,9,7,3,30,-1.82,01,-.71,01,-1.47,01,9900.00,99,9900.00,99
2000,9,7,3,35,-1.72,01,-.74,01,-1.40,01,9900.00,99,9900.00,99
2000,9,7,3,40,-1.66,01,-.75,01,-1.34,01,9900.00,99,9900.00,99
2000,9,7,3,45,-1.64,01,-.75,01,-1.34,01,9900.00,99,9900.00,99
2000,9,7,3,50,-1.50,01,-.75,01,-1.33,01,9900.00,99,9900.00,99
2000,9,7,3,55,-1.48,01,-.76,01,-1.31,01,9900.00,99,9900.00,99
2000,9,7,4,0,-1.38,01,-.76,01,-1.32,01,9900.00,99,9900.00,99
2000,9,7,4,5,-1.29,01,-.85,01,-1.32,01,9900.00,99,9900.00,99
2000,9,7,4,10,-1.26,01,-.86,01,-1.33,01,9900.00,99,9900.00,99
2000,9,7,4,15,-1.20,01,-.80,01,-1.30,01,9900.00,99,9900.00,99
2000,9,7,4,20,-1.19,01,-.77,01,-1.31,01,9900.00,99,9900.00,99
2000,9,7,4,25,-1.22,01,-.75,01,-1.28,01,9900.00,99,9900.00,99
2000,9,7,4,30,-1.23,01,-.78,01,-1.34,01,9900.00,99,9900.00,99
2000,9,7,4,35,-1.26,01,-.76,01,-1.36,01,9900.00,99,9900.00,99
2000,9,7,4,40,-1.28,01,-.86,01,-1.35,01,9900.00,99,9900.00,99
2000,9,7,4,45,-1.31,01,-.81,01,-1.39,01,9900.00,99,9900.00,99
2000,9,7,4,50,-1.26,01,-.81,01,-1.35,01,9900.00,99,9900.00,99
2000,9,7,4,55,-1.20,01,-.76,01,-1.31,01,9900.00,99,9900.00,99
2000,9,7,5,0,-1.13,01,-.76,01,-1.29,01,9900.00,99,9900.00,99
2000,9,7,5,5,-1.17,01,-.73,01,-1.29,01,9900.00,99,9900.00,99
2000,9,7,5,10,-1.22,01,-.78,01,-1.33,01,9900.00,99,9900.00,99
2000,9,7,5,15,-1.23,01,-.84,01,-1.33,01,9900.00,99,9900.00,99
2000,9,7,5,20,-1.23,01,-.76,01,-1.30,01,9900.00,99,9900.00,99
2000,9,7,5,25,-1.17,01,-.78,01,-1.31,01,9900.00,99,9900.00,99
2000,9,7,5,30,-1.16,01,-.78,01,-1.29,01,9900.00,99,9900.00,99
2000,9,7,5,35,-1.13,01,-.83,01,-1.25,01,9900.00,99,9900.00,99
2000,9,7,5,40,-.90,01,-.78,01,-1.05,01,9900.00,99,9900.00,99
2000,9,7,5,45,-.51,01,-.89,01,-.61,01,9900.00,99,9900.00,99
2000,9,7,5,50,.23,01,-1.09,01,.16,01,9900.00,99,9900.00,99
2000,9,7,5,55,1.50,01,-1.14,01,1.26,01,9900.00,99,9900.00,99
2000,9,7,6,0,2.88,01,-1.12,01,2.81,01,9900.00,99,9900.00,99
2000,9,7,6,5,4.42,01,-.98,01,3.88,01,9900.00,99,9900.00,99
2000,9,7,6,10,9.45,01,-.79,01,8.31,01,9900.00,99,9900.00,99
2000,9,7,6,15,11.94,01,-.73,01,10.35,01,9900.00,99,9900.00,99
2000,9,7,6,20,14.17,01,-.62,01,12.21,01,9900.00,99,9900.00,99
2000,9,7,6,25,16.78,01,-.46,01,14.52,01,9900.00,99,9900.00,99
2000,9,7,6,30,17.80,01,-.44,01,15.65,01,9900.00,99,9900.00,99
2000,9,7,6,35,18.72,03,-.61,03,16.31,03,9900.00,99,9900.00,99
2000,9,7,6,40,20.23,03,-.66,03,17.63,03,9900.00,99,9900.00,99
2000,9,7,6,45,24.37,03,-.72,03,21.27,03,9900.00,99,9900.00,99
2000,9,7,6,50,30.56,03,-.74,03,26.68,03,9900.00,99,9900.00,99
2000,9,7,6,55,30.77,03,-.69,03,26.98,03,9900.00,99,9900.00,99
2000,9,7,7,0,32.75,03,-.64,03,28.83,03,9900.00,99,9900.00,99
2000,9,7,7,5,32.66,03,-.68,03,28.77,03,9900.00,99,9900.00,99
2000,9,7,7,10,37.66,03,-.66,03,33.30,03,9900.00,99,9900.00,99
2000,9,7,7,15,43.67,03,-.64,03,38.23,03,9900.00,99,9900.00,99
2000,9,7,7,20,45.59,03,-.59,03,40.30,03,9900.00,99,9900.00,99
2000,9,7,7,25,56.11,03,-.36,03,49.41,03,9900.00,99,9900.00,99
2000,9,7,7,30,64.92,03,-.09,03,56.92,03,9900.00,99,9900.00,99
2000,9,7,7,35,63.93,03,-.09,03,56.71,03,9900.00,99,9900.00,99
2000,9,7,7,40,75.30,03,.05,03,66.02,03,9900.00,99,9900.00,99
2000,9,7,7,45,103.70,03,.40,03,90.89,03,9900.00,99,9900.00,99
2000,9,7,7,50,124.80,03,.86,03,109.93,03,9900.00,99,9900.00,99
2000,9,7,7,55,115.55,03,.59,03,102.37,03,9900.00,99,9900.00,99
2000,9,7,8,0,127.20,03,.29,03,111.47,03,9900.00,99,9900.00,99
2000,9,7,8,5,150.65,11,1.19,10,132.04,10,9900.00,99,9900.00,99
2000,9,7,8,10,157.24,11,.99,10,137.19,10,9900.00,99,9900.00,99
2000,9,7,8,15,141.61,03,1.15,03,124.60,03,9900.00,99,9900.00,99
2000,9,7,8,20,92.05,03,-.97,03,81.55,03,9900.00,99,9900.00,99
2000,9,7,8,25,112.87,03,-.74,03,99.59,03,9900.00,99,9900.00,99
2000,9,7,8,30,133.99,03,.33,03,117.51,03,9900.00,99,9900.00,99
2000,9,7,8,35,111.63,03,.24,03,98.13,03,9900.00,99,9900.00,99
2000,9,7,8,40,131.80,03,.89,03,116.57,03,9900.00,99,9900.00,99
2000,9,7,8,45,153.43,03,.90,03,134.94,03,9900.00,99,9900.00,99
2000,9,7,8,50,164.06,03,.57,03,146.33,03,9900.00,99,9900.00,99
2000,9,7,8,55,115.45,03,.26,03,101.95,03,9900.00,99,9900.00,99
2000,9,7,9,0,81.84,03,-.11,03,72.22,03,9900.00,99,9900.00,99
2000,9,7,9,5,86.98,03,-.64,03,77.06,03,9900.00,99,9900.00,99
2000,9,7,9,10,93.74,03,-.89,03,82.85,03,9900.00,99,9900.00,99
2000,9,7,9,15,75.69,09,-1.04,09,66.79,09,9900.00,99,9900.00,99
2000,9,7,9,20,87.08,03,-.63,03,76.47,03,9900.00,99,9900.00,99
2000,9,7,9,25,90.43,03,-.01,03,80.20,03,9900.00,99,9900.00,99
2000,9,7,9,30,100.56,03,-.25,03,88.53,03,9900.00,99,9900.00,99
2000,9,7,9,35,88.77,03,-.49,03,78.22,03,9900.00,99,9900.00,99
2000,9,7,9,40,72.66,09,-.81,09,64.65,09,9900.00,99,9900.00,99
2000,9,7,9,45,69.72,09,-.93,09,61.08,09,9900.00,99,9900.00,99
2000,9,7,9,50,76.49,09,-1.16,09,66.72,09,9900.00,99,9900.00,99
2000,9,7,9,55,66.93,09,-4.00,09,58.33,09,9900.00,99,9900.00,99
2000,9,7,10,0,59.34,09,-3.88,09,50.90,09,9900.00,99,9900.00,99
2000,9,7,10,5,50.39,09,-2.29,09,43.25,09,9900.00,99,9900.00,99
2000,9,7,10,10,57.19,09,-1.22,09,50.17,09,9900.00,99,9900.00,99
2000,9,7,10,15,75.13,09,-.39,09,66.44,09,9900.00,99,9900.00,99
2000,9,7,10,20,109.93,03,.58,03,96.56,03,9900.00,99,9900.00,99
2000,9,7,10,25,139.71,03,.84,03,122.48,03,9900.00,99,9900.00,99
2000,9,7,10,30,132.18,03,1.23,03,115.68,03,9900.00,99,9900.00,99
2000,9,7,10,35,118.93,03,1.36,03,104.77,03,9900.00,99,9900.00,99
2000,9,7,10,40,97.48,03,.88,03,86.04,03,9900.00,99,9900.00,99
2000,9,7,10,45,87.00,09,.48,09,76.68,09,9900.00,99,9900.00,99
2000,9,7,10,50,78.83,09,-.60,09,69.65,09,9900.00,99,9900.00,99
2000,9,7,10,55,81.63,09,-.74,09,72.15,09,9900.00,99,9900.00,99
2000,9,7,11,0,93.97,09,-.84,09,82.96,09,9900.00,99,9900.00,99
2000,9,7,11,5,113.29,03,-1.30,03,100.10,03,9900.00,99,9900.00,99
2000,9,7,11,10,131.37,03,-1.76,03,113.78,03,9900.00,99,9900.00,99
2000,9,7,11,15,177.58,03,-1.45,03,155.61,03,9900.00,99,9900.00,99
2000,9,7,11,20,132.31,03,-1.79,03,115.89,03,9900.00,99,9900.00,99
2000,9,7,11,25,102.93,03,-2.05,03,90.05,03,9900.00,99,9900.00,99
2000,9,7,11,30,100.17,09,-.93,09,88.02,09,9900.00,99,9900.00,99
2000,9,7,11,35,118.29,03,.59,03,103.95,03,9900.00,99,9900.00,99
2000,9,7,11,40,123.33,03,1.21,03,107.61,03,9900.00,99,9900.00,99
2000,9,7,11,45,103.35,03,.86,03,91.23,03,9900.00,99,9900.00,99
2000,9,7,11,50,116.65,03,.90,03,103.40,03,9900.00,99,9900.00,99
2000,9,7,11,55,101.38,09,.74,09,90.36,09,9900.00,99,9900.00,99
