2001,4,4,8,20,529.04,03,531.21,06,894.00,03,56.67,03,18.70,01,54.13,01
2001,4,4,8,25,555.86,03,553.37,06,906.00,03,56.72,03,19.00,01,49.34,01
2001,4,4,8,30,579.96,03,573.98,06,912.00,03,58.42,03,19.08,01,42.54,01
2001,4,4,8,35,602.49,03,594.14,06,915.00,03,61.44,03,19.31,01,39.79,01
2001,4,4,8,40,625.51,03,613.85,06,919.00,03,63.56,03,19.81,01,39.05,01
2001,4,4,8,45,647.60,03,633.59,06,924.00,03,65.20,03,20.09,01,37.10,01
2001,4,4,8,50,669.27,11,653.84,06,932.00,10,65.55,10,20.34,01,37.24,01
2001,4,4,8,55,688.99,03,673.46,06,939.00,03,65.93,03,20.57,01,36.14,01
2001,4,4,9,0,706.57,03,692.06,06,943.00,03,67.33,03,20.93,01,34.11,01
2001,4,4,9,5,726.32,03,712.82,06,952.00,03,67.66,03,20.94,01,31.69,01
2001,4,4,9,10,740.72,03,727.75,06,953.00,03,67.73,03,21.28,01,28.99,01
2001,4,4,9,15,759.09,03,747.88,06,961.00,03,68.31,03,21.41,01,27.97,01
2001,4,4,9,20,772.34,03,762.69,06,961.00,03,69.43,03,21.53,01,25.83,01
2001,4,4,9,25,787.54,03,777.82,06,963.00,03,69.72,03,21.81,01,25.79,01
2001,4,4,9,30,808.67,11,790.40,06,957.00,10,73.70,10,21.77,01,25.11,01
2001,4,4,9,35,830.82,02,832.22,06,998.00,08,71.60,02,22.10,01,23.73,01
2001,4,4,9,40,845.59,02,846.70,06,998.00,08,73.20,02,22.27,01,23.19,01
2001,4,4,9,45,860.32,02,860.80,06,999.00,08,74.00,02,22.14,01,24.20,01
2001,4,4,9,50,879.99,02,880.88,06,1009.00,08,73.90,02,22.26,01,22.26,01
2001,4,4,9,55,894.65,03,893.59,06,1008.00,03,75.50,03,22.32,01,21.30,01
2001,4,4,10,0,905.30,03,901.19,06,1002.00,03,76.50,03,22.74,01,21.94,01
2001,4,4,10,5,922.86,03,916.06,06,1004.00,03,78.60,03,23.26,01,21.23,01
2001,4,4,10,10,939.39,03,935.19,06,1013.00,03,79.40,03,23.24,01,19.41,01
2001,4,4,10,15,950.98,03,946.52,06,1013.00,03,80.30,03,22.96,01,20.23,01
2001,4,4,10,20,963.64,03,958.23,06,1014.00,03,81.10,03,22.91,01,20.01,01
2001,4,4,10,25,975.29,03,969.45,06,1015.00,03,81.80,03,22.92,01,18.62,01
2001,4,4,10,30,983.00,03,974.60,06,1009.00,03,83.00,03,23.14,01,19.14,01
2001,4,4,10,35,996.59,03,989.75,06,1014.00,03,84.90,03,23.46,01,18.56,01
2001,4,4,10,40,1007.22,03,999.87,06,1014.00,03,86.60,03,23.56,01,17.94,01
2001,4,4,10,45,1022.74,03,1015.02,06,1021.00,03,87.40,03,23.54,01,17.59,01
2001,4,4,10,50,1026.48,03,1019.72,06,1019.00,03,86.30,03,23.55,01,18.11,01
2001,4,4,10,55,1034.16,03,1027.65,06,1017.00,03,88.90,03,23.92,01,18.82,01
2001,4,4,11,0,1043.56,03,1033.76,06,1013.00,03,92.00,03,23.73,01,18.73,01
2001,4,4,11,5,1055.01,03,1042.91,06,1015.00,03,93.00,03,23.52,01,18.49,01
2001,4,4,11,10,1063.54,03,1051.85,06,1017.00,03,94.20,03,23.77,01,18.43,01
2001,4,4,11,15,1071.09,03,1061.46,06,1021.00,03,94.60,03,23.96,01,17.54,01
2001,4,4,11,20,1078.65,03,1070.21,06,1024.00,03,95.50,03,24.12,01,17.67,01
2001,4,4,11,25,1080.36,03,1072.39,06,1019.00,03,97.90,03,24.06,01,18.80,01
2001,4,4,11,30,1085.01,03,1079.31,06,1021.00,03,98.80,03,23.99,01,18.25,01
2001,4,4,11,35,1082.84,03,1076.75,06,1013.00,03,100.30,03,23.81,01,19.46,01
2001,4,4,11,40,1091.43,03,1086.99,06,1020.00,03,100.60,03,24.06,01,19.86,01
2001,4,4,11,45,1097.10,03,1092.07,06,1022.00,03,101.00,03,24.21,01,19.33,01
2001,4,4,11,50,1094.99,03,1092.49,06,1021.00,03,100.10,03,23.93,01,19.25,01
2001,4,4,11,55,1093.99,03,1095.39,06,1022.00,03,100.20,03,24.23,01,18.31,01
2001,4,4,12,0,1092.04,03,1096.31,06,1020.00,03,101.70,03,24.12,01,18.21,01
2001,4,4,12,5,1090.08,03,1098.70,06,1021.00,03,102.20,03,24.23,01,19.02,01
2001,4,4,12,10,1087.16,03,1096.48,06,1016.00,03,104.40,03,24.33,01,18.54,01
2001,4,4,12,15,1086.18,03,1096.47,06,1016.00,03,104.40,03,24.52,01,18.46,01
2001,4,4,12,20,1081.30,03,1092.21,06,1012.00,03,104.50,03,24.42,01,18.27,01
2001,4,4,12,25,1079.35,03,1092.57,06,1013.00,03,104.80,03,24.35,01,18.64,01
2001,4,4,12,30,1074.47,03,1088.18,06,1010.00,03,104.70,03,24.40,01,17.88,01
2001,4,4,12,35,1073.52,03,1087.13,06,1011.00,03,104.50,03,24.14,01,18.03,01
2001,4,4,12,40,1068.80,03,1083.62,06,1009.00,03,105.20,03,24.42,01,17.22,01
2001,4,4,12,45,1068.00,03,1082.27,06,1010.00,03,105.60,03,24.76,01,17.03,01
2001,4,4,12,50,1062.34,03,1075.61,06,1007.00,03,105.00,03,24.87,01,16.64,01
2001,4,4,12,55,1058.65,03,1071.98,06,1010.00,03,102.10,03,24.57,01,16.95,01
2001,4,4,13,0,1053.99,03,1064.13,06,1005.00,03,103.10,03,24.71,01,16.50,01
2001,4,4,13,5,1054.23,03,1062.66,06,1009.00,03,102.30,03,24.66,01,16.45,01
2001,4,4,13,10,1050.58,03,1055.01,06,1007.00,03,101.50,03,24.66,01,16.06,01
2001,4,4,13,15,1047.90,03,1046.61,06,1004.00,03,101.30,03,24.65,01,15.95,01
2001,4,4,13,20,1041.33,03,1036.77,06,1000.00,03,101.00,03,24.84,01,15.98,01
2001,4,4,13,25,1039.65,03,1032.83,06,1002.00,03,101.40,03,24.82,01,15.95,01
2001,4,4,13,30,1031.24,03,1021.65,06,996.00,03,102.40,03,24.78,01,16.15,01
2001,4,4,13,35,1018.67,03,1007.20,06,988.00,03,102.30,03,24.92,01,16.33,01
2001,4,4,13,40,1014.91,03,999.13,06,989.00,03,100.70,03,25.07,01,15.34,01
2001,4,4,13,45,1006.25,03,989.93,06,990.00,03,98.40,03,25.06,01,15.87,01
2001,4,4,13,50,1002.50,03,982.61,06,990.00,03,99.30,03,25.08,01,15.12,01
2001,4,4,13,55,997.77,03,975.04,06,992.00,03,98.60,03,25.00,01,15.47,01
2001,4,4,14,0,984.18,03,960.93,06,987.00,03,97.90,03,25.16,01,15.61,01
2001,4,4,14,5,970.56,03,948.57,06,983.00,03,98.40,03,24.94,01,15.60,01
2001,4,4,14,10,955.93,03,933.75,06,978.00,03,97.60,03,24.90,01,15.69,01
2001,4,4,14,15,944.35,03,921.88,06,976.00,03,97.50,03,25.12,01,16.08,01
2001,4,4,14,20,928.82,03,906.31,06,969.00,03,98.20,03,25.17,01,16.59,01
2001,4,4,14,25,917.22,03,894.95,06,968.00,03,98.40,03,25.13,01,16.01,01
2001,4,4,14,30,899.63,03,877.49,06,961.00,03,97.70,03,25.15,01,16.79,01
2001,4,4,14,35,885.98,03,864.63,06,959.00,03,97.80,03,25.25,01,16.70,01
2001,4,4,14,40,868.31,03,847.32,06,953.00,03,96.90,03,25.52,01,16.61,01
2001,4,4,14,45,852.59,03,830.21,06,947.00,03,96.40,03,25.18,01,18.19,01
2001,4,4,14,50,839.82,03,814.75,06,943.00,03,96.20,03,25.12,01,18.35,01
2001,4,4,14,55,817.71,03,791.62,06,928.00,03,96.80,03,24.94,01,17.97,01
2001,4,4,15,0,805.62,03,778.01,06,928.00,03,95.80,03,25.14,01,20.64,01
2001,4,4,15,5,793.48,03,763.67,06,927.00,03,95.10,03,25.33,01,19.07,01
2001,4,4,15,10,778.26,11,745.43,06,922.00,10,93.60,10,25.09,01,19.81,01
2001,4,4,15,15,760.95,11,726.08,06,911.00,10,95.30,10,24.84,01,21.37,01
2001,4,4,15,20,738.50,15,702.53,06,893.00,14,97.50,14,24.83,01,28.01,01
2001,4,4,15,25,720.00,11,682.77,06,882.00,10,98.60,10,24.59,01,29.68,01
2001,4,4,15,30,699.39,11,663.20,06,871.00,10,99.80,10,24.70,01,28.04,01
2001,4,4,15,35,680.61,11,644.24,06,861.00,10,100.90,10,24.70,01,29.93,01
2001,4,4,15,40,654.78,15,618.38,06,839.00,14,102.40,14,24.33,01,34.68,01
2001,4,4,15,45,636.71,15,601.28,06,834.00,14,102.00,14,24.21,01,35.04,01
2001,4,4,15,50,615.88,11,580.95,06,821.00,10,103.10,10,24.32,01,36.03,01
2001,4,4,15,55,591.94,15,556.87,06,802.00,14,103.60,14,24.38,01,38.43,01
2001,4,4,16,0,572.84,15,538.59,06,797.00,14,101.80,14,24.14,01,38.24,01
2001,4,4,16,5,548.03,11,514.47,06,778.00,10,101.60,10,23.97,01,38.44,01
2001,4,4,16,10,528.24,15,495.79,06,772.00,14,99.70,14,23.83,01,40.31,01
2001,4,4,16,15,509.53,15,478.44,06,769.00,14,97.60,14,23.45,01,39.21,01
2001,4,4,16,20,486.94,11,457.10,06,754.00,10,97.30,10,23.73,01,39.40,01
2001,4,4,16,25,468.73,11,439.76,06,746.00,10,97.40,10,23.69,01,42.60,01
2001,4,4,16,30,436.61,15,408.45,06,703.00,14,98.80,14,23.58,01,43.18,01
2001,4,4,16,35,422.93,15,394.19,06,694.60,14,101.20,14,23.45,01,44.07,01
2001,4,4,16,40,391.42,11,364.53,06,666.60,10,95.90,10,23.56,01,47.71,01
2001,4,4,16,45,82.10,03,82.45,06,62.25,03,58.55,03,23.22,01,53.34,01
2001,4,4,16,50,56.30,03,56.89,06,-0.95,03,57.24,03,22.31,01,56.99,01
2001,4,4,16,55,167.28,03,162.58,06,212.10,03,89.30,03,22.01,01,57.38,01
2001,4,4,17,0,141.03,03,138.51,06,140.20,03,92.80,03,22.04,01,60.05,01
2001,4,4,17,5,91.02,03,90.58,06,49.22,03,75.50,03,22.09,01,60.34,01
2001,4,4,17,10,62.67,03,63.51,06,1.54,03,63.07,03,21.96,01,61.26,01
2001,4,4,17,15,65.63,03,66.48,06,-0.69,03,66.66,03,21.79,01,62.19,01
2001,4,4,17,20,76.21,03,76.85,06,-1.02,03,77.10,03,21.58,01,63.45,01
2001,4,4,17,25,73.33,03,74.27,06,-0.59,03,74.40,03,21.54,01,64.93,01
2001,4,4,17,30,60.16,03,61.22,06,-0.61,03,61.35,03,21.48,01,65.38,01
2001,4,4,17,35,51.44,03,52.32,06,-1.07,03,52.52,03,21.39,01,66.81,01
2001,4,4,17,40,48.89,03,49.78,06,-0.66,03,49.89,03,21.33,01,67.57,01
2001,4,4,17,45,41.66,01,42.50,06,-0.71,01,42.60,01,21.29,01,67.59,01
2001,4,4,17,50,38.58,01,39.27,06,-0.69,01,39.36,01,21.19,01,68.00,01
2001,4,4,17,55,35.80,01,36.35,06,-0.30,01,36.38,01,21.16,01,68.30,01
2001,4,4,18,0,33.69,01,34.05,06,-0.23,01,34.07,01,21.02,01,69.00,01
2001,4,4,18,5,32.33,01,32.12,06,0.66,01,32.08,01,20.98,01,69.26,01
2001,4,4,18,10,26.26,01,26.07,06,-0.20,01,26.08,01,20.97,01,70.30,01
2001,4,4,18,15,18.40,01,18.18,06,-0.84,01,18.20,01,20.81,01,71.20,01
2001,4,4,18,20,11.42,01,10.92,06,-1.06,01,10.93,01,20.65,01,71.90,01
2001,4,4,18,25,4.00,01,0.00,06,-1.19,01,4.74,08,20.54,01,72.80,01
2001,4,4,18,30,-0.45,01,0.00,06,-1.33,01,0.17,01,20.39,01,73.90,01
2001,4,4,18,35,-3.83,01,0.00,06,-1.35,01,-3.17,01,20.24,01,75.10,01
2001,4,4,18,40,-4.79,01,0.00,06,-1.26,01,-4.30,01,20.09,01,76.30,01
2001,4,4,18,45,-4.91,01,0.00,06,-1.24,01,-4.85,01,19.93,01,77.00,01
2001,4,4,18,50,-5.00,01,0.00,06,-1.14,01,-4.99,01,19.80,01,77.80,01
2001,4,4,18,55,-4.98,01,0.00,06,-0.89,01,-4.96,01,19.69,01,78.30,01
2001,4,4,19,0,-4.92,01,0.00,06,-0.55,01,-4.65,01,19.65,01,78.50,01
2001,4,4,19,5,-4.88,01,0.00,06,-0.48,01,-4.40,01,19.60,01,78.70,01
2001,4,4,19,10,-4.88,01,0.00,06,-0.41,01,-4.35,01,19.51,01,79.40,01
2001,4,4,19,15,-4.85,01,0.00,06,-0.38,01,-4.41,01,19.44,01,79.90,01
2001,4,4,19,20,-4.90,01,0.00,06,-0.40,01,-4.70,01,19.38,01,80.70,01
2001,4,4,19,25,-5.01,01,0.00,06,-0.35,01,-4.66,01,19.29,01,81.00,01
2001,4,4,19,30,-5.11,01,0.00,06,-0.22,01,-4.77,01,19.24,01,81.30,01
2001,4,4,19,35,-4.94,01,0.00,06,-0.10,01,-4.63,01,19.21,01,81.50,01
2001,4,4,19,40,-5.11,01,0.00,06,-0.23,01,-4.84,01,19.16,01,81.90,01
2001,4,4,19,45,-5.09,01,0.00,06,-0.18,01,-4.86,01,19.09,01,82.40,01
2001,4,4,19,50,-5.17,01,0.00,06,-0.16,01,-4.82,01,19.01,01,82.70,01
2001,4,4,19,55,-5.75,01,0.00,06,-0.30,01,-5.02,01,18.94,01,83.20,01
2001,4,4,20,0,-5.76,01,0.00,06,-0.23,01,-5.03,01,18.87,01,83.70,01
2001,4,4,20,5,-5.92,01,0.00,06,-0.42,01,-5.07,01,18.78,01,84.20,01
2001,4,4,20,10,-6.45,01,0.00,06,-0.45,01,-5.42,01,18.68,01,84.60,01
2001,4,4,20,15,-6.71,01,0.00,06,-0.56,01,-5.68,01,18.58,01,85.10,01
2001,4,4,20,20,-7.34,01,0.00,06,-0.56,01,-6.46,01,18.48,01,85.60,01
2001,4,4,20,25,-7.69,01,0.00,06,-0.67,01,-6.86,01,18.36,01,86.10,01
2001,4,4,20,30,-7.52,01,0.00,06,-0.54,01,-6.61,01,18.28,01,86.70,01
2001,4,4,20,35,-7.30,01,0.00,06,-0.54,01,-6.40,01,18.20,01,87.10,01
2001,4,4,20,40,-6.94,01,0.00,06,-0.34,01,-6.12,01,18.14,01,87.70,01
2001,4,4,20,45,-7.34,01,0.00,06,-0.47,01,-6.45,01,18.05,01,88.10,01
2001,4,4,20,50,-7.75,01,0.00,06,-0.52,01,-7.02,01,17.92,01,88.50,01
2001,4,4,20,55,-7.60,01,0.00,06,-0.44,01,-6.87,01,17.83,01,89.00,01
2001,4,4,21,0,-7.33,01,0.00,06,-0.40,01,-6.28,01,17.76,01,89.60,01
2001,4,4,21,5,-7.68,01,0.00,06,-0.47,01,-6.81,01,17.65,01,90.00,01
2001,4,4,21,10,-7.71,01,0.00,06,-0.52,01,-7.17,01,17.53,01,90.50,01
2001,4,4,21,15,-7.64,01,0.00,06,-0.56,01,-7.02,01,17.41,01,90.90,01
2001,4,4,21,20,-7.75,01,0.00,06,-0.66,01,-7.22,01,17.26,01,91.20,01
2001,4,4,21,25,-7.46,01,0.00,06,-0.52,01,-6.77,01,17.06,01,91.40,01
2001,4,4,21,30,-6.48,01,0.00,06,-0.54,01,-6.03,01,17.01,01,92.40,01
2001,4,4,21,35,-7.01,01,0.00,06,-0.75,01,-5.96,01,17.01,01,92.60,01
2001,4,4,21,40,-7.68,01,0.00,06,-0.87,01,-6.81,01,16.76,01,92.60,01
2001,4,4,21,45,-7.04,01,0.00,06,-0.71,01,-6.26,01,16.61,01,93.10,01
2001,4,4,21,50,-6.85,01,0.00,06,-0.64,01,-6.15,01,16.52,01,93.80,01
2001,4,4,21,55,-5.50,01,0.00,06,0.32,01,-4.92,01,16.73,01,95.00,01
2001,4,4,22,0,-5.01,01,0.00,06,0.80,01,-4.52,01,16.89,01,95.10,01
2001,4,4,22,5,-5.33,01,0.00,06,0.67,01,-4.78,01,16.86,01,95.10,01
2001,4,4,22,10,-5.74,01,0.00,06,0.48,01,-5.34,01,16.73,01,95.20,01
2001,4,4,22,15,-5.31,01,0.00,06,0.79,01,-4.62,01,16.70,01,95.20,01
2001,4,4,22,20,-5.38,01,0.00,06,0.97,01,-4.67,01,16.64,01,95.00,01
2001,4,4,22,25,-5.75,01,0.00,06,0.48,01,-5.54,01,16.56,01,94.60,01
2001,4,4,22,30,-6.25,01,0.00,06,0.07,01,-5.90,01,16.44,01,94.20,01
2001,4,4,22,35,-5.82,01,0.00,06,-0.14,01,-5.78,01,16.32,01,94.10,01
2001,4,4,22,40,-6.23,01,0.00,06,-0.33,01,-5.89,01,16.18,01,94.10,01
2001,4,4,22,45,-6.05,01,0.00,06,-0.48,01,-5.87,01,16.01,01,94.10,01
2001,4,4,22,50,-5.98,01,0.00,06,-0.43,01,-5.83,01,15.83,01,94.40,01
2001,4,4,22,55,-5.79,01,0.00,06,-0.39,01,-5.78,01,15.73,01,94.40,01
2001,4,4,23,0,-5.10,01,0.00,06,0.03,01,-4.89,01,15.70,01,95.30,01
2001,4,4,23,5,-4.62,01,0.00,06,0.37,01,-4.57,01,15.93,01,96.10,01
2001,4,4,23,10,-5.08,01,0.00,06,0.28,01,-4.73,01,15.96,01,95.90,01
2001,4,4,23,15,-5.32,01,0.00,06,0.32,01,-4.83,01,15.93,01,96.20,01
2001,4,4,23,20,-5.23,01,0.00,06,0.33,01,-4.83,01,15.94,01,96.50,01
2001,4,4,23,25,-4.67,01,0.00,06,0.54,01,-4.30,01,16.04,01,96.90,01
2001,4,4,23,30,-4.94,01,0.00,06,0.39,01,-4.48,01,15.95,01,96.60,01
2001,4,4,23,35,-5.54,01,0.00,06,0.39,01,-5.32,01,15.75,01,96.60,01
2001,4,4,23,40,-5.33,01,0.00,06,0.25,01,-5.16,01,15.57,01,96.60,01
2001,4,4,23,45,-5.18,01,0.00,06,0.89,01,-5.17,01,15.46,01,95.70,01
2001,4,4,23,50,-5.93,01,0.00,06,0.61,01,-6.06,01,15.34,01,94.60,01
2001,4,4,23,55,-6.29,01,0.00,06,0.61,01,-6.43,01,15.37,01,93.20,01
2001,4,5,0,0,-6.16,01,0.00,06,0.55,01,-6.29,01,15.38,01,90.70,01
2001,4,5,0,5,-7.35,01,0.00,06,0.77,01,-7.73,01,14.96,01,85.30,01
2001,4,5,0,10,-7.76,01,0.00,06,1.03,01,-8.46,01,14.73,01,77.80,01
2001,4,5,0,15,-7.34,01,0.00,06,1.00,01,-8.25,01,15.18,01,72.60,01
2001,4,5,0,20,-6.73,01,0.00,06,0.97,01,-7.86,01,15.58,01,69.81,01
2001,4,5,0,25,-5.78,01,0.00,06,0.66,01,-7.54,01,15.71,01,66.50,01
2001,4,5,0,30,-6.00,01,0.00,06,0.27,01,-7.34,01,15.69,01,62.60,01
2001,4,5,0,35,-6.22,01,0.00,06,-0.28,01,-7.25,01,15.60,01,60.47,01
2001,4,5,0,40,-5.77,01,0.00,06,-0.41,01,-6.37,01,15.48,01,59.22,01
2001,4,5,0,45,-5.68,01,0.00,06,-0.28,01,-5.81,01,15.38,01,58.59,01
2001,4,5,0,50,-4.97,01,0.00,06,0.07,01,-5.19,01,15.15,01,53.01,01
2001,4,5,0,55,-4.61,01,0.00,06,-0.01,01,-4.53,01,15.41,01,50.71,01
2001,4,5,1,0,-4.97,01,0.00,06,-0.33,01,-4.91,01,15.31,01,50.11,01
2001,4,5,1,5,-4.97,01,0.00,06,-0.09,01,-5.05,01,15.30,01,47.13,01
2001,4,5,1,10,-5.51,01,0.00,06,-0.25,01,-5.32,01,15.40,01,45.45,01
2001,4,5,1,15,-5.93,01,0.00,06,-0.39,01,-5.82,01,15.27,01,44.35,01
2001,4,5,1,20,-6.04,01,0.00,06,-0.28,01,-5.85,01,15.19,01,44.23,01
2001,4,5,1,25,-5.76,01,0.00,06,-0.01,01,-5.69,01,15.21,01,44.40,01
2001,4,5,1,30,-5.79,01,0.00,06,-0.16,01,-5.71,01,15.25,01,46.29,01
2001,4,5,1,35,-6.03,01,0.00,06,-0.28,01,-5.88,01,15.02,01,47.43,01
2001,4,5,1,40,-6.26,01,0.00,06,-0.61,01,-6.02,01,14.71,01,48.79,01
2001,4,5,1,45,-6.38,01,0.00,06,-0.52,01,-6.03,01,14.36,01,49.04,01
2001,4,5,1,50,-5.90,01,0.00,06,-0.20,01,-5.86,01,14.30,01,46.81,01
2001,4,5,1,55,-5.81,01,0.00,06,-0.22,01,-5.68,01,14.26,01,45.20,01
2001,4,5,2,0,-5.77,01,0.00,06,-0.13,01,-5.68,01,14.25,01,44.54,01
2001,4,5,2,5,-5.80,01,0.00,06,-0.10,01,-5.70,01,14.27,01,43.37,01
2001,4,5,2,10,-5.90,01,0.00,06,0.01,01,-5.93,01,14.29,01,42.19,01
2001,4,5,2,15,-5.85,01,0.00,06,-0.21,01,-6.15,01,14.34,01,41.76,01
2001,4,5,2,20,-5.87,01,0.00,06,-0.26,01,-5.92,01,14.28,01,42.34,01
2001,4,5,2,25,-5.66,01,0.00,06,-0.17,01,-5.35,01,14.19,01,42.53,01
2001,4,5,2,30,-5.32,01,0.00,06,-0.13,01,-5.01,01,14.15,01,42.42,01
2001,4,5,2,35,-5.38,01,0.00,06,0.03,01,-5.09,01,14.07,01,41.45,01
2001,4,5,2,40,-4.96,01,0.00,06,0.14,01,-4.86,01,14.10,01,41.20,01
2001,4,5,2,45,-3.74,01,0.00,06,0.61,01,-3.85,01,14.27,01,39.55,01
2001,4,5,2,50,-5.23,01,0.00,06,-0.53,01,-5.03,01,14.05,01,42.26,01
2001,4,5,2,55,-6.37,01,0.00,06,-0.36,01,-6.23,01,13.60,01,42.30,01
2001,4,5,3,0,-5.86,01,0.00,06,-0.20,01,-5.51,01,13.81,01,41.40,01
2001,4,5,3,5,-6.28,01,0.00,06,-0.59,01,-6.03,01,13.69,01,42.83,01
2001,4,5,3,10,-6.30,01,0.00,06,-0.57,01,-6.13,01,13.47,01,42.73,01
2001,4,5,3,15,-6.28,01,0.00,06,-0.63,01,-6.03,01,13.39,01,43.88,01
2001,4,5,3,20,-6.35,01,0.00,06,-0.67,01,-5.92,01,13.18,01,45.64,01
2001,4,5,3,25,-5.92,01,0.00,06,-0.40,01,-5.49,01,13.07,01,45.02,01
2001,4,5,3,30,-5.41,01,0.00,06,-0.26,01,-5.37,01,13.18,01,44.15,01
2001,4,5,3,35,-5.52,01,0.00,06,-0.42,01,-5.46,01,13.13,01,45.18,01
2001,4,5,3,40,-5.36,01,0.00,06,-0.28,01,-5.32,01,13.02,01,45.53,01
2001,4,5,3,45,-5.67,01,0.00,06,-0.51,01,-5.47,01,12.90,01,46.66,01
2001,4,5,3,50,-5.69,01,0.00,06,-0.93,01,-5.58,01,12.62,01,48.60,01
2001,4,5,3,55,-6.13,01,0.00,06,-0.91,01,-5.61,01,12.24,01,51.14,01
2001,4,5,4,0,-6.01,01,0.00,06,-0.61,01,-5.86,01,12.20,01,49.45,01
2001,4,5,4,5,-5.52,01,0.00,06,-0.35,01,-5.65,01,12.40,01,48.01,01
2001,4,5,4,10,-5.47,01,0.00,06,-0.44,01,-5.58,01,12.54,01,47.64,01
2001,4,5,4,15,-5.45,01,0.00,06,-0.37,01,-5.47,01,12.51,01,47.86,01
2001,4,5,4,20,-5.51,01,0.00,06,-0.59,01,-5.45,01,12.42,01,48.55,01
2001,4,5,4,25,-5.55,01,0.00,06,-0.56,01,-5.46,01,12.29,01,48.98,01
2001,4,5,4,30,-5.32,01,0.00,06,-0.30,01,-5.12,01,12.33,01,48.98,01
2001,4,5,4,35,-4.76,01,0.00,06,0.20,01,-4.29,01,12.45,01,49.14,01
2001,4,5,4,40,-4.40,01,0.00,06,0.18,01,-3.79,01,12.59,01,49.69,01
2001,4,5,4,45,-3.45,01,0.00,06,1.67,01,-3.26,01,12.88,01,47.15,01
2001,4,5,4,50,-3.25,01,0.00,06,1.23,01,-3.21,01,13.46,01,45.47,01
2001,4,5,4,55,-4.87,01,0.00,06,0.16,01,-4.74,01,13.06,01,47.67,01
2001,4,5,5,0,-6.00,01,0.00,06,-0.60,01,-6.09,01,12.47,01,49.77,01
2001,4,5,5,5,-6.37,01,0.00,06,-0.89,01,-6.35,01,12.21,01,50.55,01
2001,4,5,5,10,-6.33,01,0.00,06,-0.68,01,-6.59,01,12.04,01,50.78,01
2001,4,5,5,15,-5.85,01,0.00,06,-0.54,01,-5.59,01,12.09,01,50.64,01
2001,4,5,5,20,-5.28,01,0.00,06,-0.11,01,-5.08,01,12.28,01,49.04,01
2001,4,5,5,25,-5.24,01,0.00,06,-0.40,01,-5.02,01,12.39,01,49.02,01
2001,4,5,5,30,-5.68,01,0.00,06,-0.92,01,-5.68,01,12.21,01,50.10,01
2001,4,5,5,35,-7.18,01,0.00,06,-1.58,01,-7.10,01,11.83,01,52.17,01
2001,4,5,5,40,-6.73,01,0.00,06,-1.24,01,-7.01,01,11.46,01,52.29,01
2001,4,5,5,45,-5.47,01,0.00,06,-0.91,01,-5.85,01,11.58,01,51.02,01
2001,4,5,5,50,-4.81,01,0.00,06,-0.78,01,-4.59,01,11.70,01,50.63,01
2001,4,5,5,55,-3.89,01,0.00,06,-1.00,01,-3.56,01,11.54,01,51.84,01
2001,4,5,6,0,-2.21,01,0.00,06,-0.51,01,-1.92,01,11.35,01,52.93,01
2001,4,5,6,5,1.46,01,1.68,06,0.57,01,1.67,01,11.45,01,51.81,01
2001,4,5,6,10,6.86,01,7.99,06,31.75,01,7.05,01,11.65,01,49.88,01
2001,4,5,6,15,15.35,01,18.26,06,104.60,01,13.14,01,11.97,01,46.37,01
2001,4,5,6,20,28.24,01,32.47,06,190.10,01,19.41,01,12.74,01,41.67,01
2001,4,5,6,25,41.72,01,47.48,06,275.30,01,23.08,01,13.19,01,43.04,01
2001,4,5,6,30,57.36,01,64.51,06,353.30,01,26.08,01,12.83,01,45.28,01
2001,4,5,6,35,75.23,01,83.13,06,420.10,01,28.94,01,13.02,01,45.89,01
2001,4,5,6,40,94.05,01,102.20,06,478.90,01,30.74,01,13.22,01,45.51,01
2001,4,5,6,45,115.36,01,124.07,06,530.50,01,34.18,01,13.63,01,43.70,01
2001,4,5,6,50,138.84,03,147.42,06,576.30,03,38.12,03,14.42,01,39.23,01
2001,4,5,6,55,161.57,03,169.65,06,616.60,03,40.27,03,15.04,01,38.53,01
2001,4,5,7,0,184.09,03,191.86,06,653.80,03,41.54,03,15.45,01,38.87,01
2001,4,5,7,5,207.09,03,214.64,06,686.80,03,42.98,03,15.76,01,37.92,01
2001,4,5,7,10,230.90,03,237.69,06,714.00,03,45.00,03,15.93,01,37.50,01
2001,4,5,7,15,255.04,03,260.69,06,738.00,03,46.89,03,16.15,01,36.79,01
2001,4,5,7,20,279.14,03,283.07,06,757.00,03,48.84,03,16.56,01,35.70,01
2001,4,5,7,25,302.97,03,304.52,06,771.00,03,50.85,03,16.77,01,37.08,01
2001,4,5,7,30,327.79,03,326.83,06,788.00,03,52.23,03,17.04,01,39.38,01
2001,4,5,7,35,350.37,03,348.99,06,806.00,03,52.55,03,17.39,01,42.36,01
2001,4,5,7,40,373.39,03,372.56,06,825.00,03,53.32,03,17.79,01,45.83,01
2001,4,5,7,45,395.37,03,394.98,06,838.00,03,54.79,03,18.00,01,48.84,01
2001,4,5,7,50,418.01,03,418.23,06,851.00,03,56.74,03,18.23,01,50.85,01
2001,4,5,7,55,440.27,03,440.43,06,865.00,03,56.88,03,18.44,01,50.60,01
2001,4,5,8,0,462.40,03,461.71,06,874.00,03,58.05,03,18.49,01,48.27,01
2001,4,5,8,5,485.46,03,484.90,06,884.00,03,60.49,03,18.67,01,46.29,01
