2000,4,4,18,35,-.53,01,-1.16,01,-.83,01,16.36,01,68.10,01,17.63,01,5.53,01,60.54,01,8.53,01,1001.80,01
2000,4,4,18,40,-1.15,01,-.95,01,-1.34,01,16.17,01,69.01,01,17.50,01,4.10,01,39.78,01,6.70,01,1001.90,01
2000,4,4,18,45,-1.33,01,-.85,01,-1.46,01,16.03,01,70.00,01,17.31,01,3.62,01,59.07,01,6.09,01,1002.20,01
2000,4,4,18,50,-1.40,01,-.61,01,-1.55,01,15.86,01,69.46,01,17.17,01,4.08,01,50.94,01,6.55,01,1002.20,01
2000,4,4,18,55,-1.44,01,-.50,01,-1.57,01,15.74,01,67.81,01,17.00,01,4.04,01,63.49,01,6.09,01,1002.50,01
2000,4,4,19,0,-1.40,01,-.36,01,-1.50,01,15.64,01,65.06,01,16.81,01,3.75,01,70.40,01,6.17,01,1002.40,01
2000,4,4,19,5,-1.59,01,-.19,01,-1.68,01,15.57,01,65.26,01,16.70,01,2.00,01,25.75,01,3.96,01,1002.40,01
2000,4,4,19,10,-1.69,01,-.29,01,-1.75,01,15.47,01,64.87,01,16.50,01,3.27,01,99.20,01,6.47,01,1002.50,01
2000,4,4,19,15,-1.62,01,-.11,01,-1.62,01,15.39,01,65.05,01,16.37,01,2.46,01,34.80,01,4.04,01,1002.70,01
2000,4,4,19,20,-1.49,01,-.08,01,-1.50,01,15.30,01,64.86,01,16.21,01,4.46,01,85.80,01,7.01,01,1002.70,01
2000,4,4,19,25,-1.39,01,.04,01,-1.27,01,15.20,01,64.81,01,16.08,01,4.54,01,68.30,01,6.70,01,1002.80,01
2000,4,4,19,30,-1.50,01,.22,01,-1.29,01,15.12,01,65.46,01,15.98,01,3.63,01,157.20,01,6.02,01,1002.90,01
2000,4,4,19,35,-1.55,01,.23,01,-1.42,01,15.04,01,65.98,01,15.89,01,4.00,01,69.77,01,7.01,01,1002.70,01
2000,4,4,19,40,-1.62,01,.22,01,-1.48,01,14.96,01,66.76,01,15.77,01,4.09,01,60.82,01,7.39,01,1002.70,01
2000,4,4,19,45,-1.52,01,.36,01,-1.44,01,14.89,01,67.29,01,15.63,01,4.53,01,16.89,01,6.55,01,1003.00,01
2000,4,4,19,50,-1.58,01,.35,01,-1.46,01,14.81,01,68.30,01,15.55,01,3.64,01,83.20,01,6.17,01,1002.90,01
2000,4,4,19,55,-1.37,01,.36,01,-1.22,01,14.72,01,69.48,01,15.39,01,4.18,01,54.27,01,7.16,01,1003.00,01
2000,4,4,20,0,-1.30,01,.34,01,-1.25,01,14.64,01,70.70,01,15.30,01,3.37,01,64.51,01,6.55,01,1003.40,01
2000,4,4,20,5,-1.58,01,.43,01,-1.32,01,14.58,01,71.80,01,15.23,01,4.01,01,344.60,01,7.39,01,1003.50,01
2000,4,4,20,10,-1.67,01,.38,01,-1.66,01,14.53,01,72.70,01,15.16,01,2.66,01,58.79,01,4.88,01,1003.60,01
2000,4,4,20,15,-1.13,01,.46,01,-1.21,01,14.50,01,71.30,01,15.08,01,5.13,01,324.40,01,9.67,01,1003.80,01
2000,4,4,20,20,-1.02,01,.48,01,-1.09,01,14.48,01,69.49,01,14.95,01,3.78,01,56.48,01,7.85,01,1004.00,01
2000,4,4,20,25,-1.00,01,.50,01,-1.09,01,14.46,01,66.60,01,14.87,01,4.14,01,39.78,01,7.62,01,1004.20,01
2000,4,4,20,30,-1.03,01,.45,01,-1.09,01,14.40,01,66.82,01,14.85,01,4.39,01,44.49,01,6.78,01,1004.40,01
2000,4,4,20,35,-1.08,01,.43,01,-1.09,01,14.36,01,67.16,01,14.73,01,3.88,01,73.70,01,7.46,01,1004.50,01
2000,4,4,20,40,-1.04,01,.43,01,-1.09,01,14.33,01,66.12,01,14.68,01,4.25,01,21.50,01,7.24,01,1004.70,01
2000,4,4,20,45,-1.17,01,.43,01,-1.09,01,14.27,01,65.22,01,14.65,01,4.13,01,35.35,01,6.93,01,1004.50,01
2000,4,4,20,50,-1.03,01,.43,01,-1.09,01,14.21,01,63.50,01,14.54,01,5.34,01,17.91,01,8.61,01,1004.50,01
2000,4,4,20,55,-1.01,01,.43,01,-1.09,01,14.16,01,62.56,01,14.48,01,4.99,01,36.46,01,8.61,01,1004.60,01
2000,4,4,21,0,-1.19,01,.38,01,-1.09,01,14.08,01,61.81,01,14.44,01,4.85,01,14.49,01,7.01,01,1004.60,01
2000,4,4,21,5,-1.66,01,.37,01,-1.56,01,13.98,01,56.72,01,14.36,01,5.38,01,27.78,01,9.37,01,1004.60,01
2000,4,4,21,10,-1.85,01,.31,01,-1.81,01,13.90,01,51.26,01,14.25,01,6.43,01,150.30,01,11.27,01,1004.40,01
2000,4,4,21,15,-2.61,01,-.05,01,-2.44,01,13.73,01,50.74,01,14.14,01,5.27,01,100.10,01,8.84,01,1004.50,01
2000,4,4,21,20,-2.60,01,-.08,01,-2.53,01,13.58,01,50.41,01,14.06,01,5.55,01,29.26,01,8.84,01,1004.80,01
2000,4,4,21,25,-2.58,01,0.00,01,-2.51,01,13.45,01,50.93,01,13.90,01,5.02,01,36.73,01,9.90,01,1004.90,01
2000,4,4,21,30,-2.67,01,0.00,01,-2.60,01,13.34,01,51.13,01,13.79,01,4.26,01,20.30,01,6.47,01,1005.00,01
2000,4,4,21,35,-2.67,01,0.00,01,-2.63,01,13.22,01,50.88,01,13.63,01,4.45,01,7.66,01,6.78,01,1005.10,01
2000,4,4,21,40,-2.56,01,.18,01,-2.31,01,13.14,01,48.74,01,13.47,01,5.26,01,62.58,01,8.76,01,1005.00,01
2000,4,4,21,45,-2.52,01,.30,01,-2.17,01,13.05,01,47.94,01,13.34,01,5.10,01,348.20,01,8.15,01,1004.90,01
2000,4,4,21,50,-2.67,01,.10,01,-2.64,01,12.93,01,47.75,01,13.24,01,4.32,01,19.01,01,9.75,01,1005.10,01
2000,4,4,21,55,-2.44,01,.24,01,-2.14,01,12.86,01,47.56,01,13.05,01,4.53,01,65.53,01,7.31,01,1005.50,01
2000,4,4,22,0,-2.24,01,.37,01,-1.89,01,12.78,01,47.83,01,13.00,01,4.00,01,94.60,01,7.54,01,1005.60,01
2000,4,4,22,5,-1.80,01,.42,01,-1.69,01,12.73,01,47.96,01,12.88,01,3.78,01,49.38,01,7.77,01,1005.50,01
2000,4,4,22,10,-1.60,01,.39,01,-1.58,01,12.67,01,48.11,01,12.79,01,3.72,01,71.70,01,6.55,01,1005.80,01
2000,4,4,22,15,-1.37,01,.45,01,-1.45,01,12.63,01,48.19,01,12.73,01,3.51,01,53.71,01,5.87,01,1005.70,01
2000,4,4,22,20,-1.90,01,.16,01,-1.56,01,12.56,01,48.33,01,12.63,01,3.99,01,82.60,01,6.09,01,1005.80,01
2000,4,4,22,25,-2.40,01,.09,01,-2.15,01,12.49,01,48.39,01,12.64,01,3.85,01,52.79,01,6.86,01,1005.90,01
2000,4,4,22,30,-2.38,01,.12,01,-2.17,01,12.45,01,47.92,01,12.49,01,4.04,01,56.67,01,6.17,01,1006.10,01
2000,4,4,22,35,-2.18,01,.43,01,-2.12,01,12.38,01,47.53,01,12.46,01,4.57,01,22.06,01,7.46,01,1006.20,01
2000,4,4,22,40,-2.76,01,.17,01,-2.48,01,12.32,01,46.93,01,12.38,01,3.65,01,30.18,01,7.39,01,1006.30,01
2000,4,4,22,45,-3.02,01,.02,01,-2.89,01,12.23,01,46.11,01,12.30,01,3.85,01,244.60,01,6.93,01,1006.30,01
2000,4,4,22,50,-3.08,01,.04,01,-2.84,01,12.14,01,45.96,01,12.13,01,4.13,01,56.02,01,7.39,01,1006.30,01
2000,4,4,22,55,-2.66,01,.14,01,-2.23,01,12.07,01,45.63,01,11.98,01,4.34,01,119.90,01,8.15,01,1006.30,01
2000,4,4,23,0,-2.65,01,.49,01,-2.29,01,12.00,01,45.13,01,11.91,01,4.79,01,48.45,01,7.46,01,1006.30,01
2000,4,4,23,5,-2.79,01,.03,01,-2.72,01,11.89,01,45.24,01,11.77,01,4.44,01,79.80,01,7.69,01,1006.40,01
2000,4,4,23,10,-3.08,01,.01,01,-2.91,01,11.79,01,45.30,01,11.70,01,4.24,01,63.78,01,7.54,01,1006.50,01
2000,4,4,23,15,-3.15,01,0.00,01,-2.97,01,11.67,01,45.57,01,11.52,01,4.43,01,69.59,01,6.25,01,1006.70,01
2000,4,4,23,20,-3.46,01,.01,01,-3.20,01,11.55,01,45.95,01,11.41,01,4.06,01,59.53,01,7.01,01,1006.90,01
2000,4,4,23,25,-2.99,01,.16,01,-2.77,01,11.50,01,45.57,01,11.40,01,3.73,01,36.83,01,7.62,01,1007.10,01
2000,4,4,23,30,-2.92,01,.11,01,-2.76,01,11.41,01,45.73,01,11.30,01,4.54,01,7.29,01,9.22,01,1007.20,01
2000,4,4,23,35,-2.67,01,.22,01,-2.52,01,11.32,01,45.53,01,11.11,01,3.78,01,235.00,01,7.08,01,1007.20,01
2000,4,4,23,40,-3.66,01,0.00,01,-3.24,01,11.13,01,45.92,01,10.93,01,3.40,01,90.20,01,6.17,01,1007.30,01
2000,4,4,23,45,-3.41,01,0.00,01,-3.15,01,11.01,01,45.50,01,10.84,01,3.67,01,144.40,01,6.78,01,1007.30,01
2000,4,4,23,50,-3.62,01,0.00,01,-3.28,01,10.90,01,45.18,01,10.72,01,3.78,01,93.90,01,7.16,01,1007.30,01
2000,4,4,23,55,-3.01,01,0.00,01,-2.94,01,10.85,01,44.88,01,10.48,01,4.69,01,76.10,01,6.63,01,1007.30,01
2000,4,5,0,0,-3.77,01,0.00,01,-3.31,01,10.69,01,46.07,01,10.38,01,3.32,01,56.76,01,6.70,01,1007.30,01
2000,4,5,0,5,-4.30,01,-.01,01,-3.52,01,10.53,01,46.96,01,10.29,01,3.14,01,14.86,01,5.56,01,1007.30,01
2000,4,5,0,10,-4.25,01,-.13,01,-3.59,01,10.38,01,47.69,01,10.22,01,3.15,01,74.50,01,5.87,01,1007.20,01
2000,4,5,0,15,-3.47,01,0.00,01,-3.27,01,10.28,01,48.19,01,10.04,01,2.87,01,68.95,01,5.87,01,1007.40,01
2000,4,5,0,20,-3.03,01,.01,01,-2.92,01,10.20,01,48.78,01,9.87,01,3.15,01,23.63,01,7.08,01,1007.50,01
2000,4,5,0,25,-2.90,01,.01,01,-2.57,01,10.13,01,49.39,01,9.68,01,3.80,01,61.66,01,5.87,01,1007.60,01
2000,4,5,0,30,-2.98,01,.03,01,-2.78,01,10.04,01,50.19,01,9.74,01,3.84,01,97.40,01,6.86,01,1007.70,01
2000,4,5,0,35,-3.68,01,0.00,01,-3.31,01,9.88,01,51.19,01,9.59,01,3.04,01,22.06,01,4.95,01,1007.80,01
2000,4,5,0,40,-4.35,01,-.01,01,-3.93,01,9.75,01,52.14,01,9.59,01,2.76,01,53.90,01,5.26,01,1007.80,01
2000,4,5,0,45,-4.34,01,-.12,01,-3.70,01,9.64,01,52.70,01,9.37,01,2.99,01,347.20,01,4.34,01,1007.90,01
2000,4,5,0,50,-4.18,01,.05,01,-3.65,01,9.55,01,52.62,01,9.18,01,3.11,01,102.60,01,6.40,01,1007.90,01
2000,4,5,0,55,-4.07,01,.05,01,-3.37,01,9.55,01,52.40,01,9.00,01,2.90,01,50.30,01,6.02,01,1007.90,01
2000,4,5,1,0,-4.59,01,-.19,01,-4.00,01,9.39,01,54.10,01,8.78,01,2.15,01,93.70,01,4.65,01,1008.00,01
2000,4,5,1,5,-4.79,01,-.17,01,-4.37,01,9.19,01,54.26,01,8.77,01,3.54,01,97.90,01,7.62,01,1008.10,01
2000,4,5,1,10,-4.05,01,.01,01,-3.49,01,9.20,01,53.49,01,8.59,01,2.95,01,48.46,01,7.39,01,1008.20,01
2000,4,5,1,15,-3.47,01,.46,01,-3.23,01,9.22,01,50.45,01,8.38,01,4.38,01,76.10,01,8.76,01,1008.20,01
2000,4,5,1,20,-3.08,01,.67,01,-3.08,01,9.22,01,49.46,01,8.30,01,4.88,01,71.40,01,9.29,01,1008.30,01
2000,4,5,1,25,-3.37,01,.43,01,-3.15,01,9.09,01,50.04,01,8.35,01,3.62,01,42.00,01,6.86,01,1008.40,01
2000,4,5,1,30,-4.19,01,.09,01,-3.29,01,8.95,01,50.87,01,8.21,01,3.62,01,144.30,01,5.87,01,1008.50,01
2000,4,5,1,35,-4.39,01,-.20,01,-3.71,01,8.80,01,51.44,01,7.98,01,2.86,01,99.70,01,4.88,01,1008.50,01
2000,4,5,1,40,-4.72,01,-.43,01,-4.28,01,8.63,01,52.46,01,7.90,01,2.29,01,341.20,01,3.58,01,1008.60,01
2000,4,5,1,45,-4.88,01,-.46,01,-4.56,01,8.48,01,53.45,01,7.78,01,2.94,01,65.26,01,6.02,01,1008.60,01
2000,4,5,1,50,-4.27,01,-.42,01,-3.65,01,8.35,01,53.85,01,7.62,01,3.21,01,67.01,01,5.94,01,1008.70,01
2000,4,5,1,55,-4.17,01,-.29,01,-3.42,01,8.23,01,54.03,01,7.47,01,3.06,01,99.80,01,7.39,01,1008.70,01
2000,4,5,2,0,-4.17,01,-.22,01,-3.43,01,8.14,01,54.31,01,7.40,01,3.27,01,71.20,01,6.47,01,1008.60,01
2000,4,5,2,5,-4.03,01,-.17,01,-3.35,01,8.02,01,54.74,01,7.41,01,3.17,01,80.30,01,5.10,01,1008.60,01
2000,4,5,2,10,-4.35,01,-.43,01,-3.77,01,7.87,01,55.43,01,7.06,01,2.74,01,116.20,01,5.41,01,1008.60,01
2000,4,5,2,15,-4.21,01,-.35,01,-3.43,01,7.77,01,55.64,01,6.95,01,2.97,01,81.20,01,5.03,01,1008.60,01
2000,4,5,2,20,-4.40,01,-.43,01,-3.84,01,7.62,01,56.38,01,6.84,01,2.79,01,57.14,01,4.27,01,1008.50,01
2000,4,5,2,25,-4.41,01,-.35,01,-3.73,01,7.53,01,56.66,01,6.76,01,2.88,01,56.86,01,5.26,01,1008.50,01
2000,4,5,2,30,-3.99,01,-.25,01,-3.26,01,7.44,01,56.94,01,6.54,01,2.90,01,72.60,01,4.11,01,1008.60,01
2000,4,5,2,35,-4.08,01,-.36,01,-3.65,01,7.28,01,57.60,01,6.50,01,3.07,01,77.40,01,5.64,01,1008.60,01
2000,4,5,2,40,-4.14,01,-.31,01,-3.43,01,7.19,01,57.53,01,6.43,01,2.53,01,43.02,01,4.11,01,1008.60,01
2000,4,5,2,45,-4.14,01,-.24,01,-3.52,01,7.13,01,57.30,01,6.40,01,2.56,01,56.40,01,4.88,01,1008.60,01
2000,4,5,2,50,-4.57,01,-.33,01,-3.82,01,7.04,01,57.78,01,6.08,01,2.33,01,18.18,01,4.72,01,1008.60,01
2000,4,5,2,55,-4.09,01,-.33,01,-3.52,01,6.95,01,57.90,01,5.87,01,2.66,01,181.80,01,4.19,01,1008.60,01
2000,4,5,3,0,-4.41,01,-.41,01,-3.75,01,6.86,01,58.61,01,5.76,01,2.07,01,49.48,01,3.96,01,1008.60,01
2000,4,5,3,5,-4.67,01,-.48,01,-3.89,01,6.70,01,59.26,01,5.68,01,2.38,01,34.71,01,4.80,01,1008.70,01
2000,4,5,3,10,-4.32,01,-.45,01,-3.60,01,6.57,01,59.46,01,5.48,01,2.29,01,75.00,01,3.96,01,1008.80,01
2000,4,5,3,15,-4.54,01,-.53,01,-3.64,01,6.45,01,59.95,01,5.30,01,2.15,01,47.08,01,3.35,01,1008.80,01
2000,4,5,3,20,-4.64,01,-.40,01,-3.62,01,6.38,01,59.80,01,5.35,01,2.16,01,54.55,01,4.49,01,1008.80,01
2000,4,5,3,25,-4.14,01,-.17,01,-3.61,01,6.35,01,59.82,01,5.30,01,2.07,01,30.83,01,3.88,01,1008.80,01
2000,4,5,3,30,-3.96,01,.01,01,-3.61,01,6.27,01,59.71,01,5.06,01,2.48,01,39.88,01,4.42,01,1008.90,01
2000,4,5,3,35,-3.68,01,.15,01,-3.26,01,6.23,01,59.68,01,4.99,01,2.79,01,29.08,01,4.34,01,1008.90,01
2000,4,5,3,40,-3.61,01,.34,01,-3.26,01,6.19,01,59.57,01,4.81,01,2.69,01,58.43,01,4.88,01,1009.00,01
2000,4,5,3,45,-3.48,01,.46,01,-3.10,01,6.16,01,59.46,01,4.80,01,2.83,01,82.20,01,5.33,01,1009.10,01
2000,4,5,3,50,-3.97,01,.03,01,-3.50,01,6.08,01,59.74,01,4.79,01,2.53,01,35.63,01,4.72,01,1009.20,01
2000,4,5,3,55,-3.52,01,.56,01,-3.06,01,6.04,01,59.96,01,4.69,01,3.30,01,63.60,01,5.64,01,1009.20,01
2000,4,5,4,0,-3.38,01,.38,01,-2.93,01,5.98,01,60.42,01,4.83,01,3.67,01,44.96,01,5.26,01,1009.20,01
2000,4,5,4,5,-3.34,01,.49,01,-2.90,01,5.92,01,60.89,01,4.69,01,3.70,01,58.06,01,5.41,01,1009.30,01
2000,4,5,4,10,-3.49,01,.21,01,-3.03,01,5.84,01,61.35,01,4.55,01,3.44,01,18.92,01,6.55,01,1009.40,01
2000,4,5,4,15,-3.51,01,.03,01,-2.99,01,5.78,01,62.00,01,4.56,01,3.34,01,97.70,01,5.87,01,1009.50,01
2000,4,5,4,20,-3.67,01,0.00,01,-3.25,01,5.70,01,62.25,01,4.45,01,3.47,01,62.96,01,5.87,01,1009.50,01
2000,4,5,4,25,-3.67,01,0.00,01,-3.25,01,5.64,01,62.48,01,4.41,01,2.89,01,55.66,01,4.34,01,1009.70,01
2000,4,5,4,30,-3.88,01,-.22,01,-3.48,01,5.59,01,63.04,01,4.28,01,2.82,01,53.54,01,5.18,01,1009.70,01
2000,4,5,4,35,-3.66,01,.01,01,-3.04,01,5.54,01,63.11,01,4.19,01,3.03,01,76.20,01,5.03,01,1009.80,01
2000,4,5,4,40,-3.43,01,.46,01,-2.94,01,5.55,01,63.24,01,4.17,01,3.48,01,37.94,01,6.09,01,1009.90,01
2000,4,5,4,45,-3.72,01,.04,01,-3.43,01,5.47,01,63.33,01,4.07,01,3.18,01,22.71,01,4.88,01,1010.00,01
2000,4,5,4,50,-3.61,01,.14,01,-3.18,01,5.43,01,63.63,01,4.08,01,3.08,01,24.74,01,5.64,01,1010.10,01
2000,4,5,4,55,-3.66,01,-.07,01,-3.34,01,5.36,01,64.18,01,4.09,01,2.54,01,38.31,01,4.65,01,1010.20,01
2000,4,5,5,0,-3.54,01,.07,01,-3.13,01,5.30,01,64.52,01,4.05,01,3.77,01,48.55,01,5.79,01,1010.30,01
2000,4,5,5,5,-3.41,01,.04,01,-2.94,01,5.31,01,64.61,01,3.94,01,2.72,01,45.79,01,5.03,01,1010.40,01
2000,4,5,5,10,-3.67,01,-.05,01,-3.00,01,5.23,01,65.25,01,3.65,01,2.71,01,53.63,01,4.04,01,1010.60,01
2000,4,5,5,15,-3.57,01,.01,01,-3.05,01,5.19,01,65.58,01,3.82,01,3.37,01,65.45,01,4.80,01,1010.70,01
2000,4,5,5,20,-3.59,01,-.21,01,-2.90,01,5.10,01,66.40,01,3.80,01,3.15,01,55.38,01,4.49,01,1010.80,01
2000,4,5,5,25,-3.56,01,-.45,01,-2.90,01,4.94,01,67.77,01,3.71,01,3.30,01,28.71,01,4.57,01,1010.90,01
2000,4,5,5,30,-3.24,01,-.31,01,-2.87,01,4.86,01,68.32,01,3.58,01,3.51,01,93.50,01,6.02,01,1011.00,01
2000,4,5,5,35,-2.54,01,.05,01,-2.24,01,4.87,01,68.10,01,3.53,01,3.62,01,38.03,01,5.79,01,1011.10,01
2000,4,5,5,40,-1.44,01,.41,01,-1.16,01,4.91,01,67.74,01,3.51,01,3.64,01,66.83,01,5.79,01,1011.20,01
2000,4,5,5,45,.56,01,.38,01,.52,01,4.93,01,67.58,01,3.52,01,3.25,01,25.02,01,5.33,01,1011.30,01
2000,4,5,5,50,3.64,01,2.98,01,3.13,01,4.92,01,67.50,01,3.65,01,2.74,01,46.06,01,4.49,01,1011.40,01
2000,4,5,5,55,9.02,01,96.35,01,6.94,01,4.92,01,67.45,01,3.55,01,3.23,01,40.15,01,4.72,01,1011.50,01
2000,4,5,6,0,17.01,01,164.61,01,10.86,01,4.97,01,67.04,01,3.52,01,3.53,01,36.28,01,5.71,01,1011.60,01
2000,4,5,6,5,25.61,01,214.06,01,14.08,01,5.01,01,66.96,01,3.45,01,3.01,01,61.02,01,5.10,01,1011.70,01
2000,4,5,6,10,36.10,01,259.69,01,17.82,01,5.01,01,66.93,01,3.65,01,3.02,01,23.45,01,5.18,01,1011.80,01
2000,4,5,6,15,47.95,01,305.81,01,20.99,01,5.03,01,66.60,01,3.64,01,3.32,01,39.42,01,5.56,01,1011.90,01
2000,4,5,6,20,61.46,01,347.72,01,25.05,01,5.09,01,66.07,01,3.90,01,3.78,01,13.57,01,6.32,01,1012.00,01
2000,4,5,6,25,75.21,01,389.74,01,28.07,01,5.14,01,65.92,01,4.05,01,3.08,01,51.32,01,4.65,01,1012.10,01
2000,4,5,6,30,88.44,01,432.81,01,30.55,01,5.21,01,65.93,01,4.41,01,2.14,01,19.75,01,4.11,01,1012.10,01
2000,4,5,6,35,102.33,01,471.64,01,33.61,01,5.19,01,66.06,01,4.52,01,3.15,01,35.26,01,4.19,01,1012.20,01
2000,4,5,6,40,117.28,01,508.83,01,36.47,01,5.24,01,65.82,01,4.56,01,2.96,01,53.35,01,5.33,01,1012.20,01
2000,4,5,6,45,133.41,10,545.25,11,39.46,11,5.30,01,65.55,01,4.89,01,3.75,01,40.99,01,6.47,01,1012.30,01
2000,4,5,6,50,149.97,03,571.00,03,42.31,03,5.36,01,64.35,01,5.14,01,4.56,01,37.75,01,6.40,01,1012.40,01
2000,4,5,6,55,166.51,03,593.22,03,44.77,03,5.44,01,63.91,01,5.35,01,4.14,01,10.15,01,7.54,01,1012.40,01
2000,4,5,7,0,183.21,10,613.97,11,46.66,11,5.58,01,63.08,01,5.42,01,3.90,01,46.52,01,5.94,01,1012.50,01
2000,4,5,7,5,200.93,03,634.34,03,48.62,03,5.72,01,61.29,01,5.72,01,4.60,01,43.29,01,7.54,01,1012.50,01
2000,4,5,7,10,218.98,03,651.84,03,50.27,03,5.84,01,60.46,01,5.85,01,3.56,01,78.90,01,7.24,01,1012.60,01
2000,4,5,7,15,238.47,03,671.18,03,51.72,03,5.95,01,58.25,01,6.11,01,4.81,01,21.51,01,7.92,01,1012.50,01
2000,4,5,7,20,259.68,03,689.77,03,53.75,03,6.06,01,56.71,01,6.36,01,4.65,01,71.30,01,7.46,01,1012.60,01
2000,4,5,7,25,280.38,03,704.85,03,55.29,03,6.18,01,55.80,01,6.43,01,4.80,01,339.10,01,7.85,01,1012.70,01
2000,4,5,7,30,301.73,03,717.17,03,57.39,03,6.13,01,54.06,01,6.68,01,5.29,01,29.63,01,9.52,01,1012.70,01
2000,4,5,7,35,321.17,03,728.64,03,58.74,03,6.29,01,54.34,01,6.80,01,4.16,01,37.48,01,5.87,01,1012.80,01
2000,4,5,7,40,340.13,03,739.05,03,60.66,03,6.37,01,53.53,01,7.00,01,4.67,01,308.20,01,8.53,01,1012.80,01
2000,4,5,7,45,358.92,03,750.85,03,61.52,03,6.49,01,52.19,01,7.18,01,4.79,01,102.90,01,8.15,01,1012.80,01
2000,4,5,7,50,378.74,03,763.41,03,62.56,03,6.52,01,50.92,01,7.36,01,5.09,01,21.88,01,8.45,01,1012.80,01
2000,4,5,7,55,398.36,03,776.06,03,63.52,03,6.60,01,50.33,01,7.52,01,4.26,01,105.10,01,6.93,01,1012.80,01
2000,4,5,8,0,417.80,03,786.86,03,64.74,03,6.55,01,49.11,01,7.69,01,6.43,01,90.40,01,9.29,01,1012.80,01
2000,4,5,8,5,436.48,11,795.85,10,66.14,10,6.63,01,49.43,01,7.72,01,5.58,01,84.60,01,10.82,01,1012.90,01
2000,4,5,8,10,454.92,03,805.03,03,67.46,03,6.74,01,47.97,01,8.11,01,4.91,01,44.59,01,10.05,01,1012.90,01
2000,4,5,8,15,471.84,11,811.03,10,68.19,10,6.90,01,47.01,01,8.26,01,4.60,01,103.80,01,8.07,01,1013.00,01
2000,4,5,8,20,491.06,11,821.72,10,68.86,10,7.07,01,45.94,01,8.24,01,4.90,01,221.50,01,7.31,01,1013.00,01
2000,4,5,8,25,509.89,11,832.85,10,69.02,10,7.39,01,45.29,01,8.52,01,2.66,01,36.65,01,5.03,01,1013.10,01
2000,4,5,8,30,526.65,11,838.76,10,69.93,10,7.74,01,43.78,01,8.88,01,3.98,01,94.20,01,7.16,01,1013.00,01
2000,4,5,8,35,543.01,11,839.39,10,71.68,10,7.43,01,40.97,01,9.03,01,5.44,01,239.00,01,11.58,01,1013.00,01
2000,4,5,8,40,563.05,11,846.67,10,72.94,10,7.35,01,39.13,01,9.27,01,6.51,01,78.30,01,9.22,01,1013.00,01
2000,4,5,8,45,581.62,15,853.04,14,74.47,14,7.38,01,37.43,01,9.30,01,6.04,01,64.52,01,8.91,01,1013.00,01
2000,4,5,8,50,598.71,11,857.91,10,75.81,10,7.45,01,35.76,01,9.33,01,5.99,01,3.88,01,11.04,01,1013.10,01
2000,4,5,8,55,614.30,11,860.10,10,76.89,10,7.61,01,35.12,01,9.57,01,6.14,01,88.20,01,11.35,01,1013.00,01
2000,4,5,9,0,631.74,15,865.16,14,78.28,14,7.67,01,34.61,01,9.53,01,5.87,01,81.10,01,9.83,01,1013.00,01
2000,4,5,9,5,648.66,15,869.52,14,78.83,14,7.86,01,34.76,01,9.63,01,5.97,01,50.86,01,8.76,01,1013.00,01
2000,4,5,9,10,666.39,19,877.14,18,79.29,18,8.14,01,34.87,01,9.81,01,5.06,01,62.03,01,10.13,01,1013.00,01
2000,4,5,9,15,683.98,15,883.98,14,79.98,14,8.13,01,33.08,01,9.91,01,6.58,01,85.70,01,10.51,01,1012.90,01
2000,4,5,9,20,696.05,15,882.96,14,81.14,14,8.03,01,33.57,01,10.15,01,6.35,01,40.06,01,12.26,01,1013.00,01
2000,4,5,9,25,711.75,19,886.39,18,83.14,18,8.05,01,34.27,01,10.14,01,5.47,01,60.46,01,10.82,01,1013.10,01
2000,4,5,9,30,724.02,19,885.43,18,85.92,18,8.11,01,34.28,01,10.29,01,5.37,01,149.80,01,10.59,01,1013.20,01
2000,4,5,9,35,734.91,15,882.84,14,87.98,14,8.21,01,34.20,01,10.43,01,4.55,01,126.20,01,7.46,01,1013.20,01
2000,4,5,9,40,746.91,11,881.19,10,90.40,10,8.49,01,34.93,01,10.59,01,4.76,01,179.30,01,10.36,01,1013.20,01
2000,4,5,9,45,761.14,15,881.76,14,93.05,14,8.59,01,34.69,01,10.61,01,4.40,01,311.20,01,8.61,01,1013.20,01
2000,4,5,9,50,772.27,19,879.98,18,95.28,18,8.52,01,34.07,01,10.88,01,5.08,01,57.23,01,10.44,01,1013.20,01
2000,4,5,9,55,783.51,19,879.79,18,96.90,18,8.50,01,34.45,01,10.99,01,5.58,01,62.39,01,9.67,01,1013.10,01
2000,4,5,10,0,795.53,15,882.38,14,97.06,14,8.40,01,33.68,01,10.98,01,6.70,01,15.60,01,11.50,01,1012.90,01
2000,4,5,10,5,806.03,19,888.21,18,96.46,18,8.71,01,34.36,01,11.12,01,4.97,01,75.00,01,8.76,01,1013.10,01
2000,4,5,10,10,820.24,19,900.15,18,94.02,18,8.70,01,33.64,01,11.12,01,5.24,01,117.70,01,9.22,01,1013.10,01
2000,4,5,10,15,830.74,19,905.73,18,92.91,18,8.88,01,34.16,01,11.21,01,4.26,01,73.60,01,8.00,01,1013.10,01
2000,4,5,10,20,841.18,15,910.63,14,91.67,14,9.18,01,34.08,01,11.32,01,4.60,01,62.39,01,7.69,01,1013.00,01
2000,4,5,10,25,848.07,15,909.17,14,91.17,14,9.09,01,34.71,01,11.56,01,4.26,01,81.10,01,7.62,01,1013.00,01
