2001,5,4,22,35,-2.57,01,0.00,06,0.41,01,-2.44,01,31.16,01,90.50,01
2001,5,4,22,40,-2.46,01,0.00,06,0.37,01,-2.27,01,31.12,01,90.60,01
2001,5,4,22,45,-2.67,01,0.00,06,0.41,01,-2.77,01,31.11,01,90.60,01
2001,5,4,22,50,-2.46,01,0.00,06,0.53,01,-2.55,01,31.11,01,90.50,01
2001,5,4,22,55,-2.13,01,0.00,06,0.54,01,-2.01,01,31.11,01,90.60,01
2001,5,4,23,0,-2.08,01,0.00,06,0.68,01,-1.94,01,31.12,01,90.50,01
2001,5,4,23,5,-1.75,01,0.00,06,0.94,01,-1.82,01,31.22,01,90.30,01
2001,5,4,23,10,-1.89,01,0.00,06,0.99,01,-1.90,01,31.33,01,89.70,01
2001,5,4,23,15,-2.13,01,0.00,06,0.93,01,-1.94,01,31.33,01,89.50,01
2001,5,4,23,20,-2.15,01,0.00,06,0.95,01,-1.94,01,31.34,01,89.50,01
2001,5,4,23,25,-2.19,01,0.00,06,0.90,01,-2.02,01,31.42,01,89.20,01
2001,5,4,23,30,-2.69,01,0.00,06,0.54,01,-2.51,01,31.32,01,89.20,01
2001,5,4,23,35,-2.75,01,0.00,06,0.55,01,-2.44,01,31.24,01,89.60,01
2001,5,4,23,40,-2.71,01,0.00,06,0.47,01,-2.31,01,31.17,01,89.90,01
2001,5,4,23,45,-2.60,01,0.00,06,0.53,01,-2.36,01,31.19,01,89.90,01
2001,5,4,23,50,-2.19,01,0.00,06,0.76,01,-1.94,01,31.22,01,89.60,01
2001,5,4,23,55,-2.28,01,0.00,06,0.69,01,-1.94,01,31.23,01,89.40,01
2001,5,5,0,0,-2.25,01,0.00,06,0.71,01,-1.94,01,31.23,01,89.30,01
2001,5,5,0,5,-2.18,01,0.00,06,0.79,01,-1.95,01,31.34,01,89.00,01
2001,5,5,0,10,-2.92,01,0.00,06,0.43,01,-2.52,01,31.21,01,88.00,01
2001,5,5,0,15,-3.60,01,0.00,06,0.10,01,-2.99,01,31.00,01,88.30,01
2001,5,5,0,20,-3.62,01,0.00,06,-0.01,01,-2.96,01,30.85,01,88.50,01
2001,5,5,0,25,-3.26,01,0.00,06,-0.04,01,-2.91,01,30.68,01,88.90,01
2001,5,5,0,30,-3.13,01,0.00,06,0.01,01,-2.90,01,30.59,01,89.30,01
2001,5,5,0,35,-2.98,01,0.00,06,0.08,01,-2.90,01,30.50,01,89.60,01
2001,5,5,0,40,-3.03,01,0.00,06,0.10,01,-2.90,01,30.42,01,89.80,01
2001,5,5,0,45,-2.99,01,0.00,06,0.18,01,-2.90,01,30.36,01,90.10,01
2001,5,5,0,50,-2.77,01,0.00,06,0.19,01,-2.64,01,30.28,01,90.30,01
2001,5,5,0,55,-2.55,01,0.00,06,0.31,01,-2.42,01,30.25,01,90.50,01
2001,5,5,1,0,-2.44,01,0.00,06,0.38,01,-2.27,01,30.27,01,90.50,01
2001,5,5,1,5,-2.44,01,0.00,06,0.39,01,-2.29,01,30.25,01,90.40,01
2001,5,5,1,10,-2.50,01,0.00,06,0.42,01,-2.23,01,30.23,01,90.50,01
2001,5,5,1,15,-2.63,01,0.00,06,0.48,01,-2.73,01,30.28,01,90.50,01
2001,5,5,1,20,-2.73,01,0.00,06,0.46,01,-2.78,01,30.29,01,90.30,01
2001,5,5,1,25,-2.83,01,0.00,06,0.38,01,-2.87,01,30.23,01,90.40,01
2001,5,5,1,30,-2.65,01,0.00,06,0.54,01,-2.90,01,30.26,01,90.60,01
2001,5,5,1,35,-2.20,01,0.00,06,0.77,01,-2.45,01,30.42,01,90.10,01
2001,5,5,1,40,-2.20,01,0.00,06,0.66,01,-2.02,01,30.44,01,89.60,01
2001,5,5,1,45,-2.50,01,0.00,06,0.53,01,-2.02,01,30.40,01,89.70,01
2001,5,5,1,50,-2.76,01,0.00,06,0.48,01,-2.34,01,30.34,01,89.70,01
2001,5,5,1,55,-2.55,01,0.00,06,0.51,01,-2.07,01,30.31,01,89.40,01
2001,5,5,2,0,-2.05,01,0.00,06,0.70,01,-1.80,01,30.36,01,88.30,01
2001,5,5,2,5,-2.10,01,0.00,06,0.72,01,-1.88,01,30.49,01,87.70,01
2001,5,5,2,10,-2.09,01,0.00,06,0.75,01,-1.65,01,30.63,01,87.80,01
2001,5,5,2,15,-2.04,01,0.00,06,0.80,01,-1.40,01,30.72,01,87.70,01
2001,5,5,2,20,-1.94,01,0.00,06,0.86,01,-1.22,01,30.77,01,87.20,01
2001,5,5,2,25,-2.03,01,0.00,06,0.76,01,-1.44,01,30.81,01,86.90,01
2001,5,5,2,30,-2.07,01,0.00,06,0.58,01,-1.80,01,30.87,01,87.00,01
2001,5,5,2,35,-2.16,01,0.00,06,0.49,01,-1.94,01,30.86,01,87.20,01
2001,5,5,2,40,-2.11,01,0.00,06,0.53,01,-1.86,01,30.85,01,86.90,01
2001,5,5,2,45,-2.05,01,0.00,06,0.54,01,-1.64,01,30.88,01,86.70,01
2001,5,5,2,50,-2.12,01,0.00,06,0.46,01,-1.89,01,30.93,01,86.80,01
2001,5,5,2,55,-2.15,01,0.00,06,0.40,01,-1.81,01,30.95,01,87.00,01
2001,5,5,3,0,-2.39,01,0.00,06,0.41,01,-1.94,01,30.90,01,86.70,01
2001,5,5,3,5,-2.15,01,0.00,06,0.44,01,-1.93,01,30.85,01,85.20,01
2001,5,5,3,10,-2.12,01,0.00,06,0.55,01,-1.91,01,30.92,01,83.80,01
2001,5,5,3,15,-2.17,01,0.00,06,0.47,01,-1.94,01,30.99,01,82.50,01
2001,5,5,3,20,-2.19,01,0.00,06,0.50,01,-1.93,01,31.04,01,81.30,01
2001,5,5,3,25,-2.16,01,0.00,06,0.45,01,-1.94,01,31.10,01,80.90,01
2001,5,5,3,30,-2.14,01,0.00,06,0.42,01,-1.93,01,31.06,01,79.30,01
2001,5,5,3,35,-2.31,01,0.00,06,0.42,01,-1.94,01,31.14,01,78.30,01
2001,5,5,3,40,-2.56,01,0.00,06,0.36,01,-1.96,01,31.18,01,77.70,01
2001,5,5,3,45,-2.65,01,0.00,06,0.36,01,-1.94,01,31.18,01,76.70,01
2001,5,5,3,50,-2.39,01,0.00,06,0.42,01,-1.94,01,31.14,01,74.40,01
2001,5,5,3,55,-2.31,01,0.00,06,0.38,01,-1.94,01,31.30,01,74.10,01
2001,5,5,4,0,-2.78,01,0.00,06,0.31,01,-2.09,01,31.35,01,74.30,01
2001,5,5,4,5,-2.64,01,0.00,06,0.33,01,-2.03,01,31.35,01,73.60,01
2001,5,5,4,10,-2.41,01,0.00,06,0.37,01,-1.94,01,31.42,01,72.70,01
2001,5,5,4,15,-2.49,01,0.00,06,0.34,01,-1.94,01,31.51,01,72.20,01
2001,5,5,4,20,-3.05,01,0.00,06,0.06,01,-2.58,01,31.52,01,72.80,01
2001,5,5,4,25,-4.47,01,0.00,06,-0.71,01,-3.91,01,31.22,01,75.40,01
2001,5,5,4,30,-4.68,01,0.00,06,-1.05,01,-4.35,01,30.83,01,78.30,01
2001,5,5,4,35,-4.86,01,0.00,06,-1.27,01,-4.82,01,30.57,01,80.90,01
2001,5,5,4,40,-4.61,01,0.00,06,-1.29,01,-4.15,01,30.33,01,82.60,01
2001,5,5,4,45,-4.53,01,0.00,06,-1.18,01,-3.99,01,30.07,01,83.60,01
2001,5,5,4,50,-4.55,01,0.00,06,-1.14,01,-4.18,01,29.87,01,84.30,01
2001,5,5,4,55,-4.45,01,0.00,06,-1.07,01,-3.95,01,29.69,01,84.90,01
2001,5,5,5,0,-4.27,01,0.00,06,-0.99,01,-3.87,01,29.54,01,85.50,01
2001,5,5,5,5,-4.35,01,0.00,06,-0.82,01,-3.87,01,29.43,01,85.80,01
2001,5,5,5,10,-3.91,01,0.00,06,-0.77,01,-3.87,01,29.33,01,86.20,01
2001,5,5,5,15,-3.64,01,0.00,06,-0.60,01,-3.77,01,29.25,01,86.70,01
2001,5,5,5,20,-3.43,01,0.00,06,-0.49,01,-3.34,01,29.16,01,87.10,01
2001,5,5,5,25,-3.21,01,0.00,06,-0.48,01,-3.03,01,29.04,01,87.50,01
2001,5,5,5,30,-2.95,01,0.00,06,-0.33,01,-2.89,01,28.96,01,88.10,01
2001,5,5,5,35,-2.38,01,0.00,06,-0.32,01,-2.27,01,28.89,01,88.40,01
2001,5,5,5,40,-1.64,01,0.00,06,-0.26,01,-1.59,01,28.80,01,88.70,01
2001,5,5,5,45,-0.13,01,-0.00,06,-0.08,01,0.00,01,28.78,01,88.90,01
2001,5,5,5,50,1.86,01,2.03,06,-0.06,01,2.03,01,28.76,01,89.00,01
2001,5,5,5,55,6.01,01,6.18,06,-0.08,01,6.18,01,28.68,01,89.30,01
2001,5,5,6,0,15.46,01,15.57,06,0.24,01,15.56,01,28.61,01,89.60,01
2001,5,5,6,5,24.18,01,23.93,06,1.02,01,23.85,01,28.63,01,90.00,01
2001,5,5,6,10,33.22,01,32.89,06,2.12,01,32.68,01,28.78,01,89.70,01
2001,5,5,6,15,41.47,01,41.27,06,2.25,01,41.00,01,28.94,01,89.30,01
2001,5,5,6,20,50.52,01,50.96,06,8.72,01,49.76,01,28.99,01,89.10,01
2001,5,5,6,25,63.64,01,64.63,06,39.09,01,58.48,01,29.02,01,89.10,01
2001,5,5,6,30,80.30,01,80.55,06,75.80,01,67.12,01,29.09,01,89.00,01
2001,5,5,6,35,95.33,03,91.35,06,75.90,03,76.40,03,29.27,01,88.70,01
2001,5,5,6,40,110.33,03,106.93,06,101.20,03,85.00,03,29.54,01,87.90,01
2001,5,5,6,45,127.15,03,129.29,06,152.70,03,93.20,03,29.84,01,86.90,01
2001,5,5,6,50,143.61,03,144.09,06,169.90,03,100.60,03,30.09,01,85.90,01
2001,5,5,6,55,162.09,03,162.85,06,199.80,03,107.80,03,30.32,01,85.00,01
2001,5,5,7,0,179.64,03,181.45,06,227.60,03,114.30,03,30.51,01,83.70,01
2001,5,5,7,5,197.90,03,199.51,06,251.60,03,120.40,03,30.79,01,82.80,01
2001,5,5,7,10,218.48,03,219.70,06,279.00,03,126.60,03,31.06,01,81.70,01
2001,5,5,7,15,238.97,03,238.49,06,301.80,03,132.00,03,31.29,01,80.80,01
2001,5,5,7,20,257.65,03,256.45,06,322.00,03,136.70,03,31.53,01,80.10,01
2001,5,5,7,25,276.54,03,275.45,06,342.50,03,141.60,03,31.80,01,79.20,01
2001,5,5,7,30,297.96,03,296.01,06,366.50,03,145.90,03,31.98,01,77.90,01
2001,5,5,7,35,318.68,03,316.24,06,388.00,03,150.10,03,32.27,01,77.20,01
2001,5,5,7,40,335.69,03,333.54,06,403.10,03,153.50,03,32.56,01,76.70,01
2001,5,5,7,45,354.68,03,352.33,06,419.50,03,157.30,03,32.65,01,76.70,01
2001,5,5,7,50,372.97,03,371.11,06,434.80,03,161.10,03,32.92,01,76.50,01
2001,5,5,7,55,392.38,03,388.91,06,448.20,03,164.40,03,32.97,01,76.30,01
2001,5,5,8,0,411.94,03,406.65,06,461.50,03,167.30,03,32.73,01,76.90,01
2001,5,5,8,5,431.91,03,425.16,06,474.80,03,170.60,03,32.58,01,77.80,01
2001,5,5,8,10,453.16,03,445.84,06,493.00,03,173.00,03,32.92,01,77.60,01
2001,5,5,8,15,473.91,03,465.36,06,508.80,03,175.10,03,32.94,01,77.00,01
2001,5,5,8,20,494.77,03,486.07,06,524.20,03,178.20,03,33.06,01,76.70,01
2001,5,5,8,25,514.07,03,504.67,06,534.80,03,181.70,03,33.21,01,74.90,01
2001,5,5,8,30,529.95,03,520.10,06,540.10,03,185.10,03,33.26,01,74.30,01
2001,5,5,8,35,545.35,03,535.48,06,548.40,03,186.50,03,33.48,01,74.40,01
2001,5,5,8,40,567.32,03,556.80,06,563.50,03,189.30,03,34.03,01,72.60,01
2001,5,5,8,45,585.56,03,571.97,06,567.70,03,192.90,03,33.74,01,72.30,01
2001,5,5,8,50,600.11,03,586.85,06,575.90,03,193.50,03,33.65,01,72.80,01
2001,5,5,8,55,617.07,03,604.33,06,587.00,03,194.60,03,34.21,01,69.83,01
2001,5,5,9,0,633.43,03,618.61,06,590.30,03,197.90,03,34.30,01,68.72,01
2001,5,5,9,5,653.25,03,637.48,06,600.30,03,201.00,03,34.01,01,69.30,01
2001,5,5,9,10,673.67,03,656.99,06,611.30,03,203.90,03,34.04,01,68.76,01
2001,5,5,9,15,686.23,03,669.47,06,613.10,03,206.60,03,34.15,01,68.26,01
2001,5,5,9,20,699.54,03,682.58,06,615.90,03,209.30,03,34.26,01,66.89,01
2001,5,5,9,25,718.21,11,699.91,06,624.40,10,211.90,10,34.38,01,65.91,01
2001,5,5,9,30,729.15,03,711.53,06,625.20,03,214.90,03,34.61,01,66.29,01
2001,5,5,9,35,745.00,03,726.78,06,628.00,03,220.10,03,34.92,01,69.66,01
2001,5,5,9,40,766.71,03,746.37,06,641.90,03,220.70,03,34.67,01,70.40,01
2001,5,5,9,45,776.50,03,758.30,06,646.20,03,221.50,03,34.63,01,70.00,01
2001,5,5,9,50,792.20,03,774.30,06,655.50,03,222.30,03,34.53,01,70.10,01
2001,5,5,9,55,806.89,03,789.60,06,663.30,03,223.70,03,34.40,01,70.60,01
2001,5,5,10,0,817.83,03,801.62,06,664.50,03,227.60,03,34.61,01,70.60,01
2001,5,5,10,5,830.72,03,812.40,06,665.80,03,230.40,03,34.39,01,71.40,01
2001,5,5,10,10,841.61,03,824.34,06,669.00,03,232.90,03,34.31,01,71.20,01
2001,5,5,10,15,852.47,03,835.73,06,671.80,03,235.40,03,34.46,01,71.00,01
2001,5,5,10,20,866.26,03,849.58,06,679.10,03,236.50,03,34.46,01,69.67,01
2001,5,5,10,25,877.07,03,860.05,06,682.30,03,238.10,03,34.59,01,69.36,01
2001,5,5,10,30,884.91,03,869.16,06,683.60,03,240.30,03,34.40,01,67.77,01
2001,5,5,10,35,895.21,03,878.14,06,688.80,03,239.00,03,34.55,01,65.20,01
2001,5,5,10,40,907.98,03,893.08,06,694.70,03,243.20,03,34.70,01,62.99,01
2001,5,5,10,45,913.87,27,831.34,06,607.90,26,258.30,26,34.74,01,64.68,01
2001,5,5,10,50,924.66,03,896.18,06,694.10,03,237.20,03,34.55,01,63.84,01
2001,5,5,10,55,934.48,03,905.11,06,698.20,03,237.80,03,34.93,01,63.76,01
2001,5,5,11,0,942.33,11,911.94,06,701.00,10,237.80,10,34.89,01,63.52,01
2001,5,5,11,5,950.18,11,918.24,06,703.00,10,238.30,10,34.87,01,63.30,01
2001,5,5,11,10,958.04,11,924.74,06,706.00,10,238.30,10,34.74,01,65.01,01
2001,5,5,11,15,965.73,11,932.42,06,711.00,10,237.80,10,34.87,01,64.04,01
2001,5,5,11,20,970.48,11,936.81,06,712.00,10,238.20,10,34.96,01,65.60,01
2001,5,5,11,25,975.23,11,940.23,06,712.00,10,238.90,10,34.89,01,65.82,01
2001,5,5,11,30,979.00,11,943.15,06,711.00,10,240.40,10,34.82,01,68.92,01
2001,5,5,11,35,984.72,11,948.52,06,714.00,10,240.70,10,34.78,01,67.24,01
2001,5,5,11,40,987.50,11,950.62,06,713.00,10,242.00,10,35.02,01,67.29,01
2001,5,5,11,45,988.32,11,952.71,06,712.00,10,243.60,10,35.08,01,67.21,01
2001,5,5,11,50,992.09,11,954.79,06,713.00,10,243.50,10,34.81,01,68.03,01
2001,5,5,11,55,993.89,11,957.35,06,712.00,10,246.20,10,34.73,01,68.94,01
2001,5,5,12,0,994.71,11,956.01,06,710.00,10,246.30,10,34.63,01,67.98,01
2001,5,5,12,5,995.56,11,957.65,06,710.00,10,247.70,10,34.89,01,66.15,01
2001,5,5,12,10,998.55,11,959.18,06,712.00,10,247.30,10,34.95,01,65.80,01
2001,5,5,12,15,998.70,11,958.80,06,711.00,10,248.30,10,35.07,01,66.29,01
2001,5,5,12,20,997.88,11,958.71,06,712.00,10,247.90,10,35.05,01,66.99,01
2001,5,5,12,25,994.12,03,953.83,06,706.00,03,250.00,03,34.70,01,68.74,01
2001,5,5,12,30,995.26,03,953.73,06,707.00,03,250.20,03,34.66,01,65.83,01
2001,5,5,12,35,995.42,11,955.09,06,711.00,10,249.20,10,34.95,01,64.25,01
2001,5,5,12,40,991.66,03,950.69,06,708.00,03,249.70,03,35.26,01,65.40,01
2001,5,5,12,45,986.91,03,946.00,06,706.00,03,249.20,03,34.95,01,68.51,01
2001,5,5,12,50,985.11,03,943.78,06,706.00,03,249.50,03,35.00,01,65.77,01
2001,5,5,12,55,979.39,11,936.66,06,701.00,10,250.10,10,34.82,01,68.46,01
2001,5,5,13,0,971.69,11,929.77,06,696.10,10,251.10,10,34.79,01,67.89,01
2001,5,5,13,5,966.87,11,925.02,06,695.20,10,250.60,10,34.93,01,67.46,01
2001,5,5,13,10,960.00,11,917.89,06,694.20,10,248.10,10,34.72,01,68.39,01
2001,5,5,13,15,952.15,15,911.07,06,691.10,14,248.20,14,34.86,01,69.55,01
2001,5,5,13,20,945.28,15,904.24,06,689.00,14,247.60,14,34.86,01,70.60,01
2001,5,5,13,25,938.40,15,895.79,06,686.20,14,246.30,14,34.40,01,73.60,01
2001,5,5,13,30,932.52,15,891.21,06,686.60,14,246.10,14,34.47,01,72.60,01
2001,5,5,13,35,922.70,11,882.32,06,684.30,10,244.40,10,34.55,01,72.60,01
2001,5,5,13,40,913.87,11,873.24,06,682.70,10,242.10,10,34.38,01,74.10,01
2001,5,5,13,45,906.97,11,866.83,06,683.30,10,240.70,10,34.45,01,73.20,01
2001,5,5,13,50,899.15,11,857.71,06,683.00,10,237.70,10,34.57,01,72.40,01
2001,5,5,13,55,889.35,11,847.15,06,679.60,10,236.30,10,34.60,01,71.60,01
2001,5,5,14,0,877.55,11,834.26,06,674.60,10,234.20,10,34.69,01,71.20,01
2001,5,5,14,5,865.72,11,822.42,06,670.40,10,232.60,10,34.64,01,70.90,01
2001,5,5,14,10,854.85,11,811.76,06,668.00,10,230.80,10,34.65,01,70.10,01
2001,5,5,14,15,843.96,15,799.61,06,664.20,14,228.90,14,34.29,01,70.50,01
2001,5,5,14,20,832.16,15,788.76,06,661.20,14,227.80,14,34.26,01,69.80,01
2001,5,5,14,25,821.48,15,778.18,06,658.60,14,226.80,14,34.45,01,66.38,01
2001,5,5,14,30,807.80,11,764.78,06,653.40,10,225.30,10,34.73,01,64.81,01
2001,5,5,14,35,793.07,15,750.92,06,647.90,14,223.70,14,34.98,01,64.05,01
2001,5,5,14,40,780.30,11,736.72,06,641.10,10,222.90,10,34.84,01,65.24,01
2001,5,5,14,45,765.49,15,722.30,06,634.20,14,222.00,14,34.78,01,66.01,01
2001,5,5,14,50,748.64,15,705.81,06,623.40,14,222.10,14,34.60,01,69.34,01
2001,5,5,14,55,732.73,15,689.59,06,613.50,14,221.70,14,34.31,01,73.90,01
2001,5,5,15,0,717.08,15,674.88,06,606.20,14,220.80,14,34.27,01,74.30,01
2001,5,5,15,5,702.43,11,661.03,06,601.00,10,219.20,10,34.37,01,73.70,01
2001,5,5,15,10,683.39,15,642.25,06,588.60,14,217.90,14,34.16,01,75.80,01
2001,5,5,15,15,667.16,15,627.63,06,582.00,14,216.50,14,34.70,01,73.70,01
2001,5,5,15,20,649.00,11,609.71,06,573.90,10,212.80,10,34.49,01,74.90,01
2001,5,5,15,25,631.15,15,592.48,06,565.10,14,210.20,14,34.60,01,75.20,01
2001,5,5,15,30,613.83,11,575.35,06,559.00,10,205.80,10,34.53,01,75.20,01
2001,5,5,15,35,596.54,15,559.31,06,553.90,14,201.80,14,34.73,01,73.30,01
2001,5,5,15,40,575.61,15,537.94,06,539.70,14,198.20,14,34.30,01,74.20,01
2001,5,5,15,45,557.72,15,521.54,06,531.60,14,195.50,14,34.47,01,73.10,01
2001,5,5,15,50,538.58,15,502.82,06,522.60,14,190.90,14,34.41,01,72.40,01
2001,5,5,15,55,520.95,15,485.83,06,514.90,14,187.10,14,34.39,01,71.80,01
2001,5,5,16,0,502.49,11,468.16,06,505.20,10,183.60,10,34.27,01,72.00,01
2001,5,5,16,5,483.21,15,450.18,06,492.90,14,181.00,14,34.29,01,72.00,01
2001,5,5,16,10,463.00,15,430.42,06,480.80,14,176.20,14,34.25,01,71.00,01
2001,5,5,16,15,441.36,11,410.60,06,466.00,10,172.40,10,34.11,01,71.30,01
2001,5,5,16,20,420.16,11,391.26,06,450.50,10,169.00,10,34.17,01,70.70,01
2001,5,5,16,25,399.84,11,372.56,06,438.30,10,164.20,10,34.24,01,70.90,01
2001,5,5,16,30,379.24,15,352.60,06,424.30,14,158.60,14,34.20,01,70.80,01
2001,5,5,16,35,361.81,11,335.33,06,413.60,10,153.80,10,34.07,01,72.00,01
2001,5,5,16,40,344.32,15,319.06,06,401.20,14,150.40,14,34.03,01,72.90,01
2001,5,5,16,45,324.39,15,300.18,06,384.30,14,145.80,14,33.98,01,73.10,01
2001,5,5,16,50,302.86,11,280.38,06,364.00,10,141.00,10,33.75,01,73.70,01
2001,5,5,16,55,280.41,15,258.61,06,341.00,14,134.50,14,33.64,01,74.50,01
2001,5,5,17,0,260.69,15,240.50,06,323.00,14,129.10,14,33.53,01,74.80,01
2001,5,5,17,5,241.42,11,223.48,06,303.60,10,124.60,10,33.48,01,74.50,01
2001,5,5,17,10,222.38,11,206.81,06,282.70,10,120.20,10,33.65,01,73.70,01
2001,5,5,17,15,202.49,11,188.48,06,257.10,10,114.70,10,33.54,01,72.80,01
2001,5,5,17,20,183.28,11,170.56,06,231.30,10,108.70,10,33.39,01,72.10,01
2001,5,5,17,25,164.54,15,153.26,06,206.80,14,102.00,14,33.39,01,72.20,01
2001,5,5,17,30,146.85,11,137.28,06,180.40,10,96.10,10,33.67,01,71.40,01
2001,5,5,17,35,129.00,11,120.68,06,151.90,10,89.00,10,33.79,01,70.40,01
2001,5,5,17,40,112.31,11,104.48,06,123.30,10,81.20,10,33.44,01,71.40,01
2001,5,5,17,45,99.98,11,92.43,06,101.30,10,75.30,10,33.23,01,71.70,01
2001,5,5,17,50,90.51,01,83.12,06,80.50,01,71.10,01,33.15,01,71.70,01
2001,5,5,17,55,84.30,01,76.87,06,60.46,01,69.04,01,33.12,01,71.50,01
2001,5,5,18,0,76.46,01,69.12,06,41.84,01,64.52,01,32.93,01,72.10,01
2001,5,5,18,5,69.84,01,62.68,06,26.57,01,60.28,01,32.89,01,72.30,01
2001,5,5,18,10,68.63,01,60.71,06,13.59,01,59.75,08,33.04,01,71.90,01
2001,5,5,18,15,65.43,08,57.52,06,6.12,01,57.20,08,33.23,01,71.20,01
2001,5,5,18,20,52.77,08,46.08,06,2.26,01,46.01,08,33.34,01,70.80,01
2001,5,5,18,25,28.87,08,24.54,06,0.24,01,24.54,08,33.34,01,69.99,01
2001,5,5,18,30,1.64,01,0.00,06,-3.18,01,0.30,01,32.05,01,55.52,01
2001,5,5,18,35,4.12,01,0.00,06,-4.48,01,2.63,01,30.70,01,59.54,01
2001,5,5,18,40,2.76,01,0.00,06,-3.84,01,1.55,01,30.15,01,65.77,01
2001,5,5,18,45,-1.57,01,0.00,06,-3.23,01,-2.63,01,29.46,01,70.40,01
2001,5,5,18,50,-1.39,01,0.00,06,-2.08,01,-2.27,01,29.36,01,70.90,01
2001,5,5,18,55,-1.76,01,0.00,06,-2.22,01,-2.98,01,29.03,01,74.70,01
2001,5,5,19,0,-1.49,01,0.00,06,-1.15,01,-2.60,01,28.85,01,75.70,01
2001,5,5,19,5,-1.79,01,0.00,06,-0.78,01,-2.69,01,28.62,01,73.40,01
2001,5,5,19,10,-1.88,01,0.00,06,-0.26,01,-2.65,01,28.73,01,72.70,01
2001,5,5,19,15,-2.09,01,0.00,06,-0.09,01,-2.70,01,28.84,01,71.70,01
2001,5,5,19,20,-2.02,01,0.00,06,0.04,01,-2.46,01,28.90,01,71.00,01
2001,5,5,19,25,-1.61,01,0.00,06,0.33,01,-2.10,01,28.96,01,69.30,01
2001,5,5,19,30,-1.23,01,0.00,06,0.71,01,-1.64,01,29.21,01,67.76,01
2001,5,5,19,35,-1.13,01,0.00,06,1.06,01,-1.31,01,29.53,01,66.39,01
2001,5,5,19,40,-1.21,01,0.00,06,1.05,01,-1.17,01,29.70,01,65.74,01
2001,5,5,19,45,-1.69,01,0.00,06,0.49,01,-1.85,01,29.59,01,68.10,01
2001,5,5,19,50,-1.70,01,0.00,06,0.47,01,-1.81,01,29.57,01,66.25,01
2001,5,5,19,55,-1.39,01,0.00,06,1.07,01,-1.20,01,30.07,01,66.37,01
2001,5,5,20,0,-0.86,01,0.00,06,1.87,01,-0.36,01,30.73,01,67.03,01
2001,5,5,20,5,-0.75,01,0.00,06,2.02,01,-0.07,01,31.24,01,64.26,01
2001,5,5,20,10,-1.18,01,0.00,06,1.66,01,-0.74,01,31.39,01,64.75,01
2001,5,5,20,15,-1.31,01,0.00,06,1.20,01,-1.01,01,31.50,01,65.73,01
2001,5,5,20,20,-1.78,01,0.00,06,0.68,01,-1.65,01,31.46,01,65.45,01
2001,5,5,20,25,-2.00,01,0.00,06,0.60,01,-1.88,01,31.39,01,60.87,01
2001,5,5,20,30,-1.99,01,0.00,06,0.63,01,-1.90,01,31.58,01,57.12,01
2001,5,5,20,35,-1.87,01,0.00,06,0.73,01,-1.75,01,31.79,01,60.80,01
2001,5,5,20,40,-1.92,01,0.00,06,0.52,01,-1.84,01,31.79,01,65.56,01
2001,5,5,20,45,-2.09,01,0.00,06,0.31,01,-1.94,01,31.73,01,68.40,01
2001,5,5,20,50,-1.91,01,0.00,06,0.36,01,-1.90,01,31.75,01,70.00,01
2001,5,5,20,55,-1.93,01,0.00,06,0.33,01,-1.90,01,31.77,01,72.20,01
2001,5,5,21,0,-2.09,01,0.00,06,0.20,01,-1.94,01,31.69,01,74.10,01
2001,5,5,21,5,-2.92,01,0.00,06,-0.33,01,-2.87,01,31.40,01,71.70,01
2001,5,5,21,10,-3.90,01,0.00,06,-1.08,01,-4.50,01,30.79,01,72.30,01
2001,5,5,21,15,-3.48,01,0.00,06,-1.50,01,-4.02,01,30.35,01,71.10,01
2001,5,5,21,20,-3.60,01,0.00,06,-1.97,01,-4.21,01,29.53,01,69.07,01
2001,5,5,21,25,-2.85,01,0.00,06,-1.64,01,-3.24,01,29.28,01,69.45,01
2001,5,5,21,30,-2.06,01,0.00,06,-1.60,01,-2.58,01,29.00,01,70.80,01
2001,5,5,21,35,-1.44,01,0.00,06,-1.27,01,-1.96,01,28.78,01,72.00,01
2001,5,5,21,40,-1.29,01,0.00,06,-0.83,01,-1.94,01,28.72,01,73.00,01
2001,5,5,21,45,-1.41,01,0.00,06,-0.45,01,-1.94,01,28.70,01,73.90,01
2001,5,5,21,50,-1.27,01,0.00,06,-0.22,01,-1.80,01,28.67,01,74.50,01
2001,5,5,21,55,-1.24,01,0.00,06,-0.06,01,-1.69,01,28.65,01,74.70,01
2001,5,5,22,0,-1.44,01,0.00,06,0.07,01,-1.91,01,28.67,01,74.10,01
2001,5,5,22,5,-1.49,01,0.00,06,0.17,01,-1.94,01,28.64,01,73.30,01
2001,5,5,22,10,-1.39,01,0.00,06,0.32,01,-1.93,01,28.66,01,71.50,01
2001,5,5,22,15,-1.69,01,0.00,06,0.33,01,-1.94,01,28.70,01,71.10,01
2001,5,5,22,20,-1.62,01,0.00,06,0.40,01,-1.94,01,28.75,01,70.90,01
2001,5,5,22,25,-1.65,01,0.00,06,0.46,01,-1.94,01,28.82,01,70.90,01
2001,5,5,22,30,-1.86,01,0.00,06,0.45,01,-1.94,01,28.85,01,70.80,01
2001,5,5,22,35,-2.12,01,0.00,06,0.45,01,-2.21,01,28.83,01,70.90,01
2001,5,5,22,40,-2.56,01,0.00,06,0.36,01,-2.90,01,28.85,01,71.00,01
2001,5,5,22,45,-2.23,01,0.00,06,0.45,01,-2.17,01,28.92,01,71.20,01
