2001,6,4,9,35,96.25,03,-.97,03,86.77,03,9900.00,99,9900.00,99
2001,6,4,9,40,124.20,03,.01,03,111.12,03,9900.00,99,9900.00,99
2001,6,4,9,45,118.26,03,.19,03,105.40,03,9900.00,99,9900.00,99
2001,6,4,9,50,147.70,03,.37,03,131.87,03,9900.00,99,9900.00,99
2001,6,4,9,55,142.94,03,.23,03,127.68,03,9900.00,99,9900.00,99
2001,6,4,10,0,137.28,03,.21,03,122.55,03,9900.00,99,9900.00,99
2001,6,4,10,5,130.59,03,.15,03,117.67,03,9900.00,99,9900.00,99
2001,6,4,10,10,105.90,03,.11,03,94.65,03,9900.00,99,9900.00,99
2001,6,4,10,15,77.13,03,-.05,03,68.33,03,9900.00,99,9900.00,99
2001,6,4,10,20,84.20,03,-.02,03,74.42,03,9900.00,99,9900.00,99
2001,6,4,10,25,105.22,03,.17,03,93.58,03,9900.00,99,9900.00,99
2001,6,4,10,30,137.16,03,.36,03,121.86,03,9900.00,99,9900.00,99
2001,6,4,10,35,138.18,03,.37,03,123.53,03,9900.00,99,9900.00,99
2001,6,4,10,40,162.62,03,.41,03,144.56,03,9900.00,99,9900.00,99
2001,6,4,10,45,140.28,03,.39,03,124.86,03,9900.00,99,9900.00,99
2001,6,4,10,50,205.81,03,.56,03,182.06,03,9900.00,99,9900.00,99
2001,6,4,10,55,269.75,03,1.31,03,238.83,03,9900.00,99,9900.00,99
2001,6,4,11,0,311.81,15,2.08,14,272.08,14,9900.00,99,9900.00,99
2001,6,4,11,5,391.55,15,5.04,14,338.18,14,9900.00,99,9900.00,99
2001,6,4,11,10,389.25,15,3.37,14,340.97,14,9900.00,99,9900.00,99
2001,6,4,11,15,309.66,11,2.57,10,271.96,10,9900.00,99,9900.00,99
2001,6,4,11,20,231.77,03,.81,03,205.39,03,9900.00,99,9900.00,99
2001,6,4,11,25,210.43,03,.59,03,186.25,03,9900.00,99,9900.00,99
2001,6,4,11,30,213.48,03,.52,03,188.98,03,9900.00,99,9900.00,99
2001,6,4,11,35,268.98,03,1.08,03,237.01,03,9900.00,99,9900.00,99
2001,6,4,11,40,330.25,11,3.10,10,290.21,10,9900.00,99,9900.00,99
2001,6,4,11,45,328.05,11,2.28,10,294.14,10,9900.00,99,9900.00,99
2001,6,4,11,50,390.81,15,4.32,14,345.87,14,9900.00,99,9900.00,99
2001,6,4,11,55,509.82,03,34.80,03,485.02,03,9900.00,99,9900.00,99
2001,6,4,12,0,673.69,11,131.30,10,513.49,10,9900.00,99,9900.00,99
2001,6,4,12,5,669.08,11,137.36,10,500.20,10,9900.00,99,9900.00,99
2001,6,4,12,10,803.10,31,202.32,30,516.76,30,9900.00,99,9900.00,99
2001,6,4,12,15,922.03,19,319.38,18,545.37,18,9900.00,99,9900.00,99
2001,6,4,12,20,903.81,03,355.17,03,525.43,03,9900.00,99,9900.00,99
2001,6,4,12,25,837.65,03,302.80,03,525.52,03,9900.00,99,9900.00,99
2001,6,4,12,30,762.65,03,222.52,03,529.19,03,9900.00,99,9900.00,99
2001,6,4,12,35,790.27,11,249.95,10,514.80,10,9900.00,99,9900.00,99
2001,6,4,12,40,779.78,11,306.78,10,441.77,10,9900.00,99,9900.00,99
2001,6,4,12,45,943.05,03,636.08,03,308.18,03,9900.00,99,9900.00,99
2001,6,4,12,50,1012.10,03,843.38,03,194.03,03,9900.00,99,9900.00,99
2001,6,4,12,55,1005.00,03,892.57,03,146.50,03,9900.00,99,9900.00,99
2001,6,4,13,0,998.87,03,901.54,03,135.61,03,9900.00,99,9900.00,99
2001,6,4,13,5,986.60,03,894.65,03,130.93,03,9900.00,99,9900.00,99
2001,6,4,13,10,978.86,03,890.78,03,130.03,03,9900.00,99,9900.00,99
2001,6,4,13,15,983.19,03,900.18,03,130.30,03,9900.00,99,9900.00,99
2001,6,4,13,20,966.08,03,887.40,03,128.94,03,9900.00,99,9900.00,99
2001,6,4,13,25,984.02,03,908.89,03,133.77,03,9900.00,99,9900.00,99
2001,6,4,13,30,896.08,03,667.27,03,255.64,03,9900.00,99,9900.00,99
2001,6,4,13,35,933.45,03,703.45,03,253.03,03,9900.00,99,9900.00,99
2001,6,4,13,40,960.33,03,884.64,03,148.23,03,9900.00,99,9900.00,99
2001,6,4,13,45,953.66,03,885.70,03,145.71,03,9900.00,99,9900.00,99
2001,6,4,13,50,952.96,03,861.40,03,170.18,03,9900.00,99,9900.00,99
2001,6,4,13,55,925.28,03,775.21,03,225.60,03,9900.00,99,9900.00,99
2001,6,4,14,0,879.68,03,700.94,03,238.77,03,9900.00,99,9900.00,99
2001,6,4,14,5,684.12,03,414.16,03,333.92,03,9900.00,99,9900.00,99
2001,6,4,14,10,735.70,03,322.93,03,459.04,03,9900.00,99,9900.00,99
2001,6,4,14,15,202.34,03,19.15,03,201.19,03,9900.00,99,9900.00,99
2001,6,4,14,20,416.95,03,76.98,03,352.94,03,9900.00,99,9900.00,99
2001,6,4,14,25,808.21,03,403.18,03,475.13,03,9900.00,99,9900.00,99
2001,6,4,14,30,755.62,03,382.62,03,423.57,03,9900.00,99,9900.00,99
2001,6,4,14,35,625.92,03,360.63,03,304.81,03,9900.00,99,9900.00,99
2001,6,4,14,40,486.70,03,218.38,03,316.20,03,9900.00,99,9900.00,99
2001,6,4,14,45,258.49,03,10.88,03,222.26,03,9900.00,99,9900.00,99
2001,6,4,14,50,856.48,03,598.73,03,378.53,03,9900.00,99,9900.00,99
2001,6,4,14,55,750.75,03,455.87,03,389.22,03,9900.00,99,9900.00,99
2001,6,4,15,0,670.63,03,378.69,03,375.04,03,9900.00,99,9900.00,99
2001,6,4,15,5,679.25,03,410.25,03,354.01,03,9900.00,99,9900.00,99
2001,6,4,15,10,649.93,03,336.91,03,386.66,03,9900.00,99,9900.00,99
2001,6,4,15,15,587.72,03,281.60,03,391.41,03,9900.00,99,9900.00,99
2001,6,4,15,20,639.56,03,366.41,03,371.19,03,9900.00,99,9900.00,99
2001,6,4,15,25,679.17,10,444.89,11,363.46,11,9900.00,99,9900.00,99
2001,6,4,15,30,382.01,03,50.96,03,360.13,03,9900.00,99,9900.00,99
2001,6,4,15,35,462.12,03,112.80,03,386.68,03,9900.00,99,9900.00,99
2001,6,4,15,40,435.06,03,79.74,03,391.43,03,9900.00,99,9900.00,99
2001,6,4,15,45,425.78,03,78.71,03,375.40,03,9900.00,99,9900.00,99
2001,6,4,15,50,399.72,03,94.86,03,344.42,03,9900.00,99,9900.00,99
2001,6,4,15,55,329.14,03,47.94,03,303.96,03,9900.00,99,9900.00,99
2001,6,4,16,0,242.80,11,7.89,10,209.18,10,9900.00,99,9900.00,99
2001,6,4,16,5,361.71,03,44.91,03,347.85,03,9900.00,99,9900.00,99
2001,6,4,16,10,434.26,03,94.48,03,384.36,03,9900.00,99,9900.00,99
2001,6,4,16,15,426.48,03,143.98,03,346.12,03,9900.00,99,9900.00,99
2001,6,4,16,20,515.54,03,197.77,03,396.17,03,9900.00,99,9900.00,99
2001,6,4,16,25,338.32,03,49.73,03,317.24,03,9900.00,99,9900.00,99
2001,6,4,16,30,367.80,03,74.09,03,334.73,03,9900.00,99,9900.00,99
2001,6,4,16,35,417.99,03,187.74,03,322.85,03,9900.00,99,9900.00,99
2001,6,4,16,40,295.74,03,57.10,03,274.24,03,9900.00,99,9900.00,99
2001,6,4,16,45,390.40,03,194.63,03,295.84,03,9900.00,99,9900.00,99
2001,6,4,16,50,466.68,03,322.70,03,307.22,03,9900.00,99,9900.00,99
2001,6,4,16,55,373.37,03,235.59,03,263.67,03,9900.00,99,9900.00,99
2001,6,4,17,0,392.20,03,365.11,03,217.43,03,9900.00,99,9900.00,99
2001,6,4,17,5,444.41,10,587.02,11,182.86,11,9900.00,99,9900.00,99
2001,6,4,17,10,399.58,10,556.71,11,157.71,11,9900.00,99,9900.00,99
2001,6,4,17,15,343.48,03,459.09,03,145.37,03,9900.00,99,9900.00,99
2001,6,4,17,20,308.42,03,388.87,03,147.21,03,9900.00,99,9900.00,99
2001,6,4,17,25,359.44,10,537.09,11,153.07,11,9900.00,99,9900.00,99
2001,6,4,17,30,321.52,10,421.57,11,165.75,11,9900.00,99,9900.00,99
2001,6,4,17,35,240.89,03,143.52,03,193.96,03,9900.00,99,9900.00,99
2001,6,4,17,40,269.05,03,191.83,03,209.08,03,9900.00,99,9900.00,99
2001,6,4,17,45,309.50,14,369.06,15,192.16,15,9900.00,99,9900.00,99
2001,6,4,17,50,273.82,14,407.00,15,151.77,15,9900.00,99,9900.00,99
2001,6,4,17,55,176.26,03,232.32,03,109.72,03,9900.00,99,9900.00,99
2001,6,4,18,0,161.55,10,233.21,11,96.58,11,9900.00,99,9900.00,99
2001,6,4,18,5,158.55,03,239.03,03,96.16,03,9900.00,99,9900.00,99
2001,6,4,18,10,139.32,03,194.89,03,91.41,03,9900.00,99,9900.00,99
2001,6,4,18,15,122.63,03,152.97,03,87.77,03,9900.00,99,9900.00,99
2001,6,4,18,20,101.01,03,103.67,03,78.99,03,9900.00,99,9900.00,99
2001,6,4,18,25,79.00,03,56.06,03,67.97,03,9900.00,99,9900.00,99
2001,6,4,18,30,62.46,03,17.72,03,59.93,03,9900.00,99,9900.00,99
2001,6,4,18,35,51.98,11,3.47,10,44.15,10,9900.00,99,9900.00,99
2001,6,4,18,40,45.01,11,.52,10,38.84,10,9900.00,99,9900.00,99
2001,6,4,18,45,40.47,01,-.19,01,35.28,01,9900.00,99,9900.00,99
2001,6,4,18,50,36.98,01,-.37,01,32.69,01,9900.00,99,9900.00,99
2001,6,4,18,55,34.87,01,-.39,01,30.88,01,9900.00,99,9900.00,99
2001,6,4,19,0,32.75,01,-.37,01,29.10,01,9900.00,99,9900.00,99
2001,6,4,19,5,28.54,01,-.36,01,25.25,01,9900.00,99,9900.00,99
2001,6,4,19,10,21.79,01,-.36,01,19.28,01,9900.00,99,9900.00,99
2001,6,4,19,15,14.52,01,-.37,01,12.83,01,9900.00,99,9900.00,99
2001,6,4,19,20,11.30,01,-.39,01,10.03,01,9900.00,99,9900.00,99
2001,6,4,19,25,7.51,01,-.39,01,6.79,01,9900.00,99,9900.00,99
2001,6,4,19,30,4.16,01,-.35,01,3.83,01,9900.00,99,9900.00,99
2001,6,4,19,35,1.61,01,-.32,01,1.58,01,9900.00,99,9900.00,99
2001,6,4,19,40,-.25,01,-.31,01,-.16,01,9900.00,99,9900.00,99
2001,6,4,19,45,-1.62,01,-.28,01,-1.41,01,9900.00,99,9900.00,99
2001,6,4,19,50,-1.63,01,-.17,01,-1.41,01,9900.00,99,9900.00,99
2001,6,4,19,55,-1.64,01,-.06,01,-1.41,01,9900.00,99,9900.00,99
2001,6,4,20,0,-1.33,01,.32,01,-1.30,01,9900.00,99,9900.00,99
2001,6,4,20,5,-1.03,01,.41,01,-.93,01,9900.00,99,9900.00,99
2001,6,4,20,10,-1.15,01,.37,01,-1.35,01,9900.00,99,9900.00,99
2001,6,4,20,15,-1.89,01,.01,01,-1.56,01,9900.00,99,9900.00,99
2001,6,4,20,20,-2.08,01,-.32,01,-1.69,01,9900.00,99,9900.00,99
2001,6,4,20,25,-2.23,01,-.35,01,-1.89,01,9900.00,99,9900.00,99
2001,6,4,20,30,-2.50,01,-.35,01,-2.30,01,9900.00,99,9900.00,99
2001,6,4,20,35,-2.51,01,-.26,01,-2.15,01,9900.00,99,9900.00,99
2001,6,4,20,40,-1.94,01,.12,01,-1.50,01,9900.00,99,9900.00,99
2001,6,4,20,45,-1.85,01,-.03,01,-1.44,01,9900.00,99,9900.00,99
2001,6,4,20,50,-2.02,01,-.30,01,-1.65,01,9900.00,99,9900.00,99
2001,6,4,20,55,-2.38,01,-.37,01,-2.08,01,9900.00,99,9900.00,99
2001,6,4,21,0,-2.49,01,-.39,01,-2.31,01,9900.00,99,9900.00,99
2001,6,4,21,5,-2.61,01,-.35,01,-2.38,01,9900.00,99,9900.00,99
2001,6,4,21,10,-2.52,01,-.37,01,-2.25,01,9900.00,99,9900.00,99
2001,6,4,21,15,-2.53,01,-.32,01,-2.32,01,9900.00,99,9900.00,99
2001,6,4,21,20,-2.82,01,-.37,01,-2.72,01,9900.00,99,9900.00,99
2001,6,4,21,25,-3.07,01,-.37,01,-3.22,01,9900.00,99,9900.00,99
2001,6,4,21,30,-3.22,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
2001,6,4,21,35,-3.17,01,-.34,01,-3.28,01,9900.00,99,9900.00,99
2001,6,4,21,40,-3.25,01,-.35,01,-3.28,01,9900.00,99,9900.00,99
2001,6,4,21,45,-3.48,01,-.30,01,-3.33,01,9900.00,99,9900.00,99
2001,6,4,21,50,-3.34,01,-.26,01,-3.28,01,9900.00,99,9900.00,99
2001,6,4,21,55,-3.75,01,-.22,01,-3.47,01,9900.00,99,9900.00,99
2001,6,4,22,0,-3.68,01,-.16,01,-3.33,01,9900.00,99,9900.00,99
2001,6,4,22,5,-3.33,01,.10,01,-3.26,01,9900.00,99,9900.00,99
2001,6,4,22,10,-3.22,01,.10,01,-3.27,01,9900.00,99,9900.00,99
2001,6,4,22,15,-3.16,01,-.08,01,-3.25,01,9900.00,99,9900.00,99
2001,6,4,22,20,-3.24,01,-.19,01,-3.28,01,9900.00,99,9900.00,99
2001,6,4,22,25,-3.53,01,-.33,01,-3.29,01,9900.00,99,9900.00,99
2001,6,4,22,30,-3.25,01,-.23,01,-3.28,01,9900.00,99,9900.00,99
2001,6,4,22,35,-3.03,01,0.00,01,-3.08,01,9900.00,99,9900.00,99
2001,6,4,22,40,-2.84,01,.09,01,-2.55,01,9900.00,99,9900.00,99
2001,6,4,22,45,-2.65,01,-.01,01,-2.38,01,9900.00,99,9900.00,99
2001,6,4,22,50,-2.66,01,-.17,01,-2.39,01,9900.00,99,9900.00,99
2001,6,4,22,55,-2.94,01,-.34,01,-2.94,01,9900.00,99,9900.00,99
2001,6,4,23,0,-2.73,01,-.32,01,-2.51,01,9900.00,99,9900.00,99
2001,6,4,23,5,-1.10,01,-.21,01,-1.19,01,9900.00,99,9900.00,99
2001,6,4,23,10,-.35,01,-.27,01,-.50,01,9900.00,99,9900.00,99
2001,6,4,23,15,-1.04,01,-.39,01,-1.30,01,9900.00,99,9900.00,99
2001,6,4,23,20,-1.35,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2001,6,4,23,25,-1.39,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,6,4,23,30,-1.14,01,-.34,01,-1.41,01,9900.00,99,9900.00,99
2001,6,4,23,35,-1.26,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
2001,6,4,23,40,-1.58,01,-.28,01,-1.43,01,9900.00,99,9900.00,99
2001,6,4,23,45,-1.98,01,-.37,01,-1.73,01,9900.00,99,9900.00,99
2001,6,4,23,50,-2.41,01,-.33,01,-2.13,01,9900.00,99,9900.00,99
2001,6,4,23,55,-2.51,01,-.15,01,-2.21,01,9900.00,99,9900.00,99
2001,6,5,0,0,-2.04,01,.19,01,-1.82,01,9900.00,99,9900.00,99
2001,6,5,0,5,-1.26,01,.31,01,-1.39,01,9900.00,99,9900.00,99
2001,6,5,0,10,-1.17,01,.33,01,-1.38,01,9900.00,99,9900.00,99
2001,6,5,0,15,-1.15,01,.23,01,-1.28,01,9900.00,99,9900.00,99
2001,6,5,0,20,-.83,01,.17,01,-1.01,01,9900.00,99,9900.00,99
2001,6,5,0,25,-.08,01,.33,01,-.25,01,9900.00,99,9900.00,99
2001,6,5,0,30,-.04,01,.35,01,-.20,01,9900.00,99,9900.00,99
2001,6,5,0,35,-.26,01,.25,01,-.39,01,9900.00,99,9900.00,99
2001,6,5,0,40,-1.02,01,-.17,01,-1.03,01,9900.00,99,9900.00,99
2001,6,5,0,45,-1.36,01,-.28,01,-1.41,01,9900.00,99,9900.00,99
2001,6,5,0,50,-1.57,01,-.29,01,-1.44,01,9900.00,99,9900.00,99
2001,6,5,0,55,-1.87,01,-.26,01,-1.60,01,9900.00,99,9900.00,99
2001,6,5,1,0,-1.96,01,-.24,01,-1.74,01,9900.00,99,9900.00,99
2001,6,5,1,5,-1.73,01,-.15,01,-1.59,01,9900.00,99,9900.00,99
2001,6,5,1,10,-1.54,01,-.17,01,-1.45,01,9900.00,99,9900.00,99
2001,6,5,1,15,-1.30,01,-.19,01,-1.41,01,9900.00,99,9900.00,99
2001,6,5,1,20,-1.12,01,-.10,01,-1.41,01,9900.00,99,9900.00,99
2001,6,5,1,25,-1.47,01,-.15,01,-1.44,01,9900.00,99,9900.00,99
2001,6,5,1,30,-1.73,01,-.23,01,-1.45,01,9900.00,99,9900.00,99
2001,6,5,1,35,-2.01,01,-.25,01,-1.76,01,9900.00,99,9900.00,99
2001,6,5,1,40,-2.47,01,-.19,01,-2.23,01,9900.00,99,9900.00,99
2001,6,5,1,45,-2.26,01,-.17,01,-2.01,01,9900.00,99,9900.00,99
2001,6,5,1,50,-1.95,01,.05,01,-1.55,01,9900.00,99,9900.00,99
2001,6,5,1,55,-2.40,01,-.14,01,-1.68,01,9900.00,99,9900.00,99
2001,6,5,2,0,-2.38,01,-.17,01,-1.73,01,9900.00,99,9900.00,99
2001,6,5,2,5,-2.21,01,-.09,01,-1.66,01,9900.00,99,9900.00,99
2001,6,5,2,10,-2.43,01,-.10,01,-1.80,01,9900.00,99,9900.00,99
2001,6,5,2,15,-1.34,01,-.06,01,-1.30,01,9900.00,99,9900.00,99
2001,6,5,2,20,-.89,01,-.12,01,-.49,01,9900.00,99,9900.00,99
2001,6,5,2,25,-.76,01,-.22,01,-.52,01,9900.00,99,9900.00,99
2001,6,5,2,30,-1.02,01,-.28,01,-.94,01,9900.00,99,9900.00,99
2001,6,5,2,35,-.77,01,-.35,01,-.77,01,9900.00,99,9900.00,99
2001,6,5,2,40,-.84,01,-.35,01,-.92,01,9900.00,99,9900.00,99
2001,6,5,2,45,-1.23,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,6,5,2,50,-1.07,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,6,5,2,55,-1.02,01,-.39,01,-1.34,01,9900.00,99,9900.00,99
2001,6,5,3,0,-.75,01,-.40,01,-.93,01,9900.00,99,9900.00,99
2001,6,5,3,5,-.69,01,-.39,01,-.80,01,9900.00,99,9900.00,99
2001,6,5,3,10,-.89,01,-.38,01,-1.19,01,9900.00,99,9900.00,99
2001,6,5,3,15,-.80,01,-.38,01,-1.04,01,9900.00,99,9900.00,99
2001,6,5,3,20,-.79,01,-.38,01,-1.05,01,9900.00,99,9900.00,99
2001,6,5,3,25,-.87,01,-.37,01,-1.23,01,9900.00,99,9900.00,99
2001,6,5,3,30,-1.52,01,-.38,01,-1.69,01,9900.00,99,9900.00,99
2001,6,5,3,35,-1.12,01,-.35,01,-1.55,01,9900.00,99,9900.00,99
2001,6,5,3,40,-1.24,01,-.37,01,-1.76,01,9900.00,99,9900.00,99
2001,6,5,3,45,-1.57,01,-.39,01,-1.91,01,9900.00,99,9900.00,99
2001,6,5,3,50,-1.22,01,-.31,01,-1.85,01,9900.00,99,9900.00,99
2001,6,5,3,55,-1.06,01,-.10,01,-1.68,01,9900.00,99,9900.00,99
2001,6,5,4,0,-1.12,01,-.01,01,-1.94,01,9900.00,99,9900.00,99
2001,6,5,4,5,-1.06,01,.17,01,-1.80,01,9900.00,99,9900.00,99
2001,6,5,4,10,-.99,01,.40,01,-1.66,01,9900.00,99,9900.00,99
2001,6,5,4,15,-.90,01,.46,01,-1.53,01,9900.00,99,9900.00,99
2001,6,5,4,20,-.72,01,.50,01,-1.44,01,9900.00,99,9900.00,99
2001,6,5,4,25,-.46,01,.66,01,-1.41,01,9900.00,99,9900.00,99
2001,6,5,4,30,-.27,01,.59,01,-1.41,01,9900.00,99,9900.00,99
2001,6,5,4,35,-.19,01,.57,01,-1.41,01,9900.00,99,9900.00,99
2001,6,5,4,40,-.16,01,.42,01,-1.41,01,9900.00,99,9900.00,99
2001,6,5,4,45,-.39,01,.40,01,-1.59,01,9900.00,99,9900.00,99
2001,6,5,4,50,-.29,01,.37,01,-1.57,01,9900.00,99,9900.00,99
2001,6,5,4,55,.32,01,.37,01,-1.14,01,9900.00,99,9900.00,99
2001,6,5,5,0,.64,01,.32,01,-.91,01,9900.00,99,9900.00,99
2001,6,5,5,5,.89,01,.30,01,-.52,01,9900.00,99,9900.00,99
2001,6,5,5,10,1.09,01,.32,01,-.30,01,9900.00,99,9900.00,99
2001,6,5,5,15,2.63,01,.32,01,1.56,01,9900.00,99,9900.00,99
2001,6,5,5,20,3.03,01,.33,01,1.97,01,9900.00,99,9900.00,99
2001,6,5,5,25,3.46,01,.30,01,2.78,01,9900.00,99,9900.00,99
2001,6,5,5,30,3.57,01,.27,01,2.66,01,9900.00,99,9900.00,99
2001,6,5,5,35,4.93,01,.26,01,4.03,01,9900.00,99,9900.00,99
2001,6,5,5,40,8.28,01,.23,01,7.87,01,9900.00,99,9900.00,99
2001,6,5,5,45,10.18,01,.19,01,10.12,01,9900.00,99,9900.00,99
2001,6,5,5,50,13.23,01,.12,01,13.08,01,9900.00,99,9900.00,99
2001,6,5,5,55,16.62,01,.10,01,13.89,01,9900.00,99,9900.00,99
2001,6,5,6,0,14.66,01,.08,01,12.24,01,9900.00,99,9900.00,99
2001,6,5,6,5,15.44,01,.08,01,15.35,01,9900.00,99,9900.00,99
2001,6,5,6,10,18.42,03,.10,03,15.69,03,9900.00,99,9900.00,99
2001,6,5,6,15,18.95,03,.02,03,15.97,03,9900.00,99,9900.00,99
2001,6,5,6,20,27.27,03,.03,03,23.41,03,9900.00,99,9900.00,99
2001,6,5,6,25,31.37,03,.08,03,27.08,03,9900.00,99,9900.00,99
2001,6,5,6,30,23.93,03,.13,03,20.65,03,9900.00,99,9900.00,99
2001,6,5,6,35,28.61,03,.01,03,24.87,03,9900.00,99,9900.00,99
2001,6,5,6,40,31.64,03,.13,03,27.45,03,9900.00,99,9900.00,99
2001,6,5,6,45,33.01,03,.21,03,28.84,03,9900.00,99,9900.00,99
2001,6,5,6,50,33.79,03,.11,03,29.54,03,9900.00,99,9900.00,99
2001,6,5,6,55,46.78,03,.21,03,41.05,03,9900.00,99,9900.00,99
2001,6,5,7,0,61.88,03,.27,03,54.33,03,9900.00,99,9900.00,99
2001,6,5,7,5,72.67,03,.35,03,64.13,03,9900.00,99,9900.00,99
2001,6,5,7,10,91.06,03,.40,03,79.69,03,9900.00,99,9900.00,99
2001,6,5,7,15,114.51,11,.49,10,100.52,10,9900.00,99,9900.00,99
2001,6,5,7,20,137.93,03,.81,03,121.95,03,9900.00,99,9900.00,99
2001,6,5,7,25,154.57,11,4.20,10,135.16,10,9900.00,99,9900.00,99
2001,6,5,7,30,190.62,03,22.70,03,187.42,03,9900.00,99,9900.00,99
2001,6,5,7,35,163.03,11,2.14,10,145.26,10,9900.00,99,9900.00,99
2001,6,5,7,40,228.17,03,38.05,03,214.80,03,9900.00,99,9900.00,99
2001,6,5,7,45,200.09,15,12.27,14,167.48,14,9900.00,99,9900.00,99
2001,6,5,7,50,205.51,15,3.93,14,181.10,14,9900.00,99,9900.00,99
2001,6,5,7,55,300.27,19,5.12,18,264.45,18,9900.00,99,9900.00,99
2001,6,5,8,0,312.30,03,21.36,03,306.57,03,9900.00,99,9900.00,99
2001,6,5,8,5,420.01,03,117.79,03,349.80,03,9900.00,99,9900.00,99
2001,6,5,8,10,398.82,11,212.76,10,261.84,10,9900.00,99,9900.00,99
2001,6,5,8,15,479.10,03,391.63,03,247.69,03,9900.00,99,9900.00,99
2001,6,5,8,20,426.99,03,269.21,03,255.32,03,9900.00,99,9900.00,99
2001,6,5,8,25,602.59,03,646.95,03,218.19,03,9900.00,99,9900.00,99
2001,6,5,8,30,426.47,03,254.49,03,252.92,03,9900.00,99,9900.00,99
2001,6,5,8,35,527.58,03,233.51,03,367.50,03,9900.00,99,9900.00,99
2001,6,5,8,40,438.33,03,125.28,03,345.23,03,9900.00,99,9900.00,99
2001,6,5,8,45,568.18,03,436.69,03,270.09,03,9900.00,99,9900.00,99
2001,6,5,8,50,616.72,03,578.07,03,217.33,03,9900.00,99,9900.00,99
2001,6,5,8,55,507.87,11,416.42,10,195.29,10,9900.00,99,9900.00,99
2001,6,5,9,0,692.68,03,808.60,03,141.99,03,9900.00,99,9900.00,99
2001,6,5,9,5,699.52,03,827.63,03,127.40,03,9900.00,99,9900.00,99
2001,6,5,9,10,713.57,03,833.15,03,128.90,03,9900.00,99,9900.00,99
2001,6,5,9,15,716.41,03,826.59,03,124.82,03,9900.00,99,9900.00,99
2001,6,5,9,20,732.74,03,839.35,03,121.95,03,9900.00,99,9900.00,99
2001,6,5,9,25,744.94,03,845.24,03,119.87,03,9900.00,99,9900.00,99
2001,6,5,9,30,758.19,03,848.27,03,120.51,03,9900.00,99,9900.00,99
2001,6,5,9,35,770.36,03,854.18,03,118.79,03,9900.00,99,9900.00,99
2001,6,5,9,40,783.43,03,861.61,03,117.00,03,9900.00,99,9900.00,99
2001,6,5,9,45,794.47,03,863.92,03,116.44,03,9900.00,99,9900.00,99
2001,6,5,9,50,805.83,03,868.81,03,114.59,03,9900.00,99,9900.00,99
2001,6,5,9,55,819.40,03,876.45,03,112.98,03,9900.00,99,9900.00,99
2001,6,5,10,0,830.77,03,882.85,03,111.29,03,9900.00,99,9900.00,99
2001,6,5,10,5,839.34,03,884.90,03,110.45,03,9900.00,99,9900.00,99
2001,6,5,10,10,852.46,03,892.89,03,107.76,03,9900.00,99,9900.00,99
2001,6,5,10,15,861.66,03,892.98,03,107.77,03,9900.00,99,9900.00,99
2001,6,5,10,20,871.41,03,895.14,03,107.69,03,9900.00,99,9900.00,99
2001,6,5,10,25,881.79,03,897.46,03,108.26,03,9900.00,99,9900.00,99
2001,6,5,10,30,891.30,03,899.43,03,108.83,03,9900.00,99,9900.00,99
2001,6,5,10,35,900.01,03,899.14,03,111.13,03,9900.00,99,9900.00,99
2001,6,5,10,40,909.64,03,901.29,03,110.68,03,9900.00,99,9900.00,99
2001,6,5,10,45,918.85,03,901.90,03,112.58,03,9900.00,99,9900.00,99
2001,6,5,10,50,929.76,03,904.17,03,116.38,03,9900.00,99,9900.00,99
2001,6,5,10,55,943.79,03,909.93,03,121.20,03,9900.00,99,9900.00,99
2001,6,5,11,0,947.66,03,911.16,03,116.84,03,9900.00,99,9900.00,99
2001,6,5,11,5,949.96,03,911.49,03,112.29,03,9900.00,99,9900.00,99
2001,6,5,11,10,960.00,03,913.83,03,116.22,03,9900.00,99,9900.00,99
2001,6,5,11,15,984.54,03,916.14,03,133.54,03,9900.00,99,9900.00,99
2001,6,5,11,20,746.05,19,568.92,18,152.05,18,9900.00,99,9900.00,99
2001,6,5,11,25,916.10,03,750.89,03,178.58,03,9900.00,99,9900.00,99
2001,6,5,11,30,1018.70,03,918.71,03,160.24,03,9900.00,99,9900.00,99
2001,6,5,11,35,987.16,03,917.92,03,119.44,03,9900.00,99,9900.00,99
2001,6,5,11,40,983.65,03,922.29,03,108.62,03,9900.00,99,9900.00,99
2001,6,5,11,45,986.94,03,925.82,03,105.68,03,9900.00,99,9900.00,99
2001,6,5,11,50,990.36,03,927.89,03,104.76,03,9900.00,99,9900.00,99
2001,6,5,11,55,992.66,03,926.25,03,105.35,03,9900.00,99,9900.00,99
2001,6,5,12,0,1001.40,03,928.20,03,111.42,03,9900.00,99,9900.00,99
2001,6,5,12,5,1034.30,03,928.01,03,146.72,03,9900.00,99,9900.00,99
2001,6,5,12,10,835.34,11,568.29,10,241.90,10,9900.00,99,9900.00,99
2001,6,5,12,15,731.21,19,358.11,18,318.47,18,9900.00,99,9900.00,99
2001,6,5,12,20,795.60,15,408.68,14,343.67,14,9900.00,99,9900.00,99
