1998,7,6,22,0,-4.72,01,0.00,06,0.42,01,-3.77,01,34.41,01,11.93,01
1998,7,6,22,5,-4.28,01,0.00,06,0.60,01,-3.54,01,34.53,01,11.85,01
1998,7,6,22,10,-4.62,01,0.00,06,0.42,01,-3.87,01,34.50,01,11.84,01
1998,7,6,22,15,-4.61,01,0.00,06,0.29,01,-3.81,01,34.40,01,11.89,01
1998,7,6,22,20,-4.88,01,0.00,06,-0.03,01,-4.14,01,34.26,01,11.97,01
1998,7,6,22,25,-4.39,01,0.00,06,0.42,01,-3.77,01,34.33,01,11.81,01
1998,7,6,22,30,-4.29,01,0.00,06,0.47,01,-3.62,01,34.37,01,11.76,01
1998,7,6,22,35,-4.37,01,0.00,06,0.29,01,-3.76,01,34.29,01,11.81,01
1998,7,6,22,40,-4.60,01,0.00,06,0.12,01,-3.94,01,34.19,01,11.87,01
1998,7,6,22,45,-4.86,01,0.00,06,-0.07,01,-4.17,01,34.06,01,11.95,01
1998,7,6,22,50,-4.96,01,0.00,06,-0.12,01,-4.20,01,33.90,01,12.02,01
1998,7,6,22,55,-4.87,01,0.00,06,-0.21,01,-4.22,01,33.78,01,12.04,01
1998,7,6,23,0,-4.83,01,0.00,06,-0.31,01,-4.22,01,33.67,01,12.09,01
1998,7,6,23,5,-4.67,01,0.00,06,-0.07,01,-3.97,01,33.66,01,12.02,01
1998,7,6,23,10,-4.76,01,0.00,06,-0.07,01,-4.13,01,33.59,01,12.02,01
1998,7,6,23,15,-4.67,01,0.00,06,-0.16,01,-4.00,01,33.51,01,12.04,01
1998,7,6,23,20,-4.89,01,0.00,06,-0.27,01,-4.17,01,33.37,01,12.13,01
1998,7,6,23,25,-4.81,01,0.00,06,-0.32,01,-4.17,01,33.24,01,12.17,01
1998,7,6,23,30,-5.26,01,0.00,06,-0.52,01,-4.64,01,33.04,01,12.30,01
1998,7,6,23,35,-5.63,01,0.00,06,-0.45,01,-4.97,01,32.93,01,12.39,01
1998,7,6,23,40,-5.40,01,0.00,06,-0.38,01,-4.84,01,32.85,01,12.46,01
1998,7,6,23,45,-5.29,01,0.00,06,-0.32,01,-4.70,01,32.76,01,12.54,01
1998,7,6,23,50,-5.13,01,0.00,06,-0.30,01,-4.43,01,32.70,01,12.61,01
1998,7,6,23,55,-5.00,01,0.00,06,-0.15,01,-4.28,01,32.66,01,12.68,01
1998,7,7,0,0,-4.96,01,0.00,06,-0.16,01,-4.27,01,32.57,01,12.75,01
1998,7,7,0,5,-4.91,01,0.00,06,-0.26,01,-4.30,01,32.43,01,12.83,01
1998,7,7,0,10,-5.01,01,0.00,06,-0.37,01,-4.37,01,32.30,01,12.91,01
1998,7,7,0,15,-4.94,01,0.00,06,-0.43,01,-4.51,01,32.13,01,13.06,01
1998,7,7,0,20,-5.03,01,0.00,06,-0.49,01,-4.62,01,31.95,01,13.25,01
1998,7,7,0,25,-4.53,01,0.00,06,-0.12,01,-4.39,01,31.96,01,13.24,01
1998,7,7,0,30,-4.18,01,0.00,06,0.32,01,-3.94,01,32.08,01,13.08,01
1998,7,7,0,35,-3.97,01,0.00,06,0.56,01,-3.54,01,32.18,01,12.98,01
1998,7,7,0,40,-4.02,01,0.00,06,0.47,01,-3.61,01,32.20,01,12.95,01
1998,7,7,0,45,-4.06,01,0.00,06,0.47,01,-3.61,01,32.21,01,12.89,01
1998,7,7,0,50,-3.97,01,0.00,06,0.60,01,-3.50,01,32.27,01,12.83,01
1998,7,7,0,55,-3.91,01,0.00,06,0.59,01,-3.49,01,32.30,01,12.81,01
1998,7,7,1,0,-3.97,01,0.00,06,0.42,01,-3.52,01,32.28,01,12.82,01
1998,7,7,1,5,-4.26,01,0.00,06,0.19,01,-3.77,01,32.17,01,12.86,01
1998,7,7,1,10,-4.21,01,0.00,06,-0.04,01,-3.76,01,32.06,01,12.92,01
1998,7,7,1,15,-4.53,01,0.00,06,-0.21,01,-4.13,01,31.92,01,13.01,01
1998,7,7,1,20,-4.49,01,0.00,06,-0.23,01,-4.09,01,31.83,01,13.06,01
1998,7,7,1,25,-4.83,01,0.00,06,-0.33,01,-4.32,01,31.74,01,13.19,01
1998,7,7,1,30,-4.96,01,0.00,06,-0.44,01,-4.47,01,31.58,01,13.27,01
1998,7,7,1,35,-4.92,01,0.00,06,-0.47,01,-4.55,01,31.45,01,13.25,01
1998,7,7,1,40,-4.92,01,0.00,06,-0.47,01,-4.47,01,31.36,01,13.24,01
1998,7,7,1,45,-4.86,01,0.00,06,-0.32,01,-4.43,01,31.27,01,13.23,01
1998,7,7,1,50,-4.44,01,0.00,06,0.19,01,-4.11,01,31.42,01,13.09,01
1998,7,7,1,55,-4.19,01,0.00,06,0.40,01,-3.73,01,31.47,01,13.01,01
1998,7,7,2,0,-4.10,01,0.00,06,0.26,01,-3.64,01,31.47,01,13.00,01
1998,7,7,2,5,-4.47,01,0.00,06,0.01,01,-4.07,01,31.34,01,13.12,01
1998,7,7,2,10,-4.94,01,0.00,06,-0.44,01,-4.36,01,31.13,01,13.32,01
1998,7,7,2,15,-4.92,01,0.00,06,-0.49,01,-4.48,01,30.95,01,13.41,01
1998,7,7,2,20,-4.31,01,0.00,06,0.04,01,-4.11,01,31.07,01,13.32,01
1998,7,7,2,25,-4.15,01,0.00,06,-0.01,01,-3.86,01,31.03,01,13.37,01
1998,7,7,2,30,-4.46,01,0.00,06,-0.04,01,-3.86,01,30.99,01,13.42,01
1998,7,7,2,35,-4.61,01,0.00,06,-0.62,01,-3.72,01,30.76,01,13.52,01
1998,7,7,2,40,-5.01,01,0.00,06,-1.05,01,-4.38,01,30.32,01,13.83,01
1998,7,7,2,45,-4.46,01,0.00,06,0.07,01,-3.72,01,30.58,01,13.70,01
1998,7,7,2,50,-3.86,01,0.00,06,0.76,01,-3.49,01,31.00,01,13.42,01
1998,7,7,2,55,-4.30,01,0.00,06,0.47,01,-3.64,01,31.06,01,13.44,01
1998,7,7,3,0,-4.96,01,0.00,06,-0.10,01,-4.23,01,30.86,01,13.60,01
1998,7,7,3,5,-6.14,01,0.00,06,-0.81,01,-5.30,01,30.60,01,13.84,01
1998,7,7,3,10,-7.71,01,0.00,06,-1.88,01,-7.41,01,30.09,01,14.12,01
1998,7,7,3,15,-7.17,01,0.00,06,-2.83,01,-6.84,01,29.29,01,14.91,01
1998,7,7,3,20,-5.05,01,0.00,06,-0.27,01,-4.98,01,29.45,01,14.50,01
1998,7,7,3,25,-4.12,01,0.00,06,0.81,01,-3.88,01,30.36,01,13.88,01
1998,7,7,3,30,-2.71,01,0.00,06,2.90,01,-2.18,01,31.23,01,13.48,01
1998,7,7,3,35,-1.99,01,0.00,06,3.15,01,-1.20,01,31.79,01,13.33,01
1998,7,7,3,40,-2.45,01,0.00,06,2.85,01,-1.62,01,32.08,01,13.28,01
1998,7,7,3,45,-3.44,01,0.00,06,1.49,01,-2.37,01,32.04,01,13.33,01
1998,7,7,3,50,-5.11,01,0.00,06,-0.03,01,-4.21,01,31.67,01,13.67,01
1998,7,7,3,55,-6.75,01,0.00,06,-0.83,01,-5.61,01,31.26,01,14.05,01
1998,7,7,4,0,-7.24,01,0.00,06,-1.41,01,-6.06,01,30.98,01,14.36,01
1998,7,7,4,5,-8.59,01,0.00,06,-2.08,01,-7.57,01,30.54,01,14.70,01
1998,7,7,4,10,-8.86,01,0.00,06,-3.83,01,-7.91,01,29.57,01,15.27,01
1998,7,7,4,15,-8.64,01,0.00,06,-4.10,01,-8.01,01,28.69,01,15.94,01
1998,7,7,4,20,-7.97,01,0.00,06,-2.91,01,-7.73,01,28.50,01,16.35,01
1998,7,7,4,25,-7.47,01,0.00,06,-2.17,01,-6.81,01,28.73,01,16.40,01
1998,7,7,4,30,-6.22,01,0.00,06,-1.62,01,-5.25,01,28.75,01,16.64,01
1998,7,7,4,35,-4.72,01,0.00,06,0.18,01,-4.34,01,29.48,01,16.25,01
1998,7,7,4,40,-5.74,01,0.00,06,-1.18,01,-5.09,01,29.28,01,16.24,01
1998,7,7,4,45,-6.28,01,0.00,06,-0.85,01,-5.65,01,29.01,01,16.23,01
1998,7,7,4,50,-5.93,01,0.00,06,-1.48,01,-5.20,01,28.77,01,16.25,01
1998,7,7,4,55,-6.16,01,0.00,06,-2.01,01,-5.65,01,28.00,01,16.76,01
1998,7,7,5,0,-6.67,01,0.00,06,-2.15,01,-5.86,01,27.76,01,17.00,01
1998,7,7,5,5,-6.23,01,0.00,06,-2.27,01,-4.89,01,27.36,01,17.89,01
1998,7,7,5,10,-5.34,01,0.00,06,-1.39,01,-4.63,01,27.46,01,18.41,01
1998,7,7,5,15,-4.92,01,0.00,06,-1.36,01,-4.19,01,27.56,01,18.99,01
1998,7,7,5,20,-4.81,01,0.00,06,-1.42,01,-3.78,01,27.38,01,19.15,01
1998,7,7,5,25,-3.80,01,0.00,06,-1.35,01,-2.60,01,27.22,01,18.86,01
1998,7,7,5,30,-0.19,01,0.95,06,-1.06,01,0.96,01,27.15,01,18.96,01
1998,7,7,5,35,5.35,01,6.66,06,-0.49,01,6.67,01,27.16,01,19.01,01
1998,7,7,5,40,11.43,01,12.71,06,0.22,01,12.70,01,27.45,01,18.96,01
1998,7,7,5,45,17.23,01,18.56,06,0.93,01,18.51,01,27.70,01,19.02,01
1998,7,7,5,50,23.50,01,25.03,06,2.14,01,24.87,01,27.75,01,19.22,01
1998,7,7,5,55,31.70,01,34.08,06,8.10,01,33.31,01,27.73,01,19.61,01
1998,7,7,6,0,43.58,01,48.43,06,31.29,01,44.88,01,27.72,01,19.73,01
1998,7,7,6,5,58.82,01,69.21,06,78.30,01,58.88,01,27.64,01,20.19,01
1998,7,7,6,10,73.98,01,90.37,06,123.30,01,71.80,01,27.65,01,20.30,01
1998,7,7,6,15,88.53,01,110.75,06,159.20,01,83.80,01,27.80,01,20.40,01
1998,7,7,6,20,104.73,46,133.97,06,198.80,47,96.60,47,27.91,01,20.32,01
1998,7,7,6,25,119.25,46,153.80,06,227.90,47,106.70,47,28.03,01,20.27,01
1998,7,7,6,30,132.21,38,162.21,06,250.30,39,105.80,39,28.00,01,20.51,01
1998,7,7,6,35,151.26,38,184.33,06,290.30,39,113.50,39,28.16,01,20.41,01
1998,7,7,6,40,167.08,30,196.37,06,312.90,31,114.20,31,28.50,01,19.66,01
1998,7,7,6,45,188.48,46,230.50,06,352.80,47,131.30,47,28.84,01,19.06,01
1998,7,7,6,50,207.88,42,251.54,06,381.90,43,137.10,43,29.16,01,18.74,01
1998,7,7,6,55,233.26,38,277.99,06,422.50,39,143.60,39,29.49,01,18.31,01
1998,7,7,7,0,227.52,38,274.64,06,377.90,39,147.50,39,29.81,01,17.92,01
1998,7,7,7,5,232.59,46,288.69,06,366.50,47,158.70,47,30.08,01,17.54,01
1998,7,7,7,10,239.62,38,288.04,06,352.00,39,156.80,39,30.26,01,17.31,01
1998,7,7,7,15,270.47,34,317.84,06,392.80,35,164.30,35,30.34,01,17.20,01
1998,7,7,7,20,278.56,30,323.17,06,369.30,31,172.20,31,30.44,01,17.18,01
1998,7,7,7,25,284.50,26,327.80,06,344.80,27,180.70,27,30.56,01,17.10,01
1998,7,7,7,30,355.67,30,408.54,06,450.50,31,208.40,31,30.81,01,17.00,01
1998,7,7,7,35,366.20,26,414.05,06,426.50,27,217.10,27,31.07,01,16.85,01
1998,7,7,7,40,338.28,22,375.76,06,337.80,23,213.90,23,31.26,01,16.77,01
1998,7,7,7,45,266.89,14,293.27,06,185.70,15,201.10,15,31.37,01,16.71,01
1998,7,7,7,50,203.45,03,214.74,06,57.74,03,185.10,03,31.32,01,16.85,01
1998,7,7,7,55,216.94,03,226.03,06,51.73,03,198.60,03,31.21,01,16.89,01
1998,7,7,8,0,242.17,03,251.72,06,52.70,03,222.90,03,31.31,01,16.79,01
1998,7,7,8,5,275.50,03,287.18,06,64.40,03,250.90,03,31.42,01,16.83,01
1998,7,7,8,10,306.70,03,321.65,06,79.80,03,275.40,03,31.65,01,16.77,01
1998,7,7,8,15,303.17,03,313.44,06,50.10,03,283.60,03,31.82,01,16.72,01
1998,7,7,8,20,336.65,03,350.20,06,74.90,03,304.40,03,32.11,01,16.65,01
1998,7,7,8,25,366.65,03,382.56,06,90.50,03,325.80,03,32.45,01,16.57,01
1998,7,7,8,30,395.71,03,396.07,06,107.50,03,327.00,03,32.73,01,15.91,01
1998,7,7,8,35,440.75,03,439.39,06,148.40,03,341.80,03,33.09,01,15.45,01
1998,7,7,8,40,518.10,03,515.64,06,233.80,03,358.40,03,33.46,01,14.97,01
1998,7,7,8,45,568.57,03,566.47,06,288.10,03,368.50,03,33.74,01,14.49,01
1998,7,7,8,50,566.13,03,565.12,06,283.40,03,366.30,03,33.99,01,14.35,01
1998,7,7,8,55,578.79,03,578.22,06,297.80,03,365.10,03,34.32,01,14.26,01
1998,7,7,9,0,572.76,03,572.70,06,290.90,03,360.50,03,34.66,01,13.77,01
1998,7,7,9,5,654.41,03,654.36,06,395.90,03,360.20,03,34.97,01,13.10,01
1998,7,7,9,10,728.89,03,729.16,06,492.50,03,356.70,03,35.30,01,12.62,01
1998,7,7,9,15,760.38,03,761.20,06,533.40,03,350.90,03,35.73,01,12.45,01
1998,7,7,9,20,739.79,03,740.53,06,513.80,03,338.80,03,36.20,01,12.24,01
1998,7,7,9,25,788.26,03,787.42,06,575.80,03,330.10,03,36.22,01,11.90,01
1998,7,7,9,30,788.68,03,788.44,06,580.50,03,320.40,03,36.71,01,11.51,01
1998,7,7,9,35,873.00,03,872.82,06,671.80,03,323.30,03,37.06,01,11.22,01
1998,7,7,9,40,879.34,03,879.47,06,665.40,03,327.60,03,37.32,01,11.01,01
1998,7,7,9,45,911.61,03,912.22,06,683.00,03,338.20,03,37.69,01,10.67,01
1998,7,7,9,50,853.13,03,852.76,06,594.20,03,347.00,03,38.00,01,10.57,01
1998,7,7,9,55,898.43,03,897.71,06,611.70,03,370.70,03,38.19,01,10.40,01
1998,7,7,10,0,759.79,03,758.43,06,429.60,03,384.00,03,38.64,01,10.14,01
1998,7,7,10,5,712.95,03,709.62,06,345.20,03,405.40,03,38.44,01,10.22,01
1998,7,7,10,10,919.71,03,919.50,06,534.80,03,443.20,03,38.63,01,10.15,01
1998,7,7,10,15,801.14,03,802.57,06,395.60,03,446.70,03,39.10,01,9.86,01
1998,7,7,10,20,491.66,03,493.05,06,82.20,03,418.40,03,39.09,01,9.68,01
1998,7,7,10,25,422.25,03,424.59,06,17.99,03,408.10,03,39.64,01,9.35,01
1998,7,7,10,30,423.09,03,425.41,06,6.29,03,419.60,03,39.86,01,9.11,01
1998,7,7,10,35,467.97,03,468.53,06,22.57,03,447.50,03,39.69,01,9.19,01
1998,7,7,10,40,506.75,03,509.95,06,39.99,03,472.40,03,39.86,01,9.15,01
1998,7,7,10,45,479.01,03,482.40,06,7.61,03,475.20,03,39.88,01,9.16,01
1998,7,7,10,50,579.96,03,580.48,06,71.20,03,512.70,03,39.91,01,9.20,01
1998,7,7,10,55,830.64,03,832.96,06,267.20,03,577.00,03,40.23,01,9.08,01
1998,7,7,11,0,903.07,03,906.75,06,330.20,03,588.60,03,40.44,01,9.06,01
1998,7,7,11,5,729.44,03,731.43,06,174.70,03,562.20,03,40.79,01,8.99,01
1998,7,7,11,10,585.94,03,586.81,06,71.40,03,517.30,03,40.55,01,9.04,01
1998,7,7,11,15,493.58,03,495.34,06,23.46,03,472.40,03,40.47,01,9.07,01
1998,7,7,11,20,493.18,03,493.33,06,23.25,03,470.50,03,40.37,01,9.09,01
1998,7,7,11,25,670.16,03,670.69,06,164.90,03,508.20,03,40.44,01,9.06,01
1998,7,7,11,30,629.94,03,630.07,06,142.10,03,489.60,03,40.45,01,9.11,01
1998,7,7,11,35,788.82,03,790.23,06,330.90,03,462.20,03,40.63,01,9.03,01
1998,7,7,11,40,1138.13,03,1138.94,06,704.00,03,439.40,03,40.70,01,9.06,01
1998,7,7,11,45,961.00,03,959.36,06,555.60,03,406.20,03,41.09,01,8.92,01
1998,7,7,11,50,1061.70,03,1060.21,06,663.70,03,398.40,03,41.55,01,8.80,01
1998,7,7,11,55,1179.20,09,1176.46,06,775.00,09,402.80,09,41.58,01,8.83,01
1998,7,7,12,0,961.65,03,955.95,06,538.50,03,418.00,03,41.78,01,8.73,01
1998,7,7,12,5,978.40,03,969.31,06,547.50,03,422.20,03,41.47,01,8.87,01
1998,7,7,12,10,1056.49,03,1048.79,06,623.70,03,425.60,03,41.68,01,8.84,01
1998,7,7,12,15,1037.80,03,1026.70,06,593.70,03,433.80,03,41.94,01,8.72,01
1998,7,7,12,20,812.02,03,800.96,06,370.00,03,431.80,03,41.37,01,8.97,01
1998,7,7,12,25,644.26,03,632.78,06,227.50,03,406.10,03,41.81,01,8.76,01
1998,7,7,12,30,1048.08,03,1033.63,06,646.00,03,391.10,03,41.72,01,8.78,01
1998,7,7,12,35,979.00,03,965.80,06,623.80,03,346.70,03,41.85,01,8.81,01
1998,7,7,12,40,1124.53,03,1105.67,06,785.00,03,328.60,03,42.12,01,8.65,01
1998,7,7,12,45,897.27,03,877.85,06,584.70,03,300.80,03,42.00,01,8.72,01
1998,7,7,12,50,1050.65,03,1028.95,06,744.00,03,297.20,03,42.23,01,8.64,01
1998,7,7,12,55,1018.15,03,995.50,06,721.00,03,289.10,03,42.32,01,8.61,01
1998,7,7,13,0,985.64,03,961.79,06,700.00,03,278.90,03,42.01,01,8.69,01
1998,7,7,13,5,979.89,03,956.42,06,698.60,03,278.10,03,42.57,01,8.54,01
1998,7,7,13,10,832.36,03,802.65,06,512.90,03,307.20,03,42.36,01,8.68,01
1998,7,7,13,15,828.61,03,799.41,06,527.80,03,292.40,03,41.95,01,8.80,01
1998,7,7,13,20,985.70,03,964.83,06,741.00,03,257.30,03,42.70,01,8.52,01
1998,7,7,13,25,853.41,03,830.22,06,624.90,03,237.40,03,42.46,01,8.62,01
1998,7,7,13,30,882.20,03,857.95,06,683.20,03,214.30,03,42.44,01,8.62,01
1998,7,7,13,35,965.75,03,943.25,06,809.00,03,186.70,03,42.71,01,8.54,01
1998,7,7,13,40,960.08,03,938.61,06,826.00,03,172.20,03,42.67,01,8.58,01
1998,7,7,13,45,941.65,03,919.53,06,820.00,03,165.00,03,42.56,01,8.61,01
1998,7,7,13,50,932.27,03,910.21,06,820.00,03,162.30,03,42.52,01,8.60,01
1998,7,7,13,55,926.86,03,904.60,06,823.00,03,160.90,03,42.82,01,8.48,01
1998,7,7,14,0,911.50,03,890.08,06,818.00,03,158.10,03,42.72,01,8.62,01
1998,7,7,14,5,900.10,03,879.08,06,818.00,03,154.60,03,42.83,01,8.49,01
1998,7,7,14,10,887.70,03,867.21,06,817.00,03,151.40,03,42.74,01,8.55,01
1998,7,7,14,15,875.28,03,854.88,06,813.00,03,150.60,03,42.80,01,8.47,01
1998,7,7,14,20,859.85,03,840.88,06,808.00,03,149.20,03,42.81,01,8.54,01
1998,7,7,14,25,846.49,03,827.52,06,803.00,03,148.60,03,42.73,01,8.55,01
1998,7,7,14,30,835.14,03,815.16,06,800.00,03,147.50,03,42.90,01,8.49,01
1998,7,7,14,35,819.78,03,800.79,06,797.00,03,144.60,03,42.96,01,8.50,01
1998,7,7,14,40,807.39,03,787.81,06,792.00,03,144.90,03,43.34,01,8.38,01
1998,7,7,14,45,792.99,03,772.10,06,785.00,03,144.20,03,43.16,01,8.42,01
1998,7,7,14,50,773.56,03,754.12,06,777.00,03,142.10,03,42.66,01,8.62,01
1998,7,7,14,55,761.12,03,744.19,06,781.00,03,138.80,03,42.97,01,8.56,01
1998,7,7,15,0,739.63,03,721.69,06,770.00,03,134.70,03,42.71,01,8.55,01
1998,7,7,15,5,728.23,03,710.79,06,770.00,03,133.90,03,42.93,01,8.45,01
1998,7,7,15,10,711.81,03,694.34,06,761.00,03,134.40,03,43.10,01,8.40,01
1998,7,7,15,15,693.35,03,675.85,06,758.00,03,128.50,03,42.91,01,8.52,01
1998,7,7,15,20,677.77,03,661.96,06,759.00,03,124.50,03,42.96,01,8.49,01
1998,7,7,15,25,662.07,03,647.58,06,754.00,03,124.40,03,43.04,01,8.45,01
1998,7,7,15,30,642.51,03,628.16,06,743.00,03,123.40,03,43.17,01,8.45,01
1998,7,7,15,35,624.12,03,610.14,06,733.00,03,123.00,03,43.34,01,8.37,01
1998,7,7,15,40,603.75,03,590.63,06,723.00,03,121.00,03,43.38,01,8.38,01
1998,7,7,15,45,589.93,03,577.45,06,719.00,03,121.40,03,43.61,01,8.23,01
1998,7,7,15,50,576.30,03,562.37,06,712.00,03,121.80,03,43.44,01,8.19,01
1998,7,7,15,55,558.54,03,545.05,06,709.00,03,117.50,03,42.89,01,8.40,01
1998,7,7,16,0,534.55,03,522.78,06,693.40,03,115.70,03,43.05,01,8.32,01
1998,7,7,16,5,516.81,03,505.02,06,682.30,03,115.50,03,42.87,01,8.38,01
1998,7,7,16,10,496.24,03,485.43,06,670.90,03,113.40,03,42.85,01,8.39,01
1998,7,7,16,15,475.00,03,466.45,06,661.50,03,110.60,03,42.82,01,8.30,01
1998,7,7,16,20,453.60,03,446.24,06,646.90,03,109.10,03,42.93,01,8.34,01
1998,7,7,16,25,434.59,03,427.92,06,633.10,03,108.70,03,42.82,01,8.41,01
1998,7,7,16,30,416.82,03,411.95,06,626.90,03,106.60,03,42.93,01,8.44,01
1998,7,7,16,35,398.02,03,394.44,06,616.10,03,105.00,03,42.94,01,8.42,01
1998,7,7,16,40,381.39,03,378.66,06,605.00,03,105.00,03,42.86,01,8.47,01
1998,7,7,16,45,360.09,03,357.34,06,586.90,03,102.20,03,42.98,01,8.25,01
1998,7,7,16,50,340.35,03,337.46,06,570.90,03,99.40,03,43.01,01,8.28,01
1998,7,7,16,55,324.13,03,320.99,06,558.20,03,98.20,03,42.76,01,8.41,01
1998,7,7,17,0,306.17,03,303.20,06,542.10,03,96.60,03,42.61,01,8.38,01
1998,7,7,17,5,290.90,03,287.46,06,528.80,03,95.50,03,42.48,01,8.39,01
1998,7,7,17,10,267.50,03,264.53,06,503.00,03,91.10,03,42.46,01,8.38,01
1998,7,7,17,15,243.73,03,242.52,06,483.70,03,84.60,03,42.61,01,8.39,01
1998,7,7,17,20,213.90,03,213.85,06,440.00,03,78.30,03,42.66,01,8.34,01
1998,7,7,17,25,203.14,03,202.36,06,438.40,03,75.40,03,42.44,01,8.38,01
1998,7,7,17,30,186.02,03,184.54,06,412.60,03,72.70,03,42.32,01,8.40,01
1998,7,7,17,35,158.67,03,157.30,06,357.60,03,67.02,03,42.31,01,8.39,01
1998,7,7,17,40,145.65,03,144.66,06,344.90,03,64.01,03,42.19,01,8.39,01
1998,7,7,17,45,119.11,03,117.86,06,271.40,03,59.47,03,42.13,01,8.46,01
1998,7,7,17,50,112.06,03,111.63,06,284.40,03,55.76,03,42.01,01,8.49,01
1998,7,7,17,55,100.85,03,100.80,06,271.00,03,52.63,03,41.95,01,8.49,01
1998,7,7,18,0,88.17,01,88.30,06,243.90,01,49.51,01,41.88,01,8.42,01
1998,7,7,18,5,75.58,01,75.58,06,208.30,01,46.34,01,41.77,01,8.40,01
1998,7,7,18,10,61.14,01,61.69,06,172.50,01,40.68,01,41.70,01,8.52,01
1998,7,7,18,15,48.91,01,49.94,06,140.90,01,35.39,01,41.57,01,8.54,01
1998,7,7,18,20,37.37,01,38.09,06,104.20,01,29.25,01,41.40,01,8.59,01
1998,7,7,18,25,26.21,01,25.48,06,40.45,01,22.79,01,41.27,01,8.60,01
1998,7,7,18,30,16.16,01,16.39,06,3.27,01,16.23,01,40.95,01,8.76,01
1998,7,7,18,35,9.06,01,9.30,06,-0.11,01,9.30,01,40.71,01,8.79,01
1998,7,7,18,40,2.40,01,2.70,06,-0.99,01,2.71,01,40.55,01,8.81,01
1998,7,7,18,45,-3.64,01,0.00,06,-1.30,01,-3.19,01,40.30,01,8.90,01
1998,7,7,18,50,-6.22,01,0.00,06,-1.32,01,-5.67,01,40.06,01,8.97,01
1998,7,7,18,55,-7.32,01,0.00,06,-1.24,01,-6.75,01,39.84,01,9.07,01
1998,7,7,19,0,-7.17,01,0.00,06,-1.27,01,-6.26,01,39.64,01,9.14,01
1998,7,7,19,5,-8.01,01,0.00,06,-1.25,01,-7.25,01,39.41,01,9.28,01
1998,7,7,19,10,-8.26,01,0.00,06,-1.07,01,-7.60,01,39.27,01,9.37,01
1998,7,7,19,15,-8.42,01,0.00,06,-1.18,01,-7.67,01,38.99,01,9.49,01
1998,7,7,19,20,-8.08,01,0.00,06,-0.86,01,-7.45,01,38.87,01,9.52,01
1998,7,7,19,25,-8.06,01,0.00,06,-0.78,01,-7.31,01,38.77,01,9.59,01
1998,7,7,19,30,-8.58,01,0.00,06,-1.29,01,-7.43,01,38.39,01,10.07,01
1998,7,7,19,35,-8.31,01,0.00,06,-0.92,01,-7.11,01,38.15,01,10.13,01
1998,7,7,19,40,-7.31,01,0.00,06,-0.34,01,-6.38,01,38.24,01,9.98,01
1998,7,7,19,45,-7.36,01,0.00,06,-0.29,01,-6.59,01,38.16,01,10.00,01
1998,7,7,19,50,-6.98,01,0.00,06,-0.53,01,-5.89,01,37.92,01,10.26,01
1998,7,7,19,55,-7.26,01,0.00,06,-0.81,01,-5.92,01,37.52,01,10.36,01
1998,7,7,20,0,-7.42,01,0.00,06,-0.62,01,-6.34,01,37.44,01,10.53,01
1998,7,7,20,5,-7.48,01,0.00,06,-0.80,01,-6.38,01,37.21,01,10.69,01
1998,7,7,20,10,-7.93,01,0.00,06,-1.00,01,-7.08,01,36.86,01,10.76,01
1998,7,7,20,15,-6.51,01,0.00,06,-0.21,01,-5.27,01,36.94,01,10.49,01
1998,7,7,20,20,-6.09,01,0.00,06,-0.06,01,-5.08,01,36.97,01,10.37,01
1998,7,7,20,25,-6.03,01,0.00,06,-0.22,01,-4.99,01,36.74,01,10.46,01
1998,7,7,20,30,-6.32,01,0.00,06,-0.80,01,-5.06,01,36.46,01,10.65,01
1998,7,7,20,35,-7.69,01,0.00,06,-2.15,01,-6.28,01,35.59,01,11.62,01
1998,7,7,20,40,-7.59,01,0.00,06,-1.96,01,-6.25,01,35.16,01,11.74,01
1998,7,7,20,45,-6.79,01,0.00,06,-1.70,01,-5.30,01,34.91,01,11.91,01
1998,7,7,20,50,-5.72,01,0.00,06,-0.39,01,-4.58,01,34.99,01,11.61,01
1998,7,7,20,55,-4.57,01,0.00,06,0.64,01,-3.82,01,35.43,01,11.43,01
1998,7,7,21,0,-4.60,01,0.00,06,0.76,01,-3.78,01,35.46,01,11.30,01
1998,7,7,21,5,-4.91,01,0.00,06,0.51,01,-4.10,01,35.43,01,10.98,01
1998,7,7,21,10,-5.02,01,0.00,06,0.33,01,-4.15,01,35.34,01,10.86,01
1998,7,7,21,15,-5.00,01,0.00,06,0.36,01,-4.25,01,35.26,01,10.81,01
1998,7,7,21,20,-5.20,01,0.00,06,-0.06,01,-4.35,01,35.10,01,10.84,01
1998,7,7,21,25,-4.82,01,0.00,06,0.35,01,-4.05,01,35.09,01,10.66,01
1998,7,7,21,30,-5.00,01,0.00,06,0.35,01,-4.20,01,35.14,01,10.53,01
1998,7,7,21,35,-5.38,01,0.00,06,0.32,01,-4.56,01,35.14,01,10.51,01
1998,7,7,21,40,-5.26,01,0.00,06,-0.24,01,-4.45,01,34.87,01,10.75,01
1998,7,7,21,45,-5.65,01,0.00,06,-0.66,01,-5.01,01,34.54,01,10.98,01
1998,7,7,21,50,-5.63,01,0.00,06,-0.72,01,-4.92,01,34.29,01,11.08,01
1998,7,7,21,55,-5.54,01,0.00,06,-0.71,01,-4.79,01,34.09,01,11.13,01
1998,7,7,22,0,-5.61,01,0.00,06,-0.69,01,-4.93,01,33.90,01,11.19,01
