2001,8,10,10,45,902.97,11,873.76,06,648.70,10,274.90,10,41.78,01,12.82,01
2001,8,10,10,50,913.52,11,882.22,06,653.80,10,274.30,10,42.01,01,12.48,01
2001,8,10,10,55,923.17,03,890.73,06,659.90,03,273.00,03,42.15,01,12.39,01
2001,8,10,11,0,931.84,11,900.81,06,666.90,10,272.60,10,42.33,01,11.99,01
2001,8,10,11,5,936.59,11,903.06,06,665.10,10,272.90,10,42.93,01,11.84,01
2001,8,10,11,10,943.31,11,906.13,06,663.50,10,274.10,10,43.08,01,11.74,01
2001,8,10,11,15,947.09,11,909.43,06,663.70,10,274.10,10,42.54,01,11.78,01
2001,8,10,11,20,950.88,11,914.13,06,665.10,10,274.60,10,42.88,01,11.49,01
2001,8,10,11,25,957.60,15,919.44,06,667.60,14,274.90,14,42.83,01,11.52,01
2001,8,10,11,30,958.46,15,917.10,06,663.30,14,274.40,14,42.73,01,11.24,01
2001,8,10,11,35,962.27,15,916.18,06,662.30,14,272.40,14,43.95,01,11.00,01
2001,8,10,11,40,969.99,15,917.46,06,662.40,14,271.80,14,43.81,01,10.81,01
2001,8,10,11,45,976.74,15,919.49,06,665.60,14,269.20,14,43.84,01,10.69,01
2001,8,10,11,50,977.65,23,893.60,06,638.90,22,268.20,22,43.88,01,10.57,01
2001,8,10,11,55,978.56,27,879.12,06,624.20,26,267.20,26,44.06,01,10.42,01
2001,8,10,12,0,982.42,35,866.80,06,612.40,34,265.80,34,43.89,01,10.45,01
2001,8,10,12,5,985.33,35,869.82,06,615.80,34,265.10,34,44.04,01,10.30,01
2001,8,10,12,10,984.34,31,875.38,06,620.30,30,266.10,30,44.49,01,10.13,01
2001,8,10,12,15,985.33,35,870.18,06,614.00,34,267.20,34,44.00,01,10.04,01
2001,8,10,12,20,983.40,39,853.61,06,598.00,38,266.70,38,43.90,01,10.13,01
2001,8,10,12,25,980.51,43,840.93,06,587.20,42,265.20,42,44.34,01,9.95,01
2001,8,10,12,30,973.73,43,837.52,06,586.10,42,263.70,42,44.55,01,9.92,01
2001,8,10,12,35,973.80,43,842.25,06,590.30,42,265.40,42,44.09,01,9.84,01
2001,8,10,12,40,971.94,43,837.03,06,586.50,42,265.20,42,44.62,01,9.75,01
2001,8,10,12,45,965.19,47,817.80,06,571.20,46,262.40,46,45.26,01,9.45,01
2001,8,10,12,50,964.32,51,806.05,06,558.70,50,264.50,50,45.03,01,9.62,01
2001,8,10,12,55,958.57,47,804.85,06,557.80,46,266.10,46,44.81,01,9.57,01
2001,8,10,13,0,946.95,43,802.63,06,556.90,42,266.90,42,45.21,01,9.51,01
2001,8,10,13,5,941.21,47,791.54,06,547.90,46,266.80,46,45.25,01,9.44,01
2001,8,10,13,10,944.27,51,778.71,06,534.60,50,269.20,50,46.09,01,9.00,01
2001,8,10,13,15,937.56,55,762.83,06,518.90,54,270.90,54,45.57,01,9.09,01
2001,8,10,13,20,928.88,51,762.28,06,519.20,50,272.90,50,45.73,01,9.07,01
2001,8,10,13,25,913.36,51,754.49,06,507.60,50,279.00,50,45.64,01,9.10,01
2001,8,10,13,30,913.50,55,746.62,06,490.30,54,290.40,54,45.54,01,9.14,01
2001,8,10,13,35,922.46,55,743.90,06,475.60,54,304.50,54,45.58,01,9.28,01
2001,8,10,13,40,906.81,55,728.28,06,461.10,54,305.50,54,45.69,01,9.10,01
2001,8,10,13,45,895.07,55,727.73,06,460.50,54,308.90,54,46.55,01,8.88,01
2001,8,10,13,50,908.85,51,743.40,06,455.00,50,333.10,50,46.53,01,8.80,01
2001,8,10,13,55,931.53,59,752.44,06,442.40,58,357.10,58,46.27,01,8.85,01
2001,8,10,14,0,884.35,55,712.60,06,393.50,54,364.30,54,46.15,01,8.97,01
2001,8,10,14,5,823.26,47,668.08,06,353.30,46,358.50,46,46.15,01,8.98,01
2001,8,10,14,10,775.25,47,632.85,06,331.30,46,345.60,46,45.61,01,9.00,01
2001,8,10,14,15,689.66,39,570.81,06,262.30,38,345.90,38,45.34,01,9.14,01
2001,8,10,14,20,891.55,67,700.23,06,416.30,66,347.40,66,45.72,01,9.04,01
2001,8,10,14,25,655.84,43,535.99,06,252.00,42,325.00,42,46.03,01,9.02,01
2001,8,10,14,30,276.77,03,278.24,06,6.22,03,273.10,03,45.76,01,9.03,01
2001,8,10,14,35,244.12,03,240.56,06,-1.03,03,241.40,03,45.22,01,9.08,01
2001,8,10,14,40,218.99,03,213.79,06,-3.49,03,216.60,03,44.95,01,9.14,01
2001,8,10,14,45,217.59,03,214.38,06,-0.91,03,215.10,03,44.69,01,9.23,01
2001,8,10,14,50,229.98,03,228.67,06,2.52,03,226.70,03,44.57,01,9.31,01
2001,8,10,14,55,256.38,03,254.08,06,6.35,03,249.20,03,44.55,01,9.35,01
2001,8,10,15,0,507.44,35,416.26,06,189.10,34,273.30,34,44.68,01,9.51,01
2001,8,10,15,5,653.94,59,507.14,06,304.30,58,281.00,58,45.00,01,9.60,01
2001,8,10,15,10,693.20,75,514.64,06,336.90,74,268.70,74,45.40,01,9.20,01
2001,8,10,15,15,681.39,75,499.43,06,330.80,74,262.40,74,45.14,01,9.23,01
2001,8,10,15,20,652.54,71,478.78,06,324.10,70,251.00,70,45.17,01,9.22,01
2001,8,10,15,25,642.92,75,474.96,06,321.80,74,253.30,74,45.16,01,9.41,01
2001,8,10,15,30,638.73,71,469.75,06,308.30,70,261.80,70,45.30,01,9.21,01
2001,8,10,15,35,602.29,71,441.33,06,274.60,70,260.10,70,45.64,01,9.12,01
2001,8,10,15,40,591.98,71,431.82,06,271.90,70,256.40,70,45.88,01,9.05,01
2001,8,10,15,45,548.65,67,406.52,06,258.40,66,243.70,66,45.54,01,9.15,01
2001,8,10,15,50,565.52,67,416.48,06,276.80,66,246.30,66,45.44,01,9.14,01
2001,8,10,15,55,560.92,75,409.48,06,264.30,74,251.10,74,45.32,01,9.17,01
2001,8,10,16,0,541.06,75,391.10,06,246.10,74,247.50,74,45.38,01,9.17,01
2001,8,10,16,5,523.76,71,384.44,06,242.00,70,247.10,70,45.56,01,9.07,01
2001,8,10,16,10,504.31,67,377.50,06,239.60,66,245.40,66,45.39,01,9.11,01
2001,8,10,16,15,491.27,67,368.04,06,238.80,66,240.30,66,45.32,01,9.15,01
2001,8,10,16,20,478.04,71,350.19,06,231.50,70,230.20,70,45.44,01,9.09,01
2001,8,10,16,25,447.70,71,323.52,06,212.00,70,217.20,70,45.29,01,9.20,01
2001,8,10,16,30,421.81,67,305.69,06,201.20,66,208.20,66,45.07,01,9.29,01
2001,8,10,16,35,391.06,59,290.13,06,193.90,58,199.50,58,45.11,01,9.29,01
2001,8,10,16,40,359.42,55,269.38,06,180.80,54,188.00,54,45.48,01,9.15,01
2001,8,10,16,45,332.73,59,246.91,06,165.30,58,175.40,58,45.23,01,9.29,01
2001,8,10,16,50,314.72,55,232.69,06,157.80,54,167.20,54,45.18,01,9.25,01
2001,8,10,16,55,289.93,55,218.23,06,151.10,54,158.20,54,44.92,01,9.36,01
2001,8,10,17,0,269.25,47,206.48,06,146.50,46,150.90,46,44.80,01,9.44,01
2001,8,10,17,5,181.58,19,156.41,06,71.70,18,130.50,18,44.91,01,9.43,01
2001,8,10,17,10,201.22,35,160.40,06,97.60,34,126.90,34,44.59,01,9.49,01
2001,8,10,17,15,207.05,43,160.25,06,111.20,42,124.10,42,44.71,01,9.50,01
2001,8,10,17,20,190.45,35,150.69,06,108.20,34,117.50,34,44.70,01,9.48,01
2001,8,10,17,25,149.79,19,127.11,06,75.30,18,105.40,18,44.64,01,9.53,01
2001,8,10,17,30,153.48,23,125.75,06,86.50,22,102.40,22,44.38,01,9.62,01
2001,8,10,17,35,145.65,31,118.16,06,82.60,30,97.40,30,44.50,01,9.57,01
2001,8,10,17,40,131.74,27,107.72,06,77.40,26,89.70,26,44.52,01,9.60,01
2001,8,10,17,45,116.36,23,98.03,06,71.10,22,82.80,22,44.42,01,9.68,01
2001,8,10,17,50,102.39,19,88.46,06,63.21,18,76.10,18,44.30,01,9.72,01
2001,8,10,17,55,88.40,03,83.19,06,47.44,03,74.80,03,43.80,01,10.94,01
2001,8,10,18,0,75.05,01,68.41,06,36.59,01,62.62,01,43.70,01,11.15,01
2001,8,10,18,5,62.92,01,59.49,06,29.41,01,55.39,01,43.54,01,11.16,01
2001,8,10,18,10,49.74,01,47.87,06,21.99,01,45.21,01,43.39,01,11.23,01
2001,8,10,18,15,37.99,01,37.27,06,15.42,01,35.69,01,43.31,01,11.30,01
2001,8,10,18,20,27.02,01,27.23,06,4.96,01,26.81,01,43.47,01,11.35,01
2001,8,10,18,25,18.46,01,18.96,06,0.90,01,18.90,01,43.09,01,11.43,01
2001,8,10,18,30,11.47,01,12.01,06,-0.55,01,12.04,01,43.14,01,11.31,01
2001,8,10,18,35,5.78,01,6.02,06,-1.30,01,6.06,01,42.83,01,11.36,01
2001,8,10,18,40,1.32,01,1.41,06,-1.47,01,1.43,01,42.91,01,11.41,01
2001,8,10,18,45,-1.73,01,0.00,06,-1.25,01,-1.38,01,42.53,01,11.47,01
2001,8,10,18,50,-3.69,01,0.00,06,-1.15,01,-3.73,01,42.43,01,11.55,01
2001,8,10,18,55,-4.78,01,0.00,06,-0.98,01,-5.16,01,42.29,01,11.64,01
2001,8,10,19,0,-5.51,01,0.00,06,-0.92,01,-6.12,01,41.93,01,11.78,01
2001,8,10,19,5,-5.49,01,0.00,06,-0.82,01,-6.03,01,41.89,01,11.79,01
2001,8,10,19,10,-5.58,01,0.00,06,-0.80,01,-6.24,01,42.21,01,11.90,01
2001,8,10,19,15,-5.68,01,0.00,06,-0.76,01,-6.61,01,41.85,01,11.90,01
2001,8,10,19,20,-5.68,01,0.00,06,-0.69,01,-6.71,01,41.98,01,11.99,01
2001,8,10,19,25,-5.55,01,0.00,06,-0.59,01,-6.25,01,41.81,01,12.02,01
2001,8,10,19,30,-5.53,01,0.00,06,-0.57,01,-6.07,01,41.58,01,12.09,01
2001,8,10,19,35,-5.58,01,0.00,06,-0.52,01,-6.27,01,41.62,01,12.13,01
2001,8,10,19,40,-5.62,01,0.00,06,-0.57,01,-6.47,01,41.46,01,12.22,01
2001,8,10,19,45,-5.63,01,0.00,06,-0.42,01,-6.49,01,41.48,01,12.34,01
2001,8,10,19,50,-5.70,01,0.00,06,-0.49,01,-6.60,01,41.20,01,12.49,01
2001,8,10,19,55,-5.75,01,0.00,06,-0.66,01,-6.67,01,41.04,01,12.52,01
2001,8,10,20,0,-5.54,01,0.00,06,-0.58,01,-6.24,01,41.21,01,12.70,01
2001,8,10,20,5,-5.58,01,0.00,06,-0.51,01,-5.75,01,40.98,01,12.64,01
2001,8,10,20,10,-5.63,01,0.00,06,-0.38,01,-5.55,01,41.20,01,12.72,01
2001,8,10,20,15,-5.72,01,0.00,06,-0.44,01,-5.91,01,40.92,01,12.75,01
2001,8,10,20,20,-5.93,01,0.00,06,-0.50,01,-6.26,01,40.82,01,12.90,01
2001,8,10,20,25,-6.44,01,0.00,06,-0.78,01,-6.98,01,41.04,01,13.02,01
2001,8,10,20,30,-6.88,01,0.00,06,-0.86,01,-7.36,01,40.73,01,13.01,01
2001,8,10,20,35,-6.36,01,0.00,06,-0.82,01,-6.63,01,40.71,01,13.08,01
2001,8,10,20,40,-7.65,01,0.00,06,-1.28,01,-7.69,01,40.25,01,13.19,01
2001,8,10,20,45,-8.16,01,0.00,06,-1.43,01,-8.01,01,40.10,01,13.41,01
2001,8,10,20,50,-8.17,01,0.00,06,-1.62,01,-8.71,01,39.87,01,13.52,01
2001,8,10,20,55,-8.35,01,0.00,06,-1.79,01,-8.65,01,39.98,01,13.59,01
2001,8,10,21,0,-7.72,01,0.00,06,-1.77,01,-7.87,01,39.64,01,13.60,01
2001,8,10,21,5,-7.42,01,0.00,06,-1.64,01,-7.55,01,39.63,01,13.62,01
2001,8,10,21,10,-7.44,01,0.00,06,-1.59,01,-7.42,01,39.38,01,13.70,01
2001,8,10,21,15,-6.41,01,0.00,06,-1.12,01,-6.50,01,39.30,01,13.54,01
2001,8,10,21,20,-5.30,01,0.00,06,-1.04,01,-5.28,01,39.51,01,13.49,01
2001,8,10,21,25,-5.97,01,0.00,06,-1.05,01,-6.08,01,38.93,01,13.61,01
2001,8,10,21,30,-6.74,01,0.00,06,-1.22,01,-6.59,01,39.34,01,13.67,01
2001,8,10,21,35,-6.31,01,0.00,06,-1.07,01,-6.21,01,38.69,01,13.81,01
2001,8,10,21,40,-5.88,01,0.00,06,-0.97,01,-5.71,01,38.71,01,13.77,01
2001,8,10,21,45,-5.70,01,0.00,06,-0.98,01,-5.49,01,38.28,01,13.82,01
2001,8,10,21,50,-5.54,01,0.00,06,-0.87,01,-5.36,01,39.06,01,13.95,01
2001,8,10,21,55,-5.15,01,0.00,06,-0.56,01,-4.89,01,38.62,01,13.92,01
2001,8,10,22,0,-5.14,01,0.00,06,-0.66,01,-4.94,01,38.58,01,13.88,01
2001,8,10,22,5,-5.17,01,0.00,06,-0.42,01,-4.97,01,38.61,01,13.92,01
2001,8,10,22,10,-5.07,01,0.00,06,-0.40,01,-4.59,01,38.69,01,13.95,01
2001,8,10,22,15,-5.13,01,0.00,06,-0.45,01,-4.38,01,38.69,01,13.95,01
2001,8,10,22,20,-5.11,01,0.00,06,-0.56,01,-4.68,01,38.31,01,14.24,01
2001,8,10,22,25,-4.38,01,0.00,06,-0.36,01,-4.16,01,37.89,01,14.31,01
2001,8,10,22,30,-3.78,01,0.00,06,-0.11,01,-3.91,01,38.00,01,14.39,01
2001,8,10,22,35,-3.31,01,0.00,06,0.06,01,-3.43,01,37.82,01,14.42,01
2001,8,10,22,40,-2.76,01,0.00,06,0.76,01,-2.70,01,38.06,01,14.31,01
2001,8,10,22,45,-2.49,01,0.00,06,0.50,01,-2.38,01,38.61,01,14.26,01
2001,8,10,22,50,-3.59,01,0.00,06,-0.18,01,-3.81,01,38.06,01,14.57,01
2001,8,10,22,55,-3.94,01,0.00,06,-0.54,01,-4.02,01,37.74,01,14.70,01
2001,8,10,23,0,-4.22,01,0.00,06,-0.74,01,-4.04,01,37.22,01,14.95,01
2001,8,10,23,5,-4.35,01,0.00,06,-0.86,01,-4.06,01,37.36,01,15.10,01
2001,8,10,23,10,-4.18,01,0.00,06,-0.79,01,-4.18,01,37.04,01,15.15,01
2001,8,10,23,15,-3.89,01,0.00,06,-0.48,01,-4.03,01,37.25,01,15.19,01
2001,8,10,23,20,-4.05,01,0.00,06,-0.40,01,-4.06,01,37.37,01,15.26,01
2001,8,10,23,25,-4.46,01,0.00,06,-0.38,01,-4.33,01,37.31,01,15.36,01
2001,8,10,23,30,-4.49,01,0.00,06,-0.35,01,-4.42,01,37.16,01,15.32,01
2001,8,10,23,35,-4.37,01,0.00,06,-0.30,01,-4.04,01,37.07,01,15.35,01
2001,8,10,23,40,-4.53,01,0.00,06,-0.18,01,-4.11,01,37.02,01,15.43,01
2001,8,10,23,45,-4.49,01,0.00,06,-0.01,01,-4.20,01,37.04,01,15.44,01
2001,8,10,23,50,-4.19,01,0.00,06,0.07,01,-4.05,01,37.03,01,15.51,01
2001,8,10,23,55,-4.22,01,0.00,06,-0.01,01,-4.06,01,36.78,01,15.55,01
2001,8,11,0,0,-3.89,01,0.00,06,0.26,01,-4.00,01,37.21,01,15.51,01
2001,8,11,0,5,-3.57,01,0.00,06,0.28,01,-3.75,01,37.12,01,15.38,01
2001,8,11,0,10,-4.33,01,0.00,06,-0.65,01,-4.14,01,36.79,01,15.40,01
2001,8,11,0,15,-5.08,01,0.00,06,-1.01,01,-4.81,01,36.40,01,15.93,01
2001,8,11,0,20,-5.00,01,0.00,06,-0.90,01,-4.79,01,36.03,01,16.02,01
2001,8,11,0,25,-4.06,01,0.00,06,-0.54,01,-3.90,01,36.20,01,15.85,01
2001,8,11,0,30,-3.26,01,0.00,06,-0.25,01,-3.12,01,36.51,01,15.82,01
2001,8,11,0,35,-3.24,01,0.00,06,0.25,01,-3.04,01,36.50,01,15.79,01
2001,8,11,0,40,-3.24,01,0.00,06,0.62,01,-2.90,01,37.04,01,15.70,01
2001,8,11,0,45,-3.28,01,0.00,06,0.77,01,-3.04,01,37.11,01,15.61,01
2001,8,11,0,50,-3.99,01,0.00,06,0.61,01,-3.71,01,37.01,01,15.70,01
2001,8,11,0,55,-4.25,01,0.00,06,0.37,01,-3.97,01,36.91,01,15.80,01
2001,8,11,1,0,-4.27,01,0.00,06,0.41,01,-4.03,01,36.64,01,16.00,01
2001,8,11,1,5,-4.61,01,0.00,06,0.26,01,-4.08,01,36.61,01,16.06,01
2001,8,11,1,10,-4.94,01,0.00,06,0.12,01,-4.22,01,36.58,01,16.18,01
2001,8,11,1,15,-5.11,01,0.00,06,-0.03,01,-4.69,01,36.40,01,16.22,01
2001,8,11,1,20,-5.13,01,0.00,06,-0.15,01,-4.97,01,36.56,01,16.27,01
2001,8,11,1,25,-4.93,01,0.00,06,-0.12,01,-5.06,01,36.28,01,16.29,01
2001,8,11,1,30,-5.13,01,0.00,06,-0.30,01,-5.35,01,36.09,01,16.46,01
2001,8,11,1,35,-5.38,01,0.00,06,-0.22,01,-5.58,01,36.09,01,16.55,01
2001,8,11,1,40,-5.13,01,0.00,06,-0.23,01,-5.25,01,35.54,01,16.70,01
2001,8,11,1,45,-4.86,01,0.00,06,-0.02,01,-4.70,01,36.17,01,16.71,01
2001,8,11,1,50,-4.87,01,0.00,06,-0.43,01,-4.87,01,35.80,01,16.67,01
2001,8,11,1,55,-5.14,01,0.00,06,-0.72,01,-5.28,01,35.44,01,16.99,01
2001,8,11,2,0,-4.86,01,0.00,06,-0.85,01,-5.02,01,35.11,01,17.23,01
2001,8,11,2,5,-4.18,01,0.00,06,-0.55,01,-4.10,01,35.03,01,17.21,01
2001,8,11,2,10,-4.16,01,0.00,06,-0.40,01,-4.05,01,35.12,01,17.22,01
2001,8,11,2,15,-3.60,01,0.00,06,-0.15,01,-3.72,01,35.21,01,17.23,01
2001,8,11,2,20,-3.25,01,0.00,06,0.00,01,-3.29,01,35.24,01,17.21,01
2001,8,11,2,25,-3.30,01,0.00,06,0.13,01,-3.35,01,35.31,01,17.23,01
2001,8,11,2,30,-3.75,01,0.00,06,0.03,01,-3.81,01,35.20,01,17.27,01
2001,8,11,2,35,-4.54,01,0.00,06,-0.26,01,-4.22,01,35.04,01,17.40,01
2001,8,11,2,40,-4.75,01,0.00,06,-0.50,01,-4.66,01,34.75,01,17.58,01
2001,8,11,2,45,-5.34,01,0.00,06,-0.64,01,-5.37,01,34.44,01,17.81,01
2001,8,11,2,50,-5.66,01,0.00,06,-0.94,01,-5.96,01,34.29,01,18.25,01
2001,8,11,2,55,-5.75,01,0.00,06,-0.91,01,-5.78,01,34.23,01,18.48,01
2001,8,11,3,0,-5.87,01,0.00,06,-0.91,01,-5.81,01,33.97,01,18.68,01
2001,8,11,3,5,-6.02,01,0.00,06,-0.80,01,-6.03,01,34.10,01,18.65,01
2001,8,11,3,10,-5.50,01,0.00,06,-0.64,01,-5.42,01,33.89,01,18.56,01
2001,8,11,3,15,-4.68,01,0.00,06,-0.30,01,-4.13,01,34.17,01,18.22,01
2001,8,11,3,20,-4.43,01,0.00,06,0.09,01,-3.94,01,34.48,01,18.17,01
2001,8,11,3,25,-4.68,01,0.00,06,0.01,01,-4.16,01,34.53,01,18.13,01
2001,8,11,3,30,-5.22,01,0.00,06,-0.32,01,-4.83,01,34.21,01,18.36,01
2001,8,11,3,35,-5.21,01,0.00,06,-0.63,01,-4.72,01,33.82,01,18.55,01
2001,8,11,3,40,-5.05,01,0.00,06,-0.63,01,-4.56,01,33.52,01,18.80,01
2001,8,11,3,45,-5.30,01,0.00,06,-0.69,01,-4.91,01,33.73,01,19.03,01
2001,8,11,3,50,-6.19,01,0.00,06,-1.06,01,-5.68,01,33.43,01,19.33,01
2001,8,11,3,55,-5.14,01,0.00,06,-0.66,01,-4.75,01,33.18,01,19.04,01
2001,8,11,4,0,-4.05,01,0.00,06,0.20,01,-3.54,01,33.58,01,18.70,01
2001,8,11,4,5,-3.53,01,0.00,06,0.44,01,-2.98,01,33.96,01,18.30,01
2001,8,11,4,10,-4.73,01,0.00,06,-0.05,01,-4.17,01,33.82,01,18.65,01
2001,8,11,4,15,-5.25,01,0.00,06,-0.25,01,-5.03,01,33.65,01,18.92,01
2001,8,11,4,20,-4.78,01,0.00,06,-0.16,01,-4.64,01,33.41,01,18.97,01
2001,8,11,4,25,-4.72,01,0.00,06,-0.38,01,-4.13,01,33.47,01,18.70,01
2001,8,11,4,30,-4.94,01,0.00,06,-0.47,01,-4.39,01,33.47,01,19.14,01
2001,8,11,4,35,-5.13,01,0.00,06,-0.83,01,-4.15,01,33.17,01,19.69,01
2001,8,11,4,40,-5.18,01,0.00,06,-0.94,01,-4.55,01,32.93,01,20.42,01
2001,8,11,4,45,-4.85,01,0.00,06,-0.82,01,-4.83,01,32.56,01,20.55,01
2001,8,11,4,50,-4.82,01,0.00,06,-0.80,01,-4.25,01,32.48,01,20.74,01
2001,8,11,4,55,-4.55,01,0.00,06,-0.55,01,-3.97,01,32.76,01,20.64,01
2001,8,11,5,0,-4.45,01,0.00,06,-0.55,01,-4.08,01,32.79,01,20.86,01
2001,8,11,5,5,-4.52,01,0.00,06,-0.54,01,-4.15,01,32.80,01,21.20,01
2001,8,11,5,10,-4.58,01,0.00,06,-0.53,01,-4.03,01,32.74,01,21.22,01
2001,8,11,5,15,-4.71,01,0.00,06,-0.91,01,-4.16,01,32.39,01,21.52,01
2001,8,11,5,20,-5.05,01,0.00,06,-1.35,01,-4.34,01,31.92,01,21.49,01
2001,8,11,5,25,-4.65,01,0.00,06,-1.56,01,-3.90,01,31.40,01,22.29,01
2001,8,11,5,30,-4.21,01,0.00,06,-1.41,01,-3.49,01,31.28,01,23.09,01
2001,8,11,5,35,-3.42,01,0.00,06,-1.48,01,-2.85,01,31.06,01,24.07,01
2001,8,11,5,40,-0.98,01,-0.37,06,-1.34,01,-0.36,01,30.83,01,24.36,01
2001,8,11,5,45,2.53,01,3.01,06,-1.13,01,3.04,01,30.59,01,24.54,01
2001,8,11,5,50,7.63,01,8.41,06,0.45,01,8.39,01,30.56,01,24.37,01
2001,8,11,5,55,13.75,01,14.30,06,3.83,01,14.06,01,30.63,01,23.49,01
2001,8,11,6,0,21.69,01,22.23,06,11.05,01,21.33,01,30.88,01,22.22,01
2001,8,11,6,5,29.87,01,30.23,06,21.91,01,28.05,01,30.97,01,21.99,01
2001,8,11,6,10,39.34,01,39.65,06,35.96,01,35.40,01,31.08,01,21.70,01
2001,8,11,6,15,50.76,01,50.75,06,52.87,01,43.52,01,31.24,01,21.54,01
2001,8,11,6,20,62.84,01,62.38,06,71.70,01,51.24,01,31.39,01,21.31,01
2001,8,11,6,25,76.31,01,75.16,06,91.10,01,59.30,01,31.55,01,21.15,01
2001,8,11,6,30,90.04,03,88.33,06,111.00,03,66.94,03,31.87,01,20.80,01
2001,8,11,6,35,104.64,03,102.37,06,132.30,03,74.40,03,31.93,01,20.71,01
2001,8,11,6,40,120.22,03,117.07,06,155.10,03,81.40,03,32.05,01,20.67,01
2001,8,11,6,45,137.09,03,132.83,06,176.30,03,89.00,03,32.18,01,20.57,01
2001,8,11,6,50,153.16,03,147.82,06,195.50,03,95.60,03,32.35,01,20.33,01
2001,8,11,6,55,170.41,03,164.22,06,218.20,03,101.90,03,32.56,01,20.20,01
2001,8,11,7,0,188.39,03,181.34,06,240.60,03,108.20,03,32.60,01,20.28,01
2001,8,11,7,5,206.21,03,198.13,06,260.40,03,114.20,03,32.85,01,20.46,01
2001,8,11,7,10,225.30,11,215.16,06,277.40,10,120.70,10,33.04,01,20.37,01
2001,8,11,7,15,244.21,11,231.97,06,293.80,10,126.60,10,33.21,01,20.02,01
2001,8,11,7,20,264.48,11,250.72,06,315.70,10,131.80,10,33.52,01,19.55,01
2001,8,11,7,25,283.19,11,269.56,06,335.70,10,137.10,10,33.88,01,19.18,01
2001,8,11,7,30,300.96,11,286.53,06,349.80,10,142.30,10,34.31,01,18.93,01
2001,8,11,7,35,319.22,15,303.23,06,362.20,14,147.50,14,34.48,01,18.58,01
2001,8,11,7,40,338.61,15,321.60,06,378.60,14,152.20,14,34.98,01,18.07,01
2001,8,11,7,45,358.14,11,340.95,06,394.50,10,157.60,10,35.64,01,17.55,01
2001,8,11,7,50,377.81,11,359.72,06,408.00,10,163.10,10,35.64,01,17.25,01
2001,8,11,7,55,396.95,15,376.60,06,418.90,14,167.60,14,36.01,01,17.12,01
2001,8,11,8,0,415.91,15,394.26,06,430.00,14,172.50,14,36.59,01,16.72,01
2001,8,11,8,5,433.01,11,411.11,06,437.70,10,178.10,10,37.02,01,16.29,01
2001,8,11,8,10,452.37,15,430.71,06,455.40,14,180.80,14,37.54,01,15.98,01
2001,8,11,8,15,469.70,11,448.09,06,466.00,10,184.80,10,37.96,01,15.68,01
2001,8,11,8,20,488.64,11,464.57,06,474.30,10,189.00,10,37.95,01,15.49,01
2001,8,11,8,25,508.11,11,482.96,06,486.70,10,192.50,10,38.63,01,15.14,01
2001,8,11,8,30,525.35,15,499.95,06,496.70,14,195.80,14,39.06,01,14.79,01
2001,8,11,8,35,542.71,15,517.44,06,506.70,14,199.40,14,38.93,01,14.73,01
2001,8,11,8,40,562.06,15,534.77,06,516.00,14,203.10,14,38.76,01,14.80,01
2001,8,11,8,45,578.63,15,547.76,06,519.10,14,206.40,14,39.35,01,14.53,01
2001,8,11,8,50,594.74,11,562.19,06,525.60,10,208.90,10,39.55,01,14.36,01
2001,8,11,8,55,612.93,19,579.75,06,535.70,18,212.00,18,40.10,01,14.24,01
2001,8,11,9,0,629.26,15,597.87,06,547.40,14,214.40,14,40.15,01,14.29,01
2001,8,11,9,5,645.80,15,613.93,06,555.70,14,217.00,14,40.42,01,14.10,01
2001,8,11,9,10,664.36,15,627.61,06,559.80,14,220.20,14,40.78,01,13.99,01
2001,8,11,9,15,679.48,19,641.27,06,564.90,18,222.70,18,41.07,01,13.92,01
2001,8,11,9,20,694.50,15,658.32,06,575.20,14,224.70,14,41.44,01,13.68,01
2001,8,11,9,25,709.52,11,674.92,06,583.10,10,228.00,10,41.41,01,13.56,01
2001,8,11,9,30,727.50,19,689.38,06,589.90,18,230.00,18,42.38,01,13.44,01
2001,8,11,9,35,741.44,19,699.03,06,590.90,18,231.80,18,42.20,01,13.42,01
2001,8,11,9,40,754.35,15,710.34,06,594.30,14,233.50,14,42.05,01,13.61,01
2001,8,11,9,45,766.23,15,726.06,06,600.80,14,237.20,14,41.51,01,13.88,01
2001,8,11,9,50,781.06,15,738.86,06,605.40,14,239.60,14,41.86,01,14.41,01
2001,8,11,9,55,791.89,15,748.53,06,608.90,14,239.90,14,42.47,01,14.58,01
2001,8,11,10,0,802.69,15,758.74,06,612.60,14,240.70,14,41.62,01,14.59,01
2001,8,11,10,5,816.48,15,768.68,06,612.40,14,244.70,14,42.13,01,14.49,01
2001,8,11,10,10,825.40,15,777.91,06,612.80,14,247.70,14,41.71,01,14.50,01
2001,8,11,10,15,835.28,15,789.23,06,615.60,14,250.90,14,42.09,01,14.33,01
2001,8,11,10,20,851.06,19,798.86,06,617.80,18,253.10,18,42.80,01,14.06,01
2001,8,11,10,25,863.86,15,807.85,06,620.40,14,254.50,14,42.90,01,14.18,01
2001,8,11,10,30,874.67,19,819.84,06,627.10,18,255.40,18,42.21,01,13.81,01
2001,8,11,10,35,882.52,19,830.74,06,631.30,18,257.60,18,43.19,01,13.57,01
2001,8,11,10,40,885.46,19,836.01,06,629.10,18,260.20,18,43.60,01,13.35,01
2001,8,11,10,45,894.28,19,840.04,06,626.50,18,262.20,18,43.55,01,12.88,01
