2002,8,10,6,35,44.11,01,44.06,06,1.52,01,43.82,01,32.52,01,86.20,01
2002,8,10,6,40,54.55,01,54.25,06,2.64,01,53.78,01,32.71,01,86.00,01
2002,8,10,6,45,63.50,03,63.07,06,3.40,03,62.39,03,32.85,01,85.90,01
2002,8,10,6,50,68.98,03,68.62,06,2.73,03,68.02,03,32.94,01,86.10,01
2002,8,10,6,55,71.54,03,71.28,06,2.01,03,70.80,03,32.90,01,85.80,01
2002,8,10,7,0,71.19,03,70.91,06,1.96,03,70.40,03,32.91,01,85.00,01
2002,8,10,7,5,75.45,03,75.21,06,2.21,03,74.60,03,32.95,01,83.50,01
2002,8,10,7,10,81.89,03,81.47,06,3.94,03,80.30,03,33.04,01,84.00,01
2002,8,10,7,15,88.02,03,87.42,06,2.27,03,86.70,03,33.07,01,83.40,01
2002,8,10,7,20,100.97,03,100.27,06,2.58,03,99.40,03,33.12,01,82.90,01
2002,8,10,7,25,109.97,03,109.31,06,3.11,03,108.20,03,33.16,01,82.20,01
2002,8,10,7,30,119.38,03,118.49,06,3.17,03,117.30,03,33.25,01,82.30,01
2002,8,10,7,35,122.89,03,122.00,06,2.80,03,120.90,03,33.26,01,82.00,01
2002,8,10,7,40,137.66,03,136.35,06,3.02,03,135.10,03,33.34,01,82.80,01
2002,8,10,7,45,188.90,03,184.78,06,15.28,03,178.20,03,33.27,01,82.70,01
2002,8,10,7,50,232.63,03,226.91,06,22.49,03,216.80,03,33.43,01,81.90,01
2002,8,10,7,55,201.06,03,197.80,06,4.06,03,195.90,03,33.54,01,83.50,01
2002,8,10,8,0,199.77,03,196.24,06,3.37,03,194.60,03,33.37,01,84.50,01
2002,8,10,8,5,280.88,03,270.21,06,32.39,03,253.90,03,33.41,01,83.50,01
2002,8,10,8,10,357.66,03,339.62,06,52.39,03,312.30,03,33.50,01,83.70,01
2002,8,10,8,15,369.69,11,350.89,06,58.62,10,319.30,10,33.59,01,82.20,01
2002,8,10,8,20,374.94,03,354.30,06,62.03,03,319.80,03,33.76,01,81.80,01
2002,8,10,8,25,370.38,03,349.19,06,63.31,03,312.90,03,33.73,01,80.90,01
2002,8,10,8,30,379.47,11,356.12,06,67.48,10,316.30,10,33.85,01,80.10,01
2002,8,10,8,35,350.31,11,330.60,06,55.06,10,297.20,10,34.02,01,81.00,01
2002,8,10,8,40,285.23,03,271.99,06,40.11,03,247.00,03,34.09,01,77.90,01
2002,8,10,8,45,371.46,11,347.90,06,59.47,10,309.90,10,34.03,01,75.70,01
2002,8,10,8,50,462.13,19,429.01,06,84.00,18,374.00,18,34.20,01,74.40,01
2002,8,10,8,55,466.95,15,432.52,06,86.70,14,374.40,14,34.40,01,73.30,01
2002,8,10,9,0,468.83,15,432.87,06,88.20,14,372.40,14,34.50,01,72.70,01
2002,8,10,9,5,477.03,15,438.93,06,92.10,14,374.40,14,34.60,01,70.90,01
2002,8,10,9,10,491.37,15,450.72,06,95.10,14,382.70,14,34.88,01,69.00,01
2002,8,10,9,15,495.79,19,453.20,06,93.20,18,385.20,18,34.85,01,68.58,01
2002,8,10,9,20,504.23,15,461.42,06,95.90,14,390.10,14,34.98,01,68.84,01
2002,8,10,9,25,518.34,19,473.93,06,98.00,18,399.70,18,35.27,01,66.84,01
2002,8,10,9,30,531.83,19,484.28,06,97.40,18,409.20,18,35.14,01,65.65,01
2002,8,10,9,35,545.10,23,496.58,06,99.60,22,418.50,22,35.37,01,64.74,01
2002,8,10,9,40,557.34,15,505.45,06,100.10,14,425.70,14,35.29,01,64.86,01
2002,8,10,9,45,566.67,19,512.76,06,103.40,18,429.10,18,35.38,01,63.51,01
2002,8,10,9,50,588.67,19,530.08,06,109.70,18,440.00,18,35.56,01,64.70,01
2002,8,10,9,55,601.05,23,537.72,06,110.60,22,445.60,22,35.32,01,63.41,01
2002,8,10,10,0,617.09,19,550.81,06,116.80,18,452.20,18,35.41,01,59.51,01
2002,8,10,10,5,630.85,23,563.23,06,121.40,22,459.40,22,35.76,01,60.54,01
2002,8,10,10,10,644.48,23,574.10,06,124.50,22,466.30,22,35.96,01,57.24,01
2002,8,10,10,15,652.14,23,580.80,06,124.30,22,471.90,22,35.99,01,56.16,01
2002,8,10,10,20,661.90,23,589.31,06,126.20,22,477.50,22,36.01,01,54.39,01
2002,8,10,10,25,673.95,23,600.22,06,129.90,22,483.90,22,36.38,01,56.19,01
2002,8,10,10,30,683.63,23,608.23,06,131.70,22,489.10,22,36.61,01,56.20,01
2002,8,10,10,35,681.10,19,606.86,06,127.30,18,490.60,18,36.90,01,54.76,01
2002,8,10,10,40,687.97,19,611.75,06,126.80,18,494.90,18,36.72,01,59.18,01
2002,8,10,10,45,694.45,23,614.72,06,124.40,22,499.10,22,36.66,01,57.75,01
2002,8,10,10,50,701.03,27,619.15,06,124.50,26,502.50,26,36.64,01,60.96,01
2002,8,10,10,55,714.27,27,624.51,06,126.70,26,504.90,26,36.25,01,64.83,01
2002,8,10,11,0,722.72,27,628.54,06,129.10,26,505.80,26,35.97,01,66.59,01
2002,8,10,11,5,729.25,27,631.50,06,132.40,26,504.80,26,36.01,01,65.35,01
2002,8,10,11,10,732.91,27,633.12,06,131.20,26,506.80,26,36.08,01,66.29,01
2002,8,10,11,15,749.83,31,647.26,06,136.50,30,515.10,30,35.95,01,67.01,01
2002,8,10,11,20,759.18,35,650.87,06,139.50,34,515.10,34,35.89,01,66.72,01
2002,8,10,11,25,760.25,35,650.93,06,138.30,34,515.70,34,35.85,01,69.31,01
2002,8,10,11,30,776.44,35,657.71,06,143.30,34,517.00,34,35.98,01,65.86,01
2002,8,10,11,35,787.88,35,664.49,06,146.90,34,519.70,34,36.22,01,65.23,01
2002,8,10,11,40,790.80,35,665.77,06,147.50,34,519.90,34,36.22,01,64.56,01
2002,8,10,11,45,786.15,35,670.72,06,143.40,34,528.50,34,36.46,01,65.91,01
2002,8,10,11,50,784.32,39,657.09,06,139.10,38,518.80,38,36.55,01,68.30,01
2002,8,10,11,55,790.05,39,661.68,06,136.90,38,525.30,38,36.62,01,67.62,01
2002,8,10,12,0,785.36,35,667.20,06,131.60,34,535.90,34,36.43,01,67.85,01
2002,8,10,12,5,785.39,35,660.15,06,128.50,34,531.80,34,36.38,01,68.37,01
2002,8,10,12,10,785.40,39,648.74,06,127.60,38,521.20,38,36.64,01,68.31,01
2002,8,10,12,15,796.76,39,661.27,06,121.50,38,539.80,38,36.70,01,68.32,01
2002,8,10,12,20,807.14,51,637.75,06,112.10,50,525.70,50,36.66,01,68.48,01
2002,8,10,12,25,793.90,51,618.88,06,107.00,50,512.00,50,36.76,01,67.83,01
2002,8,10,12,30,796.71,51,620.29,06,93.10,50,527.40,50,36.68,01,64.16,01
2002,8,10,12,35,816.49,55,638.44,06,97.20,54,541.60,54,36.68,01,62.74,01
2002,8,10,12,40,832.46,55,647.16,06,95.20,54,552.50,54,36.57,01,64.64,01
2002,8,10,12,45,840.86,75,596.36,06,91.60,74,505.50,74,36.38,01,67.92,01
2002,8,10,12,50,825.71,71,596.19,06,83.00,70,514.10,70,36.56,01,68.99,01
2002,8,10,12,55,827.50,71,585.41,06,77.10,70,509.40,70,36.52,01,68.95,01
2002,8,10,13,0,831.16,75,586.38,06,68.91,74,518.70,74,36.53,01,68.72,01
2002,8,10,13,5,824.45,79,558.09,06,64.20,78,495.30,78,36.90,01,68.10,01
2002,8,10,13,10,829.02,83,558.69,06,55.57,82,504.60,82,36.92,01,66.99,01
2002,8,10,13,15,828.21,79,574.35,06,44.97,78,530.80,78,37.00,01,65.68,01
2002,8,10,13,20,821.83,79,567.99,06,36.64,78,532.70,78,36.97,01,65.84,01
2002,8,10,13,25,822.97,63,605.94,06,104.10,62,506.30,62,37.04,01,64.54,01
2002,8,10,13,30,839.20,03,805.14,06,353.90,03,468.60,03,36.88,01,64.20,01
2002,8,10,13,35,838.45,11,804.55,06,359.90,10,464.70,10,36.89,01,63.76,01
2002,8,10,13,40,816.91,11,783.60,06,336.10,10,468.60,10,36.93,01,63.87,01
2002,8,10,13,45,798.15,03,767.33,06,311.30,03,477.90,03,37.07,01,62.38,01
2002,8,10,13,50,782.32,11,752.24,06,291.20,10,483.80,10,37.26,01,61.75,01
2002,8,10,13,55,771.62,11,741.31,06,284.50,10,481.40,10,37.25,01,61.54,01
2002,8,10,14,0,763.73,03,735.12,06,284.70,03,477.50,03,37.42,01,60.55,01
2002,8,10,14,5,755.81,11,725.67,06,285.30,10,470.10,10,37.54,01,60.51,01
2002,8,10,14,10,743.06,11,711.43,06,280.40,10,462.90,10,37.52,01,59.37,01
2002,8,10,14,15,732.17,11,700.26,06,272.30,10,461.60,10,37.57,01,57.95,01
2002,8,10,14,20,718.34,11,686.34,06,258.40,10,462.50,10,37.63,01,57.03,01
2002,8,10,14,25,701.54,03,670.99,06,241.80,03,464.10,03,37.64,01,58.24,01
2002,8,10,14,30,691.13,11,659.64,06,227.60,10,467.40,10,37.56,01,58.37,01
2002,8,10,14,35,693.14,11,662.56,06,214.40,10,483.90,10,37.45,01,59.45,01
2002,8,10,14,40,695.29,03,665.37,06,198.60,03,502.20,03,37.25,01,59.63,01
2002,8,10,14,45,655.77,03,629.26,06,171.90,03,490.10,03,37.35,01,60.23,01
2002,8,10,14,50,666.86,03,638.11,06,177.40,03,496.70,03,37.26,01,60.70,01
2002,8,10,14,55,638.03,11,607.40,06,170.70,10,473.50,10,37.02,01,61.82,01
2002,8,10,15,0,621.57,03,591.89,06,170.60,03,460.30,03,37.28,01,60.89,01
2002,8,10,15,5,588.41,11,558.56,06,162.50,10,435.40,10,37.10,01,61.95,01
2002,8,10,15,10,558.03,11,528.60,06,154.40,10,413.70,10,37.11,01,62.21,01
2002,8,10,15,15,523.43,03,495.97,06,143.50,03,391.20,03,37.17,01,62.32,01
2002,8,10,15,20,519.42,11,489.86,06,147.20,10,384.50,10,37.05,01,61.89,01
2002,8,10,15,25,521.10,11,489.57,06,152.00,10,383.00,10,36.97,01,63.03,01
2002,8,10,15,30,511.03,11,480.58,06,148.20,10,378.90,10,36.93,01,62.81,01
2002,8,10,15,35,504.21,11,474.19,06,147.40,10,375.30,10,37.10,01,62.07,01
2002,8,10,15,40,491.03,11,461.34,06,132.20,10,374.70,10,37.03,01,62.26,01
2002,8,10,15,45,369.19,03,350.25,06,53.40,03,316.10,03,36.83,01,61.40,01
2002,8,10,15,50,442.27,15,415.55,06,98.40,14,354.20,14,36.80,01,61.03,01
2002,8,10,15,55,486.35,11,457.49,06,105.90,10,393.20,10,37.04,01,60.34,01
2002,8,10,16,0,447.34,11,422.90,06,64.86,10,384.60,10,36.96,01,59.89,01
2002,8,10,16,5,269.96,03,262.91,06,3.86,03,260.70,03,36.79,01,61.12,01
2002,8,10,16,10,225.99,03,220.32,06,3.80,03,218.20,03,36.65,01,62.42,01
2002,8,10,16,15,285.86,03,273.72,06,22.84,03,261.40,03,36.45,01,63.86,01
2002,8,10,16,20,277.79,03,265.53,06,24.97,03,252.50,03,36.30,01,64.27,01
2002,8,10,16,25,280.34,03,267.75,06,31.44,03,251.90,03,36.36,01,64.05,01
2002,8,10,16,30,301.57,11,285.27,06,41.68,10,265.00,10,36.36,01,64.41,01
2002,8,10,16,35,286.39,03,271.64,06,35.55,03,255.00,03,36.35,01,64.78,01
2002,8,10,16,40,286.93,03,270.84,06,35.44,03,254.90,03,36.28,01,64.89,01
2002,8,10,16,45,258.21,11,243.77,06,29.61,10,231.00,10,36.10,01,65.97,01
2002,8,10,16,50,284.77,11,268.99,06,26.39,10,258.10,10,36.07,01,66.36,01
2002,8,10,16,55,280.38,11,263.78,06,26.86,10,253.20,10,35.98,01,66.26,01
2002,8,10,17,0,252.29,03,238.57,06,20.98,03,230.70,03,36.00,01,66.96,01
2002,8,10,17,5,160.50,03,154.50,06,5.34,03,152.60,03,35.84,01,67.74,01
2002,8,10,17,10,159.57,03,153.09,06,5.90,03,151.10,03,35.54,01,68.95,01
2002,8,10,17,15,160.70,03,153.61,06,8.85,03,150.80,03,35.57,01,67.99,01
2002,8,10,17,20,139.34,03,133.45,06,6.21,03,131.60,03,35.53,01,68.46,01
2002,8,10,17,25,112.79,03,108.81,06,4.33,03,107.60,03,35.40,01,68.62,01
2002,8,10,17,30,95.85,03,93.04,06,2.48,03,92.40,03,35.33,01,69.58,01
2002,8,10,17,35,84.23,03,82.03,06,1.40,03,81.70,03,35.31,01,69.67,01
2002,8,10,17,40,74.84,03,72.98,06,0.82,03,72.80,03,35.32,01,69.38,01
2002,8,10,17,45,67.59,03,65.62,06,-0.14,03,65.65,03,35.11,01,70.00,01
2002,8,10,17,50,62.64,03,61.02,06,-0.07,03,61.03,03,35.13,01,71.20,01
2002,8,10,17,55,59.25,01,57.40,06,-0.43,01,57.47,01,35.00,01,71.30,01
2002,8,10,18,0,55.87,01,54.02,06,-0.28,01,54.06,01,35.01,01,71.20,01
2002,8,10,18,5,48.88,01,47.04,06,-0.34,01,47.08,01,34.99,01,71.20,01
2002,8,10,18,10,36.22,01,35.12,06,-0.46,01,35.17,01,34.94,01,70.70,01
2002,8,10,18,15,24.96,01,24.28,06,-0.74,01,24.34,01,34.87,01,71.80,01
2002,8,10,18,20,16.89,01,16.48,06,-0.98,01,16.54,01,34.73,01,72.30,01
2002,8,10,18,25,11.22,01,10.99,06,-0.63,01,11.02,01,34.68,01,72.20,01
2002,8,10,18,30,5.97,01,5.92,06,-0.53,01,5.93,01,34.71,01,72.20,01
2002,8,10,18,35,2.44,01,2.34,06,-0.42,01,2.34,01,34.69,01,71.40,01
2002,8,10,18,40,0.05,01,0.00,06,-0.45,01,0.06,01,34.66,01,72.00,01
2002,8,10,18,45,-0.34,01,0.00,06,-0.41,01,-0.43,01,34.64,01,72.70,01
2002,8,10,18,50,-0.59,01,0.00,06,-0.31,01,-0.51,01,34.59,01,72.70,01
2002,8,10,18,55,-1.46,01,0.00,06,-0.25,01,-1.44,01,34.58,01,72.80,01
2002,8,10,19,0,-1.54,01,0.00,06,0.06,01,-1.46,01,34.61,01,72.10,01
2002,8,10,19,5,-1.72,01,0.00,06,-0.08,01,-1.47,01,34.62,01,72.70,01
2002,8,10,19,10,-1.86,01,0.00,06,-0.11,01,-1.57,01,34.57,01,73.20,01
2002,8,10,19,15,-1.74,01,0.00,06,-0.16,01,-1.53,01,34.53,01,73.00,01
2002,8,10,19,20,-1.72,01,0.00,06,0.06,01,-1.46,01,34.53,01,72.90,01
2002,8,10,19,25,-1.70,01,0.00,06,0.04,01,-1.47,01,34.54,01,73.00,01
2002,8,10,19,30,-1.80,01,0.00,06,0.04,01,-1.50,01,34.53,01,73.20,01
2002,8,10,19,35,-1.82,01,0.00,06,-0.10,01,-1.57,01,34.47,01,73.60,01
2002,8,10,19,40,-1.77,01,0.00,06,0.06,01,-1.49,01,34.44,01,73.50,01
2002,8,10,19,45,-1.82,01,0.00,06,0.08,01,-1.50,01,34.47,01,74.00,01
2002,8,10,19,50,-1.87,01,0.00,06,-0.06,01,-1.68,01,34.41,01,74.40,01
2002,8,10,19,55,-1.92,01,0.00,06,-0.16,01,-1.76,01,34.36,01,75.00,01
2002,8,10,20,0,-2.02,01,0.00,06,-0.29,01,-2.04,01,34.28,01,75.90,01
2002,8,10,20,5,-1.90,01,0.00,06,-0.13,01,-1.91,01,34.26,01,76.00,01
2002,8,10,20,10,-2.00,01,0.00,06,-0.16,01,-2.12,01,34.23,01,76.20,01
2002,8,10,20,15,-2.13,01,0.00,06,-0.23,01,-2.26,01,34.16,01,76.90,01
2002,8,10,20,20,-2.00,01,0.00,06,-0.21,01,-2.15,01,34.07,01,77.10,01
2002,8,10,20,25,-1.97,01,0.00,06,-0.15,01,-2.02,01,34.06,01,77.70,01
2002,8,10,20,30,-1.92,01,0.00,06,0.06,01,-1.88,01,34.02,01,77.60,01
2002,8,10,20,35,-2.02,01,0.00,06,-0.09,01,-2.09,01,33.99,01,78.10,01
2002,8,10,20,40,-2.04,01,0.00,06,0.14,01,-2.15,01,33.98,01,78.20,01
2002,8,10,20,45,-1.96,01,0.00,06,0.28,01,-1.89,01,33.97,01,78.40,01
2002,8,10,20,50,-1.79,01,0.00,06,0.32,01,-1.54,01,33.98,01,78.40,01
2002,8,10,20,55,-1.84,01,0.00,06,0.23,01,-1.58,01,33.94,01,78.60,01
2002,8,10,21,0,-2.00,01,0.00,06,0.33,01,-1.98,01,33.97,01,79.10,01
2002,8,10,21,5,-2.01,01,0.00,06,0.41,01,-1.88,01,33.96,01,78.70,01
2002,8,10,21,10,-1.88,01,0.00,06,0.47,01,-1.70,01,33.96,01,78.50,01
2002,8,10,21,15,-1.81,01,0.00,06,0.49,01,-1.48,01,33.96,01,78.20,01
2002,8,10,21,20,-1.69,01,0.00,06,0.56,01,-1.46,01,33.95,01,77.60,01
2002,8,10,21,25,-1.66,01,0.00,06,0.56,01,-1.46,01,33.99,01,77.40,01
2002,8,10,21,30,-1.64,01,0.00,06,0.67,01,-1.46,01,34.04,01,77.10,01
2002,8,10,21,35,-1.61,01,0.00,06,0.78,01,-1.46,01,34.10,01,76.60,01
2002,8,10,21,40,-1.60,01,0.00,06,0.75,01,-1.46,01,34.11,01,76.40,01
2002,8,10,21,45,-1.60,01,0.00,06,0.70,01,-1.46,01,34.13,01,76.40,01
2002,8,10,21,50,-1.75,01,0.00,06,0.58,01,-1.48,01,34.14,01,76.40,01
2002,8,10,21,55,-1.75,01,0.00,06,0.56,01,-1.46,01,34.11,01,76.40,01
2002,8,10,22,0,-1.62,01,0.00,06,0.59,01,-1.46,01,34.10,01,76.30,01
2002,8,10,22,5,-1.69,01,0.00,06,0.58,01,-1.46,01,34.13,01,76.20,01
2002,8,10,22,10,-1.61,01,0.00,06,0.70,01,-1.46,01,34.16,01,75.60,01
2002,8,10,22,15,-1.40,01,0.00,06,0.78,01,-1.44,01,34.18,01,74.90,01
2002,8,10,22,20,-1.34,01,0.00,06,0.76,01,-1.46,01,34.23,01,74.70,01
2002,8,10,22,25,-1.48,01,0.00,06,0.80,01,-1.46,01,34.29,01,74.10,01
2002,8,10,22,30,-1.73,01,0.00,06,0.75,01,-1.46,01,34.34,01,74.00,01
2002,8,10,22,35,-1.88,01,0.00,06,0.69,01,-1.62,01,34.34,01,73.40,01
2002,8,10,22,40,-2.04,01,0.00,06,0.53,01,-1.84,01,34.29,01,73.30,01
2002,8,10,22,45,-1.97,01,0.00,06,0.56,01,-1.67,01,34.26,01,73.00,01
2002,8,10,22,50,-1.71,01,0.00,06,0.62,01,-1.46,01,34.26,01,72.80,01
2002,8,10,22,55,-1.69,01,0.00,06,0.48,01,-1.46,01,34.22,01,72.70,01
2002,8,10,23,0,-1.72,01,0.00,06,0.44,01,-1.46,01,34.18,01,72.90,01
2002,8,10,23,5,-1.81,01,0.00,06,0.44,01,-1.46,01,34.18,01,73.70,01
2002,8,10,23,10,-1.83,01,0.00,06,0.43,01,-1.46,01,34.14,01,73.70,01
2002,8,10,23,15,-1.85,01,0.00,06,0.46,01,-1.54,01,34.13,01,74.00,01
2002,8,10,23,20,-2.21,01,0.00,06,0.26,01,-2.12,01,34.10,01,75.20,01
2002,8,10,23,25,-2.41,01,0.00,06,0.06,01,-2.44,01,34.04,01,76.50,01
2002,8,10,23,30,-2.39,01,0.00,06,-0.02,01,-2.40,01,33.92,01,77.00,01
2002,8,10,23,35,-2.31,01,0.00,06,0.11,01,-2.31,01,33.84,01,76.70,01
2002,8,10,23,40,-2.34,01,0.00,06,0.22,01,-2.44,01,33.83,01,76.90,01
2002,8,10,23,45,-2.33,01,0.00,06,0.26,01,-2.18,01,33.80,01,76.80,01
2002,8,10,23,50,-2.21,01,0.00,06,0.24,01,-1.97,01,33.76,01,77.00,01
2002,8,10,23,55,-2.19,01,0.00,06,0.38,01,-1.88,01,33.76,01,77.10,01
2002,8,11,0,0,-2.00,01,0.00,06,0.34,01,-1.56,01,33.77,01,77.30,01
2002,8,11,0,5,-2.16,01,0.00,06,0.28,01,-1.96,01,33.73,01,77.50,01
2002,8,11,0,10,-2.28,01,0.00,06,0.18,01,-2.31,01,33.72,01,78.20,01
2002,8,11,0,15,-2.32,01,0.00,06,0.16,01,-2.22,01,33.68,01,78.70,01
2002,8,11,0,20,-2.25,01,0.00,06,0.26,01,-2.02,01,33.63,01,78.70,01
2002,8,11,0,25,-2.27,01,0.00,06,0.28,01,-2.09,01,33.61,01,78.60,01
2002,8,11,0,30,-2.49,01,0.00,06,0.23,01,-2.42,01,33.58,01,78.10,01
2002,8,11,0,35,-2.42,01,0.00,06,0.28,01,-2.40,01,33.58,01,77.90,01
2002,8,11,0,40,-2.72,01,0.00,06,0.22,01,-2.58,01,33.55,01,77.70,01
2002,8,11,0,45,-3.27,01,0.00,06,0.09,01,-3.33,01,33.49,01,77.70,01
2002,8,11,0,50,-2.80,01,0.00,06,0.18,01,-2.68,01,33.48,01,78.30,01
2002,8,11,0,55,-2.77,01,0.00,06,0.19,01,-2.79,01,33.46,01,78.50,01
2002,8,11,1,0,-2.77,01,0.00,06,0.23,01,-2.81,01,33.40,01,78.50,01
2002,8,11,1,5,-2.64,01,0.00,06,0.27,01,-2.48,01,33.38,01,78.80,01
2002,8,11,1,10,-3.07,01,0.00,06,0.16,01,-2.96,01,33.28,01,78.10,01
2002,8,11,1,15,-2.87,01,0.00,06,0.24,01,-2.74,01,33.08,01,77.40,01
2002,8,11,1,20,-2.67,01,0.00,06,0.15,01,-3.07,01,32.99,01,77.50,01
2002,8,11,1,25,-3.19,01,0.00,06,0.06,01,-3.41,01,32.92,01,77.70,01
2002,8,11,1,30,-3.04,01,0.00,06,0.15,01,-3.11,01,32.85,01,78.10,01
2002,8,11,1,35,-3.02,01,0.00,06,0.18,01,-3.10,01,32.84,01,79.10,01
2002,8,11,1,40,-2.73,01,0.00,06,0.25,01,-2.39,01,32.93,01,80.50,01
2002,8,11,1,45,-1.78,01,0.00,06,0.68,01,-1.52,01,33.12,01,81.20,01
2002,8,11,1,50,-1.44,01,0.00,06,0.75,01,-1.42,01,33.20,01,81.50,01
2002,8,11,1,55,-1.69,01,0.00,06,0.65,01,-1.48,01,33.14,01,82.10,01
2002,8,11,2,0,-1.81,01,0.00,06,0.58,01,-1.54,01,33.11,01,83.20,01
2002,8,11,2,5,-1.96,01,0.00,06,0.41,01,-1.74,01,33.02,01,83.80,01
2002,8,11,2,10,-2.19,01,0.00,06,0.28,01,-2.09,01,32.95,01,83.90,01
2002,8,11,2,15,-2.26,01,0.00,06,0.34,01,-2.36,01,32.91,01,83.80,01
2002,8,11,2,20,-2.23,01,0.00,06,0.24,01,-2.30,01,32.92,01,83.70,01
2002,8,11,2,25,-2.34,01,0.00,06,0.20,01,-2.44,01,32.90,01,83.70,01
2002,8,11,2,30,-2.75,01,0.00,06,0.00,01,-2.55,01,32.89,01,84.20,01
2002,8,11,2,35,-3.23,01,0.00,06,-0.11,01,-3.10,01,32.80,01,84.70,01
2002,8,11,2,40,-3.21,01,0.00,06,-0.04,01,-2.97,01,32.68,01,85.40,01
2002,8,11,2,45,-3.06,01,0.00,06,-0.08,01,-2.65,01,32.60,01,85.70,01
2002,8,11,2,50,-2.78,01,0.00,06,0.04,01,-2.63,01,32.53,01,85.70,01
2002,8,11,2,55,-2.41,01,0.00,06,0.11,01,-2.34,01,32.55,01,85.30,01
2002,8,11,3,0,-2.39,01,0.00,06,0.28,01,-2.22,01,32.52,01,85.10,01
2002,8,11,3,5,-1.86,01,0.00,06,0.37,01,-1.51,01,32.62,01,85.10,01
2002,8,11,3,10,-1.38,01,0.00,06,0.69,01,-1.34,01,32.74,01,85.50,01
2002,8,11,3,15,-1.20,01,0.00,06,0.77,01,-1.06,01,32.82,01,85.60,01
2002,8,11,3,20,-1.29,01,0.00,06,0.58,01,-1.41,01,32.79,01,85.70,01
2002,8,11,3,25,-1.56,01,0.00,06,0.46,01,-1.46,01,32.76,01,86.00,01
2002,8,11,3,30,-1.57,01,0.00,06,0.34,01,-1.46,01,32.72,01,86.10,01
2002,8,11,3,35,-1.65,01,0.00,06,0.23,01,-1.46,01,32.70,01,86.20,01
2002,8,11,3,40,-1.67,01,0.00,06,0.18,01,-1.51,01,32.68,01,86.00,01
2002,8,11,3,45,-1.79,01,0.00,06,0.13,01,-1.54,01,32.72,01,86.30,01
2002,8,11,3,50,-1.81,01,0.00,06,0.06,01,-1.65,01,32.71,01,86.90,01
2002,8,11,3,55,-1.78,01,0.00,06,0.09,01,-1.63,01,32.67,01,86.40,01
2002,8,11,4,0,-1.79,01,0.00,06,0.13,01,-1.61,01,32.67,01,86.50,01
2002,8,11,4,5,-1.79,01,0.00,06,0.04,01,-1.62,01,32.68,01,86.80,01
2002,8,11,4,10,-1.78,01,0.00,06,0.13,01,-1.53,01,32.68,01,87.00,01
2002,8,11,4,15,-1.79,01,0.00,06,0.06,01,-1.54,01,32.66,01,87.10,01
2002,8,11,4,20,-1.80,01,0.00,06,0.14,01,-1.55,01,32.66,01,87.10,01
2002,8,11,4,25,-1.78,01,0.00,06,0.10,01,-1.58,01,32.67,01,87.00,01
2002,8,11,4,30,-1.77,01,0.00,06,0.16,01,-1.53,01,32.66,01,86.60,01
2002,8,11,4,35,-1.69,01,0.00,06,0.20,01,-1.48,01,32.71,01,86.80,01
2002,8,11,4,40,-1.82,01,0.00,06,0.13,01,-1.57,01,32.69,01,86.90,01
2002,8,11,4,45,-1.79,01,0.00,06,0.12,01,-1.53,01,32.69,01,87.10,01
2002,8,11,4,50,-1.81,01,0.00,06,0.16,01,-1.49,01,32.71,01,87.40,01
2002,8,11,4,55,-1.74,01,0.00,06,0.09,01,-1.50,01,32.72,01,88.60,01
2002,8,11,5,0,-1.94,01,0.00,06,-0.08,01,-1.79,01,32.72,01,90.40,01
2002,8,11,5,5,-1.80,01,0.00,06,-0.13,01,-1.59,01,32.61,01,91.00,01
2002,8,11,5,10,-1.68,01,0.00,06,-0.08,01,-1.46,01,32.52,01,90.50,01
2002,8,11,5,15,-1.66,01,0.00,06,0.05,01,-1.46,01,32.48,01,89.40,01
2002,8,11,5,20,-1.63,01,0.00,06,0.11,01,-1.46,01,32.52,01,88.40,01
2002,8,11,5,25,-1.63,01,0.00,06,0.13,01,-1.46,01,32.55,01,87.90,01
2002,8,11,5,30,-1.62,01,0.00,06,0.14,01,-1.46,01,32.60,01,87.70,01
2002,8,11,5,35,-1.63,01,0.00,06,-0.01,01,-1.46,01,32.60,01,87.90,01
2002,8,11,5,40,-1.52,01,0.00,06,-0.05,01,-1.46,01,32.54,01,87.60,01
2002,8,11,5,45,-1.25,01,0.00,06,-0.08,01,-1.27,01,32.55,01,87.10,01
2002,8,11,5,50,-0.41,01,0.00,06,-0.13,01,-0.34,01,32.60,01,88.00,01
2002,8,11,5,55,0.94,01,1.18,06,-0.01,01,1.18,08,32.60,01,88.80,01
2002,8,11,6,0,3.80,01,3.91,06,0.16,01,3.91,01,32.56,01,88.70,01
2002,8,11,6,5,7.30,01,7.42,06,0.31,01,7.41,01,32.59,01,89.10,01
2002,8,11,6,10,12.35,01,12.23,06,0.34,01,12.21,01,32.61,01,89.70,01
2002,8,11,6,15,18.24,01,18.21,06,0.49,01,18.17,01,32.59,01,89.50,01
2002,8,11,6,20,24.92,01,24.80,06,0.63,01,24.74,01,32.62,01,89.20,01
2002,8,11,6,25,32.10,01,31.91,06,0.75,01,31.82,01,32.68,01,89.80,01
2002,8,11,6,30,39.92,01,39.57,06,0.76,01,39.46,01,32.69,01,90.90,01
2002,8,11,6,35,48.76,01,48.12,06,0.93,01,47.97,01,32.66,01,91.60,01
2002,8,11,6,40,57.79,01,56.93,06,1.47,01,56.67,01,32.67,01,92.00,01
2002,8,11,6,45,67.81,03,66.51,06,2.08,03,66.10,03,32.75,01,93.20,01
