2010,02,02,11,55,102.44,2,-99999,99,102.44,2,5.75,1,86.3,1,5.47,1,2.88,1,73.4,1,4.95,1,1018,1,13.37,1,53.25,1
2010,02,02,12,00,118.24,2,-99999,99,118.24,2,5.87,1,85.3,1,5.59,1,3.09,1,77.9,1,5.14,1,1017.9,1,13.38,1,53.14,1
2010,02,02,12,05,144.64,2,-99999,99,144.64,2,5.96,1,84.8,1,5.7,1,3.33,1,77.2,1,5.33,1,1017.7,1,13.47,1,53.06,1
2010,02,02,12,10,142.15,2,-99999,99,142.15,2,6.06,1,84.9,1,5.81,1,3.18,1,77.4,1,5.33,1,1017.6,1,13.52,1,53,1
2010,02,02,12,15,118.31,2,-99999,99,118.31,2,6.12,1,85.1,1,5.91,1,3.56,1,77.6,1,5.52,1,1017.6,1,13.47,1,52.96,1
2010,02,02,12,20,111.86,2,-99999,99,111.86,2,6.13,1,85.9,1,6.01,1,2.7,1,71.2,1,4.38,1,1017.6,1,13.43,1,52.96,1
2010,02,02,12,25,119.57,2,-99999,99,119.57,2,6.14,1,86.4,1,6.11,1,2.84,1,72.9,1,4.19,1,1017.5,1,13.45,1,52.98,1
2010,02,02,12,30,124.91,2,-99999,99,124.91,2,6.13,1,86.7,1,6.2,1,2.89,1,76.1,1,4.57,1,1017.5,1,13.38,1,53.02,1
2010,02,02,12,35,128.74,2,-99999,99,128.74,2,6.17,1,87.1,1,6.28,1,2.44,1,75.5,1,3.43,1,1017.4,1,13.47,1,53.1,1
2010,02,02,12,40,121.54,2,-99999,99,121.54,2,6.2,1,87.5,1,6.34,1,2.66,1,75.1,1,4,1,1017.3,1,13.47,1,53.19,1
2010,02,02,12,45,122.93,2,-99999,99,122.93,2,6.21,1,87.9,1,6.41,1,2.63,1,75.6,1,4,1,1017.2,1,13.49,1,53.32,1
2010,02,02,12,50,129.69,2,-99999,99,129.69,2,6.21,1,88.5,1,6.46,1,2.36,1,74,1,4,1,1017.1,1,13.51,1,53.47,1
2010,02,02,12,55,132.06,2,-99999,99,132.06,2,6.19,1,89.3,1,6.51,1,2.64,1,77.2,1,4,1,1017.1,1,13.53,1,53.64,1
2010,02,02,13,00,123.56,2,-99999,99,123.56,2,6.18,1,89.9,1,6.55,1,2.51,1,74.3,1,3.62,1,1017.1,1,13.51,1,53.85,1
2010,02,02,13,05,111.59,2,-99999,99,111.59,2,6.16,1,90.4,1,6.57,1,2.8,1,76.3,1,4,1,1017.1,1,13.47,1,54.07,1
2010,02,02,13,10,104.65,2,-99999,99,104.65,2,6.11,1,91.6,1,6.6,1,2.44,1,75.3,1,3.81,1,1017.1,1,13.43,1,54.32,1
2010,02,02,13,15,102.55,2,-99999,99,102.55,2,6.07,1,92.6,1,6.6,1,2.43,1,72.5,1,3.62,1,1017,1,13.41,1,54.6,1
2010,02,02,13,20,93.35,2,-99999,99,93.35,2,6.03,1,93.9,1,6.6,1,2.17,1,72.6,1,3.62,1,1017,1,13.38,1,54.9,1
2010,02,02,13,25,74.95,2,-99999,99,74.95,2,6,1,95,1,6.6,1,2.21,1,74.8,1,3.43,1,1017,1,13.32,1,55.22,1
2010,02,02,13,30,67.1,12,-99999,99,67.1,13,5.97,1,95.9,1,6.58,1,2.16,1,71.3,1,3.43,1,1016.9,1,13.17,1,55.57,1
2010,02,02,13,35,72.59,2,-99999,99,72.59,2,5.93,1,96.6,1,6.56,1,2.01,1,73.9,1,3.43,1,1016.9,1,13.2,1,55.93,1
2010,02,02,13,40,70.41,2,-99999,99,70.41,2,5.88,1,97.8,1,6.52,1,2.21,1,71.8,1,3.43,1,1016.7,1,13.19,1,56.32,1
2010,02,02,13,45,60.92,12,-99999,99,60.92,13,5.81,1,98.9,1,6.49,1,2.32,1,65.15,1,3.81,1,1016.4,1,13.15,1,56.74,1
2010,02,02,13,50,57.52,16,-99999,99,57.52,17,5.74,1,99.8,1,6.45,1,2.44,1,67.93,1,3.62,1,1016.3,1,13.13,1,57.17,1
2010,02,02,13,55,55.88,16,-99999,99,55.88,17,5.67,1,100.5,1,6.41,1,2.16,1,72.3,1,3.62,1,1016.3,1,13.11,1,57.63,1
2010,02,02,14,00,58.07,12,-99999,99,58.07,13,5.63,1,101.4,1,6.36,1,2.73,1,76.6,1,4.57,1,1016.3,1,13.11,1,58.1,1
2010,02,02,14,05,54.74,16,-99999,99,54.74,17,5.58,1,102.2,1,6.31,1,2.49,1,73.3,1,4,1,1016.2,1,13.09,1,58.6,1
2010,02,02,14,10,51.23,16,-99999,99,51.23,17,5.53,1,103,1,6.27,1,2.51,1,68.5,1,4,1,1016.2,1,13.07,1,59.11,1
2010,02,02,14,15,49.46,16,-99999,99,49.46,17,5.51,1,103.4,1,6.22,1,1.92,1,68.75,1,3.05,1,1016.1,1,13.06,1,59.64,1
2010,02,02,14,20,49.17,16,-99999,99,49.17,17,5.5,1,103.9,1,6.17,1,2.19,1,70.1,1,3.24,1,1016.1,1,13.05,1,60.2,1
2010,02,02,14,25,48.81,16,-99999,99,48.81,17,5.48,1,104.4,1,6.13,1,2.6,1,65.25,1,4.38,1,1016,1,13.04,1,60.76,1
2010,02,02,14,30,55.58,12,-99999,99,55.58,13,5.43,1,105,1,6.08,1,2.4,1,57.18,1,4,1,1015.9,1,12.97,1,61.35,1
2010,02,02,14,35,61.4,2,-99999,99,61.4,2,5.41,1,105.5,8,6.03,1,2.16,1,63.48,1,3.62,1,1015.9,1,13.04,1,61.95,1
2010,02,02,14,40,61.53,2,-99999,99,61.53,2,5.4,1,105.7,8,6,1,1.99,1,60.27,1,3.05,1,1015.8,1,13.06,1,62.57,1
2010,02,02,14,45,58.37,2,-99999,99,58.37,2,5.36,1,106.2,8,5.97,1,1.82,1,67.22,1,3.05,1,1015.7,1,13.06,1,63.21,1
2010,02,02,14,50,54.28,2,-99999,99,54.28,2,5.34,1,106.5,8,5.94,1,2.13,1,59.13,1,3.62,1,1015.6,1,13.04,1,63.86,1
2010,02,02,14,55,53.37,2,-99999,99,53.37,2,5.33,1,106.7,8,5.92,1,1.88,1,64.42,1,3.05,1,1015.5,1,13.03,1,64.52,1
2010,02,02,15,00,56.81,2,-99999,99,56.81,2,5.29,1,107,8,5.89,1,1.84,1,65.27,1,2.86,1,1015.4,1,13.04,1,65.2,1
2010,02,02,15,05,56.38,2,-99999,99,56.38,2,5.27,1,107.3,8,5.88,1,2.41,1,57.7,1,4,1,1015.2,1,13.03,1,65.9,1
2010,02,02,15,10,53.96,2,-99999,99,53.96,2,5.24,1,107.4,8,5.86,1,2.18,1,66.87,1,3.62,1,1015.1,1,13.02,1,66.6,1
2010,02,02,15,15,55.75,2,-99999,99,55.75,2,5.27,1,107.6,8,5.85,1,2.6,1,65.12,1,4,1,1014.9,1,13.02,1,67.32,1
2010,02,02,15,20,53.8,2,-99999,99,53.8,2,5.27,1,107.8,8,5.83,1,2.49,1,64.67,1,4.38,1,1014.8,1,13.01,1,68.05,1
2010,02,02,15,25,52.53,2,-99999,99,52.53,2,5.31,1,108.1,8,5.83,1,2.56,1,70,1,3.81,1,1014.8,1,13,1,68.8,1
2010,02,02,15,30,49.42,2,-99999,99,49.42,2,5.32,1,108.2,8,5.81,1,2.17,1,68.27,1,3.24,1,1014.8,1,12.91,1,69.55,1
2010,02,02,15,35,44.98,2,-99999,99,44.98,2,5.33,1,108.4,8,5.81,1,2.3,1,68.02,1,3.24,1,1014.7,1,12.94,1,70.32,1
2010,02,02,15,40,39.64,2,-99999,99,39.64,2,5.37,1,108.4,8,5.8,1,2.28,1,68.78,1,3.43,1,1014.6,1,12.92,1,71.1,1
2010,02,02,15,45,38.3,2,-99999,99,38.3,2,5.42,1,108.6,8,5.79,1,2.03,1,69.54,1,2.86,1,1014.5,1,12.91,1,71.89,1
2010,02,02,15,50,34.72,2,-99999,99,34.72,2,5.51,1,108.6,8,5.79,1,2.38,1,72.4,1,4,1,1014.6,1,12.9,1,72.68,1
2010,02,02,15,55,25.86,12,-99999,99,25.86,13,5.59,1,108.7,8,5.79,1,2.31,1,70,1,3.81,1,1014.6,1,12.89,1,73.49,1
2010,02,02,16,00,23.18,12,-99999,99,23.18,13,5.6,1,108.7,8,5.8,1,1.96,1,61.68,1,3.81,1,1014.5,1,12.89,1,74.31,1
2010,02,02,16,05,22.15,12,-99999,99,22.15,13,5.57,1,108.9,8,5.81,1,1.63,1,65.56,1,2.67,1,1014.5,1,12.88,1,75.13,1
2010,02,02,16,10,17.45,7,-99999,99,17.45,1,5.57,1,108.8,8,5.81,1,1.98,1,64.7,1,3.05,1,1014.3,1,12.87,1,75.97,1
2010,02,02,16,15,16.4,7,-99999,99,16.4,1,5.58,1,108.9,8,5.81,1,1.87,1,64.15,1,2.86,1,1014.2,1,12.87,1,76.81,1
2010,02,02,16,20,18.02,12,-99999,99,18.02,13,5.55,1,109,8,5.83,1,1.95,1,65.28,1,2.86,1,1014,1,12.87,1,77.66,1
2010,02,02,16,25,15.92,16,-99999,99,15.92,17,5.55,1,109.1,8,5.83,1,1.86,1,68.61,1,3.24,1,1013.9,1,12.86,1,78.51,1
2010,02,02,16,30,14.23,16,-99999,99,14.23,17,5.64,1,109.3,8,5.83,1,2.31,1,74,1,3.24,1,1013.8,1,12.8,1,79.38,1
2010,02,02,16,35,13.11,16,-99999,99,13.11,17,5.79,1,109.2,8,5.84,1,3,1,78.5,1,4.76,1,1013.6,1,12.84,1,80.25,1
2010,02,02,16,40,11.93,1,-99999,99,11.93,1,5.92,1,109.2,8,5.85,1,3.06,1,78.3,1,4.76,1,1013.5,1,12.84,1,81.12,1
2010,02,02,16,45,9.93,1,-99999,99,9.93,1,6,1,109.2,8,5.86,1,3.01,1,78.7,1,4.76,1,1013.5,1,12.84,1,82,1
2010,02,02,16,50,10.67,1,-99999,99,10.67,1,6.04,1,109.2,8,5.88,1,3.41,1,75.5,1,5.14,1,1013.4,1,12.83,1,82.89,1
2010,02,02,16,55,12.86,1,-99999,99,12.86,1,6.08,1,109.2,8,5.89,1,2.9,1,74.7,1,4.57,1,1013.2,1,12.82,1,83.78,1
2010,02,02,17,00,14.61,1,-99999,99,14.61,1,6.11,1,109.4,8,5.91,1,2.67,1,71,1,4.38,1,1013.2,1,12.82,1,84.67,1
2010,02,02,17,05,14.06,1,-99999,99,14.06,1,6.17,1,109.3,8,5.93,1,2.25,1,70,1,4.57,1,1013.3,1,12.82,1,85.56,1
2010,02,02,17,10,13.78,1,-99999,99,13.78,1,6.27,1,109.4,8,5.96,1,2.65,1,68.12,1,4.19,1,1013.3,1,12.81,1,86.45,1
2010,02,02,17,15,10.58,1,-99999,99,10.58,1,6.36,1,109.4,8,5.98,1,2.2,1,67.19,1,3.62,1,1013.3,1,12.81,1,87.33,1
2010,02,02,17,20,6.33,1,-99999,99,6.33,1,6.44,1,109.3,8,6.01,1,2.32,1,66.4,1,4.38,1,1013.4,1,12.8,1,88.2,1
2010,02,02,17,25,4.29,1,-99999,99,4.29,1,6.49,1,109.4,8,6.04,1,1.88,1,65.24,1,4,1,1013.5,1,12.8,1,89.05,1
2010,02,02,17,30,3.39,1,-99999,99,3.32,1,6.47,1,109.3,8,6.07,1,1.97,1,61.49,1,3.62,1,1013.3,1,12.74,1,89.86,1
2010,02,02,17,35,4.4,1,-99999,99,3.99,8,6.34,1,109.2,8,6.11,1,2.11,1,57.89,1,4.19,1,1013.3,1,12.78,1,91.34,1
2010,02,02,17,40,3.36,1,-99999,99,3.06,1,6.28,1,109.2,8,6.14,1,2.05,1,58.94,1,3.62,1,1013.2,1,12.78,1,92.29,1
2010,02,02,17,45,0.43,1,-99999,99,0.36,1,6.25,1,109.1,8,6.16,1,2.6,1,57.07,1,4.19,1,1013.1,1,12.78,1,93.24,1
2010,02,02,17,50,0.00,1,-99999,99,-0.03,1,6.29,1,109.3,8,6.18,1,2.56,1,55.52,1,4.57,1,1013.1,1,12.78,1,94.2,1
2010,02,02,17,55,-0.22,1,-99999,99,-0.25,1,6.29,1,109.4,8,6.21,1,2.17,1,57.52,1,3.81,1,1012.9,1,12.78,1,95.16,1
2010,02,02,18,00,-0.01,1,-99999,99,-0.04,1,6.41,1,109.4,8,6.23,1,2.68,1,69.19,1,4,1,1012.9,1,12.78,1,96.13,1
2010,02,02,18,05,-0.01,1,-99999,99,0,1,6.53,1,109.3,8,6.24,1,2.61,1,66.2,1,4.19,1,1013,1,12.77,1,97.09,1
2010,02,02,18,10,-0.01,1,-99999,99,-0.01,1,6.61,1,109.3,8,6.26,1,2.27,1,61.09,1,3.62,1,1013,1,12.77,1,98.07,1
2010,02,02,18,15,0,1,-99999,99,0.00,1,6.7,1,109.4,8,6.27,1,2.72,1,66.8,1,4.19,1,1013.1,1,12.77,1,99.04,1
2010,02,02,18,20,0,1,-99999,99,0,1,6.8,1,109.4,8,6.29,1,2.51,1,64.22,1,4.57,1,1013.2,1,12.77,1,100.02,1
2010,02,02,18,25,0.00,1,-99999,99,0.00,1,6.89,1,109.3,8,6.31,1,2.64,1,61.97,1,5.14,1,1013.2,1,12.76,1,101,1
2010,02,02,18,30,-0.15,1,-99999,99,-0.23,1,6.89,1,109.3,8,6.34,1,1.98,1,57.1,1,4.19,1,1013.2,1,12.71,1,101.99,1
2010,02,02,18,35,-0.33,1,-99999,99,-0.61,1,6.81,1,109.3,8,6.38,1,1.55,1,50.78,1,2.86,1,1013.3,1,12.75,1,102.97,1
2010,02,02,18,40,-0.16,1,-99999,99,-0.34,1,6.78,1,109.3,8,6.41,1,1.91,1,56.57,1,3.43,1,1013.3,1,12.76,1,103.96,1
2010,02,02,18,45,-0.01,1,-99999,99,-0.03,1,6.77,1,109.3,8,6.45,1,1.69,1,60.12,1,3.24,1,1013.3,1,12.75,1,104.95,1
2010,02,02,18,50,0,1,-99999,99,0.00,1,6.8,1,109.3,8,6.48,1,2.36,1,61.6,1,4,1,1013.3,1,12.76,1,105.95,1
2010,02,02,18,55,0,1,-99999,99,0,1,6.82,1,109.3,8,6.51,1,1.65,1,56.72,1,2.86,1,1013.3,1,12.75,1,106.94,1
2010,02,02,19,00,0,1,-99999,99,0,1,6.82,1,109.4,8,6.55,1,2.24,1,61.88,1,4.19,1,1013.2,1,12.76,1,107.94,1
2010,02,02,19,05,0,1,-99999,99,0,1,6.83,1,109.3,8,6.58,1,1.92,1,60.92,1,3.62,1,1013.1,1,12.75,1,108.94,1
2010,02,02,19,10,0,1,-99999,99,0,1,6.81,1,109.4,8,6.61,1,1.75,1,58.03,1,3.05,1,1013,1,12.75,1,109.94,1
2010,02,02,19,15,0,1,-99999,99,0,1,6.8,1,109.5,8,6.63,1,2.26,1,61.67,1,3.43,1,1012.9,1,12.75,1,110.94,1
2010,02,02,19,20,0,1,-99999,99,0,1,6.82,1,109.5,8,6.66,1,1.83,1,63.84,1,3.05,1,1013,1,12.75,1,111.94,1
2010,02,02,19,25,0,1,-99999,99,0,1,6.85,1,109.5,8,6.7,1,1.56,1,56.54,1,2.86,1,1013.1,1,12.75,1,112.94,1
2010,02,02,19,30,0,1,-99999,99,0,1,6.89,1,109.4,8,6.72,1,1.55,1,61.78,1,3.05,1,1013,1,12.7,1,113.95,1
2010,02,02,19,35,0,1,-99999,99,0,1,6.91,1,109.5,8,6.74,1,2.17,1,62.38,1,3.62,1,1013,1,12.74,1,114.95,1
2010,02,02,19,40,0,1,-99999,99,0,1,6.93,1,109.5,8,6.77,1,1.94,1,63.52,1,3.62,1,1012.9,1,12.74,1,115.96,1
2010,02,02,19,45,0,1,-99999,99,0,1,6.97,1,109.5,8,6.8,1,1.72,1,63.88,1,3.62,1,1012.9,1,12.75,1,116.97,1
2010,02,02,19,50,0,1,-99999,99,0,1,7.01,1,109.6,8,6.82,1,1.78,1,55.78,1,2.86,1,1012.9,1,12.75,1,117.97,1
2010,02,02,19,55,0.00,1,-99999,99,0,1,7.01,1,109.5,8,6.84,1,1.48,1,55.74,1,3.24,1,1012.9,1,12.75,1,118.98,1
2010,02,02,20,00,0,1,-99999,99,0,1,6.97,1,109.5,8,6.87,1,1.58,1,58.66,1,3.05,1,1012.8,1,12.74,1,119.99,1
2010,02,02,20,05,0,1,-99999,99,0,1,7.02,1,109.6,8,6.9,1,1.88,1,57.53,1,3.24,1,1012.7,1,12.74,1,120.99,1
2010,02,02,20,10,0.00,1,-99999,99,0,1,7.04,1,109.6,8,6.93,1,1.54,1,52.96,1,2.67,1,1012.7,1,12.74,1,122,1
2010,02,02,20,15,0.00,1,-99999,99,0,1,7.06,1,109.5,8,6.95,1,1.91,1,46.84,1,3.05,1,1012.6,1,12.74,1,123.01,1
2010,02,02,20,20,0.01,1,-99999,99,0,1,7.07,1,109.4,8,6.98,1,1.87,1,45.56,1,3.24,1,1012.5,1,12.74,1,124.01,1
2010,02,02,20,25,0.01,1,-99999,99,0,1,7.14,1,109.5,8,6.99,1,2.09,1,45.19,1,3.62,1,1012.4,1,12.74,1,125.02,1
2010,02,02,20,30,0,1,-99999,99,0,1,7.21,1,109.6,8,7.02,1,2.34,1,47.94,1,3.81,1,1012.3,1,12.69,1,126.02,1
2010,02,02,20,35,0,1,-99999,99,-0.01,1,7.22,1,109.4,8,7.05,1,2.56,1,41.15,1,4,1,1012.1,1,12.73,1,127.02,1
2010,02,02,20,40,-0.02,1,-99999,99,-0.06,1,7.26,1,109.4,8,7.07,1,2.5,1,36.79,1,3.62,1,1012,1,12.74,1,128.02,1
2010,02,02,20,45,-0.26,1,-99999,99,-0.39,1,7.22,1,109.4,8,7.1,1,2.11,1,45.23,1,3.43,1,1012,1,12.74,1,129.02,1
2010,02,02,20,50,-0.23,1,-99999,99,-0.36,1,7.21,1,109.4,8,7.12,1,2.09,1,51.44,1,3.24,1,1011.9,1,12.73,1,130.01,1
2010,02,02,20,55,-0.25,1,-99999,99,-0.33,1,7.18,1,109.4,8,7.15,1,1.99,1,56.74,1,3.43,1,1011.7,1,12.73,1,131.01,1
2010,02,02,21,00,-0.03,1,-99999,99,-0.03,1,7.18,1,109.5,8,7.17,1,2.33,1,48.73,1,4.19,1,1011.6,1,12.74,1,132,1
2010,02,02,21,05,0,1,-99999,99,-0.01,1,7.16,1,109.4,8,7.19,1,2.12,1,52.27,1,3.62,1,1011.6,1,12.74,1,132.99,1
2010,02,02,21,10,0,1,-99999,99,-0.01,1,7.13,1,109.4,8,7.21,1,1.87,1,55.89,1,3.05,1,1011.5,1,12.73,1,133.97,1
2010,02,02,21,15,0.00,1,-99999,99,0.00,1,7.09,1,109.5,8,7.23,1,2.15,1,50.94,1,4.19,1,1011.5,1,12.73,1,134.95,1
2010,02,02,21,20,0,1,-99999,99,0,1,7.06,1,109.4,8,7.24,1,2.07,1,53.77,1,3.62,1,1011.4,1,12.73,1,135.93,1
2010,02,02,21,25,0.00,1,-99999,99,0,1,7.03,1,109.4,8,7.25,1,2.07,1,56.91,1,3.81,1,1011.3,1,12.73,1,136.9,1
2010,02,02,21,30,0,1,-99999,99,0,1,7.04,1,109.4,8,7.27,1,2.23,1,62.59,1,4,1,1011.2,1,12.68,1,137.87,1
2010,02,02,21,35,0,1,-99999,99,0,1,7,1,109.4,8,7.27,1,2.06,1,56.22,1,3.43,1,1011.1,1,12.72,1,138.84,1
2010,02,02,21,40,0,1,-99999,99,0,1,6.98,1,109.4,8,7.28,1,1.92,1,46.93,1,3.24,1,1011.1,1,12.73,1,139.79,1
2010,02,02,21,45,0,1,-99999,99,0,1,6.99,1,109.5,8,7.3,1,2.01,1,48.05,1,3.24,1,1011,1,12.73,1,140.74,1
2010,02,02,21,50,0.00,1,-99999,99,0,1,7.06,1,109.5,8,7.29,1,2.13,1,45.92,1,3.24,1,1010.9,1,12.73,1,141.69,1
2010,02,02,21,55,0.00,1,-99999,99,0,1,7.09,1,109.5,8,7.3,1,1.86,1,43.96,1,3.62,1,1010.8,1,12.73,1,142.62,1
2010,02,02,22,00,0.02,1,-99999,99,0,1,7.15,1,109.5,8,7.31,1,1.52,1,39.23,1,2.48,1,1010.7,1,12.73,1,143.55,1
2010,02,02,22,05,0.00,1,-99999,99,0,1,7.15,1,109.4,8,7.32,1,1.52,1,39,1,2.67,1,1010.7,1,12.73,1,144.47,1
2010,02,02,22,10,0.01,1,-99999,99,0,1,7.16,1,109.5,8,7.31,1,1.92,1,38.26,1,3.43,1,1010.6,1,12.73,1,145.38,1
2010,02,02,22,15,0.08,1,-99999,99,0,1,7.21,1,109.5,8,7.32,1,2.25,1,38.95,1,4.19,1,1010.6,1,12.72,1,146.28,1
2010,02,02,22,20,0.00,1,-99999,99,0,1,7.2,1,109.4,8,7.33,1,2.41,1,40.98,1,3.81,1,1010.5,1,12.72,1,147.16,1
2010,02,02,22,25,0,1,-99999,99,0,1,7.23,1,109.5,8,7.34,1,2.5,1,36.48,1,3.81,1,1010.4,1,12.72,1,148.04,1
2010,02,02,22,30,0.01,1,-99999,99,0,1,7.28,1,109.5,8,7.35,1,2.31,1,30.73,1,4.57,1,1010.4,1,12.67,1,148.9,1
2010,02,02,22,35,0.04,1,-99999,99,0,1,7.32,1,109.4,8,7.37,1,2.1,1,26.73,1,3.24,1,1010.4,1,12.71,1,149.74,1
2010,02,02,22,40,0.00,1,-99999,99,0,1,7.31,1,109.5,8,7.38,1,2.32,1,28.33,1,3.62,1,1010.3,1,12.72,1,150.57,1
2010,02,02,22,45,0,1,-99999,99,0,1,7.31,1,109.5,8,7.4,1,2.03,1,25.41,1,4,1,1010.3,1,12.72,1,151.38,1
2010,02,02,22,50,0.01,1,-99999,99,0,1,7.32,1,109.5,8,7.42,1,1.64,1,28.72,1,3.43,1,1010.3,1,12.72,1,152.17,1
2010,02,02,22,55,0,1,-99999,99,0,1,7.31,1,109.4,8,7.44,1,1.73,1,26.2,1,3.05,1,1010.2,1,12.72,1,152.94,1
2010,02,02,23,00,0.01,1,-99999,99,0,1,7.33,1,109.4,8,7.45,1,2.06,1,31.24,1,3.81,1,1010,1,12.72,1,153.68,1
2010,02,02,23,05,0.00,1,-99999,99,0,1,7.31,1,109.2,8,7.47,1,1.8,1,23.35,1,2.86,1,1009.9,1,12.72,1,154.4,1
2010,02,02,23,10,-0.01,1,-99999,99,0,1,7.19,1,109.3,8,7.48,1,2.19,1,27.41,1,3.62,1,1009.9,1,12.71,1,155.09,1
2010,02,02,23,15,-0.01,1,-99999,99,0,1,7.07,1,109.2,8,7.5,1,2.39,1,27.16,1,3.43,1,1009.8,1,12.71,1,155.75,1
2010,02,02,23,20,-0.01,1,-99999,99,0,1,7.01,1,109.1,8,7.51,1,2.32,1,29.23,1,4.19,1,1009.7,1,12.71,1,156.38,1
2010,02,02,23,25,0,1,-99999,99,0,1,7.02,1,109.1,8,7.52,1,2.17,1,32.63,1,3.24,1,1009.6,1,12.71,1,156.97,1
2010,02,02,23,30,0.00,1,-99999,99,0,1,7.06,1,109.2,8,7.52,1,2.55,1,23.8,1,4,1,1009.6,1,12.66,1,157.52,1
2010,02,02,23,35,0.02,1,-99999,99,0,1,7.15,1,109,8,7.52,1,2.39,1,25.85,1,3.62,1,1009.5,1,12.7,1,158.03,1
2010,02,02,23,40,0,1,-99999,99,0,1,7.16,1,109.1,8,7.52,1,2.52,1,28.54,1,3.43,1,1009.5,1,12.71,1,158.5,1
2010,02,02,23,45,0,1,-99999,99,0,1,7.15,1,109,8,7.52,1,1.74,1,23.42,1,2.48,1,1009.5,1,12.71,1,158.91,1
2010,02,02,23,50,0,1,-99999,99,0,1,7.14,1,109,8,7.52,1,1.58,1,9.11,1,3.24,1,1009.5,1,12.71,1,159.28,1
2010,02,02,23,55,0.00,1,-99999,99,0,1,7.16,1,108.9,8,7.52,1,1.38,1,357.8,1,3.05,1,1009.5,1,12.71,1,159.59,1
2010,02,03,00,00,0.02,1,-99999,99,0,1,7.19,1,108.9,8,7.52,1,2.04,1,348.8,1,2.86,1,1009.5,1,12.71,1,159.85,1
2010,02,03,00,05,0,1,-99999,99,0,1,7.16,1,108.8,8,7.53,1,2.28,1,342.1,1,3.62,1,1009.4,1,12.7,1,160.04,1
2010,02,03,00,10,0,1,-99999,99,0,1,7.07,1,108.8,8,7.54,1,2.72,1,341.7,1,3.62,1,1009.3,1,12.7,1,160.18,1
2010,02,03,00,15,0,1,-99999,99,0,1,6.96,1,108.8,8,7.54,1,2.65,1,334,1,4,1,1009.3,1,12.7,1,160.26,1
2010,02,03,00,20,0,1,-99999,99,0,1,6.9,1,108.8,8,7.54,1,2.28,1,351,1,4.19,1,1009.3,1,12.7,1,160.27,1
2010,02,03,00,25,0,1,-99999,99,0,1,6.91,1,108.8,8,7.54,1,1.93,1,3.85,1,3.62,1,1009.3,1,12.7,1,160.22,1
2010,02,03,00,30,0,1,-99999,99,0,1,6.93,1,108.7,8,7.52,1,2.67,1,346.3,1,4.19,1,1009.4,1,12.7,1,160.11,1
2010,02,03,00,35,-0.01,1,-99999,99,0,1,6.87,1,108.7,8,7.52,1,2.17,1,320.8,1,3.24,1,1009.4,1,12.66,1,159.94,1
2010,02,03,00,40,-0.08,1,-99999,99,-0.12,1,6.66,1,108.8,8,7.51,1,2.67,1,327.2,1,4.57,1,1009.4,1,12.69,1,159.71,1
2010,02,03,00,45,-0.01,1,-99999,99,-0.07,1,6.56,1,108.8,8,7.5,1,2.23,1,321.3,1,3.62,1,1009.5,1,12.69,1,159.42,1
2010,02,03,00,50,0,1,-99999,99,-0.02,1,6.52,1,108.7,8,7.48,1,2.14,1,309.8,1,4.38,1,1009.6,1,12.69,1,159.07,1
2010,02,03,00,55,0,1,-99999,99,0,1,6.51,1,108.7,8,7.46,1,2.29,1,299.2,1,4.76,1,1009.6,1,12.69,1,158.68,1
2010,02,03,01,00,0.01,1,-99999,99,0,1,6.55,1,108.8,8,7.43,1,2.56,1,323.9,1,4.76,1,1009.6,1,12.69,1,158.23,1
2010,02,03,01,05,0.1,1,-99999,99,0,1,6.62,1,108.6,8,7.4,1,2.66,1,323.1,1,5.71,1,1009.6,1,12.69,1,157.74,1
2010,02,03,01,10,0.07,1,-99999,99,0,1,6.65,1,108.6,8,7.37,1,2.69,1,322.8,1,4,1,1009.5,1,12.69,1,157.21,1
2010,02,03,01,15,0.09,1,-99999,99,0,1,6.64,1,108.6,8,7.34,1,2.04,1,297.2,1,3.81,1,1009.6,1,12.69,1,156.63,1
2010,02,03,01,20,-0.15,1,-99999,99,-0.3,1,6.42,1,108.7,8,7.32,1,2.52,1,286.1,1,6.28,1,1009.7,1,12.69,1,156.02,1
2010,02,03,01,25,-0.89,1,-99999,99,-1.28,1,5.4,1,108.6,8,7.3,1,3.96,1,304.8,1,6.66,1,1009.7,1,12.69,1,155.38,1
2010,02,03,01,30,-0.89,1,-99999,99,-1.29,1,4.76,1,108.7,8,7.26,1,2.69,1,310.2,1,6.28,1,1009.7,1,12.64,1,154.7,1
2010,02,03,01,35,-0.82,1,-99999,99,-0.91,1,4.52,1,108.7,8,7.2,1,2.7,1,321.3,1,4.95,1,1009.6,1,12.68,1,153.99,1
2010,02,03,01,40,-0.52,1,-99999,99,-0.86,1,4.26,1,108.7,8,7.12,1,4.15,1,321.7,1,8.19,1,1009.5,1,12.68,1,153.26,1
2010,02,03,01,45,-0.46,1,-99999,99,-0.86,1,4.09,1,108.6,8,7.01,1,3.11,1,305.5,1,6.28,1,1009.8,1,12.68,1,152.5,1
2010,02,03,01,50,-0.47,1,-99999,99,-0.86,1,3.85,1,108.8,8,6.87,1,3.49,1,306.2,1,8,1,1010.1,1,12.68,1,151.72,1
2010,02,03,01,55,-0.49,1,-99999,99,-0.86,1,3.57,1,108.8,8,6.72,1,4.18,1,306.8,1,6.86,1,1010.1,1,12.68,1,150.92,1
2010,02,03,02,00,-0.45,1,-99999,99,-0.86,1,3.32,1,108.7,8,6.55,1,4.18,1,319.4,1,7.62,1,1010.1,1,12.68,1,150.09,1
