1998,8,4,17,0,303.91,03,303.23,06,518.60,03,99.50,03,45.68,01,7.90,01
1998,8,4,17,5,286.84,03,285.12,06,509.10,03,94.20,03,45.99,01,7.96,01
1998,8,4,17,10,264.97,03,263.47,06,487.20,03,89.50,03,46.16,01,7.80,01
1998,8,4,17,15,245.82,03,245.29,06,464.50,03,87.80,03,45.77,01,7.97,01
1998,8,4,17,20,226.21,03,226.17,06,439.60,03,85.10,03,45.76,01,8.10,01
1998,8,4,17,25,205.55,03,204.81,06,404.40,03,82.40,03,45.50,01,8.05,01
1998,8,4,17,30,188.33,03,187.54,06,382.70,03,78.70,03,45.25,01,8.13,01
1998,8,4,17,35,168.63,03,168.54,06,357.60,03,73.40,03,45.27,01,8.00,01
1998,8,4,17,40,147.76,03,148.13,06,323.10,03,68.12,03,45.17,01,8.03,01
1998,8,4,17,45,129.04,03,129.75,06,299.90,03,61.02,03,45.30,01,8.04,01
1998,8,4,17,50,116.69,03,117.18,06,284.00,03,57.34,03,45.23,01,8.03,01
1998,8,4,17,55,102.88,03,102.83,06,259.60,03,52.94,03,44.95,01,8.11,01
1998,8,4,18,0,85.64,03,85.90,06,232.20,03,45.57,03,45.18,01,8.10,01
1998,8,4,18,5,69.99,01,70.51,06,202.30,01,39.12,01,45.21,01,8.08,01
1998,8,4,18,10,52.62,01,53.42,06,154.50,01,32.30,01,44.71,01,8.09,01
1998,8,4,18,15,37.09,01,37.78,06,103.10,01,25.59,01,44.43,01,8.14,01
1998,8,4,18,20,30.20,01,30.68,06,99.50,01,20.74,01,44.35,01,8.14,01
1998,8,4,18,25,17.66,01,17.70,06,20.39,01,16.03,01,44.42,01,8.26,01
1998,8,4,18,30,11.66,01,11.47,06,2.77,01,11.29,01,44.30,01,8.42,01
1998,8,4,18,35,5.51,01,4.39,06,-0.50,01,4.41,01,44.03,01,8.49,01
1998,8,4,18,40,0.47,01,-0.37,06,-1.30,01,-0.33,01,44.22,01,8.63,01
1998,8,4,18,45,-4.00,01,-4.60,06,-1.86,01,-4.58,01,43.57,01,8.76,01
1998,8,4,18,50,-7.98,01,0.00,06,-2.36,01,-8.38,01,42.76,01,9.01,01
1998,8,4,18,55,-8.35,01,0.00,06,-2.16,01,-9.31,01,42.92,01,9.07,01
1998,8,4,19,0,-7.32,01,0.00,06,-1.65,01,-8.03,01,43.21,01,8.87,01
1998,8,4,19,5,-6.59,01,0.00,06,-1.20,01,-7.07,01,42.64,01,8.93,01
1998,8,4,19,10,-6.69,01,0.00,06,-1.08,01,-7.04,01,42.82,01,8.99,01
1998,8,4,19,15,-6.04,01,0.00,06,-0.65,01,-6.26,01,43.03,01,8.92,01
1998,8,4,19,20,-6.77,01,0.00,06,-0.95,01,-6.92,01,42.90,01,9.08,01
1998,8,4,19,25,-7.52,01,0.00,06,-1.25,01,-7.72,01,42.68,01,9.31,01
1998,8,4,19,30,-7.65,01,0.00,06,-1.76,01,-7.71,01,41.48,01,9.73,01
1998,8,4,19,35,-7.70,01,0.00,06,-2.02,01,-7.63,01,41.42,01,10.23,01
1998,8,4,19,40,-7.32,01,0.00,06,-1.67,01,-7.60,01,41.16,01,10.49,01
1998,8,4,19,45,-7.29,01,0.00,06,-1.50,01,-7.74,01,41.23,01,10.52,01
1998,8,4,19,50,-7.56,01,0.00,06,-1.24,01,-7.57,01,41.29,01,10.37,01
1998,8,4,19,55,-6.78,01,0.00,06,-1.24,01,-6.66,01,41.63,01,10.29,01
1998,8,4,20,0,-6.44,01,0.00,06,-1.14,01,-6.38,01,41.32,01,10.30,01
1998,8,4,20,5,-6.46,01,0.00,06,-1.02,01,-6.34,01,41.30,01,10.43,01
1998,8,4,20,10,-6.31,01,0.00,06,-1.04,01,-6.15,01,41.26,01,10.49,01
1998,8,4,20,15,-6.71,01,0.00,06,-1.24,01,-6.90,01,40.72,01,10.73,01
1998,8,4,20,20,-6.55,01,0.00,06,-1.56,01,-6.61,01,40.75,01,11.61,01
1998,8,4,20,25,-5.91,01,0.00,06,-1.34,01,-5.73,01,40.19,01,11.49,01
1998,8,4,20,30,-6.08,01,0.00,06,-1.54,01,-5.80,01,40.17,01,12.10,01
1998,8,4,20,35,-5.62,01,0.00,06,-1.39,01,-5.61,01,39.77,01,12.11,01
1998,8,4,20,40,-4.51,01,0.00,06,-1.18,01,-4.49,01,40.02,01,12.24,01
1998,8,4,20,45,-4.62,01,0.00,06,-1.10,01,-4.59,01,39.85,01,12.16,01
1998,8,4,20,50,-4.83,01,0.00,06,-0.88,01,-5.09,01,40.30,01,11.92,01
1998,8,4,20,55,-4.62,01,0.00,06,-0.58,01,-4.96,01,39.98,01,11.81,01
1998,8,4,21,0,-4.95,01,0.00,06,-0.71,01,-5.05,01,39.51,01,11.91,01
1998,8,4,21,5,-5.03,01,0.00,06,-0.41,01,-5.20,01,39.96,01,11.66,01
1998,8,4,21,10,-5.74,01,0.00,06,-0.63,01,-5.64,01,39.61,01,12.16,01
1998,8,4,21,15,-6.91,01,0.00,06,-1.06,01,-7.23,01,39.38,01,12.62,01
1998,8,4,21,20,-6.32,01,0.00,06,-0.76,01,-6.52,01,39.62,01,12.21,01
1998,8,4,21,25,-6.38,01,0.00,06,-0.94,01,-6.20,01,39.42,01,12.64,01
1998,8,4,21,30,-6.38,01,0.00,06,-1.02,01,-6.28,01,38.86,01,12.86,01
1998,8,4,21,35,-6.42,01,0.00,06,-1.21,01,-6.65,01,39.09,01,12.83,01
1998,8,4,21,40,-6.92,01,0.00,06,-1.32,01,-7.15,01,38.85,01,13.08,01
1998,8,4,21,45,-6.61,01,0.00,06,-1.40,01,-6.54,01,38.39,01,13.18,01
1998,8,4,21,50,-6.28,01,0.00,06,-1.63,01,-6.07,01,38.21,01,12.96,01
1998,8,4,21,55,-5.81,01,0.00,06,-1.23,01,-5.67,01,38.09,01,13.67,01
1998,8,4,22,0,-5.50,01,0.00,06,-1.15,01,-5.24,01,37.75,01,13.64,01
1998,8,4,22,5,-4.70,01,0.00,06,-0.86,01,-4.69,01,38.61,01,13.41,01
1998,8,4,22,10,-5.11,01,0.00,06,-1.19,01,-4.88,01,37.74,01,14.77,01
1998,8,4,22,15,-4.99,01,0.00,06,-1.02,01,-4.84,01,37.45,01,14.67,01
1998,8,4,22,20,-4.42,01,0.00,06,-0.96,01,-4.34,01,37.64,01,14.49,01
1998,8,4,22,25,-4.42,01,0.00,06,-0.93,01,-4.54,01,37.29,01,13.97,01
1998,8,4,22,30,-4.11,01,0.00,06,-0.60,01,-4.62,01,37.35,01,13.48,01
1998,8,4,22,35,-3.85,01,0.00,06,-0.15,01,-3.90,01,37.66,01,13.31,01
1998,8,4,22,40,-4.55,01,0.00,06,-0.41,01,-4.26,01,37.53,01,13.55,01
1998,8,4,22,45,-4.74,01,0.00,06,-0.36,01,-4.42,01,37.41,01,13.73,01
1998,8,4,22,50,-3.66,01,0.00,06,0.11,01,-3.85,01,37.80,01,13.26,01
1998,8,4,22,55,-3.09,01,0.00,06,0.32,01,-3.44,01,37.99,01,13.12,01
1998,8,4,23,0,-3.42,01,0.00,06,0.08,01,-3.64,01,38.01,01,13.04,01
1998,8,4,23,5,-3.37,01,0.00,06,0.29,01,-3.22,01,38.09,01,12.81,01
1998,8,4,23,10,-3.80,01,0.00,06,-0.03,01,-3.97,01,38.34,01,13.09,01
1998,8,4,23,15,-6.02,01,0.00,06,-1.17,01,-6.34,01,37.58,01,13.42,01
1998,8,4,23,20,-6.96,01,0.00,06,-2.14,01,-7.64,01,36.31,01,14.29,01
1998,8,4,23,25,-7.22,01,0.00,06,-2.29,01,-7.85,01,35.92,01,15.01,01
1998,8,4,23,30,-6.67,01,0.00,06,-2.14,01,-7.21,01,35.60,01,15.25,01
1998,8,4,23,35,-5.89,01,0.00,06,-1.72,01,-5.97,01,35.44,01,15.34,01
1998,8,4,23,40,-5.36,01,0.00,06,-1.30,01,-5.37,01,35.57,01,15.33,01
1998,8,4,23,45,-4.66,01,0.00,06,-0.86,01,-4.74,01,35.78,01,15.21,01
1998,8,4,23,50,-3.61,01,0.00,06,-0.54,01,-3.50,01,35.73,01,15.09,01
1998,8,4,23,55,-3.52,01,0.00,06,-1.05,01,-3.33,01,35.08,01,15.90,01
1998,8,5,0,0,-3.92,01,0.00,06,-1.09,01,-3.62,01,34.98,01,15.86,01
1998,8,5,0,5,-2.85,01,0.00,06,-0.35,01,-2.50,01,35.12,01,15.31,01
1998,8,5,0,10,-2.07,01,0.00,06,-0.13,01,-1.50,01,35.51,01,15.10,01
1998,8,5,0,15,-2.17,01,0.00,06,-0.08,01,-1.50,01,35.10,01,15.04,01
1998,8,5,0,20,-1.98,01,0.00,06,0.12,01,-1.35,01,35.08,01,15.17,01
1998,8,5,0,25,-1.07,01,0.00,06,0.43,01,-0.62,01,35.41,01,15.22,01
1998,8,5,0,30,-1.26,01,0.00,06,0.57,01,-1.06,01,35.76,01,15.01,01
1998,8,5,0,35,-1.37,01,0.00,06,0.56,01,-1.12,01,35.71,01,15.07,01
1998,8,5,0,40,-1.26,01,0.00,06,0.54,01,-0.84,01,35.90,01,15.00,01
1998,8,5,0,45,-1.52,01,0.00,06,0.32,01,-0.92,01,35.84,01,15.25,01
1998,8,5,0,50,-1.70,01,0.00,06,0.03,01,-1.34,01,35.86,01,15.70,01
1998,8,5,0,55,-2.14,01,0.00,06,-0.38,01,-1.77,01,35.22,01,16.39,01
1998,8,5,1,0,-1.79,01,0.00,06,0.19,01,-1.51,01,35.36,01,15.98,01
1998,8,5,1,5,-1.77,01,0.00,06,0.49,01,-1.63,01,35.75,01,15.58,01
1998,8,5,1,10,-2.15,01,0.00,06,0.44,01,-1.73,01,35.92,01,15.54,01
1998,8,5,1,15,-2.54,01,0.00,06,0.32,01,-2.26,01,35.88,01,15.47,01
1998,8,5,1,20,-3.14,01,0.00,06,-0.17,01,-3.05,01,35.75,01,15.67,01
1998,8,5,1,25,-2.70,01,0.00,06,-0.84,01,-2.77,01,35.18,01,16.17,01
1998,8,5,1,30,-1.23,01,0.00,06,1.86,01,-1.32,01,35.87,01,14.35,01
1998,8,5,1,35,-1.82,01,0.00,06,1.41,01,-1.94,01,36.33,01,14.32,01
1998,8,5,1,40,-3.06,01,0.00,06,0.47,01,-3.44,01,36.11,01,14.37,01
1998,8,5,1,45,-3.33,01,0.00,06,0.32,01,-3.24,01,36.11,01,14.14,01
1998,8,5,1,50,-3.78,01,0.00,06,0.08,01,-4.31,01,36.07,01,14.16,01
1998,8,5,1,55,-3.87,01,0.00,06,-0.18,01,-4.31,01,35.80,01,14.28,01
1998,8,5,2,0,-4.64,01,0.00,06,-0.49,01,-4.80,01,35.84,01,14.29,01
1998,8,5,2,5,-5.15,01,0.00,06,-0.69,01,-5.37,01,35.99,01,14.14,01
1998,8,5,2,10,-5.15,01,0.00,06,-0.96,01,-5.26,01,35.72,01,14.33,01
1998,8,5,2,15,-5.17,01,0.00,06,-1.56,01,-5.08,01,35.27,01,14.98,01
1998,8,5,2,20,-3.95,01,0.00,06,-1.08,01,-3.92,01,35.15,01,15.10,01
1998,8,5,2,25,-4.05,01,0.00,06,-1.60,01,-3.99,01,34.73,01,16.38,01
1998,8,5,2,30,-4.01,01,0.00,06,-1.43,01,-3.85,01,34.39,01,17.02,01
1998,8,5,2,35,-4.66,01,0.00,06,-1.24,01,-4.58,01,34.21,01,17.02,01
1998,8,5,2,40,-4.01,01,0.00,06,-1.02,01,-3.82,01,34.41,01,16.52,01
1998,8,5,2,45,-3.47,01,0.00,06,-0.91,01,-3.27,01,34.12,01,16.62,01
1998,8,5,2,50,-4.58,01,0.00,06,-1.13,01,-4.52,01,33.74,01,16.40,01
1998,8,5,2,55,-4.25,01,0.00,06,-0.89,01,-4.34,01,33.94,01,16.16,01
1998,8,5,3,0,-3.83,01,0.00,06,-0.76,01,-4.02,01,34.01,01,16.02,01
1998,8,5,3,5,-3.25,01,0.00,06,-0.49,01,-3.23,01,34.04,01,15.87,01
1998,8,5,3,10,-3.01,01,0.00,06,-0.64,01,-2.64,01,33.75,01,16.04,01
1998,8,5,3,15,-3.27,01,0.00,06,-0.83,01,-3.09,01,33.63,01,16.11,01
1998,8,5,3,20,-3.55,01,0.00,06,-0.86,01,-3.43,01,33.47,01,16.17,01
1998,8,5,3,25,-3.04,01,0.00,06,-0.82,01,-2.76,01,33.28,01,16.15,01
1998,8,5,3,30,-2.82,01,0.00,06,-0.57,01,-2.56,01,33.25,01,16.18,01
1998,8,5,3,35,-2.50,01,0.00,06,-0.21,01,-2.29,01,33.18,01,16.04,01
1998,8,5,3,40,-2.67,01,0.00,06,-0.32,01,-2.49,01,33.25,01,15.97,01
1998,8,5,3,45,-3.00,01,0.00,06,-0.43,01,-2.86,01,33.28,01,15.96,01
1998,8,5,3,50,-3.04,01,0.00,06,-0.54,01,-3.07,01,33.25,01,16.13,01
1998,8,5,3,55,-2.92,01,0.00,06,-0.29,01,-2.72,01,33.15,01,16.17,01
1998,8,5,4,0,-2.98,01,0.00,06,-0.39,01,-2.77,01,33.04,01,16.20,01
1998,8,5,4,5,-3.22,01,0.00,06,-0.50,01,-3.18,01,33.20,01,16.14,01
1998,8,5,4,10,-3.32,01,0.00,06,-0.57,01,-3.23,01,33.02,01,16.29,01
1998,8,5,4,15,-2.91,01,0.00,06,-0.10,01,-2.95,01,33.29,01,15.79,01
1998,8,5,4,20,-2.25,01,0.00,06,0.23,01,-2.16,01,33.35,01,15.48,01
1998,8,5,4,25,-2.49,01,0.00,06,0.04,01,-2.34,01,33.41,01,15.51,01
1998,8,5,4,30,-2.72,01,0.00,06,-0.32,01,-2.55,01,33.42,01,15.62,01
1998,8,5,4,35,-3.35,01,0.00,06,-0.89,01,-3.29,01,32.90,01,15.95,01
1998,8,5,4,40,-3.98,01,0.00,06,-1.27,01,-3.89,01,32.69,01,16.31,01
1998,8,5,4,45,-4.10,01,0.00,06,-1.30,01,-4.07,01,32.51,01,16.38,01
1998,8,5,4,50,-4.00,01,0.00,06,-1.00,01,-4.01,01,32.71,01,16.17,01
1998,8,5,4,55,-3.88,01,0.00,06,-0.70,01,-4.06,01,32.70,01,15.99,01
1998,8,5,5,0,-4.05,01,0.00,06,-0.80,01,-4.19,01,32.73,01,15.97,01
1998,8,5,5,5,-5.28,01,0.00,06,-1.26,01,-5.18,01,32.34,01,16.48,01
1998,8,5,5,10,-4.64,01,0.00,06,-1.30,01,-4.33,01,32.14,01,16.81,01
1998,8,5,5,15,-3.60,01,0.00,06,-1.14,01,-3.96,01,31.94,01,17.03,01
1998,8,5,5,20,-3.63,01,0.00,06,-1.28,01,-4.15,01,31.83,01,17.31,01
1998,8,5,5,25,-3.18,01,0.00,06,-1.17,01,-3.67,01,31.61,01,17.42,01
1998,8,5,5,30,-2.42,01,0.00,06,-1.21,01,-2.63,01,31.56,01,17.39,01
1998,8,5,5,35,-0.71,01,-1.01,06,-1.12,01,-1.00,01,31.53,01,17.38,01
1998,8,5,5,40,1.18,01,1.22,06,-0.74,01,1.24,01,31.47,01,17.40,01
1998,8,5,5,45,4.51,01,4.75,06,2.31,01,4.66,01,31.12,01,17.73,01
1998,8,5,5,50,9.83,01,10.31,06,11.20,01,9.69,01,30.87,01,17.92,01
1998,8,5,5,55,16.94,01,17.69,06,25.05,01,15.85,01,30.94,01,17.92,01
1998,8,5,6,0,25.11,01,26.39,06,40.60,01,22.67,01,30.85,01,18.05,01
1998,8,5,6,5,33.38,01,35.07,06,54.60,01,29.07,01,30.82,01,18.14,01
1998,8,5,6,10,46.19,01,48.42,06,97.00,01,35.98,01,30.93,01,18.35,01
1998,8,5,6,15,62.02,01,65.17,06,143.40,01,44.13,01,30.81,01,18.86,01
1998,8,5,6,20,76.29,01,79.96,06,177.90,01,50.57,01,30.76,01,19.03,01
1998,8,5,6,25,90.86,03,95.10,06,209.90,03,56.54,03,30.62,01,18.89,01
1998,8,5,6,30,105.82,03,110.78,06,237.80,03,62.69,03,30.68,01,18.86,01
1998,8,5,6,35,121.27,03,126.97,06,266.10,03,68.24,03,30.74,01,19.09,01
1998,8,5,6,40,137.62,03,143.92,06,296.50,03,73.00,03,30.93,01,18.84,01
1998,8,5,6,45,154.29,03,161.06,06,323.20,03,77.80,03,31.27,01,18.36,01
1998,8,5,6,50,171.24,03,178.36,06,348.40,03,82.20,03,31.69,01,17.61,01
1998,8,5,6,55,188.47,03,196.00,06,372.40,03,86.40,03,32.10,01,17.17,01
1998,8,5,7,0,205.68,03,213.60,06,394.80,03,90.20,03,32.50,01,16.87,01
1998,8,5,7,5,222.75,03,230.89,06,412.70,03,94.40,03,32.87,01,16.70,01
1998,8,5,7,10,241.74,03,249.54,06,433.30,03,98.40,03,33.11,01,16.55,01
1998,8,5,7,15,262.01,03,268.01,06,452.60,03,102.00,03,33.33,01,16.50,01
1998,8,5,7,20,281.45,03,286.58,06,471.00,03,105.40,03,33.77,01,16.05,01
1998,8,5,7,25,298.62,03,304.60,06,485.80,03,109.10,03,33.97,01,15.76,01
1998,8,5,7,30,315.49,03,322.00,06,500.40,03,111.80,03,33.87,01,15.69,01
1998,8,5,7,35,332.56,03,339.76,06,513.90,03,114.90,03,34.00,01,15.54,01
1998,8,5,7,40,352.91,03,360.37,06,532.80,03,118.00,03,34.32,01,15.48,01
1998,8,5,7,45,370.29,03,379.00,06,546.50,03,121.00,03,34.45,01,15.42,01
1998,8,5,7,50,389.42,03,398.56,06,560.50,03,124.40,03,34.86,01,15.16,01
1998,8,5,7,55,408.14,03,416.20,06,567.60,03,129.00,03,34.76,01,15.45,01
1998,8,5,8,0,427.88,03,435.63,06,581.10,03,131.90,03,34.83,01,15.32,01
1998,8,5,8,5,442.39,03,451.43,06,587.60,03,134.60,03,35.17,01,15.54,01
1998,8,5,8,10,461.87,03,471.76,06,601.00,03,137.90,03,35.24,01,15.30,01
1998,8,5,8,15,478.57,03,488.91,06,609.00,03,140.80,03,35.66,01,15.59,01
1998,8,5,8,20,495.56,03,506.68,06,619.70,03,142.60,03,35.96,01,15.07,01
1998,8,5,8,25,514.66,03,526.38,06,631.60,03,145.40,03,36.27,01,15.08,01
1998,8,5,8,30,530.78,03,543.09,06,640.40,03,146.90,03,36.75,01,15.36,01
1998,8,5,8,35,547.60,03,559.68,06,648.20,03,148.80,03,37.01,01,14.50,01
1998,8,5,8,40,564.28,03,576.01,06,655.00,03,151.00,03,37.41,01,14.04,01
1998,8,5,8,45,583.35,03,594.53,06,666.40,03,152.30,03,37.92,01,13.30,01
1998,8,5,8,50,603.82,03,613.63,06,676.20,03,155.10,03,37.62,01,13.09,01
1998,8,5,8,55,619.82,03,629.35,06,682.40,03,156.90,03,38.31,01,12.74,01
1998,8,5,9,0,635.19,03,644.23,06,688.00,03,158.30,03,38.30,01,12.57,01
1998,8,5,9,5,650.75,03,658.71,06,694.20,03,158.90,03,38.61,01,12.44,01
1998,8,5,9,10,669.31,03,675.57,06,703.00,03,160.00,03,38.42,01,12.39,01
1998,8,5,9,15,686.54,03,692.86,06,713.00,03,160.60,03,38.96,01,12.24,01
1998,8,5,9,20,704.95,03,708.87,06,719.00,03,162.90,03,39.20,01,12.41,01
1998,8,5,9,25,720.73,03,724.28,06,726.00,03,163.90,03,38.78,01,12.43,01
1998,8,5,9,30,732.50,03,734.67,06,725.00,03,166.20,03,39.02,01,12.46,01
1998,8,5,9,35,748.27,03,751.18,06,733.00,03,167.70,03,39.20,01,12.45,01
1998,8,5,9,40,763.03,03,765.73,06,740.00,03,168.10,03,39.48,01,12.28,01
1998,8,5,9,45,777.78,03,780.41,06,747.00,03,168.70,03,39.92,01,12.12,01
1998,8,5,9,50,791.52,03,791.81,06,748.00,03,171.10,03,39.87,01,12.10,01
1998,8,5,9,55,804.25,03,804.17,06,751.00,03,173.00,03,40.15,01,11.95,01
1998,8,5,10,0,815.98,03,816.49,06,755.00,03,174.20,03,40.49,01,11.72,01
1998,8,5,10,5,825.60,03,827.24,06,759.00,03,174.00,03,41.03,01,11.30,01
1998,8,5,10,10,837.18,03,839.50,06,763.00,03,175.50,03,41.29,01,11.17,01
1998,8,5,10,15,845.76,03,848.30,06,765.00,03,175.50,03,40.88,01,11.26,01
1998,8,5,10,20,855.33,03,856.41,06,763.00,03,178.60,03,41.77,01,11.24,01
1998,8,5,10,25,866.88,03,867.10,06,767.00,03,179.20,03,41.67,01,11.11,01
1998,8,5,10,30,876.43,03,876.07,06,770.00,03,179.20,03,41.67,01,10.94,01
1998,8,5,10,35,885.98,03,883.16,06,770.00,03,180.30,03,41.80,01,11.17,01
1998,8,5,10,40,894.53,03,894.01,06,777.00,03,179.00,03,41.94,01,11.09,01
1998,8,5,10,45,903.20,03,902.76,06,780.00,03,179.50,03,42.48,01,10.92,01
1998,8,5,10,50,915.00,03,913.52,06,785.00,03,180.40,03,42.36,01,10.81,01
1998,8,5,10,55,919.84,03,918.90,06,784.00,03,181.80,03,42.89,01,10.63,01
1998,8,5,11,0,925.67,03,926.40,06,788.00,03,180.90,03,42.87,01,10.35,01
1998,8,5,11,5,934.48,03,933.49,06,789.00,03,182.70,03,43.30,01,10.20,01
1998,8,5,11,10,940.31,03,939.27,06,790.00,03,183.50,03,43.61,01,10.10,01
1998,8,5,11,15,945.15,03,944.46,06,791.00,03,184.00,03,44.08,01,9.86,01
1998,8,5,11,20,950.99,03,950.17,06,794.00,03,183.40,03,43.98,01,9.63,01
1998,8,5,11,25,955.84,03,954.18,06,794.00,03,184.30,03,43.84,01,9.54,01
1998,8,5,11,30,960.69,03,960.17,06,798.00,03,183.60,03,44.36,01,9.46,01
1998,8,5,11,35,963.55,03,964.42,06,800.00,03,183.40,03,43.87,01,9.31,01
1998,8,5,11,40,966.43,03,968.83,06,803.00,03,182.70,03,44.10,01,9.27,01
1998,8,5,11,45,966.34,03,970.57,06,804.00,03,181.60,03,44.54,01,9.21,01
1998,8,5,11,50,971.22,03,974.27,06,806.00,03,181.80,03,44.96,01,9.02,01
1998,8,5,11,55,973.14,03,975.93,06,809.00,03,179.30,03,44.79,01,9.07,01
1998,8,5,12,0,973.09,03,974.56,06,806.00,03,180.00,03,44.85,01,8.94,01
1998,8,5,12,5,976.03,03,976.99,06,808.00,03,179.90,03,44.78,01,8.83,01
1998,8,5,12,10,973.04,03,974.14,06,806.00,03,178.80,03,44.87,01,8.79,01
1998,8,5,12,15,977.02,03,977.91,06,808.00,03,180.70,03,45.12,01,8.71,01
1998,8,5,12,20,977.05,03,975.29,06,807.00,03,179.50,03,45.50,01,8.50,01
1998,8,5,12,25,974.11,03,973.82,06,808.00,03,177.80,03,45.11,01,8.55,01
1998,8,5,12,30,976.16,03,973.82,06,808.00,03,178.90,03,45.47,01,8.44,01
1998,8,5,12,35,973.26,03,970.62,06,807.00,03,178.10,03,45.36,01,8.47,01
1998,8,5,12,40,971.36,03,965.42,06,800.00,03,181.50,03,45.42,01,8.74,01
1998,8,5,12,45,970.47,03,965.72,06,802.00,03,181.90,03,45.30,01,8.76,01
1998,8,5,12,50,967.60,03,962.09,06,800.00,03,182.60,03,45.65,01,8.45,01
1998,8,5,12,55,965.73,03,959.39,06,800.00,03,182.60,03,45.37,01,8.52,01
1998,8,5,13,0,962.87,03,957.50,06,802.00,03,181.80,03,45.53,01,8.28,01
1998,8,5,13,5,955.04,03,947.39,06,793.00,03,183.70,03,45.93,01,8.25,01
1998,8,5,13,10,949.21,03,939.94,06,789.00,03,183.70,03,45.72,01,8.10,01
1998,8,5,13,15,950.34,03,941.45,06,797.00,03,181.50,03,46.08,01,8.06,01
1998,8,5,13,20,941.53,03,933.83,06,796.00,03,179.10,03,45.82,01,8.12,01
1998,8,5,13,25,931.72,03,926.80,06,797.00,03,175.70,03,46.07,01,7.99,01
1998,8,5,13,30,929.87,03,922.72,06,797.00,03,176.50,03,46.21,01,7.89,01
1998,8,5,13,35,924.04,03,914.36,06,795.00,03,175.20,03,46.31,01,7.75,01
1998,8,5,13,40,912.28,03,904.44,06,793.00,03,172.60,03,46.26,01,7.71,01
1998,8,5,13,45,907.73,03,900.01,06,796.00,03,171.20,03,46.39,01,7.72,01
1998,8,5,13,50,901.18,03,891.39,06,792.00,03,172.30,03,46.39,01,7.55,01
1998,8,5,13,55,891.64,03,879.75,06,788.00,03,170.60,03,46.13,01,7.62,01
1998,8,5,14,0,879.10,03,869.63,06,789.00,03,166.20,03,46.07,01,7.55,01
1998,8,5,14,5,870.54,03,858.72,06,784.00,03,166.60,03,46.12,01,7.52,01
1998,8,5,14,10,864.97,03,853.50,06,787.00,03,165.90,03,46.34,01,7.32,01
1998,8,5,14,15,854.40,03,843.95,06,787.00,03,163.80,03,46.22,01,7.24,01
1998,8,5,14,20,840.83,03,832.12,06,785.00,03,161.40,03,46.34,01,7.19,01
1998,8,5,14,25,824.14,03,815.01,06,775.00,03,160.70,03,46.32,01,7.30,01
1998,8,5,14,30,812.41,03,804.41,06,773.00,03,159.90,03,46.77,01,7.24,01
1998,8,5,14,35,806.68,03,798.57,06,779.00,03,157.50,03,46.81,01,7.11,01
1998,8,5,14,40,790.94,03,780.38,06,770.00,03,155.30,03,46.53,01,7.14,01
1998,8,5,14,45,777.19,03,767.34,06,769.00,03,151.90,03,46.58,01,7.22,01
1998,8,5,14,50,761.43,03,750.93,06,763.00,03,149.30,03,46.55,01,7.15,01
1998,8,5,14,55,752.67,03,744.67,06,772.00,03,145.30,03,46.56,01,7.20,01
1998,8,5,15,0,736.90,03,729.79,06,766.00,03,144.60,03,46.84,01,7.12,01
1998,8,5,15,5,724.20,03,714.54,06,760.00,03,143.60,03,46.71,01,7.10,01
1998,8,5,15,10,713.53,03,704.24,06,760.00,03,143.20,03,46.71,01,7.07,01
1998,8,5,15,15,696.03,03,687.50,06,751.00,03,143.10,03,46.91,01,7.02,01
1998,8,5,15,20,676.71,03,668.48,06,741.00,03,141.40,03,46.46,01,7.13,01
1998,8,5,15,25,658.08,03,650.23,06,731.00,03,140.40,03,46.59,01,7.04,01
1998,8,5,15,30,641.13,03,634.66,06,727.00,03,137.90,03,46.09,01,7.15,01
1998,8,5,15,35,627.98,03,620.53,06,719.00,03,139.60,03,46.13,01,7.28,01
1998,8,5,15,40,609.48,03,603.21,06,712.00,03,137.40,03,46.38,01,7.24,01
1998,8,5,15,45,590.30,03,584.96,06,706.00,03,133.60,03,46.58,01,7.31,01
1998,8,5,15,50,575.27,03,571.04,06,705.00,03,131.00,03,46.28,01,7.42,01
1998,8,5,15,55,557.98,03,554.20,06,696.80,03,130.00,03,46.13,01,7.46,01
1998,8,5,16,0,534.87,03,532.39,06,682.60,03,127.50,03,46.32,01,7.32,01
1998,8,5,16,5,511.72,03,510.83,06,663.80,03,127.60,03,46.74,01,7.22,01
1998,8,5,16,10,500.57,03,499.76,06,664.30,03,126.90,03,46.37,01,7.15,01
1998,8,5,16,15,479.50,03,479.49,06,649.30,03,125.60,03,46.74,01,7.09,01
1998,8,5,16,20,455.53,03,455.56,06,628.20,03,123.50,03,46.23,01,7.21,01
1998,8,5,16,25,436.80,03,436.72,06,616.90,03,120.90,03,45.97,01,7.26,01
1998,8,5,16,30,425.53,03,425.40,06,616.40,03,120.20,03,46.20,01,7.40,01
1998,8,5,16,35,403.43,03,403.50,06,592.30,03,120.30,03,46.05,01,7.28,01
1998,8,5,16,40,379.80,03,381.14,06,574.30,03,116.40,03,46.18,01,7.33,01
1998,8,5,16,45,363.33,03,364.84,06,567.40,03,113.10,03,46.12,01,7.28,01
1998,8,5,16,50,342.98,03,344.37,06,550.60,03,109.70,03,45.72,01,7.23,01
1998,8,5,16,55,327.02,03,327.80,06,540.10,03,107.10,03,46.08,01,7.19,01
1998,8,5,17,0,307.50,03,307.21,06,519.60,03,104.10,03,45.98,01,7.22,01
