1998,2,9,10,45,710.77,03,729.45,06,853.00,03,121.40,03,25.82,01,31.75,01
1998,2,9,10,50,732.80,03,749.91,06,863.00,03,129.00,03,25.74,01,33.43,01
1998,2,9,10,55,733.76,03,750.14,06,865.00,03,122.40,03,25.74,01,34.37,01
1998,2,9,11,0,737.73,03,754.79,06,874.00,03,115.40,03,25.74,01,33.63,01
1998,2,9,11,5,747.72,03,764.86,06,885.00,03,112.60,03,25.99,01,33.08,01
1998,2,9,11,10,753.70,03,770.02,06,887.00,03,111.80,03,26.11,01,34.24,01
1998,2,9,11,15,760.69,03,777.72,06,893.00,03,110.90,03,26.30,01,34.06,01
1998,2,9,11,20,770.69,03,786.17,06,900.00,03,110.30,03,26.25,01,32.59,01
1998,2,9,11,25,773.67,03,790.43,06,902.00,03,109.60,03,26.29,01,31.69,01
1998,2,9,11,30,777.65,03,794.01,06,900.00,03,111.60,03,26.37,01,32.10,01
1998,2,9,11,35,778.62,03,795.02,06,895.00,03,113.70,03,26.38,01,32.57,01
1998,2,9,11,40,780.58,03,798.37,06,894.00,03,115.50,03,26.67,01,32.41,01
1998,2,9,11,45,784.56,03,800.19,06,892.00,03,116.90,03,26.50,01,32.05,01
1998,2,9,11,50,789.54,03,804.51,06,894.00,03,118.10,03,26.57,01,32.30,01
1998,2,9,11,55,789.52,03,804.78,06,889.00,03,121.00,03,26.48,01,32.88,01
1998,2,9,12,0,794.52,03,811.26,06,891.00,03,125.10,03,26.80,01,32.76,01
1998,2,9,12,5,799.52,03,814.13,06,884.00,03,132.90,03,26.74,01,32.13,01
1998,2,9,12,10,807.55,03,821.87,06,886.00,03,139.00,03,26.54,01,32.27,01
1998,2,9,12,15,772.44,03,781.48,06,785.00,03,176.70,03,26.58,01,32.06,01
1998,2,9,12,20,717.10,03,717.07,06,610.20,03,247.40,03,26.59,01,32.78,01
1998,2,9,12,25,888.85,03,895.57,06,732.00,03,333.00,03,26.82,01,32.56,01
1998,2,9,12,30,628.96,03,620.54,06,215.70,03,455.10,03,26.81,01,32.42,01
1998,2,9,12,35,644.38,03,633.71,06,204.20,03,477.50,03,26.69,01,31.89,01
1998,2,9,12,40,462.51,03,459.33,06,26.40,03,439.20,03,26.83,01,33.03,01
1998,2,9,12,45,450.68,03,444.73,06,17.67,03,431.30,03,26.66,01,32.67,01
1998,2,9,12,50,464.45,03,460.99,06,62.77,03,413.50,03,26.58,01,32.30,01
1998,2,9,12,55,575.97,03,569.89,06,166.40,03,444.60,03,26.58,01,33.86,01
1998,2,9,13,0,609.62,03,600.09,06,263.70,03,402.60,03,26.85,01,33.95,01
1998,2,9,13,5,793.83,03,788.14,06,560.70,03,370.70,03,27.12,01,32.61,01
1998,2,9,13,10,623.59,03,620.11,06,440.50,03,294.30,03,27.01,01,31.59,01
1998,2,9,13,15,752.76,03,760.65,06,717.00,03,234.10,03,27.01,01,31.94,01
1998,2,9,13,20,405.69,03,404.40,06,202.40,03,256.90,03,26.94,01,32.64,01
1998,2,9,13,25,204.40,03,203.19,06,-0.15,03,203.30,03,26.84,01,33.94,01
1998,2,9,13,30,256.51,03,252.39,06,2.36,03,250.70,03,26.38,01,34.74,01
1998,2,9,13,35,498.47,03,495.53,06,222.20,03,337.90,03,26.42,01,34.55,01
1998,2,9,13,40,730.92,03,742.45,06,750.00,03,215.80,03,26.70,01,34.88,01
1998,2,9,13,45,750.06,03,761.55,06,841.00,03,177.40,03,27.15,01,35.26,01
1998,2,9,13,50,731.04,03,742.31,06,821.00,03,178.60,03,27.45,01,34.95,01
1998,2,9,13,55,670.54,03,674.96,06,737.00,03,175.10,03,27.35,01,34.46,01
1998,2,9,14,0,699.52,03,708.02,06,829.00,03,153.00,03,27.05,01,34.67,01
1998,2,9,14,5,672.77,03,683.23,06,830.00,03,135.10,03,27.35,01,34.66,01
1998,2,9,14,10,673.13,03,681.41,06,813.00,03,152.20,03,27.63,01,33.97,01
1998,2,9,14,15,685.39,03,692.07,06,812.00,03,171.50,03,27.46,01,33.63,01
1998,2,9,14,20,442.50,03,440.41,06,456.50,03,152.40,03,27.40,01,33.40,01
1998,2,9,14,25,551.59,03,559.27,06,645.20,03,159.00,03,27.32,01,33.64,01
1998,2,9,14,30,590.98,03,597.02,06,728.00,03,153.30,03,27.73,01,33.75,01
1998,2,9,14,35,605.06,03,611.97,06,774.00,03,148.90,03,27.70,01,33.48,01
1998,2,9,14,40,443.41,03,438.23,06,452.40,03,172.80,03,27.73,01,32.99,01
1998,2,9,14,45,323.51,03,321.32,06,195.40,03,209.00,03,27.63,01,33.79,01
1998,2,9,14,50,510.03,03,511.91,06,463.20,03,251.30,03,27.69,01,33.80,01
1998,2,9,14,55,502.63,03,502.66,06,429.30,03,266.50,03,27.72,01,33.10,01
1998,2,9,15,0,405.28,03,403.42,06,336.00,03,222.90,03,27.56,01,33.18,01
1998,2,9,15,5,360.27,03,358.67,06,289.00,03,207.20,03,27.45,01,33.27,01
1998,2,9,15,10,471.17,03,478.72,06,535.40,03,205.30,03,27.42,01,32.79,01
1998,2,9,15,15,531.51,03,537.67,06,599.80,03,239.60,03,27.91,01,32.31,01
1998,2,9,15,20,292.49,03,291.37,06,212.60,03,188.70,03,27.73,01,32.94,01
1998,2,9,15,25,381.75,03,383.42,06,402.50,03,194.80,03,27.79,01,33.60,01
1998,2,9,15,30,405.00,03,406.73,06,444.50,03,204.90,03,27.86,01,33.65,01
1998,2,9,15,35,254.03,03,251.95,06,153.10,03,184.70,03,27.65,01,32.70,01
1998,2,9,15,40,261.08,03,259.57,06,203.40,03,173.30,03,27.40,01,32.93,01
1998,2,9,15,45,425.21,03,430.95,06,674.30,03,155.30,03,27.55,01,32.82,01
1998,2,9,15,50,370.03,03,376.17,06,663.70,03,115.20,03,27.84,01,32.66,01
1998,2,9,15,55,337.21,10,343.88,06,631.40,11,105.60,11,27.96,01,33.02,01
1998,2,9,16,0,321.94,10,329.89,06,660.30,11,91.30,11,27.94,01,33.21,01
1998,2,9,16,5,300.29,03,308.49,06,649.40,03,84.40,03,28.09,01,33.20,01
1998,2,9,16,10,278.48,03,286.38,06,635.40,03,77.60,03,28.01,01,33.65,01
1998,2,9,16,15,259.52,03,266.95,06,619.90,03,73.60,03,28.00,01,33.69,01
1998,2,9,16,20,242.42,10,249.22,06,602.40,11,71.50,11,27.89,01,34.14,01
1998,2,9,16,25,224.19,10,230.17,06,585.80,11,67.34,11,27.76,01,34.92,01
1998,2,9,16,30,197.11,03,201.51,06,536.60,03,61.60,03,27.53,01,35.59,01
1998,2,9,16,35,149.72,03,151.84,06,391.70,03,56.52,03,27.45,01,35.43,01
1998,2,9,16,40,112.37,03,114.37,06,271.10,03,53.16,03,27.33,01,34.31,01
1998,2,9,16,45,153.09,10,156.55,06,446.50,11,63.64,11,27.40,01,35.09,01
1998,2,9,16,50,154.59,10,157.85,06,437.00,11,74.70,11,27.58,01,29.74,01
1998,2,9,16,55,134.43,03,137.07,06,396.00,03,68.83,03,27.41,01,33.80,01
1998,2,9,17,0,99.16,01,101.53,06,333.60,01,50.07,01,27.26,01,33.98,01
1998,2,9,17,5,80.03,01,82.35,06,307.90,01,40.43,01,27.29,01,33.73,01
1998,2,9,17,10,55.10,01,56.67,06,208.30,01,32.10,01,27.00,01,36.24,01
1998,2,9,17,15,41.98,01,43.14,06,181.80,01,25.01,01,26.86,01,36.88,01
1998,2,9,17,20,32.39,01,33.66,06,177.10,01,19.23,01,26.79,01,37.77,01
1998,2,9,17,25,22.91,01,24.23,06,139.90,01,15.36,01,26.67,01,37.28,01
1998,2,9,17,30,13.58,01,14.27,06,87.90,01,10.27,01,26.56,01,37.38,01
1998,2,9,17,35,5.92,01,6.72,06,35.14,01,5.74,01,26.43,01,37.58,01
1998,2,9,17,40,1.51,01,2.25,06,1.23,01,2.24,01,26.19,01,38.25,01
1998,2,9,17,45,-3.60,01,0.00,06,-1.73,01,-3.11,01,25.92,01,39.43,01
1998,2,9,17,50,-6.46,01,0.00,06,-2.17,01,-6.20,01,25.73,01,40.12,01
1998,2,9,17,55,-7.18,01,0.00,06,-2.37,01,-7.18,01,25.57,01,40.44,01
1998,2,9,18,0,-6.70,01,0.00,06,-2.09,01,-6.61,01,25.52,01,39.52,01
1998,2,9,18,5,-6.36,01,0.00,06,-1.82,01,-6.15,01,25.43,01,39.67,01
1998,2,9,18,10,-5.78,01,0.00,06,-1.15,01,-5.40,01,25.41,01,39.28,01
1998,2,9,18,15,-5.60,01,0.00,06,-0.72,01,-5.28,01,25.46,01,39.04,01
1998,2,9,18,20,-5.92,01,0.00,06,-0.72,01,-5.49,01,25.35,01,39.10,01
1998,2,9,18,25,-5.67,01,0.00,06,-0.39,01,-5.32,01,25.36,01,39.23,01
1998,2,9,18,30,-5.30,01,0.00,06,-0.50,01,-5.28,01,25.25,01,39.45,01
1998,2,9,18,35,-5.13,01,0.00,06,-0.43,01,-5.20,01,25.24,01,39.84,01
1998,2,9,18,40,-4.90,01,0.00,06,-0.71,01,-4.97,01,24.95,01,40.86,01
1998,2,9,18,45,-4.18,01,0.00,06,-0.72,01,-4.01,01,24.75,01,41.01,01
1998,2,9,18,50,-3.95,01,0.00,06,-0.69,01,-4.00,01,24.70,01,41.09,01
1998,2,9,18,55,-4.63,01,0.00,06,-0.79,01,-4.65,01,24.64,01,41.32,01
1998,2,9,19,0,-5.41,01,0.00,06,-0.85,01,-5.42,01,24.60,01,40.99,01
1998,2,9,19,5,-5.43,01,0.00,06,-0.76,01,-5.59,01,24.63,01,40.66,01
1998,2,9,19,10,-5.47,01,0.00,06,-0.67,01,-5.59,01,24.71,01,40.72,01
1998,2,9,19,15,-5.28,01,0.00,06,-0.52,01,-5.08,01,24.64,01,40.54,01
1998,2,9,19,20,-4.29,01,0.00,06,-1.40,01,-4.02,01,24.38,01,44.14,01
1998,2,9,19,25,-4.58,01,0.00,06,-2.04,01,-4.20,01,23.49,01,46.43,01
1998,2,9,19,30,-4.94,01,0.00,06,-1.44,01,-4.66,01,23.29,01,46.36,01
1998,2,9,19,35,-5.51,01,0.00,06,-1.49,01,-5.34,01,23.18,01,46.84,01
1998,2,9,19,40,-6.06,01,0.00,06,-1.34,01,-5.71,01,22.96,01,47.02,01
1998,2,9,19,45,-4.99,01,0.00,06,-0.25,01,-4.92,01,23.04,01,45.97,01
1998,2,9,19,50,-4.01,01,0.00,06,0.65,01,-3.80,01,23.30,01,44.77,01
1998,2,9,19,55,-3.16,01,0.00,06,1.14,01,-2.70,01,23.51,01,43.90,01
1998,2,9,20,0,-2.29,01,0.00,06,1.11,01,-2.10,01,23.63,01,43.35,01
1998,2,9,20,5,-2.68,01,0.00,06,-0.30,01,-2.50,01,23.38,01,45.85,01
1998,2,9,20,10,-3.26,01,0.00,06,-0.50,01,-3.12,01,23.02,01,46.67,01
1998,2,9,20,15,-3.99,01,0.00,06,-1.78,01,-3.91,01,22.61,01,48.35,01
1998,2,9,20,20,-4.30,01,0.00,06,-1.53,01,-4.17,01,22.28,01,49.53,01
1998,2,9,20,25,-3.57,01,0.00,06,-0.92,01,-3.49,01,22.32,01,49.73,01
1998,2,9,20,30,-3.05,01,0.00,06,-0.87,01,-3.05,01,22.16,01,50.28,01
1998,2,9,20,35,-1.91,01,0.00,06,1.07,01,-1.87,01,22.75,01,45.83,01
1998,2,9,20,40,-1.00,01,0.00,06,2.06,01,-0.74,01,23.43,01,43.19,01
1998,2,9,20,45,-1.62,01,0.00,06,1.16,01,-1.38,01,23.31,01,44.53,01
1998,2,9,20,50,-2.58,01,0.00,06,-0.34,01,-2.47,01,22.80,01,47.32,01
1998,2,9,20,55,-2.84,01,0.00,06,0.06,01,-2.58,01,22.67,01,47.35,01
1998,2,9,21,0,-1.92,01,0.00,06,2.60,01,-1.80,01,23.35,01,44.96,01
1998,2,9,21,5,-2.51,01,0.00,06,-0.88,01,-2.49,01,22.90,01,52.39,01
1998,2,9,21,10,-2.99,01,0.00,06,-3.05,01,-3.48,01,21.82,01,62.48,01
1998,2,9,21,15,-2.92,01,0.00,06,-3.21,01,-3.57,01,21.23,01,66.59,01
1998,2,9,21,20,-2.82,01,0.00,06,-2.33,01,-3.82,01,20.99,01,68.37,01
1998,2,9,21,25,-2.22,01,0.00,06,-1.44,01,-2.97,01,20.85,01,68.93,01
1998,2,9,21,30,-1.42,01,0.00,06,-0.80,01,-1.93,01,20.84,01,69.47,01
1998,2,9,21,35,-1.25,01,0.00,06,0.36,01,-1.63,01,20.91,01,67.38,01
1998,2,9,21,40,-1.25,01,0.00,06,1.03,01,-1.62,01,21.17,01,66.28,01
1998,2,9,21,45,-1.57,01,0.00,06,0.82,01,-1.89,01,21.17,01,66.95,01
1998,2,9,21,50,-2.23,01,0.00,06,0.12,01,-2.44,01,21.02,01,67.34,01
1998,2,9,21,55,-2.48,01,0.00,06,-0.03,01,-2.62,01,20.89,01,67.75,01
1998,2,9,22,0,-2.66,01,0.00,06,-0.14,01,-2.83,01,20.77,01,68.52,01
1998,2,9,22,5,-2.75,01,0.00,06,-0.21,01,-3.05,01,20.61,01,69.37,01
1998,2,9,22,10,-2.38,01,0.00,06,-0.23,01,-2.53,01,20.49,01,70.40,01
1998,2,9,22,15,-2.16,01,0.00,06,-0.06,01,-2.31,01,20.39,01,71.20,01
1998,2,9,22,20,-2.17,01,0.00,06,-0.09,01,-2.35,01,20.31,01,71.60,01
1998,2,9,22,25,-2.31,01,0.00,06,-0.21,01,-2.44,01,20.21,01,72.50,01
1998,2,9,22,30,-2.66,01,0.00,06,-0.23,01,-2.64,01,20.10,01,73.60,01
1998,2,9,22,35,-2.82,01,0.00,06,-0.17,01,-2.77,01,20.02,01,74.50,01
1998,2,9,22,40,-2.60,01,0.00,06,-0.16,01,-2.63,01,19.91,01,75.30,01
1998,2,9,22,45,-2.58,01,0.00,06,-0.19,01,-2.58,01,19.80,01,75.90,01
1998,2,9,22,50,-2.27,01,0.00,06,-0.14,01,-2.44,01,19.73,01,77.00,01
1998,2,9,22,55,-2.13,01,0.00,06,-0.12,01,-2.21,01,19.68,01,78.60,01
1998,2,9,23,0,-1.79,01,0.00,06,0.07,01,-1.76,01,19.65,01,79.30,01
1998,2,9,23,5,-1.49,01,0.00,06,0.07,01,-1.62,01,19.60,01,79.70,01
1998,2,9,23,10,-1.59,01,0.00,06,-0.10,01,-1.65,01,19.47,01,80.30,01
1998,2,9,23,15,-2.01,01,0.00,06,-0.25,01,-2.01,01,19.39,01,81.40,01
1998,2,9,23,20,-2.26,01,0.00,06,-0.26,01,-2.43,01,19.27,01,82.50,01
1998,2,9,23,25,-2.45,01,0.00,06,0.02,01,-2.51,01,19.29,01,82.40,01
1998,2,9,23,30,-3.46,01,0.00,06,-0.22,01,-3.32,01,19.20,01,83.10,01
1998,2,9,23,35,-3.51,01,0.00,06,-0.13,01,-3.44,01,19.14,01,83.60,01
1998,2,9,23,40,-3.92,01,0.00,06,-0.18,01,-3.96,01,19.10,01,83.80,01
1998,2,9,23,45,-4.56,01,0.00,06,-0.23,01,-4.68,01,19.04,01,83.90,01
1998,2,9,23,50,-5.14,01,0.00,06,-0.26,01,-4.90,01,19.05,01,83.40,01
1998,2,9,23,55,-5.33,01,0.00,06,-0.32,01,-5.31,01,19.00,01,83.40,01
1998,2,10,0,0,-5.23,01,0.00,06,-0.81,01,-4.95,01,18.69,01,84.20,01
1998,2,10,0,5,-5.00,01,0.00,06,-1.12,01,-4.88,01,18.25,01,86.80,01
1998,2,10,0,10,-4.49,01,0.00,06,-1.07,01,-4.48,01,18.02,01,88.40,01
1998,2,10,0,15,-4.38,01,0.00,06,-0.63,01,-4.14,01,17.90,01,89.70,01
1998,2,10,0,20,-4.10,01,0.00,06,-0.25,01,-4.05,01,17.90,01,90.00,01
1998,2,10,0,25,-4.49,01,0.00,06,-0.32,01,-4.56,01,17.84,01,90.00,01
1998,2,10,0,30,-4.35,01,0.00,06,0.08,01,-4.31,01,17.82,01,90.40,01
1998,2,10,0,35,-4.37,01,0.00,06,0.08,01,-4.33,01,17.84,01,90.20,01
1998,2,10,0,40,-4.43,01,0.00,06,-0.03,01,-4.42,01,17.83,01,90.20,01
1998,2,10,0,45,-4.53,01,0.00,06,-0.47,01,-4.73,01,17.69,01,90.80,01
1998,2,10,0,50,-4.15,01,0.00,06,-0.36,01,-4.08,01,17.58,01,91.50,01
1998,2,10,0,55,-3.80,01,0.00,06,-0.51,01,-3.54,01,17.40,01,91.70,01
1998,2,10,1,0,-3.82,01,0.00,06,-0.54,01,-3.64,01,17.23,01,92.40,01
1998,2,10,1,5,-3.83,01,0.00,06,-0.22,01,-3.83,01,17.15,01,93.00,01
1998,2,10,1,10,-3.81,01,0.00,06,0.14,01,-3.91,01,17.20,01,92.90,01
1998,2,10,1,15,-3.90,01,0.00,06,-0.06,01,-3.93,01,17.16,01,92.70,01
1998,2,10,1,20,-3.84,01,0.00,06,-0.10,01,-3.74,01,17.07,01,93.20,01
1998,2,10,1,25,-3.83,01,0.00,06,-0.09,01,-3.68,01,17.01,01,93.60,01
1998,2,10,1,30,-3.57,01,0.00,06,0.34,01,-3.29,01,17.02,01,94.10,01
1998,2,10,1,35,-3.44,01,0.00,06,0.21,01,-3.10,01,17.04,01,94.00,01
1998,2,10,1,40,-3.31,01,0.00,06,0.13,01,-2.98,01,16.99,01,94.30,01
1998,2,10,1,45,-3.52,01,0.00,06,0.10,01,-3.48,01,16.97,01,94.80,01
1998,2,10,1,50,-3.71,01,0.00,06,0.10,01,-3.57,01,16.97,01,94.90,01
1998,2,10,1,55,-3.87,01,0.00,06,0.16,01,-3.66,01,16.99,01,95.00,01
1998,2,10,2,0,-3.82,01,0.00,06,-0.06,01,-3.90,01,16.99,01,94.80,01
1998,2,10,2,5,-3.62,01,0.00,06,-0.30,01,-3.68,01,16.94,01,94.70,01
1998,2,10,2,10,-3.45,01,0.00,06,-0.29,01,-3.65,01,16.90,01,94.80,01
1998,2,10,2,15,-3.76,01,0.00,06,-0.43,01,-3.93,01,16.90,01,94.90,01
1998,2,10,2,20,-3.52,01,0.00,06,-0.24,01,-3.56,01,16.89,01,95.10,01
1998,2,10,2,25,-2.39,01,0.00,06,0.06,01,-2.48,01,16.90,01,94.90,01
1998,2,10,2,30,-1.63,01,0.00,06,0.08,01,-1.83,01,16.78,01,95.30,01
1998,2,10,2,35,-2.08,01,0.00,06,0.00,01,-2.23,01,16.69,01,95.80,01
1998,2,10,2,40,-2.13,01,0.00,06,0.08,01,-2.13,01,16.74,01,95.30,01
1998,2,10,2,45,-1.63,01,0.00,06,0.19,01,-1.72,01,16.75,01,95.00,01
1998,2,10,2,50,-1.79,01,0.00,06,0.07,01,-1.92,01,16.74,01,94.80,01
1998,2,10,2,55,-2.44,01,0.00,06,0.06,01,-2.50,01,16.69,01,94.90,01
1998,2,10,3,0,-3.65,01,0.00,06,-0.48,01,-3.56,01,16.54,01,95.30,01
1998,2,10,3,5,-3.64,01,0.00,06,-0.28,01,-3.64,01,16.55,01,95.50,01
1998,2,10,3,10,-3.72,01,0.00,06,-0.11,01,-3.52,01,16.64,01,95.20,01
1998,2,10,3,15,-3.37,01,0.00,06,0.01,01,-3.25,01,16.76,01,94.40,01
1998,2,10,3,20,-3.15,01,0.00,06,0.18,01,-3.22,01,16.86,01,93.50,01
1998,2,10,3,25,-2.91,01,0.00,06,0.59,01,-2.90,01,16.94,01,92.50,01
1998,2,10,3,30,-2.70,01,0.00,06,0.49,01,-2.76,01,16.89,01,92.10,01
1998,2,10,3,35,-2.10,01,0.00,06,0.86,01,-2.20,01,16.92,01,91.60,01
1998,2,10,3,40,-1.43,01,0.00,06,0.84,01,-1.52,01,17.06,01,90.50,01
1998,2,10,3,45,-1.44,01,0.00,06,0.32,01,-1.57,01,17.03,01,90.70,01
1998,2,10,3,50,-1.60,01,0.00,06,0.17,01,-1.87,01,16.99,01,91.20,01
1998,2,10,3,55,-2.31,01,0.00,06,-0.34,01,-2.49,01,16.89,01,91.80,01
1998,2,10,4,0,-3.11,01,0.00,06,-0.61,01,-3.25,01,16.79,01,92.50,01
1998,2,10,4,5,-2.60,01,0.00,06,-0.33,01,-2.78,01,16.77,01,92.60,01
1998,2,10,4,10,-2.19,01,0.00,06,0.32,01,-2.40,01,16.94,01,91.50,01
1998,2,10,4,15,-2.11,01,0.00,06,0.76,01,-2.39,01,17.11,01,89.80,01
1998,2,10,4,20,-2.27,01,0.00,06,0.33,01,-2.63,01,17.11,01,89.30,01
1998,2,10,4,25,-3.12,01,0.00,06,-0.32,01,-3.44,01,16.99,01,89.70,01
1998,2,10,4,30,-2.63,01,0.00,06,0.34,01,-2.95,01,17.09,01,88.50,01
1998,2,10,4,35,-2.90,01,0.00,06,-0.17,01,-3.04,01,17.21,01,88.00,01
1998,2,10,4,40,-4.32,01,0.00,06,-1.48,01,-4.31,01,16.84,01,90.10,01
1998,2,10,4,45,-5.13,01,0.00,06,-1.85,01,-4.95,01,16.41,01,92.90,01
1998,2,10,4,50,-4.50,01,0.00,06,-1.62,01,-4.51,01,16.27,01,94.30,01
1998,2,10,4,55,-3.91,01,0.00,06,-0.96,01,-3.96,01,16.31,01,94.50,01
1998,2,10,5,0,-3.44,01,0.00,06,-0.81,01,-3.27,01,16.35,01,94.40,01
1998,2,10,5,5,-3.32,01,0.00,06,-0.63,01,-2.84,01,16.27,01,94.50,01
1998,2,10,5,10,-3.22,01,0.00,06,-0.42,01,-2.75,01,16.30,01,94.30,01
1998,2,10,5,15,-2.62,01,0.00,06,-0.01,01,-2.40,01,16.42,01,93.70,01
1998,2,10,5,20,-2.86,01,0.00,06,-0.10,01,-2.60,01,16.59,01,92.70,01
1998,2,10,5,25,-3.20,01,0.00,06,-0.14,01,-2.85,01,16.64,01,92.00,01
1998,2,10,5,30,-3.27,01,0.00,06,-0.74,01,-2.84,01,16.47,01,92.70,01
1998,2,10,5,35,-3.16,01,0.00,06,-0.56,01,-2.73,01,16.46,01,92.90,01
1998,2,10,5,40,-2.91,01,0.00,06,-0.21,01,-2.56,01,16.58,01,92.40,01
1998,2,10,5,45,-2.72,01,0.00,06,-0.06,01,-2.40,01,16.69,01,91.80,01
1998,2,10,5,50,-2.87,01,0.00,06,-0.41,01,-2.66,01,16.64,01,92.00,01
1998,2,10,5,55,-3.18,01,0.00,06,-0.54,01,-2.81,01,16.59,01,92.10,01
1998,2,10,6,0,-3.86,01,0.00,06,-1.26,01,-3.75,01,16.33,01,92.90,01
1998,2,10,6,5,-4.42,01,0.00,06,-1.45,01,-4.57,01,16.14,01,93.90,01
1998,2,10,6,10,-3.81,01,0.00,06,-2.10,01,-4.00,01,15.82,01,95.00,01
1998,2,10,6,15,-2.97,01,0.00,06,-1.07,01,-2.83,01,15.74,01,95.40,01
1998,2,10,6,20,-2.30,01,0.00,06,-0.69,01,-1.97,01,15.89,01,95.00,01
1998,2,10,6,25,-1.57,01,0.00,06,-0.42,01,-1.26,01,16.01,01,94.70,01
1998,2,10,6,30,-0.17,01,0.00,06,-0.68,01,0.20,01,15.75,01,95.30,01
1998,2,10,6,35,1.97,01,2.18,06,-1.12,01,2.19,08,15.50,01,96.80,01
1998,2,10,6,40,4.53,01,4.64,06,-0.51,01,4.65,01,15.40,01,98.00,01
1998,2,10,6,45,9.12,01,9.11,06,0.06,01,9.11,01,15.38,01,98.30,01
1998,2,10,6,50,14.87,01,14.83,06,2.39,01,14.69,01,15.26,01,98.90,01
1998,2,10,6,55,23.54,01,23.93,06,47.60,01,20.37,01,15.13,01,100.10,08
1998,2,10,7,0,33.84,01,34.72,06,85.50,01,26.78,01,14.98,01,101.10,08
1998,2,10,7,5,46.56,01,48.16,06,136.30,01,33.01,01,14.89,01,102.10,08
1998,2,10,7,10,60.93,01,63.61,06,176.70,01,40.74,01,14.84,01,103.10,08
1998,2,10,7,15,75.73,01,79.04,06,198.90,01,49.68,01,14.82,01,104.00,08
1998,2,10,7,20,90.94,01,94.46,06,222.70,01,57.55,01,14.81,01,104.90,08
1998,2,10,7,25,100.06,03,102.81,06,197.80,03,66.46,03,14.81,01,104.90,08
1998,2,10,7,30,100.05,03,101.34,06,126.60,03,75.80,03,14.87,01,104.70,08
1998,2,10,7,35,102.96,03,104.35,06,80.40,03,86.70,03,14.95,01,104.60,08
1998,2,10,7,40,128.20,03,127.24,06,29.26,03,120.30,03,15.01,01,104.50,08
1998,2,10,7,45,170.91,03,172.52,06,155.20,03,133.00,03,15.12,01,104.40,08
1998,2,10,7,50,165.92,03,166.47,06,103.20,03,138.40,03,15.28,01,104.60,08
1998,2,10,7,55,219.80,03,220.28,06,142.40,03,179.10,03,15.37,01,104.80,08
1998,2,10,8,0,181.08,03,181.00,06,138.80,03,138.50,03,15.33,01,104.40,08
1998,2,10,8,5,207.64,03,210.80,06,257.60,03,127.60,03,15.31,01,104.60,08
1998,2,10,8,10,260.90,03,268.79,06,387.50,03,137.20,03,15.45,01,104.00,08
1998,2,10,8,15,230.59,03,233.98,06,274.10,03,136.40,03,15.49,01,103.60,08
1998,2,10,8,20,285.99,03,295.58,06,457.80,03,125.20,03,15.70,01,102.80,08
1998,2,10,8,25,317.30,03,326.95,06,472.90,03,143.40,03,15.81,01,101.80,08
1998,2,10,8,30,289.49,03,292.44,06,231.10,03,199.10,03,16.14,01,100.40,08
1998,2,10,8,35,284.41,03,284.85,06,200.90,03,200.60,03,16.09,01,99.60,01
1998,2,10,8,40,310.17,03,309.54,06,196.60,03,224.10,03,15.88,01,100.20,08
1998,2,10,8,45,276.74,03,275.77,06,100.70,03,230.50,03,16.13,01,99.80,01
1998,2,10,8,50,335.37,03,341.62,06,334.50,03,186.30,03,16.13,01,99.00,01
1998,2,10,8,55,479.86,03,492.09,06,526.30,03,240.10,03,16.33,01,98.10,01
1998,2,10,9,0,307.78,03,308.20,06,84.80,03,266.40,03,16.48,01,97.60,01
1998,2,10,9,5,325.22,03,326.80,06,167.70,03,241.80,03,16.49,01,97.40,01
1998,2,10,9,10,354.03,03,351.76,06,130.00,03,284.10,03,16.56,01,97.30,01
1998,2,10,9,15,492.90,03,506.21,06,519.50,03,228.90,03,16.74,01,96.60,01
1998,2,10,9,20,545.46,03,558.02,06,495.80,03,286.90,03,16.99,01,96.00,01
1998,2,10,9,25,451.07,03,454.49,06,298.10,03,287.70,03,17.22,01,94.00,01
1998,2,10,9,30,531.62,03,542.69,06,513.70,03,248.90,03,17.21,01,94.20,01
1998,2,10,9,35,322.01,03,319.37,06,112.80,03,253.50,03,17.13,01,94.00,01
1998,2,10,9,40,492.95,03,496.19,06,268.40,03,336.30,03,17.19,01,94.20,01
1998,2,10,9,45,479.79,03,476.35,06,177.80,03,368.40,03,16.67,01,95.30,01
1998,2,10,9,50,568.32,03,565.17,06,220.10,03,429.10,03,16.13,01,97.80,01
1998,2,10,9,55,425.99,03,422.10,06,108.60,03,353.80,03,16.18,01,96.70,01
1998,2,10,10,0,524.74,03,525.53,06,206.20,03,393.70,03,16.11,01,97.00,01
1998,2,10,10,5,547.77,03,545.28,06,188.00,03,423.20,03,15.98,01,97.10,01
1998,2,10,10,10,283.57,03,280.46,06,0.54,03,280.10,03,16.10,01,96.50,01
1998,2,10,10,15,375.35,03,372.79,06,3.13,03,370.70,03,16.09,01,96.80,01
1998,2,10,10,20,268.29,03,267.02,06,1.07,03,266.30,03,16.11,01,96.10,01
1998,2,10,10,25,307.40,03,305.20,06,0.59,03,304.80,03,15.90,01,96.70,01
1998,2,10,10,30,315.02,03,312.63,06,3.65,03,310.10,03,15.90,01,96.90,01
1998,2,10,10,35,366.60,03,365.26,06,7.21,03,360.20,03,16.12,01,96.00,01
1998,2,10,10,40,323.11,03,321.77,06,2.36,03,320.10,03,16.14,01,95.80,01
