1998,4,4,11,25,28.70,03,-.50,03,25.09,03,9900.00,99,9900.00,99
1998,4,4,11,30,27.54,09,-.56,09,24.14,09,9900.00,99,9900.00,99
1998,4,4,11,35,31.85,03,-.62,03,28.21,03,9900.00,99,9900.00,99
1998,4,4,11,40,30.00,03,-.48,03,26.46,03,9900.00,99,9900.00,99
1998,4,4,11,45,30.50,03,-.51,03,26.97,03,9900.00,99,9900.00,99
1998,4,4,11,50,30.24,03,-.50,03,26.62,03,9900.00,99,9900.00,99
1998,4,4,11,55,35.05,03,-.45,03,31.05,03,9900.00,99,9900.00,99
1998,4,4,12,0,38.62,03,-.48,03,34.36,03,9900.00,99,9900.00,99
1998,4,4,12,5,38.12,03,-.43,03,33.61,03,9900.00,99,9900.00,99
1998,4,4,12,10,35.35,03,-.55,03,31.32,03,9900.00,99,9900.00,99
1998,4,4,12,15,44.14,03,-.42,03,39.43,03,9900.00,99,9900.00,99
1998,4,4,12,20,48.52,03,-.39,03,42.81,03,9900.00,99,9900.00,99
1998,4,4,12,25,50.21,03,-.44,03,44.09,03,9900.00,99,9900.00,99
1998,4,4,12,30,31.05,03,-.62,03,27.02,03,9900.00,99,9900.00,99
1998,4,4,12,35,30.41,03,-.60,03,26.93,03,9900.00,99,9900.00,99
1998,4,4,12,40,30.42,03,-.66,03,26.84,03,9900.00,99,9900.00,99
1998,4,4,12,45,34.10,03,-.60,03,30.18,03,9900.00,99,9900.00,99
1998,4,4,12,50,39.02,03,-.68,03,34.58,03,9900.00,99,9900.00,99
1998,4,4,12,55,42.69,03,-.75,03,37.71,03,9900.00,99,9900.00,99
1998,4,4,13,0,40.84,03,-.60,03,36.01,03,9900.00,99,9900.00,99
1998,4,4,13,5,36.37,03,-.60,03,32.06,03,9900.00,99,9900.00,99
1998,4,4,13,10,33.88,03,-.75,03,29.82,03,9900.00,99,9900.00,99
1998,4,4,13,15,32.59,03,-.52,03,28.82,03,9900.00,99,9900.00,99
1998,4,4,13,20,38.35,03,-.63,03,33.96,03,9900.00,99,9900.00,99
1998,4,4,13,25,39.01,03,-.56,03,34.60,03,9900.00,99,9900.00,99
1998,4,4,13,30,36.57,03,-.60,03,32.24,03,9900.00,99,9900.00,99
1998,4,4,13,35,32.97,03,-.53,03,28.97,03,9900.00,99,9900.00,99
1998,4,4,13,40,33.23,03,-.48,03,29.13,03,9900.00,99,9900.00,99
1998,4,4,13,45,34.01,03,-.47,03,29.90,03,9900.00,99,9900.00,99
1998,4,4,13,50,29.47,03,-.42,03,25.73,03,9900.00,99,9900.00,99
1998,4,4,13,55,28.90,03,-.40,03,25.22,03,9900.00,99,9900.00,99
1998,4,4,14,0,27.20,03,-.42,03,23.77,03,9900.00,99,9900.00,99
1998,4,4,14,5,28.19,03,-.39,03,24.56,03,9900.00,99,9900.00,99
1998,4,4,14,10,27.15,03,-.39,03,23.53,03,9900.00,99,9900.00,99
1998,4,4,14,15,31.06,03,-.38,03,27.18,03,9900.00,99,9900.00,99
1998,4,4,14,20,26.30,03,-.36,03,22.83,03,9900.00,99,9900.00,99
1998,4,4,14,25,22.79,03,-.38,03,19.75,03,9900.00,99,9900.00,99
1998,4,4,14,30,21.98,03,-.41,03,19.05,03,9900.00,99,9900.00,99
1998,4,4,14,35,23.37,03,-.49,03,20.16,03,9900.00,99,9900.00,99
1998,4,4,14,40,26.00,03,-.55,03,22.48,03,9900.00,99,9900.00,99
1998,4,4,14,45,27.47,03,-.62,03,23.90,03,9900.00,99,9900.00,99
1998,4,4,14,50,33.93,03,-.67,03,29.72,03,9900.00,99,9900.00,99
1998,4,4,14,55,35.79,03,-.54,03,31.47,03,9900.00,99,9900.00,99
1998,4,4,15,0,33.83,03,-.51,03,29.80,03,9900.00,99,9900.00,99
1998,4,4,15,5,25.70,03,-.62,03,22.28,03,9900.00,99,9900.00,99
1998,4,4,15,10,27.57,03,-.60,03,24.09,03,9900.00,99,9900.00,99
1998,4,4,15,15,27.90,03,-.62,03,24.32,03,9900.00,99,9900.00,99
1998,4,4,15,20,22.70,03,-.69,03,19.61,03,9900.00,99,9900.00,99
1998,4,4,15,25,21.22,03,-.77,03,18.29,03,9900.00,99,9900.00,99
1998,4,4,15,30,25.67,03,-.75,03,22.17,03,9900.00,99,9900.00,99
1998,4,4,15,35,25.46,03,-.64,03,21.91,03,9900.00,99,9900.00,99
1998,4,4,15,40,23.77,03,-.82,03,20.55,03,9900.00,99,9900.00,99
1998,4,4,15,45,25.78,03,-.71,03,22.22,03,9900.00,99,9900.00,99
1998,4,4,15,50,27.34,03,-.69,03,23.92,03,9900.00,99,9900.00,99
1998,4,4,15,55,23.75,03,-.73,03,20.55,03,9900.00,99,9900.00,99
1998,4,4,16,0,19.99,03,-.82,03,17.25,03,9900.00,99,9900.00,99
1998,4,4,16,5,19.23,03,-.87,03,16.48,03,9900.00,99,9900.00,99
1998,4,4,16,10,19.14,03,-.88,03,16.63,03,9900.00,99,9900.00,99
1998,4,4,16,15,17.95,03,-.92,03,15.33,03,9900.00,99,9900.00,99
1998,4,4,16,20,14.74,03,-.94,03,12.54,03,9900.00,99,9900.00,99
1998,4,4,16,25,14.99,03,-.92,03,12.68,03,9900.00,99,9900.00,99
1998,4,4,16,30,14.12,03,-.91,03,11.87,03,9900.00,99,9900.00,99
1998,4,4,16,35,13.45,03,-.90,03,13.44,03,9900.00,99,9900.00,99
1998,4,4,16,40,12.62,03,-.93,03,10.58,03,9900.00,99,9900.00,99
1998,4,4,16,45,10.70,03,-.92,03,8.99,03,9900.00,99,9900.00,99
1998,4,4,16,50,12.49,03,-.83,03,12.34,03,9900.00,99,9900.00,99
1998,4,4,16,55,10.23,03,-.89,03,8.69,03,9900.00,99,9900.00,99
1998,4,4,17,0,11.14,03,-.83,03,11.02,03,9900.00,99,9900.00,99
1998,4,4,17,5,10.43,03,-.87,03,8.77,03,9900.00,99,9900.00,99
1998,4,4,17,10,9.34,03,-.88,03,7.91,03,9900.00,99,9900.00,99
1998,4,4,17,15,7.31,03,-.97,03,7.05,03,9900.00,99,9900.00,99
1998,4,4,17,20,8.19,03,-.89,03,8.17,03,9900.00,99,9900.00,99
1998,4,4,17,25,8.17,03,-.94,03,8.03,03,9900.00,99,9900.00,99
1998,4,4,17,30,8.22,03,-.97,03,8.00,03,9900.00,99,9900.00,99
1998,4,4,17,35,7.73,03,-.93,03,7.45,03,9900.00,99,9900.00,99
1998,4,4,17,40,5.87,03,-.96,03,5.23,03,9900.00,99,9900.00,99
1998,4,4,17,45,4.65,03,-.89,03,4.09,03,9900.00,99,9900.00,99
1998,4,4,17,50,4.01,03,-.82,03,3.62,03,9900.00,99,9900.00,99
1998,4,4,17,55,3.01,03,-.94,03,2.51,03,9900.00,99,9900.00,99
1998,4,4,18,0,2.91,01,-.98,01,2.34,01,9900.00,99,9900.00,99
1998,4,4,18,5,2.84,01,-.94,01,2.21,01,9900.00,99,9900.00,99
1998,4,4,18,10,3.15,01,-.91,01,2.65,01,9900.00,99,9900.00,99
1998,4,4,18,15,2.52,01,-.89,01,1.83,01,9900.00,99,9900.00,99
1998,4,4,18,20,2.48,01,-.91,01,1.75,01,9900.00,99,9900.00,99
1998,4,4,18,25,2.55,01,-.93,01,2.02,01,9900.00,99,9900.00,99
1998,4,4,18,30,2.98,01,-.96,01,2.25,01,9900.00,99,9900.00,99
1998,4,4,18,35,1.67,01,-.84,01,1.05,01,9900.00,99,9900.00,99
1998,4,4,18,40,1.56,01,-.75,01,.93,01,9900.00,99,9900.00,99
1998,4,4,18,45,.89,01,-.64,01,.11,01,9900.00,99,9900.00,99
1998,4,4,18,50,.46,01,-.51,01,-.38,01,9900.00,99,9900.00,99
1998,4,4,18,55,.05,01,-.44,01,-.66,01,9900.00,99,9900.00,99
1998,4,4,19,0,-.02,01,-.42,01,-.94,01,9900.00,99,9900.00,99
1998,4,4,19,5,-.02,01,-.44,01,-.95,01,9900.00,99,9900.00,99
1998,4,4,19,10,-.04,01,-.50,01,-.97,01,9900.00,99,9900.00,99
1998,4,4,19,15,-.04,01,-.63,01,-1.08,01,9900.00,99,9900.00,99
1998,4,4,19,20,-.09,01,-.62,01,-1.11,01,9900.00,99,9900.00,99
1998,4,4,19,25,-.03,01,-.57,01,-1.03,01,9900.00,99,9900.00,99
1998,4,4,19,30,-.09,01,-.58,01,-1.15,01,9900.00,99,9900.00,99
1998,4,4,19,35,-.13,01,-.53,01,-1.15,01,9900.00,99,9900.00,99
1998,4,4,19,40,-.13,01,-.53,01,-1.12,01,9900.00,99,9900.00,99
1998,4,4,19,45,-.07,01,-.45,01,-1.15,01,9900.00,99,9900.00,99
1998,4,4,19,50,-.05,01,-.55,01,-1.01,01,9900.00,99,9900.00,99
1998,4,4,19,55,-.10,01,-.44,01,-1.13,01,9900.00,99,9900.00,99
1998,4,4,20,0,-.26,01,-.49,01,-1.17,01,9900.00,99,9900.00,99
1998,4,4,20,5,-.28,01,-.43,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,20,10,-.26,01,-.42,01,-1.17,01,9900.00,99,9900.00,99
1998,4,4,20,15,-.29,01,-.39,01,-1.18,01,9900.00,99,9900.00,99
1998,4,4,20,20,-.26,01,-.42,01,-1.17,01,9900.00,99,9900.00,99
1998,4,4,20,25,-.41,01,-.40,01,-1.17,01,9900.00,99,9900.00,99
1998,4,4,20,30,-.54,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,20,35,-.55,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,20,40,-.62,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,20,45,-.61,01,-.40,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,20,50,-.59,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,20,55,-.56,01,-.40,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,21,0,-.65,01,-.40,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,21,5,-.77,01,-.39,01,-1.20,01,9900.00,99,9900.00,99
1998,4,4,21,10,-.74,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,21,15,-.80,01,-.39,01,-1.22,01,9900.00,99,9900.00,99
1998,4,4,21,20,-.81,01,-.36,01,-1.21,01,9900.00,99,9900.00,99
1998,4,4,21,25,-.80,01,-.40,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,21,30,-.86,01,-.39,01,-1.20,01,9900.00,99,9900.00,99
1998,4,4,21,35,-.76,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,21,40,-.74,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,21,45,-.68,01,-.38,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,21,50,-.68,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,21,55,-.70,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,22,0,-.68,01,-.38,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,22,5,-.65,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,22,10,-.60,01,-.40,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,22,15,-.63,01,-.41,01,-1.18,01,9900.00,99,9900.00,99
1998,4,4,22,20,-.65,01,-.40,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,22,25,-.51,01,-.40,01,-1.18,01,9900.00,99,9900.00,99
1998,4,4,22,30,-.33,01,-.41,01,-1.17,01,9900.00,99,9900.00,99
1998,4,4,22,35,-.32,01,-.44,01,-1.15,01,9900.00,99,9900.00,99
1998,4,4,22,40,-.24,01,-.40,01,-1.09,01,9900.00,99,9900.00,99
1998,4,4,22,45,-.15,01,-.40,01,-1.05,01,9900.00,99,9900.00,99
1998,4,4,22,50,-.41,01,-.40,01,-1.13,01,9900.00,99,9900.00,99
1998,4,4,22,55,-.60,01,-.42,01,-1.18,01,9900.00,99,9900.00,99
1998,4,4,23,0,-.58,01,-.44,01,-1.15,01,9900.00,99,9900.00,99
1998,4,4,23,5,-.58,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1998,4,4,23,10,-.49,01,-.40,01,-1.15,01,9900.00,99,9900.00,99
1998,4,4,23,15,-.36,01,-.41,01,-1.01,01,9900.00,99,9900.00,99
1998,4,4,23,20,-.34,01,-.39,01,-1.06,01,9900.00,99,9900.00,99
1998,4,4,23,25,-.46,01,-.42,01,-1.17,01,9900.00,99,9900.00,99
1998,4,4,23,30,-.27,01,-.47,01,-1.02,01,9900.00,99,9900.00,99
1998,4,4,23,35,-.09,01,-.45,01,-.85,01,9900.00,99,9900.00,99
1998,4,4,23,40,-.10,01,-.45,01,-.97,01,9900.00,99,9900.00,99
1998,4,4,23,45,-.06,01,-.37,01,-.72,01,9900.00,99,9900.00,99
1998,4,4,23,50,-.11,01,-.38,01,-.83,01,9900.00,99,9900.00,99
1998,4,4,23,55,-.06,01,-.37,01,-.88,01,9900.00,99,9900.00,99
1998,4,5,0,0,-.09,01,-.41,01,-.97,01,9900.00,99,9900.00,99
1998,4,5,0,5,-.09,01,-.42,01,-.97,01,9900.00,99,9900.00,99
1998,4,5,0,10,-.34,01,-.44,01,-1.12,01,9900.00,99,9900.00,99
1998,4,5,0,15,-.27,01,-.39,01,-1.09,01,9900.00,99,9900.00,99
1998,4,5,0,20,-.04,01,-.40,01,-.83,01,9900.00,99,9900.00,99
1998,4,5,0,25,-.03,01,-.39,01,-.72,01,9900.00,99,9900.00,99
1998,4,5,0,30,-.14,01,-.40,01,-1.03,01,9900.00,99,9900.00,99
1998,4,5,0,35,-.05,01,-.44,01,-.97,01,9900.00,99,9900.00,99
1998,4,5,0,40,-.02,01,-.42,01,-.81,01,9900.00,99,9900.00,99
1998,4,5,0,45,-.11,01,-.43,01,-.89,01,9900.00,99,9900.00,99
1998,4,5,0,50,-.29,01,-.41,01,-1.18,01,9900.00,99,9900.00,99
1998,4,5,0,55,-.54,01,-.45,01,-1.19,01,9900.00,99,9900.00,99
1998,4,5,1,0,-.60,01,-.46,01,-1.19,01,9900.00,99,9900.00,99
1998,4,5,1,5,-.43,01,-.48,01,-1.18,01,9900.00,99,9900.00,99
1998,4,5,1,10,-.27,01,-.46,01,-1.17,01,9900.00,99,9900.00,99
1998,4,5,1,15,-.21,01,-.44,01,-1.11,01,9900.00,99,9900.00,99
1998,4,5,1,20,-.01,01,-.42,01,-1.03,01,9900.00,99,9900.00,99
1998,4,5,1,25,-.03,01,-.42,01,-.86,01,9900.00,99,9900.00,99
1998,4,5,1,30,.02,01,-.40,01,-.70,01,9900.00,99,9900.00,99
1998,4,5,1,35,.02,01,-.42,01,-.59,01,9900.00,99,9900.00,99
1998,4,5,1,40,.02,01,-.41,01,-.50,01,9900.00,99,9900.00,99
1998,4,5,1,45,.08,01,-.42,01,-.53,01,9900.00,99,9900.00,99
1998,4,5,1,50,.16,01,-.46,01,-.42,01,9900.00,99,9900.00,99
1998,4,5,1,55,.04,01,-.44,01,-.44,01,9900.00,99,9900.00,99
1998,4,5,2,0,.07,01,-.42,01,-.42,01,9900.00,99,9900.00,99
1998,4,5,2,5,.09,01,-.41,01,-.42,01,9900.00,99,9900.00,99
1998,4,5,2,10,.07,01,-.44,01,-.52,01,9900.00,99,9900.00,99
1998,4,5,2,15,.04,01,-.47,01,-.48,01,9900.00,99,9900.00,99
1998,4,5,2,20,.05,01,-.48,01,-.46,01,9900.00,99,9900.00,99
1998,4,5,2,25,.09,01,-.50,01,-.42,01,9900.00,99,9900.00,99
1998,4,5,2,30,.21,01,-.48,01,-.36,01,9900.00,99,9900.00,99
1998,4,5,2,35,.09,01,-.48,01,-.42,01,9900.00,99,9900.00,99
1998,4,5,2,40,.08,01,-.53,01,-.39,01,9900.00,99,9900.00,99
1998,4,5,2,45,.11,01,-.50,01,-.38,01,9900.00,99,9900.00,99
1998,4,5,2,50,.21,01,-.53,01,-.30,01,9900.00,99,9900.00,99
1998,4,5,2,55,.34,01,-.52,01,-.18,01,9900.00,99,9900.00,99
1998,4,5,3,0,.38,01,-.55,01,-.13,01,9900.00,99,9900.00,99
1998,4,5,3,5,.43,01,-.48,01,-.15,01,9900.00,99,9900.00,99
1998,4,5,3,10,.23,01,-.59,01,-.24,01,9900.00,99,9900.00,99
1998,4,5,3,15,.24,01,-.52,01,-.28,01,9900.00,99,9900.00,99
1998,4,5,3,20,.48,01,-.55,01,-.13,01,9900.00,99,9900.00,99
1998,4,5,3,25,.27,01,-.61,01,-.14,01,9900.00,99,9900.00,99
1998,4,5,3,30,.52,01,-.60,01,-.04,01,9900.00,99,9900.00,99
1998,4,5,3,35,.39,01,-.62,01,-.08,01,9900.00,99,9900.00,99
1998,4,5,3,40,.32,01,-.65,01,-.15,01,9900.00,99,9900.00,99
1998,4,5,3,45,.34,01,-.66,01,-.17,01,9900.00,99,9900.00,99
1998,4,5,3,50,.16,01,-.66,01,-.32,01,9900.00,99,9900.00,99
1998,4,5,3,55,.04,01,-.73,01,-.38,01,9900.00,99,9900.00,99
1998,4,5,4,0,.04,01,-.77,01,-.41,01,9900.00,99,9900.00,99
1998,4,5,4,5,.01,01,-.79,01,-.48,01,9900.00,99,9900.00,99
1998,4,5,4,10,-.01,01,-.77,01,-.44,01,9900.00,99,9900.00,99
1998,4,5,4,15,-.02,01,-.79,01,-.56,01,9900.00,99,9900.00,99
1998,4,5,4,20,-.16,01,-.80,01,-.71,01,9900.00,99,9900.00,99
1998,4,5,4,25,-.32,01,-.73,01,-.70,01,9900.00,99,9900.00,99
1998,4,5,4,30,-.36,01,-.75,01,-.77,01,9900.00,99,9900.00,99
1998,4,5,4,35,-.56,01,-.74,01,-1.01,01,9900.00,99,9900.00,99
1998,4,5,4,40,-.70,01,-.80,01,-1.16,01,9900.00,99,9900.00,99
1998,4,5,4,45,-.72,01,-.74,01,-1.09,01,9900.00,99,9900.00,99
1998,4,5,4,50,-1.22,01,-.78,01,-1.40,01,9900.00,99,9900.00,99
1998,4,5,4,55,-2.25,01,-.86,01,-2.03,01,9900.00,99,9900.00,99
1998,4,5,5,0,-1.81,01,-.73,01,-1.58,01,9900.00,99,9900.00,99
1998,4,5,5,5,-1.84,01,-.78,01,-1.64,01,9900.00,99,9900.00,99
1998,4,5,5,10,-1.98,01,-.79,01,-1.83,01,9900.00,99,9900.00,99
1998,4,5,5,15,-1.49,01,-.77,01,-1.38,01,9900.00,99,9900.00,99
1998,4,5,5,20,-.77,01,-.68,01,-1.19,01,9900.00,99,9900.00,99
1998,4,5,5,25,-.68,01,-.68,01,-1.09,01,9900.00,99,9900.00,99
1998,4,5,5,30,-.50,01,-.62,01,-.70,01,9900.00,99,9900.00,99
1998,4,5,5,35,-.28,01,-.59,01,-.55,01,9900.00,99,9900.00,99
1998,4,5,5,40,-.22,01,-.71,01,-.63,01,9900.00,99,9900.00,99
1998,4,5,5,45,-.03,01,-.62,01,-.45,01,9900.00,99,9900.00,99
1998,4,5,5,50,-.41,01,-.73,01,-.72,01,9900.00,99,9900.00,99
1998,4,5,5,55,.02,01,-.77,01,-.23,01,9900.00,99,9900.00,99
1998,4,5,6,0,.80,01,-.77,01,.51,01,9900.00,99,9900.00,99
1998,4,5,6,5,1.93,01,-.66,01,1.66,01,9900.00,99,9900.00,99
1998,4,5,6,10,3.28,01,-.60,01,2.90,01,9900.00,99,9900.00,99
1998,4,5,6,15,5.50,01,-.60,01,4.66,01,9900.00,99,9900.00,99
1998,4,5,6,20,8.24,01,-.62,01,7.42,01,9900.00,99,9900.00,99
1998,4,5,6,25,12.11,01,-.65,01,10.76,01,9900.00,99,9900.00,99
1998,4,5,6,30,19.77,01,-.59,01,17.63,01,9900.00,99,9900.00,99
1998,4,5,6,35,24.35,01,-.39,01,21.26,01,9900.00,99,9900.00,99
1998,4,5,6,40,28.21,01,-.38,01,24.93,01,9900.00,99,9900.00,99
1998,4,5,6,45,33.98,01,-.43,01,30.43,01,9900.00,99,9900.00,99
1998,4,5,6,50,37.82,01,-.53,01,33.39,01,9900.00,99,9900.00,99
1998,4,5,6,55,43.62,01,-.43,01,38.78,01,9900.00,99,9900.00,99
1998,4,5,7,0,64.29,01,-.41,01,56.99,01,9900.00,99,9900.00,99
1998,4,5,7,5,72.02,15,-.25,14,63.63,14,9900.00,99,9900.00,99
1998,4,5,7,10,78.00,11,-.27,10,67.71,10,9900.00,99,9900.00,99
1998,4,5,7,15,91.80,15,-.11,14,81.15,14,9900.00,99,9900.00,99
1998,4,5,7,20,103.69,15,-.02,14,90.24,14,9900.00,99,9900.00,99
1998,4,5,7,25,118.97,19,.04,18,103.81,18,9900.00,99,9900.00,99
1998,4,5,7,30,113.98,15,1.31,14,98.65,14,9900.00,99,9900.00,99
1998,4,5,7,35,124.41,19,1.65,18,105.93,18,9900.00,99,9900.00,99
1998,4,5,7,40,149.36,19,3.09,18,127.05,18,9900.00,99,9900.00,99
1998,4,5,7,45,140.67,15,2.16,14,120.98,14,9900.00,99,9900.00,99
1998,4,5,7,50,118.54,15,1.81,14,101.05,14,9900.00,99,9900.00,99
1998,4,5,7,55,161.27,03,56.61,03,146.54,03,9900.00,99,9900.00,99
1998,4,5,8,0,339.29,03,522.88,03,153.87,03,9900.00,99,9900.00,99
1998,4,5,8,5,263.68,03,354.54,03,127.80,03,9900.00,99,9900.00,99
1998,4,5,8,10,381.33,03,697.96,03,111.87,03,9900.00,99,9900.00,99
1998,4,5,8,15,371.60,03,677.24,03,102.46,03,9900.00,99,9900.00,99
1998,4,5,8,20,435.40,10,807.31,11,105.72,11,9900.00,99,9900.00,99
1998,4,5,8,25,461.98,10,833.98,11,110.78,11,9900.00,99,9900.00,99
1998,4,5,8,30,424.90,03,722.57,03,107.64,03,9900.00,99,9900.00,99
1998,4,5,8,35,490.27,10,858.18,11,102.88,11,9900.00,99,9900.00,99
1998,4,5,8,40,504.56,10,869.65,11,99.91,11,9900.00,99,9900.00,99
1998,4,5,8,45,523.19,10,871.38,11,103.23,11,9900.00,99,9900.00,99
1998,4,5,8,50,534.92,03,890.18,03,93.64,03,9900.00,99,9900.00,99
1998,4,5,8,55,551.98,10,898.06,11,94.52,11,9900.00,99,9900.00,99
1998,4,5,9,0,566.39,03,904.34,03,92.10,03,9900.00,99,9900.00,99
1998,4,5,9,5,581.78,10,911.96,11,88.37,11,9900.00,99,9900.00,99
1998,4,5,9,10,601.68,03,920.45,03,90.60,03,9900.00,99,9900.00,99
1998,4,5,9,15,619.10,03,921.44,03,95.12,03,9900.00,99,9900.00,99
1998,4,5,9,20,631.63,10,922.10,11,94.78,11,9900.00,99,9900.00,99
1998,4,5,9,25,651.09,03,928.79,03,99.00,03,9900.00,99,9900.00,99
1998,4,5,9,30,663.43,03,933.77,03,95.36,03,9900.00,99,9900.00,99
1998,4,5,9,35,686.18,03,943.34,03,100.68,03,9900.00,99,9900.00,99
1998,4,5,9,40,701.25,03,948.21,03,100.39,03,9900.00,99,9900.00,99
1998,4,5,9,45,714.60,03,957.20,03,95.91,03,9900.00,99,9900.00,99
1998,4,5,9,50,730.00,03,964.38,03,94.86,03,9900.00,99,9900.00,99
1998,4,5,9,55,744.18,03,969.56,03,94.85,03,9900.00,99,9900.00,99
1998,4,5,10,0,757.59,03,973.82,03,94.94,03,9900.00,99,9900.00,99
1998,4,5,10,5,772.18,03,980.08,03,94.50,03,9900.00,99,9900.00,99
1998,4,5,10,10,783.77,03,981.54,03,94.80,03,9900.00,99,9900.00,99
1998,4,5,10,15,796.74,03,981.86,03,97.23,03,9900.00,99,9900.00,99
1998,4,5,10,20,808.58,03,979.21,03,99.84,03,9900.00,99,9900.00,99
1998,4,5,10,25,817.21,03,978.69,03,99.44,03,9900.00,99,9900.00,99
1998,4,5,10,30,826.11,03,978.53,03,100.14,03,9900.00,99,9900.00,99
1998,4,5,10,35,841.42,03,989.18,03,98.77,03,9900.00,99,9900.00,99
1998,4,5,10,40,850.80,03,989.57,03,99.73,03,9900.00,99,9900.00,99
1998,4,5,10,45,859.66,03,990.74,03,99.92,03,9900.00,99,9900.00,99
1998,4,5,10,50,872.26,03,996.75,03,99.62,03,9900.00,99,9900.00,99
1998,4,5,10,55,877.64,03,992.63,03,100.74,03,9900.00,99,9900.00,99
1998,4,5,11,0,888.92,03,998.40,03,100.23,03,9900.00,99,9900.00,99
1998,4,5,11,5,898.48,03,1001.85,03,99.86,03,9900.00,99,9900.00,99
1998,4,5,11,10,909.16,03,1006.40,03,100.67,03,9900.00,99,9900.00,99
1998,4,5,11,15,911.76,03,1002.62,03,100.77,03,9900.00,99,9900.00,99
1998,4,5,11,20,917.33,03,1002.99,03,100.77,03,9900.00,99,9900.00,99
1998,4,5,11,25,927.99,03,1007.84,03,101.57,03,9900.00,99,9900.00,99
1998,4,5,11,30,932.79,03,1009.65,03,100.42,03,9900.00,99,9900.00,99
1998,4,5,11,35,942.21,03,1015.39,03,100.76,03,9900.00,99,9900.00,99
1998,4,5,11,40,947.92,03,1015.89,03,101.81,03,9900.00,99,9900.00,99
1998,4,5,11,45,947.65,03,1011.16,03,102.17,03,9900.00,99,9900.00,99
1998,4,5,11,50,948.60,03,1007.94,03,102.66,03,9900.00,99,9900.00,99
1998,4,5,11,55,952.92,03,1009.95,03,102.63,03,9900.00,99,9900.00,99
1998,4,5,12,0,958.94,03,1015.18,03,101.66,03,9900.00,99,9900.00,99
1998,4,5,12,5,958.79,03,1010.56,03,102.77,03,9900.00,99,9900.00,99
1998,4,5,12,10,957.23,03,1008.95,03,101.77,03,9900.00,99,9900.00,99
1998,4,5,12,15,960.83,03,1016.09,03,99.18,03,9900.00,99,9900.00,99
1998,4,5,12,20,967.08,03,1022.63,03,98.63,03,9900.00,99,9900.00,99
1998,4,5,12,25,968.00,03,1023.54,03,97.40,03,9900.00,99,9900.00,99
1998,4,5,12,30,959.36,03,1010.76,03,99.29,03,9900.00,99,9900.00,99
1998,4,5,12,35,957.42,03,1007.03,03,100.73,03,9900.00,99,9900.00,99
1998,4,5,12,40,960.27,03,1010.45,03,101.45,03,9900.00,99,9900.00,99
1998,4,5,12,45,960.00,03,1012.87,03,100.52,03,9900.00,99,9900.00,99
1998,4,5,12,50,955.98,03,1010.76,03,99.63,03,9900.00,99,9900.00,99
1998,4,5,12,55,959.59,03,1018.71,03,98.26,03,9900.00,99,9900.00,99
1998,4,5,13,0,953.78,03,1017.70,03,96.45,03,9900.00,99,9900.00,99
1998,4,5,13,5,951.27,03,1017.40,03,97.09,03,9900.00,99,9900.00,99
1998,4,5,13,10,942.50,03,1007.03,03,99.61,03,9900.00,99,9900.00,99
1998,4,5,13,15,936.47,03,1005.20,03,98.57,03,9900.00,99,9900.00,99
1998,4,5,13,20,934.63,03,1009.25,03,97.99,03,9900.00,99,9900.00,99
1998,4,5,13,25,927.86,03,1007.23,03,96.88,03,9900.00,99,9900.00,99
1998,4,5,13,30,926.66,03,1011.26,03,96.75,03,9900.00,99,9900.00,99
1998,4,5,13,35,918.10,03,1006.53,03,96.92,03,9900.00,99,9900.00,99
1998,4,5,13,40,908.84,03,1004.35,03,95.50,03,9900.00,99,9900.00,99
1998,4,5,13,45,898.64,03,999.00,03,94.90,03,9900.00,99,9900.00,99
1998,4,5,13,50,896.22,03,1006.63,03,92.82,03,9900.00,99,9900.00,99
1998,4,5,13,55,885.46,03,1004.54,03,91.41,03,9900.00,99,9900.00,99
1998,4,5,14,0,880.77,03,1007.64,03,91.24,03,9900.00,99,9900.00,99
1998,4,5,14,5,868.94,03,1000.71,03,90.69,03,9900.00,99,9900.00,99
1998,4,5,14,10,860.39,03,1000.24,03,90.01,03,9900.00,99,9900.00,99
1998,4,5,14,15,848.85,03,996.53,03,89.43,03,9900.00,99,9900.00,99
