2001,4,7,23,5,-4.24,01,0.00,06,-0.32,01,-3.89,01,23.59,01,65.58,01
2001,4,7,23,10,-4.51,01,0.00,06,-0.39,01,-3.92,01,23.41,01,65.97,01
2001,4,7,23,15,-3.99,01,0.00,06,-0.05,01,-3.57,01,23.39,01,65.74,01
2001,4,7,23,20,-3.62,01,0.00,06,0.38,01,-3.39,01,23.44,01,65.33,01
2001,4,7,23,25,-3.38,01,0.00,06,0.63,01,-3.01,01,23.49,01,65.08,01
2001,4,7,23,30,-3.44,01,0.00,06,0.63,01,-2.79,01,23.51,01,64.99,01
2001,4,7,23,35,-4.01,01,0.00,06,0.30,01,-3.42,01,23.33,01,65.46,01
2001,4,7,23,40,-4.30,01,0.00,06,-0.21,01,-3.64,01,23.16,01,65.91,01
2001,4,7,23,45,-4.51,01,0.00,06,-0.36,01,-3.90,01,23.02,01,66.15,01
2001,4,7,23,50,-4.39,01,0.00,06,-0.35,01,-3.87,01,22.92,01,66.38,01
2001,4,7,23,55,-4.18,01,0.00,06,-0.27,01,-3.81,01,22.82,01,66.67,01
2001,4,8,0,0,-4.00,01,0.00,06,0.21,01,-3.49,01,22.83,01,66.58,01
2001,4,8,0,5,-4.10,01,0.00,06,0.24,01,-3.46,01,22.79,01,66.50,01
2001,4,8,0,10,-4.31,01,0.00,06,-0.04,01,-3.62,01,22.64,01,66.73,01
2001,4,8,0,15,-4.27,01,0.00,06,0.12,01,-3.61,01,22.59,01,66.81,01
2001,4,8,0,20,-3.86,01,0.00,06,0.36,01,-3.43,01,22.59,01,66.53,01
2001,4,8,0,25,-3.91,01,0.00,06,0.17,01,-3.41,01,22.47,01,66.61,01
2001,4,8,0,30,-4.36,01,0.00,06,-0.28,01,-3.80,01,22.21,01,67.38,01
2001,4,8,0,35,-4.11,01,0.00,06,-0.25,01,-3.62,01,22.10,01,67.78,01
2001,4,8,0,40,-3.74,01,0.00,06,0.05,01,-3.43,01,22.09,01,67.60,01
2001,4,8,0,45,-3.53,01,0.00,06,0.30,01,-3.39,01,22.11,01,67.24,01
2001,4,8,0,50,-3.75,01,0.00,06,0.32,01,-3.42,01,22.08,01,66.94,01
2001,4,8,0,55,-3.65,01,0.00,06,0.44,01,-3.42,01,22.04,01,66.70,01
2001,4,8,1,0,-3.60,01,0.00,06,0.38,01,-3.42,01,22.02,01,66.51,01
2001,4,8,1,5,-3.88,01,0.00,06,0.20,01,-3.43,01,21.89,01,66.72,01
2001,4,8,1,10,-3.98,01,0.00,06,0.05,01,-3.43,01,21.79,01,66.95,01
2001,4,8,1,15,-3.83,01,0.00,06,0.08,01,-3.44,01,21.70,01,67.17,01
2001,4,8,1,20,-3.95,01,0.00,06,0.03,01,-3.43,01,21.63,01,67.23,01
2001,4,8,1,25,-4.15,01,0.00,06,-0.04,01,-3.65,01,21.48,01,67.54,01
2001,4,8,1,30,-4.16,01,0.00,06,-0.15,01,-3.69,01,21.36,01,67.89,01
2001,4,8,1,35,-4.15,01,0.00,06,-0.14,01,-3.84,01,21.25,01,68.16,01
2001,4,8,1,40,-4.09,01,0.00,06,-0.10,01,-3.74,01,21.17,01,68.35,01
2001,4,8,1,45,-4.16,01,0.00,06,-0.13,01,-3.80,01,21.08,01,68.47,01
2001,4,8,1,50,-4.17,01,0.00,06,-0.21,01,-3.92,01,20.94,01,68.83,01
2001,4,8,1,55,-4.14,01,0.00,06,-0.22,01,-3.55,01,20.86,01,69.00,01
2001,4,8,2,0,-4.02,01,0.00,06,-0.11,01,-3.45,01,20.81,01,69.00,01
2001,4,8,2,5,-3.53,01,0.00,06,0.03,01,-3.41,01,20.83,01,68.77,01
2001,4,8,2,10,-3.38,01,0.00,06,0.31,01,-3.32,01,20.85,01,68.44,01
2001,4,8,2,15,-3.35,01,0.00,06,0.53,01,-2.88,01,20.85,01,68.25,01
2001,4,8,2,20,-3.38,01,0.00,06,0.63,01,-2.88,01,20.86,01,68.03,01
2001,4,8,2,25,-3.38,01,0.00,06,0.71,01,-2.99,01,20.85,01,67.93,01
2001,4,8,2,30,-3.36,01,0.00,06,0.66,01,-3.19,01,20.80,01,68.03,01
2001,4,8,2,35,-3.60,01,0.00,06,0.36,01,-3.40,01,20.72,01,68.22,01
2001,4,8,2,40,-3.60,01,0.00,06,0.43,01,-3.43,01,20.68,01,68.41,01
2001,4,8,2,45,-3.87,01,0.00,06,0.21,01,-3.43,01,20.53,01,68.73,01
2001,4,8,2,50,-3.69,01,0.00,06,0.18,01,-3.43,01,20.40,01,69.37,01
2001,4,8,2,55,-3.36,01,0.00,06,0.43,01,-3.23,01,20.43,01,69.50,01
2001,4,8,3,0,-3.25,01,0.00,06,0.77,01,-2.98,01,20.47,01,69.52,01
2001,4,8,3,5,-3.28,01,0.00,06,1.09,01,-2.81,01,20.63,01,69.17,01
2001,4,8,3,10,-3.83,01,0.00,06,0.47,01,-3.44,01,20.55,01,68.90,01
2001,4,8,3,15,-4.93,01,0.00,06,-0.35,01,-4.57,01,20.16,01,69.83,01
2001,4,8,3,20,-4.95,01,0.00,06,-0.52,01,-4.48,01,19.94,01,70.80,01
2001,4,8,3,25,-4.48,01,0.00,06,-0.27,01,-4.09,01,19.83,01,71.60,01
2001,4,8,3,30,-3.76,01,0.00,06,0.26,01,-3.43,01,19.93,01,71.60,01
2001,4,8,3,35,-3.98,01,0.00,06,0.28,01,-3.43,01,19.94,01,71.50,01
2001,4,8,3,40,-4.30,01,0.00,06,0.00,01,-3.75,01,19.84,01,71.70,01
2001,4,8,3,45,-4.89,01,0.00,06,-0.38,01,-4.47,01,19.64,01,72.00,01
2001,4,8,3,50,-5.05,01,0.00,06,-0.55,01,-4.72,01,19.40,01,72.80,01
2001,4,8,3,55,-4.99,01,0.00,06,-0.60,01,-4.50,01,19.23,01,73.40,01
2001,4,8,4,0,-4.49,01,0.00,06,-0.07,01,-4.11,01,19.19,01,74.10,01
2001,4,8,4,5,-4.25,01,0.00,06,0.00,01,-3.95,01,19.13,01,74.40,01
2001,4,8,4,10,-4.24,01,0.00,06,0.02,01,-4.12,01,19.03,01,74.90,01
2001,4,8,4,15,-4.17,01,0.00,06,0.10,01,-4.08,01,18.93,01,75.50,01
2001,4,8,4,20,-4.12,01,0.00,06,0.37,01,-3.77,01,18.93,01,76.00,01
2001,4,8,4,25,-3.69,01,0.00,06,0.70,01,-3.46,01,19.05,01,76.20,01
2001,4,8,4,30,-3.64,01,0.00,06,0.89,01,-3.43,01,19.13,01,76.20,01
2001,4,8,4,35,-3.76,01,0.00,06,0.84,01,-3.41,01,19.12,01,76.30,01
2001,4,8,4,40,-3.96,01,0.00,06,0.70,01,-3.43,01,19.07,01,76.50,01
2001,4,8,4,45,-4.03,01,0.00,06,0.52,01,-3.43,01,18.99,01,76.80,01
2001,4,8,4,50,-4.01,01,0.00,06,0.38,01,-3.42,01,18.89,01,77.20,01
2001,4,8,4,55,-4.12,01,0.00,06,0.10,01,-3.46,01,18.77,01,77.60,01
2001,4,8,5,0,-4.11,01,0.00,06,0.28,01,-3.50,01,18.79,01,78.20,01
2001,4,8,5,5,-4.11,01,0.00,06,0.61,01,-3.46,01,18.87,01,78.30,01
2001,4,8,5,10,-3.90,01,0.00,06,0.70,01,-3.43,01,18.85,01,78.20,01
2001,4,8,5,15,-3.88,01,0.00,06,0.40,01,-3.42,01,18.71,01,78.30,01
2001,4,8,5,20,-4.19,01,0.00,06,-0.09,01,-3.63,01,18.46,01,78.80,01
2001,4,8,5,25,-4.52,01,0.00,06,-0.33,01,-4.27,01,18.27,01,79.60,01
2001,4,8,5,30,-4.86,01,0.00,06,-0.38,01,-4.36,01,18.16,01,80.00,01
2001,4,8,5,35,-4.39,01,0.00,06,-0.14,01,-4.19,01,18.15,01,80.40,01
2001,4,8,5,40,-4.45,01,0.00,06,-0.20,01,-3.86,01,18.13,01,80.40,01
2001,4,8,5,45,-4.14,01,0.00,06,0.22,01,-3.49,01,18.15,01,80.60,01
2001,4,8,5,50,-3.71,01,0.00,06,0.55,01,-3.43,01,18.19,01,80.60,01
2001,4,8,5,55,-3.32,01,0.00,06,1.15,01,-3.10,01,18.30,01,80.60,01
2001,4,8,6,0,-3.24,01,0.00,06,1.10,01,-2.62,01,18.31,01,80.10,01
2001,4,8,6,5,-2.65,01,0.00,06,0.70,01,-2.24,01,18.19,01,80.30,01
2001,4,8,6,10,-1.17,01,0.00,06,0.35,01,-0.55,01,18.04,01,80.70,01
2001,4,8,6,15,1.76,01,2.25,06,0.23,01,2.25,01,17.97,01,80.80,01
2001,4,8,6,20,5.60,01,6.08,06,0.12,01,6.08,01,17.86,01,81.30,01
2001,4,8,6,25,13.42,01,13.43,06,1.27,01,13.37,01,17.81,01,81.50,01
2001,4,8,6,30,25.62,01,24.91,06,3.31,01,24.68,01,17.67,01,81.70,01
2001,4,8,6,35,38.80,01,38.31,06,6.17,01,37.77,01,17.46,01,82.10,01
2001,4,8,6,40,54.50,01,53.27,06,9.64,01,52.23,01,17.58,01,82.70,01
2001,4,8,6,45,68.87,01,67.35,06,11.81,01,65.85,01,17.72,01,82.40,01
2001,4,8,6,50,86.23,01,85.26,06,13.32,01,83.30,01,17.98,01,82.00,01
2001,4,8,6,55,104.15,01,101.56,06,14.12,01,99.20,01,18.28,01,81.20,01
2001,4,8,7,0,124.72,09,120.08,06,14.90,09,117.30,09,18.65,01,80.40,01
2001,4,8,7,5,145.67,37,139.79,06,15.93,36,136.50,08,19.13,01,79.00,01
2001,4,8,7,10,166.76,49,159.66,06,16.66,48,155.90,08,19.66,01,77.40,01
2001,4,8,7,15,187.98,49,179.49,06,17.08,48,175.30,08,20.14,01,75.50,01
2001,4,8,7,20,210.99,61,201.72,06,17.07,60,197.20,08,20.66,01,73.70,01
2001,4,8,7,25,233.52,65,223.75,06,16.33,64,219.10,08,21.13,01,71.80,01
2001,4,8,7,30,255.46,69,245.54,06,15.93,68,240.70,08,21.43,01,70.60,01
2001,4,8,7,35,278.59,73,267.88,06,15.41,72,262.90,08,21.67,01,69.67,01
2001,4,8,7,40,303.99,81,290.10,06,15.20,80,284.90,08,21.98,01,68.60,01
2001,4,8,7,45,328.42,85,313.47,06,15.16,84,308.00,08,22.29,01,66.95,01
2001,4,8,7,50,347.92,89,334.06,06,15.68,88,328.10,08,22.62,01,65.31,01
2001,4,8,7,55,370.15,89,355.76,06,15.71,88,349.50,08,22.94,01,63.53,01
2001,4,8,8,0,391.60,65,378.26,06,15.97,64,371.60,08,23.31,01,61.32,01
2001,4,8,8,5,412.08,69,400.13,06,15.22,68,393.50,08,23.62,01,58.75,01
2001,4,8,8,10,433.14,69,421.90,06,14.77,68,415.20,08,23.92,01,56.43,01
2001,4,8,8,15,454.65,73,442.90,06,14.86,72,435.90,08,24.22,01,53.74,01
2001,4,8,8,20,474.98,77,461.61,06,14.33,76,454.60,08,24.46,01,51.67,01
2001,4,8,8,25,498.12,77,484.17,06,15.54,76,476.30,08,24.89,01,49.40,01
2001,4,8,8,30,519.74,77,505.21,06,15.47,76,497.10,08,25.18,01,47.65,01
2001,4,8,8,35,539.67,77,524.67,06,15.10,76,516.50,08,25.36,01,47.43,01
2001,4,8,8,40,558.49,81,542.21,06,14.53,80,534.10,08,25.40,01,48.44,01
2001,4,8,8,45,576.51,81,560.11,06,14.81,80,551.60,08,25.72,01,46.45,01
2001,4,8,8,50,597.62,81,581.58,06,15.36,80,572.50,08,26.04,01,47.56,01
2001,4,8,8,55,616.00,81,599.55,06,14.26,80,590.90,08,26.13,01,50.76,01
2001,4,8,9,0,635.62,85,513.61,06,14.95,84,504.30,08,26.26,01,50.47,01
2001,4,8,9,5,652.43,85,640.08,06,14.54,84,630.80,08,26.48,01,52.76,01
2001,4,8,9,10,671.88,85,659.82,06,14.10,84,650.60,08,26.49,01,51.71,01
2001,4,8,9,15,690.70,89,680.57,06,14.76,88,670.70,08,26.59,01,50.38,01
2001,4,8,9,20,710.36,89,703.07,06,15.76,88,692.30,08,26.86,01,50.03,01
2001,4,8,9,25,724.34,89,720.84,06,15.53,88,710.00,08,27.12,01,50.63,01
2001,4,8,9,30,742.28,89,742.61,06,14.91,88,732.00,08,27.27,01,51.22,01
2001,4,8,9,35,758.17,89,761.47,06,14.43,88,751.00,08,27.21,01,50.14,01
2001,4,8,9,40,773.01,89,779.24,06,13.86,88,769.00,08,27.44,01,48.34,01
2001,4,8,9,45,791.81,93,800.81,06,14.37,92,790.00,08,27.66,01,47.25,01
2001,4,8,9,50,803.70,93,815.03,06,14.42,92,804.00,08,27.81,01,46.79,01
2001,4,8,9,55,818.79,93,829.42,06,13.40,92,819.00,08,27.91,01,47.55,01
2001,4,8,10,0,832.86,93,841.89,06,13.79,92,831.00,08,27.97,01,47.09,01
2001,4,8,10,5,850.89,93,856.42,06,14.26,92,845.00,08,28.25,01,44.73,01
2001,4,8,10,10,865.90,89,866.77,06,13.26,88,856.00,08,28.29,01,45.06,01
2001,4,8,10,15,878.89,89,877.49,06,13.95,88,866.00,08,28.36,01,45.46,01
2001,4,8,10,20,890.88,89,887.25,06,12.29,88,877.00,08,28.50,01,45.37,01
2001,4,8,10,25,902.84,89,899.45,06,12.38,88,889.00,08,28.51,01,45.09,01
2001,4,8,10,30,914.84,89,912.53,06,13.50,88,901.00,08,28.70,01,45.71,01
2001,4,8,10,35,925.06,89,924.36,06,14.31,88,912.00,08,28.97,01,45.10,01
2001,4,8,10,40,937.25,89,936.02,06,13.77,88,924.00,08,29.21,01,45.39,01
2001,4,8,10,45,952.39,89,953.48,06,14.16,88,941.00,08,29.30,01,43.81,01
2001,4,8,10,50,963.58,89,965.86,06,13.33,88,954.00,08,29.58,01,41.73,01
2001,4,8,10,55,973.77,89,979.37,06,13.78,88,967.00,08,30.06,01,40.73,01
2001,4,8,11,0,981.00,89,987.10,06,11.16,88,977.00,08,29.78,01,41.30,01
2001,4,8,11,5,990.20,89,1000.63,06,11.65,88,990.00,08,29.82,01,40.93,01
2001,4,8,11,10,997.44,89,1013.19,06,12.17,88,1002.00,08,29.91,01,41.56,01
2001,4,8,11,15,999.83,89,1018.16,06,12.06,88,1007.00,08,29.84,01,41.50,01
2001,4,8,11,20,1007.33,89,1030.22,06,13.12,88,1018.00,08,30.11,01,43.12,01
2001,4,8,11,25,1007.96,89,1034.51,06,14.42,88,1021.00,08,30.60,01,41.95,01
2001,4,8,11,30,1012.53,89,1039.36,06,12.06,88,1028.00,08,30.56,01,40.65,01
2001,4,8,11,35,1020.06,89,1045.78,06,10.33,88,1036.00,08,30.37,01,41.02,01
2001,4,8,11,40,1026.63,89,1053.31,06,11.90,88,1042.00,08,30.03,01,39.98,01
2001,4,8,11,45,1027.32,89,1055.02,06,12.59,88,1043.00,08,30.31,01,37.84,01
2001,4,8,11,50,1032.94,89,1062.12,06,12.65,88,1050.00,08,30.66,01,36.91,01
2001,4,8,11,55,1033.68,89,1062.66,06,12.14,88,1051.00,08,30.94,01,37.16,01
2001,4,8,12,0,1034.45,89,1061.81,06,11.23,88,1051.00,08,30.73,01,36.13,01
2001,4,8,12,5,1039.17,89,1064.44,06,10.82,88,1054.00,08,30.71,01,37.44,01
2001,4,8,12,10,1046.88,89,1070.52,06,11.92,88,1059.00,08,30.86,01,35.21,01
2001,4,8,12,15,1046.77,89,1067.90,06,12.30,88,1056.00,08,31.10,01,35.03,01
2001,4,8,12,20,1048.67,89,1064.05,06,11.41,88,1053.00,08,31.04,01,35.88,01
2001,4,8,12,25,1048.64,89,1055.67,06,9.98,88,1046.00,08,30.86,01,35.62,01
2001,4,8,12,30,1052.58,89,1057.21,06,9.51,88,1048.00,08,30.62,01,36.44,01
2001,4,8,12,35,1059.51,89,1063.40,06,11.78,88,1052.00,08,30.86,01,36.03,01
2001,4,8,12,40,1049.80,89,1052.71,06,13.15,88,1040.00,08,31.12,01,36.04,01
2001,4,8,12,45,1055.83,89,1054.25,06,10.62,88,1044.00,08,31.19,01,36.33,01
2001,4,8,12,50,1057.97,89,1054.44,06,9.80,88,1045.00,08,31.04,01,37.58,01
2001,4,8,12,55,1052.30,89,1047.40,06,10.82,88,1037.00,08,31.07,01,37.42,01
2001,4,8,13,0,1051.56,89,1052.16,06,11.65,88,1041.00,08,31.34,01,34.65,01
2001,4,8,13,5,1053.79,93,1054.65,06,10.11,92,1045.00,08,31.07,01,36.19,01
2001,4,8,13,10,1047.22,93,1050.63,06,11.17,92,1040.00,08,31.23,01,36.31,01
2001,4,8,13,15,1033.77,89,1037.05,06,11.67,88,1026.00,08,31.26,01,35.09,01
2001,4,8,13,20,1028.21,89,1032.09,06,11.77,88,1021.00,08,31.26,01,34.55,01
2001,4,8,13,25,1027.57,89,1032.12,06,11.86,88,1021.00,08,31.34,01,33.15,01
2001,4,8,13,30,1022.03,89,1027.59,06,11.36,88,1017.00,08,31.61,01,33.58,01
2001,4,8,13,35,1013.55,89,1007.95,06,9.66,88,999.00,08,31.26,01,37.24,01
2001,4,8,13,40,1011.13,89,1014.19,06,11.07,88,1004.00,08,31.15,01,33.25,01
2001,4,8,13,45,999.96,89,1010.65,06,11.66,88,1000.00,08,31.28,01,32.41,01
2001,4,8,13,50,995.69,89,1006.02,06,12.16,88,995.00,08,31.57,01,32.69,01
2001,4,8,13,55,990.44,89,1000.51,06,11.69,88,990.00,08,31.50,01,32.01,01
2001,4,8,14,0,981.25,89,989.75,06,12.06,88,979.00,08,31.60,01,28.42,01
2001,4,8,14,5,976.99,93,979.57,06,10.84,92,970.00,08,31.40,01,28.48,01
2001,4,8,14,10,964.83,93,965.69,06,11.08,92,956.00,08,31.39,01,30.10,01
2001,4,8,14,15,955.62,93,957.43,06,12.06,92,947.00,08,31.66,01,28.78,01
2001,4,8,14,20,947.41,93,923.76,06,10.24,92,915.00,08,31.38,01,28.60,01
2001,4,8,14,25,935.40,93,929.69,06,10.27,92,921.00,08,31.26,01,30.39,01
2001,4,8,14,30,922.48,89,918.38,06,12.42,88,908.00,08,31.54,01,28.64,01
2001,4,8,14,35,906.56,89,899.61,06,10.43,88,891.00,08,31.47,01,30.10,01
2001,4,8,14,40,895.58,89,885.98,06,11.03,88,877.00,08,31.34,01,30.19,01
2001,4,8,14,45,877.62,89,866.23,06,11.50,88,857.00,08,31.60,01,27.92,01
2001,4,8,14,50,867.59,93,849.38,06,9.33,92,842.00,08,31.20,01,31.19,01
2001,4,8,14,55,847.58,93,827.96,06,10.22,92,820.00,08,31.25,01,33.81,01
2001,4,8,15,0,829.52,93,772.31,06,10.84,92,764.00,08,31.05,01,35.44,01
2001,4,8,15,5,815.61,93,751.38,06,9.79,92,744.00,08,30.85,01,37.15,01
2001,4,8,15,10,801.86,93,733.92,06,12.04,92,725.00,08,31.16,01,36.76,01
2001,4,8,15,15,787.07,93,702.32,06,10.88,92,694.40,08,31.15,01,37.06,01
2001,4,8,15,20,771.23,93,690.00,06,11.06,92,682.10,08,30.93,01,36.18,01
2001,4,8,15,25,755.34,93,669.64,06,11.77,92,661.40,08,30.89,01,38.38,01
2001,4,8,15,30,739.40,93,642.57,06,10.46,92,635.40,08,30.53,01,38.33,01
2001,4,8,15,35,715.35,89,613.48,06,12.04,88,605.40,08,30.69,01,37.11,01
2001,4,8,15,40,699.31,89,570.80,06,11.44,88,563.30,08,30.63,01,38.38,01
2001,4,8,15,45,680.26,89,558.13,06,10.81,88,551.20,08,30.41,01,38.48,01
2001,4,8,15,50,661.18,89,535.38,06,10.37,88,528.90,08,30.17,01,39.36,01
2001,4,8,15,55,642.84,85,510.07,06,10.95,84,503.40,08,30.19,01,40.54,01
2001,4,8,16,0,622.38,85,470.49,06,11.27,84,463.80,08,30.10,01,39.18,01
2001,4,8,16,5,604.70,83,440.22,06,12.16,82,433.20,82,30.32,01,38.27,01
2001,4,8,16,10,584.59,71,443.89,06,10.68,70,437.90,70,30.07,01,41.24,01
2001,4,8,16,15,565.84,75,420.87,06,11.35,74,414.70,74,30.00,01,40.11,01
2001,4,8,16,20,542.99,79,391.32,06,11.24,78,385.40,78,30.02,01,44.56,01
2001,4,8,16,25,523.29,91,358.49,06,12.55,90,352.10,90,30.05,01,41.53,01
2001,4,8,16,30,502.34,91,345.29,06,10.76,90,340.00,90,29.94,01,44.80,01
2001,4,8,16,35,480.91,87,332.09,06,10.53,86,327.10,86,29.55,01,46.97,01
2001,4,8,16,40,458.97,91,306.58,06,10.69,90,301.70,90,29.49,01,46.51,01
2001,4,8,16,45,435.08,91,274.44,06,11.95,90,269.20,90,29.54,01,47.84,01
2001,4,8,16,50,411.34,91,248.29,06,13.06,90,242.80,90,29.75,01,46.10,01
2001,4,8,16,55,388.52,91,242.65,06,12.09,90,237.80,90,29.78,01,44.35,01
2001,4,8,17,0,366.05,91,234.83,06,11.05,90,230.60,90,29.52,01,39.10,01
2001,4,8,17,5,343.23,91,204.89,06,11.50,90,200.70,90,29.67,01,38.46,01
2001,4,8,17,10,325.48,91,180.85,06,11.43,90,176.90,90,29.68,01,38.36,01
2001,4,8,17,15,299.95,91,164.67,06,10.01,90,161.40,90,29.40,01,43.08,01
2001,4,8,17,20,277.38,91,154.82,06,9.50,90,151.90,90,29.00,01,43.62,01
2001,4,8,17,25,255.42,91,141.35,06,10.24,90,138.40,90,29.05,01,45.85,01
2001,4,8,17,30,234.79,91,124.05,06,10.26,90,121.30,90,28.97,01,46.81,01
2001,4,8,17,35,211.95,91,101.77,06,10.34,90,99.20,90,28.87,01,48.86,01
2001,4,8,17,40,189.30,91,87.99,06,10.00,90,85.70,90,28.76,01,48.29,01
2001,4,8,17,45,167.09,91,81.82,06,9.64,90,79.80,90,28.57,01,47.21,01
2001,4,8,17,50,147.40,91,70.85,06,9.18,90,69.11,90,28.42,01,48.82,01
2001,4,8,17,55,128.40,91,59.24,06,8.99,90,57.71,90,28.39,01,49.36,01
2001,4,8,18,0,111.14,01,49.02,06,8.76,01,47.70,01,28.24,01,48.00,01
2001,4,8,18,5,92.30,01,41.47,06,8.24,01,40.39,01,28.14,01,44.99,01
2001,4,8,18,10,74.19,01,34.95,06,7.75,01,34.09,01,28.06,01,48.16,01
2001,4,8,18,15,55.61,01,29.02,06,7.29,01,28.35,01,27.98,01,45.87,01
2001,4,8,18,20,44.60,01,23.06,06,5.88,01,22.64,01,27.80,01,47.70,01
2001,4,8,18,25,33.38,01,18.07,06,4.96,01,17.81,01,27.64,01,48.72,01
2001,4,8,18,30,23.14,01,13.42,06,3.66,01,13.30,01,27.43,01,47.93,01
2001,4,8,18,35,12.37,01,8.53,06,1.74,01,8.50,01,27.27,01,49.97,01
2001,4,8,18,40,4.65,01,0.00,06,-0.47,01,3.54,01,27.09,01,49.66,01
2001,4,8,18,45,0.59,01,0.00,06,-1.30,01,-0.03,01,26.97,01,49.54,01
2001,4,8,18,50,-2.05,01,0.00,06,-1.23,01,-2.38,01,26.81,01,51.43,01
2001,4,8,18,55,-2.90,01,0.00,06,-1.02,01,-3.15,01,26.69,01,52.57,01
2001,4,8,19,0,-3.49,01,0.00,06,-0.93,01,-3.82,01,26.51,01,54.42,01
2001,4,8,19,5,-3.65,01,0.00,06,-0.79,01,-3.80,01,26.42,01,55.12,01
2001,4,8,19,10,-3.56,01,0.00,06,-0.72,01,-3.68,01,26.29,01,55.65,01
2001,4,8,19,15,-3.48,01,0.00,06,-0.55,01,-3.32,01,26.20,01,57.60,01
2001,4,8,19,20,-3.68,01,0.00,06,-0.48,01,-3.73,01,26.07,01,57.54,01
2001,4,8,19,25,-3.61,01,0.00,06,-0.28,01,-3.49,01,25.99,01,57.44,01
2001,4,8,19,30,-3.57,01,0.00,06,-0.08,01,-3.28,01,25.92,01,58.48,01
2001,4,8,19,35,-3.50,01,0.00,06,-0.03,01,-3.10,01,25.82,01,59.82,01
2001,4,8,19,40,-3.59,01,0.00,06,-0.07,01,-3.22,01,25.71,01,61.86,01
2001,4,8,19,45,-3.70,01,0.00,06,-0.10,01,-3.60,01,25.59,01,63.23,01
2001,4,8,19,50,-3.50,01,0.00,06,0.20,01,-3.18,01,25.53,01,62.13,01
2001,4,8,19,55,-3.63,01,0.00,06,0.30,01,-3.24,01,25.46,01,61.03,01
2001,4,8,20,0,-3.74,01,0.00,06,0.34,01,-3.54,01,25.39,01,60.31,01
2001,4,8,20,5,-3.86,01,0.00,06,0.18,01,-3.71,01,25.31,01,60.18,01
2001,4,8,20,10,-3.77,01,0.00,06,0.24,01,-3.56,01,25.22,01,60.77,01
2001,4,8,20,15,-4.28,01,0.00,06,-0.04,01,-3.94,01,25.11,01,61.59,01
2001,4,8,20,20,-4.68,01,0.00,06,-0.20,01,-4.22,01,24.96,01,62.22,01
2001,4,8,20,25,-4.56,01,0.00,06,-0.14,01,-3.89,01,24.89,01,62.77,01
2001,4,8,20,30,-4.79,01,0.00,06,-0.19,01,-4.23,01,24.81,01,63.50,01
2001,4,8,20,35,-5.07,01,0.00,06,-0.48,01,-4.72,01,24.69,01,64.23,01
2001,4,8,20,40,-4.91,01,0.00,06,-0.16,01,-4.14,01,24.64,01,64.54,01
2001,4,8,20,45,-5.00,01,0.00,06,-0.19,01,-4.14,01,24.52,01,64.88,01
2001,4,8,20,50,-5.16,01,0.00,06,-0.38,01,-4.66,01,24.35,01,65.47,01
2001,4,8,20,55,-5.62,01,0.00,06,-0.66,01,-4.94,01,24.18,01,66.02,01
2001,4,8,21,0,-5.73,01,0.00,06,-0.68,01,-5.17,01,24.02,01,66.44,01
2001,4,8,21,5,-5.11,01,0.00,06,-0.35,01,-4.45,01,24.01,01,65.91,01
2001,4,8,21,10,-5.16,01,0.00,06,-0.53,01,-4.64,01,23.82,01,65.82,01
2001,4,8,21,15,-5.03,01,0.00,06,-0.34,01,-4.20,01,23.67,01,65.61,01
2001,4,8,21,20,-4.68,01,0.00,06,0.28,01,-3.77,01,23.66,01,64.93,01
2001,4,8,21,25,-4.17,01,0.00,06,0.76,01,-3.38,01,23.77,01,63.87,01
2001,4,8,21,30,-4.14,01,0.00,06,0.81,01,-3.32,01,23.77,01,63.30,01
2001,4,8,21,35,-4.37,01,0.00,06,0.72,01,-3.43,01,23.64,01,63.39,01
2001,4,8,21,40,-4.53,01,0.00,06,0.48,01,-3.55,01,23.46,01,63.68,01
2001,4,8,21,45,-4.90,01,0.00,06,-0.05,01,-3.86,01,23.26,01,64.13,01
2001,4,8,21,50,-4.97,01,0.00,06,-0.38,01,-4.04,01,23.14,01,64.45,01
2001,4,8,21,55,-4.84,01,0.00,06,-0.14,01,-3.97,01,23.12,01,64.68,01
2001,4,8,22,0,-4.30,01,0.00,06,0.43,01,-3.57,01,23.25,01,64.25,01
2001,4,8,22,5,-4.16,01,0.00,06,0.52,01,-3.43,01,23.34,01,63.95,01
2001,4,8,22,10,-4.12,01,0.00,06,0.57,01,-3.42,01,23.35,01,63.75,01
2001,4,8,22,15,-4.13,01,0.00,06,0.64,01,-3.43,01,23.36,01,63.33,01
2001,4,8,22,20,-4.01,01,0.00,06,0.59,01,-3.42,01,23.33,01,63.17,01
2001,4,8,22,25,-3.93,01,0.00,06,0.54,01,-3.43,01,23.29,01,62.86,01
2001,4,8,22,30,-4.28,01,0.00,06,0.09,01,-3.70,01,23.16,01,63.14,01
2001,4,8,22,35,-4.09,01,0.00,06,0.25,01,-3.78,01,23.08,01,63.39,01
2001,4,8,22,40,-4.14,01,0.00,06,0.08,01,-3.77,01,23.03,01,63.26,01
2001,4,8,22,45,-4.30,01,0.00,06,-0.32,01,-3.82,01,22.88,01,63.36,01
2001,4,8,22,50,-4.65,01,0.00,06,-0.42,01,-4.10,01,22.72,01,63.70,01
2001,4,8,22,55,-4.93,01,0.00,06,-0.67,01,-4.70,01,22.55,01,64.27,01
2001,4,8,23,0,-4.93,01,0.00,06,-0.64,01,-4.73,01,22.40,01,64.59,01
