1997,8,7,14,50,802.04,02,9900.00,99,494.32,02,9900.00,99,9900.00,99
1997,8,7,14,55,687.93,02,9900.00,99,525.10,02,9900.00,99,9900.00,99
1997,8,7,15,0,745.37,02,9900.00,99,526.03,02,9900.00,99,9900.00,99
1997,8,7,15,5,412.05,02,9900.00,99,357.84,02,9900.00,99,9900.00,99
1997,8,7,15,10,236.27,02,9900.00,99,228.80,02,9900.00,99,9900.00,99
1997,8,7,15,15,202.32,02,9900.00,99,199.47,02,9900.00,99,9900.00,99
1997,8,7,15,20,131.93,02,9900.00,99,114.63,02,9900.00,99,9900.00,99
1997,8,7,15,25,116.58,02,9900.00,99,102.88,02,9900.00,99,9900.00,99
1997,8,7,15,30,117.40,02,9900.00,99,101.79,02,9900.00,99,9900.00,99
1997,8,7,15,35,124.89,02,9900.00,99,105.94,02,9900.00,99,9900.00,99
1997,8,7,15,40,127.42,02,9900.00,99,106.42,02,9900.00,99,9900.00,99
1997,8,7,15,45,82.88,02,9900.00,99,71.47,02,9900.00,99,9900.00,99
1997,8,7,15,50,53.43,02,9900.00,99,58.02,02,9900.00,99,9900.00,99
1997,8,7,15,55,39.88,02,9900.00,99,56.28,02,9900.00,99,9900.00,99
1997,8,7,16,0,20.08,13,9900.00,99,46.00,12,9900.00,99,9900.00,99
1997,8,7,16,5,32.48,02,9900.00,99,34.01,02,9900.00,99,9900.00,99
1997,8,7,16,10,31.45,02,9900.00,99,27.03,02,9900.00,99,9900.00,99
1997,8,7,16,15,27.63,02,9900.00,99,23.40,02,9900.00,99,9900.00,99
1997,8,7,16,20,24.15,02,9900.00,99,20.45,02,9900.00,99,9900.00,99
1997,8,7,16,25,19.33,02,9900.00,99,16.40,02,9900.00,99,9900.00,99
1997,8,7,16,30,15.54,02,9900.00,99,13.25,02,9900.00,99,9900.00,99
1997,8,7,16,35,13.86,02,9900.00,99,11.89,02,9900.00,99,9900.00,99
1997,8,7,16,40,12.34,02,9900.00,99,10.79,02,9900.00,99,9900.00,99
1997,8,7,16,45,9.52,02,9900.00,99,8.36,02,9900.00,99,9900.00,99
1997,8,7,16,50,7.77,02,9900.00,99,6.53,02,9900.00,99,9900.00,99
1997,8,7,16,55,5.93,02,9900.00,99,5.78,02,9900.00,99,9900.00,99
1997,8,7,17,0,4.84,02,9900.00,99,4.74,02,9900.00,99,9900.00,99
1997,8,7,17,5,3.89,02,9900.00,99,3.77,02,9900.00,99,9900.00,99
1997,8,7,17,10,3.16,02,9900.00,99,2.69,02,9900.00,99,9900.00,99
1997,8,7,17,15,3.70,02,9900.00,99,3.13,02,9900.00,99,9900.00,99
1997,8,7,17,20,4.20,02,9900.00,99,3.52,02,9900.00,99,9900.00,99
1997,8,7,17,25,3.75,02,9900.00,99,3.64,02,9900.00,99,9900.00,99
1997,8,7,17,30,5.37,02,9900.00,99,5.04,02,9900.00,99,9900.00,99
1997,8,7,17,35,7.70,02,9900.00,99,7.25,02,9900.00,99,9900.00,99
1997,8,7,17,40,9.21,02,9900.00,99,8.57,02,9900.00,99,9900.00,99
1997,8,7,17,45,9.74,02,9900.00,99,9.14,02,9900.00,99,9900.00,99
1997,8,7,17,50,10.80,02,9900.00,99,10.03,02,9900.00,99,9900.00,99
1997,8,7,17,55,11.21,02,9900.00,99,10.91,02,9900.00,99,9900.00,99
1997,8,7,18,0,11.18,02,9900.00,99,10.88,02,9900.00,99,9900.00,99
1997,8,7,18,5,7.83,02,9900.00,99,7.32,02,9900.00,99,9900.00,99
1997,8,7,18,10,5.53,02,9900.00,99,4.99,02,9900.00,99,9900.00,99
1997,8,7,18,15,5.59,02,9900.00,99,5.03,02,9900.00,99,9900.00,99
1997,8,7,18,20,3.25,02,9900.00,99,2.20,02,9900.00,99,9900.00,99
1997,8,7,18,25,1.27,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,8,7,18,30,.71,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1997,8,7,18,35,.45,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,8,7,18,40,.71,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,8,7,18,45,1.19,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,8,7,18,50,1.48,01,9900.00,99,.48,01,9900.00,99,9900.00,99
1997,8,7,18,55,1.63,01,9900.00,99,.93,01,9900.00,99,9900.00,99
1997,8,7,19,0,1.05,01,9900.00,99,.20,01,9900.00,99,9900.00,99
1997,8,7,19,5,-.64,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,8,7,19,10,-1.32,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,8,7,19,15,-1.48,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,8,7,19,20,-1.46,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,8,7,19,25,-1.55,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,8,7,19,30,-1.38,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,8,7,19,35,-1.40,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,8,7,19,40,-1.47,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,8,7,19,45,-1.55,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,8,7,19,50,-1.61,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,8,7,19,55,-1.67,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,8,7,20,0,-1.57,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,8,7,20,5,-1.67,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,8,7,20,10,-1.66,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,8,7,20,15,-1.70,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,8,7,20,20,-1.69,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,8,7,20,25,-1.58,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,8,7,20,30,-1.57,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,8,7,20,35,-1.70,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,8,7,20,40,-1.71,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,8,7,20,45,-1.43,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,8,7,20,50,-1.31,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,8,7,20,55,-1.22,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,8,7,21,0,-1.16,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,8,7,21,5,-1.26,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,8,7,21,10,-1.21,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,8,7,21,15,-1.29,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1997,8,7,21,20,-1.20,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,8,7,21,25,-1.22,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,8,7,21,30,-1.52,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,8,7,21,35,-1.60,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,8,7,21,40,-1.46,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,8,7,21,45,-1.42,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,8,7,21,50,-1.51,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,8,7,21,55,-1.47,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,8,7,22,0,-1.58,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,8,7,22,5,-1.45,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,8,7,22,10,-1.90,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,8,7,22,15,-1.55,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,8,7,22,20,-1.67,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,8,7,22,25,-1.63,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,8,7,22,30,-1.78,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,8,7,22,35,-1.78,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,8,7,22,40,-1.70,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,8,7,22,45,-1.82,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,8,7,22,50,-1.86,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,8,7,22,55,-1.70,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,8,7,23,0,-1.46,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,8,7,23,5,-.56,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,8,7,23,10,-.07,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,8,7,23,15,-.12,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1997,8,7,23,20,-.27,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,8,7,23,25,-.52,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,8,7,23,30,-.98,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,8,7,23,35,-.88,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1997,8,7,23,40,-.93,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1997,8,7,23,45,-1.08,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,8,7,23,50,-.89,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,8,7,23,55,-1.28,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,8,8,0,0,-1.21,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,8,8,0,5,-.91,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,8,8,0,10,-1.09,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,8,8,0,15,-1.69,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,8,8,0,20,-1.26,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,8,8,0,25,-1.27,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,8,8,0,30,-1.47,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,8,8,0,35,-1.16,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,8,8,0,40,-.89,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,8,8,0,45,-.76,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,8,8,0,50,-.66,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,8,8,0,55,-.86,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,8,8,1,0,-.97,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,8,8,1,5,-.77,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,8,8,1,10,-.67,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,8,8,1,15,-.70,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,8,8,1,20,-1.34,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,8,8,1,25,-1.59,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,8,8,1,30,-1.47,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,8,8,1,35,-1.27,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1997,8,8,1,40,-1.61,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,8,8,1,45,-1.70,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,8,8,1,50,-1.56,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,8,8,1,55,-.64,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,8,8,2,0,.38,01,9900.00,99,.32,01,9900.00,99,9900.00,99
1997,8,8,2,5,-.41,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,8,8,2,10,-.03,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,8,8,2,15,-.88,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,8,8,2,20,-1.46,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,8,8,2,25,-1.57,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,8,8,2,30,-1.40,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,8,8,2,35,-1.03,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1997,8,8,2,40,-1.40,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1997,8,8,2,45,-2.02,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,8,8,2,50,-2.13,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,8,8,2,55,-1.59,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,8,8,3,0,-1.33,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,8,8,3,5,-.35,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1997,8,8,3,10,-.63,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,8,8,3,15,-.59,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,8,8,3,20,-.86,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1997,8,8,3,25,-1.33,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1997,8,8,3,30,-1.81,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,8,8,3,35,-1.71,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,8,8,3,40,-1.82,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,8,8,3,45,-2.14,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,8,8,3,50,-2.07,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,8,8,3,55,-2.25,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,8,8,4,0,-2.42,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,8,8,4,5,-2.43,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,8,4,10,-2.42,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,8,8,4,15,-2.48,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,8,8,4,20,-2.18,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,8,8,4,25,-1.78,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,8,8,4,30,-1.69,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,8,8,4,35,-2.06,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,8,8,4,40,-2.21,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,8,8,4,45,-2.26,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,8,8,4,50,-1.94,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,8,8,4,55,-1.74,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,8,8,5,0,-1.89,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,8,8,5,5,-1.93,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,8,8,5,10,-1.88,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,8,8,5,15,-1.88,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,8,8,5,20,-1.81,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,8,8,5,25,-1.75,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,8,8,5,30,-1.95,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,8,8,5,35,-1.67,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,8,8,5,40,-.46,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,8,8,5,45,.44,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1997,8,8,5,50,1.09,01,9900.00,99,1.00,01,9900.00,99,9900.00,99
1997,8,8,5,55,3.06,01,9900.00,99,2.71,01,9900.00,99,9900.00,99
1997,8,8,6,0,6.40,01,9900.00,99,5.48,01,9900.00,99,9900.00,99
1997,8,8,6,5,9.99,01,9900.00,99,8.50,01,9900.00,99,9900.00,99
1997,8,8,6,10,13.86,01,9900.00,99,11.73,01,9900.00,99,9900.00,99
1997,8,8,6,15,17.69,01,9900.00,99,15.34,01,9900.00,99,9900.00,99
1997,8,8,6,20,21.78,01,9900.00,99,18.90,01,9900.00,99,9900.00,99
1997,8,8,6,25,26.15,01,9900.00,99,22.81,01,9900.00,99,9900.00,99
1997,8,8,6,30,31.46,01,9900.00,99,27.16,01,9900.00,99,9900.00,99
1997,8,8,6,35,38.06,01,9900.00,99,32.74,01,9900.00,99,9900.00,99
1997,8,8,6,40,45.88,01,9900.00,99,38.31,01,9900.00,99,9900.00,99
1997,8,8,6,45,57.82,02,9900.00,99,48.25,02,9900.00,99,9900.00,99
1997,8,8,6,50,80.86,02,9900.00,99,77.15,02,9900.00,99,9900.00,99
1997,8,8,6,55,103.18,02,9900.00,99,91.53,02,9900.00,99,9900.00,99
1997,8,8,7,0,116.29,02,9900.00,99,101.40,02,9900.00,99,9900.00,99
1997,8,8,7,5,134.34,02,9900.00,99,116.03,02,9900.00,99,9900.00,99
1997,8,8,7,10,149.35,02,9900.00,99,126.18,02,9900.00,99,9900.00,99
1997,8,8,7,15,167.82,02,9900.00,99,141.93,02,9900.00,99,9900.00,99
1997,8,8,7,20,192.97,02,9900.00,99,159.60,02,9900.00,99,9900.00,99
1997,8,8,7,25,218.32,02,9900.00,99,168.84,02,9900.00,99,9900.00,99
1997,8,8,7,30,200.54,02,9900.00,99,162.85,02,9900.00,99,9900.00,99
1997,8,8,7,35,180.52,02,9900.00,99,161.83,02,9900.00,99,9900.00,99
1997,8,8,7,40,252.71,02,9900.00,99,194.58,02,9900.00,99,9900.00,99
1997,8,8,7,45,292.24,02,9900.00,99,211.76,02,9900.00,99,9900.00,99
1997,8,8,7,50,243.63,02,9900.00,99,194.47,02,9900.00,99,9900.00,99
1997,8,8,7,55,208.33,02,9900.00,99,187.79,02,9900.00,99,9900.00,99
1997,8,8,8,0,330.41,02,9900.00,99,225.96,02,9900.00,99,9900.00,99
1997,8,8,8,5,361.74,02,9900.00,99,238.14,02,9900.00,99,9900.00,99
1997,8,8,8,10,375.03,02,9900.00,99,242.47,02,9900.00,99,9900.00,99
1997,8,8,8,15,392.16,02,9900.00,99,249.44,02,9900.00,99,9900.00,99
1997,8,8,8,20,376.79,02,9900.00,99,259.67,02,9900.00,99,9900.00,99
1997,8,8,8,25,413.17,02,9900.00,99,262.66,02,9900.00,99,9900.00,99
1997,8,8,8,30,439.59,02,9900.00,99,263.09,02,9900.00,99,9900.00,99
1997,8,8,8,35,456.27,02,9900.00,99,262.73,02,9900.00,99,9900.00,99
1997,8,8,8,40,474.24,02,9900.00,99,265.18,02,9900.00,99,9900.00,99
1997,8,8,8,45,278.45,02,9900.00,99,219.45,02,9900.00,99,9900.00,99
1997,8,8,8,50,132.08,02,9900.00,99,125.31,02,9900.00,99,9900.00,99
1997,8,8,8,55,305.56,02,9900.00,99,268.67,02,9900.00,99,9900.00,99
1997,8,8,9,0,311.23,02,9900.00,99,296.21,02,9900.00,99,9900.00,99
1997,8,8,9,5,564.19,02,9900.00,99,396.96,02,9900.00,99,9900.00,99
1997,8,8,9,10,617.49,02,9900.00,99,382.87,02,9900.00,99,9900.00,99
1997,8,8,9,15,556.47,02,9900.00,99,365.88,02,9900.00,99,9900.00,99
1997,8,8,9,20,532.45,02,9900.00,99,350.59,02,9900.00,99,9900.00,99
1997,8,8,9,25,612.86,02,9900.00,99,348.53,02,9900.00,99,9900.00,99
1997,8,8,9,30,676.24,02,9900.00,99,343.38,02,9900.00,99,9900.00,99
1997,8,8,9,35,706.08,02,9900.00,99,354.35,02,9900.00,99,9900.00,99
1997,8,8,9,40,722.76,02,9900.00,99,347.78,02,9900.00,99,9900.00,99
1997,8,8,9,45,732.72,02,9900.00,99,341.70,02,9900.00,99,9900.00,99
1997,8,8,9,50,739.92,02,9900.00,99,340.10,02,9900.00,99,9900.00,99
1997,8,8,9,55,753.36,02,9900.00,99,348.12,02,9900.00,99,9900.00,99
1997,8,8,10,0,779.39,02,9900.00,99,363.14,02,9900.00,99,9900.00,99
1997,8,8,10,5,727.56,02,9900.00,99,353.44,02,9900.00,99,9900.00,99
1997,8,8,10,10,777.52,02,9900.00,99,356.02,02,9900.00,99,9900.00,99
1997,8,8,10,15,795.50,02,9900.00,99,353.06,02,9900.00,99,9900.00,99
1997,8,8,10,20,808.97,02,9900.00,99,344.13,02,9900.00,99,9900.00,99
1997,8,8,10,25,844.79,02,9900.00,99,358.63,02,9900.00,99,9900.00,99
1997,8,8,10,30,875.79,02,9900.00,99,393.86,02,9900.00,99,9900.00,99
1997,8,8,10,35,894.28,02,9900.00,99,399.66,02,9900.00,99,9900.00,99
1997,8,8,10,40,888.58,02,9900.00,99,396.36,02,9900.00,99,9900.00,99
1997,8,8,10,45,894.86,02,9900.00,99,412.70,02,9900.00,99,9900.00,99
1997,8,8,10,50,936.02,02,9900.00,99,464.56,02,9900.00,99,9900.00,99
1997,8,8,10,55,1003.90,02,9900.00,99,489.61,02,9900.00,99,9900.00,99
1997,8,8,11,0,914.10,02,9900.00,99,520.16,02,9900.00,99,9900.00,99
1997,8,8,11,5,849.74,02,9900.00,99,533.28,02,9900.00,99,9900.00,99
1997,8,8,11,10,761.17,02,9900.00,99,542.20,02,9900.00,99,9900.00,99
1997,8,8,11,15,745.66,02,9900.00,99,604.95,02,9900.00,99,9900.00,99
1997,8,8,11,20,711.11,02,9900.00,99,570.83,02,9900.00,99,9900.00,99
1997,8,8,11,25,843.83,02,9900.00,99,578.21,02,9900.00,99,9900.00,99
1997,8,8,11,30,671.06,02,9900.00,99,564.44,02,9900.00,99,9900.00,99
1997,8,8,11,35,668.99,02,9900.00,99,564.86,02,9900.00,99,9900.00,99
1997,8,8,11,40,1046.40,02,9900.00,99,584.53,02,9900.00,99,9900.00,99
1997,8,8,11,45,1001.90,02,9900.00,99,551.61,02,9900.00,99,9900.00,99
1997,8,8,11,50,1105.70,17,9900.00,99,597.00,16,9900.00,99,9900.00,99
1997,8,8,11,55,952.68,02,9900.00,99,644.95,02,9900.00,99,9900.00,99
1997,8,8,12,0,651.82,02,9900.00,99,618.80,02,9900.00,99,9900.00,99
1997,8,8,12,5,752.72,02,9900.00,99,644.69,02,9900.00,99,9900.00,99
1997,8,8,12,10,819.67,02,9900.00,99,634.63,02,9900.00,99,9900.00,99
1997,8,8,12,15,1050.00,02,9900.00,99,637.99,02,9900.00,99,9900.00,99
1997,8,8,12,20,653.77,02,9900.00,99,595.64,02,9900.00,99,9900.00,99
1997,8,8,12,25,1005.50,02,9900.00,99,637.32,02,9900.00,99,9900.00,99
1997,8,8,12,30,990.50,02,9900.00,99,614.88,02,9900.00,99,9900.00,99
1997,8,8,12,35,1112.00,25,9900.00,99,683.02,24,9900.00,99,9900.00,99
1997,8,8,12,40,400.88,02,9900.00,99,332.41,02,9900.00,99,9900.00,99
1997,8,8,12,45,333.65,02,9900.00,99,327.40,02,9900.00,99,9900.00,99
1997,8,8,12,50,585.97,02,9900.00,99,506.24,02,9900.00,99,9900.00,99
1997,8,8,12,55,1038.30,02,9900.00,99,605.57,02,9900.00,99,9900.00,99
1997,8,8,13,0,974.27,02,9900.00,99,643.97,02,9900.00,99,9900.00,99
1997,8,8,13,5,778.89,02,9900.00,99,579.65,02,9900.00,99,9900.00,99
1997,8,8,13,10,578.24,02,9900.00,99,477.13,02,9900.00,99,9900.00,99
1997,8,8,13,15,982.27,02,9900.00,99,582.72,02,9900.00,99,9900.00,99
1997,8,8,13,20,1137.70,17,9900.00,99,589.19,16,9900.00,99,9900.00,99
1997,8,8,13,25,773.72,02,9900.00,99,562.86,02,9900.00,99,9900.00,99
1997,8,8,13,30,812.39,02,9900.00,99,521.45,02,9900.00,99,9900.00,99
1997,8,8,13,35,988.75,02,9900.00,99,470.24,02,9900.00,99,9900.00,99
1997,8,8,13,40,924.57,02,9900.00,99,474.98,02,9900.00,99,9900.00,99
1997,8,8,13,45,670.78,02,9900.00,99,471.76,02,9900.00,99,9900.00,99
1997,8,8,13,50,591.14,02,9900.00,99,482.86,02,9900.00,99,9900.00,99
1997,8,8,13,55,649.60,02,9900.00,99,489.19,02,9900.00,99,9900.00,99
1997,8,8,14,0,707.75,02,9900.00,99,515.85,02,9900.00,99,9900.00,99
1997,8,8,14,5,885.82,02,9900.00,99,530.87,02,9900.00,99,9900.00,99
1997,8,8,14,10,1076.40,21,9900.00,99,559.09,20,9900.00,99,9900.00,99
1997,8,8,14,15,618.05,02,9900.00,99,500.28,02,9900.00,99,9900.00,99
1997,8,8,14,20,843.51,02,9900.00,99,528.70,02,9900.00,99,9900.00,99
1997,8,8,14,25,531.56,02,9900.00,99,456.67,02,9900.00,99,9900.00,99
1997,8,8,14,30,422.88,02,9900.00,99,404.04,02,9900.00,99,9900.00,99
1997,8,8,14,35,655.97,02,9900.00,99,466.27,02,9900.00,99,9900.00,99
1997,8,8,14,40,796.43,02,9900.00,99,479.58,02,9900.00,99,9900.00,99
1997,8,8,14,45,758.02,02,9900.00,99,480.95,02,9900.00,99,9900.00,99
1997,8,8,14,50,838.76,02,9900.00,99,503.01,02,9900.00,99,9900.00,99
1997,8,8,14,55,834.99,02,9900.00,99,521.44,02,9900.00,99,9900.00,99
1997,8,8,15,0,983.97,29,9900.00,99,529.29,28,9900.00,99,9900.00,99
1997,8,8,15,5,1001.10,33,9900.00,99,508.62,32,9900.00,99,9900.00,99
1997,8,8,15,10,928.31,13,9900.00,99,457.53,12,9900.00,99,9900.00,99
1997,8,8,15,15,888.61,02,9900.00,99,413.05,02,9900.00,99,9900.00,99
1997,8,8,15,20,814.15,02,9900.00,99,357.22,02,9900.00,99,9900.00,99
1997,8,8,15,25,800.84,02,9900.00,99,355.35,02,9900.00,99,9900.00,99
1997,8,8,15,30,753.54,02,9900.00,99,349.29,02,9900.00,99,9900.00,99
1997,8,8,15,35,729.72,02,9900.00,99,353.32,02,9900.00,99,9900.00,99
1997,8,8,15,40,723.55,02,9900.00,99,364.16,02,9900.00,99,9900.00,99
1997,8,8,15,45,760.01,02,9900.00,99,393.76,02,9900.00,99,9900.00,99
1997,8,8,15,50,527.21,02,9900.00,99,375.56,02,9900.00,99,9900.00,99
1997,8,8,15,55,318.19,02,9900.00,99,313.44,02,9900.00,99,9900.00,99
1997,8,8,16,0,330.21,02,9900.00,99,325.09,02,9900.00,99,9900.00,99
1997,8,8,16,5,269.95,02,9900.00,99,228.23,02,9900.00,99,9900.00,99
1997,8,8,16,10,187.36,02,9900.00,99,158.53,02,9900.00,99,9900.00,99
1997,8,8,16,15,204.05,02,9900.00,99,200.38,02,9900.00,99,9900.00,99
1997,8,8,16,20,252.90,02,9900.00,99,231.24,02,9900.00,99,9900.00,99
1997,8,8,16,25,196.10,02,9900.00,99,195.20,02,9900.00,99,9900.00,99
1997,8,8,16,30,180.76,02,9900.00,99,155.53,02,9900.00,99,9900.00,99
1997,8,8,16,35,207.87,02,9900.00,99,173.56,02,9900.00,99,9900.00,99
1997,8,8,16,40,195.96,02,9900.00,99,168.27,02,9900.00,99,9900.00,99
1997,8,8,16,45,203.04,02,9900.00,99,175.01,02,9900.00,99,9900.00,99
1997,8,8,16,50,198.83,02,9900.00,99,169.63,02,9900.00,99,9900.00,99
