2003,1,6,14,40,553.05,10,581.36,06,708.00,11,169.90,11,31.33,01,36.74,01
2003,1,6,14,45,535.02,10,563.97,06,685.90,11,172.40,11,31.32,01,35.73,01
2003,1,6,14,50,528.35,14,554.50,06,687.70,15,169.20,15,31.37,01,36.58,01
2003,1,6,14,55,516.19,18,549.57,06,675.50,19,178.50,19,31.24,01,37.30,01
2003,1,6,15,0,496.06,26,542.82,06,652.00,27,192.00,27,31.09,01,37.89,01
2003,1,6,15,5,488.42,26,542.80,06,653.80,27,198.60,27,31.07,01,39.15,01
2003,1,6,15,10,475.19,30,529.96,06,646.50,31,197.30,31,30.85,01,41.17,01
2003,1,6,15,15,456.68,34,510.42,06,630.10,35,193.90,35,30.60,01,42.80,01
2003,1,6,15,20,439.21,30,501.08,06,615.30,31,199.70,31,30.47,01,42.91,01
2003,1,6,15,25,431.99,42,503.47,06,620.10,43,207.70,43,30.69,01,42.68,01
2003,1,6,15,30,415.54,46,489.09,06,604.90,47,208.50,47,30.43,01,42.99,01
2003,1,6,15,35,397.67,46,464.76,06,588.20,47,199.80,47,30.34,01,43.91,01
2003,1,6,15,40,383.97,42,450.78,06,579.90,43,197.50,43,30.17,01,44.29,01
2003,1,6,15,45,367.02,54,447.88,06,567.10,55,208.10,55,29.99,01,45.82,01
2003,1,6,15,50,350.14,58,441.22,06,558.30,59,213.10,59,30.01,01,46.61,01
2003,1,6,15,55,336.16,66,428.31,06,555.20,67,209.50,67,29.92,01,46.29,01
2003,1,6,16,0,316.12,62,403.96,06,540.00,63,199.10,63,30.09,01,45.23,01
2003,1,6,16,5,297.01,78,395.55,06,528.70,79,202.90,79,30.13,01,45.00,01
2003,1,6,16,10,282.24,86,391.75,06,527.70,87,207.50,87,30.19,01,44.56,01
2003,1,6,16,15,265.07,90,382.20,06,519.90,91,208.70,91,30.15,01,44.29,01
2003,1,6,16,20,248.01,90,360.11,06,505.60,91,199.30,91,30.03,01,45.36,01
2003,1,6,16,25,235.51,90,339.58,06,501.30,91,188.10,91,29.96,01,45.03,01
2003,1,6,16,30,222.16,90,324.10,06,491.10,91,183.60,91,30.03,01,44.23,01
2003,1,6,16,35,208.29,90,310.58,06,478.80,91,181.40,91,30.01,01,44.70,01
2003,1,6,16,40,193.33,90,291.79,06,463.80,91,174.30,91,29.92,01,45.22,01
2003,1,6,16,45,178.39,90,268.67,06,445.20,91,163.30,91,29.79,01,46.51,01
2003,1,6,16,50,163.26,90,243.41,06,425.30,91,149.90,91,29.74,01,47.43,01
2003,1,6,16,55,145.98,90,215.57,06,392.20,91,136.00,91,29.56,01,48.56,01
2003,1,6,17,0,129.53,90,190.21,06,366.10,91,122.20,91,29.44,01,49.56,01
2003,1,6,17,5,112.78,86,165.36,06,341.60,87,107.80,87,29.33,01,50.42,01
2003,1,6,17,10,96.76,01,141.79,06,316.20,01,94.00,01,29.21,01,50.95,01
2003,1,6,17,15,80.57,01,117.76,06,284.00,01,79.80,01,29.03,01,51.13,01
2003,1,6,17,20,66.38,01,97.35,06,256.60,01,67.55,01,28.89,01,51.75,01
2003,1,6,17,25,54.18,01,78.43,06,225.00,01,56.26,01,28.79,01,51.91,01
2003,1,6,17,30,42.68,01,59.04,06,184.20,01,44.13,01,28.66,01,51.77,01
2003,1,6,17,35,31.18,01,41.92,06,141.80,01,32.93,01,28.56,01,51.89,01
2003,1,6,17,40,20.72,01,27.51,06,100.70,01,22.88,01,28.47,01,52.20,01
2003,1,6,17,45,12.01,01,16.06,06,62.55,01,14.25,01,28.37,01,51.69,01
2003,1,6,17,50,4.72,01,6.78,06,18.27,01,6.55,01,28.27,01,51.88,01
2003,1,6,17,55,-0.06,01,0.00,06,0.69,01,1.51,01,28.07,01,52.65,01
2003,1,6,18,0,-2.97,01,0.00,06,-1.23,01,-1.49,01,27.86,01,53.74,01
2003,1,6,18,5,-4.76,01,0.00,06,-1.40,01,-3.45,01,27.67,01,54.44,01
2003,1,6,18,10,-5.78,01,0.00,06,-1.50,01,-4.32,01,27.48,01,55.22,01
2003,1,6,18,15,-6.40,01,0.00,06,-1.50,01,-4.86,01,27.31,01,56.04,01
2003,1,6,18,20,-6.37,01,0.00,06,-1.44,01,-4.98,01,27.14,01,56.50,01
2003,1,6,18,25,-6.32,01,0.00,06,-1.34,01,-5.12,01,26.99,01,56.93,01
2003,1,6,18,30,-6.55,01,0.00,06,-1.31,01,-5.37,01,26.86,01,57.55,01
2003,1,6,18,35,-6.46,01,0.00,06,-1.22,01,-5.16,01,26.73,01,58.19,01
2003,1,6,18,40,-6.41,01,0.00,06,-1.08,01,-5.32,01,26.63,01,58.38,01
2003,1,6,18,45,-6.54,01,0.00,06,-0.95,01,-5.46,01,26.56,01,59.11,01
2003,1,6,18,50,-6.53,01,0.00,06,-0.95,01,-5.46,01,26.46,01,59.83,01
2003,1,6,18,55,-6.70,01,0.00,06,-1.22,01,-5.55,01,26.20,01,60.04,01
2003,1,6,19,0,-6.83,01,0.00,06,-1.13,01,-5.64,01,25.98,01,61.49,01
2003,1,6,19,5,-6.17,01,0.00,06,-0.90,01,-5.42,01,25.95,01,61.91,01
2003,1,6,19,10,-5.40,01,0.00,06,-0.84,01,-4.71,01,25.93,01,61.55,01
2003,1,6,19,15,-4.60,01,0.00,06,-0.58,01,-4.04,01,25.94,01,61.05,01
2003,1,6,19,20,-4.64,01,0.00,06,-0.66,01,-4.25,01,25.82,01,61.12,01
2003,1,6,19,25,-4.93,01,0.00,06,-0.83,01,-4.62,01,25.59,01,61.63,01
2003,1,6,19,30,-4.80,01,0.00,06,-0.84,01,-4.55,01,25.33,01,61.99,01
2003,1,6,19,35,-4.94,01,0.00,06,-0.88,01,-4.61,01,25.05,01,62.88,01
2003,1,6,19,40,-4.79,01,0.00,06,-0.87,01,-4.50,01,24.97,01,64.47,01
2003,1,6,19,45,-4.63,01,0.00,06,-0.83,01,-4.29,01,24.87,01,65.51,01
2003,1,6,19,50,-4.54,01,0.00,06,-0.64,01,-4.13,01,24.78,01,66.94,01
2003,1,6,19,55,-4.07,01,0.00,06,-0.01,01,-3.80,01,24.80,01,67.42,01
2003,1,6,20,0,-3.94,01,0.00,06,0.01,01,-3.78,01,24.73,01,66.80,01
2003,1,6,20,5,-3.71,01,0.00,06,0.07,01,-3.75,01,24.65,01,66.34,01
2003,1,6,20,10,-3.46,01,0.00,06,0.26,01,-3.73,01,24.74,01,66.40,01
2003,1,6,20,15,-3.51,01,0.00,06,0.11,01,-3.71,01,24.74,01,66.75,01
2003,1,6,20,20,-3.87,01,0.00,06,-0.13,01,-3.78,01,24.54,01,67.01,01
2003,1,6,20,25,-4.13,01,0.00,06,-0.41,01,-3.85,01,24.36,01,67.63,01
2003,1,6,20,30,-4.15,01,0.00,06,-0.08,01,-3.86,01,24.36,01,68.21,01
2003,1,6,20,35,-3.90,01,0.00,06,-0.04,01,-3.80,01,24.33,01,68.15,01
2003,1,6,20,40,-3.90,01,0.00,06,-0.04,01,-3.77,01,24.23,01,68.35,01
2003,1,6,20,45,-3.67,01,0.00,06,0.02,01,-3.77,01,24.26,01,68.63,01
2003,1,6,20,50,-3.50,01,0.00,06,0.24,01,-3.71,01,24.28,01,68.82,01
2003,1,6,20,55,-3.41,01,0.00,06,0.41,01,-3.56,01,24.25,01,68.35,01
2003,1,6,21,0,-3.83,01,0.00,06,-0.05,01,-3.74,01,24.06,01,68.59,01
2003,1,6,21,5,-3.96,01,0.00,06,-0.07,01,-3.79,01,23.96,01,68.93,01
2003,1,6,21,10,-4.10,01,0.00,06,-0.12,01,-3.91,01,23.86,01,68.96,01
2003,1,6,21,15,-4.04,01,0.00,06,0.04,01,-3.90,01,23.78,01,69.35,01
2003,1,6,21,20,-3.63,01,0.00,06,0.32,01,-3.78,01,23.78,01,69.38,01
2003,1,6,21,25,-3.61,01,0.00,06,0.22,01,-3.70,01,23.76,01,69.40,01
2003,1,6,21,30,-3.55,01,0.00,06,0.17,01,-3.73,01,23.68,01,69.50,01
2003,1,6,21,35,-3.51,01,0.00,06,-0.09,01,-3.63,01,23.53,01,69.43,01
2003,1,6,21,40,-3.47,01,0.00,06,-0.02,01,-3.55,01,23.40,01,69.49,01
2003,1,6,21,45,-3.56,01,0.00,06,0.05,01,-3.65,01,23.36,01,69.68,01
2003,1,6,21,50,-3.56,01,0.00,06,0.33,01,-3.70,01,23.39,01,69.59,01
2003,1,6,21,55,-3.66,01,0.00,06,0.37,01,-3.60,01,23.36,01,69.34,01
2003,1,6,22,0,-3.46,01,0.00,06,0.57,01,-3.43,01,23.40,01,69.10,01
2003,1,6,22,5,-3.38,01,0.00,06,0.81,01,-3.43,01,23.52,01,68.67,01
2003,1,6,22,10,-3.48,01,0.00,06,0.64,01,-3.60,01,23.43,01,68.37,01
2003,1,6,22,15,-3.67,01,0.00,06,0.50,01,-3.70,01,23.34,01,68.65,01
2003,1,6,22,20,-3.57,01,0.00,06,0.67,01,-3.65,01,23.36,01,68.65,01
2003,1,6,22,25,-3.70,01,0.00,06,0.41,01,-3.68,01,23.31,01,68.72,01
2003,1,6,22,30,-3.78,01,0.00,06,0.26,01,-3.76,01,23.18,01,69.17,01
2003,1,6,22,35,-3.80,01,0.00,06,0.10,01,-3.81,01,23.11,01,69.50,01
2003,1,6,22,40,-3.93,01,0.00,06,0.10,01,-3.77,01,23.00,01,69.63,01
2003,1,6,22,45,-3.80,01,0.00,06,0.11,01,-3.74,01,22.92,01,69.92,01
2003,1,6,22,50,-3.78,01,0.00,06,0.24,01,-3.75,01,22.91,01,70.20,01
2003,1,6,22,55,-3.90,01,0.00,06,-0.04,01,-3.79,01,22.80,01,70.10,01
2003,1,6,23,0,-3.71,01,0.00,06,0.36,01,-3.83,01,22.79,01,70.40,01
2003,1,6,23,5,-3.35,01,0.00,06,0.49,01,-3.72,01,22.76,01,70.50,01
2003,1,6,23,10,-3.03,01,0.00,06,0.74,01,-3.41,01,22.83,01,70.70,01
2003,1,6,23,15,-3.83,01,0.00,06,-0.26,01,-3.89,01,22.53,01,69.38,01
2003,1,6,23,20,-5.12,01,0.00,06,-0.67,01,-4.74,01,21.80,01,71.50,01
2003,1,6,23,25,-4.38,01,0.00,06,-0.39,01,-4.11,01,21.72,01,73.10,01
2003,1,6,23,30,-4.76,01,0.00,06,-0.89,01,-4.56,01,21.49,01,72.30,01
2003,1,6,23,35,-5.45,01,0.00,06,-0.83,01,-5.16,01,21.21,01,73.50,01
2003,1,6,23,40,-5.49,01,0.00,06,-0.47,01,-5.01,01,21.15,01,74.60,01
2003,1,6,23,45,-4.23,01,0.00,06,0.14,01,-3.81,01,21.48,01,74.40,01
2003,1,6,23,50,-4.83,01,0.00,06,-0.13,01,-4.74,01,21.36,01,73.30,01
2003,1,6,23,55,-5.11,01,0.00,06,-0.09,01,-4.72,01,21.14,01,73.70,01
2003,1,7,0,0,-4.53,01,0.00,06,0.10,01,-4.03,01,20.97,01,74.50,01
2003,1,7,0,5,-4.26,01,0.00,06,0.07,01,-3.85,01,20.81,01,75.00,01
2003,1,7,0,10,-4.61,01,0.00,06,-0.01,01,-4.42,01,20.70,01,75.50,01
2003,1,7,0,15,-4.24,01,0.00,06,-0.01,01,-3.90,01,20.65,01,75.90,01
2003,1,7,0,20,-3.91,01,0.00,06,-0.19,01,-3.51,01,20.42,01,76.10,01
2003,1,7,0,25,-3.74,01,0.00,06,-0.20,01,-3.37,01,20.19,01,76.70,01
2003,1,7,0,30,-3.90,01,0.00,06,-0.25,01,-3.39,01,20.03,01,77.10,01
2003,1,7,0,35,-3.80,01,0.00,06,0.18,01,-3.46,01,20.04,01,77.80,01
2003,1,7,0,40,-3.15,01,0.00,06,0.35,01,-2.81,01,20.26,01,78.20,01
2003,1,7,0,45,-2.84,01,0.00,06,0.41,01,-2.59,01,20.43,01,78.00,01
2003,1,7,0,50,-2.65,01,0.00,06,0.84,01,-2.55,01,20.41,01,77.80,01
2003,1,7,0,55,-2.49,01,0.00,06,1.02,01,-2.51,01,20.35,01,78.30,01
2003,1,7,1,0,-2.30,01,0.00,06,1.21,01,-2.20,01,20.41,01,77.80,01
2003,1,7,1,5,-2.55,01,0.00,06,1.05,01,-2.33,01,20.36,01,77.10,01
2003,1,7,1,10,-2.56,01,0.00,06,0.72,01,-2.55,01,20.24,01,76.80,01
2003,1,7,1,15,-2.61,01,0.00,06,0.69,01,-2.88,01,20.18,01,77.00,01
2003,1,7,1,20,-3.02,01,0.00,06,0.59,01,-3.31,01,20.19,01,77.10,01
2003,1,7,1,25,-3.29,01,0.00,06,0.48,01,-3.32,01,20.21,01,77.10,01
2003,1,7,1,30,-2.80,01,0.00,06,0.59,01,-2.81,01,20.40,01,76.90,01
2003,1,7,1,35,-2.63,01,0.00,06,0.78,01,-2.59,01,20.54,01,76.50,01
2003,1,7,1,40,-2.56,01,0.00,06,1.15,01,-2.60,01,20.70,01,75.70,01
2003,1,7,1,45,-2.56,01,0.00,06,1.06,01,-2.52,01,20.63,01,75.30,01
2003,1,7,1,50,-2.75,01,0.00,06,0.70,01,-2.74,01,20.43,01,75.30,01
2003,1,7,1,55,-3.26,01,0.00,06,0.35,01,-3.27,01,20.23,01,75.50,01
2003,1,7,2,0,-3.13,01,0.00,06,0.51,01,-3.32,01,20.12,01,75.80,01
2003,1,7,2,5,-3.33,01,0.00,06,0.28,01,-3.35,01,19.95,01,75.90,01
2003,1,7,2,10,-3.37,01,0.00,06,0.30,01,-3.37,01,19.88,01,76.20,01
2003,1,7,2,15,-3.37,01,0.00,06,0.27,01,-3.37,01,19.83,01,76.10,01
2003,1,7,2,20,-3.17,01,0.00,06,0.61,01,-3.02,01,19.75,01,76.10,01
2003,1,7,2,25,-3.03,01,0.00,06,0.61,01,-2.94,01,19.69,01,75.80,01
2003,1,7,2,30,-3.06,01,0.00,06,0.67,01,-3.01,01,19.64,01,75.60,01
2003,1,7,2,35,-2.58,01,0.00,06,0.91,01,-2.61,01,19.73,01,75.60,01
2003,1,7,2,40,-2.71,01,0.00,06,0.88,01,-2.67,01,19.89,01,75.00,01
2003,1,7,2,45,-3.23,01,0.00,06,0.55,01,-3.33,01,19.83,01,74.80,01
2003,1,7,2,50,-3.12,01,0.00,06,0.65,01,-3.28,01,19.87,01,75.40,01
2003,1,7,2,55,-2.64,01,0.00,06,0.97,01,-2.62,01,20.01,01,74.90,01
2003,1,7,3,0,-2.68,01,0.00,06,0.95,01,-2.56,01,20.00,01,74.70,01
2003,1,7,3,5,-2.71,01,0.00,06,0.90,01,-2.66,01,19.90,01,74.60,01
2003,1,7,3,10,-3.14,01,0.00,06,0.69,01,-3.24,01,19.79,01,74.80,01
2003,1,7,3,15,-3.83,01,0.00,06,0.20,01,-3.79,01,19.63,01,74.80,01
2003,1,7,3,20,-4.48,01,0.00,06,-0.45,01,-4.31,01,19.28,01,75.00,01
2003,1,7,3,25,-4.66,01,0.00,06,-0.66,01,-4.30,01,18.98,01,76.00,01
2003,1,7,3,30,-4.13,01,0.00,06,-0.40,01,-3.72,01,18.98,01,76.50,01
2003,1,7,3,35,-3.30,01,0.00,06,0.24,01,-3.33,01,19.09,01,76.70,01
2003,1,7,3,40,-2.87,01,0.00,06,0.61,01,-2.64,01,19.30,01,76.50,01
2003,1,7,3,45,-2.96,01,0.00,06,0.47,01,-2.80,01,19.34,01,76.00,01
2003,1,7,3,50,-3.31,01,0.00,06,0.15,01,-3.27,01,19.19,01,76.40,01
2003,1,7,3,55,-3.37,01,0.00,06,-0.14,01,-3.32,01,19.02,01,77.00,01
2003,1,7,4,0,-2.90,01,0.00,06,0.02,01,-2.71,01,19.04,01,77.60,01
2003,1,7,4,5,-3.22,01,0.00,06,-0.52,01,-3.09,01,18.74,01,77.20,01
2003,1,7,4,10,-3.38,01,0.00,06,-0.54,01,-3.35,01,18.47,01,78.50,01
2003,1,7,4,15,-3.37,01,0.00,06,-0.51,01,-3.35,01,18.45,01,78.80,01
2003,1,7,4,20,-3.13,01,0.00,06,0.01,01,-2.99,01,18.53,01,79.30,01
2003,1,7,4,25,-2.75,01,0.00,06,0.26,01,-2.57,01,18.67,01,79.20,01
2003,1,7,4,30,-2.69,01,0.00,06,0.52,01,-2.55,01,18.73,01,78.90,01
2003,1,7,4,35,-2.65,01,0.00,06,0.73,01,-2.53,01,18.64,01,78.80,01
2003,1,7,4,40,-2.83,01,0.00,06,0.65,01,-2.61,01,18.56,01,78.80,01
2003,1,7,4,45,-2.94,01,0.00,06,0.42,01,-2.83,01,18.46,01,79.10,01
2003,1,7,4,50,-2.97,01,0.00,06,0.44,01,-2.97,01,18.43,01,79.00,01
2003,1,7,4,55,-2.86,01,0.00,06,0.36,01,-2.68,01,18.40,01,79.00,01
2003,1,7,5,0,-2.51,01,0.00,06,0.82,01,-2.48,01,18.54,01,79.10,01
2003,1,7,5,5,-2.27,01,0.00,06,1.18,01,-2.46,01,18.68,01,78.70,01
2003,1,7,5,10,-2.53,01,0.00,06,1.04,01,-2.53,01,18.71,01,78.30,01
2003,1,7,5,15,-2.59,01,0.00,06,0.69,01,-2.53,01,18.67,01,78.10,01
2003,1,7,5,20,-2.68,01,0.00,06,0.52,01,-2.53,01,18.56,01,78.10,01
2003,1,7,5,25,-2.66,01,0.00,06,0.40,01,-2.53,01,18.45,01,78.40,01
2003,1,7,5,30,-2.83,01,0.00,06,0.32,01,-2.56,01,18.40,01,78.80,01
2003,1,7,5,35,-2.63,01,0.00,06,0.51,01,-2.55,01,18.46,01,79.10,01
2003,1,7,5,40,-2.54,01,0.00,06,0.52,01,-2.53,01,18.53,01,78.90,01
2003,1,7,5,45,-2.60,01,0.00,06,0.49,01,-2.53,01,18.53,01,78.90,01
2003,1,7,5,50,-2.59,01,0.00,06,0.58,01,-2.53,01,18.60,01,79.00,01
2003,1,7,5,55,-2.54,01,0.00,06,0.57,01,-2.53,01,18.67,01,79.10,01
2003,1,7,6,0,-2.57,01,0.00,06,0.52,01,-2.53,01,18.75,01,79.00,01
2003,1,7,6,5,-2.62,01,0.00,06,0.56,01,-2.53,01,18.83,01,78.90,01
2003,1,7,6,10,-2.54,01,0.00,06,0.79,01,-2.53,01,18.90,01,78.80,01
2003,1,7,6,15,-2.21,01,0.00,06,1.29,01,-2.45,01,19.07,01,78.90,01
2003,1,7,6,20,-2.35,01,0.00,06,1.26,01,-2.50,01,19.22,01,78.60,01
2003,1,7,6,25,-2.63,01,0.00,06,0.69,01,-2.58,01,19.24,01,78.10,01
2003,1,7,6,30,-2.91,01,0.00,06,0.32,01,-2.82,01,19.10,01,78.10,01
2003,1,7,6,35,-3.04,01,0.00,06,-0.15,01,-2.97,01,18.96,01,78.30,01
2003,1,7,6,40,-3.13,01,0.00,06,-0.38,01,-3.15,01,18.82,01,78.70,01
2003,1,7,6,45,-3.15,01,0.00,06,-0.38,01,-3.19,01,18.71,01,78.90,01
2003,1,7,6,50,-3.51,01,0.00,06,-0.97,01,-3.37,01,18.51,01,78.90,01
2003,1,7,6,55,-3.13,01,0.00,06,-0.83,01,-3.01,01,18.42,01,80.00,01
2003,1,7,7,0,-1.42,01,0.00,06,-0.33,01,-1.48,01,18.59,01,80.00,01
2003,1,7,7,5,1.39,01,1.14,06,0.04,01,1.14,08,18.65,01,79.60,01
2003,1,7,7,10,4.72,01,4.41,06,0.95,01,4.39,01,18.64,01,79.70,01
2003,1,7,7,15,10.54,01,10.24,06,22.96,01,9.46,01,18.61,01,79.60,01
2003,1,7,7,20,18.48,01,18.15,06,68.64,01,14.64,01,18.70,01,80.00,01
2003,1,7,7,25,28.23,01,27.61,06,116.40,01,19.62,01,18.92,01,79.60,01
2003,1,7,7,30,39.72,01,38.73,06,166.90,01,24.35,01,19.08,01,79.30,01
2003,1,7,7,35,52.01,01,50.64,06,216.50,01,28.16,01,19.27,01,78.90,01
2003,1,7,7,40,65.83,01,63.53,06,258.60,01,32.13,01,19.42,01,78.40,01
2003,1,7,7,45,81.50,01,77.78,06,296.80,01,36.53,01,19.65,01,77.60,01
2003,1,7,7,50,96.97,01,91.97,06,329.70,01,40.39,01,19.81,01,76.70,01
2003,1,7,7,55,113.42,01,107.05,06,361.50,01,44.22,01,20.20,01,74.90,01
2003,1,7,8,0,126.74,11,122.47,06,392.40,10,47.51,10,20.68,01,72.10,01
2003,1,7,8,5,138.30,03,136.30,06,415.00,03,49.93,03,21.33,01,69.73,01
2003,1,7,8,10,152.86,03,149.32,06,435.00,03,51.41,03,22.21,01,67.76,01
2003,1,7,8,15,170.94,15,164.64,06,459.60,14,53.48,14,23.06,01,64.99,01
2003,1,7,8,20,191.06,15,181.00,06,485.90,14,55.40,14,23.48,01,62.32,01
2003,1,7,8,25,211.19,19,197.46,06,506.90,18,58.10,18,23.29,01,60.66,01
2003,1,7,8,30,230.08,19,212.44,06,520.50,18,60.88,18,23.05,01,60.78,01
2003,1,7,8,35,247.50,19,226.86,06,533.40,18,62.98,18,22.98,01,59.62,01
2003,1,7,8,40,261.15,23,239.95,06,533.70,22,67.53,22,23.05,01,58.57,01
2003,1,7,8,45,271.64,23,250.77,06,529.00,22,71.60,22,23.30,01,55.90,01
2003,1,7,8,50,286.24,19,263.36,06,539.00,18,72.50,18,23.70,01,53.28,01
2003,1,7,8,55,306.86,27,279.86,06,557.20,26,74.10,26,24.13,01,49.75,01
2003,1,7,9,0,325.65,27,295.05,06,569.60,26,76.20,26,24.71,01,47.25,01
2003,1,7,9,5,343.54,27,310.06,06,580.00,26,78.70,26,25.58,01,42.48,01
2003,1,7,9,10,359.02,27,324.47,06,587.10,26,81.80,26,26.68,01,39.49,01
2003,1,7,9,15,376.09,27,338.51,06,593.70,26,84.70,26,27.24,01,36.84,01
2003,1,7,9,20,394.00,27,352.49,06,602.60,26,86.50,26,27.36,01,36.58,01
2003,1,7,9,25,412.31,31,368.38,06,623.00,30,84.90,30,27.97,01,35.55,01
2003,1,7,9,30,430.48,31,385.41,06,636.90,30,87.10,30,28.23,01,34.66,01
2003,1,7,9,35,449.15,31,401.42,06,648.10,30,89.40,30,27.62,01,35.49,01
2003,1,7,9,40,463.93,31,412.61,06,652.80,30,90.00,30,27.86,01,35.73,01
2003,1,7,9,45,479.33,31,424.48,06,658.00,30,91.10,30,28.38,01,35.91,01
2003,1,7,9,50,494.17,31,437.85,06,664.50,30,93.10,30,29.28,01,34.82,01
2003,1,7,9,55,509.35,31,452.95,06,673.60,30,95.50,30,29.37,01,34.56,01
2003,1,7,10,0,533.08,35,465.36,06,678.30,34,97.60,34,29.13,01,35.08,01
2003,1,7,10,5,586.19,59,477.11,06,682.90,58,99.20,58,29.07,01,35.36,01
2003,1,7,10,10,591.59,55,487.97,06,685.10,54,101.40,54,28.89,01,36.03,01
2003,1,7,10,15,597.39,47,500.75,06,690.60,46,103.80,46,28.56,01,36.86,01
2003,1,7,10,20,596.55,47,508.41,06,684.30,46,108.10,46,28.59,01,37.34,01
2003,1,7,10,25,607.48,43,521.47,06,686.00,42,113.40,42,28.95,01,36.53,01
2003,1,7,10,30,631.14,43,534.79,06,691.80,42,116.70,42,28.68,01,37.09,01
2003,1,7,10,35,630.33,43,537.03,06,669.80,42,126.10,42,28.93,01,36.77,01
2003,1,7,10,40,603.66,31,535.26,06,629.70,30,143.40,30,29.19,01,36.04,01
2003,1,7,10,45,586.70,27,527.07,06,586.10,26,157.40,26,29.09,01,36.36,01
2003,1,7,10,50,607.64,31,545.72,06,594.90,30,165.70,30,29.09,01,36.63,01
2003,1,7,10,55,642.29,31,574.63,06,632.70,30,165.60,30,29.22,01,35.91,01
2003,1,7,11,0,661.65,31,592.07,06,663.00,30,158.60,30,29.45,01,36.07,01
2003,1,7,11,5,662.36,27,594.23,06,660.20,26,158.00,26,29.65,01,37.42,01
2003,1,7,11,10,682.34,31,612.08,06,684.20,30,155.50,30,29.70,01,37.48,01
2003,1,7,11,15,695.23,31,621.26,06,696.90,30,151.90,30,30.01,01,37.20,01
2003,1,7,11,20,710.56,31,629.69,06,705.00,30,150.80,30,29.91,01,37.81,01
2003,1,7,11,25,712.16,35,630.42,06,704.00,34,148.40,34,29.80,01,37.92,01
2003,1,7,11,30,720.84,31,642.67,06,721.00,30,145.40,30,29.90,01,37.81,01
2003,1,7,11,35,715.43,27,641.53,06,715.00,26,145.10,26,29.99,01,37.09,01
2003,1,7,11,40,738.28,31,661.31,06,739.00,30,145.10,30,30.09,01,37.81,01
2003,1,7,11,45,745.02,31,665.24,06,739.00,30,146.20,30,29.91,01,37.36,01
2003,1,7,11,50,746.75,27,670.89,06,743.00,26,146.50,26,30.03,01,37.11,01
2003,1,7,11,55,769.66,27,696.68,06,760.00,26,158.00,26,30.37,01,36.80,01
2003,1,7,12,0,619.10,23,562.60,06,565.50,22,160.30,22,30.07,01,37.35,01
2003,1,7,12,5,756.15,31,682.28,06,741.00,30,153.50,30,30.25,01,36.87,01
2003,1,7,12,10,765.05,31,691.62,06,767.00,30,142.90,30,30.37,01,36.26,01
2003,1,7,12,15,762.91,23,694.49,06,773.00,22,140.40,22,30.36,01,36.27,01
2003,1,7,12,20,759.81,23,696.61,06,776.00,22,139.60,22,30.55,01,36.57,01
2003,1,7,12,25,760.76,23,699.22,06,774.00,22,143.20,22,30.47,01,37.10,01
2003,1,7,12,30,760.75,23,698.39,06,760.00,22,152.30,22,30.57,01,37.30,01
2003,1,7,12,35,773.85,23,712.82,06,760.00,22,166.90,22,30.38,01,37.58,01
2003,1,7,12,40,811.14,23,754.37,06,768.00,22,203.20,22,30.56,01,37.52,01
2003,1,7,12,45,803.19,15,755.73,06,706.00,14,249.80,14,30.70,01,37.19,01
2003,1,7,12,50,657.08,11,625.08,06,520.00,10,253.20,10,30.91,01,36.14,01
2003,1,7,12,55,694.70,15,657.84,06,596.30,14,232.50,14,30.63,01,35.90,01
2003,1,7,13,0,749.32,11,710.51,06,718.00,10,200.00,10,30.60,01,36.35,01
2003,1,7,13,5,728.40,11,697.29,06,730.00,10,180.20,10,30.85,01,36.08,01
2003,1,7,13,10,711.52,11,684.71,06,724.00,10,174.10,10,30.74,01,36.71,01
2003,1,7,13,15,696.22,11,669.96,06,711.00,10,171.00,10,30.95,01,39.40,01
2003,1,7,13,20,695.25,03,672.61,06,709.00,03,177.80,03,31.02,01,40.37,01
2003,1,7,13,25,698.23,03,686.80,06,720.00,03,187.40,03,30.88,01,41.87,01
2003,1,7,13,30,701.12,03,697.00,06,732.00,03,192.70,03,30.63,01,43.82,01
2003,1,7,13,35,691.61,03,690.75,06,728.00,03,192.90,03,30.70,01,43.98,01
2003,1,7,13,40,683.23,03,686.45,06,720.00,03,198.00,03,30.43,01,44.76,01
2003,1,7,13,45,663.49,03,684.75,06,698.90,03,214.70,03,30.35,01,44.94,01
2003,1,7,13,50,650.97,14,691.79,06,691.10,15,231.30,15,30.45,01,45.70,01
2003,1,7,13,55,647.00,22,702.19,06,698.80,23,241.20,23,30.41,01,44.94,01
2003,1,7,14,0,639.44,22,693.38,06,702.00,23,235.20,23,30.39,01,45.43,01
2003,1,7,14,5,626.58,26,689.31,06,692.10,27,242.70,27,30.25,01,47.05,01
2003,1,7,14,10,615.72,38,705.60,06,687.00,39,267.60,39,30.42,01,46.14,01
2003,1,7,14,15,607.25,50,721.80,06,692.70,51,285.80,51,30.37,01,46.44,01
2003,1,7,14,20,593.07,50,709.93,06,686.10,51,283.90,51,30.69,01,46.19,01
2003,1,7,14,25,575.02,50,691.08,06,671.60,51,280.00,51,30.48,01,46.26,01
2003,1,7,14,30,567.27,58,694.41,06,667.80,59,291.80,59,30.38,01,46.26,01
2003,1,7,14,35,562.04,74,719.65,06,669.70,75,322.30,75,30.57,01,45.14,01
2003,1,7,14,40,553.69,78,724.97,06,668.60,79,334.90,79,30.58,01,45.64,01
