1998,4,6,16,30,441.42,01,9900.00,99,447.01,08,9900.00,99,9900.00,99
1998,4,6,16,35,422.34,01,9900.00,99,429.02,08,9900.00,99,9900.00,99
1998,4,6,16,40,403.90,01,9900.00,99,411.06,08,9900.00,99,9900.00,99
1998,4,6,16,45,386.51,01,9900.00,99,393.71,08,9900.00,99,9900.00,99
1998,4,6,16,50,367.57,01,9900.00,99,374.70,08,9900.00,99,9900.00,99
1998,4,6,16,55,348.51,01,9900.00,99,355.47,08,9900.00,99,9900.00,99
1998,4,6,17,0,328.89,01,9900.00,99,335.70,08,9900.00,99,9900.00,99
1998,4,6,17,5,306.95,01,9900.00,99,313.12,08,9900.00,99,9900.00,99
1998,4,6,17,10,282.58,01,9900.00,99,288.18,08,9900.00,99,9900.00,99
1998,4,6,17,15,259.46,01,9900.00,99,264.86,08,9900.00,99,9900.00,99
1998,4,6,17,20,239.94,01,9900.00,99,243.44,08,9900.00,99,9900.00,99
1998,4,6,17,25,218.28,29,9900.00,99,220.62,28,9900.00,99,9900.00,99
1998,4,6,17,30,199.70,21,9900.00,99,201.52,20,9900.00,99,9900.00,99
1998,4,6,17,35,179.75,21,9900.00,99,182.00,20,9900.00,99,9900.00,99
1998,4,6,17,40,161.13,17,9900.00,99,164.21,16,9900.00,99,9900.00,99
1998,4,6,17,45,142.59,13,9900.00,99,146.29,12,9900.00,99,9900.00,99
1998,4,6,17,50,125.67,13,9900.00,99,129.14,12,9900.00,99,9900.00,99
1998,4,6,17,55,111.56,02,9900.00,99,114.23,02,9900.00,99,9900.00,99
1998,4,6,18,0,95.69,01,9900.00,99,97.42,01,9900.00,99,9900.00,99
1998,4,6,18,5,80.16,01,9900.00,99,81.77,01,9900.00,99,9900.00,99
1998,4,6,18,10,65.92,01,9900.00,99,68.24,01,9900.00,99,9900.00,99
1998,4,6,18,15,53.92,01,9900.00,99,56.77,01,9900.00,99,9900.00,99
1998,4,6,18,20,43.03,01,9900.00,99,46.09,01,9900.00,99,9900.00,99
1998,4,6,18,25,31.18,01,9900.00,99,34.10,01,9900.00,99,9900.00,99
1998,4,6,18,30,20.96,01,9900.00,99,22.09,01,9900.00,99,9900.00,99
1998,4,6,18,35,12.18,01,9900.00,99,11.85,01,9900.00,99,9900.00,99
1998,4,6,18,40,4.27,01,9900.00,99,5.51,01,9900.00,99,9900.00,99
1998,4,6,18,45,-.26,01,9900.00,99,1.30,01,9900.00,99,9900.00,99
1998,4,6,18,50,-3.18,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,4,6,18,55,-4.78,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,4,6,19,0,-5.36,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,4,6,19,5,-5.95,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
1998,4,6,19,10,-5.93,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
1998,4,6,19,15,-5.80,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
1998,4,6,19,20,-5.71,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
1998,4,6,19,25,-5.58,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1998,4,6,19,30,-5.70,01,9900.00,99,-5.22,01,9900.00,99,9900.00,99
1998,4,6,19,35,-5.81,01,9900.00,99,-5.26,01,9900.00,99,9900.00,99
1998,4,6,19,40,-5.36,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1998,4,6,19,45,-5.59,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
1998,4,6,19,50,-5.34,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
1998,4,6,19,55,-5.34,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
1998,4,6,20,0,-5.34,01,9900.00,99,-4.92,01,9900.00,99,9900.00,99
1998,4,6,20,5,-5.34,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
1998,4,6,20,10,-5.20,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1998,4,6,20,15,-4.69,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,4,6,20,20,-4.81,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,4,6,20,25,-5.03,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1998,4,6,20,30,-5.00,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1998,4,6,20,35,-4.68,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,4,6,20,40,-5.09,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1998,4,6,20,45,-4.66,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,4,6,20,50,-4.64,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,4,6,20,55,-4.62,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,4,6,21,0,-4.26,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,4,6,21,5,-4.58,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,4,6,21,10,-5.31,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1998,4,6,21,15,-4.78,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,4,6,21,20,-4.68,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,4,6,21,25,-5.09,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1998,4,6,21,30,-4.69,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,4,6,21,35,-4.63,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,4,6,21,40,-4.47,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,4,6,21,45,-4.49,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,6,21,50,-4.59,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,4,6,21,55,-4.33,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,6,22,0,-4.30,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,6,22,5,-4.85,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,4,6,22,10,-4.95,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,4,6,22,15,-4.55,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,6,22,20,-4.43,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,6,22,25,-3.64,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,4,6,22,30,-3.25,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,4,6,22,35,-3.79,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,4,6,22,40,-4.50,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,6,22,45,-3.98,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,6,22,50,-4.35,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,6,22,55,-3.92,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,4,6,23,0,-3.24,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,4,6,23,5,-3.06,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,4,6,23,10,-2.88,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,4,6,23,15,-3.16,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,6,23,20,-3.07,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,4,6,23,25,-2.63,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,4,6,23,30,-3.13,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,6,23,35,-2.61,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,4,6,23,40,-2.14,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,4,6,23,45,-1.56,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,4,6,23,50,-1.81,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,4,6,23,55,-2.14,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,4,7,0,0,-2.95,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,4,7,0,5,-3.22,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,7,0,10,-3.09,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,4,7,0,15,-2.49,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,4,7,0,20,-2.19,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,4,7,0,25,-2.46,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,4,7,0,30,-2.72,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,4,7,0,35,-2.53,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,4,7,0,40,-2.45,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,4,7,0,45,-2.39,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,4,7,0,50,-1.91,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,4,7,0,55,-1.63,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,4,7,1,0,-1.26,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,4,7,1,5,-1.80,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,4,7,1,10,-2.27,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,4,7,1,15,-2.24,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,4,7,1,20,-1.27,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,4,7,1,25,-.66,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,4,7,1,30,-1.49,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,4,7,1,35,-2.98,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,4,7,1,40,-2.89,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,4,7,1,45,-2.98,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,4,7,1,50,-3.17,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,4,7,1,55,-3.02,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,4,7,2,0,-2.26,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,4,7,2,5,-1.56,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,4,7,2,10,-1.12,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,4,7,2,15,-1.11,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,4,7,2,20,-1.02,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,4,7,2,25,-1.46,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,4,7,2,30,-1.35,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,4,7,2,35,-1.31,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,4,7,2,40,-1.13,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,4,7,2,45,-1.22,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,4,7,2,50,-.85,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,4,7,2,55,-.61,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,4,7,3,0,-.94,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1998,4,7,3,5,-1.04,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,4,7,3,10,-.93,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,4,7,3,15,-1.32,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,4,7,3,20,-1.48,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,4,7,3,25,-2.48,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,4,7,3,30,-2.15,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,4,7,3,35,-1.74,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,4,7,3,40,-2.45,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,4,7,3,45,-2.36,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,4,7,3,50,-2.48,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,4,7,3,55,-2.63,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,4,7,4,0,-2.27,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,4,7,4,5,-1.55,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,4,7,4,10,-.87,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,4,7,4,15,-.69,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,4,7,4,20,-1.21,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,4,7,4,25,-1.20,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,4,7,4,30,-1.88,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,4,7,4,35,-1.21,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,4,7,4,40,-1.03,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,4,7,4,45,-1.32,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,4,7,4,50,-1.87,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,4,7,4,55,-1.36,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,4,7,5,0,-1.96,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,4,7,5,5,-1.98,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,4,7,5,10,-2.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,4,7,5,15,-1.97,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,4,7,5,20,-3.38,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,4,7,5,25,-3.98,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,4,7,5,30,-4.12,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,4,7,5,35,-3.22,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,4,7,5,40,-2.77,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,4,7,5,45,-2.10,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,4,7,5,50,-1.50,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,4,7,5,55,-.87,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1998,4,7,6,0,1.53,01,9900.00,99,1.32,01,9900.00,99,9900.00,99
1998,4,7,6,5,4.72,01,9900.00,99,4.53,01,9900.00,99,9900.00,99
1998,4,7,6,10,7.25,01,9900.00,99,6.23,08,9900.00,99,9900.00,99
1998,4,7,6,15,12.27,01,9900.00,99,10.71,01,9900.00,99,9900.00,99
1998,4,7,6,20,20.64,01,9900.00,99,18.59,01,9900.00,99,9900.00,99
1998,4,7,6,25,29.50,01,9900.00,99,27.07,01,9900.00,99,9900.00,99
1998,4,7,6,30,39.17,01,9900.00,99,39.42,01,9900.00,99,9900.00,99
1998,4,7,6,35,47.15,01,9900.00,99,44.80,01,9900.00,99,9900.00,99
1998,4,7,6,40,55.13,01,9900.00,99,52.59,01,9900.00,99,9900.00,99
1998,4,7,6,45,59.98,01,9900.00,99,58.65,01,9900.00,99,9900.00,99
1998,4,7,6,50,56.75,01,9900.00,99,53.28,01,9900.00,99,9900.00,99
1998,4,7,6,55,57.81,01,9900.00,99,54.40,01,9900.00,99,9900.00,99
1998,4,7,7,0,71.13,02,9900.00,99,67.02,02,9900.00,99,9900.00,99
1998,4,7,7,5,129.47,02,9900.00,99,124.78,02,9900.00,99,9900.00,99
1998,4,7,7,10,170.89,25,9900.00,99,162.36,24,9900.00,99,9900.00,99
1998,4,7,7,15,139.21,02,9900.00,99,128.46,02,9900.00,99,9900.00,99
1998,4,7,7,20,136.07,02,9900.00,99,124.45,02,9900.00,99,9900.00,99
1998,4,7,7,25,148.18,02,9900.00,99,134.56,02,9900.00,99,9900.00,99
1998,4,7,7,30,174.43,02,9900.00,99,158.79,02,9900.00,99,9900.00,99
1998,4,7,7,35,208.37,02,9900.00,99,189.37,02,9900.00,99,9900.00,99
1998,4,7,7,40,215.88,02,9900.00,99,195.60,02,9900.00,99,9900.00,99
1998,4,7,7,45,257.44,13,9900.00,99,239.43,12,9900.00,99,9900.00,99
1998,4,7,7,50,292.78,01,9900.00,99,283.30,08,9900.00,99,9900.00,99
1998,4,7,7,55,249.83,02,9900.00,99,235.59,02,9900.00,99,9900.00,99
1998,4,7,8,0,250.47,02,9900.00,99,234.34,02,9900.00,99,9900.00,99
1998,4,7,8,5,209.23,02,9900.00,99,193.16,02,9900.00,99,9900.00,99
1998,4,7,8,10,233.14,02,9900.00,99,223.65,02,9900.00,99,9900.00,99
1998,4,7,8,15,270.06,02,9900.00,99,272.42,02,9900.00,99,9900.00,99
1998,4,7,8,20,319.18,02,9900.00,99,322.43,02,9900.00,99,9900.00,99
1998,4,7,8,25,240.32,02,9900.00,99,225.76,02,9900.00,99,9900.00,99
1998,4,7,8,30,255.29,02,9900.00,99,235.80,02,9900.00,99,9900.00,99
1998,4,7,8,35,314.40,02,9900.00,99,289.35,02,9900.00,99,9900.00,99
1998,4,7,8,40,317.71,02,9900.00,99,286.32,02,9900.00,99,9900.00,99
1998,4,7,8,45,405.21,02,9900.00,99,363.87,02,9900.00,99,9900.00,99
1998,4,7,8,50,350.16,02,9900.00,99,317.76,02,9900.00,99,9900.00,99
1998,4,7,8,55,410.65,02,9900.00,99,376.95,02,9900.00,99,9900.00,99
1998,4,7,9,0,305.66,02,9900.00,99,277.55,02,9900.00,99,9900.00,99
1998,4,7,9,5,410.56,02,9900.00,99,383.56,02,9900.00,99,9900.00,99
1998,4,7,9,10,445.54,02,9900.00,99,424.49,02,9900.00,99,9900.00,99
1998,4,7,9,15,440.03,02,9900.00,99,423.49,02,9900.00,99,9900.00,99
1998,4,7,9,20,504.80,02,9900.00,99,488.01,02,9900.00,99,9900.00,99
1998,4,7,9,25,644.45,01,9900.00,99,626.56,08,9900.00,99,9900.00,99
1998,4,7,9,30,534.81,02,9900.00,99,519.27,02,9900.00,99,9900.00,99
1998,4,7,9,35,661.43,01,9900.00,99,647.72,08,9900.00,99,9900.00,99
1998,4,7,9,40,616.34,01,9900.00,99,601.13,08,9900.00,99,9900.00,99
1998,4,7,9,45,715.70,01,9900.00,99,699.64,08,9900.00,99,9900.00,99
1998,4,7,9,50,731.09,01,9900.00,99,714.96,08,9900.00,99,9900.00,99
1998,4,7,9,55,774.87,01,9900.00,99,753.08,08,9900.00,99,9900.00,99
1998,4,7,10,0,778.47,01,9900.00,99,760.78,08,9900.00,99,9900.00,99
1998,4,7,10,5,725.49,01,9900.00,99,698.07,08,9900.00,99,9900.00,99
1998,4,7,10,10,750.88,01,9900.00,99,720.28,08,9900.00,99,9900.00,99
1998,4,7,10,15,763.39,01,9900.00,99,730.93,08,9900.00,99,9900.00,99
1998,4,7,10,20,899.78,01,9900.00,99,868.57,08,9900.00,99,9900.00,99
1998,4,7,10,25,790.93,01,9900.00,99,757.96,08,9900.00,99,9900.00,99
1998,4,7,10,30,843.62,01,9900.00,99,808.41,08,9900.00,99,9900.00,99
1998,4,7,10,35,882.46,01,9900.00,99,853.74,08,9900.00,99,9900.00,99
1998,4,7,10,40,899.84,01,9900.00,99,869.51,08,9900.00,99,9900.00,99
1998,4,7,10,45,648.76,13,9900.00,99,622.92,12,9900.00,99,9900.00,99
1998,4,7,10,50,354.55,02,9900.00,99,325.18,02,9900.00,99,9900.00,99
1998,4,7,10,55,671.69,13,9900.00,99,636.61,12,9900.00,99,9900.00,99
1998,4,7,11,0,814.39,01,9900.00,99,784.87,08,9900.00,99,9900.00,99
1998,4,7,11,5,518.17,02,9900.00,99,485.31,02,9900.00,99,9900.00,99
1998,4,7,11,10,434.38,02,9900.00,99,398.50,02,9900.00,99,9900.00,99
1998,4,7,11,15,538.67,02,9900.00,99,497.48,02,9900.00,99,9900.00,99
1998,4,7,11,20,523.17,02,9900.00,99,486.33,02,9900.00,99,9900.00,99
1998,4,7,11,25,426.46,02,9900.00,99,391.79,02,9900.00,99,9900.00,99
1998,4,7,11,30,214.90,02,9900.00,99,192.39,02,9900.00,99,9900.00,99
1998,4,7,11,35,197.18,02,9900.00,99,174.13,02,9900.00,99,9900.00,99
1998,4,7,11,40,226.02,02,9900.00,99,196.86,02,9900.00,99,9900.00,99
1998,4,7,11,45,539.09,02,9900.00,99,503.73,02,9900.00,99,9900.00,99
1998,4,7,11,50,885.25,01,9900.00,99,848.46,08,9900.00,99,9900.00,99
1998,4,7,11,55,531.35,02,9900.00,99,493.18,02,9900.00,99,9900.00,99
1998,4,7,12,0,921.25,01,9900.00,99,887.30,08,9900.00,99,9900.00,99
1998,4,7,12,5,830.06,01,9900.00,99,789.17,08,9900.00,99,9900.00,99
1998,4,7,12,10,773.79,25,9900.00,99,734.05,24,9900.00,99,9900.00,99
1998,4,7,12,15,900.28,01,9900.00,99,867.53,08,9900.00,99,9900.00,99
1998,4,7,12,20,1029.70,01,9900.00,99,998.33,08,9900.00,99,9900.00,99
1998,4,7,12,25,960.90,01,9900.00,99,924.91,08,9900.00,99,9900.00,99
1998,4,7,12,30,860.18,01,9900.00,99,826.39,08,9900.00,99,9900.00,99
1998,4,7,12,35,892.36,01,9900.00,99,853.91,08,9900.00,99,9900.00,99
1998,4,7,12,40,659.53,02,9900.00,99,621.17,02,9900.00,99,9900.00,99
1998,4,7,12,45,940.55,01,9900.00,99,906.56,08,9900.00,99,9900.00,99
1998,4,7,12,50,917.19,01,9900.00,99,879.95,08,9900.00,99,9900.00,99
1998,4,7,12,55,954.92,01,9900.00,99,926.09,08,9900.00,99,9900.00,99
1998,4,7,13,0,921.80,01,9900.00,99,892.73,08,9900.00,99,9900.00,99
1998,4,7,13,5,917.38,01,9900.00,99,890.77,08,9900.00,99,9900.00,99
1998,4,7,13,10,924.47,01,9900.00,99,898.32,08,9900.00,99,9900.00,99
1998,4,7,13,15,932.35,01,9900.00,99,905.39,08,9900.00,99,9900.00,99
1998,4,7,13,20,924.52,01,9900.00,99,899.26,08,9900.00,99,9900.00,99
1998,4,7,13,25,905.34,01,9900.00,99,880.64,08,9900.00,99,9900.00,99
1998,4,7,13,30,904.19,01,9900.00,99,880.75,08,9900.00,99,9900.00,99
1998,4,7,13,35,893.54,01,9900.00,99,868.74,08,9900.00,99,9900.00,99
1998,4,7,13,40,890.00,01,9900.00,99,865.06,08,9900.00,99,9900.00,99
1998,4,7,13,45,848.32,01,9900.00,99,817.02,08,9900.00,99,9900.00,99
1998,4,7,13,50,863.40,01,9900.00,99,837.52,08,9900.00,99,9900.00,99
1998,4,7,13,55,736.44,25,9900.00,99,701.39,24,9900.00,99,9900.00,99
1998,4,7,14,0,836.89,01,9900.00,99,807.29,08,9900.00,99,9900.00,99
1998,4,7,14,5,825.15,01,9900.00,99,796.43,08,9900.00,99,9900.00,99
1998,4,7,14,10,824.27,01,9900.00,99,796.84,08,9900.00,99,9900.00,99
1998,4,7,14,15,827.30,01,9900.00,99,796.75,08,9900.00,99,9900.00,99
1998,4,7,14,20,807.31,01,9900.00,99,777.62,08,9900.00,99,9900.00,99
1998,4,7,14,25,802.10,01,9900.00,99,775.12,08,9900.00,99,9900.00,99
1998,4,7,14,30,782.26,01,9900.00,99,755.81,08,9900.00,99,9900.00,99
1998,4,7,14,35,771.40,01,9900.00,99,745.63,08,9900.00,99,9900.00,99
1998,4,7,14,40,761.34,01,9900.00,99,736.74,08,9900.00,99,9900.00,99
1998,4,7,14,45,757.25,01,9900.00,99,732.70,08,9900.00,99,9900.00,99
1998,4,7,14,50,740.49,01,9900.00,99,715.46,08,9900.00,99,9900.00,99
1998,4,7,14,55,725.49,01,9900.00,99,701.78,08,9900.00,99,9900.00,99
1998,4,7,15,0,714.79,01,9900.00,99,691.57,08,9900.00,99,9900.00,99
1998,4,7,15,5,682.92,01,9900.00,99,659.58,08,9900.00,99,9900.00,99
1998,4,7,15,10,659.31,01,9900.00,99,637.00,08,9900.00,99,9900.00,99
1998,4,7,15,15,651.89,01,9900.00,99,629.34,08,9900.00,99,9900.00,99
1998,4,7,15,20,641.33,01,9900.00,99,619.66,08,9900.00,99,9900.00,99
1998,4,7,15,25,621.87,01,9900.00,99,601.38,08,9900.00,99,9900.00,99
1998,4,7,15,30,601.05,01,9900.00,99,580.74,08,9900.00,99,9900.00,99
1998,4,7,15,35,578.34,01,9900.00,99,558.64,08,9900.00,99,9900.00,99
1998,4,7,15,40,566.40,01,9900.00,99,546.24,08,9900.00,99,9900.00,99
1998,4,7,15,45,551.42,25,9900.00,99,532.23,24,9900.00,99,9900.00,99
1998,4,7,15,50,525.16,21,9900.00,99,506.89,20,9900.00,99,9900.00,99
1998,4,7,15,55,514.39,21,9900.00,99,496.16,20,9900.00,99,9900.00,99
1998,4,7,16,0,500.73,21,9900.00,99,482.44,20,9900.00,99,9900.00,99
1998,4,7,16,5,479.90,17,9900.00,99,463.21,16,9900.00,99,9900.00,99
1998,4,7,16,10,468.76,21,9900.00,99,453.21,20,9900.00,99,9900.00,99
1998,4,7,16,15,451.33,17,9900.00,99,438.17,16,9900.00,99,9900.00,99
1998,4,7,16,20,429.64,13,9900.00,99,418.15,12,9900.00,99,9900.00,99
1998,4,7,16,25,414.36,13,9900.00,99,404.94,12,9900.00,99,9900.00,99
1998,4,7,16,30,396.26,13,9900.00,99,387.98,12,9900.00,99,9900.00,99
1998,4,7,16,35,375.36,13,9900.00,99,368.33,12,9900.00,99,9900.00,99
1998,4,7,16,40,355.72,02,9900.00,99,349.80,02,9900.00,99,9900.00,99
1998,4,7,16,45,334.83,02,9900.00,99,329.57,02,9900.00,99,9900.00,99
1998,4,7,16,50,320.76,02,9900.00,99,316.59,02,9900.00,99,9900.00,99
1998,4,7,16,55,306.47,25,9900.00,99,303.49,24,9900.00,99,9900.00,99
1998,4,7,17,0,283.08,21,9900.00,99,280.37,20,9900.00,99,9900.00,99
1998,4,7,17,5,266.15,21,9900.00,99,263.29,20,9900.00,99,9900.00,99
1998,4,7,17,10,248.08,17,9900.00,99,245.25,16,9900.00,99,9900.00,99
1998,4,7,17,15,230.46,13,9900.00,99,227.17,12,9900.00,99,9900.00,99
1998,4,7,17,20,212.66,02,9900.00,99,207.86,02,9900.00,99,9900.00,99
1998,4,7,17,25,191.31,02,9900.00,99,186.44,02,9900.00,99,9900.00,99
1998,4,7,17,30,174.77,02,9900.00,99,169.98,02,9900.00,99,9900.00,99
1998,4,7,17,35,157.52,02,9900.00,99,152.72,02,9900.00,99,9900.00,99
1998,4,7,17,40,141.81,02,9900.00,99,136.80,02,9900.00,99,9900.00,99
1998,4,7,17,45,129.08,02,9900.00,99,124.43,02,9900.00,99,9900.00,99
1998,4,7,17,50,112.21,02,9900.00,99,108.48,02,9900.00,99,9900.00,99
1998,4,7,17,55,99.09,02,9900.00,99,95.55,02,9900.00,99,9900.00,99
1998,4,7,18,0,85.05,01,9900.00,99,81.45,01,9900.00,99,9900.00,99
1998,4,7,18,5,71.41,01,9900.00,99,68.53,01,9900.00,99,9900.00,99
1998,4,7,18,10,57.22,01,9900.00,99,54.75,01,9900.00,99,9900.00,99
1998,4,7,18,15,46.39,01,9900.00,99,44.53,01,9900.00,99,9900.00,99
1998,4,7,18,20,34.68,01,9900.00,99,32.75,01,9900.00,99,9900.00,99
1998,4,7,18,25,25.85,01,9900.00,99,24.09,01,9900.00,99,9900.00,99
