1999,3,5,1,0,-2.74,01,0.00,06,0.93,01,-2.55,01,18.51,01,54.65,01
1999,3,5,1,5,-1.02,01,0.00,06,0.66,01,-0.44,01,18.40,01,56.68,01
1999,3,5,1,10,-0.94,01,0.00,06,0.16,01,-0.81,01,18.17,01,58.44,01
1999,3,5,1,15,-2.00,01,0.00,06,-0.36,01,-0.93,01,18.04,01,59.65,01
1999,3,5,1,20,-4.25,01,0.00,06,-0.52,01,-1.99,01,17.87,01,62.60,01
1999,3,5,1,25,-3.15,01,0.00,06,-0.35,01,-2.18,01,17.63,01,64.38,01
1999,3,5,1,30,-1.84,01,0.00,06,-0.07,01,-1.36,01,17.62,01,63.57,01
1999,3,5,1,35,-2.19,01,0.00,06,-0.26,01,-1.98,01,17.61,01,64.00,01
1999,3,5,1,40,-0.91,01,0.00,06,0.54,01,-0.67,01,17.70,01,63.16,01
1999,3,5,1,45,-0.72,01,0.00,06,0.29,01,-0.48,01,17.71,01,63.47,01
1999,3,5,1,50,-0.99,01,0.00,06,0.03,01,-1.05,01,17.59,01,64.34,01
1999,3,5,1,55,-1.10,01,0.00,06,-0.02,01,-1.29,01,17.59,01,63.76,01
1999,3,5,2,0,-1.05,01,0.00,06,0.06,01,-1.24,01,17.64,01,63.21,01
1999,3,5,2,5,-1.63,01,0.00,06,-0.10,01,-1.24,01,17.59,01,64.13,01
1999,3,5,2,10,-2.58,01,0.00,06,-0.32,01,-2.05,01,17.51,01,64.67,01
1999,3,5,2,15,-1.65,01,0.00,06,0.07,01,-1.36,01,17.48,01,64.68,01
1999,3,5,2,20,-1.74,01,0.00,06,-0.37,01,-2.07,01,17.30,01,66.97,01
1999,3,5,2,25,-2.25,01,0.00,06,-0.53,01,-2.51,01,17.14,01,68.03,01
1999,3,5,2,30,-1.94,01,0.00,06,-0.29,01,-1.98,01,16.98,01,69.32,01
1999,3,5,2,35,-2.22,01,0.00,06,-0.14,01,-2.26,01,16.87,01,69.53,01
1999,3,5,2,40,-2.08,01,0.00,06,-0.07,01,-2.09,01,16.79,01,69.64,01
1999,3,5,2,45,-1.86,01,0.00,06,-0.03,01,-1.96,01,16.74,01,70.40,01
1999,3,5,2,50,-1.95,01,0.00,06,0.10,01,-1.98,01,16.74,01,70.20,01
1999,3,5,2,55,-1.87,01,0.00,06,0.09,01,-1.90,01,16.74,01,70.10,01
1999,3,5,3,0,-1.87,01,0.00,06,-0.08,01,-1.98,01,16.58,01,72.10,01
1999,3,5,3,5,-2.32,01,0.00,06,-0.22,01,-2.52,01,16.38,01,73.90,01
1999,3,5,3,10,-2.51,01,0.00,06,-0.34,01,-2.76,01,16.23,01,75.00,01
1999,3,5,3,15,-2.34,01,0.00,06,-0.19,01,-2.61,01,16.14,01,75.60,01
1999,3,5,3,20,-2.27,01,0.00,06,-0.20,01,-2.44,01,16.04,01,76.60,01
1999,3,5,3,25,-2.22,01,0.00,06,-0.04,01,-2.18,01,15.98,01,76.80,01
1999,3,5,3,30,-2.20,01,0.00,06,0.06,01,-2.13,01,15.95,01,77.20,01
1999,3,5,3,35,-2.01,01,0.00,06,0.09,01,-2.00,01,15.94,01,77.10,01
1999,3,5,3,40,-1.75,01,0.00,06,0.14,01,-1.83,01,15.95,01,77.10,01
1999,3,5,3,45,-1.50,01,0.00,06,0.24,01,-1.25,01,15.98,01,76.70,01
1999,3,5,3,50,-1.27,01,0.00,06,0.29,01,-1.13,01,16.06,01,75.90,01
1999,3,5,3,55,-1.32,01,0.00,06,0.34,01,-1.19,01,16.12,01,75.10,01
1999,3,5,4,0,-1.33,01,0.00,06,0.34,01,-1.19,01,16.16,01,74.70,01
1999,3,5,4,5,-1.11,01,0.00,06,0.68,01,-0.79,01,16.29,01,72.30,01
1999,3,5,4,10,-0.72,01,0.00,06,1.07,01,-0.42,01,16.59,01,70.40,01
1999,3,5,4,15,-1.25,01,0.00,06,0.52,01,-0.98,01,16.57,01,71.50,01
1999,3,5,4,20,-1.80,01,0.00,06,-0.02,01,-1.72,01,16.32,01,75.50,01
1999,3,5,4,25,-1.97,01,0.00,06,-0.15,01,-2.00,01,16.06,01,76.50,01
1999,3,5,4,30,-1.99,01,0.00,06,-0.22,01,-1.99,01,16.01,01,77.00,01
1999,3,5,4,35,-2.27,01,0.00,06,-0.31,01,-2.16,01,15.93,01,78.30,01
1999,3,5,4,40,-2.05,01,0.00,06,-0.18,01,-2.02,01,15.85,01,78.10,01
1999,3,5,4,45,-1.52,01,0.00,06,0.21,01,-1.36,01,16.01,01,75.30,01
1999,3,5,4,50,-1.65,01,0.00,06,0.24,01,-1.54,01,16.10,01,76.00,01
1999,3,5,4,55,-2.12,01,0.00,06,-0.14,01,-2.04,01,15.93,01,79.30,01
1999,3,5,5,0,-2.50,01,0.00,06,-0.28,01,-2.47,01,15.74,01,79.90,01
1999,3,5,5,5,-2.69,01,0.00,06,-0.20,01,-2.89,01,15.69,01,79.80,01
1999,3,5,5,10,-2.83,01,0.00,06,-0.27,01,-3.00,01,15.64,01,80.90,01
1999,3,5,5,15,-3.16,01,0.00,06,-0.35,01,-3.17,01,15.56,01,81.70,01
1999,3,5,5,20,-3.22,01,0.00,06,-0.27,01,-3.19,01,15.50,01,82.00,01
1999,3,5,5,25,-3.23,01,0.00,06,-0.26,01,-3.33,01,15.48,01,82.10,01
1999,3,5,5,30,-3.39,01,0.00,06,-0.25,01,-3.47,01,15.46,01,82.30,01
1999,3,5,5,35,-3.69,01,0.00,06,-0.19,01,-3.91,01,15.43,01,82.10,01
1999,3,5,5,40,-3.55,01,0.00,06,-0.11,01,-4.04,01,15.42,01,82.50,01
1999,3,5,5,45,-2.81,01,0.00,06,0.04,01,-2.71,01,15.45,01,82.40,01
1999,3,5,5,50,-2.81,01,0.00,06,-0.18,01,-2.81,01,15.41,01,83.40,01
1999,3,5,5,55,-2.67,01,0.00,06,-0.31,01,-2.79,01,15.28,01,84.20,01
1999,3,5,6,0,-1.12,01,0.00,06,-0.09,01,-1.12,01,15.21,01,84.40,01
1999,3,5,6,5,0.78,01,1.02,06,0.01,01,1.02,08,15.16,01,85.30,01
1999,3,5,6,10,3.13,01,3.31,06,0.11,01,3.31,01,15.12,01,85.70,01
1999,3,5,6,15,6.76,01,6.87,06,0.06,01,6.87,01,15.06,01,85.70,01
1999,3,5,6,20,14.44,01,14.41,06,-0.06,01,14.41,01,14.93,01,87.40,01
1999,3,5,6,25,25.23,01,24.96,06,0.18,01,24.95,01,14.82,01,88.80,01
1999,3,5,6,30,27.03,01,26.91,06,0.47,01,26.86,01,14.73,01,89.30,01
1999,3,5,6,35,40.04,01,39.59,06,1.02,01,39.47,01,14.78,01,88.40,01
1999,3,5,6,40,52.50,01,52.13,06,1.92,01,51.87,01,15.09,01,85.60,01
1999,3,5,6,45,61.79,01,61.65,06,2.65,01,61.24,01,15.27,01,85.10,01
1999,3,5,6,50,58.09,01,57.83,06,5.78,01,56.83,01,15.27,01,86.00,01
1999,3,5,6,55,66.02,03,65.50,06,4.54,03,64.63,03,15.19,01,87.50,01
1999,3,5,7,0,91.82,03,91.28,06,25.03,03,86.00,03,15.21,01,87.50,01
1999,3,5,7,5,106.07,03,105.26,06,14.20,03,102.00,03,15.39,01,85.30,01
1999,3,5,7,10,175.53,03,181.80,06,253.30,03,119.00,03,15.75,01,83.50,01
1999,3,5,7,15,163.11,03,166.23,06,137.90,03,129.50,03,15.95,01,84.30,01
1999,3,5,7,20,157.10,03,158.74,06,95.70,03,131.50,03,16.01,01,84.70,01
1999,3,5,7,25,199.25,03,201.60,06,179.70,03,147.20,03,16.09,01,84.40,01
1999,3,5,7,30,201.70,03,201.74,06,133.60,03,158.90,03,16.31,01,83.30,01
1999,3,5,7,35,182.80,03,181.62,06,66.53,03,159.10,03,16.53,01,80.50,01
1999,3,5,7,40,166.77,03,165.53,06,9.64,03,162.10,03,16.70,01,78.00,01
1999,3,5,7,45,215.25,03,214.16,06,66.31,03,189.40,03,16.92,01,75.10,01
1999,3,5,7,50,264.18,03,263.04,06,167.00,03,197.80,03,17.24,01,72.00,01
1999,3,5,7,55,192.99,03,192.11,06,30.92,03,179.50,03,17.49,01,69.71,01
1999,3,5,8,0,275.34,03,268.68,06,214.10,03,177.80,03,17.68,01,67.87,01
1999,3,5,8,5,404.57,03,393.87,06,469.70,03,186.70,03,17.99,01,66.54,01
1999,3,5,8,10,423.07,11,411.27,06,437.40,10,211.20,10,18.24,01,65.74,01
1999,3,5,8,15,525.82,03,511.81,06,564.50,03,244.50,03,18.48,01,65.30,01
1999,3,5,8,20,398.69,03,389.18,06,360.60,03,212.70,03,18.69,01,63.39,01
1999,3,5,8,25,389.82,03,380.94,06,377.50,03,190.30,03,18.82,01,62.89,01
1999,3,5,8,30,405.56,03,394.81,06,412.60,03,180.10,03,19.02,01,60.50,01
1999,3,5,8,35,496.45,03,487.83,06,570.60,03,182.30,03,19.38,01,59.52,01
1999,3,5,8,40,511.10,03,504.64,06,577.80,03,186.70,03,19.51,01,60.05,01
1999,3,5,8,45,473.76,03,464.65,06,496.20,03,184.40,03,19.57,01,58.69,01
1999,3,5,8,50,509.87,03,494.85,06,507.50,03,201.00,03,19.75,01,55.83,01
1999,3,5,8,55,456.54,03,444.11,06,396.00,03,209.30,03,20.16,01,53.99,01
1999,3,5,9,0,427.61,03,426.93,06,330.90,03,226.20,03,20.53,01,51.27,01
1999,3,5,9,5,447.57,03,441.32,06,284.10,03,265.20,03,20.71,01,51.39,01
1999,3,5,9,10,439.73,03,432.60,06,243.30,03,278.60,03,21.12,01,48.14,01
1999,3,5,9,15,411.13,03,401.32,06,173.20,03,289.50,03,20.72,01,47.18,01
1999,3,5,9,20,429.36,03,421.55,06,166.80,03,311.80,03,20.80,01,47.54,01
1999,3,5,9,25,400.54,03,391.23,06,127.80,03,305.60,03,20.80,01,46.09,01
1999,3,5,9,30,491.09,03,476.49,06,260.80,03,298.70,03,20.88,01,47.04,01
1999,3,5,9,35,698.81,03,688.89,06,644.40,03,242.30,03,21.08,01,45.77,01
1999,3,5,9,40,561.42,03,546.92,06,463.50,03,220.60,03,21.18,01,43.68,01
1999,3,5,9,45,554.90,03,538.45,06,446.30,03,219.50,03,21.24,01,45.17,01
1999,3,5,9,50,761.63,03,754.75,06,744.00,03,215.40,03,21.22,01,45.06,01
1999,3,5,9,55,783.46,03,779.34,06,759.00,03,221.60,03,21.64,01,43.04,01
1999,3,5,10,0,733.07,03,722.09,06,606.00,03,271.00,03,21.56,01,42.78,01
1999,3,5,10,5,591.08,11,570.50,06,339.20,10,314.90,10,21.63,01,41.16,01
1999,3,5,10,10,730.57,03,719.46,06,555.90,03,295.70,03,21.66,01,43.52,01
1999,3,5,10,15,919.68,03,914.32,06,760.00,03,328.60,03,22.11,01,45.84,01
1999,3,5,10,20,937.37,03,930.68,06,766.00,03,334.20,03,22.13,01,46.46,01
1999,3,5,10,25,956.05,03,948.03,06,779.00,03,335.50,03,22.20,01,45.19,01
1999,3,5,10,30,950.72,03,941.66,06,793.00,03,312.40,03,22.13,01,44.02,01
1999,3,5,10,35,907.39,03,897.67,06,797.00,03,259.80,03,22.23,01,43.86,01
1999,3,5,10,40,884.10,03,873.44,06,805.00,03,224.00,03,22.28,01,43.39,01
1999,3,5,10,45,865.84,03,851.84,06,810.00,03,193.50,03,22.30,01,41.90,01
1999,3,5,10,50,858.60,03,842.59,06,816.00,03,174.80,03,22.17,01,41.61,01
1999,3,5,10,55,861.37,03,842.29,06,811.00,03,174.40,03,22.34,01,41.09,01
1999,3,5,11,0,872.14,03,852.38,06,815.00,03,177.30,03,22.20,01,42.19,01
1999,3,5,11,5,875.94,03,854.55,06,797.00,03,190.90,03,22.24,01,42.34,01
1999,3,5,11,10,895.73,03,868.52,06,746.00,03,244.40,03,22.42,01,41.67,01
1999,3,5,11,15,939.49,11,914.79,06,757.00,10,278.80,10,22.65,01,41.27,01
1999,3,5,11,20,1000.22,03,981.97,06,790.00,03,315.80,03,22.99,01,39.62,01
1999,3,5,11,25,776.62,03,745.94,06,438.50,03,375.00,03,23.22,01,38.70,01
1999,3,5,11,30,930.10,03,903.56,06,623.40,03,374.80,03,23.38,01,37.56,01
1999,3,5,11,35,843.19,11,809.45,06,477.70,10,403.40,10,23.25,01,37.47,01
1999,3,5,11,40,1052.66,03,1028.50,06,753.00,03,387.40,03,23.49,01,37.05,01
1999,3,5,11,45,1048.61,03,1024.45,06,736.00,03,397.10,03,23.70,01,36.01,01
1999,3,5,11,50,848.04,11,817.92,06,489.40,10,400.50,10,23.63,01,35.95,01
1999,3,5,11,55,833.08,03,803.20,06,446.40,03,422.40,03,23.33,01,36.40,01
1999,3,5,12,0,883.97,15,848.52,06,475.90,14,442.70,14,23.50,01,36.95,01
1999,3,5,12,5,781.37,11,748.36,06,402.30,10,405.60,10,23.60,01,37.22,01
1999,3,5,12,10,1026.75,03,1000.77,06,735.00,03,375.40,03,23.93,01,36.23,01
1999,3,5,12,15,673.35,03,647.81,06,266.60,03,421.40,03,23.74,01,37.06,01
1999,3,5,12,20,901.20,11,869.90,06,477.20,10,465.60,10,23.66,01,35.60,01
1999,3,5,12,25,935.26,11,905.76,06,581.40,10,414.60,10,23.88,01,34.82,01
1999,3,5,12,30,541.91,03,525.02,06,200.40,03,356.30,03,23.82,01,35.51,01
1999,3,5,12,35,854.69,03,822.31,06,497.60,03,405.00,03,23.89,01,36.58,01
1999,3,5,12,40,886.82,11,853.36,06,612.10,10,342.30,10,23.84,01,35.84,01
1999,3,5,12,45,933.96,11,903.01,06,721.00,10,304.00,10,23.91,01,36.70,01
1999,3,5,12,50,773.36,03,748.32,06,563.40,03,282.80,03,23.89,01,36.38,01
1999,3,5,12,55,863.46,03,829.25,06,664.00,03,283.90,03,24.07,01,35.66,01
1999,3,5,13,0,568.78,03,539.62,06,346.50,03,256.90,03,23.99,01,36.41,01
1999,3,5,13,5,870.95,03,841.97,06,735.00,03,246.50,03,23.85,01,38.32,01
1999,3,5,13,10,860.21,11,834.39,06,780.00,10,207.30,10,24.18,01,38.57,01
1999,3,5,13,15,827.47,03,799.68,06,767.00,03,188.10,03,23.95,01,38.50,01
1999,3,5,13,20,831.75,03,805.05,06,795.00,03,176.70,03,24.05,01,37.76,01
1999,3,5,13,25,809.02,03,782.40,06,788.00,03,165.40,03,24.14,01,37.43,01
1999,3,5,13,30,802.30,03,774.99,06,791.00,03,161.80,03,24.00,01,38.73,01
1999,3,5,13,35,793.58,03,766.99,06,789.00,03,161.80,03,24.03,01,36.75,01
1999,3,5,13,40,783.85,03,756.36,06,786.00,03,160.20,03,23.96,01,36.75,01
1999,3,5,13,45,781.08,11,754.78,06,791.00,10,161.90,10,24.08,01,36.36,01
1999,3,5,13,50,785.33,03,761.18,06,788.00,03,177.90,03,24.31,01,37.03,01
1999,3,5,13,55,773.53,03,747.61,06,761.00,03,191.70,03,24.26,01,37.46,01
1999,3,5,14,0,689.91,03,664.85,06,641.20,03,202.90,03,24.34,01,37.10,01
1999,3,5,14,5,754.96,03,729.35,06,764.00,03,186.90,03,24.23,01,37.21,01
1999,3,5,14,10,746.18,03,722.31,06,762.00,03,189.50,03,24.30,01,36.19,01
1999,3,5,14,15,480.23,03,461.88,06,391.50,03,192.50,03,24.18,01,38.23,01
1999,3,5,14,20,716.54,11,693.28,06,727.00,10,201.40,10,23.97,01,39.39,01
1999,3,5,14,25,677.58,03,651.28,06,674.20,03,203.10,03,24.00,01,40.88,01
1999,3,5,14,30,539.89,11,510.31,06,413.90,10,240.20,10,23.73,01,42.74,01
1999,3,5,14,35,702.92,03,680.05,06,671.70,03,250.10,03,23.73,01,44.87,01
1999,3,5,14,40,225.77,03,213.69,06,95.00,03,154.10,03,23.54,01,43.98,01
1999,3,5,14,45,159.50,03,149.98,06,-4.43,03,152.70,03,23.14,01,43.59,01
1999,3,5,14,50,376.74,03,360.72,06,253.10,03,208.70,03,23.18,01,42.67,01
1999,3,5,14,55,243.66,03,234.15,06,69.95,03,193.10,03,23.27,01,41.42,01
1999,3,5,15,0,592.25,03,573.81,06,642.30,03,205.90,03,23.46,01,41.18,01
1999,3,5,15,5,570.70,03,555.80,06,628.90,03,204.60,03,23.82,01,40.89,01
1999,3,5,15,10,524.11,03,508.65,06,595.90,03,184.60,03,23.91,01,41.40,01
1999,3,5,15,15,511.51,03,495.60,06,649.70,03,152.00,03,23.64,01,39.84,01
1999,3,5,15,20,488.59,03,472.48,06,646.30,03,140.50,03,23.63,01,39.64,01
1999,3,5,15,25,470.18,03,453.91,06,628.10,03,141.00,03,23.52,01,40.80,01
1999,3,5,15,30,444.73,03,428.60,06,601.90,03,138.20,03,23.51,01,41.43,01
1999,3,5,15,35,417.26,03,403.11,06,581.60,03,131.80,03,23.58,01,42.61,01
1999,3,5,15,40,406.10,03,391.32,06,580.80,03,129.80,03,23.45,01,40.86,01
1999,3,5,15,45,392.00,03,377.31,06,574.20,03,128.20,03,23.42,01,43.85,01
1999,3,5,15,50,373.61,03,359.29,06,571.70,03,120.80,03,23.39,01,42.62,01
1999,3,5,15,55,355.53,03,341.51,06,561.40,03,116.80,03,23.53,01,42.23,01
1999,3,5,16,0,326.04,03,313.74,06,524.40,03,112.80,03,23.49,01,42.42,01
1999,3,5,16,5,313.71,03,303.01,06,505.40,03,118.10,03,23.37,01,44.07,01
1999,3,5,16,10,259.21,03,250.43,06,387.90,03,115.30,03,23.23,01,43.22,01
1999,3,5,16,15,278.58,03,269.21,06,488.40,03,107.70,03,23.12,01,42.04,01
1999,3,5,16,20,253.91,03,245.90,06,476.90,03,96.70,03,23.28,01,39.14,01
1999,3,5,16,25,229.65,03,222.10,06,446.00,03,90.60,03,23.22,01,38.23,01
1999,3,5,16,30,209.75,03,202.52,06,420.80,03,86.10,03,23.09,01,38.89,01
1999,3,5,16,35,190.51,03,183.88,06,392.40,03,82.50,03,22.98,01,42.38,01
1999,3,5,16,40,172.13,03,166.35,06,371.60,03,77.20,03,22.92,01,42.33,01
1999,3,5,16,45,158.83,03,153.30,06,363.70,03,72.80,03,22.93,01,41.28,01
1999,3,5,16,50,141.61,03,136.42,06,340.90,03,67.33,03,22.81,01,41.68,01
1999,3,5,16,55,123.17,03,118.54,06,312.80,03,61.02,03,22.73,01,41.06,01
1999,3,5,17,0,105.94,03,101.77,06,282.30,03,55.18,03,22.65,01,40.93,01
1999,3,5,17,5,89.09,01,85.45,06,245.90,01,49.52,01,22.56,01,40.99,01
1999,3,5,17,10,74.61,01,71.39,06,216.70,01,43.84,01,22.46,01,40.66,01
1999,3,5,17,15,59.94,01,57.46,06,179.60,01,38.03,01,22.40,01,42.39,01
1999,3,5,17,20,46.08,01,44.27,06,137.40,01,32.01,01,22.29,01,42.56,01
1999,3,5,17,25,33.28,01,32.13,06,93.80,01,25.53,01,22.22,01,41.34,01
1999,3,5,17,30,22.86,01,21.69,06,48.82,01,19.17,01,22.13,01,41.84,01
1999,3,5,17,35,14.73,01,13.50,06,20.99,01,12.80,01,22.01,01,42.68,01
1999,3,5,17,40,7.57,01,6.76,06,4.16,01,6.69,01,21.90,01,42.55,01
1999,3,5,17,45,3.17,01,0.00,06,-0.75,01,2.50,01,21.81,01,41.43,01
1999,3,5,17,50,-0.18,01,0.00,06,-0.96,01,-0.63,01,21.71,01,41.71,01
1999,3,5,17,55,-2.51,01,0.00,06,-1.54,01,-2.92,01,21.39,01,43.84,01
1999,3,5,18,0,-4.49,01,0.00,06,-2.60,01,-4.95,01,20.65,01,46.43,01
1999,3,5,18,5,-5.08,01,0.00,06,-2.57,01,-5.46,01,20.33,01,47.87,01
1999,3,5,18,10,-4.82,01,0.00,06,-2.35,01,-5.23,01,20.10,01,49.45,01
1999,3,5,18,15,-4.38,01,0.00,06,-1.82,01,-4.70,01,19.96,01,50.67,01
1999,3,5,18,20,-3.93,01,0.00,06,-1.61,01,-4.25,01,19.76,01,49.65,01
1999,3,5,18,25,-3.91,01,0.00,06,-1.41,01,-4.25,01,19.55,01,50.03,01
1999,3,5,18,30,-3.97,01,0.00,06,-1.14,01,-4.25,01,19.42,01,50.41,01
1999,3,5,18,35,-4.33,01,0.00,06,-1.05,01,-4.47,01,19.28,01,50.81,01
1999,3,5,18,40,-4.27,01,0.00,06,-0.97,01,-4.39,01,19.18,01,51.56,01
1999,3,5,18,45,-3.85,01,0.00,06,-0.66,01,-4.00,01,19.14,01,51.57,01
1999,3,5,18,50,-4.01,01,0.00,06,-0.72,01,-4.02,01,19.04,01,52.03,01
1999,3,5,18,55,-4.18,01,0.00,06,-0.81,01,-4.21,01,18.91,01,52.57,01
1999,3,5,19,0,-4.46,01,0.00,06,-0.96,01,-4.44,01,18.75,01,53.90,01
1999,3,5,19,5,-4.37,01,0.00,06,-0.71,01,-4.34,01,18.65,01,54.26,01
1999,3,5,19,10,-3.85,01,0.00,06,-0.43,01,-3.68,01,18.64,01,54.37,01
1999,3,5,19,15,-3.65,01,0.00,06,-0.41,01,-3.56,01,18.55,01,54.35,01
1999,3,5,19,20,-3.75,01,0.00,06,-0.43,01,-3.62,01,18.43,01,54.08,01
1999,3,5,19,25,-3.78,01,0.00,06,-0.37,01,-3.57,01,18.39,01,53.03,01
1999,3,5,19,30,-3.47,01,0.00,06,-0.27,01,-3.31,01,18.39,01,52.74,01
1999,3,5,19,35,-3.54,01,0.00,06,-0.27,01,-3.35,01,18.32,01,53.97,01
1999,3,5,19,40,-3.55,01,0.00,06,-0.33,01,-3.49,01,18.22,01,54.99,01
1999,3,5,19,45,-3.49,01,0.00,06,-0.36,01,-3.46,01,18.14,01,55.61,01
1999,3,5,19,50,-3.44,01,0.00,06,-0.36,01,-3.29,01,18.08,01,55.81,01
1999,3,5,19,55,-3.58,01,0.00,06,-0.38,01,-3.48,01,18.00,01,56.41,01
1999,3,5,20,0,-3.54,01,0.00,06,-0.34,01,-3.48,01,17.93,01,56.94,01
1999,3,5,20,5,-3.64,01,0.00,06,-0.35,01,-3.57,01,17.86,01,57.92,01
1999,3,5,20,10,-3.86,01,0.00,06,-0.42,01,-3.68,01,17.77,01,58.87,01
1999,3,5,20,15,-4.02,01,0.00,06,-0.40,01,-3.97,01,17.69,01,59.68,01
1999,3,5,20,20,-3.91,01,0.00,06,-0.28,01,-3.71,01,17.67,01,60.87,01
1999,3,5,20,25,-3.74,01,0.00,06,-0.15,01,-3.56,01,17.69,01,62.50,01
1999,3,5,20,30,-3.62,01,0.00,06,-0.01,01,-3.47,01,17.71,01,64.64,01
1999,3,5,20,35,-3.71,01,0.00,06,-0.09,01,-3.54,01,17.65,01,66.53,01
1999,3,5,20,40,-3.77,01,0.00,06,-0.13,01,-3.59,01,17.63,01,67.81,01
1999,3,5,20,45,-3.96,01,0.00,06,-0.16,01,-3.73,01,17.55,01,68.86,01
1999,3,5,20,50,-3.84,01,0.00,06,-0.13,01,-3.54,01,17.51,01,69.83,01
1999,3,5,20,55,-3.82,01,0.00,06,-0.18,01,-3.60,01,17.45,01,70.60,01
1999,3,5,21,0,-4.13,01,0.00,06,-0.36,01,-4.11,01,17.34,01,71.30,01
1999,3,5,21,5,-4.50,01,0.00,06,-0.46,01,-4.39,01,17.19,01,72.10,01
1999,3,5,21,10,-4.41,01,0.00,06,-0.46,01,-4.39,01,17.07,01,72.70,01
1999,3,5,21,15,-4.30,01,0.00,06,-0.42,01,-4.39,01,17.01,01,73.10,01
1999,3,5,21,20,-4.17,01,0.00,06,-0.38,01,-4.19,01,16.95,01,73.20,01
1999,3,5,21,25,-4.45,01,0.00,06,-0.46,01,-4.39,01,16.71,01,71.30,01
1999,3,5,21,30,-4.62,01,0.00,06,-0.46,01,-4.46,01,16.53,01,70.70,01
1999,3,5,21,35,-4.65,01,0.00,06,-0.46,01,-4.52,01,16.37,01,71.10,01
1999,3,5,21,40,-4.63,01,0.00,06,-0.48,01,-4.46,01,16.23,01,71.60,01
1999,3,5,21,45,-4.69,01,0.00,06,-0.47,01,-4.60,01,16.09,01,71.80,01
1999,3,5,21,50,-4.61,01,0.00,06,-0.45,01,-4.48,01,16.05,01,72.50,01
1999,3,5,21,55,-4.45,01,0.00,06,-0.24,01,-4.39,01,16.10,01,73.50,01
1999,3,5,22,0,-4.23,01,0.00,06,-0.09,01,-4.36,01,16.16,01,73.70,01
1999,3,5,22,5,-4.23,01,0.00,06,0.06,01,-4.38,01,16.17,01,73.40,01
1999,3,5,22,10,-4.19,01,0.00,06,0.23,01,-4.37,01,16.15,01,72.90,01
1999,3,5,22,15,-4.61,01,0.00,06,0.12,01,-4.50,01,15.97,01,73.30,01
1999,3,5,22,20,-4.92,01,0.00,06,0.08,01,-4.65,01,15.78,01,74.10,01
1999,3,5,22,25,-4.58,01,0.00,06,0.18,01,-4.31,01,15.69,01,74.40,01
1999,3,5,22,30,-4.18,01,0.00,06,0.23,01,-3.73,01,15.71,01,74.60,01
1999,3,5,22,35,-4.14,01,0.00,06,0.21,01,-3.40,01,15.70,01,75.30,01
1999,3,5,22,40,-4.17,01,0.00,06,0.21,01,-3.69,01,15.65,01,76.00,01
1999,3,5,22,45,-4.58,01,0.00,06,0.15,01,-4.34,01,15.55,01,76.80,01
1999,3,5,22,50,-4.54,01,0.00,06,0.17,01,-4.36,01,15.43,01,77.70,01
1999,3,5,22,55,-4.01,01,0.00,06,0.28,01,-3.57,01,15.40,01,78.20,01
1999,3,5,23,0,-3.38,01,0.00,06,0.52,01,-3.16,01,15.46,01,78.60,01
1999,3,5,23,5,-2.79,01,0.00,06,0.93,01,-2.50,01,15.58,01,78.20,01
1999,3,5,23,10,-2.89,01,0.00,06,0.81,01,-2.46,01,15.54,01,78.50,01
1999,3,5,23,15,-3.34,01,0.00,06,0.59,01,-2.96,01,15.44,01,79.10,01
1999,3,5,23,20,-3.38,01,0.00,06,0.50,01,-2.98,01,15.38,01,79.60,01
1999,3,5,23,25,-3.32,01,0.00,06,0.46,01,-2.85,01,15.33,01,80.20,01
1999,3,5,23,30,-3.20,01,0.00,06,0.60,01,-2.74,01,15.33,01,80.60,01
1999,3,5,23,35,-3.19,01,0.00,06,0.43,01,-2.70,01,15.27,01,80.40,01
1999,3,5,23,40,-3.36,01,0.00,06,0.27,01,-2.97,01,15.12,01,80.80,01
1999,3,5,23,45,-3.37,01,0.00,06,0.25,01,-3.08,01,15.08,01,80.50,01
1999,3,5,23,50,-3.31,01,0.00,06,0.27,01,-2.94,01,15.07,01,80.40,01
1999,3,5,23,55,-3.26,01,0.00,06,0.24,01,-2.83,01,15.01,01,80.40,01
1999,3,6,0,0,-3.36,01,0.00,06,0.27,01,-2.88,01,14.97,01,80.50,01
1999,3,6,0,5,-3.30,01,0.00,06,0.27,01,-2.90,01,14.94,01,80.70,01
1999,3,6,0,10,-3.08,01,0.00,06,0.40,01,-2.78,01,14.99,01,80.70,01
1999,3,6,0,15,-3.15,01,0.00,06,0.35,01,-2.79,01,14.99,01,80.90,01
1999,3,6,0,20,-3.29,01,0.00,06,0.18,01,-2.83,01,14.80,01,81.70,01
1999,3,6,0,25,-3.07,01,0.00,06,0.22,01,-2.70,01,14.76,01,81.40,01
1999,3,6,0,30,-3.22,01,0.00,06,0.31,01,-2.79,01,14.78,01,81.00,01
1999,3,6,0,35,-3.05,01,0.00,06,0.41,01,-2.64,01,14.89,01,80.30,01
1999,3,6,0,40,-3.50,01,0.00,06,0.15,01,-3.13,01,14.69,01,81.20,01
1999,3,6,0,45,-3.55,01,0.00,06,0.09,01,-3.17,01,14.57,01,81.90,01
1999,3,6,0,50,-3.26,01,0.00,06,0.35,01,-2.88,01,14.64,01,81.30,01
1999,3,6,0,55,-3.12,01,0.00,06,0.39,01,-2.81,01,14.77,01,80.30,01
1999,3,6,1,0,-3.43,01,0.00,06,0.32,01,-2.92,01,14.70,01,80.30,01
