2001,1,5,20,5,-2.80,01,0.00,06,-0.07,01,-3.31,01,12.61,01,76.50,01
2001,1,5,20,10,-2.48,01,0.00,06,-0.10,01,-3.03,01,12.58,01,76.70,01
2001,1,5,20,15,-2.37,01,0.00,06,-0.12,01,-2.93,01,12.54,01,77.30,01
2001,1,5,20,20,-2.31,01,0.00,06,-0.75,01,-2.88,01,12.42,01,81.20,01
2001,1,5,20,25,-2.57,01,0.00,06,-0.83,01,-2.93,01,12.28,01,83.30,01
2001,1,5,20,30,-2.76,01,0.00,06,-0.81,01,-3.04,01,12.15,01,84.60,01
2001,1,5,20,35,-3.11,01,0.00,06,-0.58,01,-3.33,01,12.09,01,85.70,01
2001,1,5,20,40,-3.13,01,0.00,06,-0.53,01,-3.30,01,12.03,01,86.70,01
2001,1,5,20,45,-3.14,01,0.00,06,-0.56,01,-3.30,01,11.95,01,87.10,01
2001,1,5,20,50,-3.23,01,0.00,06,-0.51,01,-3.38,01,11.87,01,87.70,01
2001,1,5,20,55,-3.27,01,0.00,06,-0.60,01,-3.51,01,11.78,01,88.40,01
2001,1,5,21,0,-3.39,01,0.00,06,-0.76,01,-3.62,01,11.67,01,88.70,01
2001,1,5,21,5,-3.40,01,0.00,06,-0.76,01,-3.68,01,11.55,01,89.30,01
2001,1,5,21,10,-3.59,01,0.00,06,-0.78,01,-3.81,01,11.44,01,90.00,01
2001,1,5,21,15,-3.62,01,0.00,06,-0.77,01,-3.78,01,11.33,01,90.90,01
2001,1,5,21,20,-3.63,01,0.00,06,-0.70,01,-3.97,01,11.24,01,91.70,01
2001,1,5,21,25,-3.63,01,0.00,06,-0.64,01,-3.90,01,11.14,01,92.20,01
2001,1,5,21,30,-3.60,01,0.00,06,-0.52,01,-3.72,01,11.04,01,92.40,01
2001,1,5,21,35,-3.62,01,0.00,06,-0.49,01,-3.77,01,10.94,01,92.60,01
2001,1,5,21,40,-3.60,01,0.00,06,-0.45,01,-3.84,01,10.87,01,93.10,01
2001,1,5,21,45,-3.60,01,0.00,06,-0.34,01,-3.87,01,10.80,01,93.70,01
2001,1,5,21,50,-3.58,01,0.00,06,-0.35,01,-3.69,01,10.73,01,94.20,01
2001,1,5,21,55,-3.63,01,0.00,06,-0.35,01,-3.76,01,10.63,01,95.00,01
2001,1,5,22,0,-3.62,01,0.00,06,-0.23,01,-3.67,01,10.56,01,95.60,01
2001,1,5,22,5,-3.48,01,0.00,06,-0.17,01,-3.53,01,10.50,01,95.80,01
2001,1,5,22,10,-3.45,01,0.00,06,-0.13,01,-3.42,01,10.45,01,96.10,01
2001,1,5,22,15,-3.48,01,0.00,06,-0.12,01,-3.50,01,10.39,01,96.50,01
2001,1,5,22,20,-3.39,01,0.00,06,-0.02,01,-3.41,01,10.32,01,96.70,01
2001,1,5,22,25,-2.80,01,0.00,06,0.20,01,-3.19,01,10.32,01,96.50,01
2001,1,5,22,30,-2.92,01,0.00,06,-0.08,01,-3.31,01,10.27,01,96.60,01
2001,1,5,22,35,-3.18,01,0.00,06,-0.26,01,-3.34,01,10.19,01,96.90,01
2001,1,5,22,40,-3.12,01,0.00,06,-0.31,01,-3.28,01,10.09,01,97.40,01
2001,1,5,22,45,-2.91,01,0.00,06,-0.12,01,-2.91,01,10.04,01,97.80,01
2001,1,5,22,50,-2.96,01,0.00,06,-0.03,01,-2.95,01,9.97,01,98.00,01
2001,1,5,22,55,-2.52,01,0.00,06,0.32,01,-2.79,01,9.99,01,98.00,01
2001,1,5,23,0,-2.35,01,0.00,06,0.03,01,-2.74,01,9.97,01,98.10,01
2001,1,5,23,5,-2.26,01,0.00,06,-0.06,01,-2.67,01,9.88,01,98.50,01
2001,1,5,23,10,-1.83,01,0.00,06,0.27,01,-2.01,01,9.85,01,98.70,01
2001,1,5,23,15,-1.78,01,0.00,06,0.56,01,-1.66,01,9.89,01,98.50,01
2001,1,5,23,20,-1.72,01,0.00,06,0.59,01,-1.64,01,9.90,01,98.50,01
2001,1,5,23,25,-1.67,01,0.00,06,0.44,01,-1.62,01,9.87,01,98.60,01
2001,1,5,23,30,-1.52,01,0.00,06,0.27,01,-1.44,01,9.85,01,98.50,01
2001,1,5,23,35,-1.33,01,0.00,06,0.29,01,-1.19,01,9.85,01,98.40,01
2001,1,5,23,40,-1.50,01,0.00,06,0.03,01,-1.37,01,9.81,01,98.70,01
2001,1,5,23,45,-1.47,01,0.00,06,0.10,01,-1.48,01,9.76,01,98.70,01
2001,1,5,23,50,-1.23,01,0.00,06,0.22,01,-1.18,01,9.75,01,98.30,01
2001,1,5,23,55,-1.07,01,0.00,06,0.39,01,-1.05,01,9.77,01,98.20,01
2001,1,6,0,0,-0.96,01,0.00,06,0.39,01,-0.93,01,9.77,01,98.10,01
2001,1,6,0,5,-1.00,01,0.00,06,0.22,01,-1.02,01,9.76,01,98.10,01
2001,1,6,0,10,-1.02,01,0.00,06,0.23,01,-1.02,01,9.74,01,98.10,01
2001,1,6,0,15,-1.05,01,0.00,06,0.09,01,-1.10,01,9.72,01,97.90,01
2001,1,6,0,20,-1.16,01,0.00,06,0.15,01,-1.24,01,9.70,01,97.90,01
2001,1,6,0,25,-1.25,01,0.00,06,0.07,01,-1.28,01,9.69,01,97.70,01
2001,1,6,0,30,-1.39,01,0.00,06,0.03,01,-1.43,01,9.65,01,97.60,01
2001,1,6,0,35,-1.70,01,0.00,06,-0.03,01,-1.63,01,9.63,01,97.70,01
2001,1,6,0,40,-1.81,01,0.00,06,-0.06,01,-1.66,01,9.58,01,97.90,01
2001,1,6,0,45,-1.81,01,0.00,06,-0.07,01,-1.85,01,9.54,01,98.00,01
2001,1,6,0,50,-1.81,01,0.00,06,-0.07,01,-1.73,01,9.50,01,98.20,01
2001,1,6,0,55,-1.81,01,0.00,06,-0.03,01,-1.76,01,9.46,01,98.40,01
2001,1,6,1,0,-1.81,01,0.00,06,-0.07,01,-2.16,01,9.40,01,98.30,01
2001,1,6,1,5,-2.18,01,0.00,06,-0.11,01,-2.73,01,9.35,01,98.20,01
2001,1,6,1,10,-3.14,01,0.00,06,-0.22,01,-3.36,01,9.31,01,98.50,01
2001,1,6,1,15,-3.38,01,0.00,06,-0.35,01,-3.44,01,9.20,01,98.60,01
2001,1,6,1,20,-3.68,01,0.00,06,-0.53,01,-4.02,01,9.10,01,99.00,01
2001,1,6,1,25,-4.51,01,0.00,06,-0.69,01,-4.87,01,8.99,01,99.30,01
2001,1,6,1,30,-5.23,01,0.00,06,-0.74,01,-4.94,01,8.84,01,99.60,01
2001,1,6,1,35,-4.75,01,0.00,06,-0.47,01,-4.94,01,8.74,01,100.00,01
2001,1,6,1,40,-3.76,01,0.00,06,-0.06,01,-4.31,01,8.68,01,99.90,01
2001,1,6,1,45,-3.92,01,0.00,06,-0.18,01,-4.37,01,8.62,01,100.00,01
2001,1,6,1,50,-4.65,01,0.00,06,-0.47,01,-4.92,01,8.55,01,100.40,08
2001,1,6,1,55,-5.16,01,0.00,06,-0.36,01,-4.95,01,8.43,01,100.80,08
2001,1,6,2,0,-4.44,01,0.00,06,-0.06,01,-4.93,01,8.34,01,101.20,08
2001,1,6,2,5,-4.92,01,0.00,06,-0.64,01,-4.94,01,8.22,01,101.60,08
2001,1,6,2,10,-5.11,01,0.00,06,-0.61,01,-4.94,01,8.08,01,102.30,08
2001,1,6,2,15,-4.61,01,0.00,06,0.02,01,-4.88,01,8.00,01,102.80,08
2001,1,6,2,20,-3.68,01,0.00,06,0.36,01,-4.17,01,7.97,01,102.80,08
2001,1,6,2,25,-3.63,01,0.00,06,0.36,01,-4.12,01,7.92,01,102.90,08
2001,1,6,2,30,-3.66,01,0.00,06,0.28,01,-4.01,01,7.87,01,103.30,08
2001,1,6,2,35,-3.63,01,0.00,06,0.09,01,-4.09,01,7.79,01,103.70,08
2001,1,6,2,40,-3.63,01,0.00,06,0.23,01,-3.79,01,7.74,01,104.10,08
2001,1,6,2,45,-3.48,01,0.00,06,0.29,01,-3.32,01,7.71,01,104.50,08
2001,1,6,2,50,-3.56,01,0.00,06,0.16,01,-3.31,01,7.67,01,104.80,08
2001,1,6,2,55,-3.58,01,0.00,06,0.18,01,-3.35,01,7.63,01,105.10,08
2001,1,6,3,0,-3.62,01,0.00,06,0.19,01,-3.69,01,7.58,01,105.20,08
2001,1,6,3,5,-3.63,01,0.00,06,0.12,01,-3.86,01,7.52,01,105.40,08
2001,1,6,3,10,-3.63,01,0.00,06,0.17,01,-3.90,01,7.48,01,105.40,08
2001,1,6,3,15,-3.63,01,0.00,06,0.25,01,-3.94,01,7.45,01,105.40,08
2001,1,6,3,20,-4.12,01,0.00,06,-0.09,01,-4.53,01,7.38,01,105.30,08
2001,1,6,3,25,-5.20,01,0.00,06,-0.59,01,-4.97,01,7.27,01,105.50,08
2001,1,6,3,30,-5.08,01,0.00,06,-0.86,01,-4.95,01,7.08,01,105.80,08
2001,1,6,3,35,-4.68,01,0.00,06,-0.89,01,-4.95,01,6.88,01,106.50,08
2001,1,6,3,40,-4.25,01,0.00,06,-0.12,01,-4.64,01,6.76,01,106.90,08
2001,1,6,3,45,-3.63,01,0.00,06,0.77,01,-3.99,01,6.81,01,107.00,08
2001,1,6,3,50,-3.63,01,0.00,06,0.77,01,-3.85,01,6.84,01,106.90,08
2001,1,6,3,55,-3.63,01,0.00,06,0.76,01,-3.70,01,6.86,01,106.90,08
2001,1,6,4,0,-3.63,01,0.00,06,0.75,01,-3.52,01,6.90,01,106.80,08
2001,1,6,4,5,-4.10,01,0.00,06,0.04,01,-4.42,01,6.86,01,106.70,08
2001,1,6,4,10,-4.83,01,0.00,06,-0.62,01,-4.95,01,6.70,01,106.80,08
2001,1,6,4,15,-5.02,01,0.00,06,-0.62,01,-4.94,01,6.50,01,107.00,08
2001,1,6,4,20,-3.75,01,0.00,06,0.52,01,-3.96,01,6.50,01,107.50,08
2001,1,6,4,25,-3.63,01,0.00,06,0.25,01,-3.34,01,6.54,01,107.50,08
2001,1,6,4,30,-3.63,01,0.00,06,0.14,01,-3.28,01,6.50,01,107.50,08
2001,1,6,4,35,-3.63,01,0.00,06,0.13,01,-3.17,01,6.50,01,107.50,08
2001,1,6,4,40,-3.63,01,0.00,06,0.20,01,-3.30,01,6.47,01,107.40,08
2001,1,6,4,45,-3.63,01,0.00,06,0.23,01,-3.30,01,6.46,01,107.40,08
2001,1,6,4,50,-3.63,01,0.00,06,0.20,01,-3.35,01,6.43,01,107.40,08
2001,1,6,4,55,-4.08,01,0.00,06,-0.28,01,-3.94,01,6.37,01,107.40,08
2001,1,6,5,0,-4.47,01,0.00,06,-0.55,01,-3.91,01,6.28,01,107.50,08
2001,1,6,5,5,-3.98,01,0.00,06,-0.63,01,-3.34,01,6.17,01,107.60,08
2001,1,6,5,10,-3.66,01,0.00,06,-0.54,01,-3.30,01,6.09,01,107.80,08
2001,1,6,5,15,-3.56,01,0.00,06,-0.04,01,-3.30,01,6.07,01,107.90,08
2001,1,6,5,20,-3.13,01,0.00,06,0.70,01,-3.30,01,6.10,01,108.00,08
2001,1,6,5,25,-3.56,01,0.00,06,0.57,01,-3.30,01,6.12,01,107.70,08
2001,1,6,5,30,-3.63,01,0.00,06,0.30,01,-3.30,01,6.12,01,107.60,08
2001,1,6,5,35,-3.65,01,0.00,06,-0.01,01,-3.33,01,6.11,01,107.40,08
2001,1,6,5,40,-3.63,01,0.00,06,-0.05,01,-3.35,01,6.12,01,107.30,08
2001,1,6,5,45,-3.63,01,0.00,06,-0.40,01,-3.39,01,6.03,01,107.10,08
2001,1,6,5,50,-3.71,01,0.00,06,-0.72,01,-3.72,01,5.87,01,107.30,08
2001,1,6,5,55,-4.17,01,0.00,06,-0.85,01,-4.15,01,5.74,01,107.50,08
2001,1,6,6,0,-3.64,01,0.00,06,0.03,01,-3.92,01,5.76,01,107.80,08
2001,1,6,6,5,-3.63,01,0.00,06,0.43,01,-4.17,01,5.82,01,107.80,08
2001,1,6,6,10,-3.81,01,0.00,06,0.28,01,-4.79,01,5.91,01,107.80,08
2001,1,6,6,15,-4.55,01,0.00,06,-0.45,01,-4.95,01,5.87,01,107.50,08
2001,1,6,6,20,-4.60,01,0.00,06,-0.41,01,-4.95,01,5.78,01,107.60,08
2001,1,6,6,25,-4.42,01,0.00,06,-0.62,01,-4.53,01,5.73,01,107.50,08
2001,1,6,6,30,-3.74,01,0.00,06,-1.12,01,-4.12,01,5.53,01,107.70,08
2001,1,6,6,35,-3.19,01,0.00,06,-0.61,01,-3.48,01,5.53,01,108.20,08
2001,1,6,6,40,-3.44,01,0.00,06,-0.45,01,-3.76,01,5.54,01,108.20,08
2001,1,6,6,45,-3.63,01,0.00,06,0.30,01,-3.76,01,5.54,01,108.30,08
2001,1,6,6,50,-3.28,01,0.00,06,0.93,01,-3.35,01,5.59,01,108.30,08
2001,1,6,6,55,-3.56,01,0.00,06,-0.03,01,-3.67,01,5.53,01,108.10,08
2001,1,6,7,0,-3.63,01,0.00,06,-0.23,01,-3.66,01,5.43,01,108.10,08
2001,1,6,7,5,-3.20,01,0.00,06,-0.08,01,-3.37,01,5.37,01,108.30,08
2001,1,6,7,10,-1.67,01,0.00,06,0.39,01,-1.76,01,5.44,01,108.40,08
2001,1,6,7,15,-0.31,01,0.00,06,-0.07,01,-0.41,01,5.41,01,108.30,08
2001,1,6,7,20,1.88,01,1.98,06,0.72,01,1.97,08,5.31,01,108.30,08
2001,1,6,7,25,6.38,01,6.84,06,19.32,01,6.41,01,5.25,01,108.30,08
2001,1,6,7,30,12.50,01,15.09,06,58.37,01,12.88,01,5.25,01,108.40,08
2001,1,6,7,35,22.44,01,27.58,06,131.20,01,20.54,01,5.31,01,108.40,08
2001,1,6,7,40,31.19,01,41.26,06,189.10,01,28.09,01,5.44,01,108.40,08
2001,1,6,7,45,46.00,01,55.06,06,241.20,01,34.41,01,5.60,01,108.20,08
2001,1,6,7,50,60.36,01,68.58,06,288.40,01,39.27,01,5.83,01,108.00,08
2001,1,6,7,55,76.42,01,83.91,06,338.00,01,44.17,01,6.15,01,107.60,08
2001,1,6,8,0,93.46,01,99.08,06,378.30,01,48.60,01,6.33,01,106.80,08
2001,1,6,8,5,110.84,01,114.43,06,416.30,01,52.32,01,6.46,01,106.50,08
2001,1,6,8,10,126.99,01,129.07,06,449.70,01,54.95,01,7.02,01,105.90,08
2001,1,6,8,15,138.96,01,144.26,06,485.10,01,56.79,01,7.54,01,103.80,08
2001,1,6,8,20,147.98,03,157.87,06,512.70,03,57.56,03,7.88,01,101.70,08
2001,1,6,8,25,160.70,03,171.84,06,538.70,03,58.28,03,7.87,01,100.90,08
2001,1,6,8,30,174.76,03,185.95,06,561.10,03,59.26,03,7.64,01,101.30,08
2001,1,6,8,35,190.03,03,199.81,06,583.60,03,59.40,03,7.59,01,102.20,08
2001,1,6,8,40,206.87,03,215.15,06,606.30,03,60.43,03,7.80,01,101.70,08
2001,1,6,8,45,222.95,03,229.83,06,623.90,03,61.63,03,7.94,01,100.90,08
2001,1,6,8,50,239.19,03,244.67,06,639.70,03,63.14,03,8.00,01,100.90,08
2001,1,6,8,55,256.84,03,260.82,06,660.20,03,64.25,03,8.29,01,101.10,08
2001,1,6,9,0,272.93,03,276.35,06,677.20,03,65.41,03,9.07,01,99.30,01
2001,1,6,9,5,288.38,03,291.10,06,688.30,03,67.41,03,9.16,01,97.50,01
2001,1,6,9,10,303.64,03,305.34,06,699.10,03,68.86,03,8.95,01,98.10,01
2001,1,6,9,15,319.97,03,320.26,06,711.00,03,70.50,03,9.51,01,96.00,01
2001,1,6,9,20,335.77,03,335.50,06,723.00,03,72.30,03,10.16,01,93.10,01
2001,1,6,9,25,353.28,03,350.44,06,736.00,03,73.30,03,10.46,01,90.40,01
2001,1,6,9,30,369.16,03,363.27,06,742.00,03,74.80,03,10.40,01,90.60,01
2001,1,6,9,35,384.67,03,378.96,06,752.00,03,77.60,03,10.54,01,90.50,01
2001,1,6,9,40,397.94,03,393.34,06,760.00,03,79.90,03,10.83,01,89.10,01
2001,1,6,9,45,410.86,03,404.03,06,761.00,03,81.50,03,10.77,01,88.90,01
2001,1,6,9,50,426.65,03,417.99,06,767.00,03,84.40,03,10.84,01,88.30,01
2001,1,6,9,55,442.64,03,432.74,06,779.00,03,85.50,03,11.02,01,87.70,01
2001,1,6,10,0,456.40,11,445.03,06,788.00,10,85.50,10,11.28,01,86.80,01
2001,1,6,10,5,468.28,11,457.11,06,793.00,10,87.20,10,11.30,01,86.60,01
2001,1,6,10,10,481.03,03,471.52,06,807.00,03,87.10,03,11.69,01,85.50,01
2001,1,6,10,15,493.23,03,483.08,06,812.00,03,88.50,03,11.92,01,83.90,01
2001,1,6,10,20,504.12,03,495.37,06,819.00,03,89.80,03,12.20,01,83.20,01
2001,1,6,10,25,515.00,03,504.89,06,820.00,03,91.50,03,12.45,01,81.30,01
2001,1,6,10,30,528.13,03,517.59,06,831.00,03,91.50,03,12.44,01,81.60,01
2001,1,6,10,35,538.05,11,528.53,06,839.00,10,91.40,10,12.84,01,79.50,01
2001,1,6,10,40,547.28,03,540.03,06,844.00,03,93.60,03,13.01,01,78.40,01
2001,1,6,10,45,558.25,03,549.05,06,847.00,03,94.60,03,13.04,01,77.60,01
2001,1,6,10,50,567.78,03,559.30,06,854.00,03,94.90,03,13.33,01,76.00,01
2001,1,6,10,55,576.18,03,567.99,06,856.00,03,96.60,03,13.46,01,74.90,01
2001,1,6,11,0,583.14,03,576.07,06,859.00,03,97.40,03,13.71,01,73.80,01
2001,1,6,11,5,590.95,03,583.36,06,860.00,03,98.80,03,13.94,01,71.30,01
2001,1,6,11,10,598.66,03,590.08,06,860.00,03,100.50,03,13.98,01,70.80,01
2001,1,6,11,15,606.09,03,596.41,06,859.00,03,102.70,03,14.16,01,70.00,01
2001,1,6,11,20,613.84,03,604.82,06,863.00,03,104.40,03,14.42,01,68.26,01
2001,1,6,11,25,616.89,03,607.33,06,856.00,03,106.90,03,14.44,01,67.62,01
2001,1,6,11,30,623.25,03,613.76,06,858.00,03,108.40,03,14.70,01,65.62,01
2001,1,6,11,35,630.56,03,618.98,06,861.00,03,108.40,03,14.60,01,64.30,01
2001,1,6,11,40,636.66,03,626.58,06,869.00,03,108.10,03,14.61,01,64.16,01
2001,1,6,11,45,639.93,03,630.22,06,868.00,03,109.50,03,14.82,01,62.90,01
2001,1,6,11,50,642.92,03,633.13,06,867.00,03,110.50,03,14.97,01,62.50,01
2001,1,6,11,55,647.38,03,638.33,06,871.00,03,111.10,03,15.00,01,61.43,01
2001,1,6,12,0,647.88,03,638.94,06,865.00,03,113.50,03,14.98,01,61.03,01
2001,1,6,12,5,649.14,03,639.33,06,861.00,03,114.80,03,14.82,01,61.60,01
2001,1,6,12,10,648.79,03,639.44,06,854.00,03,118.00,03,14.93,01,61.09,01
2001,1,6,12,15,652.58,03,641.61,06,855.00,03,118.70,03,14.90,01,61.01,01
2001,1,6,12,20,652.52,03,642.61,06,853.00,03,120.40,03,14.95,01,60.98,01
2001,1,6,12,25,653.92,03,645.06,06,857.00,03,120.20,03,15.22,01,60.30,01
2001,1,6,12,30,649.54,03,640.53,06,849.00,03,120.70,03,15.41,01,59.15,01
2001,1,6,12,35,653.07,03,642.07,06,856.00,03,118.40,03,15.44,01,58.37,01
2001,1,6,12,40,657.05,03,644.48,06,864.00,03,116.70,03,15.36,01,59.05,01
2001,1,6,12,45,656.57,03,641.84,06,861.00,03,117.00,03,15.33,01,58.92,01
2001,1,6,12,50,655.10,03,639.09,06,859.00,03,116.90,03,15.43,01,58.08,01
2001,1,6,12,55,655.72,03,638.05,06,861.00,03,116.40,03,15.59,01,57.33,01
2001,1,6,13,0,654.73,03,635.46,06,861.00,03,115.90,03,15.68,01,55.80,01
2001,1,6,13,5,653.89,03,631.85,06,858.00,03,116.50,03,15.51,01,56.36,01
2001,1,6,13,10,647.96,03,625.04,06,848.00,03,118.40,03,15.64,01,54.05,01
2001,1,6,13,15,644.72,03,620.27,06,843.00,03,119.60,03,15.69,01,54.47,01
2001,1,6,13,20,640.08,11,613.41,06,838.00,10,119.00,10,15.41,01,54.04,01
2001,1,6,13,25,639.06,11,613.13,06,844.00,10,118.80,10,15.69,01,52.90,01
2001,1,6,13,30,636.23,11,608.78,06,845.00,10,117.80,10,15.77,01,53.15,01
2001,1,6,13,35,627.05,15,599.35,06,836.00,14,117.80,14,15.89,01,51.73,01
2001,1,6,13,40,617.58,11,588.69,06,824.00,10,118.50,10,15.81,01,50.45,01
2001,1,6,13,45,601.01,11,573.32,06,805.00,10,118.60,10,16.00,01,50.79,01
2001,1,6,13,50,595.69,11,567.23,06,802.00,10,119.10,10,16.12,01,51.25,01
2001,1,6,13,55,591.21,11,562.60,06,807.00,10,116.90,10,15.88,01,53.11,01
2001,1,6,14,0,587.67,15,558.19,06,809.00,14,116.90,14,16.01,01,52.14,01
2001,1,6,14,5,579.30,15,549.28,06,806.00,14,115.40,14,15.92,01,51.58,01
2001,1,6,14,10,566.18,11,536.14,06,800.00,10,111.50,10,15.83,01,52.89,01
2001,1,6,14,15,556.26,15,526.69,06,797.00,14,109.90,14,15.96,01,51.75,01
2001,1,6,14,20,546.87,15,517.30,06,793.00,14,109.10,14,15.68,01,52.69,01
2001,1,6,14,25,534.68,15,506.58,06,784.00,14,109.70,14,15.89,01,52.42,01
2001,1,6,14,30,525.81,15,496.84,06,782.00,14,107.90,14,15.87,01,52.11,01
2001,1,6,14,35,518.91,11,490.41,06,787.00,10,106.20,10,15.71,01,53.24,01
2001,1,6,14,40,505.24,15,476.99,06,779.00,14,104.10,14,15.94,01,52.41,01
2001,1,6,14,45,496.56,15,467.20,06,777.00,14,102.90,14,15.88,01,52.21,01
2001,1,6,14,50,485.89,15,455.24,06,772.00,14,101.10,14,15.89,01,52.24,01
2001,1,6,14,55,472.70,19,440.15,06,761.00,18,99.00,18,15.71,01,52.97,01
2001,1,6,15,0,461.37,19,428.35,06,755.00,18,98.00,18,15.69,01,53.12,01
2001,1,6,15,5,450.55,19,417.18,06,750.00,18,97.30,18,15.82,01,52.14,01
2001,1,6,15,10,434.25,19,400.73,06,740.00,18,93.50,18,15.80,01,53.21,01
2001,1,6,15,15,417.09,19,384.49,06,727.00,18,91.10,18,15.67,01,53.56,01
2001,1,6,15,20,407.39,19,374.86,06,725.00,18,90.90,18,15.68,01,53.71,01
2001,1,6,15,25,391.95,19,360.71,06,716.00,18,89.00,18,15.73,01,53.37,01
2001,1,6,15,30,375.51,19,344.74,06,706.00,18,85.60,18,15.58,01,53.96,01
2001,1,6,15,35,354.86,23,326.78,06,686.00,22,83.70,22,15.47,01,53.86,01
2001,1,6,15,40,337.65,19,312.18,06,671.90,18,82.80,18,15.48,01,54.10,01
2001,1,6,15,45,323.58,15,300.12,06,668.90,14,80.60,14,15.68,01,53.62,01
2001,1,6,15,50,306.21,15,283.69,06,654.80,14,77.60,14,15.36,01,54.64,01
2001,1,6,15,55,289.55,15,268.47,06,641.00,14,75.50,14,15.23,01,54.80,01
2001,1,6,16,0,271.06,11,251.90,06,621.30,10,73.50,10,15.21,01,54.98,01
2001,1,6,16,5,254.46,11,236.99,06,609.50,10,70.60,10,15.16,01,55.27,01
2001,1,6,16,10,237.90,11,222.55,06,598.60,10,67.73,10,15.21,01,55.44,01
2001,1,6,16,15,222.09,03,208.02,06,579.20,03,66.65,03,15.24,01,55.13,01
2001,1,6,16,20,207.27,11,194.06,06,558.50,10,65.98,10,14.99,01,56.06,01
2001,1,6,16,25,196.10,03,182.79,06,536.80,03,67.70,03,14.88,01,56.69,01
2001,1,6,16,30,179.61,03,167.33,06,492.20,03,69.25,03,14.89,01,56.99,01
2001,1,6,16,35,155.60,03,145.62,06,419.60,03,68.42,03,14.84,01,57.26,01
2001,1,6,16,40,113.96,03,107.94,06,279.90,03,60.77,03,14.72,01,57.48,01
2001,1,6,16,45,81.28,01,78.19,06,184.10,01,50.03,01,14.39,01,58.43,01
2001,1,6,16,50,72.05,01,69.36,06,166.30,01,46.54,01,14.13,01,59.49,01
2001,1,6,16,55,50.31,01,48.68,06,67.04,01,40.54,01,13.95,01,60.83,01
2001,1,6,17,0,41.58,01,40.33,06,49.67,01,35.09,01,13.71,01,61.85,01
2001,1,6,17,5,55.96,01,52.61,06,174.30,01,37.02,01,13.58,01,62.71,01
2001,1,6,17,10,41.88,01,39.31,06,85.10,01,33.06,01,13.57,01,63.00,01
2001,1,6,17,15,30.17,01,28.40,06,37.91,01,26.22,01,13.42,01,63.17,01
2001,1,6,17,20,23.39,01,21.78,06,24.62,01,20.76,01,13.22,01,63.71,01
2001,1,6,17,25,17.25,01,15.73,06,25.98,01,15.05,01,13.06,01,63.78,01
2001,1,6,17,30,13.95,01,11.56,06,16.87,01,11.38,01,12.98,01,63.74,01
2001,1,6,17,35,3.98,01,0.00,06,0.85,01,3.61,08,12.87,01,64.05,01
2001,1,6,17,40,0.88,01,0.00,06,-1.56,01,0.54,01,12.71,01,64.15,01
2001,1,6,17,45,-0.43,01,0.00,06,-1.57,01,-0.88,01,12.57,01,64.86,01
2001,1,6,17,50,-2.49,01,0.00,06,-1.37,01,-2.96,01,12.43,01,65.26,01
2001,1,6,17,55,-3.98,01,0.00,06,-1.43,01,-4.56,01,12.31,01,65.56,01
2001,1,6,18,0,-4.13,01,0.00,06,-1.35,01,-4.85,01,12.18,01,65.75,01
2001,1,6,18,5,-4.06,01,0.00,06,-1.09,01,-4.64,01,12.08,01,65.85,01
2001,1,6,18,10,-4.02,01,0.00,06,-0.96,01,-4.58,01,12.01,01,65.94,01
2001,1,6,18,15,-4.09,01,0.00,06,-0.93,01,-4.62,01,11.93,01,66.11,01
2001,1,6,18,20,-4.48,01,0.00,06,-1.10,01,-4.88,01,11.80,01,67.07,01
2001,1,6,18,25,-5.33,01,0.00,06,-1.35,01,-5.45,01,11.63,01,68.70,01
2001,1,6,18,30,-5.08,01,0.00,06,-1.11,01,-5.00,01,11.53,01,70.10,01
2001,1,6,18,35,-4.97,01,0.00,06,-0.96,01,-4.95,01,11.46,01,70.90,01
2001,1,6,18,40,-4.49,01,0.00,06,-0.82,01,-4.94,01,11.40,01,71.40,01
2001,1,6,18,45,-4.75,01,0.00,06,-0.87,01,-4.95,01,11.33,01,71.70,01
2001,1,6,18,50,-4.34,01,0.00,06,-0.57,01,-4.91,01,11.28,01,72.00,01
2001,1,6,18,55,-4.10,01,0.00,06,-0.48,01,-4.67,01,11.22,01,72.20,01
2001,1,6,19,0,-4.29,01,0.00,06,-0.53,01,-4.82,01,11.15,01,72.60,01
2001,1,6,19,5,-4.19,01,0.00,06,-0.68,01,-4.82,01,11.07,01,73.10,01
2001,1,6,19,10,-4.55,01,0.00,06,-0.89,01,-4.93,01,10.94,01,74.00,01
2001,1,6,19,15,-4.47,01,0.00,06,-0.87,01,-4.92,01,10.80,01,75.00,01
2001,1,6,19,20,-4.44,01,0.00,06,-0.96,01,-4.91,01,10.65,01,76.20,01
2001,1,6,19,25,-4.88,01,0.00,06,-1.14,01,-5.00,01,10.49,01,77.40,01
2001,1,6,19,30,-4.77,01,0.00,06,-1.02,01,-4.94,01,10.35,01,78.60,01
2001,1,6,19,35,-4.50,01,0.00,06,-0.88,01,-4.94,01,10.25,01,79.50,01
2001,1,6,19,40,-4.18,01,0.00,06,-0.64,01,-4.78,01,10.21,01,79.90,01
2001,1,6,19,45,-4.37,01,0.00,06,-0.83,01,-4.92,01,10.13,01,80.40,01
2001,1,6,19,50,-4.40,01,0.00,06,-0.75,01,-4.87,01,10.02,01,81.10,01
2001,1,6,19,55,-4.04,01,0.00,06,-0.53,01,-4.58,01,9.94,01,81.90,01
2001,1,6,20,0,-4.04,01,0.00,06,-0.41,01,-4.36,01,9.90,01,82.40,01
