2001,11,10,2,55,-6.79,01,0.00,06,-0.27,01,-5.87,01,10.04,01,38.67,01
2001,11,10,3,0,-6.87,01,0.00,06,-0.71,01,-6.37,01,10.04,01,38.59,01
2001,11,10,3,5,-7.92,01,0.00,06,-1.81,01,-7.49,01,9.50,01,38.92,01
2001,11,10,3,10,-7.90,01,0.00,06,-1.47,01,-7.82,01,8.96,01,40.48,01
2001,11,10,3,15,-6.93,01,0.00,06,-1.10,01,-6.57,01,9.19,01,41.02,01
2001,11,10,3,20,-6.82,01,0.00,06,-0.65,01,-6.13,01,9.20,01,41.47,01
2001,11,10,3,25,-5.32,01,0.00,06,0.14,01,-4.32,01,9.47,01,40.50,01
2001,11,10,3,30,-4.40,01,0.00,06,0.50,01,-3.38,01,9.72,01,39.30,01
2001,11,10,3,35,-4.69,01,0.00,06,0.47,01,-3.60,01,9.83,01,38.97,01
2001,11,10,3,40,-5.53,01,0.00,06,0.12,01,-4.51,01,9.64,01,39.27,01
2001,11,10,3,45,-5.80,01,0.00,06,0.11,01,-4.99,01,9.51,01,39.44,01
2001,11,10,3,50,-6.01,01,0.00,06,0.12,01,-5.09,01,9.51,01,38.94,01
2001,11,10,3,55,-5.63,01,0.00,06,0.27,01,-4.74,01,9.60,01,38.68,01
2001,11,10,4,0,-5.56,01,0.00,06,0.17,01,-4.85,01,9.62,01,38.39,01
2001,11,10,4,5,-5.38,01,0.00,06,0.17,01,-4.91,01,9.60,01,38.37,01
2001,11,10,4,10,-5.34,01,0.00,06,0.20,01,-4.76,01,9.56,01,38.14,01
2001,11,10,4,15,-5.57,01,0.00,06,0.11,01,-4.70,01,9.58,01,38.07,01
2001,11,10,4,20,-6.69,01,0.00,06,-0.52,01,-5.70,01,9.41,01,38.81,01
2001,11,10,4,25,-6.69,01,0.00,06,-0.31,01,-5.96,01,9.28,01,38.73,01
2001,11,10,4,30,-6.77,01,0.00,06,-0.60,01,-6.00,01,9.32,01,38.59,01
2001,11,10,4,35,-6.96,01,0.00,06,-0.65,01,-6.58,01,9.27,01,38.92,01
2001,11,10,4,40,-6.96,01,0.00,06,-1.06,01,-6.62,01,9.05,01,39.80,01
2001,11,10,4,45,-7.09,01,0.00,06,-1.27,01,-6.51,01,8.87,01,40.10,01
2001,11,10,4,50,-6.48,01,0.00,06,-0.64,01,-5.62,01,8.83,01,40.04,01
2001,11,10,4,55,-5.15,01,0.00,06,-0.15,01,-4.11,01,9.01,01,39.59,01
2001,11,10,5,0,-5.50,01,0.00,06,-0.48,01,-4.58,01,9.03,01,39.80,01
2001,11,10,5,5,-6.70,01,0.00,06,-1.03,01,-5.58,01,8.69,01,40.84,01
2001,11,10,5,10,-6.85,01,0.00,06,-0.98,01,-6.06,01,8.52,01,41.22,01
2001,11,10,5,15,-6.97,01,0.00,06,-1.27,01,-6.65,01,8.43,01,41.75,01
2001,11,10,5,20,-6.75,01,0.00,06,-0.91,01,-5.87,01,8.43,01,41.95,01
2001,11,10,5,25,-5.57,01,0.00,06,-0.57,01,-4.60,01,8.44,01,42.34,01
2001,11,10,5,30,-5.24,01,0.00,06,-0.38,01,-4.48,01,8.44,01,41.97,01
2001,11,10,5,35,-5.16,01,0.00,06,-0.05,01,-4.30,01,8.55,01,41.56,01
2001,11,10,5,40,-4.71,01,0.00,06,0.23,01,-4.08,01,8.75,01,40.58,01
2001,11,10,5,45,-4.80,01,0.00,06,0.26,01,-4.13,01,8.91,01,40.26,01
2001,11,10,5,50,-5.32,01,0.00,06,-0.30,01,-4.76,01,8.87,01,40.64,01
2001,11,10,5,55,-5.66,01,0.00,06,-0.37,01,-4.95,01,8.76,01,40.75,01
2001,11,10,6,0,-5.75,01,0.00,06,-0.56,01,-4.83,01,8.68,01,40.75,01
2001,11,10,6,5,-3.92,01,0.00,06,-0.33,01,-3.38,01,8.89,01,40.19,01
2001,11,10,6,10,-3.05,01,0.00,06,-0.61,01,-2.42,01,8.84,01,40.37,01
2001,11,10,6,15,-1.07,01,-0.49,06,-0.77,01,-0.49,01,8.80,01,40.03,01
2001,11,10,6,20,2.82,01,3.41,06,23.16,01,2.95,01,8.70,01,39.96,01
2001,11,10,6,25,12.52,01,14.92,06,216.30,01,6.72,01,8.59,01,40.90,01
2001,11,10,6,30,24.52,01,28.31,06,336.00,01,9.35,01,8.39,01,43.17,01
2001,11,10,6,35,39.46,01,42.88,06,423.00,01,11.08,01,8.31,01,43.83,01
2001,11,10,6,40,57.89,01,60.63,06,493.90,01,14.17,01,8.57,01,41.52,01
2001,11,10,6,45,79.76,01,80.75,06,554.80,01,18.04,01,9.37,01,38.60,01
2001,11,10,6,50,100.33,01,100.07,06,606.30,01,20.06,01,9.97,01,37.17,01
2001,11,10,6,55,119.90,01,118.89,06,648.90,01,20.99,01,10.22,01,36.75,01
2001,11,10,7,0,141.28,01,137.97,06,685.40,01,21.65,01,10.24,01,37.62,01
2001,11,10,7,5,163.12,19,157.52,06,718.00,18,22.21,18,10.31,01,37.08,01
2001,11,10,7,10,186.40,19,178.92,06,749.00,18,23.81,18,10.82,01,36.11,01
2001,11,10,7,15,207.26,19,200.03,06,775.00,18,25.19,18,11.21,01,35.61,01
2001,11,10,7,20,228.83,19,220.44,06,798.00,18,25.74,18,11.42,01,35.54,01
2001,11,10,7,25,251.74,19,241.05,06,819.00,18,26.30,18,11.59,01,35.08,01
2001,11,10,7,30,272.51,19,262.13,06,838.00,18,27.25,18,11.74,01,34.81,01
2001,11,10,7,35,288.87,15,283.43,06,856.00,14,28.18,14,11.99,01,34.61,01
2001,11,10,7,40,303.74,03,303.56,06,870.00,03,28.72,03,12.13,01,34.38,01
2001,11,10,7,45,321.46,03,324.15,06,884.00,03,29.38,03,12.35,01,34.25,01
2001,11,10,7,50,344.87,03,343.79,06,894.00,03,30.19,03,12.63,01,33.79,01
2001,11,10,7,55,373.46,11,364.26,06,905.00,10,31.29,10,12.80,01,33.25,01
2001,11,10,8,0,400.28,15,384.26,06,914.00,14,32.52,14,12.98,01,33.26,01
2001,11,10,8,5,422.49,19,403.52,06,922.00,18,33.31,18,13.18,01,33.04,01
2001,11,10,8,10,440.76,15,424.28,06,934.00,14,33.88,14,13.29,01,32.98,01
2001,11,10,8,15,460.21,15,443.86,06,941.00,14,35.27,14,13.53,01,32.94,01
2001,11,10,8,20,480.82,15,463.21,06,948.00,14,36.44,14,13.76,01,32.26,01
2001,11,10,8,25,499.96,15,481.64,06,953.00,14,37.64,14,13.89,01,31.85,01
2001,11,10,8,30,519.73,15,500.33,06,959.00,14,38.72,14,13.96,01,31.52,01
2001,11,10,8,35,538.36,15,517.67,06,964.00,14,39.02,14,14.06,01,31.39,01
2001,11,10,8,40,557.84,11,536.43,06,971.00,10,39.82,10,14.18,01,30.91,01
2001,11,10,8,45,578.34,15,557.47,06,981.00,14,41.41,14,14.30,01,31.03,01
2001,11,10,8,50,597.80,11,576.16,06,988.00,10,42.27,10,14.50,01,30.96,01
2001,11,10,8,55,617.50,15,595.82,06,997.00,14,43.09,14,14.90,01,31.01,01
2001,11,10,9,0,633.93,11,611.56,06,1000.00,10,43.45,10,15.21,01,30.42,01
2001,11,10,9,5,651.54,15,626.30,06,1004.00,14,42.46,14,15.30,01,30.20,01
2001,11,10,9,10,668.79,19,643.51,06,1008.00,18,44.16,18,15.41,01,30.20,01
2001,11,10,9,15,682.18,15,656.96,06,1006.00,14,45.97,14,15.68,01,29.74,01
2001,11,10,9,20,698.21,19,671.75,06,1008.00,18,47.02,18,15.86,01,29.33,01
2001,11,10,9,25,715.21,15,688.23,06,1014.00,14,47.51,14,15.99,01,29.23,01
2001,11,10,9,30,729.11,15,701.62,06,1017.00,14,47.07,14,16.22,01,29.18,01
2001,11,10,9,35,746.18,15,718.43,06,1024.00,14,47.71,14,16.73,01,28.16,01
2001,11,10,9,40,757.26,15,728.77,06,1021.00,14,48.74,14,16.57,01,27.87,01
2001,11,10,9,45,770.35,15,739.71,06,1020.00,14,49.46,14,16.72,01,27.53,01
2001,11,10,9,50,783.44,15,751.90,06,1022.00,14,49.76,14,16.65,01,26.99,01
2001,11,10,9,55,798.54,15,766.53,06,1028.00,14,50.05,14,16.83,01,27.44,01
2001,11,10,10,0,808.57,15,776.97,06,1029.00,14,49.95,14,17.02,01,27.46,01
2001,11,10,10,5,822.64,15,786.07,06,1028.00,14,50.31,14,17.28,01,26.59,01
2001,11,10,10,10,834.68,15,798.33,06,1031.00,14,51.34,14,17.43,01,27.89,01
2001,11,10,10,15,846.74,15,810.99,06,1037.00,14,50.93,14,17.60,01,26.34,01
2001,11,10,10,20,854.77,15,819.81,06,1036.00,14,52.17,14,18.01,01,26.03,01
2001,11,10,10,25,864.84,15,829.64,06,1038.00,14,52.61,14,18.51,01,25.13,01
2001,11,10,10,30,872.91,15,837.81,06,1038.00,14,53.28,14,18.36,01,24.86,01
2001,11,10,10,35,881.01,11,847.42,06,1043.00,10,52.00,10,18.30,01,25.13,01
2001,11,10,10,40,893.15,15,860.04,06,1053.00,14,50.24,14,18.51,01,24.00,01
2001,11,10,10,45,902.30,15,867.32,06,1051.00,14,52.74,14,18.88,01,22.09,01
2001,11,10,10,50,907.49,15,871.91,06,1047.00,14,54.58,14,19.39,01,22.73,01
2001,11,10,10,55,909.73,11,874.49,06,1043.00,10,54.87,10,19.47,01,22.21,01
2001,11,10,11,0,921.00,15,883.51,06,1048.00,14,54.97,14,19.39,01,21.63,01
2001,11,10,11,5,928.32,15,890.99,06,1051.00,14,55.52,14,19.55,01,20.15,01
2001,11,10,11,10,929.71,15,894.23,06,1053.00,14,53.04,14,19.47,01,20.28,01
2001,11,10,11,15,933.15,11,898.15,06,1055.00,10,51.68,10,19.64,01,20.69,01
2001,11,10,11,20,939.64,11,904.11,06,1056.00,10,53.60,10,19.92,01,18.89,01
2001,11,10,11,25,938.22,11,901.23,06,1049.00,10,53.59,10,19.97,01,18.36,01
2001,11,10,11,30,941.85,11,904.46,06,1049.00,10,54.49,10,20.16,01,18.24,01
2001,11,10,11,35,946.53,15,907.56,06,1051.00,14,54.10,14,20.59,01,17.87,01
2001,11,10,11,40,952.28,11,911.77,06,1055.00,10,53.62,10,20.81,01,17.30,01
2001,11,10,11,45,957.09,11,913.60,06,1057.00,10,52.85,10,20.59,01,17.14,01
2001,11,10,11,50,959.00,11,914.55,06,1057.00,10,53.28,10,21.25,01,16.79,01
2001,11,10,11,55,960.98,15,913.44,06,1054.00,14,54.55,14,21.50,01,16.70,01
2001,11,10,12,0,956.07,15,908.95,06,1049.00,14,54.52,14,21.36,01,17.13,01
2001,11,10,12,5,956.20,15,908.06,06,1048.00,14,55.29,14,21.00,01,17.66,01
2001,11,10,12,10,955.41,15,906.90,06,1048.00,14,55.42,14,21.43,01,17.72,01
2001,11,10,12,15,956.68,19,904.87,06,1046.00,18,56.75,18,21.51,01,17.47,01
2001,11,10,12,20,953.04,15,900.79,06,1046.00,14,54.86,14,21.02,01,17.39,01
2001,11,10,12,25,948.47,15,896.90,06,1045.00,14,54.41,14,21.06,01,17.78,01
2001,11,10,12,30,949.93,19,894.58,06,1042.00,18,57.58,18,21.40,01,17.92,01
2001,11,10,12,35,944.49,19,887.34,06,1037.00,18,57.85,18,21.38,01,17.75,01
2001,11,10,12,40,936.12,19,880.04,06,1033.00,18,57.68,18,21.45,01,17.71,01
2001,11,10,12,45,927.79,19,873.26,06,1030.00,18,57.63,18,21.33,01,17.79,01
2001,11,10,12,50,922.50,19,868.61,06,1031.00,18,56.98,18,21.45,01,17.61,01
2001,11,10,12,55,914.26,19,859.34,06,1028.00,18,55.27,18,21.26,01,17.25,01
2001,11,10,13,0,905.07,15,852.48,06,1028.00,14,54.04,14,21.37,01,17.51,01
2001,11,10,13,5,897.90,19,843.38,06,1022.00,18,55.62,18,22.14,01,17.00,01
2001,11,10,13,10,883.76,19,830.04,06,1015.00,18,54.06,18,22.47,01,16.62,01
2001,11,10,13,15,876.66,19,822.80,06,1015.00,18,53.63,18,22.09,01,17.59,01
2001,11,10,13,20,871.59,19,816.48,06,1018.00,18,52.27,18,22.06,01,17.26,01
2001,11,10,13,25,864.54,19,807.89,06,1017.00,18,52.07,18,22.16,01,16.77,01
2001,11,10,13,30,854.49,19,796.73,06,1012.00,18,52.63,18,22.31,01,16.81,01
2001,11,10,13,35,843.45,23,785.66,06,1009.00,22,52.14,22,22.20,01,16.71,01
2001,11,10,13,40,839.48,19,780.39,06,1014.00,18,52.05,18,22.18,01,15.56,01
2001,11,10,13,45,827.45,19,769.96,06,1013.00,18,51.54,18,22.46,01,15.09,01
2001,11,10,13,50,815.42,23,758.04,06,1010.00,22,51.30,22,22.81,01,14.65,01
2001,11,10,13,55,804.40,19,749.26,06,1014.00,18,49.68,18,22.78,01,14.87,01
2001,11,10,14,0,787.28,19,733.83,06,1008.00,18,48.68,18,23.15,01,14.82,01
2001,11,10,14,5,774.21,19,721.62,06,1007.00,18,47.79,18,23.42,01,14.32,01
2001,11,10,14,10,758.07,19,705.85,06,1000.00,18,47.64,18,23.16,01,14.46,01
2001,11,10,14,15,745.02,23,691.35,06,994.00,22,48.32,22,23.40,01,14.92,01
2001,11,10,14,20,728.08,19,676.17,06,993.00,18,45.34,18,23.54,01,14.58,01
2001,11,10,14,25,710.39,23,658.15,06,980.00,22,47.33,22,23.27,01,14.70,01
2001,11,10,14,30,694.40,19,641.57,06,972.00,18,47.72,18,22.74,01,16.06,01
2001,11,10,14,35,678.97,23,624.35,06,965.00,22,46.99,22,22.66,01,15.50,01
2001,11,10,14,40,663.91,19,608.02,06,959.00,18,46.70,18,22.74,01,15.82,01
2001,11,10,14,45,649.53,23,592.35,06,951.00,22,48.37,22,22.96,01,15.83,01
2001,11,10,14,50,629.83,27,573.37,06,940.00,26,48.49,26,23.70,01,16.25,01
2001,11,10,14,55,610.58,23,555.47,06,934.00,22,46.96,22,23.76,01,16.39,01
2001,11,10,15,0,579.84,15,537.11,06,928.00,14,45.08,14,23.93,01,16.19,01
2001,11,10,15,5,555.95,15,521.92,06,923.00,14,45.95,14,23.27,01,17.08,01
2001,11,10,15,10,554.74,23,504.19,06,913.00,22,46.91,22,23.24,01,17.30,01
2001,11,10,15,15,531.46,23,483.59,06,904.00,22,44.47,22,23.39,01,17.17,01
2001,11,10,15,20,514.77,23,467.84,06,899.00,22,44.96,22,23.15,01,17.32,01
2001,11,10,15,25,492.64,23,447.59,06,883.00,22,46.04,22,22.67,01,17.82,01
2001,11,10,15,30,472.71,23,429.86,06,877.00,22,44.98,22,22.48,01,17.42,01
2001,11,10,15,35,448.23,23,409.48,06,867.00,22,42.99,22,22.31,01,17.86,01
2001,11,10,15,40,429.46,15,393.21,06,859.00,14,44.18,14,22.30,01,18.20,01
2001,11,10,15,45,405.27,15,373.50,06,846.00,14,43.82,14,22.21,01,18.03,01
2001,11,10,15,50,380.54,15,353.70,06,833.00,14,43.12,14,22.18,01,18.10,01
2001,11,10,15,55,356.66,11,333.68,06,821.00,10,41.59,10,22.08,01,18.30,01
2001,11,10,16,0,336.00,03,314.50,06,805.00,03,42.01,03,22.06,01,18.32,01
2001,11,10,16,5,310.50,11,293.01,06,787.00,10,40.37,10,21.88,01,18.29,01
2001,11,10,16,10,283.94,03,272.76,06,770.00,03,39.18,03,21.65,01,18.41,01
2001,11,10,16,15,262.14,03,252.57,06,752.00,03,37.87,03,21.61,01,18.55,01
2001,11,10,16,20,241.80,03,232.22,06,734.00,03,35.89,03,21.64,01,18.62,01
2001,11,10,16,25,224.94,03,211.54,06,710.00,03,34.54,03,21.44,01,18.82,01
2001,11,10,16,30,207.35,11,191.22,06,688.60,10,32.18,10,21.54,01,18.76,01
2001,11,10,16,35,189.45,11,171.61,06,665.60,10,30.17,10,21.34,01,18.79,01
2001,11,10,16,40,169.71,19,150.99,06,633.10,18,28.24,18,21.16,01,18.98,01
2001,11,10,16,45,146.68,15,131.21,06,601.60,14,25.82,14,21.16,01,19.00,01
2001,11,10,16,50,126.55,01,113.08,06,566.70,01,24.46,01,20.95,01,19.22,01
2001,11,10,16,55,103.18,01,94.06,06,522.00,01,22.28,01,20.77,01,19.47,01
2001,11,10,17,0,83.59,01,76.82,06,476.00,01,20.38,01,20.65,01,19.67,01
2001,11,10,17,5,64.17,01,59.67,06,423.00,01,17.53,01,20.52,01,20.01,01
2001,11,10,17,10,28.81,01,26.88,06,149.90,01,14.79,01,20.39,01,20.17,01
2001,11,10,17,15,12.24,01,13.24,06,12.78,01,12.45,01,20.11,01,20.73,01
2001,11,10,17,20,9.00,01,9.38,06,6.67,01,9.09,01,19.90,01,21.30,01
2001,11,10,17,25,5.02,01,5.69,06,0.37,01,5.68,01,19.65,01,21.73,01
2001,11,10,17,30,1.35,01,2.30,06,-1.37,01,2.31,01,19.53,01,22.03,01
2001,11,10,17,35,-3.01,01,0.00,06,-1.54,01,-1.88,01,19.39,01,22.51,01
2001,11,10,17,40,-5.50,01,0.00,06,-1.56,01,-4.60,01,19.20,01,23.34,01
2001,11,10,17,45,-6.57,01,0.00,06,-1.47,01,-5.46,01,19.06,01,24.40,01
2001,11,10,17,50,-8.06,01,0.00,06,-1.48,01,-7.17,01,18.85,01,24.78,01
2001,11,10,17,55,-8.22,01,0.00,06,-1.35,01,-7.51,01,18.70,01,25.30,01
2001,11,10,18,0,-8.07,01,0.00,06,-1.27,01,-7.36,01,18.54,01,26.29,01
2001,11,10,18,5,-7.36,01,0.00,06,-1.00,01,-6.63,01,18.45,01,27.19,01
2001,11,10,18,10,-7.33,01,0.00,06,-0.97,01,-6.62,01,18.32,01,28.69,01
2001,11,10,18,15,-7.31,01,0.00,06,-0.87,01,-6.51,01,18.18,01,30.99,01
2001,11,10,18,20,-7.52,01,0.00,06,-0.83,01,-6.63,01,18.07,01,32.62,01
2001,11,10,18,25,-7.84,01,0.00,06,-0.95,01,-6.66,01,17.86,01,34.50,01
2001,11,10,18,30,-8.13,01,0.00,06,-1.14,01,-7.38,01,17.71,01,37.32,01
2001,11,10,18,35,-8.88,01,0.00,06,-1.29,01,-8.44,01,17.52,01,39.80,01
2001,11,10,18,40,-8.84,01,0.00,06,-1.48,01,-8.32,01,17.33,01,44.22,01
2001,11,10,18,45,-7.42,01,0.00,06,-1.19,01,-6.51,01,17.14,01,50.29,01
2001,11,10,18,50,-6.15,01,0.00,06,-0.77,01,-5.26,01,16.91,01,52.64,01
2001,11,10,18,55,-5.95,01,0.00,06,-0.63,01,-5.21,01,16.73,01,53.88,01
2001,11,10,19,0,-5.79,01,0.00,06,-0.41,01,-5.07,01,16.64,01,55.36,01
2001,11,10,19,5,-6.46,01,0.00,06,-0.48,01,-5.53,01,16.51,01,55.97,01
2001,11,10,19,10,-6.71,01,0.00,06,-0.51,01,-6.07,01,16.41,01,57.46,01
2001,11,10,19,15,-5.69,01,0.00,06,-0.34,01,-5.22,01,16.30,01,58.47,01
2001,11,10,19,20,-5.75,01,0.00,06,-0.32,01,-5.35,01,16.17,01,59.40,01
2001,11,10,19,25,-5.91,01,0.00,06,-0.37,01,-5.38,01,16.04,01,60.29,01
2001,11,10,19,30,-5.81,01,0.00,06,-0.29,01,-5.36,01,15.96,01,61.24,01
2001,11,10,19,35,-6.13,01,0.00,06,-0.24,01,-5.42,01,15.86,01,61.88,01
2001,11,10,19,40,-6.21,01,0.00,06,-0.24,01,-5.43,01,15.74,01,62.31,01
2001,11,10,19,45,-5.93,01,0.00,06,-0.27,01,-5.41,01,15.60,01,62.73,01
2001,11,10,19,50,-5.85,01,0.00,06,-0.20,01,-5.41,01,15.51,01,63.36,01
2001,11,10,19,55,-6.08,01,0.00,06,-0.19,01,-5.61,01,15.45,01,63.86,01
2001,11,10,20,0,-7.30,01,0.00,06,-0.27,01,-6.24,01,15.34,01,64.17,01
2001,11,10,20,5,-7.30,01,0.00,06,-0.30,01,-6.18,01,15.21,01,64.35,01
2001,11,10,20,10,-7.80,01,0.00,06,-0.41,01,-7.12,01,15.10,01,64.55,01
2001,11,10,20,15,-8.25,01,0.00,06,-0.42,01,-7.90,01,14.99,01,64.70,01
2001,11,10,20,20,-8.28,01,0.00,06,-0.46,01,-7.89,01,14.86,01,64.62,01
2001,11,10,20,25,-7.87,01,0.00,06,-0.35,01,-7.48,01,14.76,01,64.07,01
2001,11,10,20,30,-7.84,01,0.00,06,-0.92,01,-7.48,01,14.48,01,63.71,01
2001,11,10,20,35,-7.72,01,0.00,06,-1.12,01,-7.20,01,14.08,01,65.14,01
2001,11,10,20,40,-6.03,01,0.00,06,-0.28,01,-5.16,01,14.15,01,66.48,01
2001,11,10,20,45,-5.73,01,0.00,06,-0.01,01,-5.00,01,14.19,01,66.65,01
2001,11,10,20,50,-5.39,01,0.00,06,0.46,01,-4.58,01,14.21,01,67.01,01
2001,11,10,20,55,-5.38,01,0.00,06,0.45,01,-4.71,01,14.19,01,67.33,01
2001,11,10,21,0,-5.36,01,0.00,06,0.51,01,-4.82,01,14.14,01,67.58,01
2001,11,10,21,5,-5.96,01,0.00,06,0.41,01,-5.00,01,14.04,01,67.88,01
2001,11,10,21,10,-5.76,01,0.00,06,0.50,01,-4.97,01,14.01,01,68.22,01
2001,11,10,21,15,-6.25,01,0.00,06,0.39,01,-5.66,01,13.99,01,68.57,01
2001,11,10,21,20,-6.89,01,0.00,06,0.31,01,-6.20,01,13.94,01,68.80,01
2001,11,10,21,25,-7.23,01,0.00,06,0.18,01,-6.68,01,13.89,01,69.04,01
2001,11,10,21,30,-7.68,01,0.00,06,0.07,01,-7.15,01,13.79,01,69.29,01
2001,11,10,21,35,-7.18,01,0.00,06,0.00,01,-6.58,01,13.60,01,69.06,01
2001,11,10,21,40,-6.59,01,0.00,06,-0.01,01,-5.91,01,13.43,01,69.43,01
2001,11,10,21,45,-6.20,01,0.00,06,-0.19,01,-5.83,01,13.36,01,69.19,01
2001,11,10,21,50,-5.78,01,0.00,06,-0.01,01,-5.46,01,13.35,01,69.69,01
2001,11,10,21,55,-5.87,01,0.00,06,-0.53,01,-5.66,01,13.19,01,69.38,01
2001,11,10,22,0,-7.02,01,0.00,06,-0.95,01,-6.65,01,12.80,01,69.74,01
2001,11,10,22,5,-7.23,01,0.00,06,-0.88,01,-6.58,01,12.49,01,70.90,01
2001,11,10,22,10,-6.23,01,0.00,06,-0.62,01,-5.92,01,12.45,01,72.40,01
2001,11,10,22,15,-6.05,01,0.00,06,-0.44,01,-5.76,01,12.42,01,73.00,01
2001,11,10,22,20,-5.91,01,0.00,06,-0.32,01,-5.64,01,12.35,01,73.40,01
2001,11,10,22,25,-5.63,01,0.00,06,-0.10,01,-5.36,01,12.36,01,73.80,01
2001,11,10,22,30,-5.73,01,0.00,06,-0.33,01,-5.48,01,12.28,01,73.50,01
2001,11,10,22,35,-6.17,01,0.00,06,-0.41,01,-5.91,01,12.09,01,73.90,01
2001,11,10,22,40,-7.31,01,0.00,06,-0.91,01,-6.84,01,11.93,01,73.90,01
2001,11,10,22,45,-8.43,01,0.00,06,-1.20,01,-7.92,01,11.59,01,73.90,01
2001,11,10,22,50,-8.47,01,0.00,06,-1.41,01,-7.96,01,11.08,01,74.50,01
2001,11,10,22,55,-8.04,01,0.00,06,-1.24,01,-7.37,01,10.94,01,75.60,01
2001,11,10,23,0,-8.26,01,0.00,06,-1.36,01,-7.38,01,10.69,01,76.00,01
2001,11,10,23,5,-7.68,01,0.00,06,-1.42,01,-6.97,01,10.44,01,76.50,01
2001,11,10,23,10,-8.18,01,0.00,06,-1.41,01,-7.53,01,10.16,01,77.00,01
2001,11,10,23,15,-7.59,01,0.00,06,-0.95,01,-6.95,01,10.07,01,77.90,01
2001,11,10,23,20,-6.73,01,0.00,06,-0.58,01,-6.28,01,10.07,01,78.20,01
2001,11,10,23,25,-6.63,01,0.00,06,-0.36,01,-6.09,01,9.98,01,77.90,01
2001,11,10,23,30,-6.06,01,0.00,06,-0.05,01,-5.67,01,9.96,01,77.70,01
2001,11,10,23,35,-4.79,01,0.00,06,0.46,01,-4.39,01,10.21,01,77.80,01
2001,11,10,23,40,-4.47,01,0.00,06,0.20,01,-3.94,01,10.51,01,76.40,01
2001,11,10,23,45,-4.34,01,0.00,06,0.54,01,-3.99,01,10.61,01,75.50,01
2001,11,10,23,50,-4.83,01,0.00,06,0.41,01,-4.54,01,10.48,01,74.70,01
2001,11,10,23,55,-5.31,01,0.00,06,-0.09,01,-4.85,01,10.31,01,74.70,01
2001,11,11,0,0,-5.50,01,0.00,06,-0.16,01,-4.78,01,10.25,01,75.40,01
2001,11,11,0,5,-5.39,01,0.00,06,-0.20,01,-4.75,01,10.34,01,75.40,01
2001,11,11,0,10,-5.10,01,0.00,06,0.08,01,-4.75,01,10.41,01,75.40,01
2001,11,11,0,15,-5.79,01,0.00,06,-0.37,01,-5.76,01,10.38,01,74.70,01
2001,11,11,0,20,-5.37,01,0.00,06,-0.24,01,-5.20,01,10.26,01,74.60,01
2001,11,11,0,25,-4.55,01,0.00,06,-0.09,01,-4.22,01,10.30,01,74.90,01
2001,11,11,0,30,-4.81,01,0.00,06,-0.50,01,-4.54,01,10.10,01,74.90,01
2001,11,11,0,35,-5.00,01,0.00,06,-0.01,01,-4.64,01,10.12,01,76.40,01
2001,11,11,0,40,-4.34,01,0.00,06,0.48,01,-3.99,01,10.40,01,77.40,01
2001,11,11,0,45,-4.26,01,0.00,06,0.58,01,-3.98,01,10.59,01,77.30,01
2001,11,11,0,50,-4.37,01,0.00,06,0.40,01,-4.31,01,10.54,01,76.50,01
2001,11,11,0,55,-5.20,01,0.00,06,-0.44,01,-5.23,01,10.15,01,75.70,01
2001,11,11,1,0,-5.21,01,0.00,06,-0.97,01,-4.97,01,9.81,01,77.20,01
2001,11,11,1,5,-5.87,01,0.00,06,-1.06,01,-5.66,01,9.25,01,78.50,01
2001,11,11,1,10,-5.63,01,0.00,06,-0.60,01,-5.78,01,9.15,01,79.20,01
2001,11,11,1,15,-5.32,01,0.00,06,-0.14,01,-5.53,01,9.27,01,79.30,01
2001,11,11,1,20,-5.81,01,0.00,06,-0.27,01,-5.89,01,9.26,01,78.90,01
2001,11,11,1,25,-5.89,01,0.00,06,-0.23,01,-5.83,01,9.19,01,79.20,01
2001,11,11,1,30,-5.40,01,0.00,06,0.18,01,-5.23,01,9.30,01,80.00,01
2001,11,11,1,35,-5.08,01,0.00,06,0.33,01,-4.89,01,9.46,01,79.50,01
2001,11,11,1,40,-5.22,01,0.00,06,0.15,01,-5.04,01,9.37,01,78.70,01
2001,11,11,1,45,-5.26,01,0.00,06,-0.09,01,-5.35,01,9.15,01,78.70,01
2001,11,11,1,50,-5.11,01,0.00,06,-0.03,01,-5.11,01,9.24,01,79.00,01
2001,11,11,1,55,-5.25,01,0.00,06,-0.50,01,-5.60,01,9.17,01,78.50,01
2001,11,11,2,0,-5.70,01,0.00,06,-0.67,01,-6.03,01,9.06,01,78.80,01
2001,11,11,2,5,-6.83,01,0.00,06,-0.96,01,-6.64,01,8.83,01,78.90,01
2001,11,11,2,10,-6.37,01,0.00,06,-0.84,01,-6.40,01,8.69,01,79.50,01
2001,11,11,2,15,-6.80,01,0.00,06,-0.91,01,-6.24,01,8.43,01,79.60,01
2001,11,11,2,20,-6.27,01,0.00,06,-1.15,01,-6.41,01,8.10,01,80.30,01
2001,11,11,2,25,-5.87,01,0.00,06,-1.09,01,-6.01,01,7.96,01,81.60,01
2001,11,11,2,30,-5.16,01,0.00,06,-0.78,01,-5.18,01,7.97,01,82.80,01
2001,11,11,2,35,-4.08,01,0.00,06,-0.07,01,-4.22,01,8.13,01,82.50,01
2001,11,11,2,40,-3.48,01,0.00,06,0.14,01,-3.66,01,8.41,01,81.10,01
2001,11,11,2,45,-3.81,01,0.00,06,0.16,01,-3.74,01,8.65,01,78.90,01
