2002,07,05,10,25,745.02,1,0,99,888.73,08,0,99,0,99
2002,07,05,10,30,772.51,1,0,99,919.66,08,0,99,0,99
2002,07,05,10,35,790.23,1,0,99,940.06,08,0,99,0,99
2002,07,05,10,40,794.07,1,0,99,935.27,08,0,99,0,99
2002,07,05,10,45,785.1,1,0,99,928.19,08,0,99,0,99
2002,07,05,10,50,716.21,1,0,99,840.28,08,0,99,0,99
2002,07,05,10,55,808.74,1,0,99,958.24,08,0,99,0,99
2002,07,05,11,00,835.54,1,0,99,992,08,0,99,0,99
2002,07,05,11,05,852.8,1,0,99,1014.91,08,0,99,0,99
2002,07,05,11,10,859.68,1,0,99,1027.73,08,0,99,0,99
2002,07,05,11,15,874.31,1,0,99,1043.73,08,0,99,0,99
2002,07,05,11,20,892.38,1,0,99,1065.22,08,0,99,0,99
2002,07,05,11,25,873.09,1,0,99,1045.36,08,0,99,0,99
2002,07,05,11,30,887.43,1,0,99,1064.97,08,0,99,0,99
2002,07,05,11,35,892.3,1,0,99,1074.82,08,0,99,0,99
2002,07,05,11,40,895.55,1,0,99,1078.89,08,0,99,0,99
2002,07,05,11,45,899.98,1,0,99,1079.8,08,0,99,0,99
2002,07,05,11,50,904.2,1,0,99,1084.42,08,0,99,0,99
2002,07,05,11,55,851.39,1,0,99,1019.16,08,0,99,0,99
2002,07,05,12,00,809.21,1,0,99,967.64,08,0,99,0,99
2002,07,05,12,05,352.65,17,0,99,397.61,16,0,99,0,99
2002,07,05,12,10,872.67,1,0,99,1039.85,08,0,99,0,99
2002,07,05,12,15,925.89,1,0,99,1104.31,08,0,99,0,99
2002,07,05,12,20,879.82,1,0,99,1045.77,08,0,99,0,99
2002,07,05,12,25,691.74,1,0,99,812.05,08,0,99,0,99
2002,07,05,12,30,882.44,1,0,99,1049.31,08,0,99,0,99
2002,07,05,12,35,918.98,1,0,99,1100.03,08,0,99,0,99
2002,07,05,12,40,919.17,1,0,99,1102.87,08,0,99,0,99
2002,07,05,12,45,911.7,1,0,99,1091.97,08,0,99,0,99
2002,07,05,12,50,914.88,1,0,99,1094.7,08,0,99,0,99
2002,07,05,12,55,917.93,1,0,99,1095.91,08,0,99,0,99
2002,07,05,13,00,901.71,1,0,99,1074.23,08,0,99,0,99
2002,07,05,13,05,912.17,1,0,99,1085.76,08,0,99,0,99
2002,07,05,13,10,888.83,1,0,99,1059.58,08,0,99,0,99
2002,07,05,13,15,888.3,1,0,99,1059.05,08,0,99,0,99
2002,07,05,13,20,776.78,1,0,99,923.14,08,0,99,0,99
2002,07,05,13,25,339.21,13,0,99,388.53,12,0,99,0,99
2002,07,05,13,30,439.78,21,0,99,506.34,20,0,99,0,99
2002,07,05,13,35,432.73,17,0,99,485.89,16,0,99,0,99
2002,07,05,13,40,510.04,25,0,99,589.96,24,0,99,0,99
2002,07,05,13,45,803.65,1,0,99,948.25,08,0,99,0,99
2002,07,05,13,50,565.22,33,0,99,658.93,32,0,99,0,99
2002,07,05,13,55,793.77,1,0,99,933.05,08,0,99,0,99
2002,07,05,14,00,419.02,17,0,99,467.67,16,0,99,0,99
2002,07,05,14,05,715.36,1,0,99,831.58,08,0,99,0,99
2002,07,05,14,10,318.68,13,0,99,352.49,12,0,99,0,99
2002,07,05,14,15,310.53,2,0,99,339.03,02,0,99,0,99
2002,07,05,14,20,405.51,17,0,99,456.39,16,0,99,0,99
2002,07,05,14,25,462.33,21,0,99,522.3,20,0,99,0,99
2002,07,05,14,30,631.09,1,0,99,721.66,08,0,99,0,99
2002,07,05,14,35,707.66,1,0,99,817.45,08,0,99,0,99
2002,07,05,14,40,526.19,33,0,99,602.52,32,0,99,0,99
2002,07,05,14,45,444.36,21,0,99,498.33,20,0,99,0,99
2002,07,05,14,50,322.78,13,0,99,353.49,12,0,99,0,99
2002,07,05,14,55,305.64,2,0,99,329.92,02,0,99,0,99
2002,07,05,15,00,319.53,17,0,99,363.48,16,0,99,0,99
2002,07,05,15,05,671.52,1,0,99,783.34,08,0,99,0,99
2002,07,05,15,10,396.48,21,0,99,448.26,20,0,99,0,99
2002,07,05,15,15,522.47,37,0,99,603.33,36,0,99,0,99
2002,07,05,15,20,612.72,1,0,99,713.63,08,0,99,0,99
2002,07,05,15,25,619.55,1,0,99,721.2,08,0,99,0,99
2002,07,05,15,30,612.68,1,0,99,713.89,08,0,99,0,99
2002,07,05,15,35,598.66,1,0,99,698.07,08,0,99,0,99
2002,07,05,15,40,581.67,1,0,99,676.89,08,0,99,0,99
2002,07,05,15,45,575.57,1,0,99,669.85,08,0,99,0,99
2002,07,05,15,50,559.72,1,0,99,651.28,08,0,99,0,99
2002,07,05,15,55,547.72,1,0,99,637.89,08,0,99,0,99
2002,07,05,16,00,531.18,1,0,99,618.37,08,0,99,0,99
2002,07,05,16,05,515.18,1,0,99,598.81,08,0,99,0,99
2002,07,05,16,10,495.44,1,0,99,574.79,08,0,99,0,99
2002,07,05,16,15,480.82,1,0,99,557.89,08,0,99,0,99
2002,07,05,16,20,462.69,1,0,99,535.96,08,0,99,0,99
2002,07,05,16,25,455.97,1,0,99,528.78,08,0,99,0,99
2002,07,05,16,30,437.8,1,0,99,507.44,08,0,99,0,99
2002,07,05,16,35,421.71,1,0,99,488.28,08,0,99,0,99
2002,07,05,16,40,406.21,1,0,99,469.88,08,0,99,0,99
2002,07,05,16,45,391.36,1,0,99,452.49,08,0,99,0,99
2002,07,05,16,50,375.81,1,0,99,433.73,08,0,99,0,99
2002,07,05,16,55,360.53,1,0,99,415.25,08,0,99,0,99
2002,07,05,17,00,344.39,41,0,99,396.04,40,0,99,0,99
2002,07,05,17,05,327.68,41,0,99,375.98,40,0,99,0,99
2002,07,05,17,10,314.59,37,0,99,360.01,36,0,99,0,99
2002,07,05,17,15,300.5,37,0,99,343.36,36,0,99,0,99
2002,07,05,17,20,279.28,37,0,99,321.11,36,0,99,0,99
2002,07,05,17,25,263.21,33,0,99,299.58,32,0,99,0,99
2002,07,05,17,30,246.7,33,0,99,281.49,32,0,99,0,99
2002,07,05,17,35,228.56,25,0,99,261.58,24,0,99,0,99
2002,07,05,17,40,211.93,29,0,99,243.19,28,0,99,0,99
2002,07,05,17,45,199.22,25,0,99,229.31,24,0,99,0,99
2002,07,05,17,50,186.29,25,0,99,214,24,0,99,0,99
2002,07,05,17,55,173.36,25,0,99,198.64,24,0,99,0,99
2002,07,05,18,00,156.09,21,0,99,178.04,20,0,99,0,99
2002,07,05,18,05,147.43,21,0,99,168,20,0,99,0,99
2002,07,05,18,10,135.36,21,0,99,154.03,20,0,99,0,99
2002,07,05,18,15,123.28,17,0,99,139.99,16,0,99,0,99
2002,07,05,18,20,112.04,17,0,99,127.02,16,0,99,0,99
2002,07,05,18,25,100.52,21,0,99,113.3,20,0,99,0,99
2002,07,05,18,30,89.42,17,0,99,100.83,16,0,99,0,99
2002,07,05,18,35,77.8,17,0,99,87.82,16,0,99,0,99
2002,07,05,18,40,66.69,13,0,99,75.33,12,0,99,0,99
2002,07,05,18,45,57.38,1,0,99,64.87,01,0,99,0,99
2002,07,05,18,50,48.53,1,0,99,54.98,01,0,99,0,99
2002,07,05,18,55,40.75,1,0,99,46.05,01,0,99,0,99
2002,07,05,19,00,33.16,1,0,99,37.48,01,0,99,0,99
2002,07,05,19,05,26.49,1,0,99,29.72,01,0,99,0,99
2002,07,05,19,10,19.77,1,0,99,22.27,01,0,99,0,99
2002,07,05,19,15,13.89,1,0,99,15.63,01,0,99,0,99
2002,07,05,19,20,8.36,1,0,99,9.43,01,0,99,0,99
2002,07,05,19,25,3.43,1,0,99,4.08,01,0,99,0,99
2002,07,05,19,30,0.71,1,0,99,0.9,01,0,99,0,99
2002,07,05,19,35,-0.85,1,0,99,-0.69,01,0,99,0,99
2002,07,05,19,40,-2.42,1,0,99,-2.28,01,0,99,0,99
2002,07,05,19,45,-2.98,1,0,99,-3.24,01,0,99,0,99
2002,07,05,19,50,-3.67,1,0,99,-3.8,01,0,99,0,99
2002,07,05,19,55,-3.67,1,0,99,-3.75,01,0,99,0,99
2002,07,05,20,00,-3.66,1,0,99,-3.83,01,0,99,0,99
2002,07,05,20,05,-3.63,1,0,99,-3.75,01,0,99,0,99
2002,07,05,20,10,-3.64,1,0,99,-3.77,01,0,99,0,99
2002,07,05,20,15,-3.68,1,0,99,-4.36,01,0,99,0,99
2002,07,05,20,20,-3.71,1,0,99,-4.18,01,0,99,0,99
2002,07,05,20,25,-3.54,1,0,99,-3.69,01,0,99,0,99
2002,07,05,20,30,-3.51,1,0,99,-3.63,01,0,99,0,99
2002,07,05,20,35,-3.5,1,0,99,-3.62,01,0,99,0,99
2002,07,05,20,40,-3.52,1,0,99,-3.65,01,0,99,0,99
2002,07,05,20,45,-3.58,1,0,99,-3.62,01,0,99,0,99
2002,07,05,20,50,-3.26,1,0,99,-3.62,01,0,99,0,99
2002,07,05,20,55,-3.15,1,0,99,-3.62,01,0,99,0,99
2002,07,05,21,00,-3.27,1,0,99,-3.6,01,0,99,0,99
2002,07,05,21,05,-2.86,1,0,99,-3.26,01,0,99,0,99
2002,07,05,21,10,-2.97,1,0,99,-3.27,01,0,99,0,99
2002,07,05,21,15,-3.15,1,0,99,-3.61,01,0,99,0,99
2002,07,05,21,20,-2.92,1,0,99,-3.49,01,0,99,0,99
2002,07,05,21,25,-2.87,1,0,99,-3.36,01,0,99,0,99
2002,07,05,21,30,-2.83,1,0,99,-3.22,01,0,99,0,99
2002,07,05,21,35,-2.84,1,0,99,-3.27,01,0,99,0,99
2002,07,05,21,40,-2.89,1,0,99,-3.47,01,0,99,0,99
2002,07,05,21,45,-2.82,1,0,99,-3.16,01,0,99,0,99
2002,07,05,21,50,-2.57,1,0,99,-2.9,01,0,99,0,99
2002,07,05,21,55,-2.47,1,0,99,-2.68,01,0,99,0,99
2002,07,05,22,00,-2.19,1,0,99,-2.59,01,0,99,0,99
2002,07,05,22,05,-2.08,1,0,99,-2.5,01,0,99,0,99
2002,07,05,22,10,-2.05,1,0,99,-2.43,01,0,99,0,99
2002,07,05,22,15,-2.08,1,0,99,-2.51,01,0,99,0,99
2002,07,05,22,20,-2.21,1,0,99,-2.48,01,0,99,0,99
2002,07,05,22,25,-2.29,1,0,99,-2.53,01,0,99,0,99
2002,07,05,22,30,-2.54,1,0,99,-2.59,01,0,99,0,99
2002,07,05,22,35,-2.49,1,0,99,-2.71,01,0,99,0,99
2002,07,05,22,40,-2.08,1,0,99,-2.34,01,0,99,0,99
2002,07,05,22,45,-2.08,1,0,99,-2.28,01,0,99,0,99
2002,07,05,22,50,-2.49,1,0,99,-2.65,01,0,99,0,99
2002,07,05,22,55,-2.13,1,0,99,-2.55,01,0,99,0,99
2002,07,05,23,00,-2.16,1,0,99,-2.49,01,0,99,0,99
2002,07,05,23,05,-2.07,1,0,99,-2.47,01,0,99,0,99
2002,07,05,23,10,-2.21,1,0,99,-2.53,01,0,99,0,99
2002,07,05,23,15,-2.37,1,0,99,-2.59,01,0,99,0,99
2002,07,05,23,20,-2.72,1,0,99,-2.73,01,0,99,0,99
2002,07,05,23,25,-2.82,1,0,99,-3.09,01,0,99,0,99
2002,07,05,23,30,-2.53,1,0,99,-2.72,01,0,99,0,99
2002,07,05,23,35,-2.51,1,0,99,-2.63,01,0,99,0,99
2002,07,05,23,40,-2.68,1,0,99,-2.83,01,0,99,0,99
2002,07,05,23,45,-2.13,1,0,99,-2.33,01,0,99,0,99
2002,07,05,23,50,-2.23,1,0,99,-2.56,01,0,99,0,99
2002,07,05,23,55,-2.58,1,0,99,-2.62,01,0,99,0,99
2002,07,06,00,00,-2.6,1,0,99,-2.64,01,0,99,0,99
2002,07,06,00,05,-2.72,1,0,99,-2.87,01,0,99,0,99
2002,07,06,00,10,-2.21,1,0,99,-2.58,01,0,99,0,99
2002,07,06,00,15,-2.16,1,0,99,-2.54,01,0,99,0,99
2002,07,06,00,20,-2.13,1,0,99,-2.37,01,0,99,0,99
2002,07,06,00,25,-2.03,1,0,99,-2.37,01,0,99,0,99
2002,07,06,00,30,-2,1,0,99,-2.19,01,0,99,0,99
2002,07,06,00,35,-1.95,1,0,99,-2.13,01,0,99,0,99
2002,07,06,00,40,-2.03,1,0,99,-2.24,01,0,99,0,99
2002,07,06,00,45,-2.06,1,0,99,-2.41,01,0,99,0,99
2002,07,06,00,50,-2.24,1,0,99,-2.58,01,0,99,0,99
2002,07,06,00,55,-2.4,1,0,99,-2.64,01,0,99,0,99
2002,07,06,01,00,-2.11,1,0,99,-2.43,01,0,99,0,99
2002,07,06,01,05,-2.42,1,0,99,-2.57,01,0,99,0,99
2002,07,06,01,10,-2.38,1,0,99,-2.59,01,0,99,0,99
2002,07,06,01,15,-2.08,1,0,99,-2.34,01,0,99,0,99
2002,07,06,01,20,-2.04,1,0,99,-2.28,01,0,99,0,99
2002,07,06,01,25,-2.18,1,0,99,-2.51,01,0,99,0,99
2002,07,06,01,30,-2.04,1,0,99,-2.25,01,0,99,0,99
2002,07,06,01,35,-2.42,1,0,99,-2.59,01,0,99,0,99
2002,07,06,01,40,-2.67,1,0,99,-2.81,01,0,99,0,99
2002,07,06,01,45,-2.78,1,0,99,-2.81,01,0,99,0,99
2002,07,06,01,50,-2.38,1,0,99,-2.6,01,0,99,0,99
2002,07,06,01,55,-1.77,1,0,99,-1.91,01,0,99,0,99
2002,07,06,02,00,-1.98,1,0,99,-2.09,01,0,99,0,99
2002,07,06,02,05,-1.95,1,0,99,-2.03,01,0,99,0,99
2002,07,06,02,10,-2.16,1,0,99,-2.46,01,0,99,0,99
2002,07,06,02,15,-1.98,1,0,99,-2.15,01,0,99,0,99
2002,07,06,02,20,-1.93,1,0,99,-1.84,01,0,99,0,99
2002,07,06,02,25,-2.3,1,0,99,-2.44,01,0,99,0,99
2002,07,06,02,30,-2.05,1,0,99,-2.29,01,0,99,0,99
2002,07,06,02,35,-1.81,1,0,99,-1.8,01,0,99,0,99
2002,07,06,02,40,-2.12,1,0,99,-2.13,01,0,99,0,99
2002,07,06,02,45,-2.2,1,0,99,-2.4,01,0,99,0,99
2002,07,06,02,50,-1.74,1,0,99,-1.72,01,0,99,0,99
2002,07,06,02,55,-1.7,1,0,99,-1.61,01,0,99,0,99
2002,07,06,03,00,-1.39,1,0,99,-1.56,01,0,99,0,99
2002,07,06,03,05,-1.26,1,0,99,-1.48,01,0,99,0,99
2002,07,06,03,10,-1.21,1,0,99,-1.34,01,0,99,0,99
2002,07,06,03,15,-1.24,1,0,99,-1.5,01,0,99,0,99
2002,07,06,03,20,-1.25,1,0,99,-1.52,01,0,99,0,99
2002,07,06,03,25,-1.27,1,0,99,-1.55,01,0,99,0,99
2002,07,06,03,30,-1.27,1,0,99,-1.55,01,0,99,0,99
2002,07,06,03,35,-1.23,1,0,99,-1.53,01,0,99,0,99
2002,07,06,03,40,-1.23,1,0,99,-1.41,01,0,99,0,99
2002,07,06,03,45,-1.21,1,0,99,-1.37,01,0,99,0,99
2002,07,06,03,50,-1.11,1,0,99,-0.99,01,0,99,0,99
2002,07,06,03,55,-1.16,1,0,99,-1.1,01,0,99,0,99
2002,07,06,04,00,-1.11,1,0,99,-1.16,01,0,99,0,99
2002,07,06,04,05,-1.21,1,0,99,-1.37,01,0,99,0,99
2002,07,06,04,10,-1.23,1,0,99,-1.28,01,0,99,0,99
2002,07,06,04,15,-0.95,1,0,99,-0.79,01,0,99,0,99
2002,07,06,04,20,-0.45,1,0,99,-0.57,01,0,99,0,99
2002,07,06,04,25,-0.4,1,0,99,-0.52,01,0,99,0,99
2002,07,06,04,30,-0.68,1,0,99,-0.6,01,0,99,0,99
2002,07,06,04,35,-0.52,1,0,99,-0.53,01,0,99,0,99
2002,07,06,04,40,-0.55,1,0,99,-0.59,01,0,99,0,99
2002,07,06,04,45,-0.58,1,0,99,-0.53,01,0,99,0,99
2002,07,06,04,50,-0.45,1,0,99,-0.51,01,0,99,0,99
2002,07,06,04,55,-0.42,1,0,99,-0.52,01,0,99,0,99
2002,07,06,05,00,-0.4,1,0,99,-0.5,01,0,99,0,99
2002,07,06,05,05,-0.33,1,0,99,-0.42,01,0,99,0,99
2002,07,06,05,10,-0.35,1,0,99,-0.4,01,0,99,0,99
2002,07,06,05,15,-0.25,1,0,99,-0.16,01,0,99,0,99
2002,07,06,05,20,-0.03,1,0,99,0.3,01,0,99,0,99
2002,07,06,05,25,-0.29,1,0,99,-0.42,01,0,99,0,99
2002,07,06,05,30,-0.05,1,0,99,-0.37,01,0,99,0,99
2002,07,06,05,35,-0.25,1,0,99,-0.33,01,0,99,0,99
2002,07,06,05,40,-0.2,1,0,99,-0.14,01,0,99,0,99
2002,07,06,05,45,-1.18,1,0,99,-1.41,01,0,99,0,99
2002,07,06,05,50,-3.56,1,0,99,-4.62,01,0,99,0,99
2002,07,06,05,55,-1.09,1,0,99,-2.39,01,0,99,0,99
2002,07,06,06,00,3.73,1,0,99,2.84,01,0,99,0,99
2002,07,06,06,05,8.66,1,0,99,8.77,01,0,99,0,99
2002,07,06,06,10,14.78,1,0,99,15.5,01,0,99,0,99
2002,07,06,06,15,22.94,1,0,99,24.65,01,0,99,0,99
2002,07,06,06,20,31.77,1,0,99,34.51,01,0,99,0,99
2002,07,06,06,25,40.57,2,0,99,43.96,02,0,99,0,99
2002,07,06,06,30,49.19,2,0,99,53.59,02,0,99,0,99
2002,07,06,06,35,55.12,2,0,99,60.25,02,0,99,0,99
2002,07,06,06,40,44.94,2,0,99,47.3,02,0,99,0,99
2002,07,06,06,45,35.67,2,0,99,37.25,02,0,99,0,99
2002,07,06,06,50,42.3,2,0,99,44.13,02,0,99,0,99
2002,07,06,06,55,61.11,2,0,99,65.44,02,0,99,0,99
2002,07,06,07,00,77.33,2,0,99,83.8,02,0,99,0,99
2002,07,06,07,05,91.55,2,0,99,98.72,02,0,99,0,99
2002,07,06,07,10,112.49,13,0,99,122.3,12,0,99,0,99
2002,07,06,07,15,126.21,2,0,99,137.3,02,0,99,0,99
2002,07,06,07,20,128.03,2,0,99,138.88,02,0,99,0,99
2002,07,06,07,25,126.59,2,0,99,136.8,02,0,99,0,99
2002,07,06,07,30,123.44,2,0,99,133.43,02,0,99,0,99
2002,07,06,07,35,118.67,2,0,99,128.45,02,0,99,0,99
2002,07,06,07,40,114.92,2,0,99,124.39,02,0,99,0,99
2002,07,06,07,45,118.11,2,0,99,127.72,02,0,99,0,99
2002,07,06,07,50,125.3,2,0,99,135.76,02,0,99,0,99
2002,07,06,07,55,126.91,2,0,99,138.11,02,0,99,0,99
2002,07,06,08,00,127.95,2,0,99,139.16,02,0,99,0,99
2002,07,06,08,05,127.84,2,0,99,138.69,02,0,99,0,99
2002,07,06,08,10,129.45,2,0,99,139.89,02,0,99,0,99
2002,07,06,08,15,134.72,2,0,99,146.1,02,0,99,0,99
2002,07,06,08,20,146.19,2,0,99,159.51,02,0,99,0,99
2002,07,06,08,25,140.91,2,0,99,154.06,02,0,99,0,99
2002,07,06,08,30,124.89,2,0,99,136.29,02,0,99,0,99
2002,07,06,08,35,124.8,2,0,99,136.64,02,0,99,0,99
2002,07,06,08,40,139.48,2,0,99,154.07,02,0,99,0,99
2002,07,06,08,45,200.81,2,0,99,220.78,02,0,99,0,99
2002,07,06,08,50,238.92,2,0,99,260.73,02,0,99,0,99
2002,07,06,08,55,312.84,13,0,99,345.35,12,0,99,0,99
2002,07,06,09,00,411.78,29,0,99,462.03,28,0,99,0,99
2002,07,06,09,05,438.7,33,0,99,490.72,32,0,99,0,99
2002,07,06,09,10,454.1,33,0,99,508.01,32,0,99,0,99
2002,07,06,09,15,446.63,29,0,99,500.17,28,0,99,0,99
2002,07,06,09,20,404.98,21,0,99,449.88,20,0,99,0,99
2002,07,06,09,25,393.68,17,0,99,435.83,16,0,99,0,99
2002,07,06,09,30,439.04,25,0,99,485.64,24,0,99,0,99
2002,07,06,09,35,456.3,25,0,99,505.61,24,0,99,0,99
2002,07,06,09,40,513.66,33,0,99,575.37,32,0,99,0,99
2002,07,06,09,45,510.55,33,0,99,572,32,0,99,0,99
2002,07,06,09,50,507.08,25,0,99,565.55,24,0,99,0,99
2002,07,06,09,55,482.61,17,0,99,530.27,16,0,99,0,99
2002,07,06,10,00,522.73,29,0,99,583.93,28,0,99,0,99
2002,07,06,10,05,537.01,29,0,99,605.87,28,0,99,0,99
2002,07,06,10,10,580.7,37,0,99,658.64,36,0,99,0,99
2002,07,06,10,15,530.75,29,0,99,597.95,28,0,99,0,99
2002,07,06,10,20,493.16,25,0,99,553.77,24,0,99,0,99
2002,07,06,10,25,531.01,29,0,99,598.87,28,0,99,0,99
2002,07,06,10,30,409.85,17,0,99,451.05,16,0,99,0,99
2002,07,06,10,35,387.94,17,0,99,428.53,16,0,99,0,99
2002,07,06,10,40,501.6,25,0,99,569.24,24,0,99,0,99
2002,07,06,10,45,560.37,33,0,99,640.36,32,0,99,0,99
2002,07,06,10,50,515.08,21,0,99,582.89,20,0,99,0,99
2002,07,06,10,55,657.68,1,0,99,752.46,08,0,99,0,99
2002,07,06,11,00,799.74,1,0,99,920.1,08,0,99,0,99
2002,07,06,11,05,838.83,1,0,99,965.43,08,0,99,0,99
2002,07,06,11,10,705.01,1,0,99,803.55,08,0,99,0,99
2002,07,06,11,15,674.15,1,0,99,770.07,08,0,99,0,99
2002,07,06,11,20,531.35,41,0,99,650.11,40,0,99,0,99
2002,07,06,11,25,427.81,17,0,99,474.47,16,0,99,0,99
2002,07,06,11,30,463.66,17,0,99,518.79,16,0,99,0,99
2002,07,06,11,35,442.47,17,0,99,490.42,16,0,99,0,99
2002,07,06,11,40,435.98,17,0,99,483.84,16,0,99,0,99
2002,07,06,11,45,537.95,25,0,99,609.82,24,0,99,0,99
2002,07,06,11,50,609.81,33,0,99,695.84,32,0,99,0,99
2002,07,06,11,55,520.27,21,0,99,585.56,20,0,99,0,99
2002,07,06,12,00,432.73,17,0,99,479.09,16,0,99,0,99
2002,07,06,12,05,503.74,21,0,99,565.44,20,0,99,0,99
2002,07,06,12,10,637.98,33,0,99,724.67,32,0,99,0,99
2002,07,06,12,15,650.95,33,0,99,738.53,32,0,99,0,99
2002,07,06,12,20,676.54,37,0,99,769.92,36,0,99,0,99
2002,07,06,12,25,713.27,1,0,99,815.14,08,0,99,0,99
2002,07,06,12,30,736.19,1,0,99,843.04,08,0,99,0,99
2002,07,06,12,35,723.86,1,0,99,829.72,08,0,99,0,99
2002,07,06,12,40,663.51,37,0,99,757.85,36,0,99,0,99
2002,07,06,12,45,690.55,41,0,99,793.93,40,0,99,0,99
2002,07,06,12,50,738.81,1,0,99,852.95,08,0,99,0,99
2002,07,06,12,55,894.98,1,0,99,1046.16,08,0,99,0,99
2002,07,06,13,00,748.57,1,0,99,872.13,08,0,99,0,99
2002,07,06,13,05,503.4,25,0,99,575.77,24,0,99,0,99
2002,07,06,13,10,652.31,41,0,99,759.56,40,0,99,0,99
2002,07,06,13,15,780.83,1,0,99,917.43,08,0,99,0,99
2002,07,06,13,20,792.3,1,0,99,929.27,08,0,99,0,99
2002,07,06,13,25,781.28,1,0,99,914.22,08,0,99,0,99
2002,07,06,13,30,718.85,1,0,99,837.52,08,0,99,0,99
2002,07,06,13,35,681.99,1,0,99,791.94,08,0,99,0,99
2002,07,06,13,40,706.8,1,0,99,821.7,08,0,99,0,99
2002,07,06,13,45,614.1,37,0,99,709.63,36,0,99,0,99
2002,07,06,13,50,611.59,37,0,99,708.07,36,0,99,0,99
2002,07,06,13,55,573.56,37,0,99,661.49,36,0,99,0,99
2002,07,06,14,00,644.35,45,0,99,746.94,44,0,99,0,99
2002,07,06,14,05,699.03,1,0,99,812.92,08,0,99,0,99
2002,07,06,14,10,815.66,1,0,99,955.44,08,0,99,0,99
2002,07,06,14,15,846.67,1,0,99,993.38,08,0,99,0,99
2002,07,06,14,20,848.68,1,0,99,996.28,08,0,99,0,99
2002,07,06,14,25,830.09,1,0,99,974.63,08,0,99,0,99
2002,07,06,14,30,816.05,1,0,99,957.14,08,0,99,0,99
2002,07,06,14,35,789.44,1,0,99,925.23,08,0,99,0,99
2002,07,06,14,40,739.65,1,0,99,864.9,08,0,99,0,99
2002,07,06,14,45,525.26,33,0,99,602.58,32,0,99,0,99
2002,07,06,14,50,569.76,41,0,99,658.95,40,0,99,0,99
2002,07,06,14,55,736.76,1,0,99,864.96,08,0,99,0,99
2002,07,06,15,00,685.77,1,0,99,802.62,08,0,99,0,99
2002,07,06,15,05,575.72,1,0,99,669.17,08,0,99,0,99
2002,07,06,15,10,458.9,29,0,99,528.26,28,0,99,0,99
2002,07,06,15,15,336.68,17,0,99,380.16,16,0,99,0,99
2002,07,06,15,20,310.33,17,0,99,348.68,16,0,99,0,99
2002,07,06,15,25,299.93,17,0,99,334.69,16,0,99,0,99
2002,07,06,15,30,283.73,13,0,99,314.66,12,0,99,0,99
2002,07,06,15,35,281.23,13,0,99,311.56,12,0,99,0,99
2002,07,06,15,40,269.99,13,0,99,298.59,12,0,99,0,99
2002,07,06,15,45,276.66,13,0,99,306.71,12,0,99,0,99
2002,07,06,15,50,314.29,17,0,99,350.77,16,0,99,0,99
2002,07,06,15,55,400.07,25,0,99,451.63,24,0,99,0,99
2002,07,06,16,00,480.37,1,0,99,545.42,08,0,99,0,99
2002,07,06,16,05,507.94,1,0,99,574.98,08,0,99,0,99
2002,07,06,16,10,524.78,1,0,99,596,08,0,99,0,99
2002,07,06,16,15,530.33,1,0,99,603.8,08,0,99,0,99
2002,07,06,16,20,515.97,1,0,99,560.56,08,0,99,0,99
2002,07,06,16,25,507.4,1,0,99,578.66,08,0,99,0,99
2002,07,06,16,30,455.83,1,0,99,517.7,08,0,99,0,99
2002,07,06,16,35,379.48,37,0,99,434.37,36,0,99,0,99
2002,07,06,16,40,219.99,17,0,99,248.42,16,0,99,0,99
2002,07,06,16,45,141.88,13,0,99,159.15,12,0,99,0,99
2002,07,06,16,50,112.69,13,0,99,132.86,12,0,99,0,99
2002,07,06,16,55,112.95,2,0,99,123.22,02,0,99,0,99
2002,07,06,17,00,106.98,2,0,99,114.46,02,0,99,0,99
2002,07,06,17,05,99.27,2,0,99,106.02,02,0,99,0,99
2002,07,06,17,10,90.39,2,0,99,96.86,02,0,99,0,99
2002,07,06,17,15,82.61,2,0,99,88.84,02,0,99,0,99
2002,07,06,17,20,74.53,2,0,99,80,02,0,99,0,99
2002,07,06,17,25,64.35,2,0,99,69.09,02,0,99,0,99
2002,07,06,17,30,60.6,2,0,99,65.37,02,0,99,0,99
2002,07,06,17,35,56.52,2,0,99,60.73,02,0,99,0,99
2002,07,06,17,40,51.81,2,0,99,55.73,02,0,99,0,99
2002,07,06,17,45,46.44,2,0,99,50.3,02,0,99,0,99
2002,07,06,17,50,44.11,2,0,99,47.63,02,0,99,0,99
2002,07,06,17,55,42.12,2,0,99,45.2,02,0,99,0,99
2002,07,06,18,00,38.83,2,0,99,41.53,02,0,99,0,99
2002,07,06,18,05,35.78,2,0,99,38.65,02,0,99,0,99
2002,07,06,18,10,33.1,2,0,99,35.81,02,0,99,0,99
2002,07,06,18,15,31.03,2,0,99,33.32,02,0,99,0,99
2002,07,06,18,20,28.92,2,0,99,31.38,02,0,99,0,99
2002,07,06,18,25,26.04,2,0,99,28.21,02,0,99,0,99
2002,07,06,18,30,23.25,2,0,99,25.13,02,0,99,0,99
2002,07,06,18,35,19.77,2,0,99,21.62,02,0,99,0,99
2002,07,06,18,40,16.87,2,0,99,18.05,02,0,99,0,99
2002,07,06,18,45,13.99,1,0,99,15.15,01,0,99,0,99
2002,07,06,18,50,10.91,1,0,99,11.91,01,0,99,0,99
2002,07,06,18,55,8.42,1,0,99,9.19,01,0,99,0,99
2002,07,06,19,00,6.83,1,0,99,7.93,01,0,99,0,99
