2001,4,6,20,15,-6.43,01,0.00,06,-0.86,01,-6.36,01,28.78,01,14.59,01
2001,4,6,20,20,-4.08,01,0.00,06,1.26,01,-4.64,01,29.39,01,14.27,01
2001,4,6,20,25,-5.62,01,0.00,06,-0.13,01,-5.57,01,29.04,01,14.60,01
2001,4,6,20,30,-6.77,01,0.00,06,-0.74,01,-6.89,01,28.57,01,15.01,01
2001,4,6,20,35,-6.54,01,0.00,06,-0.86,01,-6.80,01,28.21,01,15.37,01
2001,4,6,20,40,-4.84,01,0.00,06,-0.17,01,-5.11,01,28.18,01,15.54,01
2001,4,6,20,45,-3.18,01,0.00,06,0.97,01,-4.03,01,28.49,01,15.63,01
2001,4,6,20,50,-3.07,01,0.00,06,0.53,01,-3.70,01,28.47,01,16.02,01
2001,4,6,20,55,-2.96,01,0.00,06,0.58,01,-3.46,01,28.49,01,16.71,01
2001,4,6,21,0,-3.83,01,0.00,06,-0.10,01,-4.16,01,28.33,01,17.45,01
2001,4,6,21,5,-4.75,01,0.00,06,-0.93,01,-4.85,01,27.92,01,18.30,01
2001,4,6,21,10,-5.41,01,0.00,06,-1.11,01,-5.16,01,27.62,01,18.96,01
2001,4,6,21,15,-5.80,01,0.00,06,-1.07,01,-5.51,01,27.42,01,19.64,01
2001,4,6,21,20,-6.06,01,0.00,06,-0.98,01,-5.93,01,27.27,01,20.02,01
2001,4,6,21,25,-6.55,01,0.00,06,-0.95,01,-6.69,01,27.14,01,20.13,01
2001,4,6,21,30,-7.43,01,0.00,06,-0.97,01,-7.54,01,26.96,01,20.32,01
2001,4,6,21,35,-7.67,01,0.00,06,-0.94,01,-7.65,01,26.87,01,20.52,01
2001,4,6,21,40,-7.70,01,0.00,06,-1.06,01,-7.73,01,26.72,01,21.16,01
2001,4,6,21,45,-8.08,01,0.00,06,-1.41,01,-8.27,01,26.48,01,22.02,01
2001,4,6,21,50,-7.47,01,0.00,06,-0.85,01,-7.77,01,26.37,01,23.18,01
2001,4,6,21,55,-6.71,01,0.00,06,-0.41,01,-6.94,01,26.51,01,23.63,01
2001,4,6,22,0,-6.39,01,0.00,06,-0.41,01,-6.28,01,26.33,01,25.33,01
2001,4,6,22,5,-6.08,01,0.00,06,0.12,01,-5.87,01,26.35,01,27.24,01
2001,4,6,22,10,-5.58,01,0.00,06,0.37,01,-5.51,01,26.31,01,29.38,01
2001,4,6,22,15,-5.64,01,0.00,06,0.24,01,-5.55,01,26.26,01,31.21,01
2001,4,6,22,20,-5.97,01,0.00,06,0.30,01,-5.61,01,26.23,01,33.25,01
2001,4,6,22,25,-6.16,01,0.00,06,0.10,01,-6.10,01,26.18,01,33.73,01
2001,4,6,22,30,-7.91,01,0.00,06,-0.49,01,-7.89,01,25.97,01,33.96,01
2001,4,6,22,35,-7.85,01,0.00,06,-0.60,01,-8.01,01,25.73,01,34.47,01
2001,4,6,22,40,-7.49,01,0.00,06,-0.86,01,-7.96,01,25.63,01,34.48,01
2001,4,6,22,45,-6.42,01,0.00,06,-0.32,01,-6.77,01,25.64,01,34.83,01
2001,4,6,22,50,-5.66,01,0.00,06,0.48,01,-5.66,01,25.72,01,35.50,01
2001,4,6,22,55,-5.13,01,0.00,06,0.54,01,-5.27,01,25.83,01,35.05,01
2001,4,6,23,0,-6.44,01,0.00,06,-0.24,01,-6.33,01,25.49,01,35.35,01
2001,4,6,23,5,-6.29,01,0.00,06,-0.67,01,-5.55,01,25.11,01,35.58,01
2001,4,6,23,10,-7.35,01,0.00,06,-1.03,01,-6.81,01,24.66,01,36.18,01
2001,4,6,23,15,-6.99,01,0.00,06,-0.96,01,-7.01,01,24.49,01,37.49,01
2001,4,6,23,20,-6.26,01,0.00,06,-0.66,01,-6.23,01,24.50,01,37.00,01
2001,4,6,23,25,-5.90,01,0.00,06,-0.74,01,-5.25,01,24.34,01,35.75,01
2001,4,6,23,30,-5.33,01,0.00,06,-0.17,01,-4.72,01,24.31,01,37.09,01
2001,4,6,23,35,-4.55,01,0.00,06,-0.30,01,-3.82,01,24.18,01,37.19,01
2001,4,6,23,40,-4.96,01,0.00,06,-0.23,01,-4.51,01,24.04,01,37.52,01
2001,4,6,23,45,-6.18,01,0.00,06,-0.71,01,-5.48,01,23.77,01,37.66,01
2001,4,6,23,50,-6.14,01,0.00,06,-0.58,01,-5.44,01,23.66,01,38.19,01
2001,4,6,23,55,-6.20,01,0.00,06,-0.61,01,-5.50,01,23.63,01,37.68,01
2001,4,7,0,0,-6.12,01,0.00,06,-0.45,01,-5.50,01,23.56,01,37.60,01
2001,4,7,0,5,-6.02,01,0.00,06,-0.32,01,-5.50,01,23.62,01,37.26,01
2001,4,7,0,10,-5.48,01,0.00,06,0.10,01,-5.22,01,23.80,01,36.35,01
2001,4,7,0,15,-5.29,01,0.00,06,0.05,01,-5.21,01,23.81,01,35.37,01
2001,4,7,0,20,-6.27,01,0.00,06,-0.27,01,-5.93,01,23.59,01,35.84,01
2001,4,7,0,25,-5.46,01,0.00,06,0.18,01,-5.29,01,23.58,01,35.05,01
2001,4,7,0,30,-3.96,01,0.00,06,0.69,01,-4.24,01,24.00,01,34.51,01
2001,4,7,0,35,-4.17,01,0.00,06,0.60,01,-4.72,01,24.08,01,34.23,01
2001,4,7,0,40,-4.78,01,0.00,06,0.51,01,-5.21,01,23.77,01,32.55,01
2001,4,7,0,45,-3.54,01,0.00,06,1.02,01,-4.21,01,24.27,01,29.19,01
2001,4,7,0,50,-4.33,01,0.00,06,0.15,01,-4.44,01,24.35,01,29.64,01
2001,4,7,0,55,-4.61,01,0.00,06,0.43,01,-4.17,01,24.13,01,28.05,01
2001,4,7,1,0,-4.43,01,0.00,06,-0.02,01,-3.98,01,24.09,01,28.19,01
2001,4,7,1,5,-5.25,01,0.00,06,-0.34,01,-5.06,01,23.54,01,28.24,01
2001,4,7,1,10,-4.66,01,0.00,06,0.03,01,-4.61,01,23.51,01,27.65,01
2001,4,7,1,15,-4.22,01,0.00,06,0.11,01,-4.13,01,23.79,01,27.15,01
2001,4,7,1,20,-4.49,01,0.00,06,0.01,01,-4.40,01,23.79,01,27.00,01
2001,4,7,1,25,-5.84,01,0.00,06,-0.54,01,-5.53,01,23.59,01,27.22,01
2001,4,7,1,30,-6.12,01,0.00,06,-0.72,01,-5.95,01,23.31,01,27.62,01
2001,4,7,1,35,-5.36,01,0.00,06,-0.57,01,-5.20,01,23.25,01,27.48,01
2001,4,7,1,40,-4.99,01,0.00,06,-0.66,01,-4.74,01,23.11,01,27.18,01
2001,4,7,1,45,-4.87,01,0.00,06,-0.60,01,-4.74,01,22.96,01,26.50,01
2001,4,7,1,50,-5.81,01,0.00,06,-0.83,01,-5.25,01,22.78,01,26.61,01
2001,4,7,1,55,-5.25,01,0.00,06,-0.80,01,-4.93,01,22.48,01,26.47,01
2001,4,7,2,0,-5.62,01,0.00,06,-1.27,01,-5.14,01,22.21,01,26.67,01
2001,4,7,2,5,-6.35,01,0.00,06,-1.46,01,-5.69,01,21.77,01,27.60,01
2001,4,7,2,10,-5.35,01,0.00,06,-0.81,01,-4.93,01,21.81,01,26.59,01
2001,4,7,2,15,-4.44,01,0.00,06,-0.06,01,-4.38,01,22.06,01,25.66,01
2001,4,7,2,20,-3.94,01,0.00,06,-0.13,01,-4.02,01,22.56,01,25.23,01
2001,4,7,2,25,-4.54,01,0.00,06,-0.29,01,-5.04,01,22.56,01,25.18,01
2001,4,7,2,30,-4.45,01,0.00,06,-0.41,01,-4.76,01,22.49,01,25.23,01
2001,4,7,2,35,-4.26,01,0.00,06,-0.42,01,-4.13,01,22.33,01,25.13,01
2001,4,7,2,40,-4.01,01,0.00,06,-0.31,01,-3.84,01,22.19,01,25.34,01
2001,4,7,2,45,-3.43,01,0.00,06,-0.13,01,-3.23,01,22.31,01,25.19,01
2001,4,7,2,50,-2.96,01,0.00,06,0.09,01,-2.95,01,22.58,01,24.86,01
2001,4,7,2,55,-3.01,01,0.00,06,0.11,01,-2.86,01,22.37,01,25.47,01
2001,4,7,3,0,-3.65,01,0.00,06,-0.38,01,-3.42,01,21.94,01,26.08,01
2001,4,7,3,5,-3.56,01,0.00,06,-0.15,01,-3.36,01,21.92,01,25.54,01
2001,4,7,3,10,-3.45,01,0.00,06,-0.23,01,-3.08,01,21.99,01,25.38,01
2001,4,7,3,15,-3.88,01,0.00,06,-0.59,01,-3.61,01,21.64,01,25.81,01
2001,4,7,3,20,-3.13,01,0.00,06,0.13,01,-3.03,01,21.72,01,24.68,01
2001,4,7,3,25,-2.15,01,0.00,06,0.89,01,-2.17,01,22.19,01,23.48,01
2001,4,7,3,30,-2.04,01,0.00,06,1.08,01,-2.10,01,22.40,01,22.83,01
2001,4,7,3,35,-2.09,01,0.00,06,1.26,01,-2.25,01,22.49,01,22.51,01
2001,4,7,3,40,-2.75,01,0.00,06,0.62,01,-2.77,01,22.39,01,22.52,01
2001,4,7,3,45,-3.48,01,0.00,06,0.23,01,-3.15,01,22.25,01,22.62,01
2001,4,7,3,50,-3.91,01,0.00,06,-0.15,01,-3.55,01,22.10,01,22.75,01
2001,4,7,3,55,-3.55,01,0.00,06,0.04,01,-3.33,01,22.12,01,22.50,01
2001,4,7,4,0,-3.75,01,0.00,06,-0.22,01,-3.45,01,22.01,01,22.67,01
2001,4,7,4,5,-3.76,01,0.00,06,-0.21,01,-3.53,01,21.94,01,22.76,01
2001,4,7,4,10,-4.12,01,0.00,06,-0.38,01,-3.67,01,21.86,01,23.04,01
2001,4,7,4,15,-4.14,01,0.00,06,-0.45,01,-3.72,01,21.72,01,23.46,01
2001,4,7,4,20,-4.59,01,0.00,06,-0.64,01,-4.21,01,21.55,01,24.12,01
2001,4,7,4,25,-4.39,01,0.00,06,-0.64,01,-3.91,01,21.46,01,24.55,01
2001,4,7,4,30,-4.30,01,0.00,06,-0.47,01,-3.83,01,21.43,01,24.81,01
2001,4,7,4,35,-4.19,01,0.00,06,-0.52,01,-3.64,01,21.40,01,24.99,01
2001,4,7,4,40,-4.45,01,0.00,06,-0.67,01,-3.87,01,21.25,01,25.34,01
2001,4,7,4,45,-4.25,01,0.00,06,-0.62,01,-3.71,01,21.19,01,25.55,01
2001,4,7,4,50,-4.27,01,0.00,06,-0.70,01,-3.72,01,21.11,01,25.87,01
2001,4,7,4,55,-4.63,01,0.00,06,-0.79,01,-4.14,01,20.98,01,26.33,01
2001,4,7,5,0,-4.49,01,0.00,06,-0.60,01,-3.83,01,20.94,01,26.79,01
2001,4,7,5,5,-4.49,01,0.00,06,-0.65,01,-3.88,01,20.89,01,27.10,01
2001,4,7,5,10,-4.65,01,0.00,06,-0.76,01,-4.11,01,20.75,01,27.62,01
2001,4,7,5,15,-4.42,01,0.00,06,-0.86,01,-3.81,01,20.70,01,27.99,01
2001,4,7,5,20,-3.75,01,0.00,06,-0.91,01,-3.30,01,20.57,01,28.46,01
2001,4,7,5,25,-1.91,01,0.00,06,-0.75,01,-1.39,01,20.51,01,28.89,01
2001,4,7,5,30,0.85,01,1.28,06,-0.77,01,1.28,08,20.43,01,29.44,01
2001,4,7,5,35,5.49,01,5.86,06,-0.41,01,5.87,01,20.37,01,29.93,01
2001,4,7,5,40,12.47,01,12.87,06,3.26,01,12.74,01,20.24,01,30.64,01
2001,4,7,5,45,21.25,01,21.68,06,14.21,01,20.87,01,20.21,01,31.18,01
2001,4,7,5,50,31.17,01,31.61,06,31.36,01,29.23,01,20.18,01,31.62,01
2001,4,7,5,55,43.08,01,43.68,06,59.96,01,37.98,01,20.04,01,32.16,01
2001,4,7,6,0,58.15,01,58.28,06,83.20,01,48.77,01,20.00,01,32.66,01
2001,4,7,6,5,77.19,01,76.17,06,118.90,01,60.29,01,20.26,01,33.26,01
2001,4,7,6,10,94.06,01,91.78,06,153.90,01,68.27,01,20.55,01,33.13,01
2001,4,7,6,15,109.49,01,106.40,06,186.00,01,74.40,01,20.71,01,33.34,01
2001,4,7,6,20,129.07,03,124.34,06,225.50,03,81.20,03,20.90,01,33.80,01
2001,4,7,6,25,129.49,03,125.13,06,184.00,03,86.40,03,21.04,01,33.92,01
2001,4,7,6,30,171.11,15,162.42,06,282.30,14,97.60,14,21.16,01,34.12,01
2001,4,7,6,35,202.24,15,190.38,06,322.40,14,110.20,14,21.33,01,34.37,01
2001,4,7,6,40,231.24,23,216.97,06,346.20,22,124.30,22,21.58,01,34.65,01
2001,4,7,6,45,251.33,15,236.12,06,366.80,14,131.00,14,21.90,01,34.99,01
2001,4,7,6,50,192.78,03,185.91,06,240.70,03,112.40,03,22.25,01,35.26,01
2001,4,7,6,55,121.24,03,119.73,06,76.30,03,95.00,03,22.49,01,36.12,01
2001,4,7,7,0,144.94,03,140.83,06,110.40,03,103.00,03,22.61,01,37.29,01
2001,4,7,7,5,215.79,03,205.77,06,243.10,03,118.00,03,22.67,01,37.79,01
2001,4,7,7,10,305.27,15,286.90,06,409.70,14,131.50,14,22.92,01,37.21,01
2001,4,7,7,15,359.73,19,337.13,06,489.70,18,142.50,18,23.32,01,36.69,01
2001,4,7,7,20,396.21,19,370.67,06,509.30,18,159.10,18,23.82,01,36.86,01
2001,4,7,7,25,454.11,23,424.55,06,521.80,22,198.50,22,24.28,01,36.67,01
2001,4,7,7,30,444.10,23,416.25,06,442.20,22,216.90,22,24.86,01,35.71,01
2001,4,7,7,35,423.33,19,395.91,06,402.80,18,207.30,18,25.25,01,34.34,01
2001,4,7,7,40,546.31,23,512.80,06,544.20,22,248.60,22,25.40,01,33.49,01
2001,4,7,7,45,460.60,15,434.63,06,353.70,14,256.90,14,25.68,01,32.89,01
2001,4,7,7,50,540.53,19,507.81,06,541.50,18,226.60,18,25.91,01,32.46,01
2001,4,7,7,55,539.46,23,507.09,06,591.90,22,189.90,22,26.46,01,31.58,01
2001,4,7,8,0,550.32,19,516.79,06,610.20,18,179.80,18,26.78,01,30.66,01
2001,4,7,8,5,563.90,23,528.76,06,618.70,22,177.10,22,27.04,01,30.17,01
2001,4,7,8,10,581.62,23,544.71,06,630.90,22,176.10,22,27.00,01,30.29,01
2001,4,7,8,15,600.80,19,563.34,06,643.20,18,177.50,18,27.78,01,29.09,01
2001,4,7,8,20,620.81,19,581.82,06,651.80,18,180.80,18,28.55,01,28.01,01
2001,4,7,8,25,640.24,19,599.27,06,658.80,18,184.00,18,28.84,01,26.91,01
2001,4,7,8,30,657.15,23,614.46,06,659.30,22,189.10,22,29.14,01,26.12,01
2001,4,7,8,35,673.22,23,629.69,06,657.40,22,196.00,22,30.20,01,22.85,01
2001,4,7,8,40,691.95,23,646.34,06,660.20,22,201.40,22,30.44,01,23.29,01
2001,4,7,8,45,711.14,23,664.15,06,661.80,22,208.90,22,31.16,01,20.31,01
2001,4,7,8,50,728.15,23,679.60,06,659.40,22,217.00,22,31.90,01,18.73,01
2001,4,7,8,55,745.12,23,693.37,06,656.70,22,223.90,22,32.44,01,17.54,01
2001,4,7,9,0,761.03,19,707.61,06,662.30,18,225.50,18,32.64,01,17.23,01
2001,4,7,9,5,774.90,19,720.22,06,651.90,18,237.40,18,32.80,01,17.19,01
2001,4,7,9,10,785.73,23,729.38,06,639.40,22,247.90,22,33.02,01,16.58,01
2001,4,7,9,15,796.53,19,740.22,06,635.40,18,254.10,18,33.08,01,16.76,01
2001,4,7,9,20,815.29,23,757.78,06,638.40,22,261.90,22,33.46,01,16.07,01
2001,4,7,9,25,825.04,23,766.78,06,632.50,22,268.30,22,33.56,01,15.23,01
2001,4,7,9,30,854.67,23,794.29,06,667.60,22,260.80,22,33.69,01,15.34,01
2001,4,7,9,35,864.35,23,803.44,06,654.80,22,273.20,22,33.86,01,15.32,01
2001,4,7,9,40,874.01,27,813.22,06,647.90,26,281.90,26,34.12,01,15.25,01
2001,4,7,9,45,886.63,23,826.72,06,666.30,22,273.70,22,34.56,01,14.42,01
2001,4,7,9,50,892.31,19,830.91,06,643.10,18,291.00,18,34.75,01,14.03,01
2001,4,7,9,55,912.81,23,850.85,06,659.40,22,291.20,22,35.06,01,13.31,01
2001,4,7,10,0,923.75,19,860.02,06,649.10,18,303.40,18,35.13,01,13.29,01
2001,4,7,10,5,933.98,23,869.95,06,633.70,22,321.20,22,35.27,01,13.00,01
2001,4,7,10,10,946.18,23,882.48,06,600.80,22,357.40,22,35.54,01,12.82,01
2001,4,7,10,15,988.91,23,925.00,06,617.50,22,380.60,22,35.75,01,12.48,01
2001,4,7,10,20,883.95,19,822.79,06,443.70,18,428.40,18,35.86,01,12.24,01
2001,4,7,10,25,1029.01,23,966.74,06,544.20,22,479.30,22,35.90,01,11.96,01
2001,4,7,10,30,1015.61,23,951.80,06,452.70,22,543.40,22,36.07,01,12.17,01
2001,4,7,10,35,840.42,15,789.09,06,273.50,14,540.70,14,36.17,01,12.36,01
2001,4,7,10,40,857.34,19,800.77,06,329.90,18,499.30,18,36.23,01,12.29,01
2001,4,7,10,45,845.53,23,782.73,06,385.00,22,428.90,22,36.04,01,11.92,01
2001,4,7,10,50,1032.08,19,964.81,06,636.80,18,376.50,18,36.30,01,11.98,01
2001,4,7,10,55,1021.09,19,952.46,06,648.50,18,350.50,18,36.50,01,11.72,01
2001,4,7,11,0,1046.42,23,976.79,06,660.90,22,360.70,22,36.61,01,11.36,01
2001,4,7,11,5,1097.24,19,1025.48,06,651.00,18,416.30,18,36.80,01,10.74,01
2001,4,7,11,10,1014.72,23,942.95,06,480.40,22,491.90,22,37.21,01,10.69,01
2001,4,7,11,15,1051.84,19,984.37,06,502.30,18,511.40,18,37.37,01,10.48,01
2001,4,7,11,20,1169.35,19,1101.10,06,600.70,18,534.10,18,37.35,01,10.29,01
2001,4,7,11,25,1205.51,08,1135.20,06,591.90,20,575.40,20,37.61,01,10.14,01
2001,4,7,11,30,1128.00,19,1057.21,06,501.80,18,581.90,18,37.66,01,9.86,01
2001,4,7,11,35,662.56,03,626.32,06,171.50,03,463.70,03,37.68,01,9.75,01
2001,4,7,11,40,508.42,03,486.09,06,21.17,03,466.00,03,37.19,01,9.64,01
2001,4,7,11,45,751.02,15,703.06,06,155.60,14,555.40,14,37.04,01,9.62,01
2001,4,7,11,50,1161.23,23,1085.40,06,686.00,22,434.60,22,37.50,01,9.70,01
2001,4,7,11,55,1097.57,27,1020.68,06,688.70,26,367.80,26,37.89,01,9.47,01
2001,4,7,12,0,1085.88,23,1009.46,06,659.50,22,385.00,22,38.10,01,9.40,01
2001,4,7,12,5,941.88,23,866.35,06,491.00,22,402.20,22,38.29,01,9.32,01
2001,4,7,12,10,997.85,23,911.19,06,570.40,22,373.10,22,38.11,01,9.48,01
2001,4,7,12,15,1046.00,27,958.92,06,687.20,26,312.30,26,38.20,01,9.31,01
2001,4,7,12,20,1029.47,23,946.40,06,696.60,22,292.90,22,38.19,01,9.48,01
2001,4,7,12,25,1038.45,23,955.66,06,727.00,22,276.00,22,38.49,01,9.39,01
2001,4,7,12,30,1023.90,23,941.06,06,713.00,22,277.10,22,38.39,01,9.24,01
2001,4,7,12,35,1022.12,27,938.11,06,719.00,26,271.50,26,38.39,01,9.30,01
2001,4,7,12,40,1013.57,23,928.50,06,711.00,22,272.50,22,38.38,01,9.14,01
2001,4,7,12,45,1003.28,27,918.79,06,695.40,26,280.60,26,38.41,01,9.26,01
2001,4,7,12,50,992.03,23,909.00,06,674.70,22,293.40,22,38.49,01,9.06,01
2001,4,7,12,55,982.75,23,902.20,06,666.50,22,297.90,22,38.69,01,9.13,01
2001,4,7,13,0,967.58,27,886.86,06,653.90,26,298.00,26,38.60,01,9.23,01
2001,4,7,13,5,964.23,27,883.64,06,646.70,26,305.50,26,38.62,01,9.08,01
2001,4,7,13,10,953.01,23,873.39,06,656.00,22,291.50,22,38.62,01,9.09,01
2001,4,7,13,15,933.91,27,856.28,06,645.20,26,288.70,26,38.60,01,9.19,01
2001,4,7,13,20,927.61,23,851.72,06,641.00,22,292.80,22,38.77,01,9.04,01
2001,4,7,13,25,911.46,27,835.35,06,633.40,26,288.20,26,38.84,01,9.02,01
2001,4,7,13,30,911.08,23,837.15,06,635.50,22,293.60,22,38.77,01,9.09,01
2001,4,7,13,35,878.54,23,805.70,06,594.50,22,302.50,22,38.71,01,9.09,01
2001,4,7,13,40,858.98,23,789.04,06,565.30,22,315.80,22,38.73,01,9.26,01
2001,4,7,13,45,861.19,23,790.65,06,577.70,22,312.60,22,38.79,01,9.14,01
2001,4,7,13,50,839.60,23,767.57,06,545.30,22,321.80,22,38.83,01,8.98,01
2001,4,7,13,55,840.81,27,768.23,06,562.30,26,314.40,26,38.93,01,9.00,01
2001,4,7,14,0,820.15,23,747.68,06,560.40,22,301.40,22,38.60,01,9.11,01
2001,4,7,14,5,813.39,23,739.62,06,568.50,22,293.20,22,38.77,01,9.03,01
2001,4,7,14,10,798.63,27,723.90,06,565.50,26,286.30,26,38.69,01,9.19,01
2001,4,7,14,15,783.84,27,707.88,06,553.10,26,286.40,26,38.85,01,9.17,01
2001,4,7,14,20,777.02,27,698.93,06,552.10,26,284.90,26,39.03,01,9.07,01
2001,4,7,14,25,765.17,31,683.25,06,549.80,30,277.80,30,38.86,01,8.88,01
2001,4,7,14,30,752.29,31,668.44,06,548.30,30,271.10,30,38.87,01,8.95,01
2001,4,7,14,35,737.36,35,650.99,06,537.10,34,268.80,34,38.95,01,8.84,01
2001,4,7,14,40,715.34,31,629.31,06,521.10,30,265.50,30,39.08,01,8.81,01
2001,4,7,14,45,702.64,35,616.23,06,515.50,34,263.40,34,39.07,01,8.96,01
2001,4,7,14,50,693.34,35,605.25,06,521.40,34,255.70,34,38.78,01,8.93,01
2001,4,7,14,55,669.54,35,582.80,06,501.30,34,253.90,34,38.84,01,8.84,01
2001,4,7,15,0,653.64,35,567.65,06,490.50,34,253.00,34,38.92,01,8.94,01
2001,4,7,15,5,618.82,35,535.59,06,446.20,34,256.00,34,38.84,01,8.97,01
2001,4,7,15,10,572.84,35,497.52,06,372.10,34,270.00,34,38.64,01,9.06,01
2001,4,7,15,15,542.65,31,472.90,06,343.10,30,268.40,30,38.72,01,8.98,01
2001,4,7,15,20,549.29,31,477.40,06,378.90,30,257.50,30,38.46,01,9.09,01
2001,4,7,15,25,539.27,35,469.19,06,368.50,34,261.20,34,38.51,01,9.09,01
2001,4,7,15,30,505.33,31,440.96,06,321.50,30,264.70,30,38.42,01,9.00,01
2001,4,7,15,35,483.13,31,422.68,06,296.10,30,265.20,30,38.43,01,8.95,01
2001,4,7,15,40,456.32,31,402.01,06,263.40,30,266.30,30,38.43,01,9.01,01
2001,4,7,15,45,434.18,27,382.46,06,240.70,26,262.50,26,38.43,01,8.96,01
2001,4,7,15,50,425.18,31,371.70,06,251.40,30,250.70,30,38.36,01,9.10,01
2001,4,7,15,55,417.71,31,362.27,06,267.60,30,238.10,30,38.31,01,9.00,01
2001,4,7,16,0,420.99,35,360.04,06,311.80,34,220.80,34,38.34,01,8.83,01
2001,4,7,16,5,399.00,39,339.98,06,317.50,38,203.80,38,38.36,01,8.92,01
2001,4,7,16,10,380.09,39,322.11,06,317.70,38,191.50,38,38.23,01,8.93,01
2001,4,7,16,15,357.90,35,302.88,06,310.30,34,180.90,34,38.23,01,9.01,01
2001,4,7,16,20,335.69,35,284.34,06,294.80,34,173.80,34,38.15,01,8.91,01
2001,4,7,16,25,315.51,35,268.55,06,276.30,34,170.00,34,38.10,01,8.97,01
2001,4,7,16,30,292.91,31,250.32,06,256.10,30,163.70,30,38.04,01,8.94,01
2001,4,7,16,35,266.72,27,229.00,06,231.50,26,155.00,26,37.95,01,8.99,01
2001,4,7,16,40,244.19,27,210.38,06,212.90,26,146.30,26,37.96,01,9.03,01
2001,4,7,16,45,225.63,31,194.57,06,204.40,30,136.90,30,37.88,01,9.07,01
2001,4,7,16,50,206.54,27,178.80,06,188.40,26,129.20,26,37.81,01,9.01,01
2001,4,7,16,55,183.17,23,159.72,06,161.80,22,120.20,22,37.82,01,9.03,01
2001,4,7,17,0,163.19,23,143.10,06,143.00,22,110.90,22,37.72,01,8.95,01
2001,4,7,17,5,144.42,19,127.41,06,130.10,18,100.60,18,37.61,01,9.00,01
2001,4,7,17,10,125.34,15,111.48,06,116.00,14,89.80,14,37.50,01,9.03,01
2001,4,7,17,15,105.75,19,95.12,06,100.30,18,78.30,18,37.36,01,9.06,01
2001,4,7,17,20,88.57,01,80.47,06,81.40,01,68.39,01,37.22,01,8.96,01
2001,4,7,17,25,69.95,01,64.83,06,59.88,01,57.09,01,36.99,01,9.15,01
2001,4,7,17,30,52.87,01,49.97,06,40.54,01,45.51,01,36.68,01,9.35,01
2001,4,7,17,35,35.25,01,34.46,06,13.62,01,33.22,01,36.38,01,9.32,01
2001,4,7,17,40,24.96,01,24.72,06,10.53,01,23.96,01,36.14,01,9.44,01
2001,4,7,17,45,16.04,01,16.05,06,3.64,01,15.86,01,35.87,01,9.46,01
2001,4,7,17,50,8.29,01,8.42,06,-1.42,01,8.47,01,35.61,01,9.55,01
2001,4,7,17,55,1.37,01,1.51,06,-2.79,01,1.56,01,35.39,01,9.59,01
2001,4,7,18,0,-4.26,01,-4.01,06,-2.96,01,-4.01,01,35.21,01,9.62,01
2001,4,7,18,5,-6.68,01,0.00,06,-2.95,01,-6.77,01,35.01,01,9.67,01
2001,4,7,18,10,-7.30,01,0.00,06,-2.70,01,-7.43,01,35.00,01,9.70,01
2001,4,7,18,15,-8.03,01,0.00,06,-2.60,01,-8.10,01,34.77,01,9.80,01
2001,4,7,18,20,-9.31,01,0.00,06,-2.70,01,-9.17,01,34.37,01,9.93,01
2001,4,7,18,25,-9.94,01,0.00,06,-2.89,01,-9.71,01,33.98,01,10.20,01
2001,4,7,18,30,-10.07,07,0.00,06,-3.01,01,-9.71,01,33.53,01,10.45,01
2001,4,7,18,35,-10.16,07,0.00,06,-3.04,01,-9.80,01,33.16,01,10.60,01
2001,4,7,18,40,-9.77,01,0.00,06,-2.81,01,-9.61,01,33.00,01,10.64,01
2001,4,7,18,45,-8.69,01,0.00,06,-2.46,01,-8.67,01,32.99,01,10.71,01
2001,4,7,18,50,-8.08,01,0.00,06,-2.13,01,-8.03,01,32.83,01,10.87,01
2001,4,7,18,55,-8.24,01,0.00,06,-2.11,01,-8.07,01,32.56,01,11.02,01
2001,4,7,19,0,-8.55,01,0.00,06,-2.18,01,-8.46,01,32.22,01,11.21,01
2001,4,7,19,5,-8.60,01,0.00,06,-1.97,01,-8.58,01,32.11,01,11.17,01
2001,4,7,19,10,-7.82,01,0.00,06,-1.52,01,-7.56,01,32.11,01,11.12,01
2001,4,7,19,15,-8.13,01,0.00,06,-1.85,01,-7.78,01,31.78,01,10.97,01
2001,4,7,19,20,-9.43,01,0.00,06,-2.46,01,-8.70,01,31.07,01,11.34,01
2001,4,7,19,25,-9.22,01,0.00,06,-2.57,01,-8.58,01,30.65,01,11.47,01
2001,4,7,19,30,-8.34,01,0.00,06,-2.48,01,-7.61,01,30.38,01,11.64,01
2001,4,7,19,35,-8.07,01,0.00,06,-2.32,01,-7.28,01,30.15,01,11.85,01
2001,4,7,19,40,-7.45,01,0.00,06,-2.20,01,-6.85,01,29.83,01,12.15,01
2001,4,7,19,45,-7.23,01,0.00,06,-1.84,01,-6.78,01,29.69,01,12.38,01
2001,4,7,19,50,-6.92,01,0.00,06,-1.76,01,-6.79,01,29.55,01,12.45,01
2001,4,7,19,55,-7.33,01,0.00,06,-1.63,01,-7.14,01,29.36,01,12.82,01
2001,4,7,20,0,-6.88,01,0.00,06,-1.16,01,-6.68,01,29.31,01,12.62,01
2001,4,7,20,5,-6.04,01,0.00,06,-0.87,01,-5.78,01,29.33,01,12.71,01
2001,4,7,20,10,-5.91,01,0.00,06,-0.83,01,-5.60,01,29.20,01,13.23,01
