2000,1,5,19,10,-3.95,01,1.09,01,-4.10,01,5.32,01,62.71,01,3.76,01,1.66,01,42.65,01,2.67,01,1028.00,01
2000,1,5,19,15,-3.72,01,1.05,01,-3.72,01,5.27,01,63.49,01,3.59,01,1.65,01,33.79,01,2.51,01,1028.00,01
2000,1,5,19,20,-3.68,01,1.08,01,-3.62,01,5.32,01,64.71,01,3.47,01,1.48,01,30.00,01,2.21,01,1028.10,01
2000,1,5,19,25,-3.68,01,.97,01,-3.66,01,5.33,01,64.91,01,3.64,01,1.72,01,46.06,01,2.36,01,1028.20,01
2000,1,5,19,30,-3.87,01,.92,01,-3.98,01,5.22,01,65.11,01,3.59,01,1.57,01,52.99,01,2.89,01,1028.20,01
2000,1,5,19,35,-4.04,01,.91,01,-4.19,01,5.12,01,65.78,01,3.54,01,1.51,01,57.97,01,2.29,01,1028.30,01
2000,1,5,19,40,-4.10,01,.94,01,-4.13,01,5.09,01,66.10,01,3.49,01,1.43,01,76.80,01,2.21,01,1028.30,01
2000,1,5,19,45,-4.01,01,1.04,01,-4.12,01,5.10,01,66.34,01,3.27,01,1.54,01,71.00,01,2.29,01,1028.40,01
2000,1,5,19,50,-3.67,01,1.21,01,-3.84,01,5.13,01,65.69,01,3.22,01,1.37,01,70.50,01,2.13,01,1028.40,01
2000,1,5,19,55,-3.92,01,.96,01,-4.24,01,5.09,01,65.20,01,3.16,01,1.35,01,69.23,01,2.21,01,1028.50,01
2000,1,5,20,0,-4.32,01,.85,01,-4.34,01,4.94,01,65.62,01,3.15,01,1.25,01,49.48,01,2.21,01,1028.50,01
2000,1,5,20,5,-4.15,01,.87,01,-4.17,01,4.81,01,66.22,01,2.95,01,1.76,01,67.75,01,3.12,01,1028.50,01
2000,1,5,20,10,-3.75,01,.88,01,-3.89,01,4.78,01,66.28,01,3.06,01,1.91,01,62.22,01,2.67,01,1028.40,01
2000,1,5,20,15,-3.67,01,.94,01,-3.62,01,4.72,01,66.50,01,2.89,01,1.99,01,85.80,01,3.05,01,1028.40,01
2000,1,5,20,20,-3.67,01,1.33,01,-3.63,01,4.68,01,67.59,01,2.83,01,2.01,01,92.70,01,2.74,01,1028.30,01
2000,1,5,20,25,-3.67,01,1.43,01,-3.61,01,4.72,01,67.38,01,2.87,01,2.07,01,47.45,01,2.97,01,1028.30,01
2000,1,5,20,30,-3.67,01,1.25,01,-3.66,01,4.66,01,67.60,01,2.77,01,1.95,01,68.04,01,2.97,01,1028.40,01
2000,1,5,20,35,-3.86,01,.88,01,-4.02,01,4.51,01,68.33,01,2.57,01,1.20,01,51.97,01,2.06,01,1028.50,01
2000,1,5,20,40,-4.05,01,.87,01,-4.10,01,4.48,01,69.02,01,2.69,01,1.37,01,61.76,01,2.13,01,1028.50,01
2000,1,5,20,45,-4.14,01,.86,01,-4.21,01,4.47,01,69.48,01,2.66,01,1.08,01,58.53,01,1.60,01,1028.60,01
2000,1,5,20,50,-3.74,01,.78,01,-3.90,01,4.45,01,70.30,01,2.53,01,1.29,01,33.79,01,1.98,01,1028.70,01
2000,1,5,20,55,-4.17,01,.73,01,-4.19,01,4.45,01,71.30,01,2.41,01,.70,01,15.60,01,1.29,01,1028.90,01
2000,1,5,21,0,-4.17,01,.70,01,-4.22,01,4.51,01,71.80,01,2.43,01,.56,01,53.91,01,1.14,01,1028.90,01
2000,1,5,21,5,-4.10,01,.79,01,-4.07,01,4.45,01,72.00,01,2.28,01,.95,01,65.08,01,1.68,01,1028.90,01
2000,1,5,21,10,-4.00,01,.85,01,-3.99,01,4.37,01,72.00,01,2.14,01,1.36,01,52.53,01,2.74,01,1028.90,01
2000,1,5,21,15,-3.67,01,.87,01,-3.64,01,4.30,01,72.30,01,2.23,01,1.34,01,48.74,01,1.83,01,1028.80,01
2000,1,5,21,20,-3.68,01,.87,01,-3.83,01,4.29,01,72.00,01,2.02,01,1.35,01,75.80,01,1.90,01,1028.80,01
2000,1,5,21,25,-3.73,01,.87,01,-3.89,01,4.28,01,71.50,01,2.02,01,1.36,01,50.96,01,2.21,01,1028.90,01
2000,1,5,21,30,-3.71,01,.87,01,-3.75,01,4.28,01,71.70,01,1.96,01,1.28,01,68.22,01,2.13,01,1028.90,01
2000,1,5,21,35,-3.73,01,.87,01,-3.78,01,4.34,01,71.70,01,1.89,01,.80,01,63.33,01,1.60,01,1029.00,01
2000,1,5,21,40,-4.11,01,.88,01,-4.04,01,4.27,01,71.50,01,1.80,01,1.32,01,71.00,01,1.98,01,1029.10,01
2000,1,5,21,45,-3.75,01,.88,01,-3.69,01,4.23,01,70.90,01,1.88,01,1.49,01,53.17,01,2.67,01,1029.10,01
2000,1,5,21,50,-3.67,01,.87,01,-3.62,01,4.21,01,71.20,01,1.93,01,1.51,01,51.42,01,2.74,01,1029.10,01
2000,1,5,21,55,-3.67,01,.92,01,-3.62,01,4.17,01,71.30,01,1.83,01,1.39,01,61.30,01,2.13,01,1029.20,01
2000,1,5,22,0,-3.93,01,.87,01,-3.90,01,4.17,01,72.10,01,1.77,01,1.08,01,62.04,01,1.60,01,1029.20,01
2000,1,5,22,5,-3.96,01,.88,01,-3.92,01,4.21,01,71.50,01,1.82,01,1.07,01,36.28,01,1.68,01,1029.20,01
2000,1,5,22,10,-3.61,01,.88,01,-3.63,01,4.29,01,71.30,01,1.89,01,1.17,01,82.30,01,1.90,01,1029.40,01
2000,1,5,22,15,-3.84,01,.87,01,-3.84,01,4.14,01,72.20,01,1.69,01,1.47,01,85.10,01,2.06,01,1029.30,01
2000,1,5,22,20,-3.83,01,.87,01,-3.76,01,4.04,01,71.90,01,1.75,01,1.58,01,82.40,01,2.51,01,1029.40,01
2000,1,5,22,25,-3.67,01,.88,01,-3.62,01,4.06,01,71.80,01,1.69,01,1.43,01,63.15,01,1.98,01,1029.40,01
2000,1,5,22,30,-3.55,01,.96,01,-3.61,01,4.11,01,71.90,01,1.66,01,1.25,01,87.50,01,1.98,01,1029.40,01
2000,1,5,22,35,-3.59,01,.96,01,-3.62,01,4.31,01,71.20,01,1.70,01,.90,01,54.19,01,1.52,01,1029.50,01
2000,1,5,22,40,-3.67,01,.89,01,-3.69,01,4.36,01,71.00,01,1.66,01,1.00,01,42.84,01,1.45,01,1029.50,01
2000,1,5,22,45,-3.67,01,.87,01,-3.64,01,4.32,01,71.60,01,1.53,01,1.06,01,13.39,01,1.52,01,1029.60,01
2000,1,5,22,50,-3.64,01,.85,01,-3.39,01,4.26,01,72.60,01,1.48,01,1.18,01,6.37,01,1.52,01,1029.60,01
2000,1,5,22,55,-3.75,01,.46,01,-3.62,01,4.18,01,74.00,01,1.40,01,1.08,01,13.76,01,1.60,01,1029.80,01
2000,1,5,23,0,-3.86,01,.25,01,-3.91,01,4.09,01,74.70,01,1.38,01,1.14,01,9.14,01,1.60,01,1029.80,01
2000,1,5,23,5,-3.73,01,.06,01,-3.73,01,4.02,01,75.00,01,1.55,01,1.34,01,8.95,01,1.90,01,1029.80,01
2000,1,5,23,10,-3.80,01,.02,01,-3.86,01,3.89,01,75.20,01,1.41,01,1.41,01,17.45,01,1.98,01,1029.90,01
2000,1,5,23,15,-3.76,01,.03,01,-3.88,01,3.83,01,75.40,01,1.44,01,1.42,01,13.39,01,1.83,01,1029.80,01
2000,1,5,23,20,-3.83,01,0.00,01,-3.98,01,3.80,01,75.00,01,1.43,01,.99,01,39.60,01,1.52,01,1029.80,01
2000,1,5,23,25,-3.91,01,0.00,01,-3.90,01,3.81,01,75.30,01,1.37,01,.88,01,347.10,01,1.29,01,1029.90,01
2000,1,5,23,30,-4.29,01,-.02,01,-4.34,01,3.72,01,76.10,01,1.36,01,.72,01,345.30,01,1.37,01,1030.00,01
2000,1,5,23,35,-4.23,01,-.04,01,-4.18,01,3.61,01,75.90,01,1.28,01,.78,01,21.42,01,1.45,01,1030.00,01
2000,1,5,23,40,-4.01,01,-.01,01,-3.98,01,3.63,01,75.20,01,1.17,01,1.16,01,4.15,01,1.68,01,1030.00,01
2000,1,5,23,45,-3.79,01,0.00,01,-3.86,01,3.58,01,74.90,01,1.03,01,1.49,01,8.22,01,1.90,01,1030.00,01
2000,1,5,23,50,-3.46,01,.07,01,-3.49,01,3.52,01,74.70,01,1.00,01,1.56,01,9.42,01,2.06,01,1030.00,01
2000,1,5,23,55,-3.12,01,.14,01,-3.17,01,3.50,01,74.40,01,.99,01,1.77,01,11.54,01,2.13,01,1030.00,01
2000,1,6,0,0,-3.32,01,.31,01,-3.37,01,3.47,01,74.50,01,1.00,01,1.53,01,3.97,01,2.06,01,1030.00,01
2000,1,6,0,5,-3.67,01,.33,01,-3.62,01,3.43,01,74.50,01,.89,01,1.53,01,5.72,01,2.06,01,1030.00,01
2000,1,6,0,10,-3.70,01,.10,01,-3.73,01,3.39,01,74.90,01,1.12,01,1.35,01,3.88,01,1.83,01,1030.00,01
2000,1,6,0,15,-3.67,01,.08,01,-3.69,01,3.33,01,75.10,01,1.12,01,1.31,01,348.10,01,1.90,01,1030.00,01
2000,1,6,0,20,-3.69,01,.09,01,-3.83,01,3.29,01,74.80,01,.96,01,1.27,01,15.23,01,2.06,01,1030.10,01
2000,1,6,0,25,-3.70,01,.14,01,-3.69,01,3.24,01,75.20,01,1.04,01,1.60,01,9.05,01,2.13,01,1030.00,01
2000,1,6,0,30,-3.54,01,.15,01,-3.59,01,3.22,01,75.00,01,1.03,01,1.58,01,9.42,01,2.06,01,1030.00,01
2000,1,6,0,35,-3.56,01,.19,01,-3.57,01,3.18,01,75.40,01,.95,01,1.41,01,8.77,01,1.98,01,1030.00,01
2000,1,6,0,40,-3.67,01,.12,01,-3.63,01,3.15,01,75.30,01,.94,01,1.48,01,17.82,01,1.90,01,1029.90,01
2000,1,6,0,45,-3.49,01,.25,01,-3.58,01,3.21,01,75.10,01,.89,01,1.53,01,15.14,01,2.06,01,1029.90,01
2000,1,6,0,50,-3.36,01,.21,01,-3.40,01,3.21,01,75.20,01,.83,01,1.39,01,8.86,01,1.83,01,1029.80,01
2000,1,6,0,55,-3.44,01,.25,01,-3.37,01,3.21,01,75.00,01,.93,01,1.66,01,9.88,01,2.29,01,1029.90,01
2000,1,6,1,0,-3.60,01,.08,01,-3.48,01,3.13,01,75.40,01,.82,01,1.44,01,347.80,01,2.06,01,1030.00,01
2000,1,6,1,5,-3.95,01,.09,01,-3.85,01,3.05,01,75.70,01,.82,01,1.34,01,15.60,01,1.75,01,1030.00,01
2000,1,6,1,10,-3.95,01,.13,01,-3.87,01,3.04,01,75.70,01,.74,01,1.50,01,14.59,01,1.83,01,1030.00,01
2000,1,6,1,15,-3.81,01,.11,01,-3.68,01,3.06,01,75.30,01,.76,01,1.51,01,12.65,01,2.21,01,1030.00,01
2000,1,6,1,20,-3.66,01,.17,01,-3.46,01,3.05,01,75.20,01,.69,01,1.50,01,19.76,01,2.21,01,1030.00,01
2000,1,6,1,25,-3.70,01,.10,01,-3.46,01,3.03,01,75.50,01,.67,01,1.25,01,338.90,01,1.90,01,1030.00,01
2000,1,6,1,30,-3.88,01,.13,01,-3.71,01,2.90,01,76.00,01,.76,01,1.47,01,11.45,01,2.29,01,1030.00,01
2000,1,6,1,35,-3.68,01,.12,01,-3.48,01,2.87,01,76.00,01,.69,01,1.49,01,348.00,01,1.98,01,1030.10,01
2000,1,6,1,40,-3.81,01,.17,01,-3.62,01,2.80,01,76.40,01,.61,01,1.52,01,4.06,01,2.44,01,1030.10,01
2000,1,6,1,45,-3.51,01,.42,01,-3.39,01,2.85,01,75.60,01,.67,01,1.80,01,16.16,01,2.21,01,1030.00,01
2000,1,6,1,50,-3.29,01,.54,01,-3.10,01,2.88,01,74.80,01,.69,01,1.94,01,348.00,01,2.74,01,1030.00,01
2000,1,6,1,55,-3.33,01,.43,01,-3.07,01,2.87,01,75.10,01,.62,01,1.71,01,8.96,01,2.59,01,1030.00,01
2000,1,6,2,0,-3.63,01,.40,01,-3.36,01,2.83,01,75.60,01,.68,01,1.69,01,12.00,01,2.36,01,1030.10,01
2000,1,6,2,5,-3.65,01,.26,01,-3.31,01,2.80,01,75.40,01,.60,01,1.65,01,13.94,01,2.21,01,1030.10,01
2000,1,6,2,10,-3.55,01,.34,01,-3.27,01,2.77,01,75.50,01,.71,01,1.80,01,12.83,01,2.29,01,1030.20,01
2000,1,6,2,15,-3.61,01,.20,01,-3.34,01,2.73,01,75.80,01,.63,01,1.56,01,10.99,01,2.29,01,1030.20,01
2000,1,6,2,20,-3.75,01,.07,01,-3.55,01,2.66,01,75.80,01,.59,01,1.68,01,3.88,01,2.21,01,1030.30,01
2000,1,6,2,25,-3.68,01,.17,01,-3.45,01,2.62,01,75.80,01,.64,01,1.61,01,16.25,01,2.36,01,1030.30,01
2000,1,6,2,30,-3.80,01,.10,01,-3.73,01,2.58,01,75.20,01,.47,01,1.36,01,348.00,01,2.74,01,1030.30,01
2000,1,6,2,35,-3.96,01,.06,01,-3.96,01,2.57,01,75.00,01,.51,01,1.34,01,346.60,01,1.98,01,1030.30,01
2000,1,6,2,40,-3.82,01,.17,01,-3.82,01,2.52,01,75.20,01,.54,01,1.83,01,8.77,01,2.29,01,1030.30,01
2000,1,6,2,45,-3.54,01,.10,01,-3.32,01,2.50,01,75.00,01,.50,01,1.62,01,4.52,01,2.29,01,1030.30,01
2000,1,6,2,50,-3.34,01,.35,01,-3.26,01,2.51,01,74.90,01,.48,01,1.73,01,348.00,01,2.51,01,1030.30,01
2000,1,6,2,55,-3.34,01,.41,01,-3.26,01,2.47,01,75.00,01,.37,01,1.54,01,347.30,01,2.06,01,1030.40,01
2000,1,6,3,0,-3.67,01,.33,01,-3.52,01,2.45,01,75.20,01,.35,01,1.58,01,28.71,01,2.21,01,1030.30,01
2000,1,6,3,5,-3.53,01,.42,01,-3.31,01,2.43,01,75.80,01,.52,01,1.65,01,3.97,01,2.29,01,1030.30,01
2000,1,6,3,10,-3.41,01,.35,01,-3.26,01,2.41,01,76.00,01,.42,01,1.41,01,9.05,01,1.98,01,1030.40,01
2000,1,6,3,15,-3.44,01,.41,01,-3.26,01,2.42,01,76.40,01,.32,01,1.50,01,332.60,01,2.13,01,1030.40,01
2000,1,6,3,20,-3.56,01,.38,01,-3.32,01,2.45,01,76.20,01,.34,01,1.40,01,12.09,01,1.98,01,1030.50,01
2000,1,6,3,25,-3.45,01,.37,01,-3.26,01,2.36,01,76.40,01,.30,01,1.21,01,344.90,01,1.68,01,1030.50,01
2000,1,6,3,30,-3.35,01,.43,01,-3.26,01,2.36,01,76.50,01,.35,01,1.41,01,7.48,01,2.29,01,1030.50,01
2000,1,6,3,35,-3.34,01,.43,01,-3.20,01,2.35,01,76.10,01,.37,01,1.45,01,18.28,01,2.44,01,1030.50,01
2000,1,6,3,40,-3.34,01,.45,01,-3.26,01,2.29,01,76.00,01,.24,01,1.56,01,9.05,01,2.29,01,1030.50,01
2000,1,6,3,45,-3.40,01,.43,01,-3.26,01,2.25,01,76.40,01,.18,01,1.57,01,339.30,01,2.44,01,1030.50,01
2000,1,6,3,50,-3.13,01,.54,01,-2.98,01,2.29,01,76.60,01,.15,01,2.05,01,3.88,01,2.89,01,1030.50,01
2000,1,6,3,55,-2.67,01,.85,01,-2.53,01,2.36,01,76.50,01,.16,01,2.12,01,20.03,01,2.97,01,1030.50,01
2000,1,6,4,0,-2.79,01,.80,01,-2.58,01,2.38,01,76.50,01,.27,01,2.15,01,16.53,01,2.82,01,1030.50,01
2000,1,6,4,5,-2.81,01,.84,01,-2.55,01,2.41,01,76.60,01,.21,01,2.18,01,24.74,01,3.35,01,1030.50,01
2000,1,6,4,10,-2.93,01,.67,01,-2.76,01,2.41,01,76.80,01,.20,01,2.03,01,9.42,01,2.74,01,1030.50,01
2000,1,6,4,15,-2.98,01,.70,01,-2.79,01,2.39,01,77.20,01,.34,01,2.37,01,4.06,01,3.12,01,1030.60,01
2000,1,6,4,20,-3.14,01,.48,01,-2.95,01,2.34,01,77.60,01,.34,01,2.17,01,23.45,01,3.05,01,1030.60,01
2000,1,6,4,25,-3.26,01,.49,01,-3.03,01,2.29,01,78.40,01,.32,01,2.22,01,6.83,01,2.97,01,1030.60,01
2000,1,6,4,30,-3.34,01,.45,01,-3.21,01,2.25,01,79.20,01,.42,01,2.28,01,5.72,01,2.82,01,1030.60,01
2000,1,6,4,35,-3.34,01,.46,01,-3.22,01,2.23,01,79.20,01,.30,01,2.23,01,13.85,01,2.89,01,1030.50,01
2000,1,6,4,40,-3.35,01,.41,01,-3.26,01,2.23,01,79.20,01,.27,01,1.86,01,27.60,01,2.67,01,1030.50,01
2000,1,6,4,45,-3.13,01,.68,01,-2.98,01,2.34,01,79.20,01,.32,01,2.29,01,6.00,01,2.89,01,1030.60,01
2000,1,6,4,50,-2.90,01,.82,01,-2.64,01,2.50,01,78.50,01,.38,01,1.85,01,33.24,01,2.36,01,1030.50,01
2000,1,6,4,55,-3.14,01,.74,01,-2.95,01,2.56,01,78.50,01,.37,01,1.69,01,23.36,01,2.21,01,1030.50,01
2000,1,6,5,0,-3.07,01,.75,01,-2.87,01,2.59,01,78.60,01,.29,01,1.95,01,9.05,01,2.67,01,1030.50,01
2000,1,6,5,5,-3.12,01,.65,01,-2.92,01,2.55,01,78.60,01,.32,01,1.93,01,49.21,01,2.97,01,1030.50,01
2000,1,6,5,10,-3.34,01,.46,01,-3.11,01,2.50,01,79.20,01,.42,01,1.75,01,3.97,01,2.51,01,1030.50,01
2000,1,6,5,15,-3.34,01,.43,01,-3.26,01,2.53,01,79.10,01,.43,01,1.44,01,49.58,01,2.21,01,1030.50,01
2000,1,6,5,20,-3.34,01,.43,01,-3.10,01,2.48,01,79.10,01,.38,01,1.63,01,36.00,01,2.13,01,1030.50,01
2000,1,6,5,25,-3.34,01,.42,01,-3.03,01,2.37,01,79.20,01,.46,01,1.85,01,39.70,01,2.74,01,1030.50,01
2000,1,6,5,30,-3.32,01,.45,01,-2.94,01,2.35,01,79.70,01,.33,01,1.63,01,25.67,01,2.21,01,1030.50,01
2000,1,6,5,35,-3.03,01,.49,01,-2.73,01,2.41,01,79.80,01,.34,01,1.75,01,34.34,01,2.44,01,1030.50,01
2000,1,6,5,40,-3.20,01,.40,01,-2.99,01,2.32,01,80.00,01,.49,01,1.53,01,24.93,01,1.98,01,1030.50,01
2000,1,6,5,45,-3.34,01,.41,01,-3.22,01,2.28,01,80.30,01,.47,01,1.59,01,18.37,01,2.21,01,1030.50,01
2000,1,6,5,50,-3.31,01,.41,01,-3.18,01,2.27,01,80.70,01,.37,01,1.83,01,3.97,01,2.67,01,1030.50,01
2000,1,6,5,55,-2.84,01,.44,01,-2.89,01,2.28,01,80.40,01,.40,01,1.58,01,3.97,01,2.36,01,1030.60,01
2000,1,6,6,0,-2.67,01,.46,01,-2.69,01,2.24,01,80.20,01,.35,01,1.81,01,46.81,01,2.67,01,1030.70,01
2000,1,6,6,5,-2.69,01,.46,01,-2.80,01,2.20,01,80.40,01,.34,01,1.94,01,12.65,01,2.89,01,1030.70,01
2000,1,6,6,10,-2.37,01,.55,01,-2.53,01,2.26,01,80.20,01,.38,01,2.21,01,24.28,01,3.05,01,1030.80,01
2000,1,6,6,15,-2.36,01,.64,01,-2.53,01,2.30,01,80.00,01,.35,01,1.92,01,44.50,01,2.59,01,1030.80,01
2000,1,6,6,20,-2.66,01,.46,01,-2.71,01,2.26,01,80.20,01,.36,01,1.63,01,33.79,01,2.29,01,1030.80,01
2000,1,6,6,25,-2.62,01,.43,01,-2.70,01,2.14,01,80.90,01,.35,01,1.87,01,23.54,01,2.67,01,1030.80,01
2000,1,6,6,30,-2.64,01,.43,01,-2.70,01,2.12,01,81.30,01,.40,01,1.65,01,46.90,01,2.13,01,1031.00,01
2000,1,6,6,35,-2.67,01,.40,01,-2.79,01,2.10,01,81.80,01,.27,01,1.65,01,36.10,01,2.29,01,1031.00,01
2000,1,6,6,40,-2.67,01,.43,01,-2.72,01,2.14,01,82.20,01,.39,01,1.44,01,29.27,01,1.98,01,1031.10,01
2000,1,6,6,45,-2.89,01,.34,01,-3.06,01,2.15,01,82.00,01,.38,01,1.38,01,13.02,01,2.36,01,1031.20,01
2000,1,6,6,50,-2.67,01,.39,01,-2.82,01,2.16,01,82.00,01,.31,01,1.49,01,6.28,01,2.13,01,1031.20,01
2000,1,6,6,55,-2.52,01,.21,01,-2.68,01,2.13,01,82.80,01,.25,01,1.21,01,28.71,01,1.83,01,1031.20,01
2000,1,6,7,0,-1.99,01,.21,01,-2.17,01,2.11,01,83.30,01,.29,01,.98,01,24.00,01,1.45,01,1031.20,01
2000,1,6,7,5,-1.04,01,.23,01,-1.24,01,2.10,01,83.50,01,.30,01,1.37,01,26.03,01,2.21,01,1031.20,01
2000,1,6,7,10,.80,01,.42,01,.56,01,2.10,01,83.40,01,.26,01,1.54,01,28.53,01,1.98,01,1031.20,01
2000,1,6,7,15,2.80,01,1.02,01,2.61,01,2.06,01,83.70,01,.19,01,1.28,01,30.83,01,2.06,01,1031.20,01
2000,1,6,7,20,5.20,01,2.87,01,5.10,08,2.10,01,83.80,01,.11,01,1.36,01,33.05,01,1.98,01,1031.20,01
2000,1,6,7,25,8.28,01,12.96,01,7.91,01,2.17,01,83.90,01,.23,01,1.44,01,17.36,01,2.74,01,1031.20,01
2000,1,6,7,30,13.51,01,17.22,01,12.60,01,2.30,01,84.50,01,.19,01,1.58,01,32.96,01,2.51,01,1031.20,01
2000,1,6,7,35,25.18,01,125.38,01,17.11,01,2.31,01,84.60,01,.36,01,1.56,01,28.99,01,2.29,01,1031.20,01
2000,1,6,7,40,37.94,01,233.69,01,20.28,01,2.42,01,84.50,01,.44,01,1.06,01,40.80,01,1.75,01,1031.30,01
2000,1,6,7,45,48.49,01,266.30,01,23.99,01,2.54,01,84.10,01,.53,01,1.42,01,53.18,01,2.06,01,1031.20,01
2000,1,6,7,50,46.51,01,179.39,01,28.56,01,2.78,01,84.10,01,.85,01,1.59,01,47.45,01,2.44,01,1031.30,01
2000,1,6,7,55,32.02,01,31.64,01,28.58,01,3.06,01,84.00,01,1.05,01,1.59,01,74.40,01,2.36,01,1031.30,01
2000,1,6,8,0,33.38,01,21.23,01,31.04,01,3.09,01,84.40,01,1.23,01,1.38,01,52.53,01,1.98,01,1031.30,01
2000,1,6,8,5,52.80,01,80.99,01,39.16,01,3.08,01,85.00,01,1.24,01,1.67,01,49.02,01,2.67,01,1031.40,01
2000,1,6,8,10,67.87,01,35.42,01,63.24,01,3.24,01,85.40,01,1.30,01,1.12,01,44.41,01,1.90,01,1031.50,01
2000,1,6,8,15,73.64,01,32.59,01,68.00,01,3.40,01,84.70,01,1.58,01,.96,01,22.71,01,1.90,01,1031.60,01
2000,1,6,8,20,76.64,01,5.42,01,73.22,01,3.48,01,83.90,01,1.61,01,1.15,01,21.79,01,1.68,01,1031.60,01
2000,1,6,8,25,74.05,03,15.85,03,68.01,03,3.46,01,83.80,01,1.93,01,1.37,01,35.82,01,2.06,01,1031.70,01
2000,1,6,8,30,54.48,03,20.82,03,51.48,03,3.48,01,83.70,01,2.09,01,1.34,01,39.05,01,2.13,01,1031.70,01
2000,1,6,8,35,87.22,03,39.32,03,77.16,03,3.45,01,83.90,01,1.95,01,1.31,01,31.48,01,2.06,01,1031.80,01
2000,1,6,8,40,225.57,23,351.48,22,128.75,22,3.78,01,83.00,01,2.14,01,1.52,01,21.05,01,2.21,01,1031.80,01
2000,1,6,8,45,204.83,03,238.99,03,139.40,03,4.30,01,81.50,01,2.46,01,1.37,01,68.13,01,2.44,01,1031.80,01
2000,1,6,8,50,131.72,03,45.92,03,123.95,03,4.78,01,81.00,01,3.03,01,1.23,01,15.14,01,2.59,01,1031.80,01
2000,1,6,8,55,126.14,03,13.16,03,116.34,03,5.07,01,80.30,01,3.58,01,1.38,01,31.76,01,1.98,01,1031.80,01
2000,1,6,9,0,143.52,03,25.87,03,135.75,03,5.23,01,80.40,01,3.60,01,1.75,01,44.77,01,3.27,01,1031.80,01
2000,1,6,9,5,192.31,19,226.71,18,108.71,18,5.37,01,80.70,01,3.92,01,1.25,01,42.93,01,2.29,01,1031.90,01
2000,1,6,9,10,210.34,19,364.08,18,77.83,18,5.64,01,79.40,01,4.15,01,1.22,01,41.08,01,1.90,01,1031.90,01
2000,1,6,9,15,269.33,23,568.10,22,68.09,22,6.03,01,78.50,01,4.74,01,1.40,01,90.70,01,2.67,01,1031.90,01
2000,1,6,9,20,290.25,19,629.12,18,66.58,18,6.62,01,76.90,01,5.00,01,2.01,01,40.71,01,3.58,01,1032.00,01
2000,1,6,9,25,330.74,15,639.35,14,100.22,14,7.05,01,76.10,01,5.56,01,2.19,01,51.23,01,4.80,01,1032.00,01
2000,1,6,9,30,377.67,19,649.77,18,136.00,18,7.25,01,75.50,01,6.40,01,2.26,01,76.30,01,3.20,01,1032.00,01
2000,1,6,9,35,356.17,19,635.50,18,109.39,18,7.47,01,75.80,01,6.75,01,2.27,01,68.22,01,3.35,01,1032.00,01
2000,1,6,9,40,347.06,19,658.07,18,81.40,18,7.66,01,75.30,01,7.25,01,3.21,01,71.00,01,4.19,01,1032.10,01
2000,1,6,9,45,354.07,27,670.96,26,75.78,26,8.04,01,75.50,01,7.74,01,2.41,01,93.20,01,3.50,01,1032.00,01
2000,1,6,9,50,354.03,19,604.52,18,94.29,18,8.62,01,73.90,01,8.19,01,2.82,01,64.25,01,4.49,01,1032.00,01
2000,1,6,9,55,226.39,19,189.22,18,126.09,18,8.47,01,74.70,01,8.58,01,3.23,01,80.70,01,4.95,01,1032.00,01
2000,1,6,10,0,301.07,23,267.03,22,159.06,22,8.38,01,75.30,01,8.64,01,3.45,01,81.00,01,4.95,01,1032.00,01
2000,1,6,10,5,224.02,15,68.98,14,170.20,14,8.39,01,76.10,01,8.88,01,3.21,01,113.30,01,4.65,01,1032.00,01
2000,1,6,10,10,361.45,35,368.63,34,160.77,34,8.64,01,76.10,01,8.93,01,2.58,01,82.20,01,4.80,01,1031.90,01
2000,1,6,10,15,265.60,03,64.88,03,228.75,03,8.98,01,74.80,01,9.17,01,2.64,01,86.60,01,5.18,01,1032.00,01
2000,1,6,10,20,380.60,15,257.17,14,242.24,14,8.83,01,75.10,01,9.17,01,3.29,01,88.30,01,5.18,01,1032.00,01
2000,1,6,10,25,193.29,03,14.72,03,186.76,03,8.78,01,76.10,01,9.51,01,2.64,01,109.50,01,3.73,01,1032.00,01
2000,1,6,10,30,216.79,03,51.23,03,197.50,03,8.74,01,76.40,01,9.58,01,2.69,01,60.18,01,4.72,01,1032.00,01
2000,1,6,10,35,199.48,03,16.10,03,186.28,03,8.88,01,76.20,01,9.44,01,2.94,01,87.40,01,4.11,01,1032.00,01
2000,1,6,10,40,219.40,03,16.68,03,202.42,03,9.01,01,75.70,01,9.56,01,2.48,01,92.30,01,3.66,01,1031.90,01
2000,1,6,10,45,179.93,03,7.14,03,171.81,03,9.05,01,75.80,01,9.46,01,2.13,01,83.00,01,3.20,01,1031.80,01
2000,1,6,10,50,178.24,03,6.19,03,170.80,03,9.13,01,75.30,01,9.47,01,2.46,01,91.80,01,3.43,01,1031.80,01
2000,1,6,10,55,193.95,03,31.67,03,173.70,03,9.17,01,75.20,01,9.56,01,2.83,01,106.50,01,4.11,01,1031.60,01
2000,1,6,11,0,316.83,19,97.63,18,237.76,18,9.43,01,74.40,01,9.66,01,2.28,01,66.45,01,3.66,01,1031.50,01
2000,1,6,11,5,419.85,23,220.41,22,270.36,22,9.89,01,71.80,01,9.83,01,3.04,01,80.20,01,4.57,01,1031.50,01
2000,1,6,11,10,229.13,03,15.80,03,213.25,03,9.97,01,71.20,01,10.09,01,2.64,01,82.80,01,3.88,01,1031.60,01
