2001,7,10,0,35,-1.55,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,7,10,0,40,-2.12,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,7,10,0,45,-2.02,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,7,10,0,50,-1.81,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,7,10,0,55,-2.03,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,7,10,1,0,-2.00,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,7,10,1,5,-1.89,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,7,10,1,10,-1.98,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,7,10,1,15,-2.03,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,7,10,1,20,-2.13,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,7,10,1,25,-2.10,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,7,10,1,30,-2.04,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,7,10,1,35,-2.15,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,7,10,1,40,-2.07,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,7,10,1,45,-2.39,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,7,10,1,50,-2.43,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,7,10,1,55,-2.08,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,7,10,2,0,-2.58,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,7,10,2,5,-2.70,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,7,10,2,10,-2.38,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,7,10,2,15,-1.95,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,7,10,2,20,-1.74,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,7,10,2,25,-1.09,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,7,10,2,30,-.52,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,7,10,2,35,-.97,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2001,7,10,2,40,-1.23,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,7,10,2,45,-1.45,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,7,10,2,50,-2.56,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,7,10,2,55,-2.80,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,7,10,3,0,-2.83,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,7,10,3,5,-2.73,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,7,10,3,10,-2.62,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,10,3,15,-2.64,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,10,3,20,-2.68,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,7,10,3,25,-2.69,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,7,10,3,30,-2.68,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,7,10,3,35,-2.35,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,7,10,3,40,-2.10,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,7,10,3,45,-2.84,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,7,10,3,50,-2.78,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,7,10,3,55,-2.20,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,7,10,4,0,-2.06,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,7,10,4,5,-2.06,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,7,10,4,10,-2.20,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,7,10,4,15,-2.63,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,7,10,4,20,-2.25,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,7,10,4,25,-1.96,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,7,10,4,30,-2.16,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,7,10,4,35,-2.26,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,7,10,4,40,-2.67,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,7,10,4,45,-2.15,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,7,10,4,50,-2.05,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,7,10,4,55,-2.04,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,7,10,5,0,-1.70,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,7,10,5,5,-1.66,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,7,10,5,10,-2.34,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,7,10,5,15,-1.80,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,7,10,5,20,-.90,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2001,7,10,5,25,.20,01,9900.00,99,.18,01,9900.00,99,9900.00,99
2001,7,10,5,30,2.77,01,9900.00,99,2.45,01,9900.00,99,9900.00,99
2001,7,10,5,35,5.60,01,9900.00,99,5.20,01,9900.00,99,9900.00,99
2001,7,10,5,40,8.26,01,9900.00,99,7.57,01,9900.00,99,9900.00,99
2001,7,10,5,45,12.53,01,9900.00,99,11.45,01,9900.00,99,9900.00,99
2001,7,10,5,50,17.80,01,9900.00,99,16.51,01,9900.00,99,9900.00,99
2001,7,10,5,55,23.40,01,9900.00,99,21.78,01,9900.00,99,9900.00,99
2001,7,10,6,0,29.57,01,9900.00,99,27.68,01,9900.00,99,9900.00,99
2001,7,10,6,5,35.94,01,9900.00,99,33.77,01,9900.00,99,9900.00,99
2001,7,10,6,10,43.37,01,9900.00,99,40.71,01,9900.00,99,9900.00,99
2001,7,10,6,15,52.62,01,9900.00,99,49.34,01,9900.00,99,9900.00,99
2001,7,10,6,20,62.88,01,9900.00,99,59.10,01,9900.00,99,9900.00,99
2001,7,10,6,25,72.80,02,9900.00,99,68.47,02,9900.00,99,9900.00,99
2001,7,10,6,30,85.20,02,9900.00,99,79.77,02,9900.00,99,9900.00,99
2001,7,10,6,35,98.79,02,9900.00,99,92.31,02,9900.00,99,9900.00,99
2001,7,10,6,40,112.03,02,9900.00,99,104.80,02,9900.00,99,9900.00,99
2001,7,10,6,45,126.56,02,9900.00,99,118.60,02,9900.00,99,9900.00,99
2001,7,10,6,50,139.14,02,9900.00,99,130.59,02,9900.00,99,9900.00,99
2001,7,10,6,55,156.60,02,9900.00,99,147.35,02,9900.00,99,9900.00,99
2001,7,10,7,0,168.18,02,9900.00,99,158.55,02,9900.00,99,9900.00,99
2001,7,10,7,5,185.30,02,9900.00,99,175.00,02,9900.00,99,9900.00,99
2001,7,10,7,10,202.51,02,9900.00,99,192.03,02,9900.00,99,9900.00,99
2001,7,10,7,15,220.03,02,9900.00,99,209.70,02,9900.00,99,9900.00,99
2001,7,10,7,20,213.61,02,9900.00,99,204.25,02,9900.00,99,9900.00,99
2001,7,10,7,25,215.79,02,9900.00,99,206.78,02,9900.00,99,9900.00,99
2001,7,10,7,30,248.39,02,9900.00,99,238.82,02,9900.00,99,9900.00,99
2001,7,10,7,35,249.24,02,9900.00,99,239.41,02,9900.00,99,9900.00,99
2001,7,10,7,40,290.96,02,9900.00,99,280.12,02,9900.00,99,9900.00,99
2001,7,10,7,45,327.85,13,9900.00,99,316.26,12,9900.00,99,9900.00,99
2001,7,10,7,50,343.76,17,9900.00,99,332.33,16,9900.00,99,9900.00,99
2001,7,10,7,55,356.54,17,9900.00,99,345.49,16,9900.00,99,9900.00,99
2001,7,10,8,0,361.75,13,9900.00,99,350.56,12,9900.00,99,9900.00,99
2001,7,10,8,5,376.39,17,9900.00,99,365.48,16,9900.00,99,9900.00,99
2001,7,10,8,10,387.62,17,9900.00,99,377.64,16,9900.00,99,9900.00,99
2001,7,10,8,15,401.83,17,9900.00,99,393.20,16,9900.00,99,9900.00,99
2001,7,10,8,20,426.56,21,9900.00,99,418.86,20,9900.00,99,9900.00,99
2001,7,10,8,25,431.22,21,9900.00,99,423.52,20,9900.00,99,9900.00,99
2001,7,10,8,30,435.68,17,9900.00,99,427.40,16,9900.00,99,9900.00,99
2001,7,10,8,35,468.43,25,9900.00,99,459.19,24,9900.00,99,9900.00,99
2001,7,10,8,40,491.74,29,9900.00,99,481.48,28,9900.00,99,9900.00,99
2001,7,10,8,45,507.22,01,9900.00,99,497.52,08,9900.00,99,9900.00,99
2001,7,10,8,50,525.56,01,9900.00,99,515.07,08,9900.00,99,9900.00,99
2001,7,10,8,55,537.60,01,9900.00,99,526.97,08,9900.00,99,9900.00,99
2001,7,10,9,0,552.79,01,9900.00,99,542.44,08,9900.00,99,9900.00,99
2001,7,10,9,5,568.43,01,9900.00,99,558.57,08,9900.00,99,9900.00,99
2001,7,10,9,10,578.59,01,9900.00,99,568.64,08,9900.00,99,9900.00,99
2001,7,10,9,15,601.35,01,9900.00,99,592.80,08,9900.00,99,9900.00,99
2001,7,10,9,20,622.82,01,9900.00,99,615.58,08,9900.00,99,9900.00,99
2001,7,10,9,25,639.66,01,9900.00,99,632.98,08,9900.00,99,9900.00,99
2001,7,10,9,30,652.29,01,9900.00,99,645.65,08,9900.00,99,9900.00,99
2001,7,10,9,35,672.98,01,9900.00,99,666.61,08,9900.00,99,9900.00,99
2001,7,10,9,40,682.78,01,9900.00,99,676.33,08,9900.00,99,9900.00,99
2001,7,10,9,45,691.54,01,9900.00,99,685.67,08,9900.00,99,9900.00,99
2001,7,10,9,50,700.69,01,9900.00,99,696.35,08,9900.00,99,9900.00,99
2001,7,10,9,55,711.46,01,9900.00,99,709.09,08,9900.00,99,9900.00,99
2001,7,10,10,0,734.63,01,9900.00,99,733.45,08,9900.00,99,9900.00,99
2001,7,10,10,5,747.69,01,9900.00,99,747.84,08,9900.00,99,9900.00,99
2001,7,10,10,10,761.32,01,9900.00,99,762.45,08,9900.00,99,9900.00,99
2001,7,10,10,15,730.63,01,9900.00,99,731.70,08,9900.00,99,9900.00,99
2001,7,10,10,20,745.36,01,9900.00,99,744.79,08,9900.00,99,9900.00,99
2001,7,10,10,25,782.76,01,9900.00,99,782.26,08,9900.00,99,9900.00,99
2001,7,10,10,30,797.08,01,9900.00,99,798.34,08,9900.00,99,9900.00,99
2001,7,10,10,35,803.10,01,9900.00,99,805.05,08,9900.00,99,9900.00,99
2001,7,10,10,40,796.44,01,9900.00,99,799.10,08,9900.00,99,9900.00,99
2001,7,10,10,45,787.69,01,9900.00,99,790.31,08,9900.00,99,9900.00,99
2001,7,10,10,50,801.28,01,9900.00,99,807.21,08,9900.00,99,9900.00,99
2001,7,10,10,55,832.89,01,9900.00,99,842.04,08,9900.00,99,9900.00,99
2001,7,10,11,0,821.07,01,9900.00,99,831.17,08,9900.00,99,9900.00,99
2001,7,10,11,5,849.05,01,9900.00,99,860.13,08,9900.00,99,9900.00,99
2001,7,10,11,10,860.17,01,9900.00,99,873.67,08,9900.00,99,9900.00,99
2001,7,10,11,15,860.53,01,9900.00,99,873.20,08,9900.00,99,9900.00,99
2001,7,10,11,20,858.70,01,9900.00,99,869.43,08,9900.00,99,9900.00,99
2001,7,10,11,25,856.51,01,9900.00,99,868.30,08,9900.00,99,9900.00,99
2001,7,10,11,30,904.68,01,9900.00,99,917.34,08,9900.00,99,9900.00,99
2001,7,10,11,35,974.52,01,9900.00,99,982.76,08,9900.00,99,9900.00,99
2001,7,10,11,40,935.36,01,9900.00,99,938.22,08,9900.00,99,9900.00,99
2001,7,10,11,45,791.97,01,9900.00,99,796.80,08,9900.00,99,9900.00,99
2001,7,10,11,50,772.44,25,9900.00,99,771.27,24,9900.00,99,9900.00,99
2001,7,10,11,55,937.37,01,9900.00,99,942.38,08,9900.00,99,9900.00,99
2001,7,10,12,0,945.32,01,9900.00,99,949.57,08,9900.00,99,9900.00,99
2001,7,10,12,5,844.90,01,9900.00,99,842.31,08,9900.00,99,9900.00,99
2001,7,10,12,10,869.07,01,9900.00,99,863.24,08,9900.00,99,9900.00,99
2001,7,10,12,15,580.68,02,9900.00,99,567.44,02,9900.00,99,9900.00,99
2001,7,10,12,20,396.71,02,9900.00,99,375.84,02,9900.00,99,9900.00,99
2001,7,10,12,25,858.07,01,9900.00,99,851.01,08,9900.00,99,9900.00,99
2001,7,10,12,30,761.88,21,9900.00,99,751.07,20,9900.00,99,9900.00,99
2001,7,10,12,35,408.35,02,9900.00,99,386.36,02,9900.00,99,9900.00,99
2001,7,10,12,40,796.21,29,9900.00,99,788.08,28,9900.00,99,9900.00,99
2001,7,10,12,45,870.08,01,9900.00,99,869.22,08,9900.00,99,9900.00,99
2001,7,10,12,50,696.09,02,9900.00,99,689.91,02,9900.00,99,9900.00,99
2001,7,10,12,55,653.02,02,9900.00,99,636.62,02,9900.00,99,9900.00,99
2001,7,10,13,0,988.68,01,9900.00,99,991.58,08,9900.00,99,9900.00,99
2001,7,10,13,5,709.58,17,9900.00,99,707.18,16,9900.00,99,9900.00,99
2001,7,10,13,10,945.44,01,9900.00,99,954.07,08,9900.00,99,9900.00,99
2001,7,10,13,15,826.43,01,9900.00,99,818.44,08,9900.00,99,9900.00,99
2001,7,10,13,20,604.95,02,9900.00,99,589.60,02,9900.00,99,9900.00,99
2001,7,10,13,25,514.38,02,9900.00,99,492.65,02,9900.00,99,9900.00,99
2001,7,10,13,30,1026.90,01,9900.00,99,1023.00,08,9900.00,99,9900.00,99
2001,7,10,13,35,587.02,02,9900.00,99,572.84,02,9900.00,99,9900.00,99
2001,7,10,13,40,356.76,02,9900.00,99,327.24,02,9900.00,99,9900.00,99
2001,7,10,13,45,561.46,02,9900.00,99,537.61,02,9900.00,99,9900.00,99
2001,7,10,13,50,773.60,29,9900.00,99,760.25,28,9900.00,99,9900.00,99
2001,7,10,13,55,666.41,02,9900.00,99,658.20,02,9900.00,99,9900.00,99
2001,7,10,14,0,615.67,02,9900.00,99,601.02,02,9900.00,99,9900.00,99
2001,7,10,14,5,508.92,02,9900.00,99,487.04,02,9900.00,99,9900.00,99
2001,7,10,14,10,612.71,02,9900.00,99,597.08,02,9900.00,99,9900.00,99
2001,7,10,14,15,420.00,02,9900.00,99,398.33,02,9900.00,99,9900.00,99
2001,7,10,14,20,490.15,02,9900.00,99,470.39,02,9900.00,99,9900.00,99
2001,7,10,14,25,500.30,02,9900.00,99,478.34,02,9900.00,99,9900.00,99
2001,7,10,14,30,458.75,02,9900.00,99,436.04,02,9900.00,99,9900.00,99
2001,7,10,14,35,562.06,02,9900.00,99,542.31,02,9900.00,99,9900.00,99
2001,7,10,14,40,542.34,02,9900.00,99,520.37,02,9900.00,99,9900.00,99
2001,7,10,14,45,582.55,02,9900.00,99,560.61,02,9900.00,99,9900.00,99
2001,7,10,14,50,595.52,02,9900.00,99,576.37,02,9900.00,99,9900.00,99
2001,7,10,14,55,586.80,02,9900.00,99,567.99,02,9900.00,99,9900.00,99
2001,7,10,15,0,646.92,21,9900.00,99,628.25,20,9900.00,99,9900.00,99
2001,7,10,15,5,694.88,01,9900.00,99,677.29,08,9900.00,99,9900.00,99
2001,7,10,15,10,693.80,01,9900.00,99,677.10,08,9900.00,99,9900.00,99
2001,7,10,15,15,662.80,01,9900.00,99,645.50,08,9900.00,99,9900.00,99
2001,7,10,15,20,678.66,01,9900.00,99,662.86,08,9900.00,99,9900.00,99
2001,7,10,15,25,715.13,01,9900.00,99,699.69,08,9900.00,99,9900.00,99
2001,7,10,15,30,778.90,01,9900.00,99,767.07,08,9900.00,99,9900.00,99
2001,7,10,15,35,738.87,01,9900.00,99,730.58,08,9900.00,99,9900.00,99
2001,7,10,15,40,684.33,01,9900.00,99,676.93,08,9900.00,99,9900.00,99
2001,7,10,15,45,647.90,01,9900.00,99,641.80,08,9900.00,99,9900.00,99
2001,7,10,15,50,468.24,02,9900.00,99,460.18,02,9900.00,99,9900.00,99
2001,7,10,15,55,240.30,02,9900.00,99,225.20,02,9900.00,99,9900.00,99
2001,7,10,16,0,409.98,02,9900.00,99,396.41,02,9900.00,99,9900.00,99
2001,7,10,16,5,566.55,01,9900.00,99,554.36,08,9900.00,99,9900.00,99
2001,7,10,16,10,440.57,02,9900.00,99,427.48,02,9900.00,99,9900.00,99
2001,7,10,16,15,380.90,02,9900.00,99,369.17,02,9900.00,99,9900.00,99
2001,7,10,16,20,452.92,13,9900.00,99,441.06,12,9900.00,99,9900.00,99
2001,7,10,16,25,325.58,02,9900.00,99,312.62,02,9900.00,99,9900.00,99
2001,7,10,16,30,429.45,13,9900.00,99,414.01,12,9900.00,99,9900.00,99
2001,7,10,16,35,446.70,21,9900.00,99,428.68,20,9900.00,99,9900.00,99
2001,7,10,16,40,480.90,01,9900.00,99,461.64,08,9900.00,99,9900.00,99
2001,7,10,16,45,542.39,01,9900.00,99,524.80,08,9900.00,99,9900.00,99
2001,7,10,16,50,531.62,01,9900.00,99,514.40,08,9900.00,99,9900.00,99
2001,7,10,16,55,403.21,21,9900.00,99,389.89,20,9900.00,99,9900.00,99
2001,7,10,17,0,379.19,17,9900.00,99,366.08,16,9900.00,99,9900.00,99
2001,7,10,17,5,302.41,02,9900.00,99,286.59,02,9900.00,99,9900.00,99
2001,7,10,17,10,319.57,02,9900.00,99,305.01,02,9900.00,99,9900.00,99
2001,7,10,17,15,381.94,01,9900.00,99,369.62,08,9900.00,99,9900.00,99
2001,7,10,17,20,376.87,01,9900.00,99,366.85,08,9900.00,99,9900.00,99
2001,7,10,17,25,282.50,02,9900.00,99,275.43,02,9900.00,99,9900.00,99
2001,7,10,17,30,328.51,01,9900.00,99,325.96,08,9900.00,99,9900.00,99
2001,7,10,17,35,266.17,02,9900.00,99,266.56,02,9900.00,99,9900.00,99
2001,7,10,17,40,180.62,02,9900.00,99,180.31,02,9900.00,99,9900.00,99
2001,7,10,17,45,102.69,02,9900.00,99,98.88,02,9900.00,99,9900.00,99
2001,7,10,17,50,74.63,02,9900.00,99,70.52,02,9900.00,99,9900.00,99
2001,7,10,17,55,110.07,02,9900.00,99,107.38,02,9900.00,99,9900.00,99
2001,7,10,18,0,137.95,02,9900.00,99,136.32,02,9900.00,99,9900.00,99
2001,7,10,18,5,170.93,02,9900.00,99,172.13,02,9900.00,99,9900.00,99
2001,7,10,18,10,155.67,02,9900.00,99,155.99,02,9900.00,99,9900.00,99
2001,7,10,18,15,170.87,02,9900.00,99,172.89,02,9900.00,99,9900.00,99
2001,7,10,18,20,163.19,02,9900.00,99,165.55,02,9900.00,99,9900.00,99
2001,7,10,18,25,145.53,02,9900.00,99,147.39,02,9900.00,99,9900.00,99
2001,7,10,18,30,123.60,02,9900.00,99,124.51,02,9900.00,99,9900.00,99
2001,7,10,18,35,104.96,02,9900.00,99,105.64,02,9900.00,99,9900.00,99
2001,7,10,18,40,93.53,01,9900.00,99,93.59,01,9900.00,99,9900.00,99
2001,7,10,18,45,86.53,01,9900.00,99,85.53,01,9900.00,99,9900.00,99
2001,7,10,18,50,81.66,01,9900.00,99,80.78,01,9900.00,99,9900.00,99
2001,7,10,18,55,74.11,01,9900.00,99,72.02,01,9900.00,99,9900.00,99
2001,7,10,19,0,56.83,01,9900.00,99,54.80,01,9900.00,99,9900.00,99
2001,7,10,19,5,45.08,01,9900.00,99,43.19,01,9900.00,99,9900.00,99
2001,7,10,19,10,34.92,01,9900.00,99,33.14,01,9900.00,99,9900.00,99
2001,7,10,19,15,21.40,01,9900.00,99,19.87,01,9900.00,99,9900.00,99
2001,7,10,19,20,10.55,01,9900.00,99,9.93,01,9900.00,99,9900.00,99
2001,7,10,19,25,5.82,01,9900.00,99,5.54,01,9900.00,99,9900.00,99
2001,7,10,19,30,-.44,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,7,10,19,35,-3.60,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,7,10,19,40,-4.01,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,7,10,19,45,-4.58,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,7,10,19,50,-4.05,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,7,10,19,55,-3.89,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,7,10,20,0,-4.31,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,7,10,20,5,-4.47,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,7,10,20,10,-4.41,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,7,10,20,15,-3.69,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,7,10,20,20,-3.40,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,7,10,20,25,-3.04,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,7,10,20,30,-3.08,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,7,10,20,35,-3.39,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,7,10,20,40,-3.03,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,7,10,20,45,-2.63,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,7,10,20,50,-2.42,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,7,10,20,55,-2.13,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,7,10,21,0,-2.73,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,7,10,21,5,-2.76,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,7,10,21,10,-2.32,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,10,21,15,-2.36,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,7,10,21,20,-2.11,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,7,10,21,25,-1.97,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,7,10,21,30,-2.13,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,7,10,21,35,-2.52,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,7,10,21,40,-2.52,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,10,21,45,-2.60,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,7,10,21,50,-2.52,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,10,21,55,-2.79,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,7,10,22,0,-2.83,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,7,10,22,5,-2.83,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,7,10,22,10,-2.83,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,7,10,22,15,-2.68,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,7,10,22,20,-2.53,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,7,10,22,25,-1.65,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,7,10,22,30,-1.30,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,7,10,22,35,-1.42,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,7,10,22,40,-1.71,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,7,10,22,45,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,10,22,50,-1.44,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,10,22,55,-2.26,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,7,10,23,0,-2.82,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,7,10,23,5,-2.85,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,7,10,23,10,-2.81,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,7,10,23,15,-2.51,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,10,23,20,-2.17,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,7,10,23,25,-2.04,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,7,10,23,30,-2.17,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,7,10,23,35,-2.15,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,7,10,23,40,-2.14,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,7,10,23,45,-2.10,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,7,10,23,50,-2.70,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,7,10,23,55,-2.70,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,7,11,0,0,-2.81,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,7,11,0,5,-2.25,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,7,11,0,10,-2.00,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,7,11,0,15,-2.54,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,7,11,0,20,-2.82,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,7,11,0,25,-2.87,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,7,11,0,30,-3.51,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,7,11,0,35,-3.14,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,7,11,0,40,-2.87,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,7,11,0,45,-2.94,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,7,11,0,50,-2.54,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,7,11,0,55,-2.10,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,7,11,1,0,-2.15,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,7,11,1,5,-2.49,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,7,11,1,10,-2.40,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,11,1,15,-2.07,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,7,11,1,20,-2.08,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,7,11,1,25,-2.60,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,7,11,1,30,-2.67,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,7,11,1,35,-2.77,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,7,11,1,40,-2.19,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,7,11,1,45,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,7,11,1,50,-1.98,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,7,11,1,55,-2.04,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,7,11,2,0,-2.10,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,7,11,2,5,-2.36,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,7,11,2,10,-2.21,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,7,11,2,15,-2.48,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,7,11,2,20,-2.14,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,7,11,2,25,-1.76,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
