1998,11,4,9,0,431.40,03,639.90,03,143.80,03,442.00,01,18.03,01,76.50,01,13.57,01
1998,11,4,9,5,404.60,03,618.80,03,119.10,03,414.00,01,18.23,01,74.90,01,13.56,01
1998,11,4,9,10,482.50,03,719.00,03,139.70,03,493.80,01,18.22,01,74.40,01,13.56,01
1998,11,4,9,15,485.80,03,688.80,03,151.00,03,495.80,01,18.52,01,73.60,01,13.55,01
1998,11,4,9,20,402.00,03,571.90,03,121.30,03,409.60,01,18.69,01,73.50,01,13.54,01
1998,11,4,9,25,474.30,03,749.00,03,95.60,03,482.60,01,18.95,01,72.60,01,13.54,01
1998,11,4,9,30,486.10,03,752.00,03,94.80,03,494.50,01,19.08,01,72.00,01,13.53,01
1998,11,4,9,35,499.50,03,756.00,03,95.50,03,507.50,01,19.17,01,71.70,01,13.53,01
1998,11,4,9,40,515.00,03,768.00,03,97.10,03,522.60,01,19.48,01,70.60,01,13.52,01
1998,11,4,9,45,525.80,03,772.00,03,97.90,03,532.80,01,19.67,01,69.73,01,13.51,01
1998,11,4,9,50,539.70,03,784.00,03,98.20,03,546.00,01,19.95,01,69.63,01,13.51,01
1998,11,4,9,55,553.30,03,792.00,03,100.50,03,558.90,01,20.28,01,68.08,01,13.48,01
1998,11,4,10,0,565.40,03,799.00,03,101.90,03,570.60,01,20.54,01,67.78,01,13.49,01
1998,11,4,10,5,574.00,03,793.00,03,100.60,03,579.10,01,20.51,01,66.89,01,13.49,01
1998,11,4,10,10,581.80,03,796.00,03,98.10,03,586.50,01,20.28,01,67.39,01,13.48,01
1998,11,4,10,15,590.80,03,799.00,03,98.50,03,595.00,01,20.49,01,66.64,01,13.48,01
1998,11,4,10,20,600.10,03,805.00,03,97.30,03,603.60,01,20.36,01,66.46,01,13.47,01
1998,11,4,10,25,613.40,03,812.00,03,102.30,03,616.10,01,20.35,01,67.13,01,13.47,01
1998,11,4,10,30,640.10,03,814.00,03,120.90,03,643.00,01,20.47,01,66.58,01,13.47,01
1998,11,4,10,35,651.00,03,786.00,03,137.40,03,654.30,01,20.73,01,65.52,01,13.46,01
1998,11,4,10,40,610.70,03,739.00,03,125.80,03,612.80,01,20.88,01,65.22,01,13.46,01
1998,11,4,10,45,654.70,03,808.00,03,119.90,03,656.70,01,20.82,01,64.53,01,13.45,01
1998,11,4,10,50,667.60,03,817.00,03,122.00,03,669.20,01,20.54,01,66.61,01,13.45,01
1998,11,4,10,55,667.00,03,830.00,03,109.20,03,667.00,01,20.83,01,65.17,01,13.45,01
1998,11,4,11,0,665.00,03,833.00,03,100.80,03,664.00,01,20.85,01,65.29,01,13.44,01
1998,11,4,11,5,672.00,03,824.00,03,104.10,03,671.20,01,20.65,01,64.75,01,13.44,01
1998,11,4,11,10,694.20,03,823.00,03,122.70,03,693.00,01,20.37,01,65.65,01,13.44,01
1998,11,4,11,15,686.50,03,824.00,03,111.40,03,685.00,01,20.31,01,66.21,01,13.44,01
1998,11,4,11,20,682.20,03,827.00,03,104.90,03,680.50,01,20.44,01,65.73,01,13.44,01
1998,11,4,11,25,692.10,03,833.00,03,110.80,03,689.70,01,20.66,01,65.41,01,13.44,01
1998,11,4,11,30,690.80,03,832.00,03,109.30,03,688.20,01,20.75,01,64.01,01,13.44,01
1998,11,4,11,35,695.10,03,828.00,03,111.10,03,692.80,01,20.52,01,65.16,01,13.44,01
1998,11,4,11,40,720.00,03,804.00,03,145.30,03,718.00,01,20.82,01,63.38,01,13.43,01
1998,11,4,11,45,583.00,03,511.50,03,217.50,03,580.10,01,20.81,01,63.40,01,13.43,01
1998,11,4,11,50,716.00,03,820.00,03,129.80,03,715.00,01,20.84,01,63.21,01,13.43,01
1998,11,4,11,55,708.00,03,831.00,03,115.80,03,705.00,01,20.96,01,63.37,01,13.43,01
1998,11,4,12,0,705.00,03,831.00,03,113.60,03,702.00,01,21.15,01,61.72,01,13.43,01
1998,11,4,12,5,700.00,03,824.00,03,109.30,03,697.50,01,21.32,01,61.55,01,13.43,01
1998,11,4,12,10,699.20,03,814.00,03,110.30,03,696.60,01,21.33,01,60.83,01,13.42,01
1998,11,4,12,15,695.70,03,810.00,03,114.40,03,693.10,01,21.31,01,62.46,01,13.42,01
1998,11,4,12,20,687.10,03,760.00,03,141.90,03,684.30,01,21.59,01,59.41,01,13.42,01
1998,11,4,12,25,524.00,03,342.90,03,277.80,03,520.80,01,21.61,01,59.40,01,13.42,01
1998,11,4,12,30,644.70,03,409.30,03,352.20,03,645.10,01,21.41,01,60.34,01,13.42,01
1998,11,4,12,35,646.50,03,326.80,03,417.50,03,648.40,01,21.56,01,60.10,01,13.42,01
1998,11,4,12,40,639.50,03,304.70,03,427.40,03,640.30,01,21.91,01,60.40,01,13.42,01
1998,11,4,12,45,634.10,03,362.70,03,374.40,03,637.00,01,21.91,01,58.97,01,13.42,01
1998,11,4,12,50,515.00,03,240.80,03,345.50,03,516.80,01,21.65,01,60.36,01,13.42,01
1998,11,4,12,55,434.50,03,150.90,03,333.40,03,437.80,01,21.43,01,61.58,01,13.42,01
1998,11,4,13,0,391.80,03,45.31,03,371.10,03,393.60,01,21.34,01,61.87,01,13.42,01
1998,11,4,13,5,423.70,03,35.46,03,410.00,03,425.70,01,21.46,01,61.96,01,13.42,01
1998,11,4,13,10,462.00,03,66.91,03,425.70,03,465.50,01,21.53,01,61.80,01,13.42,01
1998,11,4,13,15,400.60,03,41.76,03,382.20,03,401.90,01,21.53,01,60.74,01,13.42,01
1998,11,4,13,20,445.70,03,106.90,03,380.80,03,449.00,01,21.49,01,61.59,01,13.43,01
1998,11,4,13,25,532.20,03,204.10,03,399.40,03,537.00,01,21.70,01,60.85,01,13.43,01
1998,11,4,13,30,636.90,03,467.30,03,323.60,03,642.90,01,21.93,01,60.53,01,13.43,01
1998,11,4,13,35,662.60,03,704.00,03,194.60,03,666.00,01,22.22,01,59.45,01,13.42,01
1998,11,4,13,40,644.60,03,746.00,03,146.10,03,647.80,01,22.39,01,57.38,01,13.42,01
1998,11,4,13,45,637.20,11,723.00,10,153.40,10,641.90,01,22.28,01,57.02,01,13.42,01
1998,11,4,13,50,429.00,03,305.70,03,230.60,03,429.50,01,22.10,01,57.65,01,13.42,01
1998,11,4,13,55,575.90,03,638.60,03,164.70,03,581.30,01,21.80,01,59.53,01,13.42,01
1998,11,4,14,0,584.20,11,716.00,10,131.10,10,589.40,01,22.10,01,58.76,01,13.42,01
1998,11,4,14,5,565.90,03,710.00,03,124.80,03,571.80,01,22.51,01,57.30,01,13.42,01
1998,11,4,14,10,548.20,03,704.00,03,115.60,03,555.90,01,22.44,01,58.03,01,13.42,01
1998,11,4,14,15,534.80,11,681.70,10,115.40,10,543.60,01,22.44,01,59.14,01,13.41,01
1998,11,4,14,20,519.10,03,666.40,03,118.40,03,529.10,01,22.22,01,58.90,01,13.41,01
1998,11,4,14,25,501.10,03,647.60,03,120.50,03,512.50,01,22.07,01,60.18,01,13.41,01
1998,11,4,14,30,488.20,03,633.90,03,123.50,03,500.00,01,22.20,01,59.47,01,13.41,01
1998,11,4,14,35,474.10,03,621.20,03,125.80,03,487.10,01,22.27,01,59.40,01,13.42,01
1998,11,4,14,40,459.20,03,606.80,03,126.80,03,473.20,01,22.01,01,59.65,01,13.42,01
1998,11,4,14,45,448.60,03,584.80,03,130.10,03,463.30,01,21.92,01,60.28,01,13.42,01
1998,11,4,14,50,438.90,11,587.50,10,124.30,10,453.60,01,22.00,01,60.06,01,13.42,01
1998,11,4,14,55,419.40,03,572.50,03,122.90,03,434.30,01,22.17,01,59.32,01,13.42,01
1998,11,4,15,0,409.50,03,569.20,03,121.90,03,425.40,01,22.11,01,58.79,01,13.42,01
1998,11,4,15,5,397.20,03,568.10,03,119.10,03,413.90,01,21.87,01,59.64,01,13.42,01
1998,11,4,15,10,379.90,03,563.40,03,113.60,03,397.10,01,21.56,01,60.89,01,13.42,01
1998,11,4,15,15,323.30,03,459.10,03,111.80,03,338.50,01,21.44,01,61.63,01,13.43,01
1998,11,4,15,20,246.00,03,300.80,03,111.00,03,259.00,01,21.13,01,62.19,01,13.43,01
1998,11,4,15,25,112.70,03,45.42,03,100.70,03,121.70,01,20.78,01,63.29,01,13.43,01
1998,11,4,15,30,79.30,03,3.54,03,87.40,03,87.40,01,20.41,01,64.99,01,13.43,01
1998,11,4,15,35,79.50,03,4.42,03,86.50,03,86.70,01,20.10,01,65.99,01,13.44,01
1998,11,4,15,40,97.80,03,26.81,03,95.70,03,105.10,01,19.99,01,66.09,01,13.45,01
1998,11,4,15,45,111.40,03,55.58,03,96.90,03,118.40,01,19.92,01,66.33,01,13.45,01
1998,11,4,15,50,77.00,03,4.50,03,85.00,03,82.70,01,19.81,01,66.53,01,13.46,01
1998,11,4,15,55,80.90,03,22.54,03,80.60,03,87.40,01,19.58,01,66.90,01,13.46,01
1998,11,4,16,0,69.86,03,8.83,03,75.00,03,75.60,01,19.40,01,68.12,01,13.47,01
1998,11,4,16,5,72.40,03,16.23,03,74.90,03,78.80,01,19.16,01,68.31,01,13.47,01
1998,11,4,16,10,71.40,03,34.10,03,69.36,03,79.10,01,18.94,01,68.79,01,13.48,01
1998,11,4,16,15,145.00,03,291.70,03,69.21,03,160.20,01,18.85,01,68.13,01,13.49,01
1998,11,4,16,20,101.40,03,166.50,03,63.44,03,112.70,01,18.91,01,68.49,01,13.49,01
1998,11,4,16,25,51.01,03,6.48,03,57.47,03,59.71,01,18.77,01,67.90,01,13.49,01
1998,11,4,16,30,55.32,03,44.65,03,52.42,03,66.09,01,18.58,01,68.35,01,13.50,01
1998,11,4,16,35,54.29,10,50.54,11,51.14,11,66.58,01,18.39,01,69.98,01,13.50,01
1998,11,4,16,40,89.20,03,242.70,03,50.55,03,107.80,01,18.33,01,70.80,01,13.51,01
1998,11,4,16,45,80.90,01,248.00,01,46.43,01,101.20,01,18.35,01,70.50,01,13.51,01
1998,11,4,16,50,66.08,01,209.10,01,41.45,01,86.40,01,18.27,01,71.20,01,13.51,01
1998,11,4,16,55,51.72,01,175.90,01,35.91,01,70.70,01,18.07,01,72.00,01,13.52,01
1998,11,4,17,0,37.96,01,136.30,01,30.22,01,55.20,01,17.78,01,72.40,01,13.52,01
1998,11,4,17,5,26.14,01,96.20,01,25.87,01,42.67,01,17.55,01,74.10,01,13.53,01
1998,11,4,17,10,16.59,01,69.15,01,19.72,01,32.91,01,17.26,01,75.40,01,13.53,01
1998,11,4,17,15,7.76,01,58.00,01,12.21,01,24.13,01,16.99,01,76.50,01,13.54,01
1998,11,4,17,20,.16,01,24.56,01,6.21,01,16.28,01,16.71,01,77.70,01,13.54,01
1998,11,4,17,25,-5.70,01,7.59,01,1.95,01,10.38,01,16.48,01,78.30,01,13.55,01
1998,11,4,17,30,-9.76,01,-2.22,01,-2.16,01,6.15,01,16.24,01,78.80,01,13.55,01
1998,11,4,17,35,-12.09,07,-1.78,01,-4.76,01,3.62,01,16.03,01,79.20,01,13.56,01
1998,11,4,17,40,-13.48,07,-1.68,01,-6.17,01,1.91,01,15.86,01,80.30,01,13.56,01
1998,11,4,17,45,-14.30,07,-1.59,01,-6.76,01,.86,01,15.73,01,80.50,01,13.57,01
1998,11,4,17,50,-14.41,07,-1.52,01,-7.19,01,.43,01,15.63,01,80.70,01,13.58,01
1998,11,4,17,55,-14.26,07,-1.23,01,-7.11,01,.05,01,15.57,01,81.00,01,13.58,01
1998,11,4,18,0,-14.24,07,-1.23,01,-7.13,01,.02,01,15.46,01,81.50,01,13.58,01
1998,11,4,18,5,-14.04,07,-1.10,01,-6.94,01,.01,01,15.36,01,82.50,01,13.59,01
1998,11,4,18,10,-13.54,07,-.84,01,-6.91,01,.00,01,15.32,01,82.50,01,13.59,01
1998,11,4,18,15,-13.06,07,-.67,01,-6.46,01,.01,01,15.35,01,82.40,01,13.60,01
1998,11,4,18,20,-13.04,07,-.60,01,-6.51,01,.00,01,15.33,01,82.00,01,13.60,01
1998,11,4,18,25,-12.96,07,-.49,01,-6.70,01,.01,01,15.31,01,81.90,01,13.61,01
1998,11,4,18,30,-12.74,07,-.41,01,-6.25,01,.02,01,15.29,01,82.00,01,13.61,01
1998,11,4,18,35,-11.94,07,.01,01,-5.87,01,.02,01,15.31,01,82.10,01,13.61,01
1998,11,4,18,40,-11.23,07,.36,01,-5.22,01,.01,01,15.35,01,82.00,01,13.61,01
1998,11,4,18,45,-10.81,07,.72,01,-4.86,01,.02,01,15.39,01,81.80,01,13.62,01
1998,11,4,18,50,-10.65,07,.80,01,-4.63,01,.02,01,15.45,01,81.70,01,13.61,01
1998,11,4,18,55,-11.01,07,.73,01,-5.30,01,.03,01,15.45,01,81.00,01,13.62,01
1998,11,4,19,0,-11.22,07,.59,01,-5.70,01,.02,01,15.43,01,80.30,01,13.62,01
1998,11,4,19,5,-11.35,07,.26,01,-5.93,01,.03,01,15.45,01,80.60,01,13.62,01
1998,11,4,19,10,-11.32,07,.12,01,-5.72,01,.02,01,15.44,01,81.00,01,13.62,01
1998,11,4,19,15,-11.69,07,-.07,01,-6.04,01,.04,01,15.37,01,80.40,01,13.62,01
1998,11,4,19,20,-12.13,07,-.40,01,-6.51,01,.03,01,15.31,01,80.70,01,13.62,01
1998,11,4,19,25,-12.00,07,-.41,01,-6.07,01,.05,01,15.27,01,81.50,01,13.62,01
1998,11,4,19,30,-11.39,07,-.01,01,-6.07,01,.02,01,15.27,01,80.90,01,13.62,01
1998,11,4,19,35,-11.29,07,-.02,01,-5.91,01,.03,01,15.27,01,80.10,01,13.63,01
1998,11,4,19,40,-11.44,07,-.20,01,-5.82,01,.04,01,15.20,01,80.00,01,13.63,01
1998,11,4,19,45,-11.43,07,-.18,01,-5.68,01,.02,01,15.14,01,79.90,01,13.63,01
1998,11,4,19,50,-11.38,07,-.10,01,-5.85,01,.02,01,15.13,01,80.10,01,13.63,01
1998,11,4,19,55,-11.43,07,-.24,01,-5.93,01,.06,01,15.09,01,80.40,01,13.63,01
1998,11,4,20,0,-11.45,07,-.37,01,-6.00,01,.08,01,15.04,01,80.60,01,13.63,01
1998,11,4,20,5,-11.32,07,-.40,01,-6.13,01,.08,01,15.02,01,80.70,01,13.63,01
1998,11,4,20,10,-11.36,07,-.25,01,-5.78,01,.04,01,14.99,01,80.90,01,13.63,01
1998,11,4,20,15,-11.50,07,-.40,01,-6.03,01,.05,01,14.95,01,80.40,01,13.64,01
1998,11,4,20,20,-11.28,07,-.43,01,-6.04,01,.06,01,14.90,01,79.70,01,13.64,01
1998,11,4,20,25,-11.23,07,-.40,01,-5.63,01,.07,01,14.85,01,79.70,01,13.64,01
1998,11,4,20,30,-11.43,07,-.55,01,-6.09,01,.09,01,14.78,01,79.50,01,13.64,01
1998,11,4,20,35,-12.43,07,-.89,01,-6.96,01,.05,01,14.67,01,79.90,01,13.64,01
1998,11,4,20,40,-13.30,07,-1.40,01,-7.38,01,.06,01,14.55,01,80.30,01,13.64,01
1998,11,4,20,45,-13.62,07,-1.50,01,-7.19,01,.06,01,14.44,01,80.90,01,13.65,01
1998,11,4,20,50,-13.41,07,-1.51,01,-7.40,01,.10,01,14.37,01,80.90,01,13.65,01
1998,11,4,20,55,-13.48,07,-1.36,01,-7.05,01,.07,01,14.28,01,81.50,01,13.66,01
1998,11,4,21,0,-13.49,07,-1.18,01,-6.88,01,.11,01,14.20,01,82.20,01,13.66,01
1998,11,4,21,5,-13.25,07,-.93,01,-7.04,01,.13,01,14.18,01,82.30,01,13.66,01
1998,11,4,21,10,-13.08,07,-.80,01,-7.04,01,.15,01,14.15,01,82.30,01,13.66,01
1998,11,4,21,15,-12.93,07,-.78,01,-7.10,01,.24,01,14.12,01,82.20,01,13.67,01
1998,11,4,21,20,-13.04,07,-.78,01,-6.70,01,.22,01,14.08,01,82.70,01,13.67,01
1998,11,4,21,25,-13.01,07,-.77,01,-6.90,01,.24,01,14.02,01,82.80,01,13.67,01
1998,11,4,21,30,-12.92,07,-.74,01,-6.99,01,.22,01,13.99,01,82.40,01,13.67,01
1998,11,4,21,35,-12.80,07,-.60,01,-6.74,01,.23,01,14.00,01,82.00,01,13.68,01
1998,11,4,21,40,-12.66,07,-.30,01,-6.69,01,.31,01,14.02,01,81.40,01,13.68,01
1998,11,4,21,45,-12.52,07,-.14,01,-6.60,01,.29,01,14.05,01,81.70,01,13.68,01
1998,11,4,21,50,-12.46,07,-.03,01,-6.38,01,.29,01,14.07,01,81.90,01,13.68,01
1998,11,4,21,55,-12.45,07,-.03,01,-6.37,01,.28,01,14.06,01,81.40,01,13.68,01
1998,11,4,22,0,-12.30,07,-.03,01,-6.51,01,.28,01,14.06,01,80.80,01,13.68,01
1998,11,4,22,5,-12.05,07,-.01,01,-6.76,01,.31,01,14.07,01,80.30,01,13.69,01
1998,11,4,22,10,-12.07,07,-.10,01,-6.78,01,.28,01,14.05,01,80.70,01,13.69,01
1998,11,4,22,15,-12.30,07,-.30,01,-6.56,01,.31,01,14.01,01,80.70,01,13.69,01
1998,11,4,22,20,-12.50,07,-.43,01,-6.33,01,.36,01,13.95,01,81.50,01,13.69,01
1998,11,4,22,25,-12.62,07,-.56,01,-6.31,01,.33,01,13.91,01,81.90,01,13.69,01
1998,11,4,22,30,-12.77,07,-.61,01,-6.20,01,.34,01,13.85,01,82.50,01,13.69,01
1998,11,4,22,35,-12.99,07,-.71,01,-6.22,01,.32,01,13.76,01,83.20,01,13.69,01
1998,11,4,22,40,-12.95,07,-.67,01,-6.34,01,.33,01,13.70,01,83.70,01,13.70,01
1998,11,4,22,45,-12.99,07,-.62,01,-6.30,01,.34,01,13.68,01,83.80,01,13.70,01
1998,11,4,22,50,-12.99,07,-.55,01,-6.28,01,.36,01,13.66,01,83.80,01,13.70,01
1998,11,4,22,55,-12.91,07,-.59,01,-6.60,01,.34,01,13.62,01,83.90,01,13.70,01
1998,11,4,23,0,-12.86,07,-.55,01,-6.60,01,.37,01,13.57,01,84.00,01,13.70,01
1998,11,4,23,5,-12.77,07,-.57,01,-6.63,01,.32,01,13.53,01,83.70,01,13.70,01
1998,11,4,23,10,-12.60,07,-.44,01,-6.64,01,.35,01,13.52,01,83.40,01,13.70,01
1998,11,4,23,15,-12.52,07,-.39,01,-6.50,01,.34,01,13.51,01,82.60,01,13.71,01
1998,11,4,23,20,-12.61,07,-.28,01,-6.22,01,.32,01,13.49,01,82.00,01,13.71,01
1998,11,4,23,25,-12.69,07,-.37,01,-6.29,01,.37,01,13.47,01,81.80,01,13.71,01
1998,11,4,23,30,-12.89,07,-.53,01,-6.34,01,.35,01,13.39,01,81.80,01,13.71,01
1998,11,4,23,35,-12.66,07,-.37,01,-6.59,01,.33,01,13.39,01,81.20,01,13.71,01
1998,11,4,23,40,-12.61,07,-.19,01,-6.46,01,.35,01,13.40,01,80.80,01,13.71,01
1998,11,4,23,45,-12.51,07,-.14,01,-6.60,01,.34,01,13.41,01,79.90,01,13.71,01
1998,11,4,23,50,-12.80,07,-.40,01,-6.18,01,.34,01,13.37,01,80.40,01,13.71,01
1998,11,4,23,55,-12.49,07,-.15,01,-5.96,01,.36,01,13.32,01,80.70,01,13.72,01
1998,11,5,0,0,-11.92,07,.07,01,-5.62,01,.33,01,13.33,01,80.40,01,13.72,01
1998,11,5,0,5,-12.14,07,.09,01,-5.80,01,.36,01,13.34,01,80.30,01,13.71,01
1998,11,5,0,10,-12.53,07,-.09,01,-6.04,01,.34,01,13.30,01,80.00,01,13.72,01
1998,11,5,0,15,-12.58,07,-.20,01,-6.34,01,.35,01,13.25,01,80.10,01,13.72,01
1998,11,5,0,20,-12.32,07,-.18,01,-6.34,01,.30,01,13.25,01,79.40,01,13.72,01
1998,11,5,0,25,-11.64,07,.13,01,-5.56,01,.32,01,13.28,01,79.30,01,13.72,01
1998,11,5,0,30,-11.33,07,.30,01,-5.39,01,.34,01,13.33,01,78.20,01,13.72,01
1998,11,5,0,35,-11.13,07,.64,01,-5.30,01,.33,01,13.40,01,77.80,01,13.72,01
1998,11,5,0,40,-11.70,07,.40,01,-5.52,01,.33,01,13.44,01,78.40,01,13.72,01
1998,11,5,0,45,-12.09,07,.23,01,-5.48,01,.30,01,13.39,01,79.40,01,13.72,01
1998,11,5,0,50,-12.23,07,.08,01,-5.22,01,.32,01,13.34,01,80.90,01,13.72,01
1998,11,5,0,55,-12.50,07,-.18,01,-5.33,01,.36,01,13.28,01,82.90,01,13.72,01
1998,11,5,1,0,-12.58,07,-.25,01,-5.40,01,.34,01,13.20,01,83.60,01,13.72,01
1998,11,5,1,5,-12.81,07,-.39,01,-5.62,01,.33,01,13.17,01,83.50,01,13.72,01
1998,11,5,1,10,-12.93,07,-.52,01,-5.61,01,.35,01,13.10,01,83.20,01,13.72,01
1998,11,5,1,15,-12.96,07,-.59,01,-5.50,01,.34,01,13.04,01,83.10,01,13.72,01
1998,11,5,1,20,-13.03,07,-.60,01,-5.67,01,.32,01,12.95,01,82.90,01,13.72,01
1998,11,5,1,25,-12.71,07,-.48,01,-5.32,01,.31,01,12.90,01,82.80,01,13.72,01
1998,11,5,1,30,-12.35,07,0.00,01,-5.17,01,.33,01,12.89,01,82.60,01,13.72,01
1998,11,5,1,35,-12.10,07,.20,01,-5.31,01,.32,01,12.88,01,81.90,01,13.72,01
1998,11,5,1,40,-12.03,07,.13,01,-5.45,01,.34,01,12.87,01,82.20,01,13.72,01
1998,11,5,1,45,-11.99,07,.21,01,-5.20,01,.33,01,12.88,01,82.50,01,13.71,01
1998,11,5,1,50,-12.13,07,.12,01,-5.41,01,.34,01,12.86,01,82.50,01,13.72,01
1998,11,5,1,55,-12.39,07,.03,01,-5.79,01,.35,01,12.87,01,82.20,01,13.72,01
1998,11,5,2,0,-12.43,07,.05,01,-5.24,01,.33,01,12.87,01,82.60,01,13.72,01
1998,11,5,2,5,-12.13,07,.08,01,-5.12,01,.33,01,12.84,01,82.50,01,13.72,01
1998,11,5,2,10,-12.01,07,.17,01,-5.47,01,.29,01,12.85,01,81.60,01,13.72,01
1998,11,5,2,15,-11.88,07,.15,01,-5.23,01,.30,01,12.81,01,81.00,01,13.73,01
1998,11,5,2,20,-11.63,07,.10,01,-5.30,01,.34,01,12.78,01,81.00,01,13.72,01
1998,11,5,2,25,-11.36,07,.26,01,-5.15,01,.31,01,12.77,01,81.10,01,13.73,01
1998,11,5,2,30,-11.16,07,.27,01,-4.95,01,.32,01,12.79,01,80.30,01,13.72,01
1998,11,5,2,35,-11.12,07,.42,01,-4.78,01,.28,01,12.80,01,79.90,01,13.72,01
1998,11,5,2,40,-11.06,07,.33,01,-4.84,01,.32,01,12.82,01,79.40,01,13.72,01
1998,11,5,2,45,-10.90,07,.42,01,-4.69,01,.34,01,12.86,01,78.30,01,13.72,01
1998,11,5,2,50,-10.82,07,.51,01,-4.65,01,.30,01,12.90,01,77.50,01,13.72,01
1998,11,5,2,55,-10.95,07,.36,01,-5.04,01,.29,01,12.91,01,77.00,01,13.72,01
1998,11,5,3,0,-10.87,07,.33,01,-4.73,01,.30,01,12.93,01,77.40,01,13.72,01
1998,11,5,3,5,-10.89,07,.25,01,-5.05,01,.35,01,12.95,01,77.50,01,13.72,01
1998,11,5,3,10,-11.04,07,-.09,01,-5.15,01,.28,01,12.90,01,78.80,01,13.72,01
1998,11,5,3,15,-11.24,07,-.56,01,-5.84,01,.31,01,12.76,01,79.40,01,13.72,01
1998,11,5,3,20,-11.21,07,-.71,01,-5.66,01,.34,01,12.63,01,80.20,01,13.72,01
1998,11,5,3,25,-11.18,07,-.75,01,-5.81,01,.33,01,12.54,01,80.00,01,13.72,01
1998,11,5,3,30,-11.13,07,-.69,01,-5.81,01,.32,01,12.47,01,80.40,01,13.72,01
1998,11,5,3,35,-11.10,07,-.54,01,-5.69,01,.29,01,12.43,01,80.80,01,13.72,01
1998,11,5,3,40,-11.20,07,-.61,01,-5.58,01,.35,01,12.40,01,81.40,01,13.72,01
1998,11,5,3,45,-12.10,07,-.75,01,-6.47,01,.32,01,12.34,01,82.70,01,13.73,01
1998,11,5,3,50,-12.92,07,-.81,01,-7.06,01,.32,01,12.26,01,83.70,01,13.73,01
1998,11,5,3,55,-13.34,07,-1.30,01,-7.65,01,.33,01,12.12,01,85.00,01,13.73,01
1998,11,5,4,0,-13.76,07,-1.35,01,-7.92,01,.31,01,11.95,01,87.40,01,13.74,01
1998,11,5,4,5,-13.50,07,-1.37,01,-7.61,01,.33,01,11.81,01,89.10,01,13.74,01
1998,11,5,4,10,-13.19,07,-1.21,01,-7.01,01,.28,01,11.73,01,89.60,01,13.74,01
1998,11,5,4,15,-13.05,07,-.76,01,-6.38,01,.24,01,11.67,01,90.00,01,13.74,01
1998,11,5,4,20,-12.92,07,-.44,01,-6.19,01,.28,01,11.65,01,90.20,01,13.74,01
1998,11,5,4,25,-12.93,07,-.35,01,-6.42,01,.23,01,11.64,01,90.30,01,13.75,01
1998,11,5,4,30,-12.79,07,.05,01,-6.13,01,.25,01,11.63,01,90.30,01,13.75,01
1998,11,5,4,35,-12.47,07,.70,01,-5.54,01,.22,01,11.65,01,90.10,01,13.75,01
1998,11,5,4,40,-12.37,07,1.12,01,-5.04,01,.23,01,11.65,01,90.30,01,13.75,01
1998,11,5,4,45,-12.30,07,1.23,01,-4.69,01,.21,01,11.64,01,89.80,01,13.75,01
1998,11,5,4,50,-12.36,07,1.30,01,-4.69,01,.20,01,11.65,01,89.70,01,13.75,01
1998,11,5,4,55,-12.70,07,1.17,01,-5.28,01,.24,01,11.69,01,89.70,01,13.75,01
1998,11,5,5,0,-13.10,07,.44,01,-6.31,01,.24,01,11.71,01,89.90,01,13.74,01
1998,11,5,5,5,-13.12,07,.04,01,-6.57,01,.20,01,11.71,01,90.20,01,13.75,01
1998,11,5,5,10,-13.03,07,-.42,01,-7.14,01,.27,01,11.69,01,90.40,01,13.76,01
1998,11,5,5,15,-12.66,07,-.24,01,-6.82,01,.20,01,11.69,01,90.60,01,13.76,01
1998,11,5,5,20,-12.43,07,-.31,01,-6.57,01,.17,01,11.66,01,91.30,01,13.76,01
1998,11,5,5,25,-12.41,07,-.27,01,-6.60,01,.11,01,11.58,01,91.40,01,13.76,01
1998,11,5,5,30,-12.36,07,-.23,01,-6.49,01,.14,01,11.52,01,91.50,01,13.76,01
1998,11,5,5,35,-12.52,07,-.69,01,-6.57,01,.14,01,11.48,01,92.20,01,13.76,01
1998,11,5,5,40,-12.56,07,-.76,01,-6.64,01,.16,01,11.43,01,93.00,01,13.76,01
1998,11,5,5,45,-12.43,07,-.83,01,-6.60,01,.12,01,11.36,01,94.00,01,13.77,01
1998,11,5,5,50,-12.52,07,-.99,01,-7.06,01,.15,01,11.23,01,94.20,01,13.77,01
1998,11,5,5,55,-12.31,07,-.67,01,-6.87,01,.12,01,11.17,01,94.90,01,13.77,01
1998,11,5,6,0,-12.14,07,-.26,01,-6.57,01,.16,01,11.16,01,95.70,01,13.77,01
1998,11,5,6,5,-12.01,07,-.05,01,-6.53,01,.10,01,11.16,01,96.10,01,13.77,01
1998,11,5,6,10,-12.03,07,-.09,01,-6.91,01,.08,01,11.20,01,96.20,01,13.77,01
1998,11,5,6,15,-11.88,07,.24,01,-7.21,01,.12,01,11.22,01,96.10,01,13.77,01
1998,11,5,6,20,-11.49,07,.86,01,-6.84,01,.07,01,11.27,01,96.20,01,13.77,01
1998,11,5,6,25,-11.24,07,1.35,01,-6.62,01,.06,01,11.29,01,96.00,01,13.77,01
1998,11,5,6,30,-10.98,07,1.50,01,-6.46,01,.05,01,11.34,01,96.00,01,13.77,01
1998,11,5,6,35,-10.93,07,1.50,01,-5.76,01,.41,01,11.32,01,95.30,01,13.77,01
1998,11,5,6,40,-10.63,07,1.50,01,-5.56,01,.66,01,11.34,01,95.00,01,13.77,01
