1999,5,3,20,25,-4.89,01,0.00,06,-0.37,01,-4.85,01,31.01,01,16.80,01
1999,5,3,20,30,-4.87,01,0.00,06,-0.31,01,-4.89,01,31.13,01,16.79,01
1999,5,3,20,35,-5.69,01,0.00,06,-0.72,01,-5.35,01,30.86,01,17.02,01
1999,5,3,20,40,-5.76,01,0.00,06,-1.04,01,-5.56,01,30.66,01,17.17,01
1999,5,3,20,45,-5.63,01,0.00,06,-1.12,01,-5.24,01,30.58,01,17.26,01
1999,5,3,20,50,-5.66,01,0.00,06,-1.24,01,-5.26,01,30.39,01,17.35,01
1999,5,3,20,55,-5.54,01,0.00,06,-1.07,01,-5.28,01,30.26,01,17.42,01
1999,5,3,21,0,-5.32,01,0.00,06,-0.98,01,-5.21,01,30.21,01,17.40,01
1999,5,3,21,5,-5.06,01,0.00,06,-0.67,01,-5.03,01,30.21,01,17.37,01
1999,5,3,21,10,-4.99,01,0.00,06,-0.15,01,-4.97,01,30.37,01,17.29,01
1999,5,3,21,15,-4.71,01,0.00,06,0.51,01,-4.78,01,30.54,01,17.17,01
1999,5,3,21,20,-4.61,01,0.00,06,0.80,01,-4.73,01,30.55,01,17.16,01
1999,5,3,21,25,-4.89,01,0.00,06,0.61,01,-4.73,01,30.41,01,17.29,01
1999,5,3,21,30,-5.04,01,0.00,06,0.48,01,-5.08,01,30.29,01,17.30,01
1999,5,3,21,35,-5.44,01,0.00,06,0.13,01,-5.50,01,30.10,01,17.49,01
1999,5,3,21,40,-6.51,01,0.00,06,-0.48,01,-6.22,01,29.66,01,17.76,01
1999,5,3,21,45,-6.91,01,0.00,06,-0.68,01,-6.60,01,29.23,01,18.19,01
1999,5,3,21,50,-5.94,01,0.00,06,-0.50,01,-5.37,01,29.19,01,18.23,01
1999,5,3,21,55,-5.38,01,0.00,06,-0.57,01,-4.88,01,29.02,01,18.52,01
1999,5,3,22,0,-5.72,01,0.00,06,-0.80,01,-5.12,01,28.68,01,18.75,01
1999,5,3,22,5,-5.42,01,0.00,06,-0.95,01,-4.61,01,28.38,01,18.99,01
1999,5,3,22,10,-5.06,01,0.00,06,-0.95,01,-4.45,01,28.05,01,19.26,01
1999,5,3,22,15,-5.44,01,0.00,06,-1.03,01,-4.84,01,27.80,01,19.56,01
1999,5,3,22,20,-5.17,01,0.00,06,-1.08,01,-4.75,01,27.55,01,19.75,01
1999,5,3,22,25,-5.07,01,0.00,06,-0.98,01,-4.71,01,27.34,01,19.95,01
1999,5,3,22,30,-4.95,01,0.00,06,-0.42,01,-4.41,01,27.43,01,19.92,01
1999,5,3,22,35,-4.83,01,0.00,06,-0.01,01,-4.30,01,27.54,01,19.86,01
1999,5,3,22,40,-4.56,01,0.00,06,0.13,01,-3.75,01,27.60,01,19.68,01
1999,5,3,22,45,-4.53,01,0.00,06,0.15,01,-3.55,01,27.43,01,19.87,01
1999,5,3,22,50,-4.09,01,0.00,06,0.29,01,-2.92,01,27.46,01,19.70,01
1999,5,3,22,55,-4.49,01,0.00,06,0.08,01,-3.67,01,27.28,01,19.87,01
1999,5,3,23,0,-4.78,01,0.00,06,0.11,01,-4.43,01,27.30,01,19.95,01
1999,5,3,23,5,-5.05,01,0.00,06,-0.08,01,-5.01,01,27.26,01,19.94,01
1999,5,3,23,10,-5.16,01,0.00,06,-0.40,01,-4.95,01,26.95,01,20.28,01
1999,5,3,23,15,-5.13,01,0.00,06,-0.69,01,-4.92,01,26.73,01,20.48,01
1999,5,3,23,20,-5.60,01,0.00,06,-1.11,01,-5.28,01,26.30,01,21.01,01
1999,5,3,23,25,-5.45,01,0.00,06,-1.01,01,-5.20,01,26.09,01,21.38,01
1999,5,3,23,30,-4.95,01,0.00,06,-0.79,01,-4.68,01,26.00,01,21.50,01
1999,5,3,23,35,-4.54,01,0.00,06,-0.09,01,-3.85,01,26.13,01,21.37,01
1999,5,3,23,40,-4.28,01,0.00,06,0.02,01,-3.49,01,26.07,01,21.38,01
1999,5,3,23,45,-3.93,01,0.00,06,0.18,01,-3.20,01,26.15,01,21.19,01
1999,5,3,23,50,-4.05,01,0.00,06,0.25,01,-3.34,01,26.04,01,21.39,01
1999,5,3,23,55,-3.54,01,0.00,06,0.56,01,-2.54,01,26.14,01,21.40,01
1999,5,4,0,0,-2.52,01,0.00,06,1.41,01,-1.55,01,26.58,01,20.87,01
1999,5,4,0,5,-2.52,01,0.00,06,1.42,01,-1.67,01,26.77,01,20.61,01
1999,5,4,0,10,-2.39,01,0.00,06,1.70,01,-1.57,01,27.00,01,20.31,01
1999,5,4,0,15,-2.73,01,0.00,06,1.50,01,-1.79,01,27.17,01,20.03,01
1999,5,4,0,20,-3.92,01,0.00,06,0.33,01,-3.15,01,26.78,01,20.46,01
1999,5,4,0,25,-4.44,01,0.00,06,-0.31,01,-3.80,01,26.31,01,21.05,01
1999,5,4,0,30,-4.43,01,0.00,06,-0.16,01,-3.59,01,26.19,01,21.19,01
1999,5,4,0,35,-3.99,01,0.00,06,0.13,01,-3.11,01,26.32,01,21.05,01
1999,5,4,0,40,-3.74,01,0.00,06,0.43,01,-2.73,01,26.42,01,20.88,01
1999,5,4,0,45,-3.83,01,0.00,06,0.31,01,-2.93,01,26.39,01,20.85,01
1999,5,4,0,50,-4.37,01,0.00,06,0.00,01,-3.53,01,26.16,01,21.17,01
1999,5,4,0,55,-4.26,01,0.00,06,0.03,01,-3.48,01,26.09,01,21.21,01
1999,5,4,1,0,-3.71,01,0.00,06,0.41,01,-2.75,01,26.19,01,21.12,01
1999,5,4,1,5,-3.32,01,0.00,06,0.53,01,-2.45,01,26.26,01,21.01,01
1999,5,4,1,10,-3.21,01,0.00,06,0.71,01,-2.41,01,26.32,01,21.00,01
1999,5,4,1,15,-3.54,01,0.00,06,0.62,01,-2.64,01,26.31,01,21.04,01
1999,5,4,1,20,-3.38,01,0.00,06,0.83,01,-2.41,01,26.41,01,21.00,01
1999,5,4,1,25,-3.67,01,0.00,06,0.81,01,-2.73,01,26.49,01,20.89,01
1999,5,4,1,30,-3.63,01,0.00,06,0.76,01,-2.71,01,26.50,01,20.85,01
1999,5,4,1,35,-3.68,01,0.00,06,0.48,01,-2.82,01,26.40,01,21.03,01
1999,5,4,1,40,-4.71,01,0.00,06,-0.74,01,-4.40,01,25.79,01,21.85,01
1999,5,4,1,45,-4.52,01,0.00,06,-0.55,01,-3.97,01,25.75,01,21.82,01
1999,5,4,1,50,-4.76,01,0.00,06,-0.74,01,-4.35,01,25.49,01,22.19,01
1999,5,4,1,55,-4.24,01,0.00,06,-0.10,01,-3.48,01,25.68,01,21.88,01
1999,5,4,2,0,-4.19,01,0.00,06,0.01,01,-3.47,01,25.68,01,21.93,01
1999,5,4,2,5,-4.50,01,0.00,06,-0.17,01,-3.95,01,25.69,01,21.98,01
1999,5,4,2,10,-4.08,01,0.00,06,0.75,01,-3.30,01,25.93,01,22.53,01
1999,5,4,2,15,-2.54,01,0.00,06,1.73,01,-1.55,01,26.44,01,22.42,01
1999,5,4,2,20,-2.94,01,0.00,06,1.44,01,-2.14,01,26.50,01,23.04,01
1999,5,4,2,25,-3.86,01,0.00,06,0.64,01,-3.11,01,26.23,01,24.15,01
1999,5,4,2,30,-2.80,01,0.00,06,1.23,01,-2.02,01,26.31,01,24.51,01
1999,5,4,2,35,-2.21,01,0.00,06,1.27,01,-1.17,01,26.37,01,24.64,01
1999,5,4,2,40,-2.27,01,0.00,06,1.07,01,-1.41,01,26.38,01,24.75,01
1999,5,4,2,45,-2.21,01,0.00,06,1.32,01,-1.29,01,26.57,01,24.80,01
1999,5,4,2,50,-2.22,01,0.00,06,1.04,01,-1.51,01,26.62,01,25.12,01
1999,5,4,2,55,-2.41,01,0.00,06,0.32,01,-1.94,01,26.46,01,25.73,01
1999,5,4,3,0,-2.58,01,0.00,06,0.10,01,-2.24,01,26.29,01,26.36,01
1999,5,4,3,5,-2.83,01,0.00,06,-0.14,01,-2.40,01,26.17,01,26.85,01
1999,5,4,3,10,-2.74,01,0.00,06,0.04,01,-2.41,01,26.09,01,27.22,01
1999,5,4,3,15,-2.37,01,0.00,06,0.47,01,-1.95,01,26.20,01,27.20,01
1999,5,4,3,20,-2.55,01,0.00,06,0.10,01,-2.12,01,26.13,01,27.33,01
1999,5,4,3,25,-2.61,01,0.00,06,0.19,01,-2.25,01,26.05,01,27.41,01
1999,5,4,3,30,-2.85,01,0.00,06,-0.01,01,-2.38,01,25.92,01,27.61,01
1999,5,4,3,35,-2.56,01,0.00,06,0.10,01,-2.26,01,25.89,01,27.79,01
1999,5,4,3,40,-2.41,01,0.00,06,0.47,01,-1.98,01,25.99,01,27.72,01
1999,5,4,3,45,-2.30,01,0.00,06,0.55,01,-1.85,01,26.04,01,27.66,01
1999,5,4,3,50,-2.29,01,0.00,06,0.72,01,-1.75,01,26.14,01,27.63,01
1999,5,4,3,55,-2.23,01,0.00,06,1.18,01,-1.38,01,26.35,01,27.50,01
1999,5,4,4,0,-2.07,01,0.00,06,1.49,01,-1.20,01,26.64,01,27.21,01
1999,5,4,4,5,-2.26,01,0.00,06,1.17,01,-1.42,01,26.74,01,27.07,01
1999,5,4,4,10,-2.44,01,0.00,06,0.35,01,-2.03,01,26.59,01,27.24,01
1999,5,4,4,15,-2.94,01,0.00,06,-0.33,01,-2.57,01,26.31,01,27.57,01
1999,5,4,4,20,-3.02,01,0.00,06,-0.51,01,-2.59,01,26.11,01,27.77,01
1999,5,4,4,25,-2.74,01,0.00,06,-0.47,01,-2.48,01,25.97,01,27.90,01
1999,5,4,4,30,-2.44,01,0.00,06,0.02,01,-2.17,01,26.03,01,27.75,01
1999,5,4,4,35,-2.37,01,0.00,06,0.35,01,-2.01,01,26.16,01,27.53,01
1999,5,4,4,40,-2.19,01,0.00,06,1.04,01,-1.44,01,26.47,01,27.01,01
1999,5,4,4,45,-2.21,01,0.00,06,0.82,01,-1.41,01,26.61,01,26.76,01
1999,5,4,4,50,-2.09,01,0.00,06,0.47,01,-1.50,01,26.54,01,26.81,01
1999,5,4,4,55,-1.42,01,0.00,06,0.53,01,-0.82,01,26.61,01,26.68,01
1999,5,4,5,0,-0.50,01,0.00,06,0.57,01,0.11,01,26.74,01,26.27,01
1999,5,4,5,5,1.44,01,0.00,06,-0.06,01,1.73,01,26.50,01,26.43,01
1999,5,4,5,10,6.33,01,6.82,06,0.45,01,6.81,08,26.70,01,26.15,01
1999,5,4,5,15,11.99,01,12.45,06,1.25,01,12.41,01,26.57,01,26.37,01
1999,5,4,5,20,18.11,01,18.86,06,6.53,01,18.54,01,26.43,01,26.60,01
1999,5,4,5,25,26.56,01,28.40,06,21.79,01,26.94,01,26.43,01,26.62,01
1999,5,4,5,30,36.78,01,41.21,06,48.10,01,37.11,01,26.55,01,26.45,01
1999,5,4,5,35,48.58,01,57.09,06,79.70,01,48.82,01,26.60,01,26.36,01
1999,5,4,5,40,60.67,01,74.48,06,112.60,01,60.70,01,26.85,01,26.00,01
1999,5,4,5,45,74.81,01,96.07,06,152.80,01,74.50,01,27.38,01,25.33,01
1999,5,4,5,50,88.65,01,116.74,06,188.50,01,86.60,01,28.05,01,24.66,01
1999,5,4,5,55,102.77,01,141.71,06,223.90,01,101.70,01,28.19,01,24.54,01
1999,5,4,6,0,117.90,70,166.12,06,253.80,71,116.00,71,28.20,01,24.64,01
1999,5,4,6,5,134.55,78,193.40,06,284.40,79,131.90,79,28.18,01,24.68,01
1999,5,4,6,10,151.56,86,222.10,06,314.50,87,148.20,87,28.10,01,24.88,01
1999,5,4,6,15,169.05,90,253.20,06,346.10,91,165.40,91,28.20,01,24.92,01
1999,5,4,6,20,187.41,90,286.17,06,377.40,91,183.40,91,28.32,01,24.78,01
1999,5,4,6,25,205.91,90,317.62,06,400.90,91,201.00,91,28.03,01,25.14,01
1999,5,4,6,30,223.20,90,348.00,06,420.50,91,217.90,91,27.94,01,25.34,01
1999,5,4,6,35,242.58,90,382.02,06,442.40,91,237.00,91,28.41,01,24.79,01
1999,5,4,6,40,264.44,90,423.84,06,477.40,91,258.60,91,28.85,01,24.19,01
1999,5,4,6,45,285.58,02,463.21,06,504.50,02,279.40,08,29.07,01,23.96,01
1999,5,4,6,50,304.68,02,495.86,06,517.10,02,298.10,08,29.03,01,24.00,01
1999,5,4,6,55,324.78,02,526.80,06,523.20,02,317.30,08,28.94,01,24.20,01
1999,5,4,7,0,344.68,90,559.10,06,532.90,91,336.20,91,29.03,01,24.05,01
1999,5,4,7,5,365.00,02,594.81,06,548.90,02,355.50,08,29.16,01,23.71,01
1999,5,4,7,10,384.51,02,628.98,06,562.00,02,374.10,08,29.27,01,23.54,01
1999,5,4,7,15,403.20,02,662.23,06,573.40,02,392.20,08,29.49,01,23.15,01
1999,5,4,7,20,421.38,02,694.05,06,582.50,02,409.70,08,29.66,01,22.83,01
1999,5,4,7,25,441.10,02,730.41,06,596.80,02,428.90,08,29.90,01,22.49,01
1999,5,4,7,30,460.61,02,767.30,06,611.40,02,448.10,08,30.21,01,22.00,01
1999,5,4,7,35,479.03,02,799.23,06,618.70,02,465.90,08,30.39,01,21.49,01
1999,5,4,7,40,496.40,02,827.01,06,621.00,02,482.20,08,30.67,01,21.14,01
1999,5,4,7,45,514.58,02,858.38,06,628.30,02,499.30,08,31.04,01,20.41,01
1999,5,4,7,50,531.51,02,889.81,06,636.70,02,515.70,08,31.42,01,19.41,01
1999,5,4,7,55,549.56,02,921.03,06,645.40,02,531.60,08,31.68,01,19.01,01
1999,5,4,8,0,565.85,02,945.64,06,650.30,02,543.10,08,32.04,01,18.64,01
1999,5,4,8,5,583.76,02,970.91,06,658.00,02,553.50,08,31.95,01,18.56,01
1999,5,4,8,10,601.85,02,998.48,06,666.80,02,565.40,08,32.13,01,18.37,01
1999,5,4,8,15,619.72,02,1029.79,06,681.10,02,577.30,08,32.24,01,17.82,01
1999,5,4,8,20,637.17,02,1053.74,06,692.30,02,583.70,08,32.49,01,17.59,01
1999,5,4,8,25,657.82,02,1077.66,06,708.00,02,586.80,08,32.80,01,17.25,01
1999,5,4,8,30,671.59,02,1081.42,06,709.00,02,579.90,08,32.96,01,17.12,01
1999,5,4,8,35,691.17,90,1097.67,06,722.00,91,577.00,91,33.19,01,16.83,01
1999,5,4,8,40,732.30,02,1156.07,06,744.00,02,609.50,08,33.54,01,16.67,01
1999,5,4,8,45,790.14,02,1193.06,06,739.00,02,640.40,08,33.87,01,16.33,01
1999,5,4,8,50,532.88,70,714.97,06,383.80,71,423.00,71,33.96,01,16.27,01
1999,5,4,8,55,808.38,90,1138.99,06,717.00,91,584.50,91,33.99,01,16.29,01
1999,5,4,9,0,819.93,90,1157.59,06,752.00,91,566.80,91,34.39,01,15.93,01
1999,5,4,9,5,867.49,90,1195.43,06,776.00,91,576.50,91,34.73,01,15.75,01
1999,5,4,9,10,647.39,66,827.90,06,478.60,67,440.60,67,35.08,01,15.48,01
1999,5,4,9,15,692.26,70,883.16,06,573.10,71,412.90,71,34.91,01,15.70,01
1999,5,4,9,20,847.03,86,1085.56,06,776.00,87,440.30,87,35.57,01,15.24,01
1999,5,4,9,25,856.53,38,969.97,06,782.00,39,311.40,39,35.92,01,15.01,01
1999,5,4,9,30,860.04,03,844.92,06,782.00,03,178.30,03,35.76,01,15.26,01
1999,5,4,9,35,869.64,03,853.27,06,780.00,03,180.60,03,35.69,01,15.42,01
1999,5,4,9,40,878.25,03,861.37,06,783.00,03,178.60,03,35.82,01,15.44,01
1999,5,4,9,45,892.83,03,876.02,06,792.00,03,178.10,03,35.92,01,15.29,01
1999,5,4,9,50,904.41,03,887.45,06,791.00,03,183.40,03,35.87,01,15.34,01
1999,5,4,9,55,910.01,03,892.47,06,793.00,03,179.90,03,36.07,01,15.14,01
1999,5,4,10,0,918.59,03,900.04,06,797.00,03,177.40,03,35.87,01,15.27,01
1999,5,4,10,5,926.17,03,908.74,06,798.00,03,179.00,03,36.09,01,15.04,01
1999,5,4,10,10,935.74,03,919.59,06,806.00,03,176.60,03,36.08,01,14.95,01
1999,5,4,10,15,935.46,03,917.75,06,793.00,03,181.20,03,36.02,01,14.87,01
1999,5,4,10,20,946.14,03,929.59,06,799.00,03,182.20,03,36.23,01,14.85,01
1999,5,4,10,25,948.88,03,932.17,06,792.00,03,186.40,03,36.35,01,14.69,01
1999,5,4,10,30,961.55,03,945.70,06,803.00,03,184.90,03,36.51,01,14.56,01
1999,5,4,10,35,964.28,03,947.43,06,795.00,03,189.90,03,36.77,01,14.28,01
1999,5,4,10,40,970.00,03,953.57,06,794.00,03,193.00,03,36.73,01,14.39,01
1999,5,4,10,45,972.75,03,957.33,06,789.00,03,197.90,03,36.98,01,14.06,01
1999,5,4,10,50,974.50,03,958.83,06,778.00,03,206.70,03,37.24,01,14.11,01
1999,5,4,10,55,960.40,03,944.42,06,757.00,03,209.70,03,37.25,01,13.45,01
1999,5,4,11,0,996.00,03,978.62,06,787.00,03,212.10,03,37.16,01,13.47,01
1999,5,4,11,5,988.07,03,971.67,06,757.00,03,232.10,03,37.39,01,13.07,01
1999,5,4,11,10,986.08,03,968.61,06,744.00,03,239.80,03,37.59,01,12.45,01
1999,5,4,11,15,1048.58,03,1031.25,06,787.00,03,258.60,03,37.41,01,12.47,01
1999,5,4,11,20,952.35,03,932.76,06,627.90,03,315.20,03,37.42,01,12.39,01
1999,5,4,11,25,968.23,03,948.99,06,610.30,03,347.90,03,37.63,01,12.31,01
1999,5,4,11,30,971.20,03,950.78,06,637.50,03,322.30,03,37.65,01,12.19,01
1999,5,4,11,35,968.23,03,946.73,06,673.90,03,282.00,03,37.72,01,12.10,01
1999,5,4,11,40,1048.58,03,1025.88,06,809.00,03,227.80,03,37.50,01,12.36,01
1999,5,4,11,45,1025.77,03,1004.85,06,823.00,03,193.20,03,37.75,01,12.25,01
1999,5,4,11,50,1013.86,03,992.19,06,815.00,03,189.00,03,37.82,01,12.11,01
1999,5,4,11,55,1031.72,03,1006.83,06,818.00,03,201.60,03,37.55,01,12.55,01
1999,5,4,12,0,973.19,03,949.48,06,713.00,03,248.70,03,37.86,01,12.30,01
1999,5,4,12,5,993.03,03,969.64,06,716.00,03,267.30,03,38.11,01,12.10,01
1999,5,4,12,10,1019.81,03,993.99,06,742.00,03,267.90,03,37.59,01,12.37,01
1999,5,4,12,15,993.03,03,969.39,06,740.00,03,247.30,03,38.04,01,12.06,01
1999,5,4,12,20,1016.84,03,990.50,06,789.00,03,223.10,03,38.05,01,11.79,01
1999,5,4,12,25,1015.06,03,988.12,06,791.00,03,221.60,03,37.93,01,11.55,01
1999,5,4,12,30,982.54,03,955.57,06,748.00,03,233.70,03,38.04,01,11.44,01
1999,5,4,12,35,958.94,03,930.89,06,674.20,03,283.20,03,37.94,01,11.51,01
1999,5,4,12,40,932.37,03,905.82,06,582.20,03,349.30,03,38.05,01,11.32,01
1999,5,4,12,45,826.88,03,801.36,06,445.10,03,378.20,03,38.23,01,11.32,01
1999,5,4,12,50,808.30,03,785.55,06,376.30,03,429.90,03,38.40,01,11.17,01
1999,5,4,12,55,888.36,03,861.68,06,476.80,03,413.90,03,38.24,01,11.28,01
1999,5,4,13,0,988.98,03,961.36,06,625.30,03,378.10,03,37.90,01,11.52,01
1999,5,4,13,5,952.46,03,924.56,06,596.60,03,372.10,03,38.32,01,11.23,01
1999,5,4,13,10,730.86,03,704.71,06,330.20,03,401.30,03,38.24,01,11.18,01
1999,5,4,13,15,796.36,03,772.79,06,349.80,03,454.00,03,38.24,01,11.25,01
1999,5,4,13,20,713.42,03,691.03,06,272.10,03,445.20,03,38.52,01,11.23,01
1999,5,4,13,25,893.23,03,868.74,06,446.00,03,469.50,03,38.37,01,11.37,01
1999,5,4,13,30,686.73,03,666.58,06,222.20,03,469.60,03,38.46,01,11.30,01
1999,5,4,13,35,619.63,03,600.99,06,134.80,03,482.70,03,38.10,01,11.58,01
1999,5,4,13,40,574.90,03,560.72,06,93.90,03,479.20,03,37.91,01,11.65,01
1999,5,4,13,45,648.31,03,632.08,06,145.60,03,507.10,03,37.71,01,11.72,01
1999,5,4,13,50,714.74,03,697.49,06,245.30,03,489.40,03,38.02,01,11.44,01
1999,5,4,13,55,982.54,11,956.32,06,637.70,10,422.00,10,37.94,01,11.45,01
1999,5,4,14,0,691.26,03,664.91,06,427.40,03,311.40,03,38.10,01,11.31,01
1999,5,4,14,5,772.73,11,745.57,06,583.90,10,269.10,10,38.21,01,11.29,01
1999,5,4,14,10,828.18,03,800.43,06,668.60,03,262.50,03,38.42,01,11.08,01
1999,5,4,14,15,791.63,11,761.67,06,643.50,10,251.50,10,38.11,01,11.23,01
1999,5,4,14,20,791.08,11,762.93,06,648.30,10,256.80,10,38.29,01,11.02,01
1999,5,4,14,25,812.57,03,783.96,06,687.70,03,255.60,03,38.34,01,11.07,01
1999,5,4,14,30,816.00,11,785.86,06,717.00,10,244.10,10,38.32,01,11.24,01
1999,5,4,14,35,631.67,11,605.36,06,513.70,10,223.90,10,38.38,01,11.30,01
1999,5,4,14,40,729.42,11,701.62,06,609.00,10,257.50,10,38.20,01,11.65,01
1999,5,4,14,45,736.76,03,708.27,06,628.90,03,258.20,03,38.41,01,11.77,01
1999,5,4,14,50,599.98,11,573.51,06,486.50,10,232.10,10,38.28,01,11.90,01
1999,5,4,14,55,574.22,11,548.42,06,434.00,10,250.00,10,38.24,01,12.02,01
1999,5,4,15,0,527.63,03,504.31,06,331.00,03,281.50,03,38.23,01,12.10,01
1999,5,4,15,5,354.07,03,339.41,06,95.70,03,276.40,03,38.23,01,12.03,01
1999,5,4,15,10,394.89,03,382.07,06,91.80,03,323.00,03,37.97,01,12.19,01
1999,5,4,15,15,566.55,03,546.98,06,281.20,03,370.30,03,38.07,01,12.29,01
1999,5,4,15,20,478.45,03,462.98,06,216.50,03,330.30,03,38.27,01,12.19,01
1999,5,4,15,25,281.00,03,275.00,06,5.53,03,271.70,03,37.96,01,12.30,01
1999,5,4,15,30,307.81,03,299.80,06,20.48,03,287.90,03,37.60,01,12.37,01
1999,5,4,15,35,307.51,03,300.83,06,15.63,03,292.00,03,37.69,01,12.29,01
1999,5,4,15,40,365.62,03,355.57,06,104.90,03,298.00,03,37.61,01,12.32,01
1999,5,4,15,45,335.90,03,324.69,06,131.50,03,254.70,03,37.71,01,12.08,01
1999,5,4,15,50,259.93,03,251.97,06,65.12,03,218.40,03,37.61,01,12.22,01
1999,5,4,15,55,222.74,03,216.91,06,19.08,03,207.40,03,37.32,01,12.38,01
1999,5,4,16,0,249.95,03,244.87,06,23.61,03,233.50,03,37.33,01,12.36,01
1999,5,4,16,5,258.91,03,254.06,06,14.34,03,247.40,03,37.26,01,12.39,01
1999,5,4,16,10,243.61,03,239.03,06,26.49,03,227.20,03,37.28,01,12.34,01
1999,5,4,16,15,230.44,03,225.88,06,37.23,03,209.90,03,37.25,01,12.32,01
1999,5,4,16,20,230.01,03,224.33,06,63.53,03,198.20,03,37.27,01,12.26,01
1999,5,4,16,25,197.93,03,195.16,06,3.45,03,193.80,03,37.30,01,12.20,01
1999,5,4,16,30,175.52,03,173.20,06,-0.01,03,173.20,03,37.24,01,12.30,01
1999,5,4,16,35,167.51,03,164.40,06,4.49,03,162.80,03,37.11,01,12.35,01
1999,5,4,16,40,165.79,03,163.29,06,2.34,03,162.50,03,37.10,01,12.38,01
1999,5,4,16,45,166.94,03,163.78,06,14.60,03,159.10,03,37.12,01,12.41,01
1999,5,4,16,50,160.89,03,157.87,06,30.65,03,148.60,03,37.19,01,12.52,01
1999,5,4,16,55,140.50,03,138.21,06,4.60,03,136.90,03,37.13,01,12.64,01
1999,5,4,17,0,122.93,03,120.33,06,10.31,03,117.60,03,37.05,01,12.72,01
1999,5,4,17,5,110.45,03,107.90,06,22.69,03,102.30,03,36.98,01,12.76,01
1999,5,4,17,10,107.19,03,104.94,06,13.78,03,101.80,03,36.90,01,12.81,01
1999,5,4,17,15,104.47,03,102.47,06,6.07,03,101.20,03,36.85,01,13.01,01
1999,5,4,17,20,92.46,03,90.54,06,5.99,03,89.40,03,36.73,01,13.14,01
1999,5,4,17,25,77.94,03,76.42,06,8.25,03,75.00,03,36.64,01,13.19,01
1999,5,4,17,30,64.21,01,63.03,06,3.61,01,62.48,01,36.55,01,13.28,01
1999,5,4,17,35,48.10,01,47.22,06,1.48,01,47.02,01,36.42,01,13.87,01
1999,5,4,17,40,40.26,01,39.43,06,3.44,01,39.03,01,36.11,01,14.64,01
1999,5,4,17,45,35.10,01,34.33,06,0.12,01,34.32,01,35.90,01,14.84,01
1999,5,4,17,50,27.25,01,26.60,06,-1.37,01,26.71,01,35.72,01,15.07,01
1999,5,4,17,55,21.78,01,21.10,06,-1.37,01,21.18,01,35.55,01,15.12,01
1999,5,4,18,0,14.84,01,14.36,06,0.04,01,14.36,01,35.46,01,15.13,01
1999,5,4,18,5,7.11,01,6.76,06,-1.15,01,6.79,01,35.25,01,15.45,01
1999,5,4,18,10,0.96,01,0.58,06,-1.62,01,0.59,01,35.03,01,15.64,01
1999,5,4,18,15,-2.38,01,0.00,06,-1.76,01,-2.73,01,34.81,01,15.84,01
1999,5,4,18,20,-3.93,01,0.00,06,-1.53,01,-4.01,01,34.68,01,15.89,01
1999,5,4,18,25,-4.40,01,0.00,06,-1.50,01,-4.61,01,34.52,01,16.03,01
1999,5,4,18,30,-4.61,01,0.00,06,-1.56,01,-4.87,01,34.28,01,16.32,01
1999,5,4,18,35,-4.68,01,0.00,06,-1.53,01,-4.95,01,34.07,01,16.53,01
1999,5,4,18,40,-4.81,01,0.00,06,-1.51,01,-5.06,01,33.88,01,16.69,01
1999,5,4,18,45,-4.61,01,0.00,06,-1.39,01,-4.81,01,33.79,01,16.79,01
1999,5,4,18,50,-4.58,01,0.00,06,-1.34,01,-4.79,01,33.66,01,16.90,01
1999,5,4,18,55,-4.87,01,0.00,06,-1.43,01,-5.04,01,33.47,01,17.07,01
1999,5,4,19,0,-5.15,01,0.00,06,-1.48,01,-5.23,01,33.27,01,17.27,01
1999,5,4,19,5,-5.46,01,0.00,06,-1.56,01,-5.36,01,33.05,01,17.49,01
1999,5,4,19,10,-5.64,01,0.00,06,-1.55,01,-5.52,01,32.86,01,17.62,01
1999,5,4,19,15,-5.18,01,0.00,06,-1.45,01,-5.21,01,32.77,01,17.64,01
1999,5,4,19,20,-4.74,01,0.00,06,-1.07,01,-4.88,01,32.71,01,17.66,01
1999,5,4,19,25,-4.64,01,0.00,06,-0.92,01,-4.78,01,32.69,01,17.68,01
1999,5,4,19,30,-5.01,01,0.00,06,-1.18,01,-5.12,01,32.49,01,17.83,01
1999,5,4,19,35,-5.33,01,0.00,06,-1.32,01,-5.24,01,32.33,01,17.93,01
1999,5,4,19,40,-5.82,01,0.00,06,-1.54,01,-5.80,01,32.11,01,18.02,01
1999,5,4,19,45,-6.51,01,0.00,06,-1.65,01,-6.47,01,31.85,01,18.19,01
1999,5,4,19,50,-6.76,01,0.00,06,-1.77,01,-6.69,01,31.73,01,18.22,01
1999,5,4,19,55,-6.20,01,0.00,06,-1.60,01,-6.17,01,31.77,01,18.07,01
1999,5,4,20,0,-6.38,01,0.00,06,-1.34,01,-6.40,01,31.82,01,17.98,01
1999,5,4,20,5,-6.76,01,0.00,06,-1.32,01,-6.96,01,31.65,01,18.09,01
1999,5,4,20,10,-6.99,01,0.00,06,-1.49,01,-7.27,01,31.37,01,18.25,01
1999,5,4,20,15,-6.71,01,0.00,06,-1.57,01,-6.76,01,30.95,01,18.60,01
1999,5,4,20,20,-5.88,01,0.00,06,-1.03,01,-5.72,01,30.89,01,18.56,01
1999,5,4,20,25,-5.81,01,0.00,06,-0.69,01,-5.61,01,30.86,01,18.44,01
1999,5,4,20,30,-5.70,01,0.00,06,-0.41,01,-5.37,01,30.77,01,18.49,01
