1999,10,7,2,20,-3.89,01,0.00,06,0.47,01,-3.70,01,23.64,01,14.72,01
1999,10,7,2,25,-3.72,01,0.00,06,0.47,01,-3.24,01,23.63,01,14.72,01
1999,10,7,2,30,-3.77,01,0.00,06,0.11,01,-3.58,01,23.45,01,15.39,01
1999,10,7,2,35,-4.21,01,0.00,06,0.07,01,-4.01,01,23.24,01,14.79,01
1999,10,7,2,40,-3.78,01,0.00,06,0.54,01,-3.71,01,23.56,01,14.71,01
1999,10,7,2,45,-4.62,01,0.00,06,0.32,01,-4.53,01,23.40,01,14.63,01
1999,10,7,2,50,-4.46,01,0.00,06,-0.07,01,-4.24,01,23.41,01,14.93,01
1999,10,7,2,55,-5.35,01,0.00,06,-0.56,01,-4.95,01,22.95,01,15.72,01
1999,10,7,3,0,-5.77,01,0.00,06,-0.51,01,-5.27,01,22.62,01,15.69,01
1999,10,7,3,5,-4.76,01,0.00,06,-0.41,01,-4.48,01,22.38,01,15.77,01
1999,10,7,3,10,-5.01,01,0.00,06,-0.43,01,-4.90,01,22.32,01,15.80,01
1999,10,7,3,15,-4.33,01,0.00,06,-0.13,01,-3.93,01,22.33,01,15.72,01
1999,10,7,3,20,-4.18,01,0.00,06,-0.71,01,-3.50,01,22.02,01,15.95,01
1999,10,7,3,25,-4.56,01,0.00,06,-0.82,01,-3.90,01,21.67,01,16.27,01
1999,10,7,3,30,-4.62,01,0.00,06,-0.92,01,-3.99,01,21.51,01,16.51,01
1999,10,7,3,35,-4.64,01,0.00,06,-0.81,01,-4.02,01,21.31,01,16.86,01
1999,10,7,3,40,-4.65,01,0.00,06,-0.51,01,-3.85,01,21.24,01,17.27,01
1999,10,7,3,45,-4.46,01,0.00,06,-0.16,01,-3.87,01,21.29,01,17.49,01
1999,10,7,3,50,-3.94,01,0.00,06,0.14,01,-3.54,01,21.57,01,17.19,01
1999,10,7,3,55,-3.89,01,0.00,06,0.16,01,-3.20,01,21.58,01,17.39,01
1999,10,7,4,0,-3.68,01,0.00,06,0.42,01,-2.93,01,21.43,01,17.28,01
1999,10,7,4,5,-3.46,01,0.00,06,0.47,01,-2.70,01,21.58,01,17.12,01
1999,10,7,4,10,-3.75,01,0.00,06,0.24,01,-2.99,01,21.58,01,17.49,01
1999,10,7,4,15,-4.29,01,0.00,06,-0.22,01,-3.35,01,21.27,01,18.38,01
1999,10,7,4,20,-4.12,01,0.00,06,-0.03,01,-3.53,01,21.24,01,18.27,01
1999,10,7,4,25,-3.85,01,0.00,06,0.03,01,-3.15,01,21.14,01,18.37,01
1999,10,7,4,30,-4.12,01,0.00,06,-0.23,01,-3.47,01,21.06,01,18.48,01
1999,10,7,4,35,-4.04,01,0.00,06,-0.20,01,-3.17,01,20.95,01,18.55,01
1999,10,7,4,40,-3.84,01,0.00,06,-0.22,01,-3.06,01,20.98,01,18.88,01
1999,10,7,4,45,-3.80,01,0.00,06,-0.41,01,-2.77,01,20.86,01,19.50,01
1999,10,7,4,50,-3.80,01,0.00,06,-0.47,01,-2.61,01,20.63,01,20.28,01
1999,10,7,4,55,-3.82,01,0.00,06,-0.47,01,-2.88,01,20.53,01,21.38,01
1999,10,7,5,0,-3.85,01,0.00,06,-0.52,01,-3.06,01,20.35,01,21.68,01
1999,10,7,5,5,-3.54,01,0.00,06,-0.30,01,-2.81,01,20.50,01,21.64,01
1999,10,7,5,10,-3.63,01,0.00,06,-0.32,01,-2.81,01,20.33,01,22.12,01
1999,10,7,5,15,-4.20,01,0.00,06,-0.66,01,-3.60,01,20.18,01,22.71,01
1999,10,7,5,20,-4.39,01,0.00,06,-0.71,01,-3.87,01,19.90,01,23.57,01
1999,10,7,5,25,-4.26,01,0.00,06,-0.77,01,-3.66,01,19.88,01,23.95,01
1999,10,7,5,30,-4.11,01,0.00,06,-0.87,01,-3.44,01,19.62,01,24.96,01
1999,10,7,5,35,-3.64,01,0.00,06,-0.32,01,-2.81,01,19.69,01,25.14,01
1999,10,7,5,40,-3.24,01,0.00,06,-0.22,01,-2.33,01,19.93,01,25.37,01
1999,10,7,5,45,-3.44,01,0.00,06,-0.42,01,-2.86,01,19.71,01,26.18,01
1999,10,7,5,50,-3.52,01,0.00,06,-0.68,01,-3.13,01,19.34,01,26.29,01
1999,10,7,5,55,-2.99,01,0.00,06,-0.73,01,-2.20,01,19.24,01,26.44,01
1999,10,7,6,0,-1.28,01,0.00,06,-0.80,01,-0.94,01,19.07,01,26.80,01
1999,10,7,6,5,0.99,01,1.03,06,0.29,01,1.03,01,19.05,01,26.95,01
1999,10,7,6,10,5.66,01,6.26,06,8.41,01,6.00,01,18.96,01,27.01,01
1999,10,7,6,15,12.07,01,13.43,06,31.56,01,11.89,01,18.88,01,26.40,01
1999,10,7,6,20,20.78,01,22.76,06,66.19,01,18.30,01,19.12,01,25.22,01
1999,10,7,6,25,30.84,01,33.49,06,104.30,01,24.51,01,19.41,01,24.00,01
1999,10,7,6,30,41.55,01,45.36,06,145.20,01,30.13,01,19.76,01,23.12,01
1999,10,7,6,35,52.79,01,57.49,06,181.80,01,34.99,01,19.62,01,23.05,01
1999,10,7,6,40,65.58,01,71.14,06,218.90,01,39.93,01,19.55,01,23.00,01
1999,10,7,6,45,80.60,01,86.92,06,257.70,01,45.33,01,19.58,01,24.04,01
1999,10,7,6,50,95.82,01,102.73,06,293.70,01,49.82,01,19.79,01,24.81,01
1999,10,7,6,55,112.36,03,120.03,06,327.70,03,54.88,03,19.98,01,27.04,01
1999,10,7,7,0,128.42,03,136.79,06,362.60,03,57.96,03,20.36,01,27.34,01
1999,10,7,7,5,146.43,03,155.91,06,394.90,03,62.76,03,20.77,01,24.48,01
1999,10,7,7,10,164.88,03,174.50,06,424.00,03,66.70,03,21.17,01,24.90,01
1999,10,7,7,15,181.72,03,191.74,06,447.40,03,69.83,03,21.52,01,23.98,01
1999,10,7,7,20,200.19,03,210.76,06,472.40,03,73.50,03,21.69,01,23.05,01
1999,10,7,7,25,219.54,03,230.32,06,496.00,03,77.30,03,22.00,01,20.54,01
1999,10,7,7,30,239.14,03,249.82,06,517.10,03,81.10,03,22.11,01,20.90,01
1999,10,7,7,35,258.78,03,269.75,06,541.00,03,83.70,03,22.41,01,21.13,01
1999,10,7,7,40,277.31,03,288.55,06,559.20,03,86.50,03,22.90,01,19.98,01
1999,10,7,7,45,296.92,03,307.77,06,576.30,03,89.60,03,23.16,01,19.36,01
1999,10,7,7,50,314.87,03,324.47,06,586.60,03,92.40,03,23.57,01,18.49,01
1999,10,7,7,55,333.51,03,342.18,06,598.80,03,95.20,03,23.97,01,18.40,01
1999,10,7,8,0,352.86,03,361.45,06,616.30,03,97.00,03,24.59,01,16.04,01
1999,10,7,8,5,369.52,03,379.16,06,631.10,03,98.00,03,25.23,01,14.82,01
1999,10,7,8,10,388.44,03,398.50,06,643.30,03,101.50,03,25.65,01,14.32,01
1999,10,7,8,15,404.98,03,416.00,06,656.80,03,102.30,03,26.40,01,13.45,01
1999,10,7,8,20,422.13,03,433.23,06,669.40,03,103.00,03,27.15,01,12.88,01
1999,10,7,8,25,448.13,03,449.84,06,678.20,03,104.80,03,27.50,01,13.48,01
1999,10,7,8,30,457.72,03,467.94,06,690.80,03,106.00,03,28.04,01,13.26,01
1999,10,7,8,35,474.42,03,485.09,06,699.80,03,108.00,03,28.13,01,12.78,01
1999,10,7,8,40,494.18,03,502.29,06,710.00,03,109.30,03,27.68,01,12.84,01
1999,10,7,8,45,513.51,03,519.39,06,719.00,03,111.10,03,27.47,01,12.31,01
1999,10,7,8,50,530.66,03,535.66,06,727.00,03,112.60,03,27.70,01,12.66,01
1999,10,7,8,55,548.71,03,553.14,06,736.00,03,114.70,03,28.05,01,13.80,01
1999,10,7,9,0,566.02,03,569.73,06,745.00,03,115.90,03,28.18,01,14.78,01
1999,10,7,9,5,582.09,03,584.37,06,751.00,03,117.00,03,28.37,01,13.97,01
1999,10,7,9,10,598.13,03,599.53,06,757.00,03,118.70,03,28.50,01,12.57,01
1999,10,7,9,15,613.35,03,614.50,06,763.00,03,120.30,03,28.80,01,11.77,01
1999,10,7,9,20,628.72,03,629.16,06,769.00,03,121.70,03,29.01,01,11.23,01
1999,10,7,9,25,642.42,03,642.21,06,772.00,03,123.60,03,29.26,01,10.57,01
1999,10,7,9,30,654.99,03,654.86,06,775.00,03,125.30,03,29.52,01,10.90,01
1999,10,7,9,35,667.35,03,668.19,06,781.00,03,125.80,03,30.03,01,10.84,01
1999,10,7,9,40,681.39,03,682.29,06,789.00,03,125.80,03,30.41,01,10.91,01
1999,10,7,9,45,696.11,03,696.77,06,796.00,03,127.00,03,30.55,01,10.76,01
1999,10,7,9,50,705.90,03,707.17,06,798.00,03,127.90,03,30.69,01,10.61,01
1999,10,7,9,55,718.40,03,718.29,06,802.00,03,128.30,03,31.09,01,10.30,01
1999,10,7,10,0,728.89,03,728.11,06,804.00,03,129.10,03,31.12,01,10.53,01
1999,10,7,10,5,738.38,03,737.76,06,806.00,03,130.00,03,31.39,01,11.18,01
1999,10,7,10,10,749.92,03,749.70,06,812.00,03,130.40,03,31.73,01,11.06,01
1999,10,7,10,15,760.63,03,760.08,06,816.00,03,131.00,03,31.98,01,10.94,01
1999,10,7,10,20,770.34,03,768.37,06,817.00,03,132.10,03,31.96,01,10.57,01
1999,10,7,10,25,780.05,03,779.12,06,821.00,03,133.60,03,32.18,01,10.62,01
1999,10,7,10,30,787.77,03,786.62,06,823.00,03,133.70,03,32.69,01,10.44,01
1999,10,7,10,35,795.49,03,794.61,06,825.00,03,134.60,03,32.62,01,10.81,01
1999,10,7,10,40,802.23,03,802.51,06,828.00,03,134.90,03,33.27,01,10.19,01
1999,10,7,10,45,810.97,03,810.92,06,832.00,03,135.20,03,33.80,01,10.37,01
1999,10,7,10,50,819.72,03,817.18,06,832.00,03,136.90,03,33.35,01,10.10,01
1999,10,7,10,55,826.48,03,824.89,06,836.00,03,137.10,03,33.51,01,9.87,01
1999,10,7,11,0,833.25,03,831.33,06,838.00,03,138.00,03,33.84,01,9.95,01
1999,10,7,11,5,838.05,03,836.54,06,840.00,03,138.00,03,34.15,01,9.59,01
1999,10,7,11,10,841.86,03,839.95,06,840.00,03,138.20,03,33.94,01,9.59,01
1999,10,7,11,15,842.70,03,841.57,06,839.00,03,137.80,03,34.08,01,9.34,01
1999,10,7,11,20,846.55,03,845.98,06,839.00,03,139.70,03,34.23,01,9.49,01
1999,10,7,11,25,848.42,03,848.87,06,840.00,03,139.60,03,34.90,01,9.32,01
1999,10,7,11,30,853.29,03,851.57,06,840.00,03,140.50,03,34.92,01,9.24,01
1999,10,7,11,35,857.19,03,855.21,06,842.00,03,141.00,03,34.69,01,9.38,01
1999,10,7,11,40,861.11,03,858.97,06,845.00,03,141.10,03,35.09,01,9.11,01
1999,10,7,11,45,861.07,03,858.75,06,844.00,03,141.00,03,35.28,01,9.00,01
1999,10,7,11,50,861.05,03,859.63,06,844.00,03,141.50,03,35.31,01,9.00,01
1999,10,7,11,55,861.05,03,858.95,06,844.00,03,140.80,03,35.95,01,8.89,01
1999,10,7,12,0,858.08,03,854.86,06,839.00,03,141.30,03,35.92,01,9.02,01
1999,10,7,12,5,856.13,03,853.92,06,840.00,03,140.20,03,36.15,01,8.86,01
1999,10,7,12,10,859.18,03,853.87,06,840.00,03,141.20,03,35.83,01,8.93,01
1999,10,7,12,15,858.26,03,853.01,06,841.00,03,140.90,03,36.26,01,8.55,01
1999,10,7,12,20,855.37,03,851.35,06,841.00,03,141.00,03,36.81,01,8.25,01
1999,10,7,12,25,853.50,03,848.24,06,841.00,03,140.00,03,36.90,01,8.32,01
1999,10,7,12,30,848.66,03,841.02,06,837.00,03,138.60,03,36.49,01,8.17,01
1999,10,7,12,35,846.82,03,839.14,06,838.00,03,138.70,03,36.19,01,7.99,01
1999,10,7,12,40,843.01,03,834.22,06,836.00,03,138.60,03,36.34,01,8.50,01
1999,10,7,12,45,836.22,03,827.00,06,832.00,03,138.20,03,36.08,01,8.26,01
1999,10,7,12,50,826.45,03,818.70,06,829.00,03,136.20,03,37.03,01,7.69,01
1999,10,7,12,55,820.69,03,809.82,06,822.00,03,137.20,03,36.93,01,7.51,01
1999,10,7,13,0,817.92,03,805.63,06,820.00,03,139.10,03,36.66,01,7.53,01
1999,10,7,13,5,815.17,03,800.44,06,818.00,03,140.30,03,36.65,01,7.08,01
1999,10,7,13,10,803.45,03,791.85,06,817.00,03,137.60,03,36.78,01,6.84,01
1999,10,7,13,15,795.72,03,786.31,06,820.00,03,135.10,03,36.46,01,6.99,01
1999,10,7,13,20,790.00,03,779.54,06,820.00,03,134.10,03,36.37,01,7.31,01
1999,10,7,13,25,779.30,03,767.77,06,814.00,03,133.10,03,36.87,01,7.39,01
1999,10,7,13,30,765.59,03,755.17,06,812.00,03,128.40,03,37.43,01,7.47,01
1999,10,7,13,35,757.89,03,746.31,06,812.00,03,126.20,03,37.59,01,7.75,01
1999,10,7,13,40,753.32,03,736.76,06,807.00,03,127.40,03,37.01,01,7.97,01
1999,10,7,13,45,744.85,03,725.59,06,802.00,03,127.20,03,36.77,01,7.84,01
1999,10,7,13,50,731.36,03,710.70,06,794.00,03,125.70,03,36.77,01,7.67,01
1999,10,7,13,55,720.88,03,701.30,06,790.00,03,126.90,03,36.50,01,7.68,01
1999,10,7,14,0,708.38,03,690.72,06,789.00,03,125.00,03,37.53,01,7.50,01
1999,10,7,14,5,693.67,03,676.62,06,779.00,03,126.20,03,37.42,01,7.55,01
1999,10,7,14,10,681.56,03,663.84,06,773.00,03,126.00,03,37.12,01,7.36,01
1999,10,7,14,15,671.05,03,653.57,06,770.00,03,126.40,03,36.86,01,7.57,01
1999,10,7,14,20,659.12,03,641.63,06,766.00,03,126.00,03,37.27,01,7.55,01
1999,10,7,14,25,643.65,03,627.34,06,764.00,03,122.10,03,37.02,01,7.38,01
1999,10,7,14,30,626.95,03,611.46,06,758.00,03,119.40,03,36.96,01,7.34,01
1999,10,7,14,35,609.41,03,593.72,06,748.00,03,117.50,03,36.83,01,7.40,01
1999,10,7,14,40,596.44,03,580.70,06,746.00,03,115.30,03,37.04,01,7.43,01
1999,10,7,14,45,578.35,03,562.73,06,739.00,03,111.40,03,37.30,01,7.30,01
1999,10,7,14,50,556.03,03,541.14,06,725.00,03,108.10,03,37.63,01,7.07,01
1999,10,7,14,55,546.20,03,528.90,06,717.00,03,110.50,03,37.37,01,7.06,01
1999,10,7,15,0,532.98,11,513.63,06,704.00,10,112.70,10,37.03,01,7.13,01
1999,10,7,15,5,517.17,03,499.72,06,699.10,03,111.60,03,36.78,01,7.12,01
1999,10,7,15,10,499.69,03,484.60,06,695.20,03,108.80,03,36.82,01,7.11,01
1999,10,7,15,15,480.45,03,465.49,06,683.30,03,106.30,03,37.38,01,7.09,01
1999,10,7,15,20,465.42,03,450.91,06,676.00,03,105.80,03,36.95,01,7.05,01
1999,10,7,15,25,447.27,03,432.75,06,666.00,03,103.00,03,36.80,01,7.06,01
1999,10,7,15,30,428.17,03,413.41,06,648.70,03,102.40,03,36.74,01,7.13,01
1999,10,7,15,35,408.65,03,395.62,06,636.90,03,100.40,03,36.70,01,7.19,01
1999,10,7,15,40,390.66,03,377.61,06,623.00,03,98.90,03,36.55,01,7.15,01
1999,10,7,15,45,371.22,03,359.47,06,611.10,03,96.10,03,36.80,01,7.17,01
1999,10,7,15,50,350.63,03,339.90,06,597.30,03,92.40,03,37.12,01,7.15,01
1999,10,7,15,55,328.06,03,318.94,06,583.20,03,87.10,03,37.24,01,7.13,01
1999,10,7,16,0,306.46,03,298.62,06,558.00,03,86.30,03,36.98,01,7.12,01
1999,10,7,16,5,286.26,03,280.56,06,543.00,03,83.30,03,37.06,01,7.18,01
1999,10,7,16,10,267.02,03,261.84,06,527.20,03,79.50,03,36.39,01,7.29,01
1999,10,7,16,15,245.94,03,241.69,06,509.60,03,74.40,03,36.12,01,7.23,01
1999,10,7,16,20,226.04,03,222.31,06,493.30,03,69.14,03,37.05,01,7.45,01
1999,10,7,16,25,209.22,03,205.02,06,472.70,03,66.72,03,36.72,01,7.39,01
1999,10,7,16,30,191.82,03,187.21,06,453.00,03,62.87,03,36.59,01,7.43,01
1999,10,7,16,35,172.48,03,168.56,06,430.30,03,58.29,03,36.80,01,7.56,01
1999,10,7,16,40,154.56,03,151.10,06,406.50,03,54.39,03,36.84,01,7.19,01
1999,10,7,16,45,140.14,03,136.36,06,378.50,03,53.31,03,36.65,01,7.10,01
1999,10,7,16,50,125.47,03,120.89,06,350.50,03,50.49,03,35.89,01,7.28,01
1999,10,7,16,55,108.52,03,104.90,06,322.00,03,46.24,03,36.09,01,7.38,01
1999,10,7,17,0,91.93,01,88.90,06,290.40,01,41.44,01,35.80,01,7.41,01
1999,10,7,17,5,78.47,01,75.53,06,257.10,01,38.35,01,35.71,01,7.43,01
1999,10,7,17,10,63.81,01,61.27,06,224.90,01,32.99,01,35.49,01,7.39,01
1999,10,7,17,15,49.48,01,47.87,06,187.20,01,27.86,01,35.69,01,7.47,01
1999,10,7,17,20,35.87,01,35.12,06,145.40,01,22.32,01,35.55,01,7.45,01
1999,10,7,17,25,24.59,01,24.57,06,101.40,01,17.54,01,35.14,01,7.51,01
1999,10,7,17,30,13.89,01,14.10,06,43.16,01,11.91,01,34.98,01,7.53,01
1999,10,7,17,35,5.93,01,6.31,06,1.41,01,6.26,01,34.83,01,7.52,01
1999,10,7,17,40,0.78,01,1.07,06,-0.46,01,1.08,01,34.97,01,7.60,01
1999,10,7,17,45,-4.09,01,0.00,06,-1.22,01,-3.48,01,34.56,01,7.51,01
1999,10,7,17,50,-5.72,01,0.00,06,-1.13,01,-5.25,01,34.58,01,7.64,01
1999,10,7,17,55,-7.24,01,0.00,06,-1.37,01,-6.36,01,34.47,01,7.71,01
1999,10,7,18,0,-8.60,01,0.00,06,-1.72,01,-7.46,01,33.98,01,7.82,01
1999,10,7,18,5,-8.88,01,0.00,06,-1.68,01,-7.74,01,33.67,01,7.95,01
1999,10,7,18,10,-7.66,01,0.00,06,-0.97,01,-7.14,01,33.64,01,8.08,01
1999,10,7,18,15,-7.51,01,0.00,06,-1.18,01,-7.10,01,33.22,01,8.18,01
1999,10,7,18,20,-8.51,01,0.00,06,-1.59,01,-8.18,01,32.78,01,8.36,01
1999,10,7,18,25,-8.68,01,0.00,06,-1.49,01,-8.51,01,32.23,01,8.46,01
1999,10,7,18,30,-8.42,01,0.00,06,-1.62,01,-8.17,01,32.20,01,8.55,01
1999,10,7,18,35,-7.82,01,0.00,06,-1.49,01,-7.46,01,31.69,01,8.73,01
1999,10,7,18,40,-7.77,01,0.00,06,-1.61,01,-7.30,01,31.34,01,8.98,01
1999,10,7,18,45,-7.66,01,0.00,06,-1.49,01,-7.29,01,31.07,01,9.08,01
1999,10,7,18,50,-7.32,01,0.00,06,-1.28,01,-6.80,01,30.74,01,9.18,01
1999,10,7,18,55,-7.57,01,0.00,06,-1.13,01,-7.05,01,30.62,01,9.20,01
1999,10,7,19,0,-8.94,01,0.00,06,-1.56,01,-8.16,01,30.68,01,9.52,01
1999,10,7,19,5,-8.98,01,0.00,06,-1.73,01,-7.95,01,30.44,01,9.45,01
1999,10,7,19,10,-7.76,01,0.00,06,-1.44,01,-6.55,01,30.59,01,9.40,01
1999,10,7,19,15,-6.61,01,0.00,06,-1.22,01,-5.64,01,30.83,01,9.41,01
1999,10,7,19,20,-6.03,01,0.00,06,-1.05,01,-5.04,01,31.05,01,9.74,01
1999,10,7,19,25,-6.10,01,0.00,06,-1.03,01,-5.05,01,31.03,01,9.87,01
1999,10,7,19,30,-6.23,01,0.00,06,-0.85,01,-5.38,01,30.89,01,9.87,01
1999,10,7,19,35,-5.97,01,0.00,06,-0.33,01,-5.26,01,30.75,01,9.80,01
1999,10,7,19,40,-6.17,01,0.00,06,-0.77,01,-5.61,01,30.55,01,10.06,01
1999,10,7,19,45,-7.52,01,0.00,06,-1.21,01,-7.14,01,30.17,01,10.38,01
1999,10,7,19,50,-5.50,01,0.00,06,0.37,01,-4.77,01,30.19,01,9.76,01
1999,10,7,19,55,-4.43,01,0.00,06,0.37,01,-3.60,01,30.27,01,9.27,01
1999,10,7,20,0,-5.61,01,0.00,06,-0.36,01,-5.05,01,30.05,01,9.54,01
1999,10,7,20,5,-6.37,01,0.00,06,-0.78,01,-5.52,01,29.85,01,9.63,01
1999,10,7,20,10,-6.40,01,0.00,06,-1.04,01,-5.60,01,29.54,01,9.62,01
1999,10,7,20,15,-6.71,01,0.00,06,-1.26,01,-5.85,01,29.35,01,9.80,01
1999,10,7,20,20,-7.20,01,0.00,06,-1.39,01,-6.04,01,28.98,01,10.43,01
1999,10,7,20,25,-7.38,01,0.00,06,-1.47,01,-6.02,01,28.52,01,11.53,01
1999,10,7,20,30,-7.14,01,0.00,06,-1.32,01,-5.95,01,28.15,01,11.77,01
1999,10,7,20,35,-6.56,01,0.00,06,-0.81,01,-5.27,01,28.09,01,11.90,01
1999,10,7,20,40,-5.83,01,0.00,06,-0.38,01,-4.54,01,28.17,01,11.82,01
1999,10,7,20,45,-5.39,01,0.00,06,0.02,01,-3.92,01,28.35,01,11.63,01
1999,10,7,20,50,-5.11,01,0.00,06,0.28,01,-3.70,01,28.40,01,11.24,01
1999,10,7,20,55,-4.87,01,0.00,06,0.14,01,-3.86,01,28.57,01,11.41,01
1999,10,7,21,0,-5.74,01,0.00,06,-0.67,01,-5.06,01,28.22,01,12.02,01
1999,10,7,21,5,-6.56,01,0.00,06,-0.98,01,-5.67,01,27.66,01,12.34,01
1999,10,7,21,10,-5.83,01,0.00,06,-0.43,01,-5.07,01,27.42,01,12.20,01
1999,10,7,21,15,-5.75,01,0.00,06,-1.07,01,-5.05,01,27.09,01,12.79,01
1999,10,7,21,20,-6.34,01,0.00,06,-1.21,01,-5.36,01,26.47,01,13.16,01
1999,10,7,21,25,-5.47,01,0.00,06,-0.65,01,-4.66,01,26.54,01,13.22,01
1999,10,7,21,30,-5.51,01,0.00,06,-0.46,01,-4.57,01,26.50,01,13.58,01
1999,10,7,21,35,-5.86,01,0.00,06,-0.47,01,-4.81,01,26.27,01,13.89,01
1999,10,7,21,40,-6.36,01,0.00,06,-0.39,01,-5.36,01,26.11,01,14.12,01
1999,10,7,21,45,-5.74,01,0.00,06,-0.13,01,-5.04,01,26.17,01,13.97,01
1999,10,7,21,50,-5.62,01,0.00,06,-0.37,01,-4.67,01,25.83,01,13.84,01
1999,10,7,21,55,-5.78,01,0.00,06,-0.28,01,-4.91,01,25.63,01,14.18,01
1999,10,7,22,0,-5.17,01,0.00,06,0.19,01,-4.19,01,25.72,01,14.17,01
1999,10,7,22,5,-5.01,01,0.00,06,0.35,01,-3.76,01,25.74,01,14.23,01
1999,10,7,22,10,-4.84,01,0.00,06,0.69,01,-3.41,01,25.88,01,14.05,01
1999,10,7,22,15,-4.26,01,0.00,06,0.98,01,-2.75,01,26.08,01,13.80,01
1999,10,7,22,20,-4.35,01,0.00,06,0.93,01,-2.84,01,26.09,01,13.95,01
1999,10,7,22,25,-4.39,01,0.00,06,0.92,01,-3.05,01,26.02,01,14.04,01
1999,10,7,22,30,-4.07,01,0.00,06,0.98,01,-2.80,01,26.07,01,14.15,01
1999,10,7,22,35,-4.89,01,0.00,06,0.43,01,-3.23,01,25.79,01,14.98,01
1999,10,7,22,40,-5.15,01,0.00,06,0.10,01,-3.80,01,25.43,01,15.63,01
1999,10,7,22,45,-5.01,01,0.00,06,0.09,01,-3.28,01,25.23,01,16.17,01
1999,10,7,22,50,-4.32,01,0.00,06,0.43,01,-2.68,01,25.27,01,15.57,01
1999,10,7,22,55,-3.54,01,0.00,06,0.74,01,-2.40,01,25.72,01,14.24,01
1999,10,7,23,0,-3.46,01,0.00,06,0.68,01,-2.36,01,26.07,01,14.36,01
1999,10,7,23,5,-3.61,01,0.00,06,0.78,01,-2.98,01,26.05,01,14.45,01
1999,10,7,23,10,-3.21,01,0.00,06,0.85,01,-1.92,01,26.03,01,14.52,01
1999,10,7,23,15,-3.30,01,0.00,06,0.73,01,-1.74,01,25.88,01,14.65,01
1999,10,7,23,20,-3.01,01,0.00,06,0.77,01,-1.54,01,25.92,01,14.05,01
1999,10,7,23,25,-2.27,01,0.00,06,1.11,01,-1.20,01,26.29,01,13.40,01
1999,10,7,23,30,-2.50,01,0.00,06,0.49,01,-1.78,01,26.27,01,13.78,01
1999,10,7,23,35,-3.63,01,0.00,06,-0.21,01,-3.05,01,25.87,01,14.47,01
1999,10,7,23,40,-4.86,01,0.00,06,-0.92,01,-4.47,01,25.15,01,14.19,01
1999,10,7,23,45,-5.47,01,0.00,06,-1.13,01,-4.96,01,24.58,01,14.15,01
1999,10,7,23,50,-5.00,01,0.00,06,-0.91,01,-4.43,01,24.31,01,13.60,01
1999,10,7,23,55,-4.89,01,0.00,06,-1.14,01,-4.55,01,24.12,01,15.51,01
1999,10,8,0,0,-5.20,01,0.00,06,-1.72,01,-5.03,01,23.13,01,17.11,01
1999,10,8,0,5,-5.13,01,0.00,06,-1.07,01,-4.92,01,22.97,01,17.45,01
1999,10,8,0,10,-5.56,01,0.00,06,-0.96,01,-5.08,01,22.95,01,18.21,01
1999,10,8,0,15,-5.68,01,0.00,06,-0.71,01,-4.99,01,22.74,01,18.58,01
1999,10,8,0,20,-4.71,01,0.00,06,-0.10,01,-3.92,01,22.93,01,19.09,01
1999,10,8,0,25,-4.41,01,0.00,06,0.01,01,-3.53,01,23.00,01,19.13,01
1999,10,8,0,30,-4.08,01,0.00,06,0.36,01,-3.01,01,23.18,01,18.86,01
1999,10,8,0,35,-3.78,01,0.00,06,0.24,01,-2.95,01,22.94,01,16.67,01
1999,10,8,0,40,-3.56,01,0.00,06,0.66,01,-2.79,01,22.82,01,16.11,01
1999,10,8,0,45,-3.79,01,0.00,06,0.55,01,-3.11,01,22.95,01,15.75,01
1999,10,8,0,50,-4.47,01,0.00,06,0.48,01,-3.56,01,22.94,01,15.91,01
1999,10,8,0,55,-4.31,01,0.00,06,0.54,01,-3.41,01,23.03,01,16.50,01
1999,10,8,1,0,-4.14,01,0.00,06,0.63,01,-3.32,01,23.06,01,16.35,01
1999,10,8,1,5,-3.90,01,0.00,06,0.72,01,-2.91,01,23.29,01,16.36,01
1999,10,8,1,10,-3.45,01,0.00,06,1.02,01,-2.65,01,23.43,01,16.54,01
1999,10,8,1,15,-3.10,01,0.00,06,1.09,01,-1.99,01,23.51,01,15.60,01
1999,10,8,1,20,-3.10,01,0.00,06,0.89,01,-2.11,01,23.65,01,15.88,01
1999,10,8,1,25,-3.77,01,0.00,06,0.35,01,-2.93,01,23.45,01,16.56,01
1999,10,8,1,30,-4.31,01,0.00,06,0.03,01,-3.97,01,23.30,01,16.54,01
1999,10,8,1,35,-4.57,01,0.00,06,-0.19,01,-4.05,01,23.03,01,17.19,01
1999,10,8,1,40,-4.42,01,0.00,06,-0.26,01,-3.58,01,22.73,01,17.93,01
1999,10,8,1,45,-3.70,01,0.00,06,0.19,01,-2.93,01,22.74,01,17.56,01
1999,10,8,1,50,-3.52,01,0.00,06,0.20,01,-2.77,01,22.72,01,17.33,01
1999,10,8,1,55,-3.19,01,0.00,06,0.29,01,-2.23,01,22.84,01,17.61,01
1999,10,8,2,0,-3.27,01,0.00,06,0.35,01,-2.50,01,22.81,01,17.85,01
1999,10,8,2,5,-3.47,01,0.00,06,0.14,01,-2.61,01,22.92,01,17.67,01
1999,10,8,2,10,-3.61,01,0.00,06,0.01,01,-2.65,01,22.80,01,18.02,01
1999,10,8,2,15,-4.33,01,0.00,06,-0.56,01,-3.81,01,22.43,01,18.84,01
1999,10,8,2,20,-4.68,01,0.00,06,-0.62,01,-4.70,01,22.09,01,18.62,01
