2005,03,06,01,30,-0.13,1,-0.41,1,-1.19,01,0,99,0,99
2005,03,06,01,35,-0.02,1,-0.41,1,-1.02,01,0,99,0,99
2005,03,06,01,40,-0.08,1,-0.44,1,-1.07,01,0,99,0,99
2005,03,06,01,45,-0.05,1,-0.45,1,-1.1,01,0,99,0,99
2005,03,06,01,50,-0.21,1,-0.43,1,-1.26,01,0,99,0,99
2005,03,06,01,55,-0.12,1,-0.38,1,-1.16,01,0,99,0,99
2005,03,06,02,00,-0.35,1,-0.39,1,-1.25,01,0,99,0,99
2005,03,06,02,05,-0.3,1,-0.39,1,-1.27,01,0,99,0,99
2005,03,06,02,10,-0.18,1,-0.41,1,-1.26,01,0,99,0,99
2005,03,06,02,15,-0.26,1,-0.4,1,-1.16,01,0,99,0,99
2005,03,06,02,20,-0.47,1,-0.39,1,-1.38,01,0,99,0,99
2005,03,06,02,25,-0.62,1,-0.39,1,-1.53,01,0,99,0,99
2005,03,06,02,30,-0.53,1,-0.41,1,-1.51,01,0,99,0,99
2005,03,06,02,35,-0.55,1,-0.42,1,-1.44,01,0,99,0,99
2005,03,06,02,40,-0.56,1,-0.42,1,-1.42,01,0,99,0,99
2005,03,06,02,45,-0.44,1,-0.39,1,-1.38,01,0,99,0,99
2005,03,06,02,50,-0.25,1,-0.38,1,-1.2,01,0,99,0,99
2005,03,06,02,55,-0.18,1,-0.38,1,-1.13,01,0,99,0,99
2005,03,06,03,00,-0.04,1,-0.42,1,-1,01,0,99,0,99
2005,03,06,03,05,-0.04,1,-0.43,1,-0.96,01,0,99,0,99
2005,03,06,03,10,-0.04,1,-0.41,1,-0.87,01,0,99,0,99
2005,03,06,03,15,-0.01,1,-0.41,1,-0.78,01,0,99,0,99
2005,03,06,03,20,-0.04,1,-0.4,1,-0.94,01,0,99,0,99
2005,03,06,03,25,-0.04,1,-0.41,1,-1,01,0,99,0,99
2005,03,06,03,30,-0.07,1,-0.41,1,-1.08,01,0,99,0,99
2005,03,06,03,35,-0.1,1,-0.44,1,-1.1,01,0,99,0,99
2005,03,06,03,40,-0.12,1,-0.4,1,-1.09,01,0,99,0,99
2005,03,06,03,45,-0.18,1,-0.41,1,-1.13,01,0,99,0,99
2005,03,06,03,50,-0.16,1,-0.4,1,-1.12,01,0,99,0,99
2005,03,06,03,55,-0.18,1,-0.41,1,-1.18,01,0,99,0,99
2005,03,06,04,00,-0.18,1,-0.39,1,-1.08,01,0,99,0,99
2005,03,06,04,05,-0.14,1,-0.36,1,-1.09,01,0,99,0,99
2005,03,06,04,10,-0.13,1,-0.39,1,-1.09,01,0,99,0,99
2005,03,06,04,15,-0.19,1,-0.41,1,-1.17,01,0,99,0,99
2005,03,06,04,20,-0.35,1,-0.4,1,-1.2,01,0,99,0,99
2005,03,06,04,25,-0.44,1,-0.39,1,-1.38,01,0,99,0,99
2005,03,06,04,30,-0.55,1,-0.38,1,-1.36,01,0,99,0,99
2005,03,06,04,35,-0.39,1,-0.35,1,-1.18,01,0,99,0,99
2005,03,06,04,40,-0.31,1,-0.41,1,-1.2,01,0,99,0,99
2005,03,06,04,45,-0.28,1,-0.41,1,-1.17,01,0,99,0,99
2005,03,06,04,50,-0.2,1,-0.43,1,-1.14,01,0,99,0,99
2005,03,06,04,55,-0.02,1,-0.43,1,-1.04,01,0,99,0,99
2005,03,06,05,00,-0.02,1,-0.49,1,-1.01,01,0,99,0,99
2005,03,06,05,05,-0.04,1,-0.47,1,-1,01,0,99,0,99
2005,03,06,05,10,-0.04,1,-0.39,1,-0.79,01,0,99,0,99
2005,03,06,05,15,-0.01,1,-0.4,1,-0.94,01,0,99,0,99
2005,03,06,05,20,-0.09,1,-0.44,1,-1.06,01,0,99,0,99
2005,03,06,05,25,-0.03,1,-0.49,1,-1.01,01,0,99,0,99
2005,03,06,05,30,-0.01,1,-0.44,1,-0.91,01,0,99,0,99
2005,03,06,05,35,0,1,-0.47,1,-0.86,01,0,99,0,99
2005,03,06,05,40,-0.02,1,-0.44,1,-0.92,01,0,99,0,99
2005,03,06,05,45,-0.01,1,-0.41,1,-0.82,01,0,99,0,99
2005,03,06,05,50,-0.04,1,-0.4,1,-1,01,0,99,0,99
2005,03,06,05,55,-0.03,1,-0.47,1,-1.01,01,0,99,0,99
2005,03,06,06,00,-0.01,1,-0.45,1,-0.95,01,0,99,0,99
2005,03,06,06,05,-0.02,1,-0.44,1,-0.98,01,0,99,0,99
2005,03,06,06,10,-0.04,1,-0.41,1,-1.05,01,0,99,0,99
2005,03,06,06,15,-0.05,1,-0.41,1,-1.05,01,0,99,0,99
2005,03,06,06,20,-0.26,1,-0.41,1,-1.19,01,0,99,0,99
2005,03,06,06,25,-0.39,1,-0.41,1,-1.16,01,0,99,0,99
2005,03,06,06,30,-0.63,1,-0.41,1,-1.46,01,0,99,0,99
2005,03,06,06,35,-0.24,1,-0.44,1,-1.15,01,0,99,0,99
2005,03,06,06,40,-0.01,1,-0.41,1,-0.86,01,0,99,0,99
2005,03,06,06,45,0.68,1,-0.44,1,0.02,01,0,99,0,99
2005,03,06,06,50,1.71,1,-0.45,1,1.28,01,0,99,0,99
2005,03,06,06,55,3.06,1,-0.42,1,2.94,01,0,99,0,99
2005,03,06,07,00,5.28,1,-0.45,1,4.98,01,0,99,0,99
2005,03,06,07,05,8.26,1,-0.39,1,8.44,01,0,99,0,99
2005,03,06,07,10,12.06,1,-0.39,1,12.36,01,0,99,0,99
2005,03,06,07,15,17.16,1,-0.36,1,17.58,01,0,99,0,99
2005,03,06,07,20,23.53,1,-0.25,1,24.16,01,0,99,0,99
2005,03,06,07,25,29.05,1,-0.03,1,29.95,01,0,99,0,99
2005,03,06,07,30,32.51,1,-0.21,1,33.76,01,0,99,0,99
2005,03,06,07,35,38.62,1,-0.24,1,40.64,01,0,99,0,99
2005,03,06,07,40,44.61,1,-0.2,1,47.03,01,0,99,0,99
2005,03,06,07,45,54.13,1,-0.14,1,56.45,01,0,99,0,99
2005,03,06,07,50,52.36,3,-0.12,3,55.61,03,0,99,0,99
2005,03,06,07,55,33.68,3,-0.25,3,35.3,03,0,99,0,99
2005,03,06,08,00,30.73,3,-0.39,3,31.67,03,0,99,0,99
2005,03,06,08,05,72.87,3,-0.34,3,75.48,03,0,99,0,99
2005,03,06,08,10,127.97,3,45.54,3,118.39,03,0,99,0,99
2005,03,06,08,15,91.74,3,1.12,3,94.73,03,0,99,0,99
2005,03,06,08,20,110.28,3,0.91,3,114.04,03,0,99,0,99
2005,03,06,08,25,119.86,3,0.14,3,127.35,03,0,99,0,99
2005,03,06,08,30,134.14,3,0.46,3,140.63,03,0,99,0,99
2005,03,06,08,35,136.15,3,0.5,3,140.11,03,0,99,0,99
2005,03,06,08,40,151.59,3,2.81,3,155.23,03,0,99,0,99
2005,03,06,08,45,156.55,3,1.3,3,161.67,03,0,99,0,99
2005,03,06,08,50,164.36,3,0.76,3,171.63,03,0,99,0,99
2005,03,06,08,55,160.23,3,8.26,3,166.96,03,0,99,0,99
2005,03,06,09,00,156.37,3,4.92,3,163.88,03,0,99,0,99
2005,03,06,09,05,167.6,3,1.52,3,176.81,03,0,99,0,99
2005,03,06,09,10,188.49,3,5.06,3,197.52,03,0,99,0,99
2005,03,06,09,15,199.05,3,3.12,3,208.11,03,0,99,0,99
2005,03,06,09,20,281.77,3,139.37,3,220.62,03,0,99,0,99
2005,03,06,09,25,376.09,3,306,3,236.37,03,0,99,0,99
2005,03,06,09,30,506.6,10,583.98,11,247.44,11,0,99,0,99
2005,03,06,09,35,329.28,3,194.34,3,230.57,03,0,99,0,99
2005,03,06,09,40,498.19,3,529.14,3,249.53,03,0,99,0,99
2005,03,06,09,45,322.98,3,213.37,3,213.92,03,0,99,0,99
2005,03,06,09,50,468.54,3,497.33,3,218.08,03,0,99,0,99
2005,03,06,09,55,414.07,3,431.38,3,185.33,03,0,99,0,99
2005,03,06,10,00,369.61,3,326.44,3,184.54,03,0,99,0,99
2005,03,06,10,05,505.05,3,560.6,3,201.64,03,0,99,0,99
2005,03,06,10,10,556.7,14,661.33,15,205.52,15,0,99,0,99
2005,03,06,10,15,633.94,18,849,19,176.67,19,0,99,0,99
2005,03,06,10,20,626.49,18,904.22,19,130.42,19,0,99,0,99
2005,03,06,10,25,626.29,18,900.48,19,122.45,19,0,99,0,99
2005,03,06,10,30,643.4,14,916.9,15,122.65,15,0,99,0,99
2005,03,06,10,35,646.05,14,905.46,15,122.77,15,0,99,0,99
2005,03,06,10,40,648.23,14,908.37,15,113.99,15,0,99,0,99
2005,03,06,10,45,660.88,18,921.94,19,111.44,19,0,99,0,99
2005,03,06,10,50,668.23,18,930.79,19,105.72,19,0,99,0,99
2005,03,06,10,55,677.6,18,943.02,19,100.63,19,0,99,0,99
2005,03,06,11,00,691.92,18,960.43,19,98.21,19,0,99,0,99
2005,03,06,11,05,695.3,18,954.3,19,98.25,19,0,99,0,99
2005,03,06,11,10,707.14,18,967.84,19,95.24,19,0,99,0,99
2005,03,06,11,15,715.1,18,972.88,19,94.05,19,0,99,0,99
2005,03,06,11,20,721.76,18,973.59,19,94.86,19,0,99,0,99
2005,03,06,11,25,732.28,18,984.37,19,93.09,19,0,99,0,99
2005,03,06,11,30,740.05,18,988.08,19,93.99,19,0,99,0,99
2005,03,06,11,35,747.56,18,993.52,19,92.89,19,0,99,0,99
2005,03,06,11,40,750.16,14,991.1,15,92.31,15,0,99,0,99
2005,03,06,11,45,755.23,18,988.72,19,95.28,19,0,99,0,99
2005,03,06,11,50,759.48,18,989.21,19,95.37,19,0,99,0,99
2005,03,06,11,55,761.6,18,986.34,19,96.08,19,0,99,0,99
2005,03,06,12,00,765.21,14,988.97,15,94.86,15,0,99,0,99
2005,03,06,12,05,768.1,18,986.9,19,97.1,19,0,99,0,99
2005,03,06,12,10,773.22,14,992.97,15,96.09,15,0,99,0,99
2005,03,06,12,15,771.99,18,993.5,19,92.66,19,0,99,0,99
2005,03,06,12,20,773.43,18,998.23,19,89.93,19,0,99,0,99
2005,03,06,12,25,776.02,18,1003.6,19,87.42,19,0,99,0,99
2005,03,06,12,30,777.56,18,1005.1,19,87.29,19,0,99,0,99
2005,03,06,12,35,778.54,18,1006.2,19,87.14,19,0,99,0,99
2005,03,06,12,40,779.94,18,1005.9,19,88.59,19,0,99,0,99
2005,03,06,12,45,777.4,18,1003.3,19,88.94,19,0,99,0,99
2005,03,06,12,50,776.03,18,1004.5,19,87.02,19,0,99,0,99
2005,03,06,12,55,774.79,18,1007.7,19,85.36,19,0,99,0,99
2005,03,06,13,00,774.6,18,1010.6,19,85.27,19,0,99,0,99
2005,03,06,13,05,776.34,14,1015.7,15,85.17,15,0,99,0,99
2005,03,06,13,10,772.52,18,1013.2,19,85.32,19,0,99,0,99
2005,03,06,13,15,766.33,18,1007,19,86.1,19,0,99,0,99
2005,03,06,13,20,761.62,18,1005,19,85.82,19,0,99,0,99
2005,03,06,13,25,757.54,14,1006,15,84.78,15,0,99,0,99
2005,03,06,13,30,754.59,18,1008.6,19,83.9,19,0,99,0,99
2005,03,06,13,35,750.56,18,1011.1,19,82.16,19,0,99,0,99
2005,03,06,13,40,745.34,18,1011.5,19,81.58,19,0,99,0,99
2005,03,06,13,45,737.07,14,1006.8,15,81.33,15,0,99,0,99
2005,03,06,13,50,730.04,18,1006.1,19,80.7,19,0,99,0,99
2005,03,06,13,55,720.11,18,1000.6,19,80.35,19,0,99,0,99
2005,03,06,14,00,711.44,18,997.2,19,79.25,19,0,99,0,99
2005,03,06,14,05,705.11,18,998.76,19,78.02,19,0,99,0,99
2005,03,06,14,10,698.92,18,998.39,19,78.54,19,0,99,0,99
2005,03,06,14,15,691.11,22,996.22,23,78.83,23,0,99,0,99
2005,03,06,14,20,682.45,18,996.76,19,77.14,19,0,99,0,99
2005,03,06,14,25,672.07,22,993.62,23,76.1,23,0,99,0,99
2005,03,06,14,30,659.62,18,986.87,19,75.16,19,0,99,0,99
2005,03,06,14,35,649.97,18,988.28,19,73.29,19,0,99,0,99
2005,03,06,14,40,639.24,22,985.93,23,72.52,23,0,99,0,99
2005,03,06,14,45,629.83,22,985.88,23,71.67,23,0,99,0,99
2005,03,06,14,50,616.52,18,979.11,19,71.01,19,0,99,0,99
2005,03,06,14,55,601.89,22,971,23,70.3,23,0,99,0,99
2005,03,06,15,00,589.44,22,969.75,23,68.13,23,0,99,0,99
2005,03,06,15,05,577.82,22,963.91,23,68.9,23,0,99,0,99
2005,03,06,15,10,566.18,18,964.99,19,66.53,19,0,99,0,99
2005,03,06,15,15,554.65,22,964.56,23,65.85,23,0,99,0,99
2005,03,06,15,20,539.69,22,959.1,23,64.42,23,0,99,0,99
2005,03,06,15,25,526.77,26,955.62,27,63.99,27,0,99,0,99
2005,03,06,15,30,512.84,26,948.64,27,64.25,27,0,99,0,99
2005,03,06,15,35,497.85,26,941.1,27,63.47,27,0,99,0,99
2005,03,06,15,40,482.61,26,934.95,27,62.36,27,0,99,0,99
2005,03,06,15,45,466.53,26,926.96,27,60.95,27,0,99,0,99
2005,03,06,15,50,451.15,26,918.31,27,60.62,27,0,99,0,99
2005,03,06,15,55,437.87,26,915.28,27,59.96,27,0,99,0,99
2005,03,06,16,00,422.48,22,908.61,23,58.25,23,0,99,0,99
2005,03,06,16,05,406.12,26,897.32,27,57.11,27,0,99,0,99
2005,03,06,16,10,390.81,26,887.91,27,56.39,27,0,99,0,99
2005,03,06,16,15,375.13,26,879.43,27,55.37,27,0,99,0,99
2005,03,06,16,20,358.82,30,869.7,31,53.81,31,0,99,0,99
2005,03,06,16,25,342.64,26,858.88,27,52.88,27,0,99,0,99
2005,03,06,16,30,325.77,26,847.84,27,51.78,27,0,99,0,99
2005,03,06,16,35,308.79,26,837.35,27,50.69,27,0,99,0,99
2005,03,06,16,40,290.33,30,825.64,31,49.67,31,0,99,0,99
2005,03,06,16,45,272.48,34,813.37,35,48.44,35,0,99,0,99
2005,03,06,16,50,255.2,34,799.81,35,46.76,35,0,99,0,99
2005,03,06,16,55,237.92,30,784.58,31,45.2,31,0,99,0,99
2005,03,06,17,00,221.06,30,767.94,31,43.78,31,0,99,0,99
2005,03,06,17,05,203.28,38,748.5,39,41.6,39,0,99,0,99
2005,03,06,17,10,186.06,34,728.41,35,39.54,35,0,99,0,99
2005,03,06,17,15,169.44,34,706.21,35,38.12,35,0,99,0,99
2005,03,06,17,20,153.35,34,683.27,35,36.46,35,0,99,0,99
2005,03,06,17,25,136.53,38,656.58,39,34.14,39,0,99,0,99
2005,03,06,17,30,120.5,34,627.36,35,32.01,35,0,99,0,99
2005,03,06,17,35,104.89,1,597.12,1,30.02,01,0,99,0,99
2005,03,06,17,40,90.76,1,562.17,1,28.64,01,0,99,0,99
2005,03,06,17,45,75.39,1,522.59,1,25.56,01,0,99,0,99
2005,03,06,17,50,60.73,1,479.87,1,22.48,01,0,99,0,99
2005,03,06,17,55,47.29,1,432.9,1,19.67,01,0,99,0,99
2005,03,06,18,00,34.94,1,306.68,1,16.33,01,0,99,0,99
2005,03,06,18,05,21.6,1,260.16,1,12.75,01,0,99,0,99
2005,03,06,18,10,8.51,1,16.26,1,8.89,01,0,99,0,99
2005,03,06,18,15,5.64,1,1.01,1,5.79,01,0,99,0,99
2005,03,06,18,20,2.25,1,-0.02,1,2.51,01,0,99,0,99
2005,03,06,18,25,-0.75,1,-0.26,1,-0.76,01,0,99,0,99
2005,03,06,18,30,-2.92,1,-0.36,1,-3.29,01,0,99,0,99
2005,03,06,18,35,-3.65,1,-0.34,1,-4.09,01,0,99,0,99
2005,03,06,18,40,-4.65,1,-0.4,1,-4.75,01,0,99,0,99
2005,03,06,18,45,-5.67,1,-0.39,1,-5.72,01,0,99,0,99
2005,03,06,18,50,-5.08,1,-0.32,1,-4.99,01,0,99,0,99
2005,03,06,18,55,-4.74,1,-0.25,1,-4.88,01,0,99,0,99
2005,03,06,19,00,-4.9,1,-0.17,1,-4.96,01,0,99,0,99
2005,03,06,19,05,-4.79,1,-0.17,1,-4.88,01,0,99,0,99
2005,03,06,19,10,-4.79,1,-0.23,1,-4.89,01,0,99,0,99
2005,03,06,19,15,-4.65,1,-0.15,1,-4.8,01,0,99,0,99
2005,03,06,19,20,-4.73,1,-0.3,1,-4.83,01,0,99,0,99
2005,03,06,19,25,-4.63,1,-0.36,1,-4.72,01,0,99,0,99
2005,03,06,19,30,-4.83,1,-0.41,1,-4.89,01,0,99,0,99
2005,03,06,19,35,-4.93,1,-0.39,1,-5.01,01,0,99,0,99
2005,03,06,19,40,-5.12,1,-0.37,1,-4.94,01,0,99,0,99
2005,03,06,19,45,-5.33,1,-0.3,1,-5.31,01,0,99,0,99
2005,03,06,19,50,-4.31,1,0.03,1,-4.52,01,0,99,0,99
2005,03,06,19,55,-3.67,1,0.1,1,-4.08,01,0,99,0,99
2005,03,06,20,00,-3.48,1,0.01,1,-3.89,01,0,99,0,99
2005,03,06,20,05,-3.74,1,-0.17,1,-4.24,01,0,99,0,99
2005,03,06,20,10,-3.95,1,-0.29,1,-4.18,01,0,99,0,99
2005,03,06,20,15,-2.98,1,0.03,1,-3.68,01,0,99,0,99
2005,03,06,20,20,-2.98,1,0.08,1,-3.65,01,0,99,0,99
2005,03,06,20,25,-3.16,1,-0.03,1,-3.77,01,0,99,0,99
2005,03,06,20,30,-3.17,1,-0.14,1,-3.76,01,0,99,0,99
2005,03,06,20,35,-3.01,1,-0.11,1,-3.76,01,0,99,0,99
2005,03,06,20,40,-2.92,1,-0.06,1,-3.5,01,0,99,0,99
2005,03,06,20,45,-2.92,1,-0.08,1,-3.38,01,0,99,0,99
2005,03,06,20,50,-2.93,1,-0.26,1,-3.66,01,0,99,0,99
2005,03,06,20,55,-2.94,1,-0.32,1,-3.8,01,0,99,0,99
2005,03,06,21,00,-2.91,1,-0.22,1,-3.29,01,0,99,0,99
2005,03,06,21,05,-2.92,1,-0.28,1,-3.61,01,0,99,0,99
2005,03,06,21,10,-3,1,-0.35,1,-3.82,01,0,99,0,99
2005,03,06,21,15,-3.07,1,-0.37,1,-3.8,01,0,99,0,99
2005,03,06,21,20,-2.96,1,-0.37,1,-3.8,01,0,99,0,99
2005,03,06,21,25,-3.03,1,-0.36,1,-3.8,01,0,99,0,99
2005,03,06,21,30,-3.05,1,-0.36,1,-3.78,01,0,99,0,99
2005,03,06,21,35,-2.85,1,-0.38,1,-3.33,01,0,99,0,99
2005,03,06,21,40,-2.81,1,-0.26,1,-3.16,01,0,99,0,99
2005,03,06,21,45,-2.49,1,-0.27,1,-2.73,01,0,99,0,99
2005,03,06,21,50,-2.53,1,-0.25,1,-2.75,01,0,99,0,99
2005,03,06,21,55,-2.5,1,-0.28,1,-2.77,01,0,99,0,99
2005,03,06,22,00,-2.73,1,-0.33,1,-3.37,01,0,99,0,99
2005,03,06,22,05,-2.68,1,-0.31,1,-3.27,01,0,99,0,99
2005,03,06,22,10,-2.73,1,-0.33,1,-3.06,01,0,99,0,99
2005,03,06,22,15,-2.65,1,-0.26,1,-2.98,01,0,99,0,99
2005,03,06,22,20,-2.57,1,-0.23,1,-2.99,01,0,99,0,99
2005,03,06,22,25,-2.88,1,-0.28,1,-3.55,01,0,99,0,99
2005,03,06,22,30,-2.92,1,-0.28,1,-3.78,01,0,99,0,99
2005,03,06,22,35,-3.09,1,-0.33,1,-3.82,01,0,99,0,99
2005,03,06,22,40,-2.92,1,-0.29,1,-3.79,01,0,99,0,99
2005,03,06,22,45,-2.73,1,-0.3,1,-3.03,01,0,99,0,99
2005,03,06,22,50,-2.82,1,-0.33,1,-3.18,01,0,99,0,99
2005,03,06,22,55,-3.04,1,-0.33,1,-3.82,01,0,99,0,99
2005,03,06,23,00,-2.92,1,-0.34,1,-3.7,01,0,99,0,99
2005,03,06,23,05,-2.9,1,-0.32,1,-3.44,01,0,99,0,99
2005,03,06,23,10,-3.04,1,-0.29,1,-3.91,01,0,99,0,99
2005,03,06,23,15,-3.26,1,-0.32,1,-3.94,01,0,99,0,99
2005,03,06,23,20,-3.58,1,-0.31,1,-4.27,01,0,99,0,99
2005,03,06,23,25,-3.54,1,-0.32,1,-4.28,01,0,99,0,99
2005,03,06,23,30,-3.44,1,-0.3,1,-4.11,01,0,99,0,99
2005,03,06,23,35,-3.44,1,-0.31,1,-4.07,01,0,99,0,99
2005,03,06,23,40,-3.19,1,-0.25,1,-3.84,01,0,99,0,99
2005,03,06,23,45,-3.3,1,-0.23,1,-3.97,01,0,99,0,99
2005,03,06,23,50,-2.97,1,-0.17,1,-3.78,01,0,99,0,99
2005,03,06,23,55,-2.97,1,-0.17,1,-3.79,01,0,99,0,99
2005,03,07,00,00,-3.19,1,-0.18,1,-3.9,01,0,99,0,99
2005,03,07,00,05,-3.16,1,-0.14,1,-3.89,01,0,99,0,99
2005,03,07,00,10,-3.33,1,-0.28,1,-3.99,01,0,99,0,99
2005,03,07,00,15,-3.55,1,-0.22,1,-4.12,01,0,99,0,99
2005,03,07,00,20,-3.64,1,-0.34,1,-4.12,01,0,99,0,99
2005,03,07,00,25,-3.7,1,-0.28,1,-4.19,01,0,99,0,99
2005,03,07,00,30,-3.26,1,-0.19,1,-3.96,01,0,99,0,99
2005,03,07,00,35,-2.92,1,-0.06,1,-3.71,01,0,99,0,99
2005,03,07,00,40,-2.95,1,-0.07,1,-3.71,01,0,99,0,99
2005,03,07,00,45,-3.59,1,-0.26,1,-4.27,01,0,99,0,99
2005,03,07,00,50,-3.27,1,-0.25,1,-3.96,01,0,99,0,99
2005,03,07,00,55,-3.33,1,-0.22,1,-3.93,01,0,99,0,99
2005,03,07,01,00,-3.01,1,-0.16,1,-3.8,01,0,99,0,99
2005,03,07,01,05,-2.92,1,-0.16,1,-3.79,01,0,99,0,99
2005,03,07,01,10,-3.04,1,-0.21,1,-3.82,01,0,99,0,99
2005,03,07,01,15,-3.12,1,-0.33,1,-3.85,01,0,99,0,99
2005,03,07,01,20,-3.1,1,-0.28,1,-3.84,01,0,99,0,99
2005,03,07,01,25,-2.96,1,-0.21,1,-3.79,01,0,99,0,99
2005,03,07,01,30,-2.95,1,-0.17,1,-3.65,01,0,99,0,99
2005,03,07,01,35,-4.08,1,-0.37,1,-4.52,01,0,99,0,99
2005,03,07,01,40,-4.61,1,-0.43,1,-4.83,01,0,99,0,99
2005,03,07,01,45,-4.46,1,-0.37,1,-4.84,01,0,99,0,99
2005,03,07,01,50,-3.59,1,-0.26,1,-4.29,01,0,99,0,99
2005,03,07,01,55,-3.01,1,-0.01,1,-3.79,01,0,99,0,99
2005,03,07,02,00,-3.87,1,-0.15,1,-4.36,01,0,99,0,99
2005,03,07,02,05,-4.13,1,-0.27,1,-4.68,01,0,99,0,99
2005,03,07,02,10,-4.06,1,-0.15,1,-4.58,01,0,99,0,99
2005,03,07,02,15,-3.63,1,-0.14,1,-4.19,01,0,99,0,99
2005,03,07,02,20,-3.94,1,-0.18,1,-4.48,01,0,99,0,99
2005,03,07,02,25,-3.7,1,-0.2,1,-4.19,01,0,99,0,99
2005,03,07,02,30,-4.09,1,-0.17,1,-4.39,01,0,99,0,99
2005,03,07,02,35,-4.49,1,-0.2,1,-4.69,01,0,99,0,99
2005,03,07,02,40,-4.51,1,-0.22,1,-4.83,01,0,99,0,99
2005,03,07,02,45,-5.24,1,-0.26,1,-5.39,01,0,99,0,99
2005,03,07,02,50,-5.79,1,-0.34,1,-6.11,01,0,99,0,99
2005,03,07,02,55,-5.77,1,-0.39,1,-6.15,01,0,99,0,99
2005,03,07,03,00,-5.32,1,-0.36,1,-5.34,01,0,99,0,99
2005,03,07,03,05,-5.22,1,-0.29,1,-5.37,01,0,99,0,99
2005,03,07,03,10,-5.48,1,-0.33,1,-5.8,01,0,99,0,99
2005,03,07,03,15,-5.64,1,-0.34,1,-5.88,01,0,99,0,99
2005,03,07,03,20,-5.06,1,-0.28,1,-5.08,01,0,99,0,99
2005,03,07,03,25,-4.35,1,-0.07,1,-4.61,01,0,99,0,99
2005,03,07,03,30,-3.92,1,-0.06,1,-4.25,01,0,99,0,99
2005,03,07,03,35,-4.68,1,-0.06,1,-4.78,01,0,99,0,99
2005,03,07,03,40,-5.02,1,-0.12,1,-4.89,01,0,99,0,99
2005,03,07,03,45,-4.88,1,-0.21,1,-4.82,01,0,99,0,99
2005,03,07,03,50,-4.57,1,-0.1,1,-4.81,01,0,99,0,99
2005,03,07,03,55,-4.73,1,-0.14,1,-4.84,01,0,99,0,99
2005,03,07,04,00,-4.39,1,-0.1,1,-4.56,01,0,99,0,99
2005,03,07,04,05,-3.92,1,-0.03,1,-4.28,01,0,99,0,99
2005,03,07,04,10,-4.14,1,-0.14,1,-4.49,01,0,99,0,99
2005,03,07,04,15,-4.46,1,-0.12,1,-4.62,01,0,99,0,99
2005,03,07,04,20,-4.04,1,-0.06,1,-4.4,01,0,99,0,99
2005,03,07,04,25,-4.49,1,-0.12,1,-4.66,01,0,99,0,99
2005,03,07,04,30,-4.52,1,-0.28,1,-4.7,01,0,99,0,99
2005,03,07,04,35,-4.66,1,-0.15,1,-4.75,01,0,99,0,99
2005,03,07,04,40,-4.21,1,-0.08,1,-4.53,01,0,99,0,99
2005,03,07,04,45,-3.63,1,-0.03,1,-3.95,01,0,99,0,99
2005,03,07,04,50,-3.94,1,-0.03,1,-4.3,01,0,99,0,99
2005,03,07,04,55,-4.08,1,-0.09,1,-4.28,01,0,99,0,99
2005,03,07,05,00,-3.76,1,-0.06,1,-4.07,01,0,99,0,99
2005,03,07,05,05,-3.57,1,-0.03,1,-3.91,01,0,99,0,99
2005,03,07,05,10,-3.77,1,-0.1,1,-4.19,01,0,99,0,99
2005,03,07,05,15,-4.9,1,-0.3,1,-4.79,01,0,99,0,99
2005,03,07,05,20,-4.57,1,-0.03,1,-4.6,01,0,99,0,99
2005,03,07,05,25,-4.55,1,0.05,1,-4.54,01,0,99,0,99
2005,03,07,05,30,-4.15,1,0.12,1,-4.46,01,0,99,0,99
2005,03,07,05,35,-4.47,1,0,1,-4.68,01,0,99,0,99
2005,03,07,05,40,-4.85,1,-0.01,1,-4.88,01,0,99,0,99
2005,03,07,05,45,-3.82,1,0.09,1,-4.22,01,0,99,0,99
2005,03,07,05,50,-3.75,1,0.23,1,-4.12,01,0,99,0,99
2005,03,07,05,55,-3.48,1,0.3,1,-3.91,01,0,99,0,99
2005,03,07,06,00,-3.24,1,0.36,1,-3.81,01,0,99,0,99
2005,03,07,06,05,-3.33,1,0.23,1,-3.92,01,0,99,0,99
2005,03,07,06,10,-3.22,1,-0.01,1,-3.82,01,0,99,0,99
2005,03,07,06,15,-3.12,1,0.03,1,-3.65,01,0,99,0,99
2005,03,07,06,20,-2.92,1,0.08,1,-3.41,01,0,99,0,99
2005,03,07,06,25,-3.21,1,-0.1,1,-3.7,01,0,99,0,99
2005,03,07,06,30,-4.16,1,-0.34,1,-4.44,01,0,99,0,99
2005,03,07,06,35,-4.4,1,-0.38,1,-4.66,01,0,99,0,99
2005,03,07,06,40,-4.12,1,-0.39,1,-4.36,01,0,99,0,99
2005,03,07,06,45,-3.24,1,-0.37,1,-3.87,01,0,99,0,99
2005,03,07,06,50,-1.89,1,-0.2,1,-1.99,01,0,99,0,99
2005,03,07,06,55,-0.22,1,-0.17,1,-0.25,01,0,99,0,99
2005,03,07,07,00,3.1,1,-0.08,1,2.79,01,0,99,0,99
2005,03,07,07,05,10.23,1,0.01,1,10.26,01,0,99,0,99
2005,03,07,07,10,21.05,1,0.33,1,21.48,01,0,99,0,99
2005,03,07,07,15,27.15,1,0.52,1,27.76,01,0,99,0,99
2005,03,07,07,20,28.04,1,1.04,1,28.51,01,0,99,0,99
2005,03,07,07,25,29.89,1,1.12,1,29.5,01,0,99,0,99
2005,03,07,07,30,39.11,1,1.38,1,38.6,01,0,99,0,99
