1998,10,6,12,55,35.23,03,.23,03,35.02,03,40.16,01,21.21,01,101.90,08,13.50,01
1998,10,6,13,0,38.91,03,-.10,03,38.65,03,43.97,01,21.15,01,102.10,08,13.50,01
1998,10,6,13,5,41.20,03,-.07,03,41.14,03,47.01,01,21.13,01,102.20,08,13.50,01
1998,10,6,13,10,43.70,03,.15,03,43.55,03,50.18,01,21.10,01,102.40,08,13.50,01
1998,10,6,13,15,54.19,03,.32,03,54.88,03,61.42,01,21.13,01,102.50,08,13.50,01
1998,10,6,13,20,66.25,03,.63,03,67.42,03,74.30,01,21.19,01,102.50,08,13.50,01
1998,10,6,13,25,72.50,03,.95,03,74.20,03,81.40,01,21.18,01,102.50,08,13.50,01
1998,10,6,13,30,72.70,03,1.29,03,74.60,03,81.80,01,21.21,01,102.40,08,13.50,01
1998,10,6,13,35,70.70,03,1.75,03,73.30,03,80.30,01,21.19,01,102.30,08,13.50,01
1998,10,6,13,40,67.42,03,2.00,03,70.10,03,76.80,01,21.34,01,102.40,08,13.50,01
1998,10,6,13,45,64.93,03,2.01,03,67.16,03,73.60,01,21.39,01,101.90,08,13.50,01
1998,10,6,13,50,64.16,03,2.61,03,66.20,03,72.10,01,21.43,01,101.60,08,13.50,01
1998,10,6,13,55,60.76,03,2.53,03,63.38,03,69.20,01,21.51,01,101.50,08,13.50,01
1998,10,6,14,0,60.56,03,2.20,03,63.35,03,69.10,01,21.57,01,101.00,08,13.50,01
1998,10,6,14,5,60.43,03,2.55,03,62.57,03,67.89,01,21.62,01,100.70,08,13.50,01
1998,10,6,14,10,59.11,03,2.06,03,61.58,03,66.97,01,21.70,01,100.30,08,13.49,01
1998,10,6,14,15,56.46,03,1.22,03,59.12,03,64.95,01,21.85,01,100.60,08,13.49,01
1998,10,6,14,20,55.91,03,.69,03,58.41,03,64.94,01,21.86,01,100.40,08,13.49,01
1998,10,6,14,25,56.03,03,.19,03,58.43,03,66.03,01,21.69,01,100.50,08,13.49,01
1998,10,6,14,30,59.62,03,.08,03,60.61,03,69.55,01,21.59,01,101.20,08,13.49,01
1998,10,6,14,35,57.08,03,-.43,03,57.69,03,66.55,01,21.42,01,101.50,08,13.49,01
1998,10,6,14,40,34.36,03,-.78,03,35.61,03,44.37,01,21.37,01,101.10,08,13.49,01
1998,10,6,14,45,44.95,03,.35,03,46.46,03,53.22,01,21.54,01,101.00,08,13.49,01
1998,10,6,14,50,34.23,03,.71,03,35.79,03,42.83,01,21.62,01,101.00,08,13.49,01
1998,10,6,14,55,34.77,03,-.19,03,35.88,03,43.54,01,21.50,01,100.70,08,13.49,01
1998,10,6,15,0,18.01,03,-.33,03,19.25,03,27.69,01,21.43,01,100.70,08,13.49,01
1998,10,6,15,5,26.39,03,-.98,03,27.30,03,35.95,01,21.26,01,100.60,08,13.49,01
1998,10,6,15,10,22.13,03,-.68,03,22.98,03,31.70,01,21.17,01,100.80,08,13.49,01
1998,10,6,15,15,11.86,03,-.88,03,12.38,03,22.04,01,21.06,01,101.10,08,13.49,01
1998,10,6,15,20,7.76,03,-.91,03,8.29,03,18.32,01,20.88,01,101.00,08,13.49,01
1998,10,6,15,25,7.56,03,-.26,03,8.45,03,18.21,01,20.80,01,101.10,08,13.49,01
1998,10,6,15,30,37.97,03,.68,03,39.33,03,47.08,01,20.77,01,101.10,08,13.50,01
1998,10,6,15,35,31.37,03,1.05,03,33.11,03,41.06,01,20.78,01,101.00,08,13.50,01
1998,10,6,15,40,20.48,03,1.05,03,22.38,03,31.02,01,20.79,01,100.80,08,13.50,01
1998,10,6,15,45,36.18,03,1.05,03,38.16,03,47.08,01,20.80,01,100.60,08,13.50,01
1998,10,6,15,50,54.63,03,1.24,03,56.73,03,65.18,01,20.78,01,100.40,08,13.50,01
1998,10,6,15,55,51.53,03,1.63,03,53.90,03,62.55,01,20.80,01,100.30,08,13.50,01
1998,10,6,16,0,50.97,03,1.69,03,53.28,03,61.92,01,20.83,01,100.20,08,13.50,01
1998,10,6,16,5,50.86,03,1.58,03,53.51,03,62.14,01,20.84,01,100.10,08,13.50,01
1998,10,6,16,10,53.43,03,1.80,03,56.46,03,64.85,01,20.81,01,100.10,08,13.50,01
1998,10,6,16,15,56.45,03,1.98,03,59.57,03,67.66,01,20.84,01,100.20,08,13.50,01
1998,10,6,16,20,46.07,03,1.70,03,49.25,03,57.82,01,20.84,01,100.10,08,13.50,01
1998,10,6,16,25,20.70,03,1.15,03,23.73,03,33.23,01,20.82,01,99.80,01,13.50,01
1998,10,6,16,30,40.38,03,1.38,03,43.43,03,51.49,01,20.81,01,99.70,01,13.50,01
1998,10,6,16,35,43.78,03,1.14,03,47.07,03,54.66,01,20.70,01,99.30,01,13.50,01
1998,10,6,16,40,38.42,03,1.66,03,42.10,03,48.77,01,20.69,01,99.20,01,13.50,01
1998,10,6,16,45,21.97,03,1.84,03,25.69,03,32.40,01,20.73,01,99.00,01,13.50,01
1998,10,6,16,50,20.60,03,1.61,03,24.52,03,31.55,01,20.74,01,98.90,01,13.49,01
1998,10,6,16,55,22.98,03,1.76,03,27.03,03,33.39,01,20.79,01,98.90,01,13.49,01
1998,10,6,17,0,21.11,03,1.99,03,25.18,03,30.99,01,20.87,01,98.90,01,13.49,01
1998,10,6,17,5,15.79,03,1.41,03,19.88,03,26.61,01,20.83,01,98.80,01,13.49,01
1998,10,6,17,10,15.44,03,1.44,03,19.76,03,26.04,01,20.85,01,98.60,01,13.49,01
1998,10,6,17,15,12.28,01,1.13,01,16.58,01,23.25,01,20.86,01,98.70,01,13.49,01
1998,10,6,17,20,8.67,01,1.06,01,13.08,01,19.90,01,20.86,01,99.00,01,13.49,01
1998,10,6,17,25,6.69,01,1.03,01,10.94,01,17.77,01,20.84,01,99.10,01,13.49,01
1998,10,6,17,30,7.90,01,1.04,01,12.31,01,19.46,01,20.83,01,99.00,01,13.49,01
1998,10,6,17,35,5.64,01,.79,01,9.91,01,17.81,01,20.79,01,98.90,01,13.49,01
1998,10,6,17,40,2.59,01,.52,01,6.53,01,14.51,01,20.69,01,98.90,01,13.49,01
1998,10,6,17,45,-.08,01,1.75,01,3.62,01,11.76,01,20.64,01,98.90,01,13.49,01
1998,10,6,17,50,.95,01,54.68,01,3.31,01,15.34,01,20.62,01,98.90,01,13.50,01
1998,10,6,17,55,-3.92,01,1.46,01,.64,01,7.81,01,20.58,01,99.10,01,13.50,01
1998,10,6,18,0,-5.69,01,.25,01,-1.16,01,6.62,01,20.47,01,99.30,01,13.50,01
1998,10,6,18,5,-9.07,01,.38,01,-4.45,01,2.82,01,20.37,01,99.10,01,13.50,01
1998,10,6,18,10,-8.96,01,.52,01,-4.28,01,2.59,01,20.31,01,99.20,01,13.50,01
1998,10,6,18,15,-10.54,07,.39,01,-5.90,01,.81,01,20.24,01,99.30,01,13.50,01
1998,10,6,18,20,-11.14,07,.35,01,-6.47,01,.28,01,20.15,01,99.20,01,13.50,01
1998,10,6,18,25,-11.09,07,.34,01,-6.34,01,.28,01,20.11,01,99.10,01,13.50,01
1998,10,6,18,30,-10.89,07,.32,01,-6.08,01,.28,01,20.07,01,98.80,01,13.51,01
1998,10,6,18,35,-10.58,07,.40,01,-5.89,01,.28,01,20.05,01,98.90,01,13.51,01
1998,10,6,18,40,-10.12,07,.60,01,-5.48,01,.28,01,20.05,01,98.90,01,13.51,01
1998,10,6,18,45,-9.73,01,1.08,01,-5.26,01,.28,01,20.05,01,98.80,01,13.51,01
1998,10,6,18,50,-9.58,01,1.20,01,-5.21,01,.25,01,20.11,01,98.50,01,13.51,01
1998,10,6,18,55,-9.42,01,1.11,01,-5.19,01,.27,01,20.13,01,98.50,01,13.51,01
1998,10,6,19,0,-9.09,01,1.19,01,-4.83,01,.23,01,20.15,01,98.50,01,13.51,01
1998,10,6,19,5,-9.05,01,1.15,01,-4.97,01,.26,01,20.18,01,98.30,01,13.51,01
1998,10,6,19,10,-9.40,01,.74,01,-5.58,01,.26,01,20.14,01,98.00,01,13.51,01
1998,10,6,19,15,-9.94,01,.12,01,-6.05,01,.26,01,19.95,01,98.10,01,13.51,01
1998,10,6,19,20,-10.06,07,-.28,01,-5.97,01,.23,01,19.79,01,98.30,01,13.51,01
1998,10,6,19,25,-9.80,01,-.09,01,-5.62,01,.28,01,19.70,01,98.30,01,13.51,01
1998,10,6,19,30,-9.58,01,.25,01,-5.21,01,.23,01,19.64,01,98.20,01,13.51,01
1998,10,6,19,35,-9.57,01,.35,01,-5.19,01,.25,01,19.63,01,98.00,01,13.51,01
1998,10,6,19,40,-9.26,01,.53,01,-4.64,01,.22,01,19.65,01,97.70,01,13.51,01
1998,10,6,19,45,-8.74,01,1.04,01,-4.18,01,.19,01,19.69,01,97.60,01,13.51,01
1998,10,6,19,50,-9.12,01,1.17,01,-4.42,01,.23,01,19.69,01,97.20,01,13.51,01
1998,10,6,19,55,-9.62,01,1.10,01,-4.55,01,.18,01,19.69,01,97.20,01,13.51,01
1998,10,6,20,0,-9.78,01,1.17,01,-4.57,01,.20,01,19.66,01,97.20,01,13.51,01
1998,10,6,20,5,-9.84,01,1.18,01,-4.52,01,.21,01,19.64,01,97.50,01,13.52,01
1998,10,6,20,10,-9.36,01,1.24,01,-4.24,01,.20,01,19.68,01,97.40,01,13.52,01
1998,10,6,20,15,-9.56,01,1.23,01,-4.30,01,.20,01,19.69,01,97.40,01,13.52,01
1998,10,6,20,20,-9.46,01,1.23,01,-4.24,01,.22,01,19.73,01,97.20,01,13.52,01
1998,10,6,20,25,-9.66,01,1.23,01,-4.23,01,.19,01,19.73,01,96.90,01,13.52,01
1998,10,6,20,30,-10.33,07,1.20,01,-4.71,01,.21,01,19.71,01,96.50,01,13.52,01
1998,10,6,20,35,-10.70,07,1.23,01,-4.70,01,.18,01,19.70,01,96.10,01,13.52,01
1998,10,6,20,40,-10.48,07,1.24,01,-4.57,01,.20,01,19.72,01,95.90,01,13.52,01
1998,10,6,20,45,-10.51,07,1.19,01,-4.60,01,.22,01,19.75,01,95.50,01,13.52,01
1998,10,6,20,50,-10.31,07,1.20,01,-4.40,01,.21,01,19.81,01,95.30,01,13.52,01
1998,10,6,20,55,-10.65,07,1.09,01,-4.70,01,.19,01,19.76,01,95.40,01,13.52,01
1998,10,6,21,0,-10.70,07,1.02,01,-4.57,01,.22,01,19.72,01,95.80,01,13.52,01
1998,10,6,21,5,-10.72,07,1.04,01,-4.45,01,.22,01,19.72,01,95.90,01,13.52,01
1998,10,6,21,10,-10.55,07,1.12,01,-4.32,01,.23,01,19.74,01,96.00,01,13.52,01
1998,10,6,21,15,-10.98,07,1.11,01,-4.52,01,.25,01,19.75,01,95.70,01,13.52,01
1998,10,6,21,20,-11.03,07,1.20,01,-4.45,01,.22,01,19.79,01,96.00,01,13.52,01
1998,10,6,21,25,-10.82,07,1.23,01,-4.46,01,.21,01,19.80,01,95.60,01,13.52,01
1998,10,6,21,30,-11.03,07,1.21,01,-4.64,01,.21,01,19.83,01,95.00,01,13.52,01
1998,10,6,21,35,-11.15,07,1.19,01,-4.88,01,.22,01,19.89,01,94.30,01,13.52,01
1998,10,6,21,40,-11.12,07,1.08,01,-4.87,01,.23,01,19.89,01,93.50,01,13.52,01
1998,10,6,21,45,-11.07,07,1.05,01,-4.63,01,.22,01,19.92,01,93.20,01,13.52,01
1998,10,6,21,50,-10.84,07,1.01,01,-4.43,01,.21,01,19.93,01,93.50,01,13.52,01
1998,10,6,21,55,-11.40,07,.59,01,-5.33,01,.25,01,19.88,01,93.10,01,13.52,01
1998,10,6,22,0,-11.65,07,.41,01,-5.21,01,.25,01,19.86,01,93.50,01,13.52,01
1998,10,6,22,5,-11.89,07,.46,01,-5.09,01,.20,01,19.82,01,93.70,01,13.52,01
1998,10,6,22,10,-12.05,07,.39,01,-5.23,01,.23,01,19.79,01,93.60,01,13.52,01
1998,10,6,22,15,-12.08,07,.45,01,-5.16,01,.21,01,19.78,01,93.50,01,13.52,01
1998,10,6,22,20,-12.12,07,.43,01,-5.04,01,.21,01,19.75,01,93.60,01,13.52,01
1998,10,6,22,25,-11.94,07,.48,01,-4.59,01,.21,01,19.76,01,94.30,01,13.52,01
1998,10,6,22,30,-11.92,07,.51,01,-4.80,01,.24,01,19.78,01,94.10,01,13.52,01
1998,10,6,22,35,-12.23,07,.41,01,-5.14,01,.24,01,19.74,01,94.00,01,13.52,01
1998,10,6,22,40,-12.41,07,.35,01,-5.35,01,.22,01,19.68,01,94.40,01,13.52,01
1998,10,6,22,45,-12.25,07,.35,01,-5.18,01,.22,01,19.64,01,94.60,01,13.52,01
1998,10,6,22,50,-12.09,07,.49,01,-4.86,01,.18,01,19.63,01,94.70,01,13.52,01
1998,10,6,22,55,-11.93,07,.50,01,-4.69,01,.19,01,19.66,01,94.50,01,13.52,01
1998,10,6,23,0,-12.09,07,.44,01,-5.00,01,.21,01,19.64,01,94.60,01,13.52,01
1998,10,6,23,5,-11.86,07,.47,01,-4.39,01,.20,01,19.63,01,94.60,01,13.52,01
1998,10,6,23,10,-11.76,07,.47,01,-4.40,01,.20,01,19.63,01,93.90,01,13.52,01
1998,10,6,23,15,-11.60,07,.50,01,-4.20,01,.19,01,19.64,01,93.70,01,13.52,01
1998,10,6,23,20,-11.73,07,.51,01,-4.22,01,.19,01,19.62,01,93.40,01,13.52,01
1998,10,6,23,25,-11.99,07,.49,01,-4.29,01,.20,01,19.61,01,93.10,01,13.52,01
1998,10,6,23,30,-11.96,07,.50,01,-4.16,01,.18,01,19.59,01,93.30,01,13.52,01
1998,10,6,23,35,-12.30,07,.49,01,-4.43,01,.19,01,19.55,01,93.00,01,13.52,01
1998,10,6,23,40,-12.41,07,.46,01,-4.57,01,.19,01,19.51,01,92.80,01,13.52,01
1998,10,6,23,45,-12.38,07,.49,01,-4.38,01,.19,01,19.48,01,92.60,01,13.52,01
1998,10,6,23,50,-12.37,07,.50,01,-4.29,01,.18,01,19.45,01,92.50,01,13.52,01
1998,10,6,23,55,-12.46,07,.51,01,-4.31,01,.18,01,19.44,01,91.90,01,13.53,01
1998,10,7,0,0,-12.54,07,.49,01,-4.30,01,.16,01,19.41,01,91.60,01,13.53,01
1998,10,7,0,5,-12.57,07,.45,01,-4.57,01,.20,01,19.36,01,90.20,01,13.53,01
1998,10,7,0,10,-12.72,07,.31,01,-4.99,01,.21,01,19.30,01,88.60,01,13.53,01
1998,10,7,0,15,-12.70,07,.24,01,-4.78,01,.15,01,19.24,01,87.20,01,13.53,01
1998,10,7,0,20,-12.78,07,.09,01,-5.02,01,.19,01,19.20,01,86.60,01,13.53,01
1998,10,7,0,25,-12.57,07,.20,01,-4.83,01,.23,01,19.18,01,86.00,01,13.53,01
1998,10,7,0,30,-12.67,07,.35,01,-4.82,01,.19,01,19.16,01,85.60,01,13.53,01
1998,10,7,0,35,-12.54,07,.45,01,-4.71,01,.14,01,19.15,01,85.40,01,13.53,01
1998,10,7,0,40,-12.49,07,.42,01,-4.54,01,.16,01,19.14,01,85.20,01,13.53,01
1998,10,7,0,45,-12.35,07,.55,01,-4.37,01,.12,01,19.13,01,84.00,01,13.53,01
1998,10,7,0,50,-12.33,07,.52,01,-4.38,01,.16,01,19.10,01,81.90,01,13.53,01
1998,10,7,0,55,-12.32,07,.50,01,-4.35,01,.17,01,19.09,01,80.30,01,13.53,01
1998,10,7,1,0,-12.33,07,.52,01,-4.28,01,.17,01,19.09,01,79.60,01,13.53,01
1998,10,7,1,5,-12.40,07,.62,01,-4.24,01,.12,01,19.06,01,79.00,01,13.53,01
1998,10,7,1,10,-12.33,07,.62,01,-4.08,01,.10,01,19.08,01,78.20,01,13.53,01
1998,10,7,1,15,-12.54,07,.62,01,-4.36,01,.10,01,19.05,01,77.40,01,13.54,01
1998,10,7,1,20,-12.57,07,.56,01,-4.72,01,.14,01,19.05,01,76.20,01,13.54,01
1998,10,7,1,25,-12.54,07,.61,01,-4.58,01,.10,01,19.05,01,76.00,01,13.54,01
1998,10,7,1,30,-12.51,07,.54,01,-4.69,01,.15,01,19.03,01,75.70,01,13.54,01
1998,10,7,1,35,-12.54,07,.52,01,-4.59,01,.19,01,19.02,01,76.10,01,13.54,01
1998,10,7,1,40,-12.81,07,.57,01,-4.81,01,.13,01,19.01,01,76.10,01,13.54,01
1998,10,7,1,45,-13.40,07,.43,01,-5.11,01,.12,01,18.98,01,76.60,01,13.53,01
1998,10,7,1,50,-13.75,07,-.03,01,-5.14,01,.14,01,18.92,01,77.30,01,13.53,01
1998,10,7,1,55,-13.63,07,-.22,01,-5.02,01,.17,01,18.84,01,78.40,01,13.54,01
1998,10,7,2,0,-13.57,07,-.23,01,-5.00,01,.20,01,18.78,01,79.50,01,13.54,01
1998,10,7,2,5,-14.29,07,-.28,01,-5.49,01,.17,01,18.70,01,79.50,01,13.54,01
1998,10,7,2,10,-14.73,07,-.27,01,-5.79,01,.13,01,18.64,01,79.90,01,13.55,01
1998,10,7,2,15,-14.40,07,-.29,01,-5.44,01,.12,01,18.59,01,81.00,01,13.55,01
1998,10,7,2,20,-13.95,07,-.27,01,-5.09,01,.11,01,18.52,01,82.30,01,13.55,01
1998,10,7,2,25,-14.02,07,-.24,01,-5.08,01,.06,01,18.43,01,83.40,01,13.55,01
1998,10,7,2,30,-14.27,07,-.29,01,-5.35,01,.06,01,18.37,01,83.80,01,13.55,01
1998,10,7,2,35,-14.35,07,-.33,01,-5.36,01,.05,01,18.33,01,84.40,01,13.56,01
1998,10,7,2,40,-14.28,07,-.31,01,-5.25,01,.07,01,18.27,01,84.70,01,13.56,01
1998,10,7,2,45,-14.40,07,-.48,01,-5.35,01,.05,01,18.19,01,85.60,01,13.56,01
1998,10,7,2,50,-14.45,07,-.56,01,-5.42,01,.07,01,18.09,01,86.10,01,13.56,01
1998,10,7,2,55,-14.33,07,-.58,01,-5.32,01,.03,01,18.01,01,86.60,01,13.56,01
1998,10,7,3,0,-14.36,07,-.65,01,-5.41,01,.03,01,17.92,01,87.30,01,13.57,01
1998,10,7,3,5,-14.25,07,-.66,01,-5.27,01,.01,01,17.83,01,87.90,01,13.57,01
1998,10,7,3,10,-13.99,07,-.31,01,-5.06,01,.02,01,17.77,01,88.30,01,13.57,01
1998,10,7,3,15,-13.35,07,-.09,01,-4.79,01,.01,01,17.75,01,88.50,01,13.57,01
1998,10,7,3,20,-13.01,07,.01,01,-4.69,01,.01,01,17.72,01,88.70,01,13.57,01
1998,10,7,3,25,-13.14,07,.15,01,-4.64,01,.01,01,17.71,01,88.70,01,13.57,01
1998,10,7,3,30,-13.21,07,.41,01,-4.65,01,.01,01,17.70,01,88.70,01,13.58,01
1998,10,7,3,35,-13.21,07,.42,01,-4.75,01,.00,01,17.71,01,88.30,01,13.58,01
1998,10,7,3,40,-13.51,07,.35,01,-4.83,01,.01,01,17.67,01,88.30,01,13.58,01
1998,10,7,3,45,-13.38,07,.47,01,-4.75,01,.00,01,17.66,01,88.10,01,13.58,01
1998,10,7,3,50,-13.34,07,.44,01,-4.80,01,.00,01,17.67,01,88.00,01,13.58,01
1998,10,7,3,55,-13.36,07,.43,01,-4.83,01,.01,01,17.65,01,87.80,01,13.58,01
1998,10,7,4,0,-13.46,07,.36,01,-4.92,01,.00,01,17.64,01,87.50,01,13.58,01
1998,10,7,4,5,-13.51,07,.24,01,-4.93,01,.01,01,17.62,01,87.20,01,13.58,01
1998,10,7,4,10,-13.65,07,.32,01,-5.21,01,0.00,01,17.62,01,86.50,01,13.59,01
1998,10,7,4,15,-13.64,07,.31,01,-5.27,01,.00,01,17.64,01,85.40,01,13.59,01
1998,10,7,4,20,-13.58,07,.29,01,-5.42,01,0.00,01,17.66,01,84.80,01,13.59,01
1998,10,7,4,25,-13.46,07,.32,01,-5.25,01,.01,01,17.65,01,84.40,01,13.59,01
1998,10,7,4,30,-13.27,07,.46,01,-5.38,01,.00,01,17.65,01,83.90,01,13.59,01
1998,10,7,4,35,-13.32,07,.34,01,-5.42,01,.00,01,17.65,01,83.60,01,13.59,01
1998,10,7,4,40,-13.26,07,.28,01,-5.39,01,.00,01,17.64,01,83.10,01,13.59,01
1998,10,7,4,45,-13.37,07,.10,01,-5.41,01,.01,01,17.62,01,83.00,01,13.59,01
1998,10,7,4,50,-13.46,07,.12,01,-5.43,01,.01,01,17.58,01,82.70,01,13.57,01
1998,10,7,4,55,-13.42,07,.16,01,-5.47,01,.01,01,17.60,01,82.30,01,13.59,01
1998,10,7,5,0,-13.44,07,.06,01,-5.47,01,.00,01,17.57,01,82.40,01,13.59,01
1998,10,7,5,5,-13.36,07,.07,01,-5.56,01,.00,01,17.54,01,81.70,01,13.59,01
1998,10,7,5,10,-13.40,07,-.01,01,-5.44,01,.00,01,17.51,01,81.70,01,13.59,01
1998,10,7,5,15,-13.40,07,-.00,01,-5.50,01,.00,01,17.46,01,81.90,01,13.60,01
1998,10,7,5,20,-13.46,07,-.02,01,-5.40,01,.00,01,17.42,01,82.10,01,13.60,01
1998,10,7,5,25,-13.50,07,-.07,01,-5.43,01,.01,01,17.39,01,82.30,01,13.60,01
1998,10,7,5,30,-13.71,07,-.11,01,-5.51,01,.00,01,17.33,01,82.70,01,13.60,01
1998,10,7,5,35,-13.79,07,-.23,01,-5.55,01,.00,01,17.28,01,82.80,01,13.60,01
1998,10,7,5,40,-13.71,07,-.24,01,-5.68,01,.00,01,17.21,01,82.30,01,13.60,01
1998,10,7,5,45,-13.69,07,-.16,01,-5.76,01,0.00,01,17.19,01,81.80,01,13.60,01
1998,10,7,5,50,-13.67,07,-.06,01,-5.61,01,.01,01,17.18,01,81.70,01,13.60,01
1998,10,7,5,55,-13.50,07,-.09,01,-5.42,01,.00,01,17.15,01,81.30,01,13.61,01
1998,10,7,6,0,-13.27,07,-.00,01,-5.46,01,.06,01,17.16,01,80.50,01,13.61,01
1998,10,7,6,5,-12.73,07,.30,01,-5.21,01,.38,01,17.26,01,78.70,01,13.61,01
1998,10,7,6,10,-12.07,07,.53,01,-4.42,01,.78,01,17.33,01,77.70,01,13.61,01
1998,10,7,6,15,-10.65,07,.75,01,-3.03,01,1.82,01,17.37,01,77.10,01,13.61,01
1998,10,7,6,20,-6.49,01,.76,01,.81,01,6.16,01,17.38,01,77.20,01,13.61,01
1998,10,7,6,25,4.31,01,1.22,01,11.35,01,18.18,01,17.39,01,77.10,01,13.61,01
1998,10,7,6,30,14.38,01,36.43,01,20.46,01,28.65,01,17.43,01,76.90,01,13.61,01
1998,10,7,6,35,24.64,01,91.30,01,28.32,01,38.43,01,17.56,01,76.60,01,13.61,01
1998,10,7,6,40,39.98,01,67.22,01,43.45,01,54.25,01,17.65,01,76.90,01,13.61,01
1998,10,7,6,45,65.09,01,247.80,01,52.91,01,81.30,01,17.75,01,77.00,01,13.61,01
1998,10,7,6,50,82.00,01,283.20,01,62.13,01,101.80,01,17.69,01,79.30,01,13.61,01
1998,10,7,6,55,106.50,01,313.50,01,78.20,01,130.40,01,17.58,01,82.50,01,13.60,01
1998,10,7,7,0,131.40,01,348.70,01,93.00,01,158.90,01,17.73,01,83.20,01,13.60,01
1998,10,7,7,5,174.90,01,464.00,01,112.30,01,206.80,01,17.98,01,82.60,01,13.59,01
1998,10,7,7,10,198.10,22,477.40,23,125.40,23,229.80,01,18.35,01,80.40,01,13.59,01
1998,10,7,7,15,216.20,18,483.40,19,134.40,19,247.70,01,18.73,01,78.60,01,13.58,01
1998,10,7,7,20,245.00,22,554.90,23,139.80,23,278.10,01,19.09,01,76.20,01,13.57,01
1998,10,7,7,25,266.90,14,587.30,15,143.60,15,300.70,01,19.35,01,74.90,01,13.56,01
1998,10,7,7,30,266.40,14,500.40,15,154.20,15,298.20,01,19.60,01,73.50,01,13.55,01
1998,10,7,7,35,187.90,10,210.90,11,146.20,11,210.30,01,19.71,01,72.30,01,13.54,01
1998,10,7,7,40,203.60,14,286.10,15,136.20,15,226.80,01,19.55,01,71.80,01,13.54,01
1998,10,7,7,45,140.80,10,19.45,11,149.60,11,156.40,01,19.48,01,72.90,01,13.54,01
1998,10,7,7,50,155.60,10,16.84,11,163.10,11,170.40,01,19.26,01,73.40,01,13.54,01
1998,10,7,7,55,167.80,10,23.60,11,172.60,11,181.90,01,19.26,01,73.90,01,13.54,01
1998,10,7,8,0,180.40,03,58.26,03,171.20,03,194.00,01,19.33,01,73.50,01,13.54,01
1998,10,7,8,5,194.40,10,48.53,11,187.40,11,207.00,01,19.37,01,72.90,01,13.55,01
1998,10,7,8,10,259.60,03,176.70,03,202.30,03,274.40,01,19.51,01,72.50,01,13.54,01
1998,10,7,8,15,214.10,03,86.20,03,190.90,03,227.60,01,19.50,01,71.70,01,13.54,01
1998,10,7,8,20,327.00,03,295.40,03,213.20,03,342.50,01,19.52,01,70.70,01,13.54,01
1998,10,7,8,25,246.10,03,107.10,03,211.10,03,258.00,01,19.69,01,69.59,01,13.54,01
1998,10,7,8,30,401.30,03,420.30,03,220.00,03,420.70,01,19.64,01,69.56,01,13.54,01
1998,10,7,8,35,260.60,03,149.60,03,201.90,03,271.70,01,19.81,01,68.43,01,13.53,01
1998,10,7,8,40,295.50,03,241.60,03,188.20,03,306.80,01,19.77,01,68.62,01,13.53,01
1998,10,7,8,45,301.70,03,287.60,03,169.10,03,313.30,01,20.02,01,68.72,01,13.53,01
1998,10,7,8,50,493.90,03,676.90,03,158.30,03,509.60,01,20.36,01,66.98,01,13.52,01
1998,10,7,8,55,553.20,03,762.00,03,164.10,03,569.00,01,20.69,01,65.39,01,13.51,01
1998,10,7,9,0,586.10,03,757.00,03,188.70,03,602.20,01,20.96,01,64.82,01,13.51,01
1998,10,7,9,5,554.60,03,600.90,03,233.30,03,569.70,01,21.27,01,64.85,01,13.49,01
1998,10,7,9,10,495.00,03,423.50,03,267.40,03,508.40,01,21.29,01,64.86,01,13.49,01
1998,10,7,9,15,531.00,03,444.70,03,283.70,03,547.00,01,21.31,01,65.31,01,13.48,01
1998,10,7,9,20,640.20,03,624.90,03,281.20,03,657.10,01,21.42,01,64.56,01,13.48,01
1998,10,7,9,25,594.60,03,562.60,03,263.90,03,608.40,01,21.34,01,64.08,01,13.47,01
1998,10,7,9,30,483.90,03,398.40,03,246.00,03,494.50,01,21.23,01,64.88,01,13.46,01
1998,10,7,9,35,554.10,03,560.90,03,207.80,03,564.60,01,21.08,01,65.12,01,13.46,01
1998,10,7,9,40,570.60,03,581.30,03,203.90,03,578.90,01,21.09,01,64.29,01,13.46,01
1998,10,7,9,45,584.00,03,582.70,03,209.80,03,590.80,01,20.98,01,63.90,01,13.46,01
1998,10,7,9,50,646.80,03,710.00,03,181.00,03,653.00,01,20.90,01,64.58,01,13.46,01
1998,10,7,9,55,695.40,03,822.00,03,149.40,03,700.00,01,21.32,01,64.14,01,13.45,01
1998,10,7,10,0,660.60,03,706.00,03,186.10,03,664.40,01,21.27,01,64.26,01,13.45,01
1998,10,7,10,5,672.30,03,674.80,03,212.10,03,676.50,01,21.28,01,65.34,01,13.44,01
1998,10,7,10,10,706.00,03,762.00,03,176.50,03,709.00,01,21.49,01,63.31,01,13.44,01
1998,10,7,10,15,660.10,03,739.00,03,137.10,03,662.00,01,21.52,01,63.51,01,13.43,01
1998,10,7,10,20,763.00,03,916.00,03,108.00,03,765.00,01,21.62,01,63.16,01,13.43,01
1998,10,7,10,25,767.00,03,888.00,03,123.00,03,767.00,01,21.86,01,62.33,01,13.43,01
1998,10,7,10,30,640.50,03,648.90,03,165.50,03,639.40,01,22.03,01,60.43,01,13.42,01
1998,10,7,10,35,746.00,03,799.00,03,155.30,03,744.00,01,21.90,01,60.57,01,13.42,01
1998,10,7,10,40,643.10,03,635.40,03,168.70,03,641.80,01,21.84,01,59.98,01,13.42,01
1998,10,7,10,45,825.00,03,871.00,03,168.00,03,823.00,01,21.92,01,61.39,01,13.41,01
