1999,9,6,7,45,121.84,42,224.77,43,86.10,43,9900.00,99,9900.00,99
1999,9,6,7,50,107.13,30,181.40,31,75.47,31,9900.00,99,9900.00,99
1999,9,6,7,55,72.45,03,33.03,03,69.26,03,9900.00,99,9900.00,99
1999,9,6,8,0,75.32,03,1.74,03,65.81,03,9900.00,99,9900.00,99
1999,9,6,8,5,92.45,03,.44,03,81.52,03,9900.00,99,9900.00,99
1999,9,6,8,10,99.92,03,.27,03,87.79,03,9900.00,99,9900.00,99
1999,9,6,8,15,105.44,03,.19,03,93.09,03,9900.00,99,9900.00,99
1999,9,6,8,20,115.59,03,.34,03,101.59,03,9900.00,99,9900.00,99
1999,9,6,8,25,116.34,03,.39,03,102.28,03,9900.00,99,9900.00,99
1999,9,6,8,30,118.55,03,.43,03,103.32,03,9900.00,99,9900.00,99
1999,9,6,8,35,123.01,03,1.04,03,105.54,03,9900.00,99,9900.00,99
1999,9,6,8,40,139.02,03,2.13,03,118.46,03,9900.00,99,9900.00,99
1999,9,6,8,45,153.93,11,1.44,10,134.01,10,9900.00,99,9900.00,99
1999,9,6,8,50,155.28,11,1.43,10,135.21,10,9900.00,99,9900.00,99
1999,9,6,8,55,153.11,03,1.40,03,136.27,03,9900.00,99,9900.00,99
1999,9,6,9,0,175.83,03,.24,03,155.54,03,9900.00,99,9900.00,99
1999,9,6,9,5,207.92,11,1.75,10,180.77,10,9900.00,99,9900.00,99
1999,9,6,9,10,236.48,11,3.46,10,204.75,10,9900.00,99,9900.00,99
1999,9,6,9,15,239.40,11,10.00,10,202.89,10,9900.00,99,9900.00,99
1999,9,6,9,20,231.36,11,8.56,10,198.69,10,9900.00,99,9900.00,99
1999,9,6,9,25,235.55,11,1.85,10,208.37,10,9900.00,99,9900.00,99
1999,9,6,9,30,232.34,11,2.16,10,203.15,10,9900.00,99,9900.00,99
1999,9,6,9,35,229.13,11,1.46,10,199.26,10,9900.00,99,9900.00,99
1999,9,6,9,40,215.68,11,3.33,10,184.25,10,9900.00,99,9900.00,99
1999,9,6,9,45,187.65,11,1.30,10,161.59,10,9900.00,99,9900.00,99
1999,9,6,9,50,195.80,03,3.75,03,171.79,03,9900.00,99,9900.00,99
1999,9,6,9,55,553.33,38,425.98,39,317.41,39,9900.00,99,9900.00,99
1999,9,6,10,0,710.50,34,582.70,35,361.19,35,9900.00,99,9900.00,99
1999,9,6,10,5,681.77,22,479.06,23,363.86,23,9900.00,99,9900.00,99
1999,9,6,10,10,496.86,03,199.69,03,355.49,03,9900.00,99,9900.00,99
1999,9,6,10,15,353.06,03,30.97,03,338.35,03,9900.00,99,9900.00,99
1999,9,6,10,20,356.24,15,7.68,14,304.39,14,9900.00,99,9900.00,99
1999,9,6,10,25,438.77,03,22.62,03,429.60,03,9900.00,99,9900.00,99
1999,9,6,10,30,569.11,03,165.62,03,444.65,03,9900.00,99,9900.00,99
1999,9,6,10,35,435.98,03,65.86,03,392.00,03,9900.00,99,9900.00,99
1999,9,6,10,40,345.18,15,10.90,14,288.85,14,9900.00,99,9900.00,99
1999,9,6,10,45,433.68,03,70.68,03,370.82,03,9900.00,99,9900.00,99
1999,9,6,10,50,567.63,03,225.96,03,364.54,03,9900.00,99,9900.00,99
1999,9,6,10,55,567.65,03,319.19,03,302.63,03,9900.00,99,9900.00,99
1999,9,6,11,0,872.22,22,662.48,23,370.93,23,9900.00,99,9900.00,99
1999,9,6,11,5,844.22,10,498.78,11,441.77,11,9900.00,99,9900.00,99
1999,9,6,11,10,725.39,03,298.16,03,469.41,03,9900.00,99,9900.00,99
1999,9,6,11,15,633.90,03,181.39,03,460.10,03,9900.00,99,9900.00,99
1999,9,6,11,20,490.17,03,75.07,03,409.04,03,9900.00,99,9900.00,99
1999,9,6,11,25,672.19,15,234.95,14,428.85,14,9900.00,99,9900.00,99
1999,9,6,11,30,611.15,03,122.71,03,473.62,03,9900.00,99,9900.00,99
1999,9,6,11,35,597.90,03,105.85,03,494.35,03,9900.00,99,9900.00,99
1999,9,6,11,40,520.19,03,40.54,03,492.17,03,9900.00,99,9900.00,99
1999,9,6,11,45,484.73,15,23.59,14,403.77,14,9900.00,99,9900.00,99
1999,9,6,11,50,449.05,15,16.97,14,380.50,14,9900.00,99,9900.00,99
1999,9,6,11,55,430.54,15,13.09,14,368.46,14,9900.00,99,9900.00,99
1999,9,6,12,0,470.51,19,11.36,18,393.53,18,9900.00,99,9900.00,99
1999,9,6,12,5,566.90,03,39.39,03,537.84,03,9900.00,99,9900.00,99
1999,9,6,12,10,552.47,03,19.65,03,543.16,03,9900.00,99,9900.00,99
1999,9,6,12,15,450.74,19,4.77,18,392.63,18,9900.00,99,9900.00,99
1999,9,6,12,20,506.26,23,10.17,22,421.91,22,9900.00,99,9900.00,99
1999,9,6,12,25,477.60,03,18.08,03,476.67,03,9900.00,99,9900.00,99
1999,9,6,12,30,401.84,19,4.82,18,351.74,18,9900.00,99,9900.00,99
1999,9,6,12,35,385.77,11,2.38,10,339.39,10,9900.00,99,9900.00,99
1999,9,6,12,40,388.90,15,2.70,14,338.80,14,9900.00,99,9900.00,99
1999,9,6,12,45,364.01,15,2.60,14,321.12,14,9900.00,99,9900.00,99
1999,9,6,12,50,374.33,11,2.32,10,335.34,10,9900.00,99,9900.00,99
1999,9,6,12,55,417.89,15,2.90,14,374.33,14,9900.00,99,9900.00,99
1999,9,6,13,0,521.54,03,27.52,03,505.82,03,9900.00,99,9900.00,99
1999,9,6,13,5,518.85,23,14.76,22,438.18,22,9900.00,99,9900.00,99
1999,9,6,13,10,498.62,19,8.17,18,423.15,18,9900.00,99,9900.00,99
1999,9,6,13,15,675.23,11,164.75,10,508.63,10,9900.00,99,9900.00,99
1999,9,6,13,20,880.61,03,456.39,03,460.70,03,9900.00,99,9900.00,99
1999,9,6,13,25,872.55,11,558.26,10,359.92,10,9900.00,99,9900.00,99
1999,9,6,13,30,919.00,11,738.77,10,266.91,10,9900.00,99,9900.00,99
1999,9,6,13,35,878.67,11,720.26,10,243.92,10,9900.00,99,9900.00,99
1999,9,6,13,40,869.92,15,716.17,14,244.20,14,9900.00,99,9900.00,99
1999,9,6,13,45,885.19,15,731.13,14,251.23,14,9900.00,99,9900.00,99
1999,9,6,13,50,875.58,15,729.25,14,244.78,14,9900.00,99,9900.00,99
1999,9,6,13,55,858.80,19,729.45,18,227.58,18,9900.00,99,9900.00,99
1999,9,6,14,0,845.20,19,710.63,18,229.49,18,9900.00,99,9900.00,99
1999,9,6,14,5,844.66,23,716.79,22,228.57,22,9900.00,99,9900.00,99
1999,9,6,14,10,829.72,27,726.39,26,207.04,26,9900.00,99,9900.00,99
1999,9,6,14,15,818.88,23,734.06,22,194.52,22,9900.00,99,9900.00,99
1999,9,6,14,20,813.37,27,734.22,26,194.02,26,9900.00,99,9900.00,99
1999,9,6,14,25,797.30,31,713.80,30,197.38,30,9900.00,99,9900.00,99
1999,9,6,14,30,791.86,31,717.88,30,195.71,30,9900.00,99,9900.00,99
1999,9,6,14,35,787.03,31,716.97,30,197.79,30,9900.00,99,9900.00,99
1999,9,6,14,40,775.59,31,708.46,30,199.49,30,9900.00,99,9900.00,99
1999,9,6,14,45,769.94,35,703.31,34,204.59,34,9900.00,99,9900.00,99
1999,9,6,14,50,736.40,35,655.48,34,212.68,34,9900.00,99,9900.00,99
1999,9,6,14,55,727.43,35,633.89,34,223.36,34,9900.00,99,9900.00,99
1999,9,6,15,0,734.79,35,657.12,34,224.00,34,9900.00,99,9900.00,99
1999,9,6,15,5,728.77,35,646.90,34,234.80,34,9900.00,99,9900.00,99
1999,9,6,15,10,709.95,35,612.28,34,247.98,34,9900.00,99,9900.00,99
1999,9,6,15,15,687.73,35,575.67,34,259.43,34,9900.00,99,9900.00,99
1999,9,6,15,20,669.46,35,572.59,34,250.19,34,9900.00,99,9900.00,99
1999,9,6,15,25,690.49,39,608.30,38,251.39,38,9900.00,99,9900.00,99
1999,9,6,15,30,681.98,39,601.33,38,257.88,38,9900.00,99,9900.00,99
1999,9,6,15,35,712.56,47,641.70,46,263.79,46,9900.00,99,9900.00,99
1999,9,6,15,40,484.60,31,350.45,30,236.41,30,9900.00,99,9900.00,99
1999,9,6,15,45,447.36,31,297.57,30,233.14,30,9900.00,99,9900.00,99
1999,9,6,15,50,573.13,43,445.84,42,273.29,42,9900.00,99,9900.00,99
1999,9,6,15,55,656.69,08,539.52,24,314.47,24,9900.00,99,9900.00,99
1999,9,6,16,0,647.84,08,535.67,32,319.86,32,9900.00,99,9900.00,99
1999,9,6,16,5,608.72,39,485.66,38,319.83,38,9900.00,99,9900.00,99
1999,9,6,16,10,403.60,15,196.35,14,285.27,14,9900.00,99,9900.00,99
1999,9,6,16,15,493.77,31,357.93,30,290.19,30,9900.00,99,9900.00,99
1999,9,6,16,20,402.71,27,273.63,26,249.32,26,9900.00,99,9900.00,99
1999,9,6,16,25,460.82,43,427.18,42,226.70,42,9900.00,99,9900.00,99
1999,9,6,16,30,473.34,08,499.61,44,202.28,44,9900.00,99,9900.00,99
1999,9,6,16,35,457.90,08,507.22,40,190.70,40,9900.00,99,9900.00,99
1999,9,6,16,40,449.57,08,522.65,44,181.74,44,9900.00,99,9900.00,99
1999,9,6,16,45,430.59,08,511.20,44,176.96,44,9900.00,99,9900.00,99
1999,9,6,16,50,413.85,08,502.68,48,171.32,48,9900.00,99,9900.00,99
1999,9,6,16,55,393.44,08,470.72,52,175.20,52,9900.00,99,9900.00,99
1999,9,6,17,0,371.88,08,445.45,56,174.23,56,9900.00,99,9900.00,99
1999,9,6,17,5,362.01,08,438.34,72,174.78,72,9900.00,99,9900.00,99
1999,9,6,17,10,341.62,08,417.86,76,170.61,76,9900.00,99,9900.00,99
1999,9,6,17,15,333.29,08,427.68,01,164.35,08,9900.00,99,9900.00,99
1999,9,6,17,20,321.07,08,415.26,01,164.68,08,9900.00,99,9900.00,99
1999,9,6,17,25,303.73,08,359.64,01,175.72,08,9900.00,99,9900.00,99
1999,9,6,17,30,311.69,08,375.22,01,182.39,08,9900.00,99,9900.00,99
1999,9,6,17,35,277.92,08,338.82,01,170.11,08,9900.00,99,9900.00,99
1999,9,6,17,40,254.44,08,332.96,01,155.01,08,9900.00,99,9900.00,99
1999,9,6,17,45,239.23,08,339.36,01,142.83,08,9900.00,99,9900.00,99
1999,9,6,17,50,213.72,08,308.79,01,132.43,08,9900.00,99,9900.00,99
1999,9,6,17,55,195.40,08,285.74,01,126.27,08,9900.00,99,9900.00,99
1999,9,6,18,0,185.33,08,287.20,01,121.02,08,9900.00,99,9900.00,99
1999,9,6,18,5,169.95,08,268.79,01,115.18,08,9900.00,99,9900.00,99
1999,9,6,18,10,149.63,08,242.86,01,104.51,08,9900.00,99,9900.00,99
1999,9,6,18,15,132.20,08,219.45,01,95.58,08,9900.00,99,9900.00,99
1999,9,6,18,20,117.71,08,210.34,01,85.96,08,9900.00,99,9900.00,99
1999,9,6,18,25,102.66,08,186.99,08,78.23,08,9900.00,99,9900.00,99
1999,9,6,18,30,92.02,08,177.46,08,71.77,08,9900.00,99,9900.00,99
1999,9,6,18,35,68.23,08,96.66,08,60.01,08,9900.00,99,9900.00,99
1999,9,6,18,40,36.49,08,1.02,01,33.24,08,9900.00,99,9900.00,99
1999,9,6,18,45,22.20,08,-2.10,01,20.43,08,9900.00,99,9900.00,99
1999,9,6,18,50,16.97,08,-.99,01,16.29,08,9900.00,99,9900.00,99
1999,9,6,18,55,17.14,08,56.05,08,15.65,08,9900.00,99,9900.00,99
1999,9,6,19,0,10.14,08,7.03,01,8.96,01,9900.00,99,9900.00,99
1999,9,6,19,5,6.54,01,4.91,01,6.35,01,9900.00,99,9900.00,99
1999,9,6,19,10,7.18,01,15.73,08,6.42,01,9900.00,99,9900.00,99
1999,9,6,19,15,3.77,01,-.01,01,3.60,01,9900.00,99,9900.00,99
1999,9,6,19,20,.86,01,.63,01,.95,01,9900.00,99,9900.00,99
1999,9,6,19,25,-1.91,01,-2.03,01,-1.66,01,9900.00,99,9900.00,99
1999,9,6,19,30,-3.20,01,-2.01,01,-2.86,01,9900.00,99,9900.00,99
1999,9,6,19,35,-4.07,01,-1.90,01,-3.69,01,9900.00,99,9900.00,99
1999,9,6,19,40,-4.96,01,-1.88,01,-4.33,01,9900.00,99,9900.00,99
1999,9,6,19,45,-5.25,01,-1.88,01,-4.63,01,9900.00,99,9900.00,99
1999,9,6,19,50,-5.27,01,-1.85,01,-4.72,01,9900.00,99,9900.00,99
1999,9,6,19,55,-5.06,01,-1.80,01,-4.53,01,9900.00,99,9900.00,99
1999,9,6,20,0,-4.98,01,-1.81,01,-4.34,01,9900.00,99,9900.00,99
1999,9,6,20,5,-5.25,01,-1.88,01,-4.67,01,9900.00,99,9900.00,99
1999,9,6,20,10,-5.26,01,-1.88,01,-4.77,01,9900.00,99,9900.00,99
1999,9,6,20,15,-5.59,01,-1.88,01,-5.02,01,9900.00,99,9900.00,99
1999,9,6,20,20,-4.69,01,-1.62,01,-4.20,01,9900.00,99,9900.00,99
1999,9,6,20,25,-3.74,01,-1.30,01,-3.51,01,9900.00,99,9900.00,99
1999,9,6,20,30,-3.90,01,-1.29,01,-3.57,01,9900.00,99,9900.00,99
1999,9,6,20,35,-3.62,01,-1.13,01,-3.39,01,9900.00,99,9900.00,99
1999,9,6,20,40,-3.73,01,-1.13,01,-3.44,01,9900.00,99,9900.00,99
1999,9,6,20,45,-3.50,01,-1.13,01,-3.18,01,9900.00,99,9900.00,99
1999,9,6,20,50,-3.49,01,-1.08,01,-3.11,01,9900.00,99,9900.00,99
1999,9,6,20,55,-3.95,01,-1.13,01,-3.66,01,9900.00,99,9900.00,99
1999,9,6,21,0,-4.61,01,-1.23,01,-3.93,01,9900.00,99,9900.00,99
1999,9,6,21,5,-4.72,01,-1.53,01,-3.95,01,9900.00,99,9900.00,99
1999,9,6,21,10,-4.81,01,-1.83,01,-4.22,01,9900.00,99,9900.00,99
1999,9,6,21,15,-4.77,01,-1.85,01,-4.22,01,9900.00,99,9900.00,99
1999,9,6,21,20,-4.17,01,-1.42,01,-3.97,01,9900.00,99,9900.00,99
1999,9,6,21,25,-3.96,01,-1.23,01,-3.85,01,9900.00,99,9900.00,99
1999,9,6,21,30,-3.77,01,-1.14,01,-3.59,01,9900.00,99,9900.00,99
1999,9,6,21,35,-3.82,01,-1.16,01,-3.63,01,9900.00,99,9900.00,99
1999,9,6,21,40,-4.07,01,-1.34,01,-3.65,01,9900.00,99,9900.00,99
1999,9,6,21,45,-4.29,01,-1.48,01,-3.88,01,9900.00,99,9900.00,99
1999,9,6,21,50,-3.82,01,-1.24,01,-3.57,01,9900.00,99,9900.00,99
1999,9,6,21,55,-3.68,01,-1.18,01,-3.32,01,9900.00,99,9900.00,99
1999,9,6,22,0,-3.32,01,-1.13,01,-3.05,01,9900.00,99,9900.00,99
1999,9,6,22,5,-3.35,01,-1.13,01,-3.04,01,9900.00,99,9900.00,99
1999,9,6,22,10,-3.28,01,-1.08,01,-2.85,01,9900.00,99,9900.00,99
1999,9,6,22,15,-2.74,01,-.76,01,-2.17,01,9900.00,99,9900.00,99
1999,9,6,22,20,-2.14,01,-.38,01,-1.39,01,9900.00,99,9900.00,99
1999,9,6,22,25,-1.96,01,-.31,01,-1.31,01,9900.00,99,9900.00,99
1999,9,6,22,30,-2.09,01,-.38,01,-1.31,01,9900.00,99,9900.00,99
1999,9,6,22,35,-1.88,01,-.38,01,-1.31,01,9900.00,99,9900.00,99
1999,9,6,22,40,-2.04,01,-.39,01,-1.43,01,9900.00,99,9900.00,99
1999,9,6,22,45,-2.43,01,-.46,01,-2.13,01,9900.00,99,9900.00,99
1999,9,6,22,50,-2.96,01,-.70,01,-2.53,01,9900.00,99,9900.00,99
1999,9,6,22,55,-3.42,01,-.94,01,-3.07,01,9900.00,99,9900.00,99
1999,9,6,23,0,-3.55,01,-1.12,01,-3.28,01,9900.00,99,9900.00,99
1999,9,6,23,5,-3.58,01,-1.13,01,-3.37,01,9900.00,99,9900.00,99
1999,9,6,23,10,-3.60,01,-1.19,01,-3.32,01,9900.00,99,9900.00,99
1999,9,6,23,15,-3.74,01,-1.49,01,-3.49,01,9900.00,99,9900.00,99
1999,9,6,23,20,-3.61,01,-1.38,01,-3.45,01,9900.00,99,9900.00,99
1999,9,6,23,25,-3.61,01,-1.33,01,-3.40,01,9900.00,99,9900.00,99
1999,9,6,23,30,-3.55,01,-1.23,01,-3.30,01,9900.00,99,9900.00,99
1999,9,6,23,35,-3.29,01,-1.14,01,-2.96,01,9900.00,99,9900.00,99
1999,9,6,23,40,-2.98,01,-1.14,01,-2.63,01,9900.00,99,9900.00,99
1999,9,6,23,45,-3.02,01,-1.13,01,-2.67,01,9900.00,99,9900.00,99
1999,9,6,23,50,-3.34,01,-1.14,01,-3.04,01,9900.00,99,9900.00,99
1999,9,6,23,55,-3.15,01,-1.13,01,-2.89,01,9900.00,99,9900.00,99
1999,9,7,0,0,-3.09,01,-1.10,01,-2.64,01,9900.00,99,9900.00,99
1999,9,7,0,5,-2.99,01,-1.18,01,-2.62,01,9900.00,99,9900.00,99
1999,9,7,0,10,-2.80,01,-1.14,01,-2.52,01,9900.00,99,9900.00,99
1999,9,7,0,15,-3.00,01,-1.11,01,-2.79,01,9900.00,99,9900.00,99
1999,9,7,0,20,-3.09,01,-1.11,01,-2.98,01,9900.00,99,9900.00,99
1999,9,7,0,25,-3.19,01,-1.13,01,-3.05,01,9900.00,99,9900.00,99
1999,9,7,0,30,-3.26,01,-1.05,01,-3.05,01,9900.00,99,9900.00,99
1999,9,7,0,35,-3.09,01,-.72,01,-2.96,01,9900.00,99,9900.00,99
1999,9,7,0,40,-3.25,01,-.84,01,-3.03,01,9900.00,99,9900.00,99
1999,9,7,0,45,-3.40,01,-1.06,01,-3.13,01,9900.00,99,9900.00,99
1999,9,7,0,50,-3.39,01,-1.03,01,-3.11,01,9900.00,99,9900.00,99
1999,9,7,0,55,-3.44,01,-1.09,01,-3.10,01,9900.00,99,9900.00,99
1999,9,7,1,0,-3.30,01,-1.05,01,-3.06,01,9900.00,99,9900.00,99
1999,9,7,1,5,-3.28,01,-1.09,01,-3.08,01,9900.00,99,9900.00,99
1999,9,7,1,10,-2.71,01,-.53,01,-2.67,01,9900.00,99,9900.00,99
1999,9,7,1,15,-1.61,01,-.09,01,-1.49,01,9900.00,99,9900.00,99
1999,9,7,1,20,-1.63,01,-.04,01,-1.39,01,9900.00,99,9900.00,99
1999,9,7,1,25,-2.50,01,-.20,01,-2.32,01,9900.00,99,9900.00,99
1999,9,7,1,30,-3.34,01,-.48,01,-3.08,01,9900.00,99,9900.00,99
1999,9,7,1,35,-3.42,01,-.41,01,-3.13,01,9900.00,99,9900.00,99
1999,9,7,1,40,-3.12,01,-.64,01,-3.05,01,9900.00,99,9900.00,99
1999,9,7,1,45,-3.32,01,-.68,01,-3.07,01,9900.00,99,9900.00,99
1999,9,7,1,50,-3.39,01,-.81,01,-3.24,01,9900.00,99,9900.00,99
1999,9,7,1,55,-3.61,01,-1.03,01,-3.54,01,9900.00,99,9900.00,99
1999,9,7,2,0,-3.23,01,-.43,01,-3.08,01,9900.00,99,9900.00,99
1999,9,7,2,5,-3.25,01,-.46,01,-3.05,01,9900.00,99,9900.00,99
1999,9,7,2,10,-3.18,01,-.46,01,-3.05,01,9900.00,99,9900.00,99
1999,9,7,2,15,-3.00,01,-.38,01,-2.90,01,9900.00,99,9900.00,99
1999,9,7,2,20,-3.09,01,-.41,01,-3.02,01,9900.00,99,9900.00,99
1999,9,7,2,25,-3.42,01,-.76,01,-3.23,01,9900.00,99,9900.00,99
1999,9,7,2,30,-3.39,01,-.70,01,-3.16,01,9900.00,99,9900.00,99
1999,9,7,2,35,-3.39,01,-.98,01,-3.14,01,9900.00,99,9900.00,99
1999,9,7,2,40,-3.63,01,-1.09,01,-3.51,01,9900.00,99,9900.00,99
1999,9,7,2,45,-3.56,01,-1.13,01,-3.49,01,9900.00,99,9900.00,99
1999,9,7,2,50,-3.55,01,-1.13,01,-3.43,01,9900.00,99,9900.00,99
1999,9,7,2,55,-3.72,01,-1.13,01,-3.56,01,9900.00,99,9900.00,99
1999,9,7,3,0,-3.62,01,-1.12,01,-3.50,01,9900.00,99,9900.00,99
1999,9,7,3,5,-3.42,01,-1.11,01,-3.25,01,9900.00,99,9900.00,99
1999,9,7,3,10,-3.46,01,-1.12,01,-3.32,01,9900.00,99,9900.00,99
1999,9,7,3,15,-3.50,01,-1.11,01,-3.41,01,9900.00,99,9900.00,99
1999,9,7,3,20,-3.49,01,-1.05,01,-3.37,01,9900.00,99,9900.00,99
1999,9,7,3,25,-3.47,01,-1.03,01,-3.34,01,9900.00,99,9900.00,99
1999,9,7,3,30,-3.08,01,-.57,01,-3.01,01,9900.00,99,9900.00,99
1999,9,7,3,35,-3.24,01,-.87,01,-3.05,01,9900.00,99,9900.00,99
1999,9,7,3,40,-3.25,01,-.86,01,-3.06,01,9900.00,99,9900.00,99
1999,9,7,3,45,-3.41,01,-.98,01,-3.10,01,9900.00,99,9900.00,99
1999,9,7,3,50,-3.19,01,-.51,01,-3.01,01,9900.00,99,9900.00,99
1999,9,7,3,55,-2.93,01,-.35,01,-2.70,01,9900.00,99,9900.00,99
1999,9,7,4,0,-3.17,01,-.36,01,-3.02,01,9900.00,99,9900.00,99
1999,9,7,4,5,-3.35,01,-.68,01,-3.06,01,9900.00,99,9900.00,99
1999,9,7,4,10,-3.65,01,-1.13,01,-3.38,01,9900.00,99,9900.00,99
1999,9,7,4,15,-3.55,01,-1.13,01,-3.38,01,9900.00,99,9900.00,99
1999,9,7,4,20,-3.50,01,-1.13,01,-3.24,01,9900.00,99,9900.00,99
1999,9,7,4,25,-3.39,01,-1.12,01,-3.08,01,9900.00,99,9900.00,99
1999,9,7,4,30,-3.49,01,-1.13,01,-3.17,01,9900.00,99,9900.00,99
1999,9,7,4,35,-3.54,01,-1.12,01,-3.30,01,9900.00,99,9900.00,99
1999,9,7,4,40,-3.50,01,-1.11,01,-3.22,01,9900.00,99,9900.00,99
1999,9,7,4,45,-3.58,01,-1.14,01,-3.27,01,9900.00,99,9900.00,99
1999,9,7,4,50,-3.68,01,-1.19,01,-3.48,01,9900.00,99,9900.00,99
1999,9,7,4,55,-3.66,01,-1.16,01,-3.62,01,9900.00,99,9900.00,99
1999,9,7,5,0,-3.51,01,-1.14,01,-3.30,01,9900.00,99,9900.00,99
1999,9,7,5,5,-3.48,01,-1.13,01,-3.19,01,9900.00,99,9900.00,99
1999,9,7,5,10,-3.44,01,-1.13,01,-3.09,01,9900.00,99,9900.00,99
1999,9,7,5,15,-3.48,01,-1.14,01,-3.11,01,9900.00,99,9900.00,99
1999,9,7,5,20,-3.49,01,-1.13,01,-3.24,01,9900.00,99,9900.00,99
1999,9,7,5,25,-3.44,01,-1.13,01,-3.10,01,9900.00,99,9900.00,99
1999,9,7,5,30,-3.29,01,-1.13,01,-3.05,01,9900.00,99,9900.00,99
1999,9,7,5,35,-3.27,01,-1.13,01,-3.09,01,9900.00,99,9900.00,99
1999,9,7,5,40,-3.90,01,-1.37,01,-3.64,01,9900.00,99,9900.00,99
1999,9,7,5,45,-4.03,01,-1.83,01,-3.76,01,9900.00,99,9900.00,99
1999,9,7,5,50,-3.73,01,-1.82,01,-3.41,01,9900.00,99,9900.00,99
1999,9,7,5,55,-3.61,01,-1.67,01,-3.41,01,9900.00,99,9900.00,99
1999,9,7,6,0,-3.45,01,-1.31,01,-3.19,01,9900.00,99,9900.00,99
1999,9,7,6,5,-3.52,01,-1.45,01,-3.15,01,9900.00,99,9900.00,99
1999,9,7,6,10,-3.63,01,-1.64,01,-3.50,01,9900.00,99,9900.00,99
1999,9,7,6,15,-3.37,01,-1.51,01,-3.19,01,9900.00,99,9900.00,99
1999,9,7,6,20,-3.03,01,-1.18,01,-2.76,01,9900.00,99,9900.00,99
1999,9,7,6,25,-3.34,01,-1.26,01,-3.13,01,9900.00,99,9900.00,99
1999,9,7,6,30,-3.35,01,-1.45,01,-3.27,01,9900.00,99,9900.00,99
1999,9,7,6,35,-2.11,07,-1.17,01,-2.16,07,9900.00,99,9900.00,99
1999,9,7,6,40,-.41,07,-1.06,01,-.62,07,9900.00,99,9900.00,99
1999,9,7,6,45,1.01,03,-1.05,03,.99,03,9900.00,99,9900.00,99
1999,9,7,6,50,3.03,03,-.96,03,3.02,03,9900.00,99,9900.00,99
1999,9,7,6,55,6.73,03,2.84,03,5.60,03,9900.00,99,9900.00,99
1999,9,7,7,0,12.99,03,25.57,03,12.27,03,9900.00,99,9900.00,99
1999,9,7,7,5,21.48,10,60.09,11,18.37,11,9900.00,99,9900.00,99
1999,9,7,7,10,31.60,18,99.85,19,24.22,19,9900.00,99,9900.00,99
1999,9,7,7,15,43.63,26,139.24,27,30.44,27,9900.00,99,9900.00,99
1999,9,7,7,20,55.83,30,168.09,31,36.87,31,9900.00,99,9900.00,99
1999,9,7,7,25,70.64,38,214.45,39,41.75,39,9900.00,99,9900.00,99
1999,9,7,7,30,87.54,34,232.50,35,46.84,35,9900.00,99,9900.00,99
1999,9,7,7,35,103.02,14,185.19,15,51.44,15,9900.00,99,9900.00,99
1999,9,7,7,40,117.45,50,325.52,51,55.69,51,9900.00,99,9900.00,99
1999,9,7,7,45,132.27,54,357.35,55,59.57,55,9900.00,99,9900.00,99
1999,9,7,7,50,145.35,54,378.68,55,63.46,55,9900.00,99,9900.00,99
1999,9,7,7,55,155.75,94,399.29,94,67.55,01,9900.00,99,9900.00,99
1999,9,7,8,0,163.37,94,423.17,94,70.66,01,9900.00,99,9900.00,99
1999,9,7,8,5,174.90,94,445.75,94,73.40,01,9900.00,99,9900.00,99
1999,9,7,8,10,191.03,94,470.65,94,75.74,01,9900.00,99,9900.00,99
1999,9,7,8,15,207.86,94,499.75,94,76.24,01,9900.00,99,9900.00,99
1999,9,7,8,20,223.70,94,516.97,94,77.34,01,9900.00,99,9900.00,99
1999,9,7,8,25,242.58,94,537.97,94,79.68,01,9900.00,99,9900.00,99
1999,9,7,8,30,259.53,94,550.11,94,81.63,01,9900.00,99,9900.00,99
1999,9,7,8,35,276.43,94,565.80,94,83.29,01,9900.00,99,9900.00,99
1999,9,7,8,40,293.51,94,580.94,94,85.33,01,9900.00,99,9900.00,99
1999,9,7,8,45,311.61,94,594.17,94,88.24,01,9900.00,99,9900.00,99
1999,9,7,8,50,330.97,94,608.46,94,91.75,01,9900.00,99,9900.00,99
1999,9,7,8,55,348.62,94,620.93,94,94.56,01,9900.00,99,9900.00,99
1999,9,7,9,0,365.94,94,632.38,94,97.32,01,9900.00,99,9900.00,99
1999,9,7,9,5,384.16,94,644.54,94,100.34,01,9900.00,99,9900.00,99
1999,9,7,9,10,402.46,58,658.65,59,101.71,59,9900.00,99,9900.00,99
1999,9,7,9,15,418.23,54,665.34,55,103.79,55,9900.00,99,9900.00,99
1999,9,7,9,20,431.05,58,666.63,59,105.16,59,9900.00,99,9900.00,99
1999,9,7,9,25,448.97,58,680.63,59,105.48,59,9900.00,99,9900.00,99
1999,9,7,9,30,468.92,54,700.36,55,104.52,55,9900.00,99,9900.00,99
1999,9,7,9,35,485.14,54,709.66,55,104.45,55,9900.00,99,9900.00,99
1999,9,7,9,40,501.31,54,714.73,55,106.65,55,9900.00,99,9900.00,99
1999,9,7,9,45,512.96,50,713.49,51,108.45,51,9900.00,99,9900.00,99
1999,9,7,9,50,525.85,46,714.75,47,110.57,47,9900.00,99,9900.00,99
1999,9,7,9,55,543.40,46,723.06,47,113.30,47,9900.00,99,9900.00,99
1999,9,7,10,0,558.26,46,729.60,47,113.54,47,9900.00,99,9900.00,99
1999,9,7,10,5,578.19,42,743.93,43,113.76,43,9900.00,99,9900.00,99
