2002,10,05,08,35,336.94,2,0,99,148.9,02,0,99,0,99
2002,10,05,08,40,341.37,2,0,99,135.51,02,0,99,0,99
2002,10,05,08,45,361.65,2,0,99,124.2,02,0,99,0,99
2002,10,05,08,50,393.93,2,0,99,120.79,02,0,99,0,99
2002,10,05,08,55,396.08,2,0,99,117.72,02,0,99,0,99
2002,10,05,09,00,427.65,2,0,99,117.93,02,0,99,0,99
2002,10,05,09,05,442.96,2,0,99,116.05,02,0,99,0,99
2002,10,05,09,10,455.96,2,0,99,114.02,02,0,99,0,99
2002,10,05,09,15,471.7,2,0,99,112.4,02,0,99,0,99
2002,10,05,09,20,486.5,2,0,99,112.29,02,0,99,0,99
2002,10,05,09,25,499.19,2,0,99,110.94,02,0,99,0,99
2002,10,05,09,30,511.19,2,0,99,111.69,02,0,99,0,99
2002,10,05,09,35,524.29,2,0,99,111.82,02,0,99,0,99
2002,10,05,09,40,536.28,2,0,99,113.36,02,0,99,0,99
2002,10,05,09,45,553.2,2,0,99,115.61,02,0,99,0,99
2002,10,05,09,50,564.41,2,0,99,116.52,02,0,99,0,99
2002,10,05,09,55,573.7,2,0,99,114.23,02,0,99,0,99
2002,10,05,10,00,586.21,2,0,99,115.09,02,0,99,0,99
2002,10,05,10,05,598.59,2,0,99,116.7,02,0,99,0,99
2002,10,05,10,10,610.52,2,0,99,119.25,02,0,99,0,99
2002,10,05,10,15,621.65,2,0,99,123.32,02,0,99,0,99
2002,10,05,10,20,629.63,2,0,99,125.77,02,0,99,0,99
2002,10,05,10,25,641.8,2,0,99,130.09,02,0,99,0,99
2002,10,05,10,30,649.02,2,0,99,137.77,02,0,99,0,99
2002,10,05,10,35,676.58,2,0,99,157.45,02,0,99,0,99
2002,10,05,10,40,682.93,2,0,99,148.19,02,0,99,0,99
2002,10,05,10,45,689.5,2,0,99,153.97,02,0,99,0,99
2002,10,05,10,50,699.54,2,0,99,158.22,02,0,99,0,99
2002,10,05,10,55,679.3,2,0,99,153.3,02,0,99,0,99
2002,10,05,11,00,690.09,2,0,99,151.38,02,0,99,0,99
2002,10,05,11,05,626.92,2,0,99,160.7,02,0,99,0,99
2002,10,05,11,10,609.24,2,0,99,170.27,02,0,99,0,99
2002,10,05,11,15,749.97,2,0,99,178.37,02,0,99,0,99
2002,10,05,11,20,784.06,2,0,99,204.57,02,0,99,0,99
2002,10,05,11,25,796.36,2,0,99,221.54,02,0,99,0,99
2002,10,05,11,30,652.03,2,0,99,205.44,02,0,99,0,99
2002,10,05,11,35,535.99,2,0,99,190.61,02,0,99,0,99
2002,10,05,11,40,668.28,2,0,99,170.59,02,0,99,0,99
2002,10,05,11,45,712.29,2,0,99,172.12,02,0,99,0,99
2002,10,05,11,50,680.22,2,0,99,170.47,02,0,99,0,99
2002,10,05,11,55,684.47,2,0,99,174.11,02,0,99,0,99
2002,10,05,12,00,600.12,2,0,99,167.66,02,0,99,0,99
2002,10,05,12,05,750.79,2,0,99,167.68,02,0,99,0,99
2002,10,05,12,10,793.88,2,0,99,193.51,02,0,99,0,99
2002,10,05,12,15,529.52,2,0,99,233.29,02,0,99,0,99
2002,10,05,12,20,620.67,2,0,99,238.88,02,0,99,0,99
2002,10,05,12,25,767.77,2,0,99,214,02,0,99,0,99
2002,10,05,12,30,768.66,2,0,99,191.65,02,0,99,0,99
2002,10,05,12,35,750.51,2,0,99,189.78,02,0,99,0,99
2002,10,05,12,40,805.28,2,0,99,214.18,02,0,99,0,99
2002,10,05,12,45,769.22,2,0,99,228.4,02,0,99,0,99
2002,10,05,12,50,729.26,2,0,99,282.12,02,0,99,0,99
2002,10,05,12,55,440.11,2,0,99,245.74,02,0,99,0,99
2002,10,05,13,00,696.29,2,0,99,228.53,02,0,99,0,99
2002,10,05,13,05,703.04,2,0,99,246.83,02,0,99,0,99
2002,10,05,13,10,783.41,2,0,99,233.95,02,0,99,0,99
2002,10,05,13,15,561.27,2,0,99,220.35,02,0,99,0,99
2002,10,05,13,20,596.72,2,0,99,197.49,02,0,99,0,99
2002,10,05,13,25,634.26,2,0,99,200.46,02,0,99,0,99
2002,10,05,13,30,563.42,2,0,99,186.09,02,0,99,0,99
2002,10,05,13,35,609.3,2,0,99,178.18,02,0,99,0,99
2002,10,05,13,40,247.05,2,0,99,159.26,02,0,99,0,99
2002,10,05,13,45,378.57,2,0,99,182.57,02,0,99,0,99
2002,10,05,13,50,714.34,2,0,99,180.74,02,0,99,0,99
2002,10,05,13,55,682.85,2,0,99,157.31,02,0,99,0,99
2002,10,05,14,00,363.62,2,0,99,138.88,02,0,99,0,99
2002,10,05,14,05,334.53,2,0,99,138.71,02,0,99,0,99
2002,10,05,14,10,625.16,2,0,99,148.3,02,0,99,0,99
2002,10,05,14,15,543.91,2,0,99,173.65,02,0,99,0,99
2002,10,05,14,20,644.78,2,0,99,210.02,02,0,99,0,99
2002,10,05,14,25,628.86,2,0,99,222.47,02,0,99,0,99
2002,10,05,14,30,624.8,2,0,99,229.52,02,0,99,0,99
2002,10,05,14,35,508.21,2,0,99,204.93,02,0,99,0,99
2002,10,05,14,40,533.21,2,0,99,208.37,02,0,99,0,99
2002,10,05,14,45,634.16,2,0,99,217.61,02,0,99,0,99
2002,10,05,14,50,407.23,2,0,99,204.58,02,0,99,0,99
2002,10,05,14,55,522.1,2,0,99,230.1,02,0,99,0,99
2002,10,05,15,00,582.7,2,0,99,209.99,02,0,99,0,99
2002,10,05,15,05,565.92,2,0,99,212.75,02,0,99,0,99
2002,10,05,15,10,546.08,2,0,99,193.96,02,0,99,0,99
2002,10,05,15,15,521.81,2,0,99,190.24,02,0,99,0,99
2002,10,05,15,20,515.32,2,0,99,193.34,02,0,99,0,99
2002,10,05,15,25,467.38,2,0,99,173.49,02,0,99,0,99
2002,10,05,15,30,483.63,2,0,99,177.93,02,0,99,0,99
2002,10,05,15,35,474.69,2,0,99,178.26,02,0,99,0,99
2002,10,05,15,40,352.98,2,0,99,173.8,02,0,99,0,99
2002,10,05,15,45,143.33,2,0,99,139.68,02,0,99,0,99
2002,10,05,15,50,308.32,2,0,99,154.65,02,0,99,0,99
2002,10,05,15,55,396.29,2,0,99,160.38,02,0,99,0,99
2002,10,05,16,00,370.97,2,0,99,142.81,02,0,99,0,99
2002,10,05,16,05,355.9,2,0,99,137.36,02,0,99,0,99
2002,10,05,16,10,328.59,2,0,99,142.92,02,0,99,0,99
2002,10,05,16,15,337.8,2,0,99,156.18,02,0,99,0,99
2002,10,05,16,20,315.76,2,0,99,140.65,02,0,99,0,99
2002,10,05,16,25,280.94,2,0,99,117.56,02,0,99,0,99
2002,10,05,16,30,254.95,2,0,99,107.79,02,0,99,0,99
2002,10,05,16,35,244.93,2,0,99,109.6,02,0,99,0,99
2002,10,05,16,40,220.65,2,0,99,96.98,02,0,99,0,99
2002,10,05,16,45,198.74,2,0,99,87.48,02,0,99,0,99
2002,10,05,16,50,181.13,2,0,99,87.3,02,0,99,0,99
2002,10,05,16,55,172.86,2,0,99,95.91,02,0,99,0,99
2002,10,05,17,00,170.45,2,0,99,107.45,02,0,99,0,99
2002,10,05,17,05,155.55,2,0,99,102.1,02,0,99,0,99
2002,10,05,17,10,133.57,2,0,99,86.89,02,0,99,0,99
2002,10,05,17,15,115.35,2,0,99,78.11,02,0,99,0,99
2002,10,05,17,20,95.39,1,0,99,65.01,01,0,99,0,99
2002,10,05,17,25,72.54,1,0,99,47.4,01,0,99,0,99
2002,10,05,17,30,60.06,1,0,99,40.92,01,0,99,0,99
2002,10,05,17,35,49.91,1,0,99,37.08,01,0,99,0,99
2002,10,05,17,40,39.07,1,0,99,32.14,01,0,99,0,99
2002,10,05,17,45,27.58,1,0,99,27.06,01,0,99,0,99
2002,10,05,17,50,17.88,1,0,99,19.33,01,0,99,0,99
2002,10,05,17,55,9.73,1,0,99,10.78,01,0,99,0,99
2002,10,05,18,00,4.12,1,0,99,5.25,01,0,99,0,99
2002,10,05,18,05,-0.13,1,0,99,0.43,01,0,99,0,99
2002,10,05,18,10,-3.44,1,0,99,-3.06,01,0,99,0,99
2002,10,05,18,15,-4.01,1,0,99,-3.77,01,0,99,0,99
2002,10,05,18,20,-4.26,1,0,99,-4.3,01,0,99,0,99
2002,10,05,18,25,-4.83,1,0,99,-4.57,01,0,99,0,99
2002,10,05,18,30,-5.26,1,0,99,-4.75,01,0,99,0,99
2002,10,05,18,35,-5.47,1,0,99,-5.44,01,0,99,0,99
2002,10,05,18,40,-5.91,1,0,99,-5.69,01,0,99,0,99
2002,10,05,18,45,-5.43,1,0,99,-5.59,01,0,99,0,99
2002,10,05,18,50,-5.2,1,0,99,-5.1,01,0,99,0,99
2002,10,05,18,55,-4.95,1,0,99,-4.76,01,0,99,0,99
2002,10,05,19,00,-5.29,1,0,99,-5.25,01,0,99,0,99
2002,10,05,19,05,-4.69,1,0,99,-4.65,01,0,99,0,99
2002,10,05,19,10,-4.51,1,0,99,-4.57,01,0,99,0,99
2002,10,05,19,15,-3.84,1,0,99,-4.57,01,0,99,0,99
2002,10,05,19,20,-3.71,1,0,99,-4.34,01,0,99,0,99
2002,10,05,19,25,-3.7,1,0,99,-4.32,01,0,99,0,99
2002,10,05,19,30,-3.69,1,0,99,-4.19,01,0,99,0,99
2002,10,05,19,35,-3.66,1,0,99,-4.12,01,0,99,0,99
2002,10,05,19,40,-3.41,1,0,99,-3.55,01,0,99,0,99
2002,10,05,19,45,-3.6,1,0,99,-3.63,01,0,99,0,99
2002,10,05,19,50,-3.43,1,0,99,-3.58,01,0,99,0,99
2002,10,05,19,55,-3.27,1,0,99,-3.55,01,0,99,0,99
2002,10,05,20,00,-2.99,1,0,99,-3.53,01,0,99,0,99
2002,10,05,20,05,-2.94,1,0,99,-3.47,01,0,99,0,99
2002,10,05,20,10,-2.85,1,0,99,-3.03,01,0,99,0,99
2002,10,05,20,15,-2.9,1,0,99,-3.39,01,0,99,0,99
2002,10,05,20,20,-2.87,1,0,99,-3.26,01,0,99,0,99
2002,10,05,20,25,-2.85,1,0,99,-3.31,01,0,99,0,99
2002,10,05,20,30,-2.85,1,0,99,-3.15,01,0,99,0,99
2002,10,05,20,35,-2.83,1,0,99,-3.24,01,0,99,0,99
2002,10,05,20,40,-2.55,1,0,99,-2.57,01,0,99,0,99
2002,10,05,20,45,-2.51,1,0,99,-2.56,01,0,99,0,99
2002,10,05,20,50,-2.46,1,0,99,-2.54,01,0,99,0,99
2002,10,05,20,55,-2.77,1,0,99,-2.78,01,0,99,0,99
2002,10,05,21,00,-2.34,1,0,99,-2.54,01,0,99,0,99
2002,10,05,21,05,-2.2,1,0,99,-2.49,01,0,99,0,99
2002,10,05,21,10,-2.04,1,0,99,-2.37,01,0,99,0,99
2002,10,05,21,15,-2.2,1,0,99,-2.43,01,0,99,0,99
2002,10,05,21,20,-2.5,1,0,99,-2.56,01,0,99,0,99
2002,10,05,21,25,-2.35,1,0,99,-2.51,01,0,99,0,99
2002,10,05,21,30,-2.61,1,0,99,-2.61,01,0,99,0,99
2002,10,05,21,35,-2.81,1,0,99,-3.01,01,0,99,0,99
2002,10,05,21,40,-2.14,1,0,99,-2.45,01,0,99,0,99
2002,10,05,21,45,-2.24,1,0,99,-2.55,01,0,99,0,99
2002,10,05,21,50,-2.54,1,0,99,-2.55,01,0,99,0,99
2002,10,05,21,55,-2.49,1,0,99,-2.56,01,0,99,0,99
2002,10,05,22,00,-2.2,1,0,99,-2.53,01,0,99,0,99
2002,10,05,22,05,-2.53,1,0,99,-2.61,01,0,99,0,99
2002,10,05,22,10,-2.79,1,0,99,-2.77,01,0,99,0,99
2002,10,05,22,15,-2.79,1,0,99,-2.59,01,0,99,0,99
2002,10,05,22,20,-2.36,1,0,99,-2.44,01,0,99,0,99
2002,10,05,22,25,-1.73,1,0,99,-1.7,01,0,99,0,99
2002,10,05,22,30,-1.92,1,0,99,-1.85,01,0,99,0,99
2002,10,05,22,35,-1.79,1,0,99,-1.84,01,0,99,0,99
2002,10,05,22,40,-2.03,1,0,99,-2.25,01,0,99,0,99
2002,10,05,22,45,-2.49,1,0,99,-2.6,01,0,99,0,99
2002,10,05,22,50,-2.07,1,0,99,-2.38,01,0,99,0,99
2002,10,05,22,55,-1.93,1,0,99,-2.15,01,0,99,0,99
2002,10,05,23,00,-1.57,1,0,99,-1.68,01,0,99,0,99
2002,10,05,23,05,-1.87,1,0,99,-1.77,01,0,99,0,99
2002,10,05,23,10,-1.6,1,0,99,-1.64,01,0,99,0,99
2002,10,05,23,15,-1.81,1,0,99,-1.75,01,0,99,0,99
2002,10,05,23,20,-1.99,1,0,99,-2.22,01,0,99,0,99
2002,10,05,23,25,-1.95,1,0,99,-2.17,01,0,99,0,99
2002,10,05,23,30,-1.87,1,0,99,-1.89,01,0,99,0,99
2002,10,05,23,35,-1.67,1,0,99,-1.84,01,0,99,0,99
2002,10,05,23,40,-1.38,1,0,99,-1.56,01,0,99,0,99
2002,10,05,23,45,-1.44,1,0,99,-1.56,01,0,99,0,99
2002,10,05,23,50,-1.88,1,0,99,-2.22,01,0,99,0,99
2002,10,05,23,55,-1.55,1,0,99,-1.73,01,0,99,0,99
2002,10,06,00,00,-1.63,1,0,99,-1.76,01,0,99,0,99
2002,10,06,00,05,-1.55,1,0,99,-1.78,01,0,99,0,99
2002,10,06,00,10,-2,1,0,99,-2.39,01,0,99,0,99
2002,10,06,00,15,-2.02,1,0,99,-2.46,01,0,99,0,99
2002,10,06,00,20,-2.02,1,0,99,-2.37,01,0,99,0,99
2002,10,06,00,25,-2.04,1,0,99,-2.42,01,0,99,0,99
2002,10,06,00,30,-2.19,1,0,99,-2.53,01,0,99,0,99
2002,10,06,00,35,-2.04,1,0,99,-2.36,01,0,99,0,99
2002,10,06,00,40,-2.08,1,0,99,-2.48,01,0,99,0,99
2002,10,06,00,45,-2.15,1,0,99,-2.54,01,0,99,0,99
2002,10,06,00,50,-2.06,1,0,99,-2.44,01,0,99,0,99
2002,10,06,00,55,-2.06,1,0,99,-2.42,01,0,99,0,99
2002,10,06,01,00,-2.34,1,0,99,-2.55,01,0,99,0,99
2002,10,06,01,05,-2.33,1,0,99,-2.56,01,0,99,0,99
2002,10,06,01,10,-2.61,1,0,99,-2.66,01,0,99,0,99
2002,10,06,01,15,-2.31,1,0,99,-2.52,01,0,99,0,99
2002,10,06,01,20,-2.14,1,0,99,-2.47,01,0,99,0,99
2002,10,06,01,25,-2.08,1,0,99,-2.44,01,0,99,0,99
2002,10,06,01,30,-2.02,1,0,99,-2.18,01,0,99,0,99
2002,10,06,01,35,-2.04,1,0,99,-2.01,01,0,99,0,99
2002,10,06,01,40,-2.04,1,0,99,-2.15,01,0,99,0,99
2002,10,06,01,45,-2.04,1,0,99,-2.05,01,0,99,0,99
2002,10,06,01,50,-1.89,1,0,99,-1.65,01,0,99,0,99
2002,10,06,01,55,-2,1,0,99,-1.71,01,0,99,0,99
2002,10,06,02,00,-1.95,1,0,99,-1.56,01,0,99,0,99
2002,10,06,02,05,-2,1,0,99,-1.64,01,0,99,0,99
2002,10,06,02,10,-2.01,1,0,99,-1.58,01,0,99,0,99
2002,10,06,02,15,-2.07,1,0,99,-1.74,01,0,99,0,99
2002,10,06,02,20,-2.16,1,0,99,-1.94,01,0,99,0,99
2002,10,06,02,25,-2.36,1,0,99,-2.27,01,0,99,0,99
2002,10,06,02,30,-2.79,1,0,99,-2.52,01,0,99,0,99
2002,10,06,02,35,-2.9,1,0,99,-2.85,01,0,99,0,99
2002,10,06,02,40,-2.85,1,0,99,-2.63,01,0,99,0,99
2002,10,06,02,45,-2.88,1,0,99,-2.65,01,0,99,0,99
2002,10,06,02,50,-2.87,1,0,99,-2.76,01,0,99,0,99
2002,10,06,02,55,-2.84,1,0,99,-2.61,01,0,99,0,99
2002,10,06,03,00,-2.83,1,0,99,-2.62,01,0,99,0,99
2002,10,06,03,05,-2.34,1,0,99,-2.21,01,0,99,0,99
2002,10,06,03,10,-2.1,1,0,99,-1.91,01,0,99,0,99
2002,10,06,03,15,-2,1,0,99,-1.54,01,0,99,0,99
2002,10,06,03,20,-1.64,1,0,99,-1.5,01,0,99,0,99
2002,10,06,03,25,-1.32,1,0,99,-1.31,01,0,99,0,99
2002,10,06,03,30,-1.68,1,0,99,-1.35,01,0,99,0,99
2002,10,06,03,35,-2.01,1,0,99,-1.5,01,0,99,0,99
2002,10,06,03,40,-1.55,1,0,99,-1.03,01,0,99,0,99
2002,10,06,03,45,-1.62,1,0,99,-1.27,01,0,99,0,99
2002,10,06,03,50,-1.72,1,0,99,-1.51,01,0,99,0,99
2002,10,06,03,55,-1.6,1,0,99,-1.44,01,0,99,0,99
2002,10,06,04,00,-1.35,1,0,99,-1.37,01,0,99,0,99
2002,10,06,04,05,-1.42,1,0,99,-1.4,01,0,99,0,99
2002,10,06,04,10,-1.9,1,0,99,-1.55,01,0,99,0,99
2002,10,06,04,15,-2.24,1,0,99,-2.07,01,0,99,0,99
2002,10,06,04,20,-2.16,1,0,99,-2.06,01,0,99,0,99
2002,10,06,04,25,-2.1,1,0,99,-1.83,01,0,99,0,99
2002,10,06,04,30,-2.25,1,0,99,-2.27,01,0,99,0,99
2002,10,06,04,35,-2.49,1,0,99,-2.5,01,0,99,0,99
2002,10,06,04,40,-2.47,1,0,99,-2.53,01,0,99,0,99
2002,10,06,04,45,-2.68,1,0,99,-2.6,01,0,99,0,99
2002,10,06,04,50,-2.6,1,0,99,-2.55,01,0,99,0,99
2002,10,06,04,55,-2.36,1,0,99,-2.5,01,0,99,0,99
2002,10,06,05,00,-2.38,1,0,99,-2.49,01,0,99,0,99
2002,10,06,05,05,-2.16,1,0,99,-2.38,01,0,99,0,99
2002,10,06,05,10,-2.06,1,0,99,-2.15,01,0,99,0,99
2002,10,06,05,15,-1.99,1,0,99,-1.92,01,0,99,0,99
2002,10,06,05,20,-1.98,1,0,99,-1.71,01,0,99,0,99
2002,10,06,05,25,-1.57,1,0,99,-1.55,01,0,99,0,99
2002,10,06,05,30,-1.53,1,0,99,-1.52,01,0,99,0,99
2002,10,06,05,35,-1.94,1,0,99,-1.61,01,0,99,0,99
2002,10,06,05,40,-2.38,1,0,99,-2.36,01,0,99,0,99
2002,10,06,05,45,-2.27,1,0,99,-2.47,01,0,99,0,99
2002,10,06,05,50,-2.72,1,0,99,-2.55,01,0,99,0,99
2002,10,06,05,55,-2.78,1,0,99,-2.66,01,0,99,0,99
2002,10,06,06,00,-2.83,1,0,99,-2.87,01,0,99,0,99
2002,10,06,06,05,-2.79,1,0,99,-2.76,01,0,99,0,99
2002,10,06,06,10,-2.39,1,0,99,-2.57,01,0,99,0,99
2002,10,06,06,15,-1.66,1,0,99,-1.9,01,0,99,0,99
2002,10,06,06,20,-0.95,1,0,99,-1.09,01,0,99,0,99
2002,10,06,06,25,-0.05,1,0,99,-0.11,01,0,99,0,99
2002,10,06,06,30,1,1,0,99,0.95,01,0,99,0,99
2002,10,06,06,35,1.96,1,0,99,1.92,01,0,99,0,99
2002,10,06,06,40,3.29,1,0,99,3.59,01,0,99,0,99
2002,10,06,06,45,4.83,1,0,99,4.98,01,0,99,0,99
2002,10,06,06,50,6.18,1,0,99,6.73,01,0,99,0,99
2002,10,06,06,55,7.6,1,0,99,8.09,01,0,99,0,99
2002,10,06,07,00,9.24,1,0,99,9.62,01,0,99,0,99
2002,10,06,07,05,11.03,1,0,99,11.36,01,0,99,0,99
2002,10,06,07,10,12.96,1,0,99,13.28,01,0,99,0,99
2002,10,06,07,15,15.24,1,0,99,15.28,01,0,99,0,99
2002,10,06,07,20,18.51,20,0,99,18.31,21,0,99,0,99
2002,10,06,07,25,22.98,16,0,99,22.36,17,0,99,0,99
2002,10,06,07,30,27.8,12,0,99,27.16,13,0,99,0,99
2002,10,06,07,35,32.08,2,0,99,31.51,02,0,99,0,99
2002,10,06,07,40,33.58,12,0,99,33.25,13,0,99,0,99
2002,10,06,07,45,34.87,12,0,99,34.27,13,0,99,0,99
2002,10,06,07,50,37.18,12,0,99,37.67,13,0,99,0,99
2002,10,06,07,55,40.59,2,0,99,41.5,02,0,99,0,99
2002,10,06,08,00,47.6,2,0,99,47.76,02,0,99,0,99
2002,10,06,08,05,79.36,2,0,99,60.07,02,0,99,0,99
2002,10,06,08,10,143.4,2,0,99,82.8,02,0,99,0,99
2002,10,06,08,15,231.67,2,0,99,106.78,02,0,99,0,99
2002,10,06,08,20,275.79,2,0,99,120.61,02,0,99,0,99
2002,10,06,08,25,196.3,2,0,99,102.15,02,0,99,0,99
2002,10,06,08,30,97.75,2,0,99,73.7,02,0,99,0,99
2002,10,06,08,35,102.28,2,0,99,75.2,02,0,99,0,99
2002,10,06,08,40,127.25,2,0,99,87.6,02,0,99,0,99
2002,10,06,08,45,218.46,2,0,99,115.23,02,0,99,0,99
2002,10,06,08,50,323.52,2,0,99,139.17,02,0,99,0,99
2002,10,06,08,55,382.96,2,0,99,153.94,02,0,99,0,99
2002,10,06,09,00,410.21,2,0,99,159.02,02,0,99,0,99
2002,10,06,09,05,426.36,2,0,99,160.6,02,0,99,0,99
2002,10,06,09,10,439.98,2,0,99,161.94,02,0,99,0,99
2002,10,06,09,15,453.37,2,0,99,164.69,02,0,99,0,99
2002,10,06,09,20,467.13,2,0,99,167.93,02,0,99,0,99
2002,10,06,09,25,478.87,2,0,99,169.55,02,0,99,0,99
2002,10,06,09,30,492.19,2,0,99,173.28,02,0,99,0,99
2002,10,06,09,35,506.63,2,0,99,173.22,02,0,99,0,99
2002,10,06,09,40,520.41,2,0,99,174.24,02,0,99,0,99
2002,10,06,09,45,534.3,2,0,99,174.02,02,0,99,0,99
2002,10,06,09,50,540.53,2,0,99,175.68,02,0,99,0,99
2002,10,06,09,55,547.57,2,0,99,180.85,02,0,99,0,99
2002,10,06,10,00,559.89,2,0,99,183.89,02,0,99,0,99
2002,10,06,10,05,572.77,2,0,99,184.6,02,0,99,0,99
2002,10,06,10,10,576.07,2,0,99,186.66,02,0,99,0,99
2002,10,06,10,15,596.29,2,0,99,187.14,02,0,99,0,99
2002,10,06,10,20,611.31,2,0,99,185.69,02,0,99,0,99
2002,10,06,10,25,617.4,2,0,99,185.87,02,0,99,0,99
2002,10,06,10,30,629.61,2,0,99,183.72,02,0,99,0,99
2002,10,06,10,35,637.1,2,0,99,193.03,02,0,99,0,99
2002,10,06,10,40,651.76,2,0,99,203.22,02,0,99,0,99
2002,10,06,10,45,661.49,2,0,99,210.38,02,0,99,0,99
2002,10,06,10,50,670.91,2,0,99,214.79,02,0,99,0,99
2002,10,06,10,55,665.86,2,0,99,217.73,02,0,99,0,99
2002,10,06,11,00,705.5,2,0,99,226,02,0,99,0,99
2002,10,06,11,05,711.1,2,0,99,227.82,02,0,99,0,99
2002,10,06,11,10,730.88,2,0,99,248.59,02,0,99,0,99
2002,10,06,11,15,757.38,2,0,99,315.06,02,0,99,0,99
2002,10,06,11,20,620.53,2,0,99,291.91,02,0,99,0,99
2002,10,06,11,25,770.21,2,0,99,275.59,02,0,99,0,99
2002,10,06,11,30,562.38,2,0,99,254.24,02,0,99,0,99
2002,10,06,11,35,725.4,2,0,99,303.18,02,0,99,0,99
2002,10,06,11,40,555.34,2,0,99,281.73,02,0,99,0,99
2002,10,06,11,45,304.56,2,0,99,204.24,02,0,99,0,99
2002,10,06,11,50,203.42,2,0,99,207.53,02,0,99,0,99
2002,10,06,11,55,360.47,2,0,99,240.39,02,0,99,0,99
2002,10,06,12,00,610.48,2,0,99,273.64,02,0,99,0,99
2002,10,06,12,05,828.74,2,0,99,303.31,02,0,99,0,99
2002,10,06,12,10,654.13,2,0,99,256.61,02,0,99,0,99
2002,10,06,12,15,674.56,2,0,99,242.24,02,0,99,0,99
2002,10,06,12,20,719.12,2,0,99,282.27,02,0,99,0,99
2002,10,06,12,25,462.58,2,0,99,236.46,02,0,99,0,99
2002,10,06,12,30,493.1,2,0,99,217.84,02,0,99,0,99
2002,10,06,12,35,579.55,2,0,99,250.39,02,0,99,0,99
2002,10,06,12,40,564.95,2,0,99,273.14,02,0,99,0,99
2002,10,06,12,45,514.52,2,0,99,279.58,02,0,99,0,99
2002,10,06,12,50,694.72,2,0,99,282.79,02,0,99,0,99
2002,10,06,12,55,775.8,2,0,99,266.72,02,0,99,0,99
2002,10,06,13,00,802.18,2,0,99,254.29,02,0,99,0,99
2002,10,06,13,05,749.85,2,0,99,224.38,02,0,99,0,99
2002,10,06,13,10,760.32,2,0,99,214.15,02,0,99,0,99
2002,10,06,13,15,768.64,2,0,99,215.98,02,0,99,0,99
2002,10,06,13,20,607.45,2,0,99,201.87,02,0,99,0,99
2002,10,06,13,25,318.28,2,0,99,192.86,02,0,99,0,99
2002,10,06,13,30,542.73,2,0,99,196.28,02,0,99,0,99
2002,10,06,13,35,725.54,2,0,99,205.38,02,0,99,0,99
2002,10,06,13,40,739.42,2,0,99,219.9,02,0,99,0,99
2002,10,06,13,45,611.45,2,0,99,203.35,02,0,99,0,99
2002,10,06,13,50,439.6,2,0,99,179.58,02,0,99,0,99
2002,10,06,13,55,670.48,2,0,99,183.71,02,0,99,0,99
2002,10,06,14,00,626.95,2,0,99,190.36,02,0,99,0,99
2002,10,06,14,05,600.8,2,0,99,200.54,02,0,99,0,99
2002,10,06,14,10,374.64,2,0,99,201.72,02,0,99,0,99
2002,10,06,14,15,597.82,2,0,99,213.32,02,0,99,0,99
2002,10,06,14,20,251.02,2,0,99,187.91,02,0,99,0,99
2002,10,06,14,25,618.94,2,0,99,163.78,02,0,99,0,99
2002,10,06,14,30,606.16,2,0,99,148.93,02,0,99,0,99
2002,10,06,14,35,582.63,2,0,99,143.76,02,0,99,0,99
2002,10,06,14,40,577.96,2,0,99,149.67,02,0,99,0,99
2002,10,06,14,45,564.58,2,0,99,170.11,02,0,99,0,99
2002,10,06,14,50,491.49,2,0,99,155.62,02,0,99,0,99
2002,10,06,14,55,519.89,2,0,99,136.39,02,0,99,0,99
2002,10,06,15,00,487.29,2,0,99,121.68,02,0,99,0,99
2002,10,06,15,05,484.98,2,0,99,117.06,02,0,99,0,99
2002,10,06,15,10,469.82,2,0,99,109.93,02,0,99,0,99
2002,10,06,15,15,450.25,2,0,99,102.85,02,0,99,0,99
2002,10,06,15,20,442.92,2,0,99,100.2,02,0,99,0,99
2002,10,06,15,25,427.38,2,0,99,95.63,02,0,99,0,99
2002,10,06,15,30,421.9,2,0,99,94.12,02,0,99,0,99
2002,10,06,15,35,406.25,2,0,99,92.37,02,0,99,0,99
2002,10,06,15,40,383.93,2,0,99,89.23,02,0,99,0,99
2002,10,06,15,45,366.63,2,0,99,88.28,02,0,99,0,99
2002,10,06,15,50,358.69,2,0,99,88.5,02,0,99,0,99
2002,10,06,15,55,344.38,2,0,99,87.4,02,0,99,0,99
2002,10,06,16,00,324.82,2,0,99,83.85,02,0,99,0,99
2002,10,06,16,05,309.73,2,0,99,82.07,02,0,99,0,99
2002,10,06,16,10,282.2,2,0,99,79.01,02,0,99,0,99
2002,10,06,16,15,258.68,2,0,99,75.51,02,0,99,0,99
2002,10,06,16,20,245.59,2,0,99,72.74,02,0,99,0,99
2002,10,06,16,25,234.54,2,0,99,70.71,02,0,99,0,99
2002,10,06,16,30,213.89,2,0,99,68.41,02,0,99,0,99
2002,10,06,16,35,199.77,2,0,99,65.61,02,0,99,0,99
2002,10,06,16,40,176.71,2,0,99,63.01,02,0,99,0,99
2002,10,06,16,45,155.7,2,0,99,62.25,02,0,99,0,99
2002,10,06,16,50,141.49,2,0,99,58.84,02,0,99,0,99
2002,10,06,16,55,125.44,2,0,99,54.64,02,0,99,0,99
2002,10,06,17,00,110.1,2,0,99,50.43,02,0,99,0,99
2002,10,06,17,05,96.27,2,0,99,46.4,02,0,99,0,99
