1998,12,10,2,5,-8.44,01,.63,01,-7.30,01,.02,01,8.22,01,99.70,01,13.90,01
1998,12,10,2,10,-8.58,01,.70,01,-7.38,01,0.00,01,8.21,01,99.80,01,13.90,01
1998,12,10,2,15,-8.43,01,.96,01,-7.40,01,.01,01,8.30,01,100.00,01,13.90,01
1998,12,10,2,20,-8.79,01,.37,01,-7.66,01,.01,01,8.22,01,99.40,01,13.90,01
1998,12,10,2,25,-8.90,01,.28,01,-7.60,01,.01,01,8.14,01,99.80,01,13.90,01
1998,12,10,2,30,-8.82,01,.18,01,-7.53,01,0.00,01,8.07,01,99.70,01,13.90,01
1998,12,10,2,35,-8.70,01,.23,01,-7.38,01,0.00,01,8.05,01,100.00,01,13.90,01
1998,12,10,2,40,-8.47,01,.71,01,-7.14,01,0.00,01,8.15,01,100.00,01,13.90,01
1998,12,10,2,45,-8.45,01,.79,01,-7.11,01,.00,01,8.16,01,100.20,08,13.90,01
1998,12,10,2,50,-8.38,01,.67,01,-7.04,01,.01,01,8.13,01,100.10,08,13.90,01
1998,12,10,2,55,-8.29,01,.51,01,-7.01,01,.03,01,8.11,01,100.10,08,13.90,01
1998,12,10,3,0,-8.23,01,.43,01,-7.04,01,0.00,01,8.09,01,100.20,08,13.90,01
1998,12,10,3,5,-8.14,01,.61,01,-6.96,01,.00,01,8.13,01,100.40,08,13.90,01
1998,12,10,3,10,-8.12,01,.69,01,-6.89,01,0.00,01,8.15,01,100.60,08,13.90,01
1998,12,10,3,15,-8.10,01,.83,01,-6.90,01,0.00,01,8.21,01,100.40,08,13.90,01
1998,12,10,3,20,-8.37,01,.40,01,-7.10,01,0.00,01,8.10,01,100.20,08,13.90,01
1998,12,10,3,25,-8.35,01,.58,01,-6.99,01,.00,01,8.12,01,100.30,08,13.90,01
1998,12,10,3,30,-8.37,01,.61,01,-6.96,01,0.00,01,8.12,01,100.40,08,13.90,01
1998,12,10,3,35,-8.27,01,.70,01,-6.98,01,0.00,01,8.14,01,100.40,08,13.90,01
1998,12,10,3,40,-8.27,01,.72,01,-6.93,01,0.00,01,8.15,01,100.40,08,13.90,01
1998,12,10,3,45,-8.20,01,.65,01,-6.91,01,0.00,01,8.15,01,100.40,08,13.90,01
1998,12,10,3,50,-8.13,01,.63,01,-6.91,01,0.00,01,8.17,01,100.40,08,13.90,01
1998,12,10,3,55,-8.08,01,.66,01,-6.80,01,.01,01,8.16,01,100.50,08,13.90,01
1998,12,10,4,0,-7.83,01,.85,01,-6.71,01,.00,01,8.24,01,100.50,08,13.90,01
1998,12,10,4,5,-7.94,01,.69,01,-6.81,01,0.00,01,8.21,01,100.20,08,13.90,01
1998,12,10,4,10,-7.98,01,.64,01,-6.82,01,0.00,01,8.21,01,100.40,08,13.90,01
1998,12,10,4,15,-7.96,01,.62,01,-6.79,01,0.00,01,8.20,01,100.40,08,13.90,01
1998,12,10,4,20,-7.84,01,.73,01,-6.73,01,.01,01,8.24,01,100.30,08,13.90,01
1998,12,10,4,25,-7.93,01,.71,01,-6.71,01,0.00,01,8.22,01,100.30,08,13.90,01
1998,12,10,4,30,-7.87,01,.72,01,-6.73,01,0.00,01,8.24,01,100.30,08,13.90,01
1998,12,10,4,35,-7.69,01,.86,01,-6.43,01,.01,01,8.31,01,100.50,08,13.90,01
1998,12,10,4,40,-7.75,01,.81,01,-6.58,01,.01,01,8.30,01,100.50,08,13.90,01
1998,12,10,4,45,-7.73,01,.74,01,-6.46,01,.01,01,8.32,01,100.30,08,13.90,01
1998,12,10,4,50,-7.69,01,.74,01,-6.48,01,0.00,01,8.32,01,100.30,08,13.90,01
1998,12,10,4,55,-7.69,01,.65,01,-6.47,01,0.00,01,8.33,01,100.40,08,13.90,01
1998,12,10,5,0,-7.81,01,.72,01,-6.64,01,.00,01,8.37,01,100.60,08,13.90,01
1998,12,10,5,5,-7.51,01,1.05,01,-6.46,01,0.00,01,8.54,01,100.90,08,13.86,01
1998,12,10,5,10,-7.67,01,.96,01,-6.74,01,0.00,01,8.55,01,100.80,08,13.89,01
1998,12,10,5,15,-7.64,01,.96,01,-6.74,01,0.00,01,8.59,01,101.10,08,13.89,01
1998,12,10,5,20,-7.34,01,.91,01,-6.45,01,0.00,01,8.70,01,100.80,08,13.89,01
1998,12,10,5,25,-7.71,01,.49,01,-6.95,01,0.00,01,8.55,01,101.00,08,13.89,01
1998,12,10,5,30,-7.81,01,.52,01,-7.01,01,.00,01,8.53,01,101.30,08,13.89,01
1998,12,10,5,35,-7.62,01,.89,01,-6.95,01,0.00,01,8.64,01,101.50,08,13.89,01
1998,12,10,5,40,-8.09,01,.27,01,-7.40,01,0.00,01,8.48,01,101.10,08,13.89,01
1998,12,10,5,45,-8.13,01,.32,01,-7.32,01,0.00,01,8.42,01,101.60,08,13.89,01
1998,12,10,5,50,-7.78,01,.53,01,-6.96,01,0.00,01,8.53,01,101.40,08,13.89,01
1998,12,10,5,55,-7.93,01,.11,01,-7.03,01,0.00,01,8.37,01,101.30,08,13.89,01
1998,12,10,6,0,-7.72,01,-.10,01,-6.87,01,0.00,01,8.29,01,101.30,08,13.89,01
1998,12,10,6,5,-7.34,01,.43,01,-6.66,01,0.00,01,8.34,01,101.60,08,13.89,01
1998,12,10,6,10,-7.40,01,.27,01,-6.56,01,.00,01,8.26,01,101.40,08,13.90,01
1998,12,10,6,15,-7.00,01,.51,01,-6.39,01,0.00,01,8.29,01,101.80,08,13.90,01
1998,12,10,6,20,-6.93,01,.62,01,-6.23,01,0.00,01,8.31,01,101.90,08,13.90,01
1998,12,10,6,25,-6.74,01,.47,01,-6.03,01,0.00,01,8.31,01,101.80,08,13.90,01
1998,12,10,6,30,-6.76,01,.20,01,-6.31,01,0.00,01,8.20,01,101.60,08,13.90,01
1998,12,10,6,35,-6.75,01,.49,01,-6.32,01,0.00,01,8.25,01,101.70,08,13.90,01
1998,12,10,6,40,-6.69,01,.57,01,-6.34,01,0.00,01,8.26,01,101.90,08,13.90,01
1998,12,10,6,45,-6.88,01,.36,01,-6.38,01,0.00,01,8.23,01,101.80,08,13.90,01
1998,12,10,6,50,-7.07,01,-.14,01,-6.49,01,0.00,01,8.07,01,101.60,08,13.90,01
1998,12,10,6,55,-6.97,01,-.06,01,-6.34,01,0.00,01,8.03,01,101.80,08,13.90,01
1998,12,10,7,0,-6.75,01,.38,01,-6.22,01,.00,01,8.12,01,101.70,08,13.90,01
1998,12,10,7,5,-6.80,01,.10,01,-6.29,01,.00,01,8.00,01,101.40,08,13.90,01
1998,12,10,7,10,-6.50,01,.34,01,-6.18,01,0.00,01,8.02,01,101.50,08,13.90,01
1998,12,10,7,15,-5.40,01,1.33,01,-5.10,01,.00,01,8.36,01,102.00,08,13.90,01
1998,12,10,7,20,-5.38,01,.96,01,-5.02,01,0.00,01,8.38,01,101.60,08,13.90,01
1998,12,10,7,25,-5.32,01,.52,01,-5.06,01,0.00,01,8.30,01,101.50,08,13.90,01
1998,12,10,7,30,-5.35,01,.34,01,-5.00,01,.03,01,8.27,01,101.50,08,13.90,01
1998,12,10,7,35,-3.97,01,.98,01,-3.66,01,.73,01,8.44,01,102.00,08,13.90,01
1998,12,10,7,40,-1.78,01,1.33,01,-1.31,01,2.79,01,8.66,01,101.80,08,13.90,01
1998,12,10,7,45,-.19,01,1.50,01,.04,01,4.62,01,8.86,01,102.00,08,13.90,01
1998,12,10,7,50,-.74,01,.59,01,-.51,01,4.15,01,8.78,01,101.40,08,13.89,01
1998,12,10,7,55,-.36,01,.61,01,-.30,01,4.65,01,8.75,01,101.60,08,13.89,01
1998,12,10,8,0,.52,01,.47,01,.73,01,5.93,01,8.74,01,101.30,08,13.89,01
1998,12,10,8,5,2.40,01,.61,01,2.71,01,8.32,01,8.68,01,101.10,08,13.89,01
1998,12,10,8,10,3.74,01,.78,01,4.09,01,9.63,01,8.70,01,101.10,08,13.89,01
1998,12,10,8,15,1.92,01,1.10,01,2.14,01,7.36,01,8.78,01,100.70,08,13.89,01
1998,12,10,8,20,5.42,09,1.07,09,5.58,09,11.10,01,8.83,01,100.00,01,13.89,01
1998,12,10,8,25,12.07,09,.93,09,12.36,09,18.00,01,8.82,01,99.80,01,13.89,01
1998,12,10,8,30,5.39,09,.35,09,5.74,09,11.03,01,8.81,01,99.60,01,13.89,01
1998,12,10,8,35,3.80,09,.36,09,4.33,09,8.97,01,8.81,01,100.00,01,13.89,01
1998,12,10,8,40,1.16,09,.72,09,1.46,09,5.91,01,8.85,01,99.90,01,13.89,01
1998,12,10,8,45,3.51,09,.67,09,3.93,09,8.35,01,8.81,01,99.70,01,13.89,01
1998,12,10,8,50,5.35,09,.74,09,5.70,09,10.15,01,8.82,01,100.20,08,13.89,01
1998,12,10,8,55,11.53,09,.80,09,11.79,09,16.12,01,8.84,01,100.00,01,13.89,01
1998,12,10,9,0,10.53,09,.93,09,10.66,09,14.85,01,8.92,01,100.10,08,13.89,01
1998,12,10,9,5,6.94,09,.75,09,7.03,09,11.54,01,8.90,01,100.20,08,13.89,01
1998,12,10,9,10,17.18,09,.90,09,17.33,09,21.89,01,8.93,01,100.20,08,13.89,01
1998,12,10,9,15,22.59,09,.63,09,22.73,09,27.10,01,8.82,01,99.50,01,13.89,01
1998,12,10,9,20,10.76,09,.19,09,11.01,09,15.96,01,8.70,01,99.60,01,13.89,01
1998,12,10,9,25,11.13,09,.18,09,11.35,09,16.17,01,8.66,01,99.20,01,13.89,01
1998,12,10,9,30,19.49,09,.66,09,19.55,09,24.38,01,8.71,01,99.60,01,13.89,01
1998,12,10,9,35,28.54,09,.82,09,28.83,09,32.95,01,8.67,01,99.10,01,13.89,01
1998,12,10,9,40,34.41,09,1.03,09,34.74,09,37.82,01,8.68,01,99.40,01,13.89,01
1998,12,10,9,45,31.12,09,1.20,09,31.44,09,34.72,01,8.71,01,99.20,01,13.89,01
1998,12,10,9,50,35.86,09,.99,09,36.16,09,38.55,01,8.64,01,98.80,01,13.89,01
1998,12,10,9,55,28.78,09,.81,09,28.94,09,31.92,01,8.59,01,98.40,01,13.89,01
1998,12,10,10,0,23.42,09,.81,09,23.48,09,26.81,01,8.58,01,98.50,01,13.89,01
1998,12,10,10,5,25.35,09,.87,09,25.82,09,28.72,01,8.52,01,98.10,01,13.89,01
1998,12,10,10,10,20.90,09,1.02,09,21.66,09,24.67,01,8.52,01,98.20,01,13.89,01
1998,12,10,10,15,27.81,09,1.16,09,28.76,09,30.96,01,8.48,01,98.40,01,13.89,01
1998,12,10,10,20,32.75,09,1.33,09,33.83,09,35.27,01,8.49,01,98.40,01,13.89,01
1998,12,10,10,25,29.99,09,1.43,09,31.17,09,32.69,01,8.54,01,98.60,01,13.89,01
1998,12,10,10,30,27.51,09,1.43,09,28.81,09,30.55,01,8.56,01,98.10,01,13.89,01
1998,12,10,10,35,29.01,09,1.39,09,30.20,09,31.92,01,8.54,01,97.90,01,13.89,01
1998,12,10,10,40,25.87,09,1.57,09,27.29,09,28.99,01,8.67,01,98.20,01,13.89,01
1998,12,10,10,45,24.28,09,1.29,09,25.61,09,27.71,01,8.55,01,97.70,01,13.89,01
1998,12,10,10,50,24.86,09,1.35,09,26.14,09,28.30,01,8.60,01,97.90,01,13.89,01
1998,12,10,10,55,22.18,09,1.06,09,23.27,09,25.92,01,8.52,01,97.50,01,13.89,01
1998,12,10,11,0,23.64,09,1.09,09,24.80,09,27.36,01,8.48,01,97.50,01,13.89,01
1998,12,10,11,5,24.58,09,1.48,09,26.09,09,28.15,01,8.54,01,97.80,01,13.89,01
1998,12,10,11,10,26.74,09,1.40,09,28.32,09,30.33,01,8.52,01,97.40,01,13.89,01
1998,12,10,11,15,27.73,09,1.35,09,29.34,09,31.02,01,8.56,01,97.70,01,13.89,01
1998,12,10,11,20,31.65,09,1.35,09,33.07,09,34.61,01,8.51,01,97.50,01,13.89,01
1998,12,10,11,25,35.73,09,1.37,09,37.24,09,38.44,01,8.51,01,97.60,01,13.89,01
1998,12,10,11,30,29.26,09,1.44,09,30.82,09,32.23,01,8.50,01,97.60,01,13.89,01
1998,12,10,11,35,29.11,09,1.44,09,30.70,09,32.31,01,8.52,01,97.90,01,13.89,01
1998,12,10,11,40,25.20,09,1.57,09,26.84,09,28.75,01,8.57,01,98.10,01,13.89,01
1998,12,10,11,45,21.19,09,1.59,09,22.92,09,25.27,01,8.61,01,97.70,01,13.89,01
1998,12,10,11,50,23.04,09,1.49,09,24.65,09,27.40,01,8.59,01,97.80,01,13.88,01
1998,12,10,11,55,22.67,09,1.50,09,24.34,09,26.93,01,8.63,01,97.90,01,13.89,01
1998,12,10,12,0,21.15,09,1.42,09,22.81,09,25.64,01,8.60,01,97.80,01,13.88,01
1998,12,10,12,5,21.78,09,1.18,09,23.21,09,26.20,01,8.54,01,97.40,01,13.88,01
1998,12,10,12,10,21.06,09,1.08,09,22.40,09,25.43,01,8.51,01,97.60,01,13.88,01
1998,12,10,12,15,16.70,09,1.24,09,18.02,09,21.19,01,8.57,01,97.80,01,13.88,01
1998,12,10,12,20,14.14,09,1.13,09,15.42,09,19.10,01,8.51,01,97.60,01,13.88,01
1998,12,10,12,25,15.37,09,1.04,09,16.71,09,20.51,01,8.52,01,97.90,01,13.88,01
1998,12,10,12,30,15.61,09,.97,09,17.20,09,21.13,01,8.46,01,98.10,01,13.89,01
1998,12,10,12,35,20.82,09,.45,09,22.08,09,25.97,01,8.40,01,98.30,01,13.89,01
1998,12,10,12,40,26.19,09,.57,09,27.18,09,30.29,01,8.41,01,98.60,01,13.89,01
1998,12,10,12,45,24.19,09,.55,09,24.89,09,28.39,01,8.35,01,98.60,01,13.89,01
1998,12,10,12,50,25.46,09,.48,09,25.89,09,29.15,01,8.40,01,99.20,01,13.89,01
1998,12,10,12,55,21.55,09,.85,09,21.79,09,25.44,01,8.44,01,99.40,01,13.89,01
1998,12,10,13,0,22.07,09,.71,09,22.15,09,25.82,01,8.44,01,99.40,01,13.89,01
1998,12,10,13,5,21.05,09,.89,09,21.07,09,24.74,01,8.49,01,99.70,01,13.89,01
1998,12,10,13,10,19.27,09,.72,09,19.37,09,23.26,01,8.52,01,99.80,01,13.89,01
1998,12,10,13,15,18.61,09,.49,09,18.52,09,22.88,01,8.43,01,99.60,01,13.89,01
1998,12,10,13,20,16.41,09,.69,09,16.30,09,20.83,01,8.48,01,99.90,01,13.89,01
1998,12,10,13,25,22.40,09,.83,09,22.41,09,26.59,01,8.52,01,99.60,01,13.89,01
1998,12,10,13,30,24.57,09,.51,09,24.63,09,29.04,01,8.41,01,99.30,01,13.89,01
1998,12,10,13,35,29.74,09,.67,09,29.97,09,33.58,01,8.37,01,99.40,01,13.89,01
1998,12,10,13,40,24.68,09,.65,09,24.82,09,29.23,01,8.40,01,99.60,01,13.89,01
1998,12,10,13,45,27.26,09,.63,09,27.37,09,31.54,01,8.44,01,99.50,01,13.89,01
1998,12,10,13,50,34.71,09,.52,09,35.14,09,38.72,01,8.42,01,99.50,01,13.89,01
1998,12,10,13,55,22.05,09,.44,09,22.37,09,26.74,01,8.38,01,99.50,01,13.89,01
1998,12,10,14,0,30.11,09,.36,09,30.52,09,34.05,01,8.35,01,99.50,01,13.90,01
1998,12,10,14,5,33.10,09,.61,09,33.80,09,37.09,01,8.36,01,99.90,01,13.90,01
1998,12,10,14,10,29.19,09,.40,09,29.76,09,33.01,01,8.31,01,99.70,01,13.89,01
1998,12,10,14,15,31.29,09,.34,09,31.84,09,34.53,01,8.24,01,99.60,01,13.89,01
1998,12,10,14,20,38.43,09,.41,09,39.14,09,40.68,01,8.19,01,99.50,01,13.90,01
1998,12,10,14,25,35.94,09,.58,09,36.40,09,37.70,01,8.18,01,99.50,01,13.90,01
1998,12,10,14,30,19.74,09,.95,09,20.04,09,23.01,01,8.26,01,99.80,01,13.90,01
1998,12,10,14,35,16.17,09,.74,09,16.37,09,20.60,01,8.27,01,99.60,01,13.90,01
1998,12,10,14,40,16.02,09,.70,09,16.09,09,20.45,01,8.27,01,99.40,01,13.90,01
1998,12,10,14,45,20.77,09,.81,09,20.73,09,24.64,01,8.27,01,99.40,01,13.90,01
1998,12,10,14,50,28.21,09,.81,09,28.20,09,31.52,01,8.28,01,99.10,01,13.90,01
1998,12,10,14,55,21.56,09,1.05,09,21.60,09,25.43,01,8.30,01,99.20,01,13.90,01
1998,12,10,15,0,15.30,09,.76,09,15.35,09,19.86,01,8.30,01,99.00,01,13.90,01
1998,12,10,15,5,12.39,09,1.00,09,12.39,09,17.17,01,8.33,01,98.90,01,13.90,01
1998,12,10,15,10,11.78,09,.92,09,11.72,09,16.64,01,8.34,01,98.90,01,13.90,01
1998,12,10,15,15,12.09,09,.90,09,12.08,09,17.01,01,8.36,01,99.10,01,13.90,01
1998,12,10,15,20,11.08,09,1.11,09,11.13,09,16.10,01,8.44,01,99.30,01,13.90,01
1998,12,10,15,25,11.05,09,.97,09,11.05,09,16.05,01,8.45,01,99.00,01,13.90,01
1998,12,10,15,30,9.01,09,.78,09,8.89,09,14.48,01,8.40,01,99.10,01,13.90,01
1998,12,10,15,35,6.47,09,.54,09,6.34,09,12.24,01,8.36,01,98.80,01,13.90,01
1998,12,10,15,40,3.68,09,.98,09,3.81,09,9.64,01,8.44,01,98.90,01,13.90,01
1998,12,10,15,45,3.29,09,.76,09,3.31,09,9.33,01,8.43,01,98.60,01,13.90,01
1998,12,10,15,50,4.21,09,.90,09,4.34,09,10.13,01,8.46,01,98.70,01,13.90,01
1998,12,10,15,55,3.95,09,.41,09,4.11,09,10.14,01,8.32,01,98.70,01,13.90,01
1998,12,10,16,0,3.78,09,.75,09,3.85,09,9.78,01,8.34,01,98.90,01,13.90,01
1998,12,10,16,5,3.03,09,.94,09,3.02,09,8.95,01,8.38,01,99.10,01,13.90,01
1998,12,10,16,10,2.45,09,.78,09,2.49,09,8.47,01,8.38,01,99.00,01,13.90,01
1998,12,10,16,15,1.15,09,.84,09,1.03,09,7.20,01,8.40,01,99.30,01,13.90,01
1998,12,10,16,20,.85,09,1.12,09,.86,09,6.84,01,8.51,01,99.50,01,13.90,01
1998,12,10,16,25,2.08,09,.83,09,2.25,09,8.22,01,8.51,01,99.50,01,13.90,01
1998,12,10,16,30,-.83,07,.40,01,-.91,07,5.63,01,8.42,01,99.50,01,13.90,01
1998,12,10,16,35,-1.07,07,1.04,01,-1.18,07,5.06,01,8.55,01,99.90,01,13.90,01
1998,12,10,16,40,.13,01,.62,01,.15,01,6.49,01,8.48,01,99.80,01,13.90,01
1998,12,10,16,45,-.72,01,.50,01,-.76,01,5.70,01,8.44,01,99.70,01,13.90,01
1998,12,10,16,50,-1.06,01,.34,01,-1.02,01,5.52,01,8.39,01,99.80,01,13.90,01
1998,12,10,16,55,-1.32,01,.60,01,-1.38,01,5.04,01,8.41,01,99.90,01,13.90,01
1998,12,10,17,0,-2.75,01,.69,01,-2.67,01,3.53,01,8.42,01,100.10,08,13.90,01
1998,12,10,17,5,-2.80,01,.82,01,-2.83,01,3.16,01,8.48,01,100.30,08,13.90,01
1998,12,10,17,10,-2.66,01,.16,01,-2.59,01,3.75,01,8.31,01,100.00,01,13.90,01
1998,12,10,17,15,-4.34,01,.12,01,-4.36,01,2.10,01,8.23,01,99.70,01,13.90,01
1998,12,10,17,20,-5.35,01,.76,01,-5.44,01,.79,01,8.30,01,100.10,08,13.90,01
1998,12,10,17,25,-5.82,01,.81,01,-5.94,01,.41,01,8.35,01,99.90,01,13.90,01
1998,12,10,17,30,-6.18,01,.41,01,-6.19,01,.39,01,8.23,01,99.70,01,13.90,01
1998,12,10,17,35,-6.60,01,.71,01,-6.66,01,.09,01,8.23,01,99.80,01,13.90,01
1998,12,10,17,40,-7.02,01,1.11,01,-7.09,01,0.00,01,8.32,01,100.20,08,13.90,01
1998,12,10,17,45,-7.20,01,1.04,01,-7.42,01,0.00,01,8.31,01,99.80,01,13.90,01
1998,12,10,17,50,-7.66,01,.78,01,-7.70,01,0.00,01,8.23,01,99.60,01,13.90,01
1998,12,10,17,55,-7.54,01,1.10,01,-7.51,01,0.00,01,8.27,01,99.20,01,13.90,01
1998,12,10,18,0,-7.90,01,.86,01,-7.81,01,.00,01,8.15,01,99.00,01,13.90,01
1998,12,10,18,5,-8.11,01,.91,01,-7.69,01,.00,01,8.11,01,98.90,01,13.90,01
1998,12,10,18,10,-8.37,01,.87,01,-7.90,01,0.00,01,8.02,01,98.80,01,13.90,01
1998,12,10,18,15,-8.06,01,1.13,01,-7.56,01,.00,01,8.07,01,99.10,01,13.90,01
1998,12,10,18,20,-7.93,01,1.24,01,-7.43,01,.00,01,8.11,01,99.20,01,13.90,01
1998,12,10,18,25,-7.98,01,1.22,01,-7.43,01,.01,01,8.11,01,98.90,01,13.90,01
1998,12,10,18,30,-7.88,01,1.07,01,-7.31,01,.01,01,8.13,01,99.10,01,13.90,01
1998,12,10,18,35,-7.63,01,1.05,01,-7.21,01,.01,01,8.13,01,99.10,01,13.90,01
1998,12,10,18,40,-7.79,01,.83,01,-7.56,01,.01,01,8.05,01,98.60,01,13.90,01
1998,12,10,18,45,-7.85,01,.87,01,-7.58,01,.02,01,8.04,01,98.80,01,13.90,01
1998,12,10,18,50,-7.32,01,1.11,01,-7.21,01,.00,01,8.14,01,98.90,01,13.90,01
1998,12,10,18,55,-7.57,01,.98,01,-7.33,01,.01,01,8.12,01,98.90,01,13.90,01
1998,12,10,19,0,-7.52,01,.99,01,-7.38,01,0.00,01,8.13,01,99.20,01,13.90,01
1998,12,10,19,5,-7.42,01,1.07,01,-7.15,01,.01,01,8.18,01,99.10,01,13.90,01
1998,12,10,19,10,-7.59,01,.93,01,-7.15,01,0.00,01,8.14,01,98.90,01,13.90,01
1998,12,10,19,15,-7.32,01,1.15,01,-6.72,01,.01,01,8.26,01,99.30,01,13.90,01
1998,12,10,19,20,-7.77,01,.67,01,-7.09,01,0.00,01,8.10,01,98.90,01,13.90,01
1998,12,10,19,25,-7.67,01,.79,01,-6.95,01,.01,01,8.11,01,99.00,01,13.90,01
1998,12,10,19,30,-7.16,01,1.18,01,-6.41,01,.01,01,8.28,01,99.30,01,13.90,01
1998,12,10,19,35,-7.39,01,.89,01,-6.69,01,.00,01,8.20,01,99.10,01,13.90,01
1998,12,10,19,40,-7.52,01,.80,01,-6.83,01,.00,01,8.13,01,98.90,01,13.90,01
1998,12,10,19,45,-7.32,01,1.11,01,-6.58,01,.01,01,8.29,01,99.40,01,13.90,01
1998,12,10,19,50,-7.60,01,.89,01,-7.01,01,.00,01,8.20,01,98.80,01,13.90,01
1998,12,10,19,55,-7.39,01,.91,01,-6.79,01,0.00,01,8.26,01,99.40,01,13.90,01
1998,12,10,20,0,-7.27,01,.91,01,-6.83,01,.00,01,8.23,01,99.20,01,13.90,01
1998,12,10,20,5,-7.46,01,.85,01,-6.91,01,0.00,01,8.19,01,99.40,01,13.90,01
1998,12,10,20,10,-7.81,01,.38,01,-7.35,01,0.00,01,8.04,01,99.00,01,13.90,01
1998,12,10,20,15,-8.06,01,.32,01,-7.41,01,0.00,01,7.99,01,99.00,01,13.90,01
1998,12,10,20,20,-7.83,01,.66,01,-7.28,01,0.00,01,8.04,01,99.20,01,13.90,01
1998,12,10,20,25,-7.93,01,.63,01,-7.34,01,0.00,01,7.99,01,98.90,01,13.90,01
1998,12,10,20,30,-7.79,01,.76,01,-7.21,01,0.00,01,8.00,01,98.60,01,13.90,01
1998,12,10,20,35,-7.50,01,1.07,01,-6.94,01,0.00,01,8.10,01,98.70,01,13.91,01
1998,12,10,20,40,-7.39,01,1.10,01,-6.91,01,.01,01,8.12,01,98.40,01,13.91,01
1998,12,10,20,45,-7.41,01,1.28,01,-6.79,01,.00,01,8.17,01,98.80,01,13.91,01
1998,12,10,20,50,-7.75,01,1.27,01,-6.92,01,0.00,01,8.11,01,98.40,01,13.90,01
1998,12,10,20,55,-8.15,01,1.28,01,-7.23,01,.00,01,8.02,01,98.00,01,13.90,01
1998,12,10,21,0,-7.94,01,1.48,01,-7.01,01,.01,01,8.09,01,97.30,01,13.91,01
1998,12,10,21,5,-7.66,01,1.50,01,-6.67,01,.03,01,8.08,01,96.50,01,13.90,01
1998,12,10,21,10,-7.54,01,1.40,01,-6.11,01,.00,01,8.09,01,96.20,01,13.91,01
1998,12,10,21,15,-7.36,01,1.64,01,-5.80,01,.00,01,8.12,01,96.20,01,13.91,01
1998,12,10,21,20,-7.29,01,1.57,01,-5.69,01,.00,01,8.10,01,95.90,01,13.91,01
1998,12,10,21,25,-7.32,01,1.53,01,-5.32,01,0.00,01,8.11,01,96.20,01,13.91,01
1998,12,10,21,30,-7.44,01,1.53,01,-5.38,01,.01,01,8.06,01,95.40,01,13.90,01
1998,12,10,21,35,-7.37,01,1.56,01,-5.35,01,.01,01,8.07,01,95.40,01,13.90,01
1998,12,10,21,40,-7.20,01,1.52,01,-5.25,01,.02,01,8.09,01,95.30,01,13.90,01
1998,12,10,21,45,-7.30,01,1.33,01,-5.34,01,.02,01,8.00,01,95.10,01,13.90,01
1998,12,10,21,50,-7.24,01,1.39,01,-5.31,01,.02,01,7.98,01,95.00,01,13.90,01
1998,12,10,21,55,-7.05,01,1.31,01,-5.00,01,0.00,01,7.98,01,95.10,01,13.90,01
1998,12,10,22,0,-7.09,01,1.07,01,-4.93,01,0.00,01,7.89,01,94.50,01,13.90,01
1998,12,10,22,5,-6.92,01,1.24,01,-4.82,01,0.00,01,7.88,01,94.00,01,13.90,01
1998,12,10,22,10,-6.84,01,1.42,01,-4.47,01,0.00,01,7.93,01,94.10,01,13.90,01
1998,12,10,22,15,-6.66,01,1.61,01,-4.32,01,.01,01,8.00,01,94.50,01,13.90,01
1998,12,10,22,20,-6.68,01,1.52,01,-4.22,01,.00,01,8.03,01,95.00,01,13.90,01
1998,12,10,22,25,-6.97,01,1.33,01,-4.57,01,-.00,01,7.94,01,94.10,01,13.90,01
1998,12,10,22,30,-7.09,01,1.13,01,-4.55,01,-.01,01,7.88,01,94.20,01,13.90,01
1998,12,10,22,35,-7.22,01,.88,01,-4.85,01,.01,01,7.74,01,93.60,01,13.90,01
1998,12,10,22,40,-7.31,01,.85,01,-4.88,01,0.00,01,7.69,01,94.00,01,13.90,01
1998,12,10,22,45,-7.00,01,1.28,01,-4.55,01,0.00,01,7.79,01,94.90,01,13.91,01
1998,12,10,22,50,-7.13,01,1.15,01,-4.73,01,-.01,01,7.73,01,94.30,01,13.90,01
1998,12,10,22,55,-7.43,01,.95,01,-4.78,01,-.02,01,7.65,01,94.60,01,13.90,01
1998,12,10,23,0,-7.71,01,.81,01,-4.98,01,0.00,01,7.58,01,94.50,01,13.90,01
1998,12,10,23,5,-7.95,01,.69,01,-5.22,01,-.01,01,7.51,01,94.80,01,13.90,01
1998,12,10,23,10,-8.15,01,.46,01,-5.49,01,0.00,01,7.35,01,95.00,01,13.91,01
1998,12,10,23,15,-8.06,01,.67,01,-5.07,01,.01,01,7.35,01,95.30,01,13.91,01
1998,12,10,23,20,-7.76,01,1.01,01,-4.80,01,-.01,01,7.43,01,95.90,01,13.91,01
1998,12,10,23,25,-7.88,01,.72,01,-5.00,01,-.04,01,7.30,01,94.70,01,13.91,01
1998,12,10,23,30,-7.81,01,.74,01,-4.98,01,-.00,01,7.27,01,95.50,01,13.91,01
1998,12,10,23,35,-7.69,01,.93,01,-4.89,01,-.00,01,7.27,01,95.50,01,13.91,01
1998,12,10,23,40,-7.81,01,.80,01,-5.14,01,-.01,01,7.23,01,95.90,01,13.91,01
1998,12,10,23,45,-7.89,01,.89,01,-5.03,01,-.03,01,7.22,01,96.10,01,13.91,01
1998,12,10,23,50,-7.88,01,1.03,01,-4.73,01,-.00,01,7.27,01,96.30,01,13.92,01
