1999,7,10,7,30,67.82,03,2.37,03,75.70,03,79.20,01,25.83,01,91.80,01,13.38,01
1999,7,10,7,35,244.10,03,249.00,03,152.30,03,247.50,01,25.86,01,92.20,01,13.37,01
1999,7,10,7,40,293.00,03,251.30,03,198.00,03,290.80,01,26.12,01,91.20,01,13.37,01
1999,7,10,7,45,237.10,03,147.80,03,183.80,03,235.30,01,26.35,01,89.70,01,13.36,01
1999,7,10,7,50,123.90,03,16.09,03,125.30,03,122.90,01,26.28,01,88.90,01,13.36,01
1999,7,10,7,55,106.70,03,.11,03,115.40,03,110.50,01,26.15,01,89.20,01,13.36,01
1999,7,10,8,0,112.80,03,-.10,03,121.30,03,115.20,01,26.12,01,89.20,01,13.36,01
1999,7,10,8,5,114.90,03,-.04,03,122.90,03,118.30,01,26.09,01,89.60,01,13.36,01
1999,7,10,8,10,151.20,03,5.24,03,156.40,03,158.20,01,26.10,01,89.40,01,13.36,01
1999,7,10,8,15,312.30,03,90.80,03,273.60,03,311.40,01,26.20,01,89.80,01,13.36,01
1999,7,10,8,20,266.90,03,38.87,03,253.80,03,272.70,01,26.30,01,87.30,01,13.36,01
1999,7,10,8,25,94.40,03,-2.47,03,100.70,03,113.30,01,26.33,01,85.30,01,13.36,01
1999,7,10,8,30,169.70,03,24.16,03,160.30,03,182.20,01,25.92,01,83.80,01,13.36,01
1999,7,10,8,35,240.00,03,1.54,03,245.10,03,241.10,01,25.61,01,84.30,01,13.36,01
1999,7,10,8,40,441.00,03,308.10,03,258.20,03,431.60,01,25.53,01,84.80,01,13.36,01
1999,7,10,8,45,644.00,03,674.30,03,230.10,03,625.40,01,25.78,01,81.70,01,13.35,01
1999,7,10,8,50,614.70,03,676.10,03,194.70,03,594.70,01,26.35,01,78.70,01,13.35,01
1999,7,10,8,55,452.80,03,417.90,03,189.60,03,437.10,01,26.65,01,79.00,01,13.34,01
1999,7,10,9,0,140.90,03,5.49,03,146.30,03,136.10,01,26.40,01,81.50,01,13.33,01
1999,7,10,9,5,269.80,03,147.50,03,173.70,03,259.90,01,25.93,01,84.60,01,13.33,01
1999,7,10,9,10,201.70,03,45.18,03,176.30,03,189.90,01,25.82,01,85.90,01,13.33,01
1999,7,10,9,15,553.10,03,532.90,03,180.10,03,529.00,01,25.91,01,86.00,01,13.33,01
1999,7,10,9,20,682.20,03,727.00,03,168.00,03,649.90,01,26.47,01,84.00,01,13.33,01
1999,7,10,9,25,660.20,03,700.00,03,156.10,03,625.50,01,27.22,01,80.30,01,13.32,01
1999,7,10,9,30,685.50,03,745.00,03,134.60,03,649.30,01,27.44,01,78.80,01,13.31,01
1999,7,10,9,35,701.00,03,750.00,03,135.10,03,663.70,01,27.80,01,77.10,01,13.30,01
1999,7,10,9,40,711.00,03,760.00,03,127.00,03,672.30,01,28.16,01,75.90,01,13.29,01
1999,7,10,9,45,732.00,03,770.00,03,127.40,03,691.70,01,28.18,01,74.60,01,13.28,01
1999,7,10,9,50,746.00,03,769.00,03,134.90,03,706.00,01,28.41,01,71.80,01,13.27,01
1999,7,10,9,55,759.00,03,771.00,03,137.50,03,720.00,01,28.26,01,73.40,01,13.26,01
1999,7,10,10,0,775.00,03,775.00,03,141.90,03,736.00,01,28.45,01,71.20,01,13.26,01
1999,7,10,10,5,759.00,03,739.00,03,148.10,03,718.00,01,28.84,01,69.44,01,13.25,01
1999,7,10,10,10,656.50,03,582.00,03,163.90,03,629.10,01,28.72,01,70.70,01,13.24,01
1999,7,10,10,15,801.00,03,800.00,03,114.70,03,759.00,01,28.58,01,71.00,01,13.24,01
1999,7,10,10,20,817.00,03,810.00,03,116.50,03,773.00,01,28.77,01,69.53,01,13.24,01
1999,7,10,10,25,833.00,03,825.00,03,113.80,03,787.00,01,29.20,01,65.51,01,13.23,01
1999,7,10,10,30,852.00,03,833.00,03,120.80,03,804.00,01,29.54,01,63.59,01,13.22,01
1999,7,10,10,35,854.00,03,822.00,03,120.90,03,805.00,01,29.65,01,64.22,01,13.22,01
1999,7,10,10,40,879.00,03,830.00,03,125.90,03,829.00,01,29.75,01,64.20,01,13.21,01
1999,7,10,10,45,897.00,03,831.00,03,135.60,03,845.00,01,29.96,01,62.69,01,13.20,01
1999,7,10,10,50,915.00,03,837.00,03,141.30,03,860.00,01,30.20,01,61.00,01,13.20,01
1999,7,10,10,55,814.00,11,692.60,10,161.70,10,765.00,01,30.35,01,59.21,01,13.19,01
1999,7,10,11,0,897.00,03,787.00,03,152.30,03,842.00,01,30.23,01,59.77,01,13.19,01
1999,7,10,11,5,934.00,03,838.00,03,138.60,03,875.00,01,30.42,01,58.07,01,13.19,01
1999,7,10,11,10,921.00,03,843.00,03,119.20,03,862.00,01,30.76,01,57.35,01,13.18,01
1999,7,10,11,15,926.00,03,846.00,03,120.10,03,867.00,01,31.25,01,55.98,01,13.18,01
1999,7,10,11,20,925.00,03,836.00,03,113.00,03,867.00,01,30.85,01,56.59,01,13.17,01
1999,7,10,11,25,924.00,03,827.00,03,120.00,03,864.00,01,30.79,01,56.81,01,13.16,01
1999,7,10,11,30,885.00,03,760.00,03,141.70,03,829.00,01,31.05,01,55.96,01,13.16,01
1999,7,10,11,35,963.00,03,839.00,03,140.10,03,904.00,01,31.13,01,56.37,01,13.16,01
1999,7,10,11,40,967.00,03,835.00,03,137.50,03,908.00,01,30.90,01,56.61,01,13.15,01
1999,7,10,11,45,956.00,03,834.00,03,129.30,03,897.00,01,30.96,01,55.16,01,13.15,01
1999,7,10,11,50,938.00,03,790.00,03,154.80,03,879.00,01,31.24,01,55.54,01,13.15,01
1999,7,10,11,55,690.10,03,491.50,03,207.70,03,646.50,01,31.60,01,53.65,01,13.14,01
1999,7,10,12,0,952.00,03,808.00,03,149.00,03,895.00,01,31.65,01,52.88,01,13.14,01
1999,7,10,12,5,882.00,03,727.00,03,157.80,03,827.00,01,31.74,01,52.89,01,13.14,01
1999,7,10,12,10,926.00,03,763.00,03,161.20,03,869.00,01,31.52,01,53.31,01,13.14,01
1999,7,10,12,15,921.00,03,754.00,03,168.70,03,863.00,01,31.52,01,53.82,01,13.14,01
1999,7,10,12,20,781.00,03,590.60,03,194.10,03,727.00,01,32.27,01,51.46,01,13.14,01
1999,7,10,12,25,940.00,03,750.00,03,190.30,03,881.00,01,31.96,01,51.99,01,13.13,01
1999,7,10,12,30,962.00,03,765.00,03,196.50,03,903.00,01,31.64,01,53.17,01,13.13,01
1999,7,10,12,35,981.00,03,784.00,03,196.10,03,921.00,01,31.89,01,52.24,01,13.13,01
1999,7,10,12,40,973.00,03,784.00,03,189.50,03,912.00,01,31.95,01,51.22,01,13.12,01
1999,7,10,12,45,963.00,03,777.00,03,185.20,03,903.00,01,31.95,01,50.81,01,13.12,01
1999,7,10,12,50,947.00,03,772.00,03,179.50,03,888.00,01,32.36,01,50.76,01,13.12,01
1999,7,10,12,55,982.00,03,802.00,03,181.30,03,923.00,01,32.58,01,49.99,01,13.12,01
1999,7,10,13,0,980.00,03,810.00,03,171.20,03,925.00,01,32.56,01,49.64,01,13.12,01
1999,7,10,13,5,988.00,03,820.00,03,165.80,03,936.00,01,32.50,01,49.24,01,13.11,01
1999,7,10,13,10,1011.00,03,829.00,03,183.50,03,956.00,01,32.75,01,49.76,01,13.11,01
1999,7,10,13,15,1049.00,03,830.00,03,227.50,03,991.00,01,33.01,01,49.74,01,13.11,01
1999,7,10,13,20,593.10,03,370.60,03,240.70,03,565.70,01,33.35,01,48.72,01,13.11,01
1999,7,10,13,25,183.60,03,-1.02,03,206.00,03,195.60,01,33.39,01,48.58,01,13.11,01
1999,7,10,13,30,199.20,03,-5.13,03,220.00,03,213.30,01,32.82,01,51.65,01,13.11,01
1999,7,10,13,35,244.00,03,-7.42,03,263.80,03,253.90,01,32.12,01,54.78,01,13.12,01
1999,7,10,13,40,221.90,03,-7.24,03,239.40,03,230.60,01,31.91,01,55.18,01,13.12,01
1999,7,10,13,45,453.00,03,167.30,03,295.30,03,452.20,01,31.89,01,54.83,01,13.12,01
1999,7,10,13,50,934.00,03,641.30,03,313.90,03,902.00,01,32.03,01,54.32,01,13.13,01
1999,7,10,13,55,222.70,03,3.36,03,228.40,03,233.70,01,31.87,01,55.09,01,13.13,01
1999,7,10,14,0,203.90,03,-3.29,03,217.50,03,219.90,01,31.80,01,56.06,01,13.13,01
1999,7,10,14,5,230.20,02,-11.35,07,243.10,02,252.90,01,30.76,01,61.62,01,13.14,01
1999,7,10,14,10,336.40,03,8.36,03,328.90,03,351.50,01,30.25,01,63.75,01,13.15,01
1999,7,10,14,15,417.30,03,51.59,03,369.10,03,421.60,01,30.33,01,62.73,01,13.17,01
1999,7,10,14,20,488.80,03,138.70,03,362.00,03,481.00,01,30.63,01,61.46,01,13.18,01
1999,7,10,14,25,415.80,03,76.70,03,347.70,03,407.80,01,30.56,01,63.16,01,13.18,01
1999,7,10,14,30,281.20,02,-10.16,07,289.80,02,288.50,01,29.98,01,69.07,01,13.18,01
1999,7,10,14,35,271.40,02,-18.19,07,279.60,02,280.40,01,29.03,01,73.30,01,13.19,01
1999,7,10,14,40,273.10,02,-21.99,07,279.30,02,279.10,01,28.48,01,73.90,01,13.21,01
1999,7,10,14,45,290.80,02,-15.36,07,294.20,02,289.00,01,28.50,01,74.10,01,13.22,01
1999,7,10,14,50,298.20,03,-7.26,03,301.40,03,291.40,01,28.85,01,73.90,01,13.24,01
1999,7,10,14,55,330.00,03,3.52,03,327.40,03,315.50,01,29.19,01,71.30,01,13.24,01
1999,7,10,15,0,424.10,03,62.18,03,370.50,03,403.50,01,29.64,01,66.79,01,13.25,01
1999,7,10,15,5,357.80,03,9.84,03,353.60,03,337.40,01,30.06,01,67.66,01,13.25,01
1999,7,10,15,10,894.00,03,627.40,03,355.30,03,855.00,01,29.94,01,69.53,01,13.25,01
1999,7,10,15,15,575.00,03,265.10,03,347.60,03,543.50,01,29.74,01,67.25,01,13.24,01
1999,7,10,15,20,351.10,03,86.00,03,280.60,03,334.20,01,29.83,01,68.39,01,13.24,01
1999,7,10,15,25,274.50,03,-1.92,03,278.60,03,267.80,01,29.55,01,70.50,01,13.24,01
1999,7,10,15,30,309.80,03,-.27,03,310.80,03,300.60,01,29.26,01,70.60,01,13.23,01
1999,7,10,15,35,254.70,03,-4.32,03,258.90,03,250.60,01,28.96,01,70.50,01,13.23,01
1999,7,10,15,40,239.50,03,-2.87,03,244.20,03,237.50,01,28.79,01,72.30,01,13.24,01
1999,7,10,15,45,235.90,03,-3.45,03,241.10,03,234.90,01,28.37,01,72.60,01,13.24,01
1999,7,10,15,50,245.70,03,-3.92,03,250.40,03,243.30,01,27.91,01,73.30,01,13.24,01
1999,7,10,15,55,228.80,03,-1.32,03,234.40,03,226.60,01,27.86,01,74.60,01,13.25,01
1999,7,10,16,0,227.40,03,-3.93,03,232.40,03,224.10,01,27.55,01,76.60,01,13.25,01
1999,7,10,16,5,294.20,03,-.61,03,299.90,03,282.50,01,27.36,01,78.10,01,13.25,01
1999,7,10,16,10,563.50,03,333.40,03,339.10,03,549.30,01,27.56,01,78.00,01,13.26,01
1999,7,10,16,15,319.90,03,30.53,03,307.00,03,309.10,01,27.84,01,77.10,01,13.26,01
1999,7,10,16,20,257.80,03,9.30,03,259.70,03,255.90,01,28.02,01,76.80,01,13.26,01
1999,7,10,16,25,185.60,03,1.16,03,193.30,03,191.10,01,28.11,01,75.80,01,13.26,01
1999,7,10,16,30,164.10,03,-2.85,03,170.10,03,173.00,01,27.78,01,76.80,01,13.26,01
1999,7,10,16,35,171.00,03,-2.67,03,176.70,03,178.80,01,27.58,01,77.70,01,13.26,01
1999,7,10,16,40,202.10,03,-1.23,03,207.90,03,205.40,01,27.50,01,78.50,01,13.26,01
1999,7,10,16,45,231.80,03,.50,03,237.50,03,227.80,01,27.47,01,77.90,01,13.27,01
1999,7,10,16,50,238.40,03,23.37,03,228.10,03,228.60,01,27.62,01,76.80,01,13.27,01
1999,7,10,16,55,315.60,03,232.20,03,187.20,03,303.30,01,27.82,01,76.50,01,13.27,01
1999,7,10,17,0,187.60,03,45.29,03,164.50,03,179.40,01,27.86,01,75.60,01,13.27,01
1999,7,10,17,5,494.50,03,573.60,03,196.80,03,481.80,01,28.07,01,73.30,01,13.27,01
1999,7,10,17,10,206.20,03,11.11,03,205.00,03,199.30,01,28.50,01,71.00,01,13.27,01
1999,7,10,17,15,167.00,03,5.34,03,173.10,03,167.80,01,28.75,01,70.50,01,13.27,01
1999,7,10,17,20,150.50,03,3.23,03,155.70,03,153.90,01,28.72,01,70.70,01,13.27,01
1999,7,10,17,25,130.80,03,2.96,03,134.40,03,133.50,01,28.65,01,71.80,01,13.27,01
1999,7,10,17,30,75.30,03,.65,03,80.80,03,80.80,01,28.71,01,72.90,01,13.27,01
1999,7,10,17,35,39.69,03,-1.25,03,45.49,03,47.95,01,28.69,01,73.30,01,13.27,01
1999,7,10,17,40,28.52,03,-2.74,03,33.73,03,39.09,01,28.46,01,74.30,01,13.27,01
1999,7,10,17,45,23.12,03,-2.45,03,28.60,03,34.59,01,28.28,01,75.00,01,13.27,01
1999,7,10,17,50,18.00,03,-2.39,03,23.36,03,29.94,01,28.18,01,75.20,01,13.27,01
1999,7,10,17,55,17.17,03,-2.20,03,21.98,03,28.84,01,28.08,01,76.80,01,13.28,01
1999,7,10,18,0,14.07,03,-1.42,03,19.83,03,25.65,01,28.18,01,76.20,01,13.28,01
1999,7,10,18,5,8.09,03,-.95,03,14.03,03,20.39,01,28.12,01,76.90,01,13.28,01
1999,7,10,18,10,1.83,03,-.43,03,8.74,03,14.31,01,28.18,01,76.90,01,13.28,01
1999,7,10,18,15,-3.07,07,-.43,13,3.40,13,9.48,01,28.25,01,76.20,01,13.28,01
1999,7,10,18,20,-6.73,07,-.54,17,.11,17,6.66,01,28.26,01,75.40,01,13.28,01
1999,7,10,18,25,-6.44,07,-.34,17,.29,17,6.71,01,28.29,01,75.40,01,13.28,01
1999,7,10,18,30,-6.04,07,-1.15,01,-1.01,07,7.66,01,28.21,01,79.10,01,13.29,01
1999,7,10,18,35,-5.33,07,-1.29,01,-.95,07,8.66,01,28.12,01,81.50,01,13.29,01
1999,7,10,18,40,-5.10,07,-1.19,17,.28,17,9.02,01,27.99,01,79.90,01,13.29,01
1999,7,10,18,45,-5.04,01,-2.25,01,.74,01,10.26,01,27.49,01,78.40,01,13.29,01
1999,7,10,18,50,-3.37,01,-4.54,01,1.44,01,12.69,01,26.93,01,81.30,01,13.29,01
1999,7,10,18,55,-.29,01,-4.32,01,4.33,01,16.54,01,26.37,01,84.70,01,13.30,01
1999,7,10,19,0,-1.03,01,-5.10,01,3.95,01,16.38,01,26.14,01,86.70,01,13.30,01
1999,7,10,19,5,-5.29,01,-3.81,01,-.97,01,12.85,01,25.96,01,88.10,01,13.31,01
1999,7,10,19,10,-7.03,01,-1.69,01,-2.62,01,9.50,01,25.87,01,88.90,01,13.31,01
1999,7,10,19,15,-8.86,01,-.86,01,-3.89,01,6.55,01,25.74,01,88.00,01,13.32,01
1999,7,10,19,20,-10.56,07,-.65,01,-5.35,01,4.42,01,25.64,01,87.30,01,13.32,01
1999,7,10,19,25,-11.81,07,-.15,01,-6.05,01,2.65,01,25.69,01,87.30,01,13.32,01
1999,7,10,19,30,-12.67,07,.21,01,-6.57,01,1.19,01,25.75,01,86.60,01,13.33,01
1999,7,10,19,35,-13.66,07,-.26,01,-7.92,01,.46,01,25.69,01,84.70,01,13.33,01
1999,7,10,19,40,-14.84,07,-.86,01,-9.52,01,.35,01,25.47,01,85.00,01,13.33,01
1999,7,10,19,45,-14.81,07,-.68,01,-8.99,01,.33,01,25.25,01,87.00,01,13.33,01
1999,7,10,19,50,-14.93,07,-1.68,01,-8.59,01,.31,01,25.09,01,88.20,01,13.34,01
1999,7,10,19,55,-15.87,07,-2.46,01,-9.99,01,.27,01,24.77,01,90.30,01,13.34,01
1999,7,10,20,0,-15.53,07,-2.30,01,-8.90,01,.27,01,24.58,01,91.50,01,13.34,01
1999,7,10,20,5,-16.90,07,-2.63,01,-10.96,07,.27,01,24.40,01,92.30,01,13.35,01
1999,7,10,20,10,-18.02,07,-3.83,01,-12.48,07,.25,01,24.35,01,93.20,01,13.35,01
1999,7,10,20,15,-18.66,07,-5.47,01,-14.06,07,.23,01,24.07,01,95.40,01,13.36,01
1999,7,10,20,20,-17.03,07,-5.76,01,-13.60,07,.22,01,23.80,01,97.30,01,13.36,01
1999,7,10,20,25,-15.02,07,-2.85,01,-12.70,07,.22,01,23.53,01,98.40,01,13.37,01
1999,7,10,20,30,-13.44,07,-1.17,01,-12.12,07,.23,01,23.39,01,99.10,01,13.38,01
1999,7,10,20,35,-12.76,07,-.68,01,-12.11,07,.22,01,23.31,01,99.50,01,13.38,01
1999,7,10,20,40,-11.40,07,-.87,01,-11.47,07,.21,01,23.19,01,99.70,01,13.39,01
1999,7,10,20,45,-10.33,07,-.59,01,-10.97,07,.15,01,23.14,01,100.10,08,13.39,01
1999,7,10,20,50,-9.41,01,-.43,01,-10.57,07,.18,01,23.12,01,100.30,08,13.40,01
1999,7,10,20,55,-8.54,01,-.17,01,-9.86,01,.19,01,23.09,01,100.50,08,13.40,01
1999,7,10,21,0,-7.99,01,-.01,01,-9.59,01,.10,01,23.07,01,100.60,08,13.40,01
1999,7,10,21,5,-7.63,01,0.00,01,-9.35,01,.14,01,23.06,01,100.80,08,13.41,01
1999,7,10,21,10,-7.33,01,-.01,01,-9.16,01,.05,01,23.04,01,100.90,08,13.41,01
1999,7,10,21,15,-7.57,01,-.25,01,-8.86,01,.07,01,23.00,01,100.80,08,13.41,01
1999,7,10,21,20,-7.92,01,-.41,01,-8.00,01,.11,01,22.93,01,100.90,08,13.41,01
1999,7,10,21,25,-8.28,01,-.32,01,-7.97,01,.10,01,22.94,01,101.00,08,13.41,01
1999,7,10,21,30,-8.34,01,-.41,01,-7.79,01,.08,01,22.92,01,101.00,08,13.42,01
1999,7,10,21,35,-8.25,01,-.05,01,-8.26,01,.04,01,22.92,01,101.00,08,13.42,01
1999,7,10,21,40,-8.28,01,-.21,01,-8.09,01,.02,01,22.89,01,101.00,08,13.42,01
1999,7,10,21,45,-8.27,01,-.01,01,-8.48,01,.03,01,22.92,01,101.00,08,13.43,01
1999,7,10,21,50,-8.36,01,-.47,01,-8.26,01,.01,01,22.86,01,100.90,08,13.43,01
1999,7,10,21,55,-8.25,01,-.27,01,-8.40,01,.01,01,22.85,01,101.00,08,13.43,01
1999,7,10,22,0,-8.22,01,-.32,01,-8.49,01,.03,01,22.86,01,100.90,08,13.43,01
1999,7,10,22,5,-8.13,01,-.32,01,-9.08,01,.02,01,22.91,01,101.00,08,13.43,01
1999,7,10,22,10,-7.63,01,0.00,01,-8.53,01,.01,01,23.07,01,101.00,08,13.43,01
1999,7,10,22,15,-7.35,01,.01,01,-7.35,01,.02,01,23.24,01,101.10,08,13.43,01
1999,7,10,22,20,-7.38,01,.07,01,-7.78,01,.03,01,23.37,01,101.00,08,13.44,01
1999,7,10,22,25,-7.48,01,0.00,01,-7.16,01,.02,01,23.35,01,100.80,08,13.44,01
1999,7,10,22,30,-7.93,01,0.00,01,-7.09,01,.03,01,23.31,01,100.80,08,13.44,01
1999,7,10,22,35,-8.02,01,-.07,01,-6.91,01,.01,01,23.26,01,100.80,08,13.44,01
1999,7,10,22,40,-8.32,01,-.16,01,-6.93,01,.03,01,23.22,01,100.80,08,13.44,01
1999,7,10,22,45,-8.34,01,0.00,01,-6.76,01,.00,01,23.27,01,101.00,08,13.44,01
1999,7,10,22,50,-8.59,01,0.00,01,-7.04,01,.03,01,23.34,01,101.00,08,13.44,01
1999,7,10,22,55,-8.96,01,0.00,01,-7.01,01,.00,01,23.34,01,101.00,08,13.44,01
1999,7,10,23,0,-9.13,01,0.00,01,-7.06,01,.01,01,23.32,01,100.90,08,13.44,01
1999,7,10,23,5,-8.74,01,0.00,01,-6.96,01,.01,01,23.30,01,100.90,08,13.44,01
1999,7,10,23,10,-9.28,01,0.00,01,-7.24,01,.02,01,23.29,01,100.90,08,13.44,01
1999,7,10,23,15,-9.47,01,0.00,01,-7.31,01,.02,01,23.40,01,101.00,08,13.44,01
1999,7,10,23,20,-9.45,01,0.00,01,-7.36,01,.00,01,23.38,01,100.80,08,13.44,01
1999,7,10,23,25,-10.05,07,0.00,01,-7.52,01,.01,01,23.40,01,100.90,08,13.44,01
1999,7,10,23,30,-10.54,07,0.00,01,-7.69,01,.01,01,23.40,01,100.80,08,13.44,01
1999,7,10,23,35,-10.55,07,0.00,01,-7.65,01,.00,01,23.44,01,100.90,08,13.44,01
1999,7,10,23,40,-10.34,07,0.00,01,-7.56,01,.01,01,23.46,01,100.90,08,13.44,01
1999,7,10,23,45,-10.44,07,0.00,01,-7.60,01,0.00,01,23.49,01,100.90,08,13.44,01
1999,7,10,23,50,-10.90,07,0.00,01,-7.81,01,0.00,01,23.46,01,100.90,08,13.44,01
1999,7,10,23,55,-10.57,07,0.00,01,-7.49,01,0.00,01,23.47,01,100.90,08,13.44,01
1999,7,11,0,0,-10.32,07,0.00,01,-7.34,01,0.00,01,23.49,01,101.00,08,13.44,01
1999,7,11,0,5,-9.91,01,0.00,01,-7.11,01,0.00,01,23.52,01,101.00,08,13.44,01
1999,7,11,0,10,-10.07,07,0.00,01,-7.03,01,.00,01,23.47,01,101.00,08,13.45,01
1999,7,11,0,15,-9.86,01,0.00,01,-6.68,01,.01,01,23.47,01,101.00,08,13.45,01
1999,7,11,0,20,-9.96,01,0.00,01,-6.72,01,0.00,01,23.40,01,100.90,08,13.44,01
1999,7,11,0,25,-9.73,01,.01,01,-6.79,01,0.00,01,23.43,01,101.20,08,13.45,01
1999,7,11,0,30,-8.91,01,0.00,01,-6.76,01,.00,01,23.48,01,101.20,08,13.44,01
1999,7,11,0,35,-8.56,01,0.00,01,-6.51,01,0.00,01,23.46,01,101.10,08,13.44,01
1999,7,11,0,40,-8.51,01,.04,01,-6.34,01,.00,01,23.42,01,101.10,08,13.45,01
1999,7,11,0,45,-8.44,01,.02,01,-6.28,01,.00,01,23.43,01,101.20,08,13.45,01
1999,7,11,0,50,-8.16,01,.07,01,-5.88,01,0.00,01,23.41,01,101.20,08,13.44,01
1999,7,11,0,55,-8.40,01,.29,01,-5.88,01,.03,01,23.41,01,101.20,08,13.44,01
1999,7,11,1,0,-7.54,01,.72,01,-5.14,01,.00,01,23.39,01,101.20,08,13.44,01
1999,7,11,1,5,-7.37,01,.78,01,-4.88,01,0.00,01,23.41,01,101.30,08,13.43,01
1999,7,11,1,10,-7.61,01,.78,01,-4.80,01,.01,01,23.42,01,101.30,08,13.42,01
1999,7,11,1,15,-7.79,01,.78,01,-4.76,01,.01,01,23.38,01,101.20,08,13.44,01
1999,7,11,1,20,-8.81,01,.78,01,-5.06,01,.02,01,23.36,01,101.30,08,13.44,01
1999,7,11,1,25,-9.13,01,.77,01,-4.98,01,.01,01,23.40,01,101.40,08,13.44,01
1999,7,11,1,30,-8.51,01,.76,01,-4.64,01,.00,01,23.36,01,101.30,08,13.44,01
1999,7,11,1,35,-8.22,01,.78,01,-4.54,01,.01,01,23.38,01,101.40,08,13.44,01
1999,7,11,1,40,-7.99,01,.78,01,-4.39,01,.01,01,23.43,01,101.40,08,13.44,01
1999,7,11,1,45,-8.04,01,.78,01,-4.33,01,.01,01,23.41,01,101.40,08,13.44,01
1999,7,11,1,50,-8.54,01,.78,01,-4.47,01,.02,01,23.45,01,101.50,08,13.44,01
1999,7,11,1,55,-8.25,01,.78,01,-4.39,01,.01,01,23.48,01,101.50,08,13.44,01
1999,7,11,2,0,-8.52,01,.76,01,-4.42,01,.01,01,23.43,01,101.40,08,13.44,01
1999,7,11,2,5,-8.71,01,.72,01,-4.63,01,.01,01,23.38,01,101.50,08,13.44,01
1999,7,11,2,10,-9.39,01,.60,01,-4.79,01,.03,01,23.34,01,101.40,08,13.44,01
1999,7,11,2,15,-9.37,01,.70,01,-4.76,01,.02,01,23.27,01,101.40,08,13.44,01
1999,7,11,2,20,-9.32,01,.51,01,-4.70,01,.02,01,23.25,01,101.40,08,13.44,01
1999,7,11,2,25,-9.09,01,.57,01,-4.66,01,.01,01,23.26,01,101.50,08,13.44,01
1999,7,11,2,30,-8.71,01,.56,01,-4.69,01,.01,01,23.26,01,101.50,08,13.44,01
1999,7,11,2,35,-8.97,01,.52,01,-4.77,01,.02,01,23.21,01,101.40,08,13.44,01
1999,7,11,2,40,-8.94,01,.65,01,-4.70,01,.02,01,23.14,01,101.40,08,13.44,01
1999,7,11,2,45,-8.64,01,.70,01,-4.47,01,.02,01,23.10,01,101.40,08,13.44,01
1999,7,11,2,50,-8.31,01,.77,01,-4.34,01,.01,01,23.13,01,101.50,08,13.44,01
1999,7,11,2,55,-8.13,01,.78,01,-4.14,01,.01,01,23.15,01,101.50,08,13.44,01
1999,7,11,3,0,-8.31,01,.78,01,-4.17,01,.02,01,23.20,01,101.60,08,13.44,01
1999,7,11,3,5,-8.59,01,.92,01,-4.26,01,.02,01,23.25,01,101.60,08,13.44,01
1999,7,11,3,10,-8.55,01,1.37,01,-4.10,01,.00,01,23.32,01,101.60,08,13.44,01
1999,7,11,3,15,-8.44,01,.99,01,-4.16,01,.00,01,23.34,01,101.60,08,13.44,01
1999,7,11,3,20,-8.35,01,.79,01,-4.14,01,.01,01,23.35,01,101.60,08,13.44,01
1999,7,11,3,25,-8.19,01,.87,01,-4.09,01,.01,01,23.34,01,101.60,08,13.44,01
1999,7,11,3,30,-8.53,01,.89,01,-4.20,01,.04,01,23.33,01,101.60,08,13.44,01
1999,7,11,3,35,-9.13,01,.92,01,-4.52,01,.03,01,23.26,01,101.50,08,13.44,01
1999,7,11,3,40,-9.65,01,.78,01,-4.77,01,.01,01,23.16,01,101.30,08,13.44,01
1999,7,11,3,45,-9.93,01,.76,01,-5.16,01,.04,01,23.08,01,101.30,08,13.44,01
1999,7,11,3,50,-9.85,01,.78,01,-5.09,01,.02,01,23.09,01,101.30,08,13.44,01
1999,7,11,3,55,-9.81,01,.76,01,-5.16,01,.02,01,23.16,01,101.20,08,13.44,01
1999,7,11,4,0,-9.52,01,.75,01,-4.97,01,.02,01,23.18,01,101.10,08,13.44,01
1999,7,11,4,5,-9.46,01,.76,01,-4.86,01,0.00,01,23.19,01,101.10,08,13.44,01
1999,7,11,4,10,-9.36,01,.74,01,-4.83,01,.01,01,23.23,01,101.10,08,13.44,01
1999,7,11,4,15,-8.96,01,.77,01,-4.71,01,.01,01,23.24,01,101.00,08,13.44,01
1999,7,11,4,20,-8.82,01,.78,01,-4.61,01,.03,01,23.15,01,100.80,08,13.44,01
1999,7,11,4,25,-8.61,01,.85,01,-4.62,01,.01,01,23.05,01,100.60,08,13.44,01
1999,7,11,4,30,-8.64,01,.99,01,-4.68,01,.00,01,22.96,01,100.40,08,13.44,01
1999,7,11,4,35,-8.43,01,1.46,01,-4.60,01,.02,01,22.93,01,100.30,08,13.44,01
1999,7,11,4,40,-8.25,01,1.54,01,-4.59,01,.01,01,22.98,01,100.10,08,13.44,01
1999,7,11,4,45,-8.35,01,1.55,01,-4.51,01,.01,01,23.03,01,99.90,01,13.44,01
1999,7,11,4,50,-8.52,01,1.56,01,-4.72,01,.03,01,23.04,01,99.70,01,13.44,01
1999,7,11,4,55,-8.48,01,1.57,01,-4.82,01,.02,01,23.05,01,99.50,01,13.44,01
1999,7,11,5,0,-8.58,01,1.57,01,-4.93,01,.03,01,23.06,01,99.30,01,13.44,01
1999,7,11,5,5,-9.23,01,1.60,01,-5.30,01,.03,01,23.12,01,99.10,01,13.42,01
1999,7,11,5,10,-8.71,01,1.55,01,-5.21,01,.02,01,23.21,01,99.00,01,13.44,01
