1998,10,4,14,50,632.60,03,867.00,03,124.00,03,611.60,01,28.80,01,25.19,01,3.27,01,61.31,01,13.23,01
1998,10,4,14,55,586.00,03,861.00,03,91.70,03,567.40,01,28.76,01,25.01,01,3.80,01,44.72,01,13.22,01
1998,10,4,15,0,567.80,03,849.00,03,90.80,03,551.80,01,28.51,01,24.92,01,3.70,01,43.94,01,13.22,01
1998,10,4,15,5,572.30,03,837.00,03,113.40,03,557.10,01,28.54,01,25.16,01,3.76,01,51.02,01,13.22,01
1998,10,4,15,10,527.20,03,768.00,03,117.00,03,513.80,01,28.70,01,25.30,01,4.31,01,52.43,01,13.22,01
1998,10,4,15,15,509.80,03,758.00,03,115.40,03,498.20,01,28.74,01,24.89,01,4.25,01,41.93,01,13.22,01
1998,10,4,15,20,447.60,03,644.20,03,123.80,03,439.60,01,28.85,01,24.95,01,4.12,01,52.75,01,13.21,01
1998,10,4,15,25,374.00,03,573.10,03,97.20,03,367.80,01,28.89,01,24.94,01,3.88,01,41.11,01,13.21,01
1998,10,4,15,30,344.20,03,555.70,03,83.70,03,340.00,01,28.84,01,25.63,01,4.25,01,47.13,01,13.21,01
1998,10,4,15,35,293.50,03,461.40,03,88.00,03,295.10,01,28.59,01,25.69,01,3.31,01,53.37,01,13.21,01
1998,10,4,15,40,147.40,03,144.80,03,88.50,03,151.60,01,28.27,01,26.14,01,3.26,01,55.76,01,13.21,01
1998,10,4,15,45,400.00,03,743.00,03,97.80,03,407.80,01,28.53,01,25.62,01,4.35,01,59.11,01,13.21,01
1998,10,4,15,50,367.30,03,742.00,03,79.40,03,377.50,01,29.04,01,25.12,01,4.01,01,66.74,01,13.22,01
1998,10,4,15,55,357.50,03,730.00,03,85.00,03,369.50,01,28.89,01,25.38,01,4.80,01,61.16,01,13.21,01
1998,10,4,16,0,342.70,03,727.00,03,82.80,03,354.80,01,28.93,01,25.09,01,3.99,01,56.29,01,13.21,01
1998,10,4,16,5,306.70,10,668.70,11,78.20,11,316.70,01,29.38,01,25.00,01,3.35,01,45.21,01,13.21,01
1998,10,4,16,10,317.10,03,693.30,03,89.00,03,327.30,01,29.36,01,24.29,01,3.66,01,46.88,01,13.21,01
1998,10,4,16,15,311.30,03,668.00,03,101.50,03,321.30,01,29.36,01,24.51,01,2.94,01,44.10,01,13.21,01
1998,10,4,16,20,272.60,03,657.80,03,77.60,03,285.40,01,29.27,01,24.38,01,3.05,01,55.44,01,13.21,01
1998,10,4,16,25,192.30,03,448.00,03,69.24,03,205.50,01,28.80,01,24.82,01,2.79,01,55.13,01,13.20,01
1998,10,4,16,30,174.80,10,452.50,11,58.53,11,189.30,01,28.73,01,25.02,01,2.71,01,47.74,01,13.20,01
1998,10,4,16,35,166.00,03,456.40,03,54.46,03,179.60,01,28.63,01,25.05,01,3.12,01,56.88,01,13.20,01
1998,10,4,16,40,143.30,10,409.70,11,51.54,11,158.10,01,28.58,01,24.87,01,2.69,01,57.97,01,13.21,01
1998,10,4,16,45,130.40,03,362.50,03,54.18,03,143.40,01,28.64,01,24.89,01,3.24,01,55.84,01,13.21,01
1998,10,4,16,50,131.70,03,414.00,03,52.29,03,148.00,01,28.52,01,25.03,01,3.13,01,60.25,01,13.21,01
1998,10,4,16,55,94.60,03,288.90,03,46.65,03,110.20,01,28.42,01,25.10,01,3.59,01,51.86,01,13.21,01
1998,10,4,17,0,115.00,01,435.50,01,47.06,01,135.40,01,28.51,01,25.19,01,3.50,01,53.89,01,13.22,01
1998,10,4,17,5,106.30,01,370.90,01,55.49,01,126.40,01,28.47,01,25.10,01,3.92,01,59.84,01,13.22,01
1998,10,4,17,10,94.20,01,391.10,01,47.37,01,115.50,01,28.49,01,25.26,01,3.69,01,52.26,01,13.22,01
1998,10,4,17,15,49.07,01,224.00,01,26.43,01,65.98,01,28.30,01,25.75,01,3.40,01,44.16,01,13.22,01
1998,10,4,17,20,15.86,01,.91,01,18.48,01,28.48,01,27.89,01,26.26,01,3.56,01,48.24,01,13.22,01
1998,10,4,17,25,17.36,01,39.92,01,17.28,01,29.78,01,27.72,01,26.42,01,3.13,01,43.57,01,13.23,01
1998,10,4,17,30,14.48,01,5.50,01,16.58,01,26.21,01,27.67,01,26.33,01,2.93,01,60.51,01,13.23,01
1998,10,4,17,35,7.50,01,.05,01,9.89,01,19.07,01,27.64,01,26.35,01,3.77,01,50.92,01,13.23,01
1998,10,4,17,40,.86,01,-.04,01,2.89,01,12.35,01,27.56,01,26.40,01,3.36,01,58.86,01,13.24,01
1998,10,4,17,45,-4.96,01,-.63,01,-3.13,01,6.49,01,27.43,01,26.76,01,3.71,01,60.66,01,13.24,01
1998,10,4,17,50,-8.10,01,-.88,01,-6.22,01,4.04,01,27.24,01,27.29,01,3.13,01,59.30,01,13.24,01
1998,10,4,17,55,-7.85,01,-.81,01,-6.23,01,4.22,01,27.09,01,27.65,01,3.05,01,69.84,01,13.25,01
1998,10,4,18,0,-8.21,01,-.66,01,-6.72,01,3.39,01,26.98,01,27.91,01,2.63,01,68.61,01,13.25,01
1998,10,4,18,5,-10.09,07,-.39,01,-8.78,01,.92,01,26.95,01,27.86,01,2.50,01,72.40,01,13.25,01
1998,10,4,18,10,-10.76,07,-.27,01,-9.35,01,.10,01,26.96,01,27.79,01,1.81,01,75.00,01,13.26,01
1998,10,4,18,15,-10.72,07,-.15,01,-9.34,01,-.04,01,26.93,01,27.74,01,1.44,01,66.33,01,13.26,01
1998,10,4,18,20,-10.45,07,-.29,01,-9.16,01,-.07,01,26.93,01,27.78,01,2.32,01,63.92,01,13.26,01
1998,10,4,18,25,-10.72,07,-.61,01,-9.61,01,-.06,01,26.78,01,28.14,01,2.54,01,61.10,01,13.26,01
1998,10,4,18,30,-10.97,07,-.66,01,-9.87,01,-.08,01,26.66,01,28.37,01,2.79,01,60.94,01,13.27,01
1998,10,4,18,35,-10.91,07,-.54,01,-9.79,01,-.07,01,26.58,01,28.36,01,2.31,01,58.70,01,13.27,01
1998,10,4,18,40,-10.67,07,-.23,01,-9.48,01,-.07,01,26.60,01,28.07,01,2.44,01,69.62,01,13.27,01
1998,10,4,18,45,-10.64,07,-.28,01,-9.42,01,-.07,01,26.57,01,28.06,01,2.28,01,69.04,01,13.28,01
1998,10,4,18,50,-10.27,07,-.27,01,-9.08,01,-.07,01,26.56,01,28.01,01,2.92,01,63.79,01,13.28,01
1998,10,4,18,55,-10.33,07,-.42,01,-9.17,01,-.06,01,26.47,01,28.23,01,3.13,01,74.00,01,13.28,01
1998,10,4,19,0,-10.31,07,-.51,01,-9.17,01,-.06,01,26.38,01,28.51,01,3.00,01,65.26,01,13.28,01
1998,10,4,19,5,-10.50,07,-.55,01,-9.33,01,-.07,01,26.28,01,28.77,01,2.86,01,68.35,01,13.28,01
1998,10,4,19,10,-10.80,07,-.65,01,-9.63,01,-.04,01,26.16,01,29.12,01,2.61,01,67.55,01,13.29,01
1998,10,4,19,15,-10.66,07,-.40,01,-9.49,01,-.15,01,26.14,01,29.20,01,2.41,01,66.13,01,13.29,01
1998,10,4,19,20,-10.57,07,-.49,01,-9.35,01,-.06,01,26.06,01,29.43,01,2.37,01,72.10,01,13.29,01
1998,10,4,19,25,-10.56,07,-.55,01,-9.49,01,-.08,01,25.94,01,29.75,01,2.60,01,71.00,01,13.29,01
1998,10,4,19,30,-10.22,07,-.39,01,-9.13,01,-.06,01,25.91,01,29.87,01,2.88,01,62.54,01,13.29,01
1998,10,4,19,35,-10.25,07,-.37,01,-9.12,01,-.07,01,25.84,01,30.10,01,2.44,01,63.86,01,13.30,01
1998,10,4,19,40,-10.35,07,-.35,01,-9.17,01,-.07,01,25.81,01,30.26,01,2.37,01,68.56,01,13.30,01
1998,10,4,19,45,-10.56,07,-.51,01,-9.37,01,-.09,01,25.72,01,30.58,01,2.31,01,66.75,01,13.30,01
1998,10,4,19,50,-10.56,07,-.48,01,-9.45,01,-.09,01,25.66,01,30.84,01,2.40,01,70.80,01,13.30,01
1998,10,4,19,55,-10.69,07,-.52,01,-9.52,01,-.09,01,25.55,01,31.19,01,2.37,01,70.30,01,13.30,01
1998,10,4,20,0,-10.62,07,-.43,01,-9.47,01,-.06,01,25.47,01,31.49,01,2.27,01,68.75,01,13.31,01
1998,10,4,20,5,-10.65,07,-.42,01,-9.44,01,-.07,01,25.43,01,31.55,01,2.26,01,64.73,01,13.31,01
1998,10,4,20,10,-10.50,07,-.33,01,-9.38,01,-.17,01,25.36,01,31.71,01,2.40,01,62.54,01,13.31,01
1998,10,4,20,15,-10.29,07,-.37,01,-9.14,01,-.09,01,25.34,01,31.95,01,2.82,01,65.76,01,13.31,01
1998,10,4,20,20,-10.31,07,-.51,01,-9.18,01,-.05,01,25.26,01,32.36,01,2.58,01,65.38,01,13.31,01
1998,10,4,20,25,-10.12,07,-.38,01,-9.04,01,-.07,01,25.20,01,32.62,01,2.50,01,64.62,01,13.31,01
1998,10,4,20,30,-10.05,07,-.36,01,-8.98,01,-.09,01,25.16,01,32.82,01,2.57,01,65.59,01,13.32,01
1998,10,4,20,35,-10.30,07,-.43,01,-9.26,01,-.10,01,25.10,01,33.01,01,2.74,01,65.91,01,13.32,01
1998,10,4,20,40,-10.44,07,-.54,01,-9.45,01,-.08,01,25.00,01,33.34,01,2.31,01,59.95,01,13.32,01
1998,10,4,20,45,-10.42,07,-.66,01,-9.46,01,-.08,01,24.88,01,33.73,01,1.99,01,66.69,01,13.32,01
1998,10,4,20,50,-10.56,07,-.79,01,-9.64,01,-.10,01,24.71,01,34.26,01,2.06,01,64.86,01,13.32,01
1998,10,4,20,55,-10.39,07,-.76,01,-9.47,01,-.08,01,24.57,01,34.72,01,1.51,01,56.41,01,13.33,01
1998,10,4,21,0,-10.13,07,-.67,01,-9.21,01,-.09,01,24.45,01,35.11,01,1.74,01,58.56,01,13.33,01
1998,10,4,21,5,-9.93,01,-.67,01,-9.09,01,-.11,01,24.32,01,35.52,01,1.55,01,53.35,01,13.33,01
1998,10,4,21,10,-9.89,01,-.58,01,-9.07,01,-.07,01,24.22,01,35.87,01,1.53,01,49.05,01,13.33,01
1998,10,4,21,15,-9.91,01,-.43,01,-9.09,01,-.11,01,24.17,01,36.07,01,1.54,01,49.24,01,13.34,01
1998,10,4,21,20,-9.85,01,-.32,01,-9.08,01,-.07,01,24.17,01,36.13,01,1.45,01,46.65,01,13.34,01
1998,10,4,21,25,-9.53,01,-.23,01,-8.67,01,-.09,01,24.17,01,36.12,01,1.56,01,48.98,01,13.34,01
1998,10,4,21,30,-9.10,01,-.07,01,-8.29,01,-.09,01,24.21,01,36.05,01,1.62,01,57.27,01,13.34,01
1998,10,4,21,35,-9.25,01,-.01,01,-8.38,01,-.10,01,24.26,01,35.88,01,1.50,01,63.40,01,13.35,01
1998,10,4,21,40,-9.23,01,.05,01,-8.31,01,-.11,01,24.30,01,35.85,01,1.37,01,65.72,01,13.35,01
1998,10,4,21,45,-8.71,01,.38,01,-7.75,01,-.09,01,24.42,01,35.45,01,1.46,01,66.44,01,13.35,01
1998,10,4,21,50,-8.94,01,.11,01,-7.94,01,-.09,01,24.44,01,35.44,01,1.72,01,58.88,01,13.35,01
1998,10,4,21,55,-9.07,01,-.32,01,-8.22,01,-.08,01,24.34,01,35.80,01,1.80,01,61.53,01,13.35,01
1998,10,4,22,0,-8.58,01,-.22,01,-7.67,01,-.11,01,24.29,01,35.94,01,2.16,01,61.98,01,13.35,01
1998,10,4,22,5,-8.17,01,-.31,01,-7.31,01,-.13,01,24.22,01,36.14,01,1.98,01,64.89,01,13.35,01
1998,10,4,22,10,-8.27,01,.06,01,-7.33,01,-.11,01,24.25,01,35.92,01,1.82,01,57.38,01,13.35,01
1998,10,4,22,15,-8.49,01,-.18,01,-7.54,01,-.10,01,24.23,01,36.10,01,1.61,01,60.70,01,13.35,01
1998,10,4,22,20,-8.52,01,-.23,01,-7.53,01,-.10,01,24.16,01,36.35,01,1.79,01,51.07,01,13.35,01
1998,10,4,22,25,-8.41,01,-.30,01,-7.48,01,-.09,01,24.09,01,36.59,01,1.96,01,57.22,01,13.35,01
1998,10,4,22,30,-8.20,01,-.09,01,-7.18,01,-.07,01,24.09,01,36.45,01,1.43,01,55.37,01,13.35,01
1998,10,4,22,35,-8.44,01,.14,01,-7.18,01,-.08,01,24.17,01,36.29,01,1.47,01,62.14,01,13.35,01
1998,10,4,22,40,-8.26,01,.19,01,-6.95,01,-.11,01,24.18,01,36.29,01,1.65,01,70.40,01,13.35,01
1998,10,4,22,45,-8.48,01,-.03,01,-7.20,01,-.05,01,24.13,01,36.41,01,1.87,01,81.10,01,13.35,01
1998,10,4,22,50,-8.31,01,-.16,01,-7.18,01,-.10,01,24.04,01,36.75,01,2.17,01,74.90,01,13.36,01
1998,10,4,22,55,-8.27,01,-.16,01,-7.06,01,-.12,01,23.93,01,37.14,01,2.06,01,74.10,01,13.36,01
1998,10,4,23,0,-8.34,01,-.20,01,-7.10,01,-.11,01,23.88,01,37.25,01,1.88,01,75.90,01,13.36,01
1998,10,4,23,5,-8.36,01,-.17,01,-7.05,01,-.11,01,23.82,01,37.31,01,1.44,01,78.40,01,13.36,01
1998,10,4,23,10,-8.15,01,-.15,01,-7.00,01,-.09,01,23.76,01,37.41,01,1.41,01,79.50,01,13.36,01
1998,10,4,23,15,-8.08,01,-.08,01,-6.95,01,-.10,01,23.73,01,37.16,01,1.36,01,78.90,01,13.36,01
1998,10,4,23,20,-8.50,01,-.22,01,-7.32,01,-.08,01,23.64,01,37.11,01,1.22,01,77.50,01,13.36,01
1998,10,4,23,25,-8.95,01,-.42,01,-7.74,01,-.09,01,23.48,01,36.97,01,1.19,01,66.14,01,13.36,01
1998,10,4,23,30,-9.15,01,-.52,01,-7.95,01,-.03,01,23.33,01,36.88,01,1.58,01,74.40,01,13.36,01
1998,10,4,23,35,-8.76,01,-.31,01,-7.72,01,-.06,01,23.24,01,36.52,01,1.90,01,67.87,01,13.36,01
1998,10,4,23,40,-8.81,01,-.21,01,-7.71,01,-.09,01,23.20,01,36.07,01,1.75,01,57.66,01,13.36,01
1998,10,4,23,45,-8.74,01,-.12,01,-7.65,01,-.10,01,23.16,01,35.59,01,1.76,01,67.01,01,13.37,01
1998,10,4,23,50,-9.17,01,-.20,01,-7.96,01,-.11,01,23.11,01,35.31,01,1.62,01,72.50,01,13.37,01
1998,10,4,23,55,-9.20,01,-.26,01,-8.17,01,-.11,01,23.03,01,35.20,01,1.34,01,67.93,01,13.37,01
1998,10,5,0,0,-9.74,01,-.43,01,-8.60,01,-.04,01,22.91,01,35.52,01,1.45,01,70.60,01,13.37,01
1998,10,5,0,5,-10.37,07,-.63,01,-9.34,01,-.07,01,22.78,01,35.57,01,1.84,01,70.80,01,13.37,01
1998,10,5,0,10,-10.37,07,-.52,01,-9.33,01,-.10,01,22.71,01,35.38,01,1.63,01,69.93,01,13.38,01
1998,10,5,0,15,-10.05,07,-.59,01,-9.16,01,-.12,01,22.58,01,35.61,01,1.57,01,64.73,01,13.38,01
1998,10,5,0,20,-9.76,01,-.68,01,-8.86,01,-.15,01,22.43,01,36.00,01,1.61,01,72.00,01,13.38,01
1998,10,5,0,25,-9.35,01,-.51,01,-8.50,01,-.10,01,22.33,01,36.02,01,1.51,01,62.07,01,13.38,01
1998,10,5,0,30,-9.35,01,-.52,01,-8.50,01,-.12,01,22.25,01,36.25,01,1.87,01,61.80,01,13.39,01
1998,10,5,0,35,-10.03,07,-.67,01,-9.16,01,-.10,01,22.10,01,36.65,01,1.71,01,54.38,01,13.39,01
1998,10,5,0,40,-10.42,07,-.46,01,-9.46,01,-.12,01,22.02,01,36.50,01,1.70,01,46.21,01,13.39,01
1998,10,5,0,45,-10.29,07,-.48,01,-9.32,01,-.05,01,21.95,01,36.71,01,1.67,01,51.75,01,13.39,01
1998,10,5,0,50,-9.94,01,-.47,01,-9.01,01,-.08,01,21.85,01,37.00,01,1.62,01,55.71,01,13.40,01
1998,10,5,0,55,-10.04,07,-.51,01,-9.13,01,-.13,01,21.75,01,37.28,01,1.60,01,60.15,01,13.40,01
1998,10,5,1,0,-10.27,07,-.47,01,-9.40,01,-.14,01,21.68,01,37.31,01,1.80,01,62.53,01,13.40,01
1998,10,5,1,5,-10.66,07,-.48,01,-9.70,01,-.11,01,21.61,01,37.43,01,1.81,01,65.11,01,13.40,01
1998,10,5,1,10,-10.52,07,-.07,01,-9.52,01,-.12,01,21.65,01,36.80,01,1.91,01,65.73,01,13.40,01
1998,10,5,1,15,-10.46,07,-.37,01,-9.51,01,-.10,01,21.65,01,36.96,01,2.04,01,59.65,01,13.41,01
1998,10,5,1,20,-10.51,07,-.28,01,-9.49,01,-.09,01,21.61,01,36.85,01,2.07,01,62.02,01,13.41,01
1998,10,5,1,25,-9.83,01,.35,01,-8.79,01,-.08,01,21.81,01,35.64,01,2.09,01,62.51,01,13.41,01
1998,10,5,1,30,-10.01,07,-.35,01,-9.15,01,-.11,01,21.78,01,35.87,01,2.10,01,68.69,01,13.41,01
1998,10,5,1,35,-9.93,01,-.24,01,-8.98,01,-.13,01,21.74,01,35.97,01,2.47,01,64.31,01,13.41,01
1998,10,5,1,40,-10.16,07,-.62,01,-9.28,01,-.11,01,21.59,01,36.23,01,1.98,01,73.80,01,13.42,01
1998,10,5,1,45,-10.19,07,-.86,01,-9.38,01,-.11,01,21.47,01,36.76,01,1.37,01,61.84,01,13.42,01
1998,10,5,1,50,-10.17,07,-.56,01,-9.23,01,-.12,01,21.36,01,36.58,01,2.38,01,71.00,01,13.42,01
1998,10,5,1,55,-10.41,07,-.97,01,-9.52,01,-.12,01,21.18,01,37.28,01,1.81,01,71.40,01,13.42,01
1998,10,5,2,0,-10.89,07,-1.04,01,-10.00,01,-.10,01,20.93,01,37.77,01,2.19,01,65.69,01,13.42,01
1998,10,5,2,5,-11.11,07,-.86,01,-10.13,07,-.10,01,20.80,01,37.92,01,2.13,01,64.37,01,13.42,01
1998,10,5,2,10,-10.97,07,-.71,01,-10.02,07,-.12,01,20.69,01,37.99,01,1.89,01,64.81,01,13.43,01
1998,10,5,2,15,-10.98,07,-.99,01,-10.04,07,-.05,01,20.51,01,38.51,01,2.19,01,60.88,01,13.43,01
1998,10,5,2,20,-10.88,07,-.94,01,-10.18,07,-.09,01,20.33,01,38.98,01,2.41,01,59.85,01,13.43,01
1998,10,5,2,25,-10.69,07,-.74,01,-9.96,01,-.10,01,20.23,01,39.18,01,2.00,01,62.59,01,13.44,01
1998,10,5,2,30,-10.51,07,-.61,01,-9.69,01,-.02,01,20.19,01,39.22,01,1.85,01,58.62,01,13.44,01
1998,10,5,2,35,-10.36,07,-.20,01,-9.55,01,-.13,01,20.18,01,39.08,01,1.95,01,59.94,01,13.44,01
1998,10,5,2,40,-10.19,07,-.35,01,-9.40,01,-.12,01,20.16,01,39.16,01,1.98,01,53.68,01,13.44,01
1998,10,5,2,45,-10.12,07,-.43,01,-9.41,01,-.06,01,20.10,01,39.30,01,1.99,01,54.13,01,13.45,01
1998,10,5,2,50,-10.20,07,-.43,01,-9.37,01,-.16,01,20.04,01,39.49,01,2.50,01,52.02,01,13.45,01
1998,10,5,2,55,-10.14,07,-.56,01,-9.43,01,-.10,01,19.96,01,39.68,01,2.38,01,49.75,01,13.45,01
1998,10,5,3,0,-10.18,07,-.46,01,-9.48,01,-.10,01,19.87,01,39.87,01,2.32,01,50.16,01,13.45,01
1998,10,5,3,5,-9.96,01,-.01,01,-9.30,01,-.13,01,19.94,01,39.44,01,2.11,01,50.86,01,13.46,01
1998,10,5,3,10,-9.96,01,-.37,01,-9.33,01,-.09,01,19.91,01,39.61,01,2.21,01,47.78,01,13.46,01
1998,10,5,3,15,-9.84,01,.09,01,-9.01,01,-.11,01,19.99,01,39.15,01,2.36,01,42.22,01,13.46,01
1998,10,5,3,20,-9.82,01,-.28,01,-9.07,01,-.07,01,19.99,01,39.20,01,1.99,01,43.85,01,13.46,01
1998,10,5,3,25,-9.92,01,-.23,01,-9.20,01,-.10,01,19.95,01,39.33,01,1.79,01,55.21,01,13.46,01
1998,10,5,3,30,-10.10,07,-.61,01,-9.44,01,-.16,01,19.79,01,39.82,01,2.17,01,46.49,01,13.46,01
1998,10,5,3,35,-10.25,07,-.99,01,-9.58,01,-.07,01,19.61,01,40.43,01,2.11,01,41.62,01,13.47,01
1998,10,5,3,40,-10.36,07,-.75,01,-9.71,01,-.12,01,19.48,01,40.62,01,2.30,01,38.92,01,13.47,01
1998,10,5,3,45,-10.42,07,-.72,01,-9.70,01,-.10,01,19.35,01,41.07,01,2.32,01,44.69,01,13.47,01
1998,10,5,3,50,-10.35,07,-.59,01,-9.63,01,-.06,01,19.28,01,41.24,01,1.99,01,41.81,01,13.47,01
1998,10,5,3,55,-10.24,07,-.20,01,-9.47,01,-.10,01,19.32,01,41.13,01,2.24,01,43.55,01,13.48,01
1998,10,5,4,0,-10.30,07,-.54,01,-9.58,01,-.12,01,19.23,01,41.48,01,2.18,01,47.33,01,13.48,01
1998,10,5,4,5,-10.21,07,-.39,01,-9.52,01,-.10,01,19.19,01,41.57,01,2.27,01,47.17,01,13.48,01
1998,10,5,4,10,-10.08,07,-.36,01,-9.48,01,-.02,01,19.17,01,41.63,01,2.37,01,47.28,01,13.48,01
1998,10,5,4,15,-10.20,07,-.75,01,-9.60,01,-.13,01,19.04,01,42.04,01,2.11,01,43.47,01,13.48,01
1998,10,5,4,20,-10.28,07,-.64,01,-9.63,01,-.10,01,18.90,01,42.51,01,1.90,01,49.08,01,13.49,01
1998,10,5,4,25,-10.24,07,-.52,01,-9.61,01,-.09,01,18.84,01,42.67,01,1.84,01,48.09,01,13.49,01
1998,10,5,4,30,-10.07,07,-.27,01,-9.33,01,-.16,01,18.88,01,42.60,01,1.60,01,39.40,01,13.49,01
1998,10,5,4,35,-10.25,07,-.67,01,-9.56,01,-.07,01,18.72,01,43.19,01,2.35,01,43.08,01,13.49,01
1998,10,5,4,40,-10.16,07,-.45,01,-9.43,01,-.06,01,18.69,01,43.26,01,2.41,01,40.41,01,13.49,01
1998,10,5,4,45,-10.19,07,-.76,01,-9.57,01,-.06,01,18.57,01,43.76,01,2.09,01,49.12,01,13.50,01
1998,10,5,4,50,-10.50,07,-.98,01,-9.71,01,-.14,01,18.41,01,44.39,01,2.03,01,54.32,01,13.50,01
1998,10,5,4,55,-10.43,07,-1.13,01,-9.78,01,-.13,01,18.24,01,44.94,01,1.84,01,52.47,01,13.50,01
1998,10,5,5,0,-10.45,07,-1.09,01,-9.72,01,-.06,01,18.04,01,45.30,01,1.51,01,61.28,01,13.50,01
1998,10,5,5,5,-10.40,07,-1.03,01,-9.72,01,-.08,01,17.91,01,45.69,01,1.76,01,67.71,01,13.51,01
1998,10,5,5,10,-10.32,07,-1.03,01,-9.63,01,-.15,01,17.83,01,46.14,01,1.60,01,72.20,01,13.51,01
1998,10,5,5,15,-10.15,07,-.43,01,-9.36,01,-.14,01,17.84,01,45.67,01,1.26,01,70.60,01,13.51,01
1998,10,5,5,20,-9.90,01,-.28,01,-8.95,01,-.12,01,18.05,01,45.18,01,1.14,01,66.87,01,13.52,01
1998,10,5,5,25,-9.82,01,.01,01,-9.09,01,-.17,01,18.00,01,44.91,01,1.20,01,74.00,01,13.52,01
1998,10,5,5,30,-9.82,01,-.24,01,-9.01,01,-.10,01,17.95,01,45.06,01,1.65,01,62.51,01,13.52,01
1998,10,5,5,35,-9.98,01,-.66,01,-9.22,01,-.09,01,17.79,01,45.58,01,1.41,01,78.20,01,13.52,01
1998,10,5,5,40,-10.05,07,-.77,01,-9.40,01,-.07,01,17.60,01,46.17,01,1.63,01,52.83,01,13.52,01
1998,10,5,5,45,-9.79,01,-.12,01,-9.10,01,-.03,01,17.78,01,45.23,01,1.47,01,61.66,01,13.52,01
1998,10,5,5,50,-9.56,01,-.79,01,-8.98,01,.17,01,17.65,01,45.91,01,1.67,01,46.26,01,13.52,01
1998,10,5,5,55,-9.16,01,-.89,01,-8.52,01,.80,01,17.38,01,46.74,01,1.75,01,53.29,01,13.53,01
1998,10,5,6,0,-7.85,01,-.55,01,-7.27,01,1.95,01,17.27,01,46.91,01,1.97,01,54.73,01,13.53,01
1998,10,5,6,5,-5.86,01,-.37,01,-5.20,01,3.63,01,17.30,01,46.93,01,1.45,01,53.24,01,13.53,01
1998,10,5,6,10,-3.37,01,-.59,01,-2.71,01,6.13,01,17.10,01,47.42,01,1.68,01,38.77,01,13.53,01
1998,10,5,6,15,.38,01,-.18,01,1.05,01,9.06,01,17.10,01,47.29,01,1.87,01,42.92,01,13.54,01
1998,10,5,6,20,4.20,01,.13,01,4.79,01,12.35,01,17.10,01,47.29,01,1.58,01,53.68,01,13.54,01
1998,10,5,6,25,16.76,01,32.15,01,8.47,01,24.47,01,17.10,01,47.08,01,1.98,01,44.51,01,13.54,01
1998,10,5,6,30,32.09,01,3.78,01,11.53,01,40.54,01,17.24,01,46.42,01,1.93,01,31.31,01,13.54,01
1998,10,5,6,35,45.78,01,57.87,01,14.29,01,56.20,01,17.37,01,46.03,01,1.82,01,50.28,01,13.54,01
1998,10,5,6,40,59.90,01,432.20,01,16.39,01,73.80,01,17.37,01,45.99,01,1.80,01,39.15,01,13.54,01
1998,10,5,6,45,63.83,01,394.20,01,17.67,01,78.60,01,17.41,01,45.91,01,2.12,01,40.65,01,13.54,01
1998,10,5,6,50,87.20,01,483.90,01,21.89,01,105.00,01,17.37,01,46.34,01,1.75,01,30.93,01,13.54,01
1998,10,5,6,55,105.00,01,530.50,01,24.29,01,122.10,01,17.41,01,46.82,01,2.43,01,35.88,01,13.54,01
1998,10,5,7,0,121.80,18,571.20,19,25.58,19,138.80,01,17.31,01,47.17,01,1.91,01,82.10,01,13.54,01
1998,10,5,7,5,140.50,18,605.20,19,27.21,19,155.60,01,17.32,01,46.59,01,1.84,01,104.70,01,13.54,01
1998,10,5,7,10,158.30,14,628.60,15,28.85,15,171.20,01,17.29,01,46.79,01,2.03,01,94.10,01,13.54,01
1998,10,5,7,15,174.50,10,646.20,11,30.42,11,187.10,01,17.19,01,43.49,01,2.25,01,80.90,01,13.54,01
1998,10,5,7,20,193.90,14,684.00,15,30.50,15,207.10,01,17.05,01,30.60,01,2.53,01,82.90,01,13.54,01
1998,10,5,7,25,210.80,14,706.00,15,31.57,15,224.70,01,17.01,01,27.77,01,2.76,01,82.00,01,13.54,01
1998,10,5,7,30,229.50,14,728.00,15,33.22,15,243.00,01,17.20,01,27.60,01,2.75,01,107.00,01,13.54,01
1998,10,5,7,35,248.60,10,745.00,11,34.12,11,260.80,01,17.11,01,26.49,01,2.77,01,103.70,01,13.54,01
1998,10,5,7,40,268.10,14,760.00,15,35.43,15,278.60,01,17.08,01,26.34,01,2.58,01,109.50,01,13.54,01
1998,10,5,7,45,286.00,14,773.00,15,37.08,15,296.30,01,17.19,01,25.57,01,2.99,01,110.10,01,13.54,01
1998,10,5,7,50,301.90,14,785.00,15,38.73,15,313.50,01,17.33,01,25.47,01,3.33,01,118.30,01,13.54,01
1998,10,5,7,55,318.80,14,799.00,15,40.00,15,331.40,01,17.48,01,24.70,01,2.59,01,130.40,01,13.53,01
1998,10,5,8,0,336.40,14,813.00,15,40.82,15,350.10,01,17.50,01,24.31,01,3.15,01,123.40,01,13.53,01
1998,10,5,8,5,353.60,10,823.00,11,41.40,11,367.50,01,17.38,01,23.67,01,2.92,01,123.10,01,13.53,01
1998,10,5,8,10,373.80,10,835.00,11,42.73,11,385.30,01,17.54,01,23.40,01,2.94,01,115.40,01,13.53,01
1998,10,5,8,15,394.90,10,845.00,11,43.86,11,402.80,01,17.81,01,22.91,01,2.88,01,113.50,01,13.53,01
