2001,11,4,20,45,-4.11,01,0.00,06,-0.29,01,-4.06,01,25.10,01,28.82,01
2001,11,4,20,50,-3.14,01,0.00,06,0.13,01,-3.08,01,25.30,01,28.55,01
2001,11,4,20,55,-3.65,01,0.00,06,0.00,01,-3.58,01,25.27,01,28.54,01
2001,11,4,21,0,-4.08,01,0.00,06,-0.10,01,-3.93,01,25.23,01,28.31,01
2001,11,4,21,5,-3.96,01,0.00,06,-0.04,01,-3.58,01,25.25,01,28.35,01
2001,11,4,21,10,-4.87,01,0.00,06,-0.53,01,-4.68,01,25.07,01,28.77,01
2001,11,4,21,15,-4.74,01,0.00,06,-0.53,01,-4.96,01,24.93,01,28.84,01
2001,11,4,21,20,-4.71,01,0.00,06,-0.55,01,-4.66,01,24.89,01,28.75,01
2001,11,4,21,25,-4.69,01,0.00,06,-0.54,01,-4.45,01,24.84,01,28.77,01
2001,11,4,21,30,-4.61,01,0.00,06,-0.58,01,-4.82,01,24.67,01,29.15,01
2001,11,4,21,35,-5.63,01,0.00,06,-1.32,01,-5.71,01,24.16,01,30.33,01
2001,11,4,21,40,-6.65,01,0.00,06,-1.73,01,-6.52,01,23.49,01,31.53,01
2001,11,4,21,45,-6.58,01,0.00,06,-1.66,01,-6.45,01,23.18,01,32.12,01
2001,11,4,21,50,-5.55,01,0.00,06,-1.24,01,-5.69,01,23.03,01,32.05,01
2001,11,4,21,55,-4.36,01,0.00,06,-0.44,01,-4.74,01,23.02,01,31.70,01
2001,11,4,22,0,-3.47,01,0.00,06,0.28,01,-3.71,01,23.36,01,30.78,01
2001,11,4,22,5,-3.53,01,0.00,06,0.45,01,-3.73,01,23.63,01,30.26,01
2001,11,4,22,10,-4.24,01,0.00,06,0.11,01,-4.33,01,23.69,01,30.49,01
2001,11,4,22,15,-4.03,01,0.00,06,0.07,01,-3.95,01,23.70,01,30.47,01
2001,11,4,22,20,-3.94,01,0.00,06,0.09,01,-3.87,01,23.70,01,30.29,01
2001,11,4,22,25,-3.58,01,0.00,06,0.18,01,-3.34,01,23.70,01,30.18,01
2001,11,4,22,30,-4.06,01,0.00,06,0.03,01,-3.83,01,23.69,01,30.37,01
2001,11,4,22,35,-4.45,01,0.00,06,-0.07,01,-4.59,01,23.58,01,30.44,01
2001,11,4,22,40,-4.04,01,0.00,06,0.19,01,-4.27,01,23.60,01,30.34,01
2001,11,4,22,45,-4.33,01,0.00,06,0.02,01,-4.41,01,23.52,01,30.47,01
2001,11,4,22,50,-5.10,01,0.00,06,-0.19,01,-5.25,01,23.39,01,30.79,01
2001,11,4,22,55,-5.53,01,0.00,06,-0.53,01,-5.45,01,23.18,01,31.08,01
2001,11,4,23,0,-5.63,01,0.00,06,-0.65,01,-5.39,01,22.98,01,31.26,01
2001,11,4,23,5,-5.67,01,0.00,06,-0.68,01,-5.54,01,22.95,01,31.33,01
2001,11,4,23,10,-5.75,01,0.00,06,-0.67,01,-5.70,01,22.98,01,31.45,01
2001,11,4,23,15,-4.67,01,0.00,06,-0.25,01,-4.75,01,23.01,01,31.32,01
2001,11,4,23,20,-3.81,01,0.00,06,0.10,01,-4.06,01,23.03,01,31.38,01
2001,11,4,23,25,-4.10,01,0.00,06,0.04,01,-4.40,01,22.88,01,31.61,01
2001,11,4,23,30,-5.70,01,0.00,06,-0.37,01,-5.47,01,22.62,01,32.00,01
2001,11,4,23,35,-5.51,01,0.00,06,-0.46,01,-5.31,01,22.56,01,32.15,01
2001,11,4,23,40,-5.26,01,0.00,06,-0.37,01,-5.35,01,22.45,01,32.27,01
2001,11,4,23,45,-4.60,01,0.00,06,-0.22,01,-4.76,01,22.45,01,31.90,01
2001,11,4,23,50,-4.32,01,0.00,06,-0.20,01,-4.16,01,22.60,01,31.39,01
2001,11,4,23,55,-3.39,01,0.00,06,0.04,01,-3.02,01,22.76,01,30.34,01
2001,11,5,0,0,-3.26,01,0.00,06,0.05,01,-2.82,01,22.88,01,29.67,01
2001,11,5,0,5,-3.10,01,0.00,06,0.33,01,-2.70,01,22.81,01,29.14,01
2001,11,5,0,10,-3.27,01,0.00,06,0.09,01,-2.92,01,22.83,01,28.99,01
2001,11,5,0,15,-3.86,01,0.00,06,-0.34,01,-3.83,01,22.52,01,29.52,01
2001,11,5,0,20,-4.52,01,0.00,06,-0.45,01,-4.55,01,22.34,01,29.97,01
2001,11,5,0,25,-4.86,01,0.00,06,-0.71,01,-4.92,01,22.27,01,30.30,01
2001,11,5,0,30,-5.50,01,0.00,06,-0.65,01,-5.64,01,21.96,01,30.75,01
2001,11,5,0,35,-5.09,01,0.00,06,-0.48,01,-5.48,01,21.84,01,31.07,01
2001,11,5,0,40,-5.32,01,0.00,06,-0.58,01,-5.53,01,21.76,01,31.49,01
2001,11,5,0,45,-5.25,01,0.00,06,-0.40,01,-5.17,01,21.68,01,31.90,01
2001,11,5,0,50,-5.71,01,0.00,06,-0.59,01,-5.47,01,21.47,01,32.07,01
2001,11,5,0,55,-5.14,01,0.00,06,-0.21,01,-5.02,01,21.44,01,31.37,01
2001,11,5,1,0,-5.62,01,0.00,06,-0.46,01,-5.52,01,21.42,01,31.32,01
2001,11,5,1,5,-5.07,01,0.00,06,-0.47,01,-5.01,01,21.21,01,31.33,01
2001,11,5,1,10,-4.86,01,0.00,06,-0.54,01,-4.75,01,21.17,01,31.61,01
2001,11,5,1,15,-4.75,01,0.00,06,-0.55,01,-4.85,01,21.14,01,31.55,01
2001,11,5,1,20,-4.95,01,0.00,06,-0.61,01,-4.92,01,21.10,01,31.85,01
2001,11,5,1,25,-5.37,01,0.00,06,-0.92,01,-5.15,01,20.66,01,32.99,01
2001,11,5,1,30,-5.78,01,0.00,06,-1.02,01,-5.58,01,20.26,01,34.02,01
2001,11,5,1,35,-5.85,01,0.00,06,-0.86,01,-5.61,01,20.19,01,34.33,01
2001,11,5,1,40,-5.70,01,0.00,06,-0.81,01,-5.64,01,20.10,01,34.29,01
2001,11,5,1,45,-5.28,01,0.00,06,-0.83,01,-5.37,01,20.01,01,34.18,01
2001,11,5,1,50,-5.25,01,0.00,06,-0.82,01,-5.21,01,19.68,01,34.64,01
2001,11,5,1,55,-5.36,01,0.00,06,-0.82,01,-5.27,01,19.49,01,35.40,01
2001,11,5,2,0,-5.46,01,0.00,06,-0.93,01,-5.36,01,19.17,01,36.19,01
2001,11,5,2,5,-5.59,01,0.00,06,-0.94,01,-5.55,01,19.03,01,37.02,01
2001,11,5,2,10,-5.40,01,0.00,06,-0.71,01,-5.35,01,18.91,01,37.48,01
2001,11,5,2,15,-4.67,01,0.00,06,-0.53,01,-4.68,01,19.04,01,37.09,01
2001,11,5,2,20,-4.52,01,0.00,06,-0.47,01,-4.50,01,19.09,01,36.83,01
2001,11,5,2,25,-3.42,01,0.00,06,0.01,01,-3.06,01,19.48,01,35.60,01
2001,11,5,2,30,-3.88,01,0.00,06,-0.32,01,-3.56,01,19.38,01,36.09,01
2001,11,5,2,35,-3.63,01,0.00,06,0.21,01,-3.20,01,19.30,01,35.05,01
2001,11,5,2,40,-3.26,01,0.00,06,0.15,01,-2.71,01,19.46,01,35.00,01
2001,11,5,2,45,-3.41,01,0.00,06,0.21,01,-3.16,01,19.51,01,34.34,01
2001,11,5,2,50,-3.13,01,0.00,06,0.17,01,-2.99,01,19.51,01,33.86,01
2001,11,5,2,55,-2.87,01,0.00,06,0.26,01,-2.46,01,19.52,01,33.69,01
2001,11,5,3,0,-2.84,01,0.00,06,0.23,01,-2.45,01,19.36,01,33.82,01
2001,11,5,3,5,-2.81,01,0.00,06,0.30,01,-2.46,01,19.50,01,33.62,01
2001,11,5,3,10,-3.20,01,0.00,06,0.11,01,-3.09,01,19.48,01,33.53,01
2001,11,5,3,15,-3.21,01,0.00,06,0.23,01,-3.15,01,19.42,01,33.49,01
2001,11,5,3,20,-2.80,01,0.00,06,0.35,01,-2.48,01,19.44,01,33.38,01
2001,11,5,3,25,-3.16,01,0.00,06,0.15,01,-2.96,01,19.36,01,33.55,01
2001,11,5,3,30,-2.43,01,0.00,06,0.85,01,-2.31,01,19.56,01,32.84,01
2001,11,5,3,35,-2.42,01,0.00,06,0.78,01,-2.25,01,19.63,01,32.67,01
2001,11,5,3,40,-2.98,01,0.00,06,0.45,01,-2.73,01,19.52,01,33.00,01
2001,11,5,3,45,-3.17,01,0.00,06,0.12,01,-3.18,01,19.47,01,33.27,01
2001,11,5,3,50,-3.59,01,0.00,06,-0.16,01,-3.88,01,19.23,01,33.67,01
2001,11,5,3,55,-4.31,01,0.00,06,-0.64,01,-4.76,01,18.92,01,34.22,01
2001,11,5,4,0,-5.26,01,0.00,06,-1.05,01,-5.62,01,18.55,01,35.03,01
2001,11,5,4,5,-5.58,01,0.00,06,-1.18,01,-5.65,01,18.07,01,35.84,01
2001,11,5,4,10,-4.96,01,0.00,06,-0.85,01,-5.37,01,18.08,01,35.84,01
2001,11,5,4,15,-4.15,01,0.00,06,-0.61,01,-4.74,01,18.16,01,35.57,01
2001,11,5,4,20,-3.98,01,0.00,06,-0.48,01,-4.45,01,18.19,01,35.48,01
2001,11,5,4,25,-4.30,01,0.00,06,-0.51,01,-4.48,01,18.19,01,35.61,01
2001,11,5,4,30,-4.02,01,0.00,06,-0.33,01,-4.30,01,18.18,01,35.45,01
2001,11,5,4,35,-3.68,01,0.00,06,-0.40,01,-3.62,01,18.23,01,35.44,01
2001,11,5,4,40,-4.03,01,0.00,06,-0.38,01,-4.21,01,18.12,01,35.48,01
2001,11,5,4,45,-3.96,01,0.00,06,-0.34,01,-4.08,01,18.02,01,35.66,01
2001,11,5,4,50,-3.81,01,0.00,06,-0.34,01,-4.17,01,18.13,01,35.49,01
2001,11,5,4,55,-3.58,01,0.00,06,-0.32,01,-3.74,01,18.11,01,35.43,01
2001,11,5,5,0,-3.96,01,0.00,06,-0.49,01,-4.13,01,18.05,01,35.53,01
2001,11,5,5,5,-3.66,01,0.00,06,-0.46,01,-3.46,01,17.87,01,35.76,01
2001,11,5,5,10,-3.29,01,0.00,06,-0.29,01,-3.22,01,17.82,01,35.84,01
2001,11,5,5,15,-3.35,01,0.00,06,-0.40,01,-3.32,01,18.01,01,35.85,01
2001,11,5,5,20,-4.17,01,0.00,06,-0.53,01,-4.43,01,17.76,01,36.23,01
2001,11,5,5,25,-4.73,01,0.00,06,-0.65,01,-4.87,01,17.69,01,36.53,01
2001,11,5,5,30,-4.70,01,0.00,06,-0.78,01,-4.95,01,17.51,01,36.70,01
2001,11,5,5,35,-3.69,01,0.00,06,-0.72,01,-3.98,01,17.51,01,36.74,01
2001,11,5,5,40,-3.42,01,0.00,06,-0.60,01,-3.27,01,17.47,01,36.65,01
2001,11,5,5,45,-3.49,01,0.00,06,-0.63,01,-3.40,01,17.41,01,36.77,01
2001,11,5,5,50,-3.52,01,0.00,06,-0.49,01,-3.51,01,17.39,01,36.84,01
2001,11,5,5,55,-3.60,01,0.00,06,-0.55,01,-3.86,01,17.46,01,36.84,01
2001,11,5,6,0,-3.11,01,0.00,06,-0.44,01,-3.15,01,17.38,01,36.99,01
2001,11,5,6,5,-2.70,01,0.00,06,-0.30,01,-2.49,01,17.31,01,37.12,01
2001,11,5,6,10,-2.32,01,0.00,06,-0.28,01,-2.43,01,17.15,01,37.30,01
2001,11,5,6,15,-0.33,01,0.00,06,-0.28,01,-0.44,01,17.22,01,37.06,01
2001,11,5,6,20,1.20,01,1.14,06,-0.21,01,1.14,01,17.23,01,37.20,01
2001,11,5,6,25,5.68,01,5.96,06,6.77,01,5.80,01,17.09,01,37.59,01
2001,11,5,6,30,12.09,01,13.30,06,57.93,01,10.97,01,17.17,01,37.71,01
2001,11,5,6,35,20.25,01,22.26,06,109.10,01,15.96,01,17.13,01,37.79,01
2001,11,5,6,40,30.85,01,34.23,06,167.20,01,21.61,01,17.25,01,37.72,01
2001,11,5,6,45,42.76,01,47.14,06,219.70,01,26.65,01,17.32,01,37.80,01
2001,11,5,6,50,56.07,01,61.35,06,271.30,01,31.21,01,17.38,01,37.92,01
2001,11,5,6,55,71.57,01,77.67,06,325.00,01,35.78,01,17.54,01,37.43,01
2001,11,5,7,0,88.21,01,94.59,06,372.90,01,39.91,01,18.00,01,36.63,01
2001,11,5,7,5,104.88,01,111.32,06,412.70,01,43.51,01,18.32,01,35.36,01
2001,11,5,7,10,122.45,01,128.97,06,448.60,01,47.38,01,18.50,01,34.62,01
2001,11,5,7,15,139.99,03,146.33,06,483.30,03,50.00,03,18.81,01,34.54,01
2001,11,5,7,20,158.87,03,164.72,06,516.70,03,52.79,03,18.86,01,34.49,01
2001,11,5,7,25,177.03,03,182.61,06,545.10,03,55.17,03,19.15,01,34.11,01
2001,11,5,7,30,195.36,03,200.42,06,570.40,03,57.37,03,19.42,01,34.16,01
2001,11,5,7,35,214.79,03,218.98,06,596.10,03,59.44,03,19.44,01,34.15,01
2001,11,5,7,40,233.93,03,237.69,06,619.70,03,61.51,03,19.77,01,33.96,01
2001,11,5,7,45,252.67,03,255.92,06,640.10,03,63.39,03,19.87,01,33.45,01
2001,11,5,7,50,272.37,03,274.27,06,658.30,03,65.54,03,19.99,01,33.42,01
2001,11,5,7,55,292.11,03,292.37,06,674.10,03,67.78,03,20.22,01,33.19,01
2001,11,5,8,0,311.67,03,310.24,06,688.60,03,69.89,03,20.37,01,33.07,01
2001,11,5,8,5,333.65,03,328.54,06,704.00,03,71.80,03,20.48,01,33.43,01
2001,11,5,8,10,354.98,03,346.54,06,717.00,03,74.00,03,20.56,01,34.12,01
2001,11,5,8,15,373.37,11,364.08,06,728.00,10,76.30,10,20.81,01,33.15,01
2001,11,5,8,20,391.38,11,381.29,06,740.00,10,77.70,10,21.07,01,33.28,01
2001,11,5,8,25,409.22,03,399.11,06,754.00,03,78.70,03,21.50,01,32.14,01
2001,11,5,8,30,426.67,11,417.35,06,768.00,10,79.90,10,21.90,01,30.80,01
2001,11,5,8,35,442.28,03,432.91,06,775.00,03,81.40,03,22.06,01,30.77,01
2001,11,5,8,40,459.96,11,450.44,06,786.00,10,83.00,10,22.29,01,30.79,01
2001,11,5,8,45,477.37,03,466.98,06,795.00,03,84.50,03,22.64,01,30.99,01
2001,11,5,8,50,493.61,03,482.15,06,802.00,03,85.60,03,22.97,01,31.02,01
2001,11,5,8,55,510.92,11,499.19,06,812.00,10,87.10,10,23.30,01,30.76,01
2001,11,5,9,0,526.96,11,514.59,06,819.00,10,88.50,10,23.66,01,30.33,01
2001,11,5,9,5,542.57,11,529.38,06,825.00,10,89.90,10,24.05,01,29.49,01
2001,11,5,9,10,558.96,11,545.20,06,834.00,10,90.80,10,24.66,01,28.76,01
2001,11,5,9,15,574.27,11,559.56,06,841.00,10,91.40,10,24.82,01,28.40,01
2001,11,5,9,20,588.81,03,572.71,06,845.00,03,92.60,03,24.92,01,28.48,01
2001,11,5,9,25,601.99,03,585.36,06,850.00,03,92.90,03,25.25,01,28.51,01
2001,11,5,9,30,616.07,03,599.71,06,857.00,03,93.90,03,25.57,01,28.39,01
2001,11,5,9,35,629.51,11,613.72,06,865.00,10,94.10,10,26.14,01,26.86,01
2001,11,5,9,40,644.26,11,627.36,06,869.00,10,96.50,10,26.52,01,25.07,01
2001,11,5,9,45,657.35,11,639.27,06,873.00,10,97.40,10,27.01,01,23.83,01
2001,11,5,9,50,671.45,11,651.78,06,878.00,10,98.50,10,27.15,01,23.60,01
2001,11,5,9,55,681.66,11,662.06,06,880.00,10,99.50,10,27.46,01,23.40,01
2001,11,5,10,0,692.07,11,672.30,06,883.00,10,100.10,10,27.77,01,23.04,01
2001,11,5,10,5,703.77,11,683.13,06,887.00,10,100.90,10,27.83,01,22.48,01
2001,11,5,10,10,714.46,11,692.88,06,889.00,10,102.20,10,28.11,01,22.29,01
2001,11,5,10,15,723.74,11,702.39,06,892.00,10,102.90,10,28.35,01,21.85,01
2001,11,5,10,20,733.03,11,711.69,06,896.00,10,103.00,10,28.73,01,21.47,01
2001,11,5,10,25,742.34,03,720.50,06,900.00,03,102.90,03,28.80,01,21.02,01
2001,11,5,10,30,751.67,03,728.43,06,902.00,03,103.60,03,28.69,01,21.02,01
2001,11,5,10,35,759.00,03,736.05,06,904.00,03,104.30,03,29.00,01,20.97,01
2001,11,5,10,40,767.37,11,743.54,06,908.00,10,103.80,10,29.22,01,20.68,01
2001,11,5,10,45,773.75,11,750.71,06,911.00,10,104.00,10,29.61,01,20.47,01
2001,11,5,10,50,780.16,11,756.64,06,913.00,10,104.00,10,29.66,01,20.31,01
2001,11,5,10,55,785.60,11,761.20,06,913.00,10,104.40,10,29.64,01,20.25,01
2001,11,5,11,0,791.09,11,766.83,06,915.00,10,104.80,10,29.74,01,20.43,01
2001,11,5,11,5,795.61,11,771.18,06,916.00,10,105.00,10,29.98,01,20.06,01
2001,11,5,11,10,799.18,11,774.34,06,916.00,10,105.10,10,30.07,01,19.96,01
2001,11,5,11,15,802.79,11,778.19,06,918.00,10,104.80,10,30.12,01,20.14,01
2001,11,5,11,20,805.45,11,780.61,06,918.00,10,104.90,10,30.26,01,19.75,01
2001,11,5,11,25,809.17,11,784.14,06,920.00,10,105.00,10,30.39,01,19.46,01
2001,11,5,11,30,810.94,11,785.67,06,919.00,10,105.70,10,30.42,01,19.40,01
2001,11,5,11,35,812.76,11,788.45,06,921.00,10,105.80,10,30.47,01,19.26,01
2001,11,5,11,40,814.64,11,788.41,06,919.00,10,106.40,10,30.33,01,19.19,01
2001,11,5,11,45,814.57,11,789.75,06,919.00,10,107.30,10,30.57,01,18.98,01
2001,11,5,11,50,814.56,11,788.59,06,916.00,10,108.30,10,30.58,01,18.91,01
2001,11,5,11,55,813.60,11,789.67,06,918.00,10,108.20,10,31.13,01,18.59,01
2001,11,5,12,0,815.72,11,790.51,06,921.00,10,107.50,10,31.24,01,18.26,01
2001,11,5,12,5,813.88,11,789.04,06,921.00,10,107.10,10,31.26,01,17.90,01
2001,11,5,12,10,811.09,11,784.98,06,918.00,10,106.70,10,31.08,01,17.90,01
2001,11,5,12,15,807.35,11,783.21,06,919.00,10,106.00,10,31.60,01,17.83,01
2001,11,5,12,20,805.67,11,781.15,06,920.00,10,105.40,10,31.59,01,17.69,01
2001,11,5,12,25,803.04,11,778.00,06,920.00,10,104.80,10,31.69,01,17.59,01
2001,11,5,12,30,799.46,11,774.00,06,918.00,10,105.20,10,31.82,01,17.27,01
2001,11,5,12,35,793.92,11,768.35,06,916.00,10,104.30,10,32.04,01,17.30,01
2001,11,5,12,40,790.43,11,765.13,06,918.00,10,103.30,10,32.23,01,17.23,01
2001,11,5,12,45,782.96,11,756.08,06,911.00,10,103.30,10,31.67,01,17.12,01
2001,11,5,12,50,778.55,11,750.39,06,909.00,10,103.40,10,32.00,01,17.29,01
2001,11,5,12,55,772.16,11,744.66,06,908.00,10,103.10,10,32.22,01,16.80,01
2001,11,5,13,0,762.77,11,736.49,06,908.00,10,100.00,10,32.45,01,16.51,01
2001,11,5,13,5,756.45,11,729.97,06,907.00,10,99.60,10,32.26,01,16.75,01
2001,11,5,13,10,749.13,11,722.26,06,903.00,10,100.40,10,32.49,01,16.48,01
2001,11,5,13,15,740.84,11,712.92,06,900.00,10,99.20,10,32.64,01,16.05,01
2001,11,5,13,20,730.53,11,703.38,06,897.00,10,98.10,10,33.22,01,15.99,01
2001,11,5,13,25,721.25,11,692.54,06,891.00,10,98.00,10,32.82,01,16.24,01
2001,11,5,13,30,711.88,03,681.80,06,884.00,03,98.90,03,32.78,01,16.37,01
2001,11,5,13,35,701.09,03,672.46,06,885.00,03,96.20,03,33.05,01,16.04,01
2001,11,5,13,40,688.63,15,659.12,06,880.00,14,93.70,14,33.02,01,15.92,01
2001,11,5,13,45,676.18,11,649.22,06,880.00,10,91.70,10,33.33,01,15.77,01
2001,11,5,13,50,665.56,03,638.98,06,875.00,03,92.80,03,33.45,01,15.16,01
2001,11,5,13,55,654.22,03,626.34,06,870.00,03,91.70,03,33.28,01,15.24,01
2001,11,5,14,0,642.36,11,615.20,06,869.00,10,89.90,10,33.54,01,15.58,01
2001,11,5,14,5,630.69,11,603.51,06,863.00,10,90.80,10,33.36,01,15.71,01
2001,11,5,14,10,614.68,03,588.66,06,857.00,03,88.70,03,33.63,01,15.10,01
2001,11,5,14,15,596.99,03,572.69,06,853.00,03,84.50,03,33.91,01,15.14,01
2001,11,5,14,20,583.60,03,559.77,06,848.00,03,84.10,03,33.97,01,14.99,01
2001,11,5,14,25,570.48,11,546.10,06,841.00,10,84.20,10,33.67,01,14.52,01
2001,11,5,14,30,554.75,03,531.10,06,836.00,03,82.00,03,34.07,01,14.49,01
2001,11,5,14,35,538.13,03,515.38,06,828.00,03,80.80,03,34.02,01,14.94,01
2001,11,5,14,40,526.00,11,502.39,06,825.00,10,79.80,10,33.77,01,14.26,01
2001,11,5,14,45,513.50,11,490.01,06,823.00,10,79.10,10,33.84,01,14.98,01
2001,11,5,14,50,498.68,11,476.98,06,825.00,10,76.00,10,34.15,01,14.68,01
2001,11,5,14,55,479.93,03,459.22,06,818.00,03,72.70,03,34.10,01,14.20,01
2001,11,5,15,0,462.42,03,441.56,06,810.00,03,70.00,03,33.92,01,14.35,01
2001,11,5,15,5,445.64,11,423.34,06,797.00,10,68.97,10,33.49,01,14.63,01
2001,11,5,15,10,430.85,11,407.30,06,789.00,10,67.81,10,33.45,01,14.88,01
2001,11,5,15,15,416.58,15,393.05,06,786.00,14,66.33,14,33.46,01,14.47,01
2001,11,5,15,20,397.51,11,374.45,06,774.00,10,64.22,10,33.20,01,14.51,01
2001,11,5,15,25,376.67,11,356.66,06,772.00,10,58.88,10,33.50,01,14.11,01
2001,11,5,15,30,356.06,11,337.88,06,754.00,10,58.61,10,33.69,01,13.64,01
2001,11,5,15,35,336.65,03,320.92,06,741.00,03,58.01,03,33.64,01,13.92,01
2001,11,5,15,40,318.19,03,304.87,06,731.00,03,57.05,03,33.62,01,13.97,01
2001,11,5,15,45,297.59,03,286.87,06,717.00,03,55.27,03,33.65,01,13.76,01
2001,11,5,15,50,277.60,03,268.63,06,704.00,03,52.65,03,33.53,01,13.64,01
2001,11,5,15,55,257.64,03,249.98,06,683.70,03,51.45,03,33.50,01,13.90,01
2001,11,5,16,0,236.00,03,229.32,06,659.70,03,48.71,03,33.52,01,13.76,01
2001,11,5,16,5,216.25,03,210.62,06,638.70,03,46.48,03,33.41,01,13.84,01
2001,11,5,16,10,196.78,03,191.54,06,612.10,03,44.60,03,33.15,01,14.16,01
2001,11,5,16,15,180.14,03,175.24,06,592.30,03,43.19,03,33.17,01,13.83,01
2001,11,5,16,20,161.25,03,158.20,06,568.10,03,41.35,03,33.01,01,13.66,01
2001,11,5,16,25,139.32,03,138.41,06,533.90,03,37.88,03,33.09,01,13.83,01
2001,11,5,16,30,118.87,43,88.84,06,321.10,42,34.00,42,33.14,01,13.68,01
2001,11,5,16,35,100.47,01,58.98,06,181.00,01,31.26,01,32.90,01,13.17,01
2001,11,5,16,40,83.53,01,53.90,06,181.30,01,29.35,01,32.59,01,13.23,01
2001,11,5,16,45,67.47,01,55.19,06,249.80,01,25.80,01,32.62,01,13.23,01
2001,11,5,16,50,48.73,01,52.80,06,321.50,01,20.71,01,32.42,01,13.26,01
2001,11,5,16,55,35.21,01,35.74,06,213.40,01,18.24,01,32.37,01,12.92,01
2001,11,5,17,0,24.86,01,28.29,06,200.30,01,15.42,01,32.23,01,13.15,01
2001,11,5,17,5,12.03,01,14.77,06,88.20,01,10.65,01,31.79,01,13.18,01
2001,11,5,17,10,4.01,01,7.13,06,61.26,01,5.33,01,31.65,01,13.47,01
2001,11,5,17,15,-1.51,01,0.87,06,8.13,01,0.77,01,31.46,01,13.83,01
2001,11,5,17,20,-5.69,01,0.00,06,-1.23,01,-3.19,01,31.18,01,13.90,01
2001,11,5,17,25,-9.25,01,0.00,06,-2.30,01,-7.30,01,30.80,01,14.46,01
2001,11,5,17,30,-10.01,07,0.00,06,-2.71,01,-8.36,01,30.40,01,15.28,01
2001,11,5,17,35,-9.87,01,0.00,06,-2.76,01,-8.31,01,30.09,01,15.56,01
2001,11,5,17,40,-11.15,07,0.00,06,-2.67,01,-10.03,07,29.93,01,15.49,01
2001,11,5,17,45,-10.72,07,0.00,06,-2.55,01,-9.86,01,29.84,01,15.21,01
2001,11,5,17,50,-9.92,01,0.00,06,-2.43,01,-9.64,01,29.78,01,15.15,01
2001,11,5,17,55,-10.06,07,0.00,06,-2.73,01,-9.07,01,29.54,01,15.47,01
2001,11,5,18,0,-9.91,01,0.00,06,-2.58,01,-8.92,01,29.30,01,15.47,01
2001,11,5,18,5,-9.64,01,0.00,06,-2.35,01,-8.79,01,29.30,01,15.17,01
2001,11,5,18,10,-9.98,01,0.00,06,-2.65,01,-9.60,01,29.10,01,15.50,01
2001,11,5,18,15,-10.68,07,0.00,06,-2.99,01,-10.33,07,28.58,01,16.03,01
2001,11,5,18,20,-9.77,01,0.00,06,-2.87,01,-9.25,01,28.20,01,16.36,01
2001,11,5,18,25,-9.58,01,0.00,06,-2.97,01,-8.83,01,27.87,01,16.71,01
2001,11,5,18,30,-9.72,01,0.00,06,-3.10,01,-8.96,01,27.35,01,17.28,01
2001,11,5,18,35,-8.78,01,0.00,06,-2.88,01,-8.02,01,27.25,01,17.47,01
2001,11,5,18,40,-7.75,01,0.00,06,-2.40,01,-6.88,01,27.41,01,17.39,01
2001,11,5,18,45,-7.30,01,0.00,06,-2.17,01,-6.32,01,27.46,01,17.38,01
2001,11,5,18,50,-6.83,01,0.00,06,-1.62,01,-5.68,01,27.38,01,16.99,01
2001,11,5,18,55,-6.79,01,0.00,06,-1.58,01,-5.95,01,27.05,01,17.11,01
2001,11,5,19,0,-6.83,01,0.00,06,-1.43,01,-5.87,01,26.92,01,17.14,01
2001,11,5,19,5,-7.47,01,0.00,06,-1.94,01,-6.82,01,26.78,01,17.34,01
2001,11,5,19,10,-8.22,01,0.00,06,-2.27,01,-7.90,01,26.43,01,17.88,01
2001,11,5,19,15,-8.27,01,0.00,06,-2.51,01,-7.76,01,26.09,01,17.96,01
2001,11,5,19,20,-7.45,01,0.00,06,-2.67,01,-7.04,01,25.85,01,18.68,01
2001,11,5,19,25,-7.35,01,0.00,06,-2.46,01,-6.66,01,25.47,01,18.99,01
2001,11,5,19,30,-6.23,01,0.00,06,-2.12,01,-5.45,01,25.55,01,19.25,01
2001,11,5,19,35,-6.09,01,0.00,06,-1.90,01,-5.47,01,25.62,01,19.24,01
2001,11,5,19,40,-6.45,01,0.00,06,-1.93,01,-6.45,01,25.42,01,19.57,01
2001,11,5,19,45,-6.24,01,0.00,06,-1.57,01,-5.86,01,25.33,01,19.63,01
2001,11,5,19,50,-6.31,01,0.00,06,-1.51,01,-5.25,01,25.28,01,19.71,01
2001,11,5,19,55,-6.43,01,0.00,06,-1.18,01,-5.18,01,25.14,01,18.71,01
2001,11,5,20,0,-6.37,01,0.00,06,-0.79,01,-5.16,01,25.10,01,18.48,01
2001,11,5,20,5,-6.58,01,0.00,06,-0.67,01,-5.59,01,24.98,01,18.60,01
2001,11,5,20,10,-5.91,01,0.00,06,-0.56,01,-4.75,01,24.94,01,18.77,01
2001,11,5,20,15,-5.94,01,0.00,06,-0.74,01,-5.11,01,24.84,01,18.62,01
2001,11,5,20,20,-5.55,01,0.00,06,-0.61,01,-4.67,01,24.84,01,18.49,01
2001,11,5,20,25,-5.70,01,0.00,06,-1.08,01,-4.66,01,24.72,01,18.83,01
2001,11,5,20,30,-5.91,01,0.00,06,-0.94,01,-4.86,01,24.47,01,18.91,01
2001,11,5,20,35,-5.83,01,0.00,06,-0.87,01,-4.69,01,24.36,01,18.67,01
2001,11,5,20,40,-5.87,01,0.00,06,-0.85,01,-4.59,01,24.27,01,18.80,01
