2001,11,5,16,15,150.87,03,145.70,06,544.82,03,38.98,03,29.56,01,13.96,01
2001,11,5,16,20,132.28,03,128.45,06,515.45,03,36.63,03,29.45,01,13.79,01
2001,11,5,16,25,111.66,01,109.41,06,474.28,01,33.39,01,29.38,01,13.80,01
2001,11,5,16,30,94.24,01,92.88,06,434.82,01,31.00,01,29.25,01,14.10,01
2001,11,5,16,35,76.49,01,76.37,06,392.87,01,27.54,01,29.13,01,14.44,01
2001,11,5,16,40,59.95,01,60.95,06,349.53,01,23.83,01,29.00,01,14.97,01
2001,11,5,16,45,44.82,01,46.56,06,300.94,01,20.04,01,28.79,01,15.08,01
2001,11,5,16,50,32.06,01,33.76,06,247.79,01,16.39,01,28.69,01,15.00,01
2001,11,5,16,55,19.85,01,21.74,06,192.14,01,11.71,01,28.57,01,14.89,01
2001,11,5,17,0,11.03,01,12.70,06,140.14,01,7.85,01,28.45,01,15.08,01
2001,11,5,17,5,3.08,01,4.60,06,86.33,01,3.09,01,28.19,01,15.37,01
2001,11,5,17,10,-2.61,01,-1.25,06,24.25,01,-1.28,01,27.89,01,15.97,01
2001,11,5,17,15,-5.04,01,0.00,06,-1.60,01,-4.09,01,27.70,01,16.07,01
2001,11,5,17,20,-6.44,01,0.00,06,-1.94,01,-5.87,01,27.51,01,15.69,01
2001,11,5,17,25,-7.32,01,0.00,06,-1.98,01,-6.83,01,27.37,01,15.90,01
2001,11,5,17,30,-7.78,01,0.00,06,-1.80,01,-7.27,01,27.27,01,16.09,01
2001,11,5,17,35,-7.69,01,0.00,06,-1.79,01,-7.24,01,27.13,01,16.21,01
2001,11,5,17,40,-7.52,01,0.00,06,-1.72,01,-7.07,01,26.95,01,16.24,01
2001,11,5,17,45,-7.46,01,0.00,06,-1.74,01,-7.29,01,26.79,01,16.52,01
2001,11,5,17,50,-7.81,01,0.00,06,-1.81,01,-7.52,01,26.59,01,16.67,01
2001,11,5,17,55,-7.75,01,0.00,06,-1.80,01,-7.65,01,26.43,01,16.84,01
2001,11,5,18,0,-7.75,01,0.00,06,-1.61,01,-7.73,01,26.29,01,17.05,01
2001,11,5,18,5,-7.40,01,0.00,06,-1.16,01,-7.52,01,26.20,01,17.02,01
2001,11,5,18,10,-6.97,01,0.00,06,-0.96,01,-7.14,01,26.20,01,17.00,01
2001,11,5,18,15,-6.93,01,0.00,06,-0.93,01,-6.91,01,26.17,01,17.04,01
2001,11,5,18,20,-6.53,01,0.00,06,-0.76,01,-6.65,01,26.10,01,17.03,01
2001,11,5,18,25,-6.52,01,0.00,06,-0.91,01,-6.39,01,26.08,01,16.85,01
2001,11,5,18,30,-6.70,01,0.00,06,-1.33,01,-6.49,01,25.99,01,17.02,01
2001,11,5,18,35,-6.66,01,0.00,06,-1.04,01,-5.98,01,25.91,01,17.13,01
2001,11,5,18,40,-6.50,01,0.00,06,-0.97,01,-5.78,01,25.95,01,17.04,01
2001,11,5,18,45,-6.56,01,0.00,06,-1.03,01,-6.05,01,25.86,01,17.11,01
2001,11,5,18,50,-6.72,01,0.00,06,-1.03,01,-6.20,01,25.76,01,16.91,01
2001,11,5,18,55,-6.21,01,0.00,06,-0.57,01,-5.82,01,25.86,01,16.60,01
2001,11,5,19,0,-6.09,01,0.00,06,-0.55,01,-5.86,01,25.89,01,16.54,01
2001,11,5,19,5,-6.46,01,0.00,06,-0.86,01,-6.07,01,25.80,01,16.60,01
2001,11,5,19,10,-6.52,01,0.00,06,-0.80,01,-6.02,01,25.74,01,16.56,01
2001,11,5,19,15,-6.52,01,0.00,06,-0.85,01,-6.15,01,25.65,01,16.58,01
2001,11,5,19,20,-6.52,01,0.00,06,-0.83,01,-6.33,01,25.64,01,16.54,01
2001,11,5,19,25,-6.28,01,0.00,06,-0.72,01,-6.36,01,25.71,01,16.50,01
2001,11,5,19,30,-5.95,01,0.00,06,-0.73,01,-6.14,01,25.79,01,16.40,01
2001,11,5,19,35,-5.59,01,0.00,06,-0.48,01,-5.73,01,25.93,01,16.21,01
2001,11,5,19,40,-5.71,01,0.00,06,-0.97,01,-5.98,01,25.85,01,16.22,01
2001,11,5,19,45,-6.21,01,0.00,06,-1.05,01,-6.60,01,25.74,01,16.25,01
2001,11,5,19,50,-6.51,01,0.00,06,-1.32,01,-6.98,01,25.62,01,16.28,01
2001,11,5,19,55,-6.73,01,0.00,06,-1.33,01,-7.22,01,25.49,01,16.28,01
2001,11,5,20,0,-6.53,01,0.00,06,-1.09,01,-7.18,01,25.45,01,16.26,01
2001,11,5,20,5,-6.73,01,0.00,06,-1.27,01,-7.25,01,25.43,01,16.32,01
2001,11,5,20,10,-7.06,01,0.00,06,-1.56,01,-7.38,01,25.38,01,16.30,01
2001,11,5,20,15,-7.87,01,0.00,06,-2.05,01,-7.93,01,25.21,01,16.52,01
2001,11,5,20,20,-8.84,01,0.00,06,-2.10,01,-8.51,01,25.02,01,16.86,01
2001,11,5,20,25,-8.98,01,0.00,06,-1.78,01,-8.20,01,24.82,01,16.96,01
2001,11,5,20,30,-8.71,01,0.00,06,-1.79,01,-7.81,01,24.64,01,17.58,01
2001,11,5,20,35,-8.60,01,0.00,06,-1.73,01,-7.71,01,24.40,01,17.75,01
2001,11,5,20,40,-8.21,01,0.00,06,-1.82,01,-8.03,01,24.06,01,18.33,01
2001,11,5,20,45,-7.82,01,0.00,06,-1.66,01,-7.59,01,23.88,01,18.37,01
2001,11,5,20,50,-7.72,01,0.00,06,-1.36,01,-6.90,01,23.73,01,18.45,01
2001,11,5,20,55,-7.00,01,0.00,06,-0.98,01,-5.91,01,23.66,01,18.11,01
2001,11,5,21,0,-6.54,01,0.00,06,-0.75,01,-5.57,01,23.63,01,17.95,01
2001,11,5,21,5,-6.74,01,0.00,06,-0.68,01,-5.41,01,23.50,01,18.07,01
2001,11,5,21,10,-6.50,01,0.00,06,-0.74,01,-5.07,01,23.37,01,18.14,01
2001,11,5,21,15,-6.46,01,0.00,06,-0.86,01,-5.15,01,23.16,01,18.09,01
2001,11,5,21,20,-6.95,01,0.00,06,-1.46,01,-5.47,01,22.80,01,18.47,01
2001,11,5,21,25,-6.67,01,0.00,06,-1.23,01,-5.53,01,22.52,01,18.38,01
2001,11,5,21,30,-6.16,01,0.00,06,-0.96,01,-4.85,01,22.60,01,18.39,01
2001,11,5,21,35,-6.91,01,0.00,06,-1.91,01,-5.74,01,22.06,01,18.97,01
2001,11,5,21,40,-7.37,01,0.00,06,-2.43,01,-6.93,01,21.22,01,19.62,01
2001,11,5,21,45,-6.68,01,0.00,06,-1.52,01,-5.98,01,21.16,01,20.29,01
2001,11,5,21,50,-5.88,01,0.00,06,-1.15,01,-4.85,01,21.29,01,21.24,01
2001,11,5,21,55,-6.01,01,0.00,06,-1.09,01,-4.89,01,20.96,01,20.98,01
2001,11,5,22,0,-5.85,01,0.00,06,-1.10,01,-5.13,01,20.70,01,20.88,01
2001,11,5,22,5,-6.08,01,0.00,06,-1.11,01,-5.14,01,20.45,01,21.09,01
2001,11,5,22,10,-5.97,01,0.00,06,-0.98,01,-4.78,01,20.27,01,20.87,01
2001,11,5,22,15,-5.27,01,0.00,06,-0.49,01,-4.16,01,20.27,01,20.66,01
2001,11,5,22,20,-5.17,01,0.00,06,-0.29,01,-4.06,01,20.23,01,20.56,01
2001,11,5,22,25,-4.79,01,0.00,06,-0.21,01,-3.72,01,20.15,01,20.12,01
2001,11,5,22,30,-4.78,01,0.00,06,0.11,01,-3.72,01,20.16,01,19.92,01
2001,11,5,22,35,-4.78,01,0.00,06,-0.06,01,-4.11,01,20.15,01,20.17,01
2001,11,5,22,40,-4.78,01,0.00,06,0.07,01,-4.09,01,20.07,01,20.32,01
2001,11,5,22,45,-4.78,01,0.00,06,0.24,01,-3.63,01,20.07,01,20.19,01
2001,11,5,22,50,-4.77,01,0.00,06,0.52,01,-3.41,01,20.18,01,19.75,01
2001,11,5,22,55,-4.78,01,0.00,06,0.45,01,-3.65,01,20.19,01,19.92,01
2001,11,5,23,0,-4.78,01,0.00,06,0.42,01,-3.42,01,20.21,01,19.84,01
2001,11,5,23,5,-4.78,01,0.00,06,-0.12,01,-3.91,01,19.99,01,20.04,01
2001,11,5,23,10,-4.78,01,0.00,06,-0.14,01,-3.74,01,19.89,01,19.98,01
2001,11,5,23,15,-4.78,01,0.00,06,-0.38,01,-3.92,01,19.66,01,20.44,01
2001,11,5,23,20,-4.84,01,0.00,06,-0.34,01,-4.05,01,19.58,01,20.32,01
2001,11,5,23,25,-4.78,01,0.00,06,-0.28,01,-3.84,01,19.54,01,20.43,01
2001,11,5,23,30,-4.78,01,0.00,06,-0.24,01,-3.77,01,19.50,01,19.88,01
2001,11,5,23,35,-4.78,01,0.00,06,-0.26,01,-4.07,01,19.42,01,19.55,01
2001,11,5,23,40,-4.78,01,0.00,06,-0.34,01,-4.14,01,19.25,01,19.64,01
2001,11,5,23,45,-4.78,01,0.00,06,-0.27,01,-3.83,01,19.14,01,19.84,01
2001,11,5,23,50,-4.78,01,0.00,06,-0.30,01,-3.84,01,19.09,01,20.42,01
2001,11,5,23,55,-4.78,01,0.00,06,-0.24,01,-3.65,01,19.01,01,20.75,01
2001,11,6,0,0,-4.64,01,0.00,06,-0.06,01,-3.34,01,19.01,01,20.86,01
2001,11,6,0,5,-4.61,01,0.00,06,-0.26,01,-3.31,01,18.87,01,21.46,01
2001,11,6,0,10,-4.78,01,0.00,06,-0.70,01,-4.05,01,18.57,01,22.08,01
2001,11,6,0,15,-5.03,01,0.00,06,-1.24,01,-4.39,01,18.20,01,21.93,01
2001,11,6,0,20,-4.96,01,0.00,06,-0.65,01,-4.07,01,18.05,01,21.67,01
2001,11,6,0,25,-4.60,01,0.00,06,-0.16,01,-3.30,01,18.24,01,21.25,01
2001,11,6,0,30,-4.73,01,0.00,06,-0.23,01,-3.41,01,18.16,01,21.94,01
2001,11,6,0,35,-4.38,01,0.00,06,-0.09,01,-3.45,01,18.12,01,22.75,01
2001,11,6,0,40,-4.72,01,0.00,06,-0.55,01,-3.89,01,17.79,01,23.49,01
2001,11,6,0,45,-4.50,01,0.00,06,0.10,01,-3.55,01,17.82,01,21.96,01
2001,11,6,0,50,-3.97,01,0.00,06,0.34,01,-3.00,01,18.10,01,21.99,01
2001,11,6,0,55,-4.05,01,0.00,06,0.57,01,-3.05,01,18.09,01,21.87,01
2001,11,6,1,0,-3.91,01,0.00,06,0.69,01,-2.81,01,18.21,01,21.90,01
2001,11,6,1,5,-3.90,01,0.00,06,0.82,01,-2.81,01,18.36,01,21.35,01
2001,11,6,1,10,-3.98,01,0.00,06,0.40,01,-3.17,01,18.28,01,21.42,01
2001,11,6,1,15,-4.17,01,0.00,06,0.47,01,-3.05,01,18.30,01,21.11,01
2001,11,6,1,20,-4.05,01,0.00,06,0.62,01,-2.89,01,18.44,01,20.94,01
2001,11,6,1,25,-3.92,01,0.00,06,0.53,01,-2.87,01,18.55,01,20.82,01
2001,11,6,1,30,-3.91,01,0.00,06,0.70,01,-2.91,01,18.65,01,20.78,01
2001,11,6,1,35,-3.91,01,0.00,06,0.95,01,-2.68,01,18.83,01,20.25,01
2001,11,6,1,40,-3.91,01,0.00,06,1.05,01,-2.21,01,19.09,01,19.90,01
2001,11,6,1,45,-4.00,01,0.00,06,0.95,01,-2.66,01,19.21,01,19.83,01
2001,11,6,1,50,-4.18,01,0.00,06,1.05,01,-2.17,01,19.44,01,19.52,01
2001,11,6,1,55,-4.19,01,0.00,06,0.85,01,-1.90,01,19.57,01,19.45,01
2001,11,6,2,0,-4.91,01,0.00,06,-0.68,01,-3.35,01,19.09,01,20.08,01
2001,11,6,2,5,-5.22,01,0.00,06,-1.57,01,-4.70,01,18.35,01,21.09,01
2001,11,6,2,10,-5.22,01,0.00,06,-1.91,01,-4.83,01,17.90,01,21.82,01
2001,11,6,2,15,-6.36,01,0.00,06,-3.83,01,-6.00,01,16.86,01,24.00,01
2001,11,6,2,20,-6.91,01,0.00,06,-4.01,01,-6.71,01,15.87,01,24.91,01
2001,11,6,2,25,-5.10,01,0.00,06,-1.24,01,-4.39,01,16.40,01,23.64,01
2001,11,6,2,30,-4.19,01,0.00,06,-0.41,01,-2.95,01,16.78,01,24.13,01
2001,11,6,2,35,-4.63,01,0.00,06,-1.70,01,-3.50,01,16.24,01,25.40,01
2001,11,6,2,40,-4.78,01,0.00,06,-1.20,01,-3.71,01,15.94,01,25.46,01
2001,11,6,2,45,-4.78,01,0.00,06,-1.22,01,-3.77,01,15.76,01,25.97,01
2001,11,6,2,50,-3.83,01,0.00,06,-0.05,01,-3.09,01,15.88,01,25.09,01
2001,11,6,2,55,-3.66,01,0.00,06,-0.37,01,-3.07,01,15.93,01,24.97,01
2001,11,6,3,0,-3.92,01,0.00,06,-0.69,01,-3.36,01,15.52,01,25.27,01
2001,11,6,3,5,-3.91,01,0.00,06,-0.32,01,-3.21,01,15.56,01,25.76,01
2001,11,6,3,10,-3.91,01,0.00,06,-0.42,01,-3.39,01,15.45,01,25.92,01
2001,11,6,3,15,-3.74,01,0.00,06,-0.24,01,-3.04,01,15.39,01,25.87,01
2001,11,6,3,20,-3.04,01,0.00,06,0.39,01,-2.54,01,15.56,01,25.51,01
2001,11,6,3,25,-3.03,01,0.00,06,0.85,01,-2.10,01,15.77,01,25.13,01
2001,11,6,3,30,-3.04,01,0.00,06,0.64,01,-2.24,01,15.82,01,25.27,01
2001,11,6,3,35,-3.04,01,0.00,06,0.77,01,-2.21,01,15.91,01,25.28,01
2001,11,6,3,40,-3.10,01,0.00,06,0.32,01,-2.59,01,15.86,01,25.59,01
2001,11,6,3,45,-3.90,01,0.00,06,-0.14,01,-2.98,01,15.72,01,25.76,01
2001,11,6,3,50,-3.92,01,0.00,06,-0.42,01,-3.45,01,15.54,01,26.06,01
2001,11,6,3,55,-3.91,01,0.00,06,-0.19,01,-3.36,01,15.53,01,25.90,01
2001,11,6,4,0,-3.26,01,0.00,06,0.75,01,-2.47,01,15.84,01,25.36,01
2001,11,6,4,5,-3.03,01,0.00,06,1.13,01,-1.95,01,16.16,01,25.07,01
2001,11,6,4,10,-3.04,01,0.00,06,1.04,01,-2.08,01,16.29,01,25.07,01
2001,11,6,4,15,-3.43,01,0.00,06,0.30,01,-2.65,01,16.17,01,25.44,01
2001,11,6,4,20,-3.91,01,0.00,06,-0.30,01,-3.24,01,15.95,01,25.74,01
2001,11,6,4,25,-3.97,01,0.00,06,-0.78,01,-3.61,01,15.68,01,26.12,01
2001,11,6,4,30,-4.00,01,0.00,06,-0.48,01,-3.50,01,15.60,01,26.15,01
2001,11,6,4,35,-3.91,01,0.00,06,-0.25,01,-2.94,01,15.71,01,26.16,01
2001,11,6,4,40,-3.33,01,0.00,06,0.21,01,-2.65,01,15.80,01,26.12,01
2001,11,6,4,45,-3.23,01,0.00,06,0.00,01,-2.60,01,15.78,01,26.25,01
2001,11,6,4,50,-3.71,01,0.00,06,-0.24,01,-2.79,01,15.67,01,26.68,01
2001,11,6,4,55,-3.06,01,0.00,06,0.22,01,-2.29,01,15.77,01,26.60,01
2001,11,6,5,0,-2.99,01,0.00,06,0.71,01,-1.97,01,16.03,01,26.41,01
2001,11,6,5,5,-3.05,01,0.00,06,0.46,01,-2.24,01,16.11,01,26.46,01
2001,11,6,5,10,-3.60,01,0.00,06,-0.56,01,-2.99,01,15.90,01,26.93,01
2001,11,6,5,15,-3.92,01,0.00,06,-0.86,01,-3.51,01,15.60,01,27.30,01
2001,11,6,5,20,-3.92,01,0.00,06,-0.82,01,-3.52,01,15.56,01,27.32,01
2001,11,6,5,25,-3.91,01,0.00,06,-0.74,01,-3.51,01,15.52,01,27.30,01
2001,11,6,5,30,-3.92,01,0.00,06,-0.74,01,-3.45,01,15.41,01,27.51,01
2001,11,6,5,35,-3.91,01,0.00,06,-0.46,01,-3.08,01,15.53,01,27.50,01
2001,11,6,5,40,-3.60,01,0.00,06,-0.01,01,-2.90,01,15.59,01,27.71,01
2001,11,6,5,45,-3.04,01,0.00,06,0.19,01,-2.19,01,15.74,01,27.78,01
2001,11,6,5,50,-3.04,01,0.00,06,-0.11,01,-2.10,01,15.74,01,27.85,01
2001,11,6,5,55,-3.00,01,0.00,06,-0.70,01,-2.34,01,15.47,01,28.47,01
2001,11,6,6,0,-1.82,01,0.00,06,-0.68,01,-1.06,01,15.39,01,28.74,01
2001,11,6,6,5,0.25,01,0.00,06,-0.93,01,0.72,01,15.23,01,28.75,01
2001,11,6,6,10,3.38,01,4.10,06,24.63,01,3.78,01,15.04,01,29.60,01
2001,11,6,6,15,8.09,01,11.92,06,109.34,01,8.67,01,15.23,01,29.46,01
2001,11,6,6,20,16.52,01,21.79,06,190.92,01,12.77,01,15.42,01,29.36,01
2001,11,6,6,25,26.69,01,33.87,06,275.68,01,15.94,01,15.41,01,29.45,01
2001,11,6,6,30,40.39,01,48.73,06,354.10,01,19.34,01,15.50,01,29.39,01
2001,11,6,6,35,55.62,01,64.53,06,418.11,01,22.28,01,15.52,01,29.43,01
2001,11,6,6,40,71.99,01,81.33,06,474.88,01,24.78,01,15.44,01,29.36,01
2001,11,6,6,45,89.67,01,99.10,06,524.32,01,27.22,01,15.41,01,29.48,01
2001,11,6,6,50,108.22,01,117.29,06,565.82,01,29.58,01,15.42,01,29.52,01
2001,11,6,6,55,127.55,01,136.05,06,603.39,01,31.74,01,15.55,01,29.37,01
2001,11,6,7,0,147.06,03,154.93,06,636.23,03,33.66,03,15.66,01,29.35,01
2001,11,6,7,5,167.16,03,174.46,06,666.48,03,35.69,03,15.84,01,29.48,01
2001,11,6,7,10,187.54,03,193.99,06,692.66,03,37.65,03,16.10,01,29.46,01
2001,11,6,7,15,207.68,03,213.33,06,716.60,03,39.17,03,16.29,01,29.52,01
2001,11,6,7,20,227.76,03,232.76,06,739.52,03,40.33,03,16.49,01,29.76,01
2001,11,6,7,25,248.70,03,253.11,06,763.09,03,41.58,03,16.51,01,30.07,01
2001,11,6,7,30,269.23,03,273.23,06,783.30,03,42.92,03,16.62,01,30.15,01
2001,11,6,7,35,288.66,03,291.91,06,798.78,03,43.76,03,16.54,01,31.48,01
2001,11,6,7,40,308.10,03,311.68,06,815.34,03,44.99,03,16.74,01,31.56,01
2001,11,6,7,45,328.13,03,331.06,06,831.08,03,45.73,03,16.96,01,31.80,01
2001,11,6,7,50,349.43,03,350.30,06,845.36,03,46.53,03,17.06,01,32.91,01
2001,11,6,7,55,368.56,03,368.42,06,855.92,03,47.33,03,17.02,01,33.63,01
2001,11,6,8,0,386.60,03,385.89,06,863.88,03,48.37,03,17.20,01,33.75,01
2001,11,6,8,5,405.68,03,403.92,06,873.81,03,49.13,03,17.33,01,34.55,01
2001,11,6,8,10,424.64,03,422.07,06,883.72,03,49.93,03,17.45,01,35.93,01
2001,11,6,8,15,442.96,03,440.35,06,894.20,03,50.54,03,17.71,01,37.12,01
2001,11,6,8,20,460.77,03,458.84,06,903.90,03,51.64,03,18.21,01,35.36,01
2001,11,6,8,25,476.92,03,476.25,06,911.15,03,52.76,03,18.62,01,35.29,01
2001,11,6,8,30,492.98,03,493.15,06,918.68,03,53.28,03,18.91,01,36.02,01
2001,11,6,8,35,509.44,03,510.10,06,925.86,03,54.07,03,19.29,01,35.64,01
2001,11,6,8,40,526.59,03,527.50,06,933.16,03,55.32,03,19.72,01,34.68,01
2001,11,6,8,45,543.32,03,544.05,06,939.30,03,56.40,03,20.20,01,34.56,01
2001,11,6,8,50,555.78,11,539.83,06,905.90,10,57.88,10,20.65,01,33.59,01
2001,11,6,8,55,578.11,03,576.20,06,951.06,03,58.29,03,21.07,01,33.56,01
2001,11,6,9,0,594.59,03,590.84,06,956.53,03,58.25,03,21.50,01,32.58,01
2001,11,6,9,5,610.55,03,604.99,06,960.47,03,58.77,03,21.80,01,31.20,01
2001,11,6,9,10,625.98,03,619.42,06,965.71,03,59.03,03,22.25,01,30.14,01
2001,11,6,9,15,641.47,03,633.83,06,971.20,03,59.32,03,22.70,01,29.37,01
2001,11,6,9,20,655.42,03,647.00,06,974.85,03,59.68,03,22.99,01,29.50,01
2001,11,6,9,25,667.72,03,659.22,06,978.92,03,59.08,03,23.40,01,29.30,01
2001,11,6,9,30,680.28,03,671.70,06,982.08,03,59.57,03,23.75,01,28.79,01
2001,11,6,9,35,692.57,03,684.36,06,987.36,03,59.18,03,24.18,01,28.08,01
2001,11,6,9,40,704.24,03,696.88,06,994.61,03,57.64,03,25.02,01,26.87,01
2001,11,6,9,45,714.99,03,708.18,06,998.88,03,57.04,03,26.01,01,25.27,01
2001,11,6,9,50,727.13,03,719.09,06,997.70,03,59.94,03,26.84,01,23.84,01
2001,11,6,9,55,740.82,03,729.41,06,997.24,03,62.16,03,27.22,01,22.30,01
2001,11,6,10,0,749.37,03,735.75,06,989.35,03,65.80,03,27.59,01,22.34,01
2001,11,6,10,5,755.44,03,744.51,06,990.39,03,66.25,03,28.15,01,21.73,01
2001,11,6,10,10,768.65,03,755.96,06,996.52,03,66.22,03,28.58,01,20.22,01
2001,11,6,10,15,782.53,03,766.83,06,1001.20,03,66.92,03,28.44,01,19.18,01
2001,11,6,10,20,791.94,03,773.38,06,1001.30,03,66.87,03,28.51,01,18.99,01
2001,11,6,10,25,801.45,03,780.94,06,1003.20,03,66.93,03,28.40,01,18.75,01
2001,11,6,10,30,809.50,03,788.70,06,1005.00,03,67.64,03,28.67,01,18.61,01
2001,11,6,10,35,819.10,11,797.06,06,1009.00,10,67.73,10,28.78,01,18.30,01
2001,11,6,10,40,825.74,03,802.81,06,1010.70,03,67.25,03,28.74,01,18.04,01
2001,11,6,10,45,831.22,03,807.92,06,1010.80,03,67.69,03,28.83,01,18.03,01
2001,11,6,10,50,840.77,03,816.65,06,1017.30,03,67.45,03,28.91,01,17.72,01
2001,11,6,10,55,843.81,03,819.67,06,1015.10,03,68.28,03,29.14,01,17.25,01
2001,11,6,11,0,849.56,03,825.79,06,1016.90,03,69.68,03,29.18,01,17.12,01
2001,11,6,11,5,849.14,03,824.37,06,1011.50,03,69.32,03,29.13,01,16.53,01
2001,11,6,11,10,858.70,03,835.62,06,1024.60,03,68.22,03,29.39,01,16.78,01
2001,11,6,11,15,861.15,03,837.16,06,1025.10,03,67.23,03,29.56,01,15.88,01
2001,11,6,11,20,861.59,11,836.39,06,1021.70,10,67.29,10,29.48,01,15.19,01
2001,11,6,11,25,863.61,03,840.38,06,1024.20,03,68.09,03,29.84,01,15.55,01
2001,11,6,11,30,869.35,11,846.29,06,1034.00,10,65.73,10,29.54,01,14.87,01
2001,11,6,11,35,868.62,11,845.69,06,1033.90,10,64.74,10,29.92,01,14.28,01
2001,11,6,11,40,870.57,11,845.81,06,1034.50,10,64.36,10,29.53,01,14.64,01
2001,11,6,11,45,867.31,11,842.08,06,1029.70,10,64.65,10,29.29,01,14.22,01
2001,11,6,11,50,868.03,11,844.63,06,1033.80,10,64.93,10,29.66,01,14.39,01
2001,11,6,11,55,867.88,11,843.62,06,1035.00,10,64.27,10,29.79,01,13.84,01
2001,11,6,12,0,862.17,03,838.02,06,1030.40,03,63.80,03,29.96,01,13.62,01
2001,11,6,12,5,860.68,03,836.18,06,1029.60,03,64.66,03,30.02,01,13.91,01
2001,11,6,12,10,860.74,11,833.61,06,1029.00,10,65.06,10,30.06,01,13.42,01
2001,11,6,12,15,852.51,03,827.05,06,1025.80,03,63.83,03,30.22,01,13.01,01
2001,11,6,12,20,842.51,11,816.47,06,1012.80,10,66.23,10,30.36,01,12.84,01
2001,11,6,12,25,833.39,03,807.58,06,1004.60,03,67.09,03,30.46,01,12.87,01
2001,11,6,12,30,832.79,03,808.71,06,1015.90,03,64.04,03,31.00,01,13.36,01
2001,11,6,12,35,831.99,03,803.69,06,1010.30,03,67.65,03,30.95,01,13.03,01
2001,11,6,12,40,826.29,11,795.78,06,1004.00,10,69.24,10,30.64,01,13.44,01
2001,11,6,12,45,820.02,11,791.49,06,1005.80,10,68.97,10,30.79,01,13.43,01
2001,11,6,12,50,804.87,03,778.76,06,998.59,03,67.09,03,31.17,01,13.33,01
2001,11,6,12,55,797.71,11,769.99,06,994.32,10,67.41,10,30.73,01,13.60,01
2001,11,6,13,0,791.92,11,763.22,06,991.82,10,68.82,10,30.55,01,13.25,01
2001,11,6,13,5,779.75,03,751.69,06,987.25,03,67.26,03,30.52,01,13.23,01
2001,11,6,13,10,772.28,03,742.43,06,983.39,03,67.78,03,30.61,01,13.74,01
2001,11,6,13,15,757.39,11,730.51,06,980.11,10,65.58,10,30.72,01,14.03,01
2001,11,6,13,20,746.59,11,718.59,06,972.54,10,66.58,10,30.75,01,13.95,01
2001,11,6,13,25,733.25,03,705.77,06,968.42,03,64.63,03,30.33,01,13.99,01
2001,11,6,13,30,717.93,03,693.40,06,968.00,03,61.00,03,31.31,01,13.25,01
2001,11,6,13,35,705.53,03,680.21,06,957.80,03,63.20,03,31.53,01,13.09,01
2001,11,6,13,40,692.70,11,666.69,06,953.17,10,61.69,10,31.30,01,13.09,01
2001,11,6,13,45,682.50,11,655.14,06,953.26,10,59.45,10,31.52,01,12.88,01
2001,11,6,13,50,670.00,11,642.36,06,950.77,10,57.91,10,31.21,01,13.07,01
2001,11,6,13,55,658.62,11,629.69,06,947.19,10,57.40,10,31.00,01,13.43,01
2001,11,6,14,0,649.54,11,620.02,06,946.98,10,58.15,10,30.98,01,13.07,01
2001,11,6,14,5,633.11,11,604.48,06,939.15,10,57.78,10,31.00,01,13.14,01
2001,11,6,14,10,622.23,15,592.54,06,934.50,14,59.33,14,30.94,01,12.70,01
2001,11,6,14,15,604.88,11,577.53,06,930.72,10,57.51,10,30.83,01,12.81,01
2001,11,6,14,20,591.50,11,564.67,06,930.31,10,56.22,10,30.88,01,12.92,01
2001,11,6,14,25,574.18,11,547.82,06,922.44,10,55.20,10,31.19,01,13.05,01
2001,11,6,14,30,557.90,11,531.22,06,913.96,10,54.83,10,30.89,01,12.91,01
2001,11,6,14,35,540.85,15,515.11,06,910.03,14,52.70,14,31.13,01,12.63,01
2001,11,6,14,40,522.63,11,497.98,06,901.59,10,51.93,10,31.29,01,12.61,01
2001,11,6,14,45,504.40,11,479.49,06,891.07,10,50.85,10,31.49,01,12.60,01
2001,11,6,14,50,488.28,11,463.36,06,882.63,10,51.12,10,31.28,01,12.64,01
2001,11,6,14,55,468.32,03,445.87,06,878.11,03,48.25,03,31.66,01,12.51,01
2001,11,6,15,0,451.49,11,427.91,06,866.52,10,48.13,10,31.63,01,12.53,01
2001,11,6,15,5,435.66,11,410.54,06,859.31,10,46.62,10,30.94,01,12.65,01
2001,11,6,15,10,418.13,03,394.19,06,858.22,03,43.64,03,31.13,01,12.43,01
2001,11,6,15,15,402.78,11,378.83,06,852.34,10,43.71,10,31.34,01,12.44,01
2001,11,6,15,20,385.96,11,363.18,06,847.34,10,43.18,10,31.07,01,12.32,01
2001,11,6,15,25,363.68,11,343.31,06,839.37,10,39.54,10,31.27,01,12.19,01
2001,11,6,15,30,342.38,11,324.44,06,824.99,10,39.05,10,31.18,01,12.22,01
2001,11,6,15,35,322.01,03,306.05,06,812.64,03,38.10,03,31.08,01,12.30,01
2001,11,6,15,40,301.22,03,286.30,06,798.06,03,36.25,03,31.10,01,11.56,01
2001,11,6,15,45,279.39,03,267.06,06,784.02,03,34.42,03,31.07,01,11.51,01
2001,11,6,15,50,257.20,03,246.53,06,763.21,03,32.89,03,31.30,01,11.30,01
2001,11,6,15,55,238.02,03,228.74,06,749.96,03,31.53,03,31.16,01,11.11,01
2001,11,6,16,0,219.02,03,210.91,06,734.22,03,30.43,03,30.89,01,12.08,01
2001,11,6,16,5,198.90,03,191.87,06,710.60,03,29.49,03,30.61,01,12.71,01
2001,11,6,16,10,176.29,03,171.67,06,686.82,03,26.71,03,30.64,01,12.66,01
