1998,9,6,8,0,211.52,03,9.37,03,192.01,03,9900.00,99,9900.00,99
1998,9,6,8,5,170.13,15,6.02,14,145.54,14,9900.00,99,9900.00,99
1998,9,6,8,10,189.10,03,4.00,03,178.42,03,9900.00,99,9900.00,99
1998,9,6,8,15,232.29,19,3.81,18,198.72,18,9900.00,99,9900.00,99
1998,9,6,8,20,437.51,91,6.61,90,264.19,90,9900.00,99,9900.00,99
1998,9,6,8,25,563.77,91,10.21,90,319.00,90,9900.00,99,9900.00,99
1998,9,6,8,30,603.06,91,12.58,90,336.69,90,9900.00,99,9900.00,99
1998,9,6,8,35,335.10,27,10.38,26,269.27,26,9900.00,99,9900.00,99
1998,9,6,8,40,461.78,67,8.42,66,320.11,66,9900.00,99,9900.00,99
1998,9,6,8,45,659.74,91,13.53,90,380.50,90,9900.00,99,9900.00,99
1998,9,6,8,50,600.74,91,15.03,90,357.30,90,9900.00,99,9900.00,99
1998,9,6,8,55,285.75,03,10.85,03,260.98,03,9900.00,99,9900.00,99
1998,9,6,9,0,258.98,03,6.39,03,240.59,03,9900.00,99,9900.00,99
1998,9,6,9,5,328.16,35,4.82,34,248.21,34,9900.00,99,9900.00,99
1998,9,6,9,10,432.39,79,5.24,78,254.76,78,9900.00,99,9900.00,99
1998,9,6,9,15,542.84,91,7.11,90,261.34,90,9900.00,99,9900.00,99
1998,9,6,9,20,620.88,91,8.99,90,260.37,90,9900.00,99,9900.00,99
1998,9,6,9,25,644.42,91,9.63,90,260.88,90,9900.00,99,9900.00,99
1998,9,6,9,30,655.12,91,12.05,90,264.07,90,9900.00,99,9900.00,99
1998,9,6,9,35,553.44,91,12.96,90,247.03,90,9900.00,99,9900.00,99
1998,9,6,9,40,623.47,91,13.46,90,262.11,90,9900.00,99,9900.00,99
1998,9,6,9,45,661.78,91,12.79,90,270.56,90,9900.00,99,9900.00,99
1998,9,6,9,50,643.66,91,9.51,90,266.30,90,9900.00,99,9900.00,99
1998,9,6,9,55,545.51,91,6.45,90,247.98,90,9900.00,99,9900.00,99
1998,9,6,10,0,668.28,91,6.04,90,264.81,90,9900.00,99,9900.00,99
1998,9,6,10,5,706.49,91,7.94,90,266.83,90,9900.00,99,9900.00,99
1998,9,6,10,10,740.93,91,11.02,90,260.92,90,9900.00,99,9900.00,99
1998,9,6,10,15,759.51,91,10.87,90,259.32,90,9900.00,99,9900.00,99
1998,9,6,10,20,779.34,91,11.77,90,265.39,90,9900.00,99,9900.00,99
1998,9,6,10,25,753.76,91,11.35,90,276.93,90,9900.00,99,9900.00,99
1998,9,6,10,30,378.03,51,9.11,50,219.38,50,9900.00,99,9900.00,99
1998,9,6,10,35,604.91,91,4.99,90,280.38,90,9900.00,99,9900.00,99
1998,9,6,10,40,649.12,91,8.06,90,300.52,90,9900.00,99,9900.00,99
1998,9,6,10,45,656.77,91,7.77,90,283.06,90,9900.00,99,9900.00,99
1998,9,6,10,50,742.69,91,8.48,90,297.12,90,9900.00,99,9900.00,99
1998,9,6,10,55,667.42,91,10.58,90,294.45,90,9900.00,99,9900.00,99
1998,9,6,11,0,441.16,59,9.20,58,251.31,58,9900.00,99,9900.00,99
1998,9,6,11,5,433.46,59,5.17,58,254.14,58,9900.00,99,9900.00,99
1998,9,6,11,10,906.43,91,7.06,90,369.74,90,9900.00,99,9900.00,99
1998,9,6,11,15,755.91,91,9.79,90,376.31,90,9900.00,99,9900.00,99
1998,9,6,11,20,826.57,91,10.82,90,391.48,90,9900.00,99,9900.00,99
1998,9,6,11,25,731.35,91,10.05,90,374.91,90,9900.00,99,9900.00,99
1998,9,6,11,30,445.50,39,6.37,38,319.39,38,9900.00,99,9900.00,99
1998,9,6,11,35,817.86,91,8.84,90,383.43,90,9900.00,99,9900.00,99
1998,9,6,11,40,596.69,75,9.76,74,353.39,74,9900.00,99,9900.00,99
1998,9,6,11,45,637.92,91,6.98,90,353.44,90,9900.00,99,9900.00,99
1998,9,6,11,50,740.12,91,9.58,90,363.14,90,9900.00,99,9900.00,99
1998,9,6,11,55,841.54,91,10.37,90,344.51,90,9900.00,99,9900.00,99
1998,9,6,12,0,745.15,91,12.54,90,306.38,90,9900.00,99,9900.00,99
1998,9,6,12,5,706.33,91,12.40,90,288.60,90,9900.00,99,9900.00,99
1998,9,6,12,10,481.61,71,7.38,70,254.01,70,9900.00,99,9900.00,99
1998,9,6,12,15,670.49,91,4.27,90,270.25,90,9900.00,99,9900.00,99
1998,9,6,12,20,863.60,91,5.11,90,282.22,90,9900.00,99,9900.00,99
1998,9,6,12,25,846.46,91,5.14,90,267.31,90,9900.00,99,9900.00,99
1998,9,6,12,30,841.35,91,8.98,90,273.98,90,9900.00,99,9900.00,99
1998,9,6,12,35,612.73,91,8.10,90,253.75,90,9900.00,99,9900.00,99
1998,9,6,12,40,744.63,91,10.17,90,249.24,90,9900.00,99,9900.00,99
1998,9,6,12,45,824.69,91,9.10,90,253.00,90,9900.00,99,9900.00,99
1998,9,6,12,50,831.18,91,7.97,90,248.85,90,9900.00,99,9900.00,99
1998,9,6,12,55,821.88,91,7.45,90,249.29,90,9900.00,99,9900.00,99
1998,9,6,13,0,828.67,91,7.43,90,253.58,90,9900.00,99,9900.00,99
1998,9,6,13,5,828.77,91,6.63,90,256.75,90,9900.00,99,9900.00,99
1998,9,6,13,10,818.54,91,6.90,90,257.20,90,9900.00,99,9900.00,99
1998,9,6,13,15,806.75,91,9.08,90,265.15,90,9900.00,99,9900.00,99
1998,9,6,13,20,765.74,91,9.17,90,275.06,90,9900.00,99,9900.00,99
1998,9,6,13,25,277.92,11,3.65,10,249.82,10,9900.00,99,9900.00,99
1998,9,6,13,30,673.23,91,2.83,90,288.46,90,9900.00,99,9900.00,99
1998,9,6,13,35,776.39,91,3.68,90,275.77,90,9900.00,99,9900.00,99
1998,9,6,13,40,731.62,91,3.92,90,260.38,90,9900.00,99,9900.00,99
1998,9,6,13,45,754.36,91,6.62,90,259.78,90,9900.00,99,9900.00,99
1998,9,6,13,50,779.91,91,10.00,90,269.61,90,9900.00,99,9900.00,99
1998,9,6,13,55,782.05,91,11.40,90,283.51,90,9900.00,99,9900.00,99
1998,9,6,14,0,748.98,91,10.21,90,290.93,90,9900.00,99,9900.00,99
1998,9,6,14,5,646.55,91,10.20,90,286.07,90,9900.00,99,9900.00,99
1998,9,6,14,10,506.92,87,9.12,86,264.78,86,9900.00,99,9900.00,99
1998,9,6,14,15,708.06,91,9.36,90,294.49,90,9900.00,99,9900.00,99
1998,9,6,14,20,564.81,91,6.06,90,285.28,90,9900.00,99,9900.00,99
1998,9,6,14,25,517.18,91,5.08,90,268.63,90,9900.00,99,9900.00,99
1998,9,6,14,30,530.80,91,5.60,90,287.17,90,9900.00,99,9900.00,99
1998,9,6,14,35,456.05,67,4.44,66,287.11,66,9900.00,99,9900.00,99
1998,9,6,14,40,461.88,71,4.12,70,297.26,70,9900.00,99,9900.00,99
1998,9,6,14,45,316.68,11,4.07,10,288.83,10,9900.00,99,9900.00,99
1998,9,6,14,50,401.76,43,4.50,42,304.06,42,9900.00,99,9900.00,99
1998,9,6,14,55,433.70,59,4.45,58,295.44,58,9900.00,99,9900.00,99
1998,9,6,15,0,401.07,59,4.01,58,273.92,58,9900.00,99,9900.00,99
1998,9,6,15,5,393.03,55,6.18,54,280.20,54,9900.00,99,9900.00,99
1998,9,6,15,10,397.41,55,5.64,54,281.79,54,9900.00,99,9900.00,99
1998,9,6,15,15,466.31,75,8.20,74,295.40,74,9900.00,99,9900.00,99
1998,9,6,15,20,461.30,79,8.60,78,289.51,78,9900.00,99,9900.00,99
1998,9,6,15,25,452.22,79,5.25,78,293.54,78,9900.00,99,9900.00,99
1998,9,6,15,30,471.06,79,3.33,78,314.44,78,9900.00,99,9900.00,99
1998,9,6,15,35,457.00,71,2.10,70,323.32,70,9900.00,99,9900.00,99
1998,9,6,15,40,454.44,79,2.23,78,308.10,78,9900.00,99,9900.00,99
1998,9,6,15,45,435.86,83,2.36,82,285.55,82,9900.00,99,9900.00,99
1998,9,6,15,50,438.26,87,4.01,86,284.67,86,9900.00,99,9900.00,99
1998,9,6,15,55,422.34,83,6.11,82,282.10,82,9900.00,99,9900.00,99
1998,9,6,16,0,353.49,55,5.42,54,259.93,54,9900.00,99,9900.00,99
1998,9,6,16,5,282.93,39,5.34,38,221.27,38,9900.00,99,9900.00,99
1998,9,6,16,10,273.86,31,3.95,30,227.91,30,9900.00,99,9900.00,99
1998,9,6,16,15,251.25,23,.52,22,219.62,22,9900.00,99,9900.00,99
1998,9,6,16,20,197.79,03,-.38,03,186.40,03,9900.00,99,9900.00,99
1998,9,6,16,25,210.89,19,-.28,18,186.54,18,9900.00,99,9900.00,99
1998,9,6,16,30,224.29,19,.84,18,195.74,18,9900.00,99,9900.00,99
1998,9,6,16,35,243.21,27,2.72,26,209.10,26,9900.00,99,9900.00,99
1998,9,6,16,40,292.70,43,5.02,42,244.99,42,9900.00,99,9900.00,99
1998,9,6,16,45,297.46,73,4.96,72,257.46,08,9900.00,99,9900.00,99
1998,9,6,16,50,269.54,61,3.58,60,238.86,08,9900.00,99,9900.00,99
1998,9,6,16,55,233.42,41,3.22,40,211.07,08,9900.00,99,9900.00,99
1998,9,6,17,0,204.79,15,3.02,14,186.90,14,9900.00,99,9900.00,99
1998,9,6,17,5,183.55,15,2.41,14,168.72,14,9900.00,99,9900.00,99
1998,9,6,17,10,164.73,15,2.37,14,152.10,14,9900.00,99,9900.00,99
1998,9,6,17,15,153.09,15,1.51,14,141.49,14,9900.00,99,9900.00,99
1998,9,6,17,20,144.41,11,2.13,10,135.75,10,9900.00,99,9900.00,99
1998,9,6,17,25,134.98,09,1.81,09,129.78,09,9900.00,99,9900.00,99
1998,9,6,17,30,123.72,09,1.50,09,121.80,09,9900.00,99,9900.00,99
1998,9,6,17,35,111.66,01,1.50,01,93.18,01,9900.00,99,9900.00,99
1998,9,6,17,40,99.45,01,1.35,01,95.98,01,9900.00,99,9900.00,99
1998,9,6,17,45,84.94,01,1.08,01,77.11,01,9900.00,99,9900.00,99
1998,9,6,17,50,70.07,01,.56,01,65.89,01,9900.00,99,9900.00,99
1998,9,6,17,55,56.14,01,-.29,01,56.10,01,9900.00,99,9900.00,99
1998,9,6,18,0,43.86,01,-.75,01,37.54,01,9900.00,99,9900.00,99
1998,9,6,18,5,36.66,01,-1.18,01,32.09,01,9900.00,99,9900.00,99
1998,9,6,18,10,28.39,01,-1.50,01,25.58,01,9900.00,99,9900.00,99
1998,9,6,18,15,19.52,01,-1.80,01,17.59,08,9900.00,99,9900.00,99
1998,9,6,18,20,10.94,01,-2.22,01,9.92,08,9900.00,99,9900.00,99
1998,9,6,18,25,6.74,01,-2.26,01,6.27,01,9900.00,99,9900.00,99
1998,9,6,18,30,2.65,01,-2.05,01,2.61,01,9900.00,99,9900.00,99
1998,9,6,18,35,-3.08,01,-1.86,01,-2.93,01,9900.00,99,9900.00,99
1998,9,6,18,40,-4.47,01,-1.73,01,-4.08,01,9900.00,99,9900.00,99
1998,9,6,18,45,-4.86,01,-1.70,01,-4.28,01,9900.00,99,9900.00,99
1998,9,6,18,50,-5.09,01,-1.70,01,-4.38,01,9900.00,99,9900.00,99
1998,9,6,18,55,-5.17,01,-1.83,01,-4.57,01,9900.00,99,9900.00,99
1998,9,6,19,0,-5.33,01,-1.93,01,-4.74,01,9900.00,99,9900.00,99
1998,9,6,19,5,-5.26,01,-1.79,01,-4.63,01,9900.00,99,9900.00,99
1998,9,6,19,10,-5.07,01,-1.70,01,-4.47,01,9900.00,99,9900.00,99
1998,9,6,19,15,-5.19,01,-1.85,01,-4.61,01,9900.00,99,9900.00,99
1998,9,6,19,20,-5.05,01,-1.70,01,-4.42,01,9900.00,99,9900.00,99
1998,9,6,19,25,-4.47,01,-1.53,01,-4.28,01,9900.00,99,9900.00,99
1998,9,6,19,30,-4.27,01,-1.50,01,-4.01,01,9900.00,99,9900.00,99
1998,9,6,19,35,-4.24,01,-1.50,01,-4.00,01,9900.00,99,9900.00,99
1998,9,6,19,40,-4.55,01,-1.50,01,-4.20,01,9900.00,99,9900.00,99
1998,9,6,19,45,-4.95,01,-1.50,01,-4.34,01,9900.00,99,9900.00,99
1998,9,6,19,50,-4.45,01,-1.50,01,-4.13,01,9900.00,99,9900.00,99
1998,9,6,19,55,-3.97,01,-1.40,01,-3.93,01,9900.00,99,9900.00,99
1998,9,6,20,0,-4.19,01,-1.48,01,-4.01,01,9900.00,99,9900.00,99
1998,9,6,20,5,-4.61,01,-1.50,01,-4.31,01,9900.00,99,9900.00,99
1998,9,6,20,10,-4.23,01,-1.49,01,-4.00,01,9900.00,99,9900.00,99
1998,9,6,20,15,-3.86,01,-1.37,01,-3.78,01,9900.00,99,9900.00,99
1998,9,6,20,20,-3.70,01,-1.03,01,-3.40,01,9900.00,99,9900.00,99
1998,9,6,20,25,-3.51,01,-.82,01,-3.09,01,9900.00,99,9900.00,99
1998,9,6,20,30,-3.32,01,-.74,01,-3.04,01,9900.00,99,9900.00,99
1998,9,6,20,35,-3.35,01,-.74,01,-3.05,01,9900.00,99,9900.00,99
1998,9,6,20,40,-3.37,01,-.75,01,-3.06,01,9900.00,99,9900.00,99
1998,9,6,20,45,-3.72,01,-.76,01,-3.36,01,9900.00,99,9900.00,99
1998,9,6,20,50,-3.97,01,-1.01,01,-3.92,01,9900.00,99,9900.00,99
1998,9,6,20,55,-4.15,01,-1.28,01,-3.95,01,9900.00,99,9900.00,99
1998,9,6,21,0,-3.96,01,-1.19,01,-3.91,01,9900.00,99,9900.00,99
1998,9,6,21,5,-3.90,01,-1.19,01,-3.80,01,9900.00,99,9900.00,99
1998,9,6,21,10,-3.64,01,-.84,01,-3.41,01,9900.00,99,9900.00,99
1998,9,6,21,15,-3.30,01,-.77,01,-3.04,01,9900.00,99,9900.00,99
1998,9,6,21,20,-3.34,01,-.75,01,-3.11,01,9900.00,99,9900.00,99
1998,9,6,21,25,-3.74,01,-.75,01,-3.43,01,9900.00,99,9900.00,99
1998,9,6,21,30,-3.63,01,-.75,01,-3.26,01,9900.00,99,9900.00,99
1998,9,6,21,35,-3.46,01,-.75,01,-3.07,01,9900.00,99,9900.00,99
1998,9,6,21,40,-3.36,01,-.75,01,-3.05,01,9900.00,99,9900.00,99
1998,9,6,21,45,-3.34,01,-.73,01,-3.06,01,9900.00,99,9900.00,99
1998,9,6,21,50,-3.27,01,-.70,01,-3.06,01,9900.00,99,9900.00,99
1998,9,6,21,55,-3.28,01,-.71,01,-3.03,01,9900.00,99,9900.00,99
1998,9,6,22,0,-3.50,01,-.69,01,-3.06,01,9900.00,99,9900.00,99
1998,9,6,22,5,-3.34,01,-.58,01,-3.05,01,9900.00,99,9900.00,99
1998,9,6,22,10,-3.59,01,-.70,01,-3.11,01,9900.00,99,9900.00,99
1998,9,6,22,15,-3.68,01,-.72,01,-3.26,01,9900.00,99,9900.00,99
1998,9,6,22,20,-3.81,01,-.75,01,-3.68,01,9900.00,99,9900.00,99
1998,9,6,22,25,-3.91,01,-.75,01,-3.88,01,9900.00,99,9900.00,99
1998,9,6,22,30,-3.83,01,-.76,01,-3.74,01,9900.00,99,9900.00,99
1998,9,6,22,35,-3.74,01,-.76,01,-3.61,01,9900.00,99,9900.00,99
1998,9,6,22,40,-3.96,01,-.82,01,-3.90,01,9900.00,99,9900.00,99
1998,9,6,22,45,-4.15,01,-1.07,01,-3.94,01,9900.00,99,9900.00,99
1998,9,6,22,50,-3.89,01,-1.02,01,-3.83,01,9900.00,99,9900.00,99
1998,9,6,22,55,-3.76,01,-.92,01,-3.50,01,9900.00,99,9900.00,99
1998,9,6,23,0,-3.66,01,-1.01,01,-3.20,01,9900.00,99,9900.00,99
1998,9,6,23,5,-3.63,01,-1.28,01,-3.16,01,9900.00,99,9900.00,99
1998,9,6,23,10,-3.62,01,-1.34,01,-3.13,01,9900.00,99,9900.00,99
1998,9,6,23,15,-3.72,01,-1.50,01,-3.24,01,9900.00,99,9900.00,99
1998,9,6,23,20,-3.86,01,-1.50,01,-3.43,01,9900.00,99,9900.00,99
1998,9,6,23,25,-3.91,01,-1.50,01,-3.41,01,9900.00,99,9900.00,99
1998,9,6,23,30,-3.96,01,-1.50,01,-3.68,01,9900.00,99,9900.00,99
1998,9,6,23,35,-4.19,01,-1.52,01,-3.93,01,9900.00,99,9900.00,99
1998,9,6,23,40,-3.78,01,-1.51,01,-3.49,01,9900.00,99,9900.00,99
1998,9,6,23,45,-3.17,01,-1.34,01,-2.97,01,9900.00,99,9900.00,99
1998,9,6,23,50,-3.12,01,-.87,01,-2.77,01,9900.00,99,9900.00,99
1998,9,6,23,55,-3.18,01,-.78,01,-2.82,01,9900.00,99,9900.00,99
1998,9,7,0,0,-3.20,01,-.79,01,-2.85,01,9900.00,99,9900.00,99
1998,9,7,0,5,-3.28,01,-.77,01,-2.88,01,9900.00,99,9900.00,99
1998,9,7,0,10,-3.36,01,-.78,01,-3.03,01,9900.00,99,9900.00,99
1998,9,7,0,15,-3.08,01,-.53,01,-2.73,01,9900.00,99,9900.00,99
1998,9,7,0,20,-2.88,01,-.53,01,-2.46,01,9900.00,99,9900.00,99
1998,9,7,0,25,-3.04,01,-.53,01,-2.61,01,9900.00,99,9900.00,99
1998,9,7,0,30,-3.19,01,-.75,01,-2.72,01,9900.00,99,9900.00,99
1998,9,7,0,35,-3.38,01,-.75,01,-3.01,01,9900.00,99,9900.00,99
1998,9,7,0,40,-3.52,01,-.76,01,-3.03,01,9900.00,99,9900.00,99
1998,9,7,0,45,-3.54,01,-.75,01,-3.05,01,9900.00,99,9900.00,99
1998,9,7,0,50,-3.41,01,-.75,01,-3.06,01,9900.00,99,9900.00,99
1998,9,7,0,55,-3.24,01,-.74,01,-2.92,01,9900.00,99,9900.00,99
1998,9,7,1,0,-3.22,01,-.75,01,-2.83,01,9900.00,99,9900.00,99
1998,9,7,1,5,-3.34,01,-.75,01,-3.03,01,9900.00,99,9900.00,99
1998,9,7,1,10,-3.61,01,-.77,01,-3.06,01,9900.00,99,9900.00,99
1998,9,7,1,15,-3.92,01,-.91,01,-3.46,01,9900.00,99,9900.00,99
1998,9,7,1,20,-3.55,01,-.80,01,-3.14,01,9900.00,99,9900.00,99
1998,9,7,1,25,-3.74,01,-.96,01,-3.25,01,9900.00,99,9900.00,99
1998,9,7,1,30,-4.05,01,-1.28,01,-3.80,01,9900.00,99,9900.00,99
1998,9,7,1,35,-4.06,01,-1.43,01,-3.80,01,9900.00,99,9900.00,99
1998,9,7,1,40,-3.96,01,-1.45,01,-3.78,01,9900.00,99,9900.00,99
1998,9,7,1,45,-3.74,01,-1.29,01,-3.37,01,9900.00,99,9900.00,99
1998,9,7,1,50,-3.69,01,-1.24,01,-3.10,01,9900.00,99,9900.00,99
1998,9,7,1,55,-3.44,01,-1.01,01,-3.03,01,9900.00,99,9900.00,99
1998,9,7,2,0,-3.19,01,-.89,01,-2.90,01,9900.00,99,9900.00,99
1998,9,7,2,5,-3.28,01,-.99,01,-2.89,01,9900.00,99,9900.00,99
1998,9,7,2,10,-3.11,01,-.75,01,-2.60,01,9900.00,99,9900.00,99
1998,9,7,2,15,-2.92,01,-.74,01,-2.53,01,9900.00,99,9900.00,99
1998,9,7,2,20,-2.96,01,-.74,01,-2.61,01,9900.00,99,9900.00,99
1998,9,7,2,25,-3.32,01,-.75,01,-2.78,01,9900.00,99,9900.00,99
1998,9,7,2,30,-3.37,01,-.75,01,-3.00,01,9900.00,99,9900.00,99
1998,9,7,2,35,-3.17,01,-.73,01,-2.88,01,9900.00,99,9900.00,99
1998,9,7,2,40,-3.11,01,-.69,01,-2.67,01,9900.00,99,9900.00,99
1998,9,7,2,45,-3.08,01,-.47,01,-2.63,01,9900.00,99,9900.00,99
1998,9,7,2,50,-3.04,01,-.44,01,-2.61,01,9900.00,99,9900.00,99
1998,9,7,2,55,-3.01,01,-.49,01,-2.59,01,9900.00,99,9900.00,99
1998,9,7,3,0,-3.22,01,-.74,01,-2.80,01,9900.00,99,9900.00,99
1998,9,7,3,5,-3.25,01,-.74,01,-3.01,01,9900.00,99,9900.00,99
1998,9,7,3,10,-3.50,01,-.68,01,-3.14,01,9900.00,99,9900.00,99
1998,9,7,3,15,-3.18,01,-.58,01,-2.80,01,9900.00,99,9900.00,99
1998,9,7,3,20,-3.62,01,-.77,01,-3.08,01,9900.00,99,9900.00,99
1998,9,7,3,25,-3.73,01,-.93,01,-3.11,01,9900.00,99,9900.00,99
1998,9,7,3,30,-3.66,01,-.98,01,-3.08,01,9900.00,99,9900.00,99
1998,9,7,3,35,-3.39,01,-.86,01,-3.03,01,9900.00,99,9900.00,99
1998,9,7,3,40,-3.20,01,-.88,01,-2.75,01,9900.00,99,9900.00,99
1998,9,7,3,45,-3.63,01,-1.28,01,-3.04,01,9900.00,99,9900.00,99
1998,9,7,3,50,-3.88,01,-1.39,01,-3.34,01,9900.00,99,9900.00,99
1998,9,7,3,55,-3.90,01,-1.50,01,-3.43,01,9900.00,99,9900.00,99
1998,9,7,4,0,-3.81,01,-1.50,01,-3.33,01,9900.00,99,9900.00,99
1998,9,7,4,5,-3.55,01,-1.46,01,-3.01,01,9900.00,99,9900.00,99
1998,9,7,4,10,-3.62,01,-1.50,01,-3.01,01,9900.00,99,9900.00,99
1998,9,7,4,15,-3.66,01,-1.49,01,-3.03,01,9900.00,99,9900.00,99
1998,9,7,4,20,-3.48,01,-1.39,01,-3.01,01,9900.00,99,9900.00,99
1998,9,7,4,25,-3.16,01,-.94,01,-2.60,01,9900.00,99,9900.00,99
1998,9,7,4,30,-3.12,01,-1.06,01,-2.37,01,9900.00,99,9900.00,99
1998,9,7,4,35,-3.52,01,-1.50,01,-2.98,01,9900.00,99,9900.00,99
1998,9,7,4,40,-2.82,01,-.83,01,-2.20,01,9900.00,99,9900.00,99
1998,9,7,4,45,-2.54,01,-.68,01,-1.80,01,9900.00,99,9900.00,99
1998,9,7,4,50,-2.66,01,-.74,01,-1.81,01,9900.00,99,9900.00,99
1998,9,7,4,55,-2.99,01,-.76,01,-2.29,01,9900.00,99,9900.00,99
1998,9,7,5,0,-3.31,01,-.96,01,-2.84,01,9900.00,99,9900.00,99
1998,9,7,5,5,-3.38,01,-.97,01,-3.05,01,9900.00,99,9900.00,99
1998,9,7,5,10,-3.45,01,-1.36,01,-2.97,01,9900.00,99,9900.00,99
1998,9,7,5,15,-3.18,01,-1.43,01,-2.80,01,9900.00,99,9900.00,99
1998,9,7,5,20,-3.09,01,-1.48,01,-2.69,01,9900.00,99,9900.00,99
1998,9,7,5,25,-2.75,01,-1.21,01,-2.20,01,9900.00,99,9900.00,99
1998,9,7,5,30,-1.84,01,-1.10,01,-1.61,01,9900.00,99,9900.00,99
1998,9,7,5,35,-1.03,01,-1.21,01,-.90,01,9900.00,99,9900.00,99
1998,9,7,5,40,.55,01,-1.03,01,.70,01,9900.00,99,9900.00,99
1998,9,7,5,45,3.46,01,-.86,01,3.41,01,9900.00,99,9900.00,99
1998,9,7,5,50,7.73,01,-1.03,01,6.94,01,9900.00,99,9900.00,99
1998,9,7,5,55,13.34,01,-.58,01,11.25,01,9900.00,99,9900.00,99
1998,9,7,6,0,20.62,01,.21,01,19.77,01,9900.00,99,9900.00,99
1998,9,7,6,5,28.74,01,.84,01,26.29,01,9900.00,99,9900.00,99
1998,9,7,6,10,38.14,01,1.46,01,33.01,01,9900.00,99,9900.00,99
1998,9,7,6,15,48.11,01,1.94,01,39.88,01,9900.00,99,9900.00,99
1998,9,7,6,20,58.56,01,2.75,01,46.41,01,9900.00,99,9900.00,99
1998,9,7,6,25,70.27,01,3.69,01,53.52,01,9900.00,99,9900.00,99
1998,9,7,6,30,83.19,01,4.95,01,61.04,01,9900.00,99,9900.00,99
1998,9,7,6,35,96.45,43,6.20,42,68.50,42,9900.00,99,9900.00,99
1998,9,7,6,40,110.09,43,7.05,42,75.84,42,9900.00,99,9900.00,99
1998,9,7,6,45,124.22,51,7.61,50,82.50,50,9900.00,99,9900.00,99
1998,9,7,6,50,137.54,55,8.02,54,88.65,54,9900.00,99,9900.00,99
1998,9,7,6,55,151.09,63,8.63,62,93.71,62,9900.00,99,9900.00,99
1998,9,7,7,0,165.31,67,9.67,66,99.23,66,9900.00,99,9900.00,99
1998,9,7,7,5,180.86,71,10.67,70,104.22,70,9900.00,99,9900.00,99
1998,9,7,7,10,195.66,79,10.84,78,108.49,78,9900.00,99,9900.00,99
1998,9,7,7,15,209.64,83,10.76,82,112.99,82,9900.00,99,9900.00,99
1998,9,7,7,20,227.54,91,10.61,90,117.43,90,9900.00,99,9900.00,99
1998,9,7,7,25,244.41,91,11.13,90,121.71,90,9900.00,99,9900.00,99
1998,9,7,7,30,263.17,91,11.35,90,126.64,90,9900.00,99,9900.00,99
1998,9,7,7,35,280.02,91,11.51,90,130.70,90,9900.00,99,9900.00,99
1998,9,7,7,40,297.85,91,11.47,90,134.59,90,9900.00,99,9900.00,99
1998,9,7,7,45,315.10,91,11.96,90,139.41,90,9900.00,99,9900.00,99
1998,9,7,7,50,331.39,91,11.97,90,143.48,90,9900.00,99,9900.00,99
1998,9,7,7,55,350.70,91,10.77,90,148.59,90,9900.00,99,9900.00,99
1998,9,7,8,0,367.03,91,10.25,90,154.49,90,9900.00,99,9900.00,99
1998,9,7,8,5,384.37,91,9.70,90,158.20,90,9900.00,99,9900.00,99
1998,9,7,8,10,403.14,91,8.84,90,160.94,90,9900.00,99,9900.00,99
1998,9,7,8,15,420.42,91,10.28,90,163.18,90,9900.00,99,9900.00,99
1998,9,7,8,20,437.30,91,10.34,90,164.70,90,9900.00,99,9900.00,99
1998,9,7,8,25,455.74,91,10.73,90,167.50,90,9900.00,99,9900.00,99
1998,9,7,8,30,471.74,91,11.47,90,168.15,90,9900.00,99,9900.00,99
1998,9,7,8,35,491.05,91,10.25,90,169.88,90,9900.00,99,9900.00,99
1998,9,7,8,40,505.11,91,9.08,90,174.23,90,9900.00,99,9900.00,99
1998,9,7,8,45,518.47,91,9.41,90,177.64,90,9900.00,99,9900.00,99
1998,9,7,8,50,537.38,91,9.35,90,177.54,90,9900.00,99,9900.00,99
1998,9,7,8,55,552.27,91,9.03,90,180.45,90,9900.00,99,9900.00,99
1998,9,7,9,0,567.46,91,8.51,90,184.50,90,9900.00,99,9900.00,99
1998,9,7,9,5,581.89,91,9.15,90,187.25,90,9900.00,99,9900.00,99
1998,9,7,9,10,594.08,91,10.56,90,191.43,90,9900.00,99,9900.00,99
1998,9,7,9,15,606.01,91,10.65,90,194.09,90,9900.00,99,9900.00,99
1998,9,7,9,20,615.12,91,10.72,90,197.08,90,9900.00,99,9900.00,99
1998,9,7,9,25,627.28,91,11.30,90,197.86,90,9900.00,99,9900.00,99
1998,9,7,9,30,639.13,91,10.96,90,199.03,90,9900.00,99,9900.00,99
1998,9,7,9,35,653.17,91,11.22,90,198.72,90,9900.00,99,9900.00,99
1998,9,7,9,40,666.97,91,12.60,90,198.52,90,9900.00,99,9900.00,99
1998,9,7,9,45,683.45,91,12.47,90,202.33,90,9900.00,99,9900.00,99
1998,9,7,9,50,691.22,91,11.69,90,206.83,90,9900.00,99,9900.00,99
1998,9,7,9,55,699.43,91,10.18,90,209.98,90,9900.00,99,9900.00,99
1998,9,7,10,0,712.53,91,11.79,90,211.94,90,9900.00,99,9900.00,99
1998,9,7,10,5,724.58,91,9.90,90,222.68,90,9900.00,99,9900.00,99
1998,9,7,10,10,722.67,91,7.95,90,241.45,90,9900.00,99,9900.00,99
1998,9,7,10,15,727.45,91,8.63,90,249.01,90,9900.00,99,9900.00,99
1998,9,7,10,20,733.45,91,7.84,90,261.57,90,9900.00,99,9900.00,99
1998,9,7,10,25,732.75,91,8.63,90,269.44,90,9900.00,99,9900.00,99
