1998,8,7,13,35,935.75,03,928.13,06,445.50,03,520.20,03,44.56,01,9.30,01
1998,8,7,13,40,901.37,03,898.97,06,487.60,03,456.30,03,44.77,01,9.18,01
1998,8,7,13,45,767.03,03,759.44,06,401.20,03,398.50,03,44.73,01,9.19,01
1998,8,7,13,50,948.90,03,950.45,06,613.80,03,403.50,03,44.75,01,9.10,01
1998,8,7,13,55,909.51,03,904.66,06,609.60,03,366.90,03,45.04,01,8.94,01
1998,8,7,14,0,425.56,03,420.07,06,108.00,03,325.80,03,44.72,01,9.05,01
1998,8,7,14,5,303.84,03,297.99,06,-2.68,03,300.30,03,44.47,01,9.11,01
1998,8,7,14,10,335.07,03,330.71,06,-1.63,03,332.10,03,44.36,01,9.15,01
1998,8,7,14,15,479.61,03,470.73,06,94.00,03,391.50,03,44.13,01,9.24,01
1998,8,7,14,20,829.75,03,824.88,06,436.20,03,461.90,03,44.33,01,9.11,01
1998,8,7,14,25,547.65,03,546.41,06,159.80,03,415.20,03,44.82,01,8.88,01
1998,8,7,14,30,799.55,03,797.89,06,466.20,03,420.40,03,44.87,01,8.86,01
1998,8,7,14,35,759.96,03,753.41,06,451.00,03,393.50,03,44.93,01,8.84,01
1998,8,7,14,40,747.31,03,745.55,06,543.20,03,318.60,03,44.83,01,8.90,01
1998,8,7,14,45,550.43,03,547.72,06,333.90,03,289.40,03,44.70,01,8.97,01
1998,8,7,14,50,776.98,03,777.23,06,694.00,03,249.10,03,44.98,01,8.91,01
1998,8,7,14,55,739.64,03,742.28,06,698.60,03,219.70,03,44.91,01,8.94,01
1998,8,7,15,0,717.26,03,720.35,06,706.00,03,201.60,03,45.11,01,8.88,01
1998,8,7,15,5,697.56,03,701.73,06,713.00,03,187.50,03,45.04,01,8.75,01
1998,8,7,15,10,677.31,03,682.21,06,719.00,03,173.60,03,44.90,01,8.90,01
1998,8,7,15,15,655.02,03,660.81,06,712.00,03,167.20,03,45.08,01,8.91,01
1998,8,7,15,20,639.33,03,645.38,06,711.00,03,162.70,03,45.29,01,8.89,01
1998,8,7,15,25,593.59,03,597.09,06,659.40,03,159.10,03,45.11,01,8.86,01
1998,8,7,15,30,522.72,03,528.22,06,561.40,03,163.70,03,44.99,01,8.92,01
1998,8,7,15,35,602.46,03,604.38,06,691.30,03,166.00,03,45.22,01,8.89,01
1998,8,7,15,40,468.28,03,469.55,06,512.10,03,152.70,03,45.16,01,8.93,01
1998,8,7,15,45,477.90,03,481.67,06,550.30,03,149.80,03,44.85,01,9.03,01
1998,8,7,15,50,543.74,03,546.54,06,658.80,03,159.70,03,44.84,01,9.05,01
1998,8,7,15,55,524.52,03,529.50,06,640.70,03,163.60,03,45.16,01,8.95,01
1998,8,7,16,0,459.62,03,462.68,06,530.80,03,168.20,03,45.37,01,8.92,01
1998,8,7,16,5,436.65,03,441.98,06,525.00,03,159.40,03,45.17,01,8.99,01
1998,8,7,16,10,405.40,03,409.03,06,507.60,03,144.30,03,45.13,01,9.16,01
1998,8,7,16,15,456.30,03,458.44,06,592.40,03,159.50,03,45.13,01,9.29,01
1998,8,7,16,20,439.66,03,442.13,06,571.30,03,163.60,03,45.26,01,9.23,01
1998,8,7,16,25,278.66,03,277.28,06,266.40,03,152.00,03,45.07,01,9.25,01
1998,8,7,16,30,342.67,03,345.94,06,428.50,03,151.90,03,44.95,01,9.67,01
1998,8,7,16,35,229.21,03,227.86,06,205.30,03,138.50,03,44.87,01,9.73,01
1998,8,7,16,40,273.75,03,275.00,06,358.80,03,125.20,03,44.71,01,9.52,01
1998,8,7,16,45,257.88,03,259.74,06,325.90,03,129.50,03,44.79,01,9.53,01
1998,8,7,16,50,125.50,03,123.31,06,5.79,03,121.10,03,44.73,01,9.61,01
1998,8,7,16,55,189.84,03,188.73,06,215.50,03,110.40,03,44.26,01,9.85,01
1998,8,7,17,0,228.21,03,230.43,06,377.50,03,100.10,03,44.37,01,9.85,01
1998,8,7,17,5,142.60,03,144.51,06,175.30,03,87.20,03,44.41,01,9.87,01
1998,8,7,17,10,69.71,03,69.22,06,1.02,03,68.91,03,44.26,01,9.95,01
1998,8,7,17,15,60.47,03,59.10,06,-0.62,03,59.28,03,44.09,01,10.06,01
1998,8,7,17,20,51.78,03,50.56,06,-1.41,03,50.94,03,43.95,01,10.14,01
1998,8,7,17,25,46.78,03,45.67,06,-1.22,03,45.98,03,43.90,01,10.19,01
1998,8,7,17,30,43.24,03,42.44,06,-0.70,03,42.60,03,43.84,01,10.23,01
1998,8,7,17,35,40.88,03,40.24,06,-0.64,03,40.38,03,43.75,01,10.30,01
1998,8,7,17,40,37.53,03,37.08,06,-0.49,03,37.18,03,43.70,01,10.34,01
1998,8,7,17,45,34.29,03,33.84,06,0.14,03,33.82,03,43.65,01,10.39,01
1998,8,7,17,50,31.95,01,32.02,06,7.09,01,30.89,01,43.57,01,10.49,01
1998,8,7,17,55,32.51,01,33.29,06,30.91,01,28.96,01,43.53,01,10.58,01
1998,8,7,18,0,33.42,01,34.75,06,59.72,01,27.50,01,43.54,01,10.65,01
1998,8,7,18,5,35.38,01,37.32,06,100.40,01,27.01,01,43.52,01,10.66,01
1998,8,7,18,10,22.87,01,23.42,06,7.16,01,22.82,01,43.47,01,10.54,01
1998,8,7,18,15,18.34,01,18.56,06,7.39,01,18.07,01,43.38,01,10.44,01
1998,8,7,18,20,13.54,01,13.45,06,1.27,01,13.39,01,43.29,01,10.48,01
1998,8,7,18,25,8.21,01,8.12,06,4.42,01,7.99,01,43.15,01,10.54,01
1998,8,7,18,30,2.82,01,2.60,06,-0.10,01,2.60,01,43.06,01,10.56,01
1998,8,7,18,35,-1.06,01,0.00,06,-0.36,01,-1.32,01,42.97,01,10.64,01
1998,8,7,18,40,-2.48,01,0.00,06,-0.46,01,-2.87,01,42.91,01,10.66,01
1998,8,7,18,45,-3.75,01,0.00,06,-0.41,01,-4.02,01,42.81,01,10.69,01
1998,8,7,18,50,-4.56,01,0.00,06,-0.35,01,-4.74,01,42.69,01,10.77,01
1998,8,7,18,55,-4.64,01,0.00,06,-0.37,01,-4.92,01,42.58,01,10.86,01
1998,8,7,19,0,-4.67,01,0.00,06,-0.20,01,-4.68,01,42.51,01,10.92,01
1998,8,7,19,5,-4.80,01,0.00,06,-0.14,01,-4.90,01,42.43,01,10.96,01
1998,8,7,19,10,-4.96,01,0.00,06,-0.27,01,-5.00,01,42.31,01,11.07,01
1998,8,7,19,15,-5.28,01,0.00,06,-0.44,01,-5.31,01,42.09,01,11.17,01
1998,8,7,19,20,-4.94,01,0.00,06,-0.31,01,-5.00,01,42.02,01,11.25,01
1998,8,7,19,25,-4.71,01,0.00,06,-0.21,01,-4.63,01,41.94,01,11.35,01
1998,8,7,19,30,-4.66,01,0.00,06,-0.24,01,-4.41,01,41.81,01,11.42,01
1998,8,7,19,35,-4.57,01,0.00,06,-0.31,01,-4.35,01,41.61,01,11.51,01
1998,8,7,19,40,-4.30,01,0.00,06,-0.08,01,-4.10,01,41.55,01,11.56,01
1998,8,7,19,45,-4.48,01,0.00,06,-0.06,01,-4.23,01,41.46,01,11.59,01
1998,8,7,19,50,-4.44,01,0.00,06,0.09,01,-4.16,01,41.42,01,11.59,01
1998,8,7,19,55,-4.67,01,0.00,06,-0.09,01,-4.35,01,41.32,01,11.65,01
1998,8,7,20,0,-4.74,01,0.00,06,-0.21,01,-4.59,01,41.18,01,11.71,01
1998,8,7,20,5,-4.84,01,0.00,06,-0.42,01,-4.88,01,40.99,01,11.79,01
1998,8,7,20,10,-4.62,01,0.00,06,-0.33,01,-4.31,01,40.89,01,11.82,01
1998,8,7,20,15,-4.53,01,0.00,06,-0.26,01,-4.24,01,40.75,01,11.88,01
1998,8,7,20,20,-4.44,01,0.00,06,-0.27,01,-4.21,01,40.64,01,11.95,01
1998,8,7,20,25,-4.95,01,0.00,06,-0.82,01,-4.91,01,40.37,01,12.14,01
1998,8,7,20,30,-4.45,01,0.00,06,-0.11,01,-4.33,01,40.37,01,12.04,01
1998,8,7,20,35,-4.25,01,0.00,06,0.27,01,-4.07,01,40.46,01,12.01,01
1998,8,7,20,40,-4.68,01,0.00,06,-0.01,01,-4.46,01,40.30,01,12.15,01
1998,8,7,20,45,-4.88,01,0.00,06,-0.19,01,-4.91,01,40.12,01,12.27,01
1998,8,7,20,50,-4.76,01,0.00,06,-0.08,01,-4.73,01,40.04,01,12.34,01
1998,8,7,20,55,-4.78,01,0.00,06,-0.17,01,-4.73,01,39.90,01,12.47,01
1998,8,7,21,0,-4.96,01,0.00,06,0.00,01,-4.83,01,39.86,01,12.62,01
1998,8,7,21,5,-5.19,01,0.00,06,0.00,01,-5.00,01,39.81,01,12.73,01
1998,8,7,21,10,-5.28,01,0.00,06,-0.37,01,-5.32,01,39.50,01,12.86,01
1998,8,7,21,15,-5.23,01,0.00,06,-0.49,01,-5.23,01,39.25,01,13.08,01
1998,8,7,21,20,-5.28,01,0.00,06,-0.54,01,-5.37,01,39.05,01,13.26,01
1998,8,7,21,25,-5.05,01,0.00,06,-0.01,01,-4.97,01,39.05,01,13.39,01
1998,8,7,21,30,-5.02,01,0.00,06,0.28,01,-4.80,01,39.11,01,13.43,01
1998,8,7,21,35,-5.26,01,0.00,06,-0.04,01,-5.18,01,38.90,01,13.67,01
1998,8,7,21,40,-5.21,01,0.00,06,0.03,01,-5.01,01,38.78,01,13.91,01
1998,8,7,21,45,-4.61,01,0.00,06,0.58,01,-4.22,01,38.97,01,13.97,01
1998,8,7,21,50,-4.65,01,0.00,06,0.12,01,-4.44,01,38.80,01,14.13,01
1998,8,7,21,55,-5.15,01,0.00,06,-0.51,01,-5.20,01,38.46,01,14.45,01
1998,8,7,22,0,-5.13,01,0.00,06,-0.59,01,-5.11,01,38.22,01,14.77,01
1998,8,7,22,5,-4.65,01,0.00,06,-0.56,01,-4.62,01,38.03,01,15.10,01
1998,8,7,22,10,-4.65,01,0.00,06,-0.68,01,-4.73,01,37.83,01,15.60,01
1998,8,7,22,15,-5.21,01,0.00,06,-0.82,01,-5.50,01,37.61,01,16.15,01
1998,8,7,22,20,-5.62,01,0.00,06,-1.14,01,-5.94,01,37.34,01,16.77,01
1998,8,7,22,25,-5.23,01,0.00,06,-1.07,01,-5.47,01,37.08,01,17.65,01
1998,8,7,22,30,-5.42,01,0.00,06,-1.07,01,-5.72,01,36.84,01,18.46,01
1998,8,7,22,35,-5.45,01,0.00,06,-0.90,01,-5.72,01,36.66,01,19.07,01
1998,8,7,22,40,-5.33,01,0.00,06,-0.86,01,-5.50,01,36.47,01,19.44,01
1998,8,7,22,45,-5.23,01,0.00,06,-0.66,01,-5.44,01,36.34,01,19.86,01
1998,8,7,22,50,-5.17,01,0.00,06,-0.59,01,-5.44,01,36.23,01,20.20,01
1998,8,7,22,55,-5.25,01,0.00,06,-0.52,01,-5.47,01,36.07,01,20.60,01
1998,8,7,23,0,-5.09,01,0.00,06,-0.40,01,-5.35,01,36.01,01,20.84,01
1998,8,7,23,5,-5.29,01,0.00,06,-0.60,01,-5.55,01,35.79,01,21.29,01
1998,8,7,23,10,-5.38,01,0.00,06,-0.58,01,-5.52,01,35.67,01,21.71,01
1998,8,7,23,15,-5.42,01,0.00,06,-0.58,01,-5.62,01,35.53,01,22.09,01
1998,8,7,23,20,-5.60,01,0.00,06,-0.64,01,-5.73,01,35.38,01,22.50,01
1998,8,7,23,25,-5.44,01,0.00,06,-0.54,01,-5.53,01,35.29,01,22.78,01
1998,8,7,23,30,-5.17,01,0.00,06,0.18,01,-5.23,01,35.43,01,23.02,01
1998,8,7,23,35,-4.27,01,0.00,06,0.66,01,-4.17,01,35.58,01,23.05,01
1998,8,7,23,40,-4.42,01,0.00,06,0.53,01,-4.30,01,35.55,01,23.08,01
1998,8,7,23,45,-4.75,01,0.00,06,0.17,01,-4.64,01,35.48,01,23.34,01
1998,8,7,23,50,-4.88,01,0.00,06,0.06,01,-4.67,01,35.37,01,23.64,01
1998,8,7,23,55,-4.44,01,0.00,06,0.27,01,-4.34,01,35.37,01,23.74,01
1998,8,8,0,0,-4.64,01,0.00,06,-0.09,01,-4.65,01,35.25,01,24.01,01
1998,8,8,0,5,-5.14,01,0.00,06,-0.62,01,-5.29,01,34.96,01,24.48,01
1998,8,8,0,10,-4.94,01,0.00,06,-0.44,01,-4.89,01,34.86,01,24.75,01
1998,8,8,0,15,-5.11,01,0.00,06,-0.65,01,-5.38,01,34.69,01,24.92,01
1998,8,8,0,20,-4.81,01,0.00,06,0.01,01,-4.84,01,34.78,01,24.71,01
1998,8,8,0,25,-4.48,01,0.00,06,0.11,01,-4.42,01,34.84,01,24.48,01
1998,8,8,0,30,-5.35,01,0.00,06,-0.62,01,-5.39,01,34.54,01,24.72,01
1998,8,8,0,35,-5.44,01,0.00,06,-0.75,01,-5.42,01,34.28,01,24.81,01
1998,8,8,0,40,-4.19,01,0.00,06,0.28,01,-4.04,01,34.46,01,24.32,01
1998,8,8,0,45,-3.48,01,0.00,06,0.65,01,-3.33,01,34.61,01,23.70,01
1998,8,8,0,50,-3.53,01,0.00,06,0.25,01,-3.49,01,34.53,01,23.62,01
1998,8,8,0,55,-3.55,01,0.00,06,0.27,01,-3.48,01,34.49,01,23.24,01
1998,8,8,1,0,-3.46,01,0.00,06,0.20,01,-3.36,01,34.44,01,22.87,01
1998,8,8,1,5,-3.27,01,0.00,06,0.25,01,-3.19,01,34.42,01,22.51,01
1998,8,8,1,10,-3.02,01,0.00,06,0.46,01,-2.99,01,34.47,01,22.08,01
1998,8,8,1,15,-2.93,01,0.00,06,0.41,01,-3.01,01,34.51,01,21.78,01
1998,8,8,1,20,-3.01,01,0.00,06,0.21,01,-3.09,01,34.45,01,21.69,01
1998,8,8,1,25,-3.09,01,0.00,06,0.07,01,-3.10,01,34.42,01,21.59,01
1998,8,8,1,30,-3.28,01,0.00,06,-0.13,01,-3.17,01,34.37,01,21.53,01
1998,8,8,1,35,-3.22,01,0.00,06,-0.10,01,-3.20,01,34.32,01,21.49,01
1998,8,8,1,40,-3.20,01,0.00,06,-0.12,01,-3.23,01,34.33,01,21.47,01
1998,8,8,1,45,-3.45,01,0.00,06,-0.16,01,-3.56,01,34.35,01,21.45,01
1998,8,8,1,50,-3.82,01,0.00,06,-0.33,01,-4.14,01,34.32,01,21.55,01
1998,8,8,1,55,-4.21,01,0.00,06,-0.74,01,-4.57,01,34.18,01,21.97,01
1998,8,8,2,0,-4.24,01,0.00,06,-0.82,01,-4.52,01,34.10,01,22.03,01
1998,8,8,2,5,-3.93,01,0.00,06,-0.66,01,-4.22,01,34.08,01,21.91,01
1998,8,8,2,10,-3.78,01,0.00,06,-0.58,01,-3.83,01,34.14,01,21.74,01
1998,8,8,2,15,-3.65,01,0.00,06,-0.43,01,-3.60,01,34.17,01,21.55,01
1998,8,8,2,20,-3.31,01,0.00,06,-0.17,01,-3.17,01,34.25,01,21.19,01
1998,8,8,2,25,-3.10,01,0.00,06,-0.08,01,-2.87,01,34.28,01,21.06,01
1998,8,8,2,30,-3.73,01,0.00,06,-0.27,01,-3.40,01,33.99,01,21.53,01
1998,8,8,2,35,-3.95,01,0.00,06,-0.36,01,-3.58,01,33.82,01,21.74,01
1998,8,8,2,40,-3.24,01,0.00,06,-0.08,01,-3.09,01,33.81,01,21.62,01
1998,8,8,2,45,-3.25,01,0.00,06,-0.22,01,-3.11,01,33.74,01,21.60,01
1998,8,8,2,50,-3.49,01,0.00,06,-0.22,01,-3.34,01,33.67,01,21.77,01
1998,8,8,2,55,-2.91,01,0.00,06,0.49,01,-2.81,01,33.81,01,21.96,01
1998,8,8,3,0,-3.00,01,0.00,06,0.44,01,-2.94,01,33.93,01,21.91,01
1998,8,8,3,5,-3.46,01,0.00,06,0.28,01,-3.44,01,33.84,01,22.31,01
1998,8,8,3,10,-4.08,01,0.00,06,-0.24,01,-4.17,01,33.74,01,22.52,01
1998,8,8,3,15,-4.35,01,0.00,06,-0.46,01,-4.55,01,33.60,01,22.58,01
1998,8,8,3,20,-4.51,01,0.00,06,-0.74,01,-4.61,01,33.46,01,22.74,01
1998,8,8,3,25,-4.76,01,0.00,06,-0.94,01,-4.70,01,33.28,01,23.32,01
1998,8,8,3,30,-4.58,01,0.00,06,-0.77,01,-4.61,01,33.25,01,23.86,01
1998,8,8,3,35,-4.97,01,0.00,06,-1.05,01,-5.00,01,33.07,01,24.32,01
1998,8,8,3,40,-4.80,01,0.00,06,-0.68,01,-4.76,01,33.05,01,24.76,01
1998,8,8,3,45,-5.39,01,0.00,06,-1.12,01,-5.56,01,32.88,01,25.04,01
1998,8,8,3,50,-5.96,01,0.00,06,-1.37,01,-6.22,01,32.65,01,25.37,01
1998,8,8,3,55,-6.06,01,0.00,06,-1.40,01,-6.24,01,32.55,01,25.97,01
1998,8,8,4,0,-6.14,01,0.00,06,-1.47,01,-6.27,01,32.42,01,26.21,01
1998,8,8,4,5,-5.84,01,0.00,06,-1.19,01,-5.84,01,32.35,01,26.32,01
1998,8,8,4,10,-5.51,01,0.00,06,-0.98,01,-5.38,01,32.35,01,26.44,01
1998,8,8,4,15,-5.36,01,0.00,06,-0.58,01,-5.25,01,32.36,01,26.63,01
1998,8,8,4,20,-5.13,01,0.00,06,-0.48,01,-5.28,01,32.41,01,26.71,01
1998,8,8,4,25,-5.54,01,0.00,06,-0.82,01,-5.51,01,32.36,01,26.79,01
1998,8,8,4,30,-5.58,01,0.00,06,-0.88,01,-5.46,01,32.35,01,27.06,01
1998,8,8,4,35,-5.23,01,0.00,06,-0.76,01,-5.12,01,32.30,01,27.32,01
1998,8,8,4,40,-5.12,01,0.00,06,-0.57,01,-4.81,01,32.36,01,27.46,01
1998,8,8,4,45,-5.14,01,0.00,06,-0.55,01,-4.92,01,32.35,01,27.76,01
1998,8,8,4,50,-5.03,01,0.00,06,-0.52,01,-4.73,01,32.38,01,27.42,01
1998,8,8,4,55,-4.88,01,0.00,06,-0.38,01,-4.63,01,32.27,01,27.77,01
1998,8,8,5,0,-4.88,01,0.00,06,-0.94,01,-4.63,01,31.86,01,28.55,01
1998,8,8,5,5,-4.92,01,0.00,06,-0.97,01,-4.64,01,31.58,01,29.55,01
1998,8,8,5,10,-4.91,01,0.00,06,-1.09,01,-4.62,01,31.52,01,29.77,01
1998,8,8,5,15,-4.71,01,0.00,06,-1.14,01,-4.58,01,31.39,01,30.13,01
1998,8,8,5,20,-3.86,01,0.00,06,-1.15,01,-3.70,01,31.27,01,30.63,01
1998,8,8,5,25,-2.08,01,0.00,06,-0.67,01,-2.01,01,31.33,01,31.14,01
1998,8,8,5,30,0.20,01,0.43,06,-0.05,01,0.43,01,31.48,01,31.29,01
1998,8,8,5,35,2.84,01,3.01,06,-0.24,01,3.02,01,31.32,01,31.48,01
1998,8,8,5,40,6.65,01,6.93,06,0.15,01,6.92,01,31.35,01,31.81,01
1998,8,8,5,45,11.12,01,11.37,06,0.26,01,11.35,01,31.38,01,32.01,01
1998,8,8,5,50,15.42,01,15.64,06,0.51,01,15.60,01,31.37,01,31.87,01
1998,8,8,5,55,19.62,01,19.91,06,2.59,01,19.65,01,31.38,01,31.81,01
1998,8,8,6,0,25.05,01,25.49,06,4.50,01,24.95,01,31.35,01,32.02,01
1998,8,8,6,5,29.71,01,30.15,06,4.38,01,29.54,01,31.31,01,32.20,01
1998,8,8,6,10,36.35,01,36.73,06,2.97,01,36.26,01,31.32,01,32.15,01
1998,8,8,6,15,65.89,01,68.36,06,129.60,01,45.58,01,31.34,01,32.21,01
1998,8,8,6,20,88.72,03,93.13,06,199.00,03,54.42,03,31.49,01,32.09,01
1998,8,8,6,25,82.95,03,85.29,06,84.00,03,67.37,03,31.58,01,32.13,01
1998,8,8,6,30,113.78,03,115.79,06,95.20,03,93.70,03,31.74,01,32.03,01
1998,8,8,6,35,158.08,03,160.32,06,155.60,03,121.30,03,31.88,01,31.87,01
1998,8,8,6,40,215.54,03,220.92,06,315.90,03,135.80,03,32.16,01,31.59,01
1998,8,8,6,45,235.08,03,241.11,06,345.10,03,141.70,03,32.50,01,31.15,01
1998,8,8,6,50,238.30,03,243.90,06,345.10,03,138.10,03,32.71,01,30.94,01
1998,8,8,6,55,147.11,03,147.88,06,50.40,03,131.50,03,32.85,01,30.77,01
1998,8,8,7,0,138.48,03,137.77,06,11.26,03,133.90,03,32.87,01,30.81,01
1998,8,8,7,5,228.42,03,230.00,06,233.10,03,145.70,03,32.87,01,30.75,01
1998,8,8,7,10,284.86,03,287.57,06,349.60,03,154.80,03,33.09,01,30.39,01
1998,8,8,7,15,283.38,03,286.93,06,339.20,03,152.00,03,33.28,01,30.18,01
1998,8,8,7,20,291.54,03,294.78,06,345.90,03,151.00,03,33.40,01,30.21,01
1998,8,8,7,25,231.57,03,231.53,06,197.10,03,146.10,03,33.50,01,29.92,01
1998,8,8,7,30,299.86,03,303.58,06,346.50,03,147.30,03,33.47,01,29.97,01
1998,8,8,7,35,325.77,03,331.88,06,408.10,03,140.70,03,33.85,01,29.58,01
1998,8,8,7,40,322.14,03,327.55,06,386.10,03,140.00,03,34.03,01,29.43,01
1998,8,8,7,45,406.69,03,417.19,06,538.70,03,146.30,03,34.15,01,29.38,01
1998,8,8,7,50,396.19,03,407.41,06,503.30,03,145.80,03,34.33,01,29.21,01
1998,8,8,7,55,442.78,03,456.73,06,574.50,03,148.50,03,34.58,01,28.77,01
1998,8,8,8,0,464.61,03,479.62,06,596.90,03,149.50,03,34.72,01,28.50,01
1998,8,8,8,5,486.29,03,502.16,06,616.90,03,150.90,03,34.85,01,28.27,01
1998,8,8,8,10,501.58,03,518.28,06,623.70,03,153.10,03,35.15,01,27.99,01
1998,8,8,8,15,516.64,03,534.89,06,631.00,03,155.40,03,35.50,01,27.41,01
1998,8,8,8,20,533.51,03,551.99,06,636.70,03,159.10,03,35.54,01,27.38,01
1998,8,8,8,25,554.62,03,573.50,06,637.30,03,170.40,03,35.65,01,27.31,01
1998,8,8,8,30,553.33,03,566.74,06,580.90,03,190.50,03,35.81,01,27.14,01
1998,8,8,8,35,376.18,03,369.83,06,222.50,03,222.40,03,35.87,01,27.20,01
1998,8,8,8,40,364.21,03,352.67,06,147.90,03,252.50,03,35.78,01,27.34,01
1998,8,8,8,45,488.27,03,480.40,06,312.70,03,264.10,03,35.66,01,27.55,01
1998,8,8,8,50,531.42,03,524.06,06,340.10,03,284.00,03,35.93,01,27.17,01
1998,8,8,8,55,470.36,03,460.07,06,218.10,03,303.10,03,36.25,01,26.77,01
1998,8,8,9,0,596.21,03,591.64,06,371.80,03,319.00,03,36.33,01,26.54,01
1998,8,8,9,5,636.34,03,632.31,06,404.00,03,330.70,03,36.53,01,26.34,01
1998,8,8,9,10,676.54,03,675.52,06,462.40,03,324.30,03,36.71,01,26.07,01
1998,8,8,9,15,707.71,03,709.64,06,538.50,03,293.80,03,37.01,01,25.67,01
1998,8,8,9,20,685.75,03,691.66,06,535.00,03,271.90,03,37.27,01,25.22,01
1998,8,8,9,25,742.02,03,736.06,06,600.10,03,258.00,03,37.37,01,24.86,01
1998,8,8,9,30,845.51,03,861.82,06,719.00,03,280.60,03,37.87,01,24.18,01
1998,8,8,9,35,805.22,03,817.62,06,666.80,03,271.00,03,38.03,01,23.92,01
1998,8,8,9,40,800.87,03,816.51,06,683.30,03,248.80,03,37.80,01,24.12,01
1998,8,8,9,45,764.69,03,777.33,06,625.90,03,250.60,03,38.12,01,23.63,01
1998,8,8,9,50,782.26,03,789.55,06,617.60,03,263.40,03,38.45,01,22.99,01
1998,8,8,9,55,762.15,03,763.85,06,567.60,03,274.60,03,38.22,01,23.19,01
1998,8,8,10,0,610.92,03,604.73,06,377.60,03,275.60,03,38.27,01,23.12,01
1998,8,8,10,5,828.96,03,829.87,06,620.20,03,283.50,03,38.47,01,22.35,01
1998,8,8,10,10,888.28,03,889.41,06,703.00,03,263.80,03,38.59,01,22.43,01
1998,8,8,10,15,865.02,03,870.33,06,714.00,03,228.80,03,38.80,01,21.92,01
1998,8,8,10,20,914.34,03,922.19,06,772.00,03,222.20,03,39.17,01,21.48,01
1998,8,8,10,25,949.71,03,954.79,06,775.00,03,246.00,03,39.03,01,21.44,01
1998,8,8,10,30,946.33,03,943.39,06,717.00,03,282.30,03,39.17,01,21.57,01
1998,8,8,10,35,863.72,03,861.26,06,617.00,03,288.00,03,39.46,01,21.06,01
1998,8,8,10,40,727.81,03,717.33,06,438.70,03,306.80,03,39.38,01,20.79,01
1998,8,8,10,45,922.04,03,918.97,06,682.80,03,275.70,03,39.40,01,20.64,01
1998,8,8,10,50,920.92,03,914.43,06,643.80,03,304.10,03,39.78,01,20.10,01
1998,8,8,10,55,681.17,03,662.42,06,326.60,03,351.00,03,39.76,01,19.81,01
1998,8,8,11,0,861.41,03,854.83,06,545.80,03,331.60,03,39.57,01,20.08,01
1998,8,8,11,5,995.95,03,996.33,06,728.00,03,295.00,03,40.10,01,19.07,01
1998,8,8,11,10,955.16,03,957.33,06,723.00,03,257.70,03,40.26,01,18.69,01
1998,8,8,11,15,984.80,03,990.49,06,782.00,03,230.70,03,40.56,01,18.26,01
1998,8,8,11,20,976.75,03,982.98,06,780.00,03,222.40,03,40.95,01,17.65,01
1998,8,8,11,25,999.45,03,1005.58,06,785.00,03,237.70,03,41.13,01,17.59,01
1998,8,8,11,30,1035.04,03,1041.05,06,787.00,03,269.10,03,41.30,01,17.43,01
1998,8,8,11,35,1048.83,03,1053.96,06,792.00,03,275.30,03,40.86,01,17.58,01
1998,8,8,11,40,1047.75,03,1053.72,06,793.00,03,272.60,03,40.99,01,17.42,01
1998,8,8,11,45,1069.49,03,1076.79,06,792.00,03,295.50,03,41.04,01,17.30,01
1998,8,8,11,50,1099.17,03,1098.71,06,768.00,03,340.30,03,41.39,01,16.32,01
1998,8,8,11,55,1050.57,03,1048.96,06,703.00,03,354.30,03,41.35,01,16.00,01
1998,8,8,12,0,975.24,03,973.54,06,639.90,03,341.10,03,41.81,01,15.56,01
1998,8,8,12,5,1044.63,03,1045.17,06,728.00,03,325.80,03,41.60,01,15.61,01
1998,8,8,12,10,781.41,03,776.71,06,448.20,03,334.10,03,41.90,01,15.40,01
1998,8,8,12,15,902.07,03,899.30,06,562.40,03,344.50,03,42.03,01,15.45,01
1998,8,8,12,20,838.40,03,832.09,06,481.90,03,357.40,03,42.44,01,15.06,01
1998,8,8,12,25,911.03,03,907.87,06,572.40,03,345.10,03,42.42,01,15.02,01
1998,8,8,12,30,949.78,03,943.73,06,637.70,03,318.20,03,42.43,01,15.08,01
1998,8,8,12,35,949.87,03,945.55,06,640.50,03,319.00,03,42.72,01,14.93,01
1998,8,8,12,40,887.64,03,880.73,06,585.90,03,309.40,03,42.96,01,14.96,01
1998,8,8,12,45,916.37,03,911.25,06,601.00,03,327.30,03,42.69,01,15.23,01
1998,8,8,12,50,962.10,03,953.22,06,643.70,03,330.30,03,42.68,01,14.94,01
1998,8,8,12,55,767.99,03,753.44,06,425.30,03,343.70,03,42.67,01,14.87,01
1998,8,8,13,0,874.16,03,862.88,06,509.00,03,374.90,03,42.68,01,15.01,01
1998,8,8,13,5,1055.74,03,1048.62,06,669.50,03,410.20,03,43.06,01,14.66,01
1998,8,8,13,10,1047.95,03,1040.14,06,675.10,03,400.10,03,43.11,01,14.60,01
1998,8,8,13,15,965.71,03,952.95,06,597.30,03,390.20,03,43.12,01,14.74,01
1998,8,8,13,20,830.19,03,820.71,06,464.50,03,386.00,03,42.87,01,14.77,01
1998,8,8,13,25,738.69,03,726.95,06,379.10,03,374.70,03,42.71,01,14.68,01
1998,8,8,13,30,940.37,03,938.35,06,618.00,03,368.50,03,42.89,01,14.63,01
1998,8,8,13,35,1043.09,03,1040.48,06,757.00,03,348.10,03,43.05,01,14.49,01
