2002,3,10,2,5,-3.04,01,0.00,06,-0.03,01,-2.89,01,13.13,01,50.22,01
2002,3,10,2,10,-3.05,01,0.00,06,-0.05,01,-2.93,01,13.09,01,50.41,01
2002,3,10,2,15,-3.11,01,0.00,06,-0.20,01,-2.92,01,13.01,01,50.73,01
2002,3,10,2,20,-3.11,01,0.00,06,-0.07,01,-2.92,01,12.95,01,50.81,01
2002,3,10,2,25,-3.23,01,0.00,06,-0.12,01,-2.95,01,12.91,01,50.69,01
2002,3,10,2,30,-3.15,01,0.00,06,-0.11,01,-2.93,01,12.86,01,50.76,01
2002,3,10,2,35,-2.36,01,0.00,06,0.00,01,-2.06,01,12.84,01,50.81,01
2002,3,10,2,40,-2.46,01,0.00,06,-0.02,01,-2.13,01,12.81,01,50.93,01
2002,3,10,2,45,-3.05,01,0.00,06,-0.16,01,-2.89,01,12.76,01,51.35,01
2002,3,10,2,50,-3.04,01,0.00,06,-0.19,01,-2.91,01,12.69,01,51.61,01
2002,3,10,2,55,-3.04,01,0.00,06,-0.21,01,-2.90,01,12.62,01,52.17,01
2002,3,10,3,0,-3.08,01,0.00,06,-0.31,01,-2.92,01,12.51,01,52.57,01
2002,3,10,3,5,-3.05,01,0.00,06,-0.25,01,-2.87,01,12.46,01,52.77,01
2002,3,10,3,10,-2.95,01,0.00,06,-0.03,01,-2.51,01,12.50,01,52.41,01
2002,3,10,3,15,-3.04,01,0.00,06,-0.08,01,-2.87,01,12.50,01,52.67,01
2002,3,10,3,20,-3.50,01,0.00,06,-0.29,01,-3.26,01,12.38,01,53.55,01
2002,3,10,3,25,-3.92,01,0.00,06,-0.44,01,-3.71,01,12.24,01,54.05,01
2002,3,10,3,30,-3.92,01,0.00,06,-0.52,01,-3.74,01,12.11,01,54.84,01
2002,3,10,3,35,-3.92,01,0.00,06,-0.55,01,-3.74,01,11.96,01,55.52,01
2002,3,10,3,40,-3.99,01,0.00,06,-0.56,01,-3.76,01,11.81,01,56.17,01
2002,3,10,3,45,-4.50,01,0.00,06,-0.57,01,-4.15,01,11.70,01,56.51,01
2002,3,10,3,50,-3.99,01,0.00,06,-0.18,01,-3.80,01,11.75,01,55.88,01
2002,3,10,3,55,-3.92,01,0.00,06,-0.29,01,-3.72,01,11.75,01,56.17,01
2002,3,10,4,0,-4.08,01,0.00,06,-0.46,01,-3.74,01,11.59,01,57.15,01
2002,3,10,4,5,-4.08,01,0.00,06,-0.54,01,-3.74,01,11.40,01,58.01,01
2002,3,10,4,10,-3.92,01,0.00,06,-0.35,01,-3.69,01,11.32,01,58.31,01
2002,3,10,4,15,-3.92,01,0.00,06,-0.28,01,-3.73,01,11.27,01,58.37,01
2002,3,10,4,20,-3.94,01,0.00,06,-0.31,01,-3.74,01,11.25,01,58.62,01
2002,3,10,4,25,-3.85,01,0.00,06,-0.07,01,-3.59,01,11.25,01,58.36,01
2002,3,10,4,30,-3.50,01,0.00,06,0.22,01,-3.16,01,11.36,01,57.78,01
2002,3,10,4,35,-3.54,01,0.00,06,0.05,01,-3.20,01,11.38,01,58.09,01
2002,3,10,4,40,-3.54,01,0.00,06,-0.01,01,-3.31,01,11.28,01,58.41,01
2002,3,10,4,45,-3.48,01,0.00,06,0.13,01,-2.99,01,11.31,01,58.08,01
2002,3,10,4,50,-3.44,01,0.00,06,0.06,01,-3.00,01,11.32,01,58.07,01
2002,3,10,4,55,-3.43,01,0.00,06,0.12,01,-3.00,01,11.32,01,57.91,01
2002,3,10,5,0,-3.48,01,0.00,06,0.01,01,-3.16,01,11.33,01,57.89,01
2002,3,10,5,5,-3.60,01,0.00,06,-0.30,01,-3.34,01,11.26,01,58.55,01
2002,3,10,5,10,-3.94,01,0.00,06,-0.69,01,-3.66,01,11.03,01,59.63,01
2002,3,10,5,15,-3.92,01,0.00,06,-0.65,01,-3.59,01,10.85,01,60.22,01
2002,3,10,5,20,-3.66,01,0.00,06,-0.31,01,-3.41,01,10.86,01,59.90,01
2002,3,10,5,25,-3.48,01,0.00,06,-0.07,01,-3.19,01,10.95,01,59.65,01
2002,3,10,5,30,-3.51,01,0.00,06,-0.21,01,-3.33,01,10.94,01,59.87,01
2002,3,10,5,35,-3.42,01,0.00,06,0.01,01,-3.00,01,10.98,01,59.57,01
2002,3,10,5,40,-3.33,01,0.00,06,-0.08,01,-2.93,01,11.01,01,59.87,01
2002,3,10,5,45,-3.48,01,0.00,06,-0.34,01,-3.33,01,10.90,01,60.46,01
2002,3,10,5,50,-3.50,01,0.00,06,-0.35,01,-3.33,01,10.80,01,61.06,01
2002,3,10,5,55,-3.54,01,0.00,06,-0.24,01,-3.33,01,10.77,01,61.07,01
2002,3,10,6,0,-3.43,01,0.00,06,0.02,01,-3.03,01,10.84,01,60.54,01
2002,3,10,6,5,-3.47,01,0.00,06,-0.22,01,-3.13,01,10.86,01,60.63,01
2002,3,10,6,10,-3.38,01,0.00,06,-0.23,01,-3.11,01,10.79,01,60.93,01
2002,3,10,6,15,-2.75,01,0.00,06,-0.28,01,-2.27,01,10.77,01,61.15,01
2002,3,10,6,20,-1.15,01,0.00,06,-0.23,01,-0.79,01,10.73,01,61.29,01
2002,3,10,6,25,1.10,01,1.55,06,-0.24,01,1.55,08,10.71,01,61.47,01
2002,3,10,6,30,5.01,01,5.38,06,-0.20,01,5.39,01,10.71,01,61.81,01
2002,3,10,6,35,10.42,01,10.72,06,0.17,01,10.71,01,10.58,01,62.83,01
2002,3,10,6,40,19.03,01,19.31,06,5.13,01,18.98,01,10.51,01,63.02,01
2002,3,10,6,45,29.83,01,29.78,06,16.46,01,28.40,01,10.58,01,62.55,01
2002,3,10,6,50,42.89,01,42.59,06,41.37,01,38.29,01,10.58,01,63.65,01
2002,3,10,6,55,57.01,01,56.36,06,69.92,01,47.69,01,10.41,01,64.52,01
2002,3,10,7,0,74.29,01,72.88,06,108.40,01,57.25,01,10.44,01,64.64,01
2002,3,10,7,5,92.95,01,90.73,06,147.70,01,66.46,01,10.52,01,64.31,01
2002,3,10,7,10,112.68,11,108.74,06,186.80,10,74.30,10,10.67,01,63.57,01
2002,3,10,7,15,132.72,11,127.83,06,228.70,10,81.10,10,10.87,01,62.97,01
2002,3,10,7,20,153.25,11,147.77,06,263.40,10,88.70,10,10.98,01,62.88,01
2002,3,10,7,25,175.23,11,168.88,06,302.70,10,95.00,10,11.10,01,61.95,01
2002,3,10,7,30,197.86,11,189.84,06,333.40,10,101.90,10,11.23,01,62.09,01
2002,3,10,7,35,222.03,15,212.30,06,369.90,14,107.50,14,11.31,01,61.73,01
2002,3,10,7,40,243.97,11,232.96,06,399.20,10,112.10,10,11.39,01,60.87,01
2002,3,10,7,45,267.51,15,254.90,06,425.40,14,117.90,14,11.57,01,60.22,01
2002,3,10,7,50,290.42,15,276.86,06,448.90,14,123.70,14,11.69,01,60.68,01
2002,3,10,7,55,314.07,15,298.86,06,482.20,14,125.20,14,11.90,01,60.49,01
2002,3,10,8,0,341.73,19,324.80,06,518.30,18,128.40,18,11.96,01,60.04,01
2002,3,10,8,5,361.67,15,344.02,06,539.90,14,129.40,14,12.11,01,58.97,01
2002,3,10,8,10,385.40,15,366.77,06,557.00,14,135.10,14,12.19,01,58.16,01
2002,3,10,8,15,407.52,15,388.59,06,577.70,14,137.80,14,12.30,01,59.11,01
2002,3,10,8,20,428.60,15,409.33,06,591.30,14,142.00,14,12.40,01,57.29,01
2002,3,10,8,25,445.98,15,427.10,06,599.10,14,145.60,14,12.55,01,57.28,01
2002,3,10,8,30,468.68,15,449.19,06,620.00,14,147.00,14,12.70,01,56.45,01
2002,3,10,8,35,487.48,15,468.59,06,628.70,14,151.30,14,12.81,01,56.49,01
2002,3,10,8,40,512.73,11,493.62,06,659.80,10,149.40,10,13.01,01,56.36,01
2002,3,10,8,45,533.14,11,513.82,06,673.60,10,151.10,10,13.24,01,55.16,01
2002,3,10,8,50,552.69,15,532.70,06,685.40,14,152.30,14,13.36,01,55.54,01
2002,3,10,8,55,572.43,11,552.44,06,695.40,10,155.20,10,13.58,01,55.56,01
2002,3,10,9,0,591.36,15,571.11,06,710.00,14,154.20,14,13.88,01,54.32,01
2002,3,10,9,5,614.92,15,593.08,06,724.00,14,156.60,14,14.09,01,53.47,01
2002,3,10,9,10,630.80,15,607.89,06,723.00,14,160.90,14,14.34,01,52.89,01
2002,3,10,9,15,646.81,11,624.58,06,729.00,10,162.90,10,14.50,01,53.03,01
2002,3,10,9,20,662.54,11,640.74,06,731.00,10,167.00,10,14.95,01,51.75,01
2002,3,10,9,25,681.45,11,658.33,06,735.00,10,171.40,10,15.18,01,51.29,01
2002,3,10,9,30,696.48,03,674.62,06,743.00,03,171.90,03,15.19,01,51.74,01
2002,3,10,9,35,712.16,11,690.76,06,753.00,10,170.90,10,15.37,01,51.21,01
2002,3,10,9,40,732.04,11,708.92,06,761.00,10,173.30,10,15.79,01,50.65,01
2002,3,10,9,45,744.78,11,721.13,06,758.00,10,177.70,10,16.07,01,49.87,01
2002,3,10,9,50,753.47,03,730.63,06,756.00,03,179.00,03,16.57,01,49.74,01
2002,3,10,9,55,776.21,11,753.27,06,779.00,10,175.20,10,17.05,01,48.95,01
2002,3,10,10,0,807.91,11,783.07,06,800.00,10,179.80,10,17.09,01,49.21,01
2002,3,10,10,5,815.47,03,791.56,06,801.00,03,178.20,03,17.57,01,47.89,01
2002,3,10,10,10,833.02,11,807.86,06,824.00,10,167.60,10,17.78,01,49.58,01
2002,3,10,10,15,840.54,03,814.28,06,812.00,03,174.50,03,18.31,01,47.75,01
2002,3,10,10,20,850.05,03,823.42,06,814.00,03,173.50,03,18.33,01,48.26,01
2002,3,10,10,25,872.48,03,845.08,06,828.00,03,175.60,03,18.10,01,49.12,01
2002,3,10,10,30,880.96,11,853.53,06,822.00,10,180.90,10,18.21,01,49.15,01
2002,3,10,10,35,879.52,11,853.26,06,806.00,10,186.20,10,18.74,01,47.22,01
2002,3,10,10,40,888.01,03,861.47,06,812.00,03,182.20,03,18.85,01,47.62,01
2002,3,10,10,45,925.18,03,896.20,06,859.00,03,170.30,03,18.68,01,48.67,01
2002,3,10,10,50,926.76,11,899.18,06,848.00,10,175.70,10,19.31,01,46.75,01
2002,3,10,10,55,926.84,03,902.53,06,829.00,03,188.90,03,19.80,01,46.28,01
2002,3,10,11,0,917.09,11,890.25,06,801.00,10,194.90,10,19.60,01,47.13,01
2002,3,10,11,5,940.85,11,911.56,06,832.00,10,183.60,10,19.28,01,48.91,01
2002,3,10,11,10,930.18,03,900.69,06,816.00,03,181.50,03,19.43,01,49.02,01
2002,3,10,11,15,921.54,03,893.38,06,792.00,03,190.60,03,19.65,01,48.06,01
2002,3,10,11,20,951.23,03,923.72,06,815.00,03,196.00,03,19.59,01,48.82,01
2002,3,10,11,25,956.40,03,927.49,06,812.00,03,198.30,03,19.87,01,48.39,01
2002,3,10,11,30,965.53,11,932.28,06,806.00,10,204.70,10,19.90,01,48.08,01
2002,3,10,11,35,976.65,11,944.76,06,815.00,10,205.60,10,20.48,01,47.02,01
2002,3,10,11,40,970.20,11,940.06,06,807.00,10,205.10,10,20.61,01,46.53,01
2002,3,10,11,45,989.25,03,958.56,06,828.00,03,201.70,03,20.45,01,47.76,01
2002,3,10,11,50,993.67,11,957.22,06,819.00,10,206.20,10,20.10,01,48.32,01
2002,3,10,11,55,983.49,03,950.74,06,799.00,03,216.10,03,20.22,01,48.72,01
2002,3,10,12,0,1025.18,03,993.58,06,856.00,03,204.80,03,20.62,01,46.96,01
2002,3,10,12,5,1030.77,11,1001.62,06,852.00,10,215.20,10,21.28,01,46.94,01
2002,3,10,12,10,1026.69,03,995.40,06,845.00,03,214.50,03,21.23,01,46.08,01
2002,3,10,12,15,1028.59,03,998.44,06,832.00,03,229.00,03,21.27,01,46.18,01
2002,3,10,12,20,1023.68,03,994.29,06,803.00,03,251.50,03,21.92,01,44.50,01
2002,3,10,12,25,1081.34,03,1051.98,06,863.00,03,253.90,03,22.51,01,43.07,01
2002,3,10,12,30,1112.66,11,1082.54,06,861.00,10,286.90,10,22.24,01,42.60,01
2002,3,10,12,35,1122.63,03,1091.58,06,840.00,03,316.30,03,22.32,01,42.26,01
2002,3,10,12,40,1074.06,11,1039.48,06,762.00,10,337.40,10,22.42,01,41.94,01
2002,3,10,12,45,900.41,11,867.33,06,530.20,10,379.90,10,22.09,01,42.26,01
2002,3,10,12,50,1168.76,11,1136.00,06,796.00,10,406.20,10,22.20,01,43.63,01
2002,3,10,12,55,1142.90,11,1111.54,06,794.00,10,385.90,10,22.14,01,42.75,01
2002,3,10,13,0,1150.37,09,1120.28,06,777.00,09,412.80,09,22.11,01,42.35,01
2002,3,10,13,5,616.59,03,596.49,06,214.50,03,402.00,03,22.42,01,41.77,01
2002,3,10,13,10,735.25,03,709.28,06,305.60,03,433.50,03,22.23,01,42.76,01
2002,3,10,13,15,378.16,03,367.89,06,25.72,03,344.80,03,21.54,01,43.52,01
2002,3,10,13,20,296.95,03,291.00,06,-2.58,03,293.30,03,21.31,01,43.14,01
2002,3,10,13,25,480.10,03,464.87,06,117.10,03,361.00,03,21.47,01,42.91,01
2002,3,10,13,30,754.10,03,727.80,06,328.60,03,438.30,03,21.53,01,42.90,01
2002,3,10,13,35,876.92,11,846.34,06,501.90,10,407.40,10,21.85,01,42.33,01
2002,3,10,13,40,1017.62,03,983.86,06,732.00,03,348.70,03,22.11,01,42.17,01
2002,3,10,13,45,964.36,11,929.94,06,734.00,10,298.40,10,22.30,01,41.70,01
2002,3,10,13,50,940.63,11,905.79,06,738.00,10,276.50,10,22.36,01,41.21,01
2002,3,10,13,55,928.22,11,892.22,06,723.00,10,281.60,10,22.41,01,42.06,01
2002,3,10,14,0,916.81,15,877.92,06,725.00,14,271.80,14,22.58,01,41.23,01
2002,3,10,14,5,907.37,11,866.85,06,718.00,10,273.00,10,22.52,01,42.29,01
2002,3,10,14,10,893.96,03,853.46,06,714.00,03,269.60,03,22.64,01,42.26,01
2002,3,10,14,15,876.55,11,834.83,06,705.00,10,265.20,10,22.60,01,42.52,01
2002,3,10,14,20,863.09,15,820.35,06,699.70,14,262.10,14,22.30,01,43.10,01
2002,3,10,14,25,845.62,11,804.50,06,701.00,10,252.60,10,22.40,01,44.66,01
2002,3,10,14,30,834.10,15,792.27,06,698.20,14,250.20,14,22.68,01,44.79,01
2002,3,10,14,35,816.55,11,773.70,06,689.20,10,246.40,10,22.61,01,45.19,01
2002,3,10,14,40,805.98,19,761.38,06,685.00,18,245.30,18,22.58,01,45.77,01
2002,3,10,14,45,792.38,11,748.09,06,678.60,10,245.00,10,22.49,01,45.51,01
2002,3,10,14,50,773.69,15,731.18,06,677.10,14,237.60,14,22.48,01,46.38,01
2002,3,10,14,55,756.97,19,714.08,06,670.60,18,233.80,18,22.84,01,45.46,01
2002,3,10,15,0,742.23,11,698.64,06,663.70,10,232.00,10,22.84,01,43.94,01
2002,3,10,15,5,725.40,15,682.01,06,656.60,14,229.20,14,22.70,01,45.28,01
2002,3,10,15,10,711.57,15,669.05,06,653.50,14,227.40,14,22.72,01,45.28,01
2002,3,10,15,15,688.65,15,646.46,06,639.80,14,223.10,14,22.60,01,44.79,01
2002,3,10,15,20,664.87,15,622.35,06,620.70,14,220.60,14,22.52,01,45.17,01
2002,3,10,15,25,648.33,15,605.83,06,613.20,14,218.00,14,22.26,01,44.36,01
2002,3,10,15,30,627.40,15,585.22,06,608.40,14,209.60,14,22.18,01,45.32,01
2002,3,10,15,35,610.90,15,569.44,06,609.70,14,202.40,14,22.35,01,45.86,01
2002,3,10,15,40,597.72,19,555.61,06,610.10,18,197.90,18,22.11,01,47.22,01
2002,3,10,15,45,574.99,19,534.48,06,598.90,18,192.90,18,22.20,01,48.34,01
2002,3,10,15,50,551.08,19,512.18,06,587.40,18,186.70,18,22.31,01,47.04,01
2002,3,10,15,55,526.29,15,488.42,06,562.00,14,186.30,14,22.47,01,49.18,01
2002,3,10,16,0,506.08,15,468.84,06,540.80,14,187.20,14,22.43,01,47.54,01
2002,3,10,16,5,485.41,15,449.21,06,525.10,14,184.70,14,22.02,01,51.30,01
2002,3,10,16,10,476.46,15,439.66,06,526.20,14,183.70,14,22.04,01,52.38,01
2002,3,10,16,15,460.50,23,423.39,06,505.40,22,186.40,22,22.05,01,54.62,01
2002,3,10,16,20,458.33,19,419.81,06,478.80,18,203.80,18,21.88,01,55.00,01
2002,3,10,16,25,438.44,23,400.17,06,424.50,22,216.30,22,21.56,01,58.07,01
2002,3,10,16,30,372.43,15,342.50,06,348.00,14,198.10,14,21.43,01,58.53,01
2002,3,10,16,35,296.00,15,276.18,06,208.50,14,193.50,14,21.30,01,59.56,01
2002,3,10,16,40,346.03,15,318.75,06,397.30,14,168.60,14,21.23,01,62.32,01
2002,3,10,16,45,320.93,15,296.21,06,413.50,14,147.70,14,20.98,01,64.94,01
2002,3,10,16,50,283.86,15,263.05,06,376.70,14,134.90,14,20.87,01,63.83,01
2002,3,10,16,55,264.98,15,245.11,06,360.10,14,129.50,14,20.94,01,65.50,01
2002,3,10,17,0,244.46,15,224.84,06,327.90,14,125.90,14,20.74,01,67.36,01
2002,3,10,17,5,219.69,11,201.86,06,284.30,10,121.60,10,20.63,01,69.40,01
2002,3,10,17,10,210.61,19,192.09,06,281.60,18,118.10,18,20.45,01,69.84,01
2002,3,10,17,15,179.86,11,164.87,06,259.90,10,101.70,10,20.33,01,70.50,01
2002,3,10,17,20,156.11,11,143.93,06,232.60,10,92.00,10,20.13,01,72.50,01
2002,3,10,17,25,144.23,15,132.63,06,214.10,14,89.10,14,20.03,01,73.30,01
2002,3,10,17,30,122.61,03,114.89,06,181.00,03,81.70,03,19.98,01,74.50,01
2002,3,10,17,35,104.40,01,95.92,06,131.20,01,74.50,01,19.77,01,75.00,01
2002,3,10,17,40,80.73,01,74.03,06,61.84,01,65.18,01,19.60,01,75.60,01
2002,3,10,17,45,74.75,01,69.67,06,88.60,01,58.77,01,19.35,01,76.70,01
2002,3,10,17,50,50.01,01,48.19,06,4.11,01,47.77,01,19.26,01,77.30,01
2002,3,10,17,55,47.91,01,45.14,06,0.92,01,45.06,01,19.17,01,79.50,01
2002,3,10,18,0,42.92,01,39.73,06,-0.14,01,39.74,01,19.04,01,80.60,01
2002,3,10,18,5,34.24,01,31.12,06,-0.63,01,31.15,01,18.93,01,81.10,01
2002,3,10,18,10,25.67,01,22.10,06,-1.26,01,22.13,01,18.84,01,81.60,01
2002,3,10,18,15,13.90,01,11.67,06,-1.23,01,11.68,08,18.78,01,81.70,01
2002,3,10,18,20,7.57,01,0.00,06,-1.14,01,8.41,08,18.76,01,82.10,01
2002,3,10,18,25,1.05,01,0.00,06,-1.15,01,1.73,01,18.65,01,83.10,01
2002,3,10,18,30,-2.58,01,0.00,06,-1.04,01,-2.10,01,18.52,01,83.90,01
2002,3,10,18,35,-2.53,01,0.00,06,-0.68,01,-2.06,01,18.45,01,84.40,01
2002,3,10,18,40,-2.35,01,0.00,06,-0.50,01,-2.07,01,18.41,01,84.50,01
2002,3,10,18,45,-2.88,01,0.00,06,-2.33,01,-2.41,01,18.36,01,85.30,01
2002,3,10,18,50,-5.08,01,0.00,06,-4.17,01,-4.92,01,18.26,01,87.70,01
2002,3,10,18,55,-5.18,01,0.00,06,-2.39,01,-4.95,01,18.11,01,88.90,01
2002,3,10,19,0,-4.59,01,0.00,06,-1.44,01,-4.07,01,18.06,01,89.50,01
2002,3,10,19,5,-4.27,01,0.00,06,-1.08,01,-3.52,01,18.00,01,88.00,01
2002,3,10,19,10,-4.95,01,0.00,06,-1.76,01,-4.35,01,17.71,01,82.70,01
2002,3,10,19,15,-7.37,01,0.00,06,-1.97,01,-7.49,01,17.20,01,68.92,01
2002,3,10,19,20,-7.95,01,0.00,06,-0.89,01,-7.70,01,17.54,01,67.83,01
2002,3,10,19,25,-7.00,01,0.00,06,0.01,01,-6.82,01,17.57,01,64.96,01
2002,3,10,19,30,-6.39,01,0.00,06,0.24,01,-6.50,01,17.54,01,63.90,01
2002,3,10,19,35,-5.47,01,0.00,06,0.56,01,-5.95,01,17.45,01,60.75,01
2002,3,10,19,40,-4.32,01,0.00,06,1.29,01,-4.13,01,17.55,01,57.21,01
2002,3,10,19,45,-3.29,01,0.00,06,1.19,01,-2.33,01,17.83,01,55.54,01
2002,3,10,19,50,-2.23,01,0.00,06,0.94,01,-2.08,01,17.88,01,55.83,01
2002,3,10,19,55,-1.83,01,0.00,06,1.05,01,-2.08,01,17.84,01,51.01,01
2002,3,10,20,0,-1.71,01,0.00,06,1.04,01,-2.04,01,18.02,01,48.50,01
2002,3,10,20,5,-1.66,01,0.00,06,0.97,01,-1.85,01,18.15,01,48.13,01
2002,3,10,20,10,-1.95,01,0.00,06,0.86,01,-1.79,01,18.10,01,48.65,01
2002,3,10,20,15,-2.06,01,0.00,06,0.65,01,-1.79,01,18.01,01,45.65,01
2002,3,10,20,20,-2.17,01,0.00,06,0.38,01,-2.08,01,18.02,01,46.02,01
2002,3,10,20,25,-2.18,01,0.00,06,0.18,01,-2.08,01,17.97,01,45.62,01
2002,3,10,20,30,-3.00,01,0.00,06,0.07,01,-2.83,01,17.95,01,46.26,01
2002,3,10,20,35,-3.35,01,0.00,06,0.01,01,-3.17,01,17.89,01,47.54,01
2002,3,10,20,40,-3.06,01,0.00,06,0.06,01,-2.91,01,17.84,01,46.75,01
2002,3,10,20,45,-3.63,01,0.00,06,0.16,01,-3.42,01,17.80,01,44.34,01
2002,3,10,20,50,-4.67,01,0.00,06,0.13,01,-4.50,01,17.76,01,43.48,01
2002,3,10,20,55,-5.01,01,0.00,06,0.10,01,-4.78,01,17.69,01,43.61,01
2002,3,10,21,0,-5.37,01,0.00,06,-0.09,01,-5.09,01,17.55,01,43.77,01
2002,3,10,21,5,-5.31,01,0.00,06,-0.05,01,-5.04,01,17.43,01,43.86,01
2002,3,10,21,10,-5.74,01,0.00,06,-0.34,01,-5.36,01,17.22,01,45.13,01
2002,3,10,21,15,-6.24,01,0.00,06,-0.51,01,-5.66,01,16.93,01,45.60,01
2002,3,10,21,20,-5.77,01,0.00,06,-0.40,01,-5.45,01,16.83,01,45.70,01
2002,3,10,21,25,-5.84,01,0.00,06,-0.35,01,-5.47,01,16.70,01,45.64,01
2002,3,10,21,30,-5.98,01,0.00,06,-0.31,01,-5.49,01,16.65,01,45.69,01
2002,3,10,21,35,-6.09,01,0.00,06,-0.18,01,-5.65,01,16.56,01,45.84,01
2002,3,10,21,40,-5.79,01,0.00,06,0.02,01,-5.36,01,16.54,01,45.77,01
2002,3,10,21,45,-5.76,01,0.00,06,0.18,01,-5.13,01,16.50,01,45.59,01
2002,3,10,21,50,-5.66,01,0.00,06,0.29,01,-4.88,01,16.49,01,45.70,01
2002,3,10,21,55,-5.66,01,0.00,06,0.29,01,-4.88,01,16.44,01,45.60,01
2002,3,10,22,0,-5.83,01,0.00,06,0.02,01,-5.31,01,16.24,01,46.18,01
2002,3,10,22,5,-5.70,01,0.00,06,0.14,01,-4.96,01,16.15,01,45.92,01
2002,3,10,22,10,-5.77,01,0.00,06,0.00,01,-5.30,01,16.08,01,46.13,01
2002,3,10,22,15,-5.74,01,0.00,06,-0.07,01,-5.16,01,15.96,01,45.88,01
2002,3,10,22,20,-5.62,01,0.00,06,-0.12,01,-4.80,01,15.78,01,46.02,01
2002,3,10,22,25,-5.69,01,0.00,06,-0.16,01,-4.80,01,15.68,01,46.38,01
2002,3,10,22,30,-5.67,01,0.00,06,-0.06,01,-4.79,01,15.70,01,46.84,01
2002,3,10,22,35,-6.03,01,0.00,06,-0.30,01,-5.43,01,15.53,01,47.20,01
2002,3,10,22,40,-5.80,01,0.00,06,-0.05,01,-5.19,01,15.57,01,46.93,01
2002,3,10,22,45,-5.91,01,0.00,06,0.10,01,-5.19,01,15.48,01,47.66,01
2002,3,10,22,50,-5.54,01,0.00,06,-0.01,01,-4.59,01,15.41,01,50.23,01
2002,3,10,22,55,-6.59,01,0.00,06,-0.32,01,-6.08,01,15.26,01,51.47,01
2002,3,10,23,0,-7.78,01,0.00,06,-0.35,01,-7.36,01,15.08,01,52.34,01
2002,3,10,23,5,-7.73,01,0.00,06,-0.37,01,-7.14,01,14.87,01,52.61,01
2002,3,10,23,10,-6.45,01,0.00,06,-0.29,01,-5.91,01,14.75,01,51.62,01
2002,3,10,23,15,-6.09,01,0.00,06,-0.48,01,-5.77,01,14.58,01,51.30,01
2002,3,10,23,20,-6.09,01,0.00,06,-0.06,01,-5.36,01,14.59,01,50.25,01
2002,3,10,23,25,-5.91,01,0.00,06,0.07,01,-4.90,01,14.72,01,50.47,01
2002,3,10,23,30,-6.09,01,0.00,06,0.04,01,-5.22,01,14.57,01,50.06,01
2002,3,10,23,35,-6.05,01,0.00,06,0.10,01,-5.19,01,14.54,01,49.77,01
2002,3,10,23,40,-6.28,01,0.00,06,-0.20,01,-5.85,01,14.39,01,50.51,01
2002,3,10,23,45,-6.38,01,0.00,06,-0.30,01,-5.82,01,14.13,01,51.29,01
2002,3,10,23,50,-6.15,01,0.00,06,-0.52,01,-5.82,01,14.02,01,51.91,01
2002,3,10,23,55,-6.17,01,0.00,06,-0.47,01,-5.83,01,13.83,01,52.78,01
2002,3,11,0,0,-6.09,01,0.00,06,-0.37,01,-5.83,01,13.74,01,53.57,01
2002,3,11,0,5,-5.99,01,0.00,06,-0.25,01,-5.55,01,13.71,01,53.49,01
2002,3,11,0,10,-4.58,01,0.00,06,0.48,01,-4.00,01,13.90,01,49.62,01
2002,3,11,0,15,-3.96,01,0.00,06,0.76,01,-3.59,01,14.16,01,47.43,01
2002,3,11,0,20,-4.19,01,0.00,06,0.76,01,-3.74,01,14.20,01,46.85,01
2002,3,11,0,25,-4.47,01,0.00,06,0.67,01,-3.94,01,14.16,01,46.69,01
2002,3,11,0,30,-4.62,01,0.00,06,0.53,01,-3.83,01,14.05,01,46.73,01
2002,3,11,0,35,-4.34,01,0.00,06,0.40,01,-3.76,01,13.94,01,46.92,01
2002,3,11,0,40,-4.76,01,0.00,06,0.18,01,-3.92,01,13.77,01,47.14,01
2002,3,11,0,45,-4.60,01,0.00,06,0.08,01,-4.03,01,13.67,01,47.83,01
2002,3,11,0,50,-4.52,01,0.00,06,0.11,01,-3.94,01,13.61,01,48.76,01
2002,3,11,0,55,-4.07,01,0.00,06,0.35,01,-3.71,01,13.61,01,49.38,01
2002,3,11,1,0,-3.91,01,0.00,06,0.50,01,-3.27,01,13.63,01,48.53,01
2002,3,11,1,5,-3.90,01,0.00,06,0.49,01,-3.29,01,13.65,01,48.09,01
2002,3,11,1,10,-3.92,01,0.00,06,0.13,01,-3.74,01,13.49,01,49.01,01
2002,3,11,1,15,-4.21,01,0.00,06,-0.22,01,-3.81,01,13.25,01,50.27,01
2002,3,11,1,20,-4.20,01,0.00,06,-0.16,01,-3.78,01,13.08,01,49.69,01
2002,3,11,1,25,-3.94,01,0.00,06,0.02,01,-3.74,01,13.12,01,48.95,01
2002,3,11,1,30,-4.40,01,0.00,06,-0.20,01,-3.88,01,12.99,01,49.41,01
2002,3,11,1,35,-4.16,01,0.00,06,0.00,01,-3.77,01,12.90,01,48.79,01
2002,3,11,1,40,-4.01,01,0.00,06,0.02,01,-3.74,01,12.87,01,48.84,01
2002,3,11,1,45,-4.44,01,0.00,06,-0.10,01,-3.85,01,12.73,01,49.68,01
2002,3,11,1,50,-4.35,01,0.00,06,-0.11,01,-3.80,01,12.65,01,50.42,01
2002,3,11,1,55,-4.47,01,0.00,06,-0.10,01,-4.13,01,12.58,01,50.57,01
2002,3,11,2,0,-3.90,01,0.00,06,0.41,01,-3.59,01,12.74,01,49.65,01
2002,3,11,2,5,-3.78,01,0.00,06,0.47,01,-3.31,01,12.91,01,49.33,01
