2001,9,5,5,35,4.67,01,4.85,06,-0.04,01,4.85,01,30.17,01,20.43,01
2001,9,5,5,40,10.92,01,11.58,06,2.60,01,11.45,01,30.39,01,20.18,01
2001,9,5,5,45,17.05,01,17.38,06,7.14,01,16.88,01,30.17,01,20.62,01
2001,9,5,5,50,24.54,01,24.76,06,14.15,01,23.50,01,29.59,01,21.39,01
2001,9,5,5,55,35.02,01,34.91,06,26.50,01,32.04,01,29.66,01,21.30,01
2001,9,5,6,0,48.44,01,47.65,06,41.97,01,42.30,01,30.21,01,20.88,01
2001,9,5,6,5,62.12,01,59.03,06,60.02,01,50.22,01,30.20,01,20.80,01
2001,9,5,6,10,76.39,01,70.87,06,79.70,01,57.64,01,30.12,01,21.18,01
2001,9,5,6,15,89.37,15,81.47,06,96.90,14,63.52,14,29.97,01,20.93,01
2001,9,5,6,20,97.02,11,87.97,06,102.00,10,67.12,10,29.83,01,21.65,01
2001,9,5,6,25,105.97,15,95.97,06,102.30,14,73.10,14,29.83,01,21.36,01
2001,9,5,6,30,126.24,19,111.57,06,123.50,18,81.60,18,30.19,01,21.33,01
2001,9,5,6,35,144.00,19,125.07,06,141.30,18,88.10,18,30.50,01,21.24,01
2001,9,5,6,40,154.69,23,134.02,06,148.70,22,92.30,22,30.60,01,21.48,01
2001,9,5,6,45,180.37,27,153.22,06,175.10,26,100.80,26,30.74,01,21.82,01
2001,9,5,6,50,203.06,31,169.78,06,199.90,30,106.20,30,30.57,01,22.02,01
2001,9,5,6,55,222.06,35,184.65,06,215.80,34,112.00,34,30.64,01,21.74,01
2001,9,5,7,0,247.43,35,204.10,06,240.50,34,118.70,34,30.70,01,22.41,01
2001,9,5,7,5,272.05,43,222.60,06,261.10,42,125.10,42,30.88,01,21.95,01
2001,9,5,7,10,298.17,43,241.63,06,281.00,42,131.60,42,31.12,01,21.90,01
2001,9,5,7,15,320.82,51,258.38,06,296.10,50,137.10,50,31.41,01,21.87,01
2001,9,5,7,20,344.20,51,276.08,06,310.90,50,143.20,50,31.74,01,21.85,01
2001,9,5,7,25,361.54,51,291.08,06,320.80,50,148.30,50,32.15,01,21.14,01
2001,9,5,7,30,381.59,51,307.87,06,334.40,50,153.20,50,32.65,01,20.59,01
2001,9,5,7,35,401.94,47,324.54,06,347.10,46,158.00,46,33.06,01,20.56,01
2001,9,5,7,40,423.33,47,341.87,06,362.20,46,161.90,46,33.35,01,20.63,01
2001,9,5,7,45,437.30,51,355.07,06,368.40,50,165.80,50,33.78,01,20.36,01
2001,9,5,7,50,462.23,51,375.92,06,385.60,50,171.40,50,34.38,01,19.16,01
2001,9,5,7,55,484.82,51,394.46,06,400.60,50,175.40,50,34.69,01,20.11,01
2001,9,5,8,0,501.92,51,408.83,06,408.40,50,178.90,50,34.95,01,20.86,01
2001,9,5,8,5,523.88,51,425.65,06,419.30,50,182.90,50,35.21,01,20.87,01
2001,9,5,8,10,544.88,51,443.12,06,432.90,50,185.70,50,35.54,01,21.15,01
2001,9,5,8,15,565.15,55,461.13,06,448.20,54,187.70,54,35.89,01,20.71,01
2001,9,5,8,20,583.45,51,477.06,06,458.80,50,190.20,50,36.11,01,20.26,01
2001,9,5,8,25,603.92,51,494.68,06,471.90,50,192.60,50,36.50,01,19.69,01
2001,9,5,8,30,624.38,55,511.94,06,483.30,54,195.50,54,36.89,01,18.62,01
2001,9,5,8,35,640.57,55,526.54,06,490.60,54,198.30,54,37.03,01,18.33,01
2001,9,5,8,40,655.31,47,547.93,06,512.70,46,197.70,46,37.28,01,18.17,01
2001,9,5,8,45,657.88,27,594.27,06,565.80,26,200.00,26,37.58,01,18.14,01
2001,9,5,8,50,690.09,35,607.41,06,571.50,34,201.50,34,37.87,01,17.85,01
2001,9,5,8,55,705.19,35,620.13,06,577.20,34,202.60,34,38.08,01,17.77,01
2001,9,5,9,0,723.17,35,635.66,06,586.50,34,203.90,34,38.32,01,17.53,01
2001,9,5,9,5,739.09,35,649.19,06,592.80,34,205.40,34,38.54,01,17.38,01
2001,9,5,9,10,755.97,39,663.77,06,600.80,38,206.70,38,39.03,01,16.98,01
2001,9,5,9,15,769.81,39,674.13,06,604.00,38,207.50,38,39.10,01,17.16,01
2001,9,5,9,20,779.63,39,682.68,06,602.90,38,210.00,38,39.14,01,17.25,01
2001,9,5,9,25,793.41,39,694.25,06,606.00,38,212.40,38,39.35,01,17.09,01
2001,9,5,9,30,807.16,35,706.34,06,615.40,34,210.40,34,39.56,01,16.67,01
2001,9,5,9,35,820.88,39,717.94,06,623.50,38,209.00,38,39.56,01,16.80,01
2001,9,5,9,40,836.56,39,732.58,06,634.50,38,208.30,38,39.95,01,16.31,01
2001,9,5,9,45,851.22,35,744.88,06,641.40,34,208.70,34,40.05,01,15.66,01
2001,9,5,9,50,866.84,43,758.05,06,651.00,42,207.80,42,40.22,01,15.12,01
2001,9,5,9,55,877.60,39,766.91,06,654.00,38,208.30,38,40.34,01,15.06,01
2001,9,5,10,0,883.92,43,772.60,06,651.70,42,210.40,42,40.46,01,15.20,01
2001,9,5,10,5,896.15,39,782.64,06,657.60,38,210.00,38,40.59,01,14.42,01
2001,9,5,10,10,903.45,39,788.61,06,657.80,38,210.70,38,40.49,01,14.53,01
2001,9,5,10,15,913.72,39,796.29,06,658.30,38,213.10,38,40.54,01,14.28,01
2001,9,5,10,20,924.96,39,805.47,06,663.00,38,213.50,38,40.69,01,14.01,01
2001,9,5,10,25,936.21,39,813.54,06,668.70,38,212.10,38,40.67,01,13.40,01
2001,9,5,10,30,943.54,43,820.01,06,671.30,42,212.10,42,40.61,01,12.96,01
2001,9,5,10,35,953.82,43,828.53,06,677.30,42,211.30,42,40.65,01,12.54,01
2001,9,5,10,40,959.21,43,832.71,06,677.70,42,211.50,42,40.70,01,12.17,01
2001,9,5,10,45,968.54,39,841.37,06,682.50,38,212.40,38,41.04,01,11.88,01
2001,9,5,10,50,973.12,39,845.24,06,681.20,38,214.40,38,41.35,01,11.66,01
2001,9,5,10,55,969.03,43,840.81,06,672.90,42,214.90,42,41.45,01,11.56,01
2001,9,5,11,0,975.73,43,846.51,06,675.50,42,215.70,42,41.72,01,11.40,01
2001,9,5,11,5,980.49,43,850.23,06,676.70,42,216.10,42,42.02,01,11.21,01
2001,9,5,11,10,978.40,43,848.10,06,672.40,42,216.10,42,42.12,01,11.12,01
2001,9,5,11,15,989.07,39,856.41,06,679.50,38,216.10,38,42.11,01,10.94,01
2001,9,5,11,20,999.76,43,864.83,06,687.20,42,215.90,42,42.41,01,10.69,01
2001,9,5,11,25,1002.62,43,866.50,06,689.10,42,214.70,42,42.53,01,10.48,01
2001,9,5,11,30,1002.57,43,866.17,06,687.30,42,215.30,42,42.86,01,10.50,01
2001,9,5,11,35,1005.47,43,868.34,06,691.40,42,213.10,42,42.93,01,10.55,01
2001,9,5,11,40,1004.48,43,866.80,06,690.10,42,212.60,42,42.99,01,10.27,01
2001,9,5,11,45,1008.40,39,868.57,06,692.60,38,212.10,38,43.31,01,10.14,01
2001,9,5,11,50,1006.47,39,866.85,06,692.80,38,210.60,38,43.44,01,9.99,01
2001,9,5,11,55,1007.50,43,866.20,06,693.90,42,209.60,42,43.68,01,9.77,01
2001,9,5,12,0,1008.56,43,865.20,06,697.60,42,206.10,42,43.47,01,9.68,01
2001,9,5,12,5,1000.81,43,858.72,06,693.80,42,204.50,42,43.51,01,9.75,01
2001,9,5,12,10,1000.91,43,859.75,06,698.60,42,202.60,42,43.69,01,9.67,01
2001,9,5,12,15,1000.06,43,859.36,06,705.00,42,198.10,42,43.69,01,9.57,01
2001,9,5,12,20,995.30,39,855.69,06,706.00,38,195.70,38,43.82,01,9.50,01
2001,9,5,12,25,986.63,47,849.53,06,704.00,46,193.90,46,44.32,01,9.42,01
2001,9,5,12,30,982.88,43,845.70,06,703.00,42,193.80,42,44.35,01,9.40,01
2001,9,5,12,35,976.25,47,840.74,06,704.00,46,191.00,46,44.27,01,9.38,01
2001,9,5,12,40,973.79,43,837.40,06,706.00,42,189.20,42,44.51,01,9.30,01
2001,9,5,12,45,962.51,43,827.40,06,699.30,42,189.00,42,44.61,01,9.25,01
2001,9,5,12,50,960.09,43,819.31,06,692.30,42,191.20,42,44.48,01,9.25,01
2001,9,5,12,55,952.77,43,811.32,06,690.40,42,189.10,42,44.34,01,9.25,01
2001,9,5,13,0,945.46,43,805.60,06,693.00,42,185.50,42,44.52,01,9.15,01
2001,9,5,13,5,938.16,47,798.77,06,691.10,46,185.10,46,44.48,01,9.13,01
2001,9,5,13,10,931.85,47,792.21,06,690.80,46,183.80,46,44.42,01,9.09,01
2001,9,5,13,15,921.61,47,784.88,06,689.70,46,182.70,46,44.67,01,8.98,01
2001,9,5,13,20,902.49,39,771.69,06,681.90,38,181.80,38,44.88,01,8.99,01
2001,9,5,13,25,893.22,39,764.75,06,680.50,38,181.80,38,45.01,01,9.10,01
2001,9,5,13,30,883.29,43,756.72,06,678.80,42,181.20,42,45.49,01,8.80,01
2001,9,5,13,35,873.63,43,744.63,06,669.90,42,182.80,42,44.96,01,8.89,01
2001,9,5,13,40,860.99,47,732.18,06,662.60,46,182.80,46,44.83,01,8.85,01
2001,9,5,13,45,846.34,43,720.25,06,656.80,42,182.20,42,44.93,01,8.84,01
2001,9,5,13,50,837.62,47,710.68,06,651.60,46,183.60,46,45.09,01,8.85,01
2001,9,5,13,55,823.92,39,699.81,06,652.30,38,179.10,38,45.06,01,8.86,01
2001,9,5,14,0,811.18,43,688.06,06,653.10,42,173.90,42,44.95,01,8.87,01
2001,9,5,14,5,797.42,43,677.06,06,653.90,42,169.70,42,45.27,01,8.78,01
2001,9,5,14,10,779.63,43,664.59,06,649.30,42,168.40,42,45.57,01,8.86,01
2001,9,5,14,15,770.80,43,652.15,06,641.30,42,169.80,42,45.38,01,8.71,01
2001,9,5,14,20,755.93,43,638.64,06,638.50,42,166.30,42,45.25,01,8.82,01
2001,9,5,14,25,741.03,43,625.22,06,633.40,42,164.70,42,45.46,01,8.75,01
2001,9,5,14,30,726.09,43,610.86,06,625.40,42,164.30,42,45.23,01,8.87,01
2001,9,5,14,35,710.10,47,597.82,06,619.70,46,163.60,46,45.36,01,8.75,01
2001,9,5,14,40,694.26,43,583.02,06,609.30,42,164.40,42,45.29,01,8.77,01
2001,9,5,14,45,677.06,43,568.31,06,603.20,42,162.30,42,45.24,01,8.75,01
2001,9,5,14,50,662.96,43,555.88,06,598.60,42,161.50,42,45.24,01,8.77,01
2001,9,5,14,55,645.27,47,541.32,06,593.70,46,158.80,46,45.20,01,8.84,01
2001,9,5,15,0,625.38,47,523.84,06,584.20,46,156.10,46,45.16,01,8.80,01
2001,9,5,15,5,606.94,47,509.09,06,583.50,46,150.60,46,45.19,01,8.97,01
2001,9,5,15,10,587.10,43,493.66,06,581.90,42,145.10,42,45.76,01,8.75,01
2001,9,5,15,15,568.40,47,477.41,06,569.80,46,145.00,46,45.77,01,8.68,01
2001,9,5,15,20,552.39,43,461.11,06,556.50,42,145.30,42,45.30,01,8.78,01
2001,9,5,15,25,532.51,43,443.39,06,548.60,42,140.90,42,45.17,01,8.80,01
2001,9,5,15,30,516.52,47,428.88,06,543.50,46,138.10,46,45.27,01,8.78,01
2001,9,5,15,35,497.81,43,412.65,06,534.60,42,135.50,42,45.18,01,8.87,01
2001,9,5,15,40,478.32,47,396.65,06,528.20,46,131.70,46,45.05,01,8.82,01
2001,9,5,15,45,456.17,43,377.82,06,517.80,42,126.90,42,45.05,01,8.78,01
2001,9,5,15,50,436.47,43,360.14,06,504.20,42,124.50,42,45.07,01,8.77,01
2001,9,5,15,55,416.50,43,342.73,06,493.50,42,120.70,42,44.94,01,8.82,01
2001,9,5,16,0,396.50,43,326.67,06,485.70,42,116.70,42,44.96,01,8.86,01
2001,9,5,16,5,379.26,47,312.06,06,473.50,46,115.80,46,45.02,01,8.85,01
2001,9,5,16,10,360.10,39,295.72,06,463.80,38,111.80,38,44.98,01,8.84,01
2001,9,5,16,15,337.11,43,276.93,06,453.30,42,105.40,42,45.09,01,8.83,01
2001,9,5,16,20,314.79,39,258.98,06,438.40,38,101.10,38,45.04,01,8.85,01
2001,9,5,16,25,292.44,39,241.22,06,421.20,38,97.30,38,44.78,01,8.92,01
2001,9,5,16,30,271.67,39,224.83,06,408.30,38,92.90,38,44.77,01,8.93,01
2001,9,5,16,35,249.76,35,207.54,06,388.70,34,89.20,34,44.78,01,8.94,01
2001,9,5,16,40,225.17,35,188.22,06,363.80,34,84.30,34,44.70,01,8.93,01
2001,9,5,16,45,206.55,31,173.37,06,346.30,30,81.00,30,44.59,01,8.95,01
2001,9,5,16,50,186.47,31,157.09,06,324.90,30,76.60,30,44.52,01,9.00,01
2001,9,5,16,55,165.58,27,140.23,06,304.50,26,70.60,26,44.48,01,9.02,01
2001,9,5,17,0,143.05,27,122.21,06,282.60,26,63.00,26,44.56,01,9.04,01
2001,9,5,17,5,121.65,19,105.14,06,256.90,18,56.25,18,44.69,01,9.02,01
2001,9,5,17,10,101.86,15,89.29,06,227.80,14,50.32,14,44.69,01,8.99,01
2001,9,5,17,15,84.58,01,74.49,06,197.20,01,44.55,01,44.53,01,9.03,01
2001,9,5,17,20,69.23,01,61.37,06,163.60,01,39.69,01,44.14,01,9.11,01
2001,9,5,17,25,53.32,01,47.96,06,130.50,01,33.18,01,43.88,01,9.16,01
2001,9,5,17,30,38.55,01,35.43,06,98.00,01,26.21,01,43.78,01,9.21,01
2001,9,5,17,35,25.00,01,23.61,06,64.84,01,18.74,01,43.62,01,9.24,01
2001,9,5,17,40,13.48,01,13.16,06,37.01,01,11.08,01,43.41,01,9.29,01
2001,9,5,17,45,3.85,01,4.06,06,15.67,01,3.47,01,43.12,01,9.47,01
2001,9,5,17,50,-3.72,01,-3.05,06,2.35,01,-3.10,01,42.69,01,9.57,01
2001,9,5,17,55,-8.42,01,-7.84,06,-3.36,01,-7.83,01,42.28,01,9.62,01
2001,9,5,18,0,-11.91,07,0.00,06,-4.49,01,-11.17,07,41.92,01,9.68,01
2001,9,5,18,5,-14.29,07,0.00,06,-4.92,01,-13.15,07,41.39,01,9.85,01
2001,9,5,18,10,-14.82,07,0.00,06,-5.05,01,-13.67,07,40.88,01,9.95,01
2001,9,5,18,15,-14.67,07,0.00,06,-4.88,01,-13.84,07,40.59,01,10.27,01
2001,9,5,18,20,-14.61,07,0.00,06,-4.81,01,-13.60,07,40.43,01,10.72,01
2001,9,5,18,25,-13.37,07,0.00,06,-4.57,01,-12.74,07,40.27,01,10.88,01
2001,9,5,18,30,-12.76,07,0.00,06,-4.55,01,-12.04,07,39.84,01,11.71,01
2001,9,5,18,35,-13.20,07,0.00,06,-4.21,01,-12.32,07,39.36,01,11.53,01
2001,9,5,18,40,-13.17,07,0.00,06,-4.19,01,-12.10,07,38.97,01,12.08,01
2001,9,5,18,45,-12.48,07,0.00,06,-4.18,01,-11.67,07,38.70,01,11.79,01
2001,9,5,18,50,-11.78,07,0.00,06,-3.91,01,-10.97,07,38.42,01,11.72,01
2001,9,5,18,55,-10.16,07,0.00,06,-3.35,01,-9.48,01,38.33,01,12.78,01
2001,9,5,19,0,-10.11,07,0.00,06,-3.16,01,-9.47,01,38.17,01,11.94,01
2001,9,5,19,5,-9.85,01,0.00,06,-2.57,01,-9.23,01,38.05,01,11.58,01
2001,9,5,19,10,-9.32,01,0.00,06,-2.52,01,-8.54,01,37.96,01,11.77,01
2001,9,5,19,15,-9.30,01,0.00,06,-2.59,01,-8.62,01,37.83,01,12.62,01
2001,9,5,19,20,-9.69,01,0.00,06,-2.50,01,-9.02,01,37.47,01,12.66,01
2001,9,5,19,25,-8.45,01,0.00,06,-1.75,01,-7.76,01,37.30,01,12.06,01
2001,9,5,19,30,-6.89,01,0.00,06,-1.36,01,-6.34,01,37.25,01,11.33,01
2001,9,5,19,35,-5.30,01,0.00,06,0.51,01,-4.85,01,37.07,01,11.81,01
2001,9,5,19,40,-4.13,01,0.00,06,2.56,01,-3.87,01,38.00,01,11.73,01
2001,9,5,19,45,-5.61,01,0.00,06,1.86,01,-4.98,01,38.04,01,11.91,01
2001,9,5,19,50,-6.51,01,0.00,06,1.20,01,-5.97,01,37.64,01,14.08,01
2001,9,5,19,55,-5.24,01,0.00,06,1.94,01,-4.79,01,37.98,01,15.46,01
2001,9,5,20,0,-6.14,01,0.00,06,0.48,01,-5.61,01,37.89,01,15.86,01
2001,9,5,20,5,-6.56,01,0.00,06,-0.01,01,-6.16,01,37.42,01,17.06,01
2001,9,5,20,10,-6.05,01,0.00,06,-0.25,01,-5.92,01,37.12,01,18.03,01
2001,9,5,20,15,-5.90,01,0.00,06,-0.15,01,-5.86,01,37.04,01,18.22,01
2001,9,5,20,20,-6.47,01,0.00,06,-0.57,01,-6.36,01,36.82,01,18.32,01
2001,9,5,20,25,-6.26,01,0.00,06,-0.39,01,-6.24,01,36.76,01,18.32,01
2001,9,5,20,30,-6.34,01,0.00,06,-0.48,01,-6.26,01,36.64,01,18.33,01
2001,9,5,20,35,-5.74,01,0.00,06,0.29,01,-5.77,01,36.72,01,17.75,01
2001,9,5,20,40,-5.86,01,0.00,06,0.01,01,-5.88,01,36.69,01,17.70,01
2001,9,5,20,45,-6.49,01,0.00,06,-0.52,01,-6.56,01,36.38,01,17.75,01
2001,9,5,20,50,-7.22,01,0.00,06,-0.81,01,-7.30,01,36.13,01,17.93,01
2001,9,5,20,55,-7.71,01,0.00,06,-1.26,01,-7.65,01,35.86,01,18.26,01
2001,9,5,21,0,-8.20,01,0.00,06,-1.49,01,-8.20,01,35.65,01,18.54,01
2001,9,5,21,5,-7.30,01,0.00,06,-0.48,01,-7.49,01,35.69,01,18.79,01
2001,9,5,21,10,-7.00,01,0.00,06,0.04,01,-7.14,01,35.88,01,18.53,01
2001,9,5,21,15,-6.70,01,0.00,06,0.40,01,-6.68,01,36.01,01,18.50,01
2001,9,5,21,20,-6.95,01,0.00,06,-0.07,01,-6.69,01,35.72,01,18.66,01
2001,9,5,21,25,-7.18,01,0.00,06,-0.04,01,-7.16,01,35.46,01,18.93,01
2001,9,5,21,30,-6.68,01,0.00,06,0.03,01,-6.41,01,35.31,01,19.28,01
2001,9,5,21,35,-7.97,01,0.00,06,-0.51,01,-7.58,01,34.91,01,20.26,01
2001,9,5,21,40,-7.02,01,0.00,06,0.13,01,-7.02,01,34.84,01,20.71,01
2001,9,5,21,45,-5.93,01,0.00,06,0.62,01,-5.77,01,35.09,01,20.29,01
2001,9,5,21,50,-6.20,01,0.00,06,0.70,01,-5.92,01,35.12,01,20.44,01
2001,9,5,21,55,-5.79,01,0.00,06,0.85,01,-5.43,01,35.01,01,21.60,01
2001,9,5,22,0,-6.88,01,0.00,06,-0.03,01,-6.12,01,34.29,01,23.09,01
2001,9,5,22,5,-7.21,01,0.00,06,-0.36,01,-6.34,01,33.93,01,23.89,01
2001,9,5,22,10,-6.12,01,0.00,06,0.31,01,-5.41,01,34.00,01,23.90,01
2001,9,5,22,15,-6.30,01,0.00,06,-0.17,01,-5.71,01,33.66,01,23.91,01
2001,9,5,22,20,-7.19,01,0.00,06,-0.65,01,-6.59,01,33.23,01,24.43,01
2001,9,5,22,25,-7.21,01,0.00,06,-0.58,01,-6.72,01,33.13,01,24.71,01
2001,9,5,22,30,-7.88,01,0.00,06,-0.82,01,-7.20,01,32.96,01,24.64,01
2001,9,5,22,35,-7.86,01,0.00,06,-0.86,01,-6.98,01,32.71,01,24.81,01
2001,9,5,22,40,-8.00,01,0.00,06,-0.93,01,-7.19,01,32.53,01,24.98,01
2001,9,5,22,45,-6.52,01,0.00,06,-0.17,01,-6.40,01,32.61,01,25.21,01
2001,9,5,22,50,-5.36,01,0.00,06,0.70,01,-5.23,01,33.02,01,24.83,01
2001,9,5,22,55,-5.87,01,0.00,06,0.56,01,-5.46,01,33.06,01,24.55,01
2001,9,5,23,0,-6.60,01,0.00,06,0.22,01,-5.89,01,32.83,01,24.59,01
2001,9,5,23,5,-6.77,01,0.00,06,0.04,01,-5.82,01,32.71,01,24.48,01
2001,9,5,23,10,-6.35,01,0.00,06,0.08,01,-5.56,01,32.58,01,24.19,01
2001,9,5,23,15,-5.63,01,0.00,06,0.29,01,-4.60,01,32.58,01,23.74,01
2001,9,5,23,20,-5.81,01,0.00,06,0.08,01,-4.87,01,32.53,01,23.58,01
2001,9,5,23,25,-6.01,01,0.00,06,-0.01,01,-5.34,01,32.40,01,23.99,01
2001,9,5,23,30,-5.28,01,0.00,06,0.17,01,-5.05,01,32.33,01,23.71,01
2001,9,5,23,35,-4.90,01,0.00,06,0.31,01,-4.57,01,31.94,01,23.86,01
2001,9,5,23,40,-5.66,01,0.00,06,-0.74,01,-5.08,01,31.29,01,23.90,01
2001,9,5,23,45,-6.75,01,0.00,06,-1.26,01,-5.88,01,30.64,01,24.66,01
2001,9,5,23,50,-6.50,01,0.00,06,-1.08,01,-5.82,01,30.50,01,24.94,01
2001,9,5,23,55,-5.89,01,0.00,06,-0.45,01,-5.21,01,30.58,01,25.31,01
2001,9,6,0,0,-5.28,01,0.00,06,0.16,01,-4.80,01,30.78,01,25.64,01
2001,9,6,0,5,-5.05,01,0.00,06,0.61,01,-4.54,01,30.96,01,25.99,01
2001,9,6,0,10,-4.71,01,0.00,06,0.91,01,-4.21,01,31.07,01,26.17,01
2001,9,6,0,15,-4.99,01,0.00,06,0.78,01,-4.43,01,31.09,01,26.25,01
2001,9,6,0,20,-4.99,01,0.00,06,0.68,01,-4.37,01,31.01,01,26.34,01
2001,9,6,0,25,-5.69,01,0.00,06,0.01,01,-4.97,01,30.75,01,26.74,01
2001,9,6,0,30,-5.85,01,0.00,06,-0.08,01,-5.09,01,30.63,01,26.76,01
2001,9,6,0,35,-5.64,01,0.00,06,-0.12,01,-4.97,01,30.53,01,27.16,01
2001,9,6,0,40,-5.53,01,0.00,06,0.02,01,-4.83,01,30.57,01,27.57,01
2001,9,6,0,45,-5.60,01,0.00,06,-0.13,01,-4.85,01,30.52,01,27.87,01
2001,9,6,0,50,-5.26,01,0.00,06,0.09,01,-4.61,01,30.53,01,28.52,01
2001,9,6,0,55,-4.90,01,0.00,06,0.45,01,-4.47,01,30.73,01,29.07,01
2001,9,6,1,0,-3.97,01,0.00,06,0.87,01,-3.44,01,31.09,01,28.59,01
2001,9,6,1,5,-4.07,01,0.00,06,0.91,01,-3.33,01,31.21,01,28.33,01
2001,9,6,1,10,-5.10,01,0.00,06,0.11,01,-4.32,01,30.93,01,28.36,01
2001,9,6,1,15,-5.75,01,0.00,06,-0.18,01,-5.12,01,30.54,01,29.07,01
2001,9,6,1,20,-6.43,01,0.00,06,-0.86,01,-6.14,01,30.25,01,28.60,01
2001,9,6,1,25,-6.70,01,0.00,06,-1.17,01,-6.04,01,29.69,01,29.11,01
2001,9,6,1,30,-6.41,01,0.00,06,-1.18,01,-5.81,01,29.34,01,29.32,01
2001,9,6,1,35,-5.76,01,0.00,06,-0.74,01,-5.10,01,29.36,01,29.68,01
2001,9,6,1,40,-4.21,01,0.00,06,0.09,01,-4.16,01,29.74,01,29.06,01
2001,9,6,1,45,-3.47,01,0.00,06,0.62,01,-3.54,01,30.09,01,28.20,01
2001,9,6,1,50,-4.52,01,0.00,06,0.09,01,-4.32,01,29.90,01,27.88,01
2001,9,6,1,55,-4.82,01,0.00,06,-0.06,01,-4.76,01,29.60,01,28.39,01
2001,9,6,2,0,-4.72,01,0.00,06,-0.30,01,-4.73,01,29.42,01,28.72,01
2001,9,6,2,5,-5.30,01,0.00,06,-0.67,01,-5.00,01,29.10,01,29.02,01
2001,9,6,2,10,-5.95,01,0.00,06,-1.05,01,-5.39,01,28.79,01,29.11,01
2001,9,6,2,15,-5.76,01,0.00,06,-0.95,01,-5.15,01,28.62,01,29.46,01
2001,9,6,2,20,-4.86,01,0.00,06,-0.51,01,-4.47,01,28.67,01,29.78,01
2001,9,6,2,25,-5.40,01,0.00,06,-0.77,01,-4.89,01,28.65,01,29.62,01
2001,9,6,2,30,-5.98,01,0.00,06,-0.80,01,-5.26,01,28.53,01,29.85,01
2001,9,6,2,35,-5.58,01,0.00,06,-0.58,01,-5.13,01,28.53,01,29.82,01
2001,9,6,2,40,-4.69,01,0.00,06,-0.39,01,-4.65,01,28.71,01,29.87,01
2001,9,6,2,45,-4.68,01,0.00,06,-0.22,01,-4.27,01,28.68,01,29.80,01
2001,9,6,2,50,-3.89,01,0.00,06,0.23,01,-3.67,01,28.74,01,29.66,01
2001,9,6,2,55,-3.36,01,0.00,06,0.63,01,-3.10,01,28.88,01,29.57,01
2001,9,6,3,0,-2.99,01,0.00,06,0.83,01,-2.70,01,29.13,01,29.22,01
2001,9,6,3,5,-2.90,01,0.00,06,1.05,01,-2.62,01,29.30,01,29.12,01
2001,9,6,3,10,-2.34,01,0.00,06,1.30,01,-2.16,01,29.54,01,28.88,01
2001,9,6,3,15,-2.12,01,0.00,06,1.73,01,-1.85,01,29.78,01,28.66,01
2001,9,6,3,20,-2.31,01,0.00,06,1.50,01,-2.16,01,29.95,01,28.46,01
2001,9,6,3,25,-2.58,01,0.00,06,1.39,01,-2.63,01,29.98,01,28.46,01
2001,9,6,3,30,-2.97,01,0.00,06,1.02,01,-2.83,01,30.06,01,28.25,01
2001,9,6,3,35,-3.45,01,0.00,06,0.76,01,-3.20,01,30.07,01,28.07,01
2001,9,6,3,40,-3.10,01,0.00,06,1.02,01,-2.95,01,30.23,01,27.51,01
2001,9,6,3,45,-2.94,01,0.00,06,0.96,01,-2.65,01,30.41,01,26.59,01
2001,9,6,3,50,-3.12,01,0.00,06,0.73,01,-2.86,01,30.37,01,25.88,01
2001,9,6,3,55,-3.21,01,0.00,06,0.52,01,-2.90,01,30.37,01,25.20,01
2001,9,6,4,0,-3.00,01,0.00,06,0.79,01,-2.69,01,30.53,01,24.16,01
2001,9,6,4,5,-3.03,01,0.00,06,0.68,01,-2.72,01,30.64,01,23.42,01
2001,9,6,4,10,-3.52,01,0.00,06,0.20,01,-3.08,01,30.60,01,23.33,01
2001,9,6,4,15,-4.51,01,0.00,06,-0.52,01,-4.01,01,30.32,01,23.65,01
2001,9,6,4,20,-5.15,01,0.00,06,-0.86,01,-4.69,01,30.12,01,23.92,01
2001,9,6,4,25,-5.16,01,0.00,06,-0.86,01,-4.71,01,30.14,01,23.89,01
2001,9,6,4,30,-5.56,01,0.00,06,-1.04,01,-5.09,01,30.04,01,23.98,01
2001,9,6,4,35,-5.90,01,0.00,06,-1.43,01,-5.56,01,29.92,01,24.38,01
2001,9,6,4,40,-4.62,01,0.00,06,-0.41,01,-4.91,01,30.21,01,23.93,01
2001,9,6,4,45,-5.20,01,0.00,06,-1.39,01,-5.03,01,30.32,01,23.93,01
2001,9,6,4,50,-6.41,01,0.00,06,-1.72,01,-5.84,01,29.83,01,24.51,01
2001,9,6,4,55,-4.24,01,0.00,06,-0.43,01,-3.83,01,30.03,01,24.31,01
2001,9,6,5,0,-3.78,01,0.00,06,-0.57,01,-3.24,01,30.11,01,24.11,01
2001,9,6,5,5,-4.67,01,0.00,06,-0.93,01,-4.23,01,29.72,01,24.65,01
2001,9,6,5,10,-5.25,01,0.00,06,-1.15,01,-4.90,01,29.50,01,24.87,01
2001,9,6,5,15,-4.52,01,0.00,06,-1.07,01,-4.15,01,29.44,01,24.74,01
2001,9,6,5,20,-3.60,01,0.00,06,-1.05,01,-3.09,01,29.39,01,24.91,01
2001,9,6,5,25,-2.78,01,0.00,06,-1.45,01,-2.54,01,29.40,01,25.21,01
2001,9,6,5,30,-0.51,01,-0.30,06,-1.63,01,-0.28,01,29.20,01,25.09,01
2001,9,6,5,35,4.71,01,4.60,06,-1.07,01,4.63,01,29.13,01,25.19,01
