1997,9,6,0,30,-6.99,01,-.01,01,-8.22,01,.23,01,26.00,01,45.19,01,13.33,01
1997,9,6,0,35,-7.06,01,.29,01,-8.24,01,.24,01,26.04,01,44.78,01,13.33,01
1997,9,6,0,40,-7.05,01,.24,01,-8.11,01,.19,01,26.02,01,44.61,01,13.33,01
1997,9,6,0,45,-7.03,01,-.04,01,-8.14,01,.23,01,25.98,01,44.71,01,13.33,01
1997,9,6,0,50,-7.04,01,-.01,01,-8.26,01,.24,01,25.94,01,45.04,01,13.33,01
1997,9,6,0,55,-6.94,01,-.37,01,-8.08,01,.24,01,25.87,01,45.32,01,13.33,01
1997,9,6,1,0,-7.08,01,-.41,01,-8.21,01,.22,01,25.76,01,45.62,01,13.33,01
1997,9,6,1,5,-7.15,01,-.57,01,-8.26,01,.24,01,25.66,01,45.80,01,13.33,01
1997,9,6,1,10,-7.18,01,-.78,01,-8.28,01,.25,01,25.53,01,46.32,01,13.34,01
1997,9,6,1,15,-7.03,01,-.72,01,-8.10,01,.22,01,25.45,01,46.36,01,13.34,01
1997,9,6,1,20,-7.02,01,-.48,01,-8.22,01,.24,01,25.41,01,46.46,01,13.34,01
1997,9,6,1,25,-7.07,01,-.40,01,-8.21,01,.22,01,25.40,01,46.24,01,13.34,01
1997,9,6,1,30,-7.01,01,-.43,01,-8.18,01,.28,01,25.32,01,46.41,01,13.34,01
1997,9,6,1,35,-6.95,01,-.48,01,-8.04,01,.24,01,25.24,01,46.73,01,13.34,01
1997,9,6,1,40,-7.00,01,-.56,01,-8.07,01,.24,01,25.13,01,47.07,01,13.35,01
1997,9,6,1,45,-7.15,01,-.50,01,-8.32,01,.21,01,25.05,01,47.19,01,13.35,01
1997,9,6,1,50,-7.15,01,-.44,01,-8.35,01,.23,01,25.03,01,47.30,01,13.35,01
1997,9,6,1,55,-7.09,01,-.37,01,-8.23,01,.24,01,24.99,01,47.34,01,13.35,01
1997,9,6,2,0,-6.76,01,-.57,01,-7.81,01,.25,01,24.87,01,47.89,01,13.35,01
1997,9,6,2,5,-7.00,01,-.78,01,-8.13,01,.24,01,24.74,01,48.20,01,13.35,01
1997,9,6,2,10,-7.03,01,-.56,01,-8.20,01,.23,01,24.71,01,48.28,01,13.35,01
1997,9,6,2,15,-7.01,01,-.53,01,-8.14,01,.23,01,24.67,01,48.32,01,13.36,01
1997,9,6,2,20,-6.96,01,-.49,01,-8.03,01,.19,01,24.62,01,48.62,01,13.36,01
1997,9,6,2,25,-6.93,01,-.42,01,-8.10,01,.27,01,24.54,01,48.99,01,13.36,01
1997,9,6,2,30,-7.03,01,-.42,01,-8.14,01,.20,01,24.50,01,49.08,01,13.36,01
1997,9,6,2,35,-7.02,01,-.46,01,-8.15,01,.24,01,24.40,01,49.52,01,13.36,01
1997,9,6,2,40,-7.08,01,-.51,01,-8.21,01,.23,01,24.32,01,49.76,01,13.36,01
1997,9,6,2,45,-6.95,01,-.61,01,-8.04,01,.21,01,24.22,01,50.04,01,13.37,01
1997,9,6,2,50,-6.91,01,-.88,01,-7.98,01,.24,01,24.10,01,50.65,01,13.37,01
1997,9,6,2,55,-7.20,01,-.99,01,-8.48,01,.22,01,23.99,01,51.05,01,13.37,01
1997,9,6,3,0,-7.21,01,-.95,01,-8.46,01,.21,01,23.88,01,51.72,01,13.37,01
1997,9,6,3,5,-7.15,01,-.55,01,-8.34,01,.19,01,23.85,01,51.71,01,13.37,01
1997,9,6,3,10,-7.11,01,.04,01,-8.32,01,.22,01,23.91,01,51.81,01,13.37,01
1997,9,6,3,15,-6.92,01,.23,01,-8.14,01,.21,01,23.93,01,52.03,01,13.38,01
1997,9,6,3,20,-6.80,01,.24,01,-8.05,01,.21,01,23.93,01,52.30,01,13.38,01
1997,9,6,3,25,-6.92,01,.17,01,-8.08,01,.22,01,23.90,01,52.37,01,13.38,01
1997,9,6,3,30,-6.83,01,.16,01,-8.04,01,.21,01,23.87,01,52.34,01,13.38,01
1997,9,6,3,35,-6.97,01,.24,01,-8.13,01,.21,01,23.88,01,52.40,01,13.38,01
1997,9,6,3,40,-6.80,01,.20,01,-7.99,01,.19,01,23.87,01,51.96,01,13.38,01
1997,9,6,3,45,-6.89,01,.17,01,-8.07,01,.23,01,23.87,01,51.93,01,13.38,01
1997,9,6,3,50,-6.86,01,-.11,01,-8.00,01,.20,01,23.80,01,52.02,01,13.38,01
1997,9,6,3,55,-7.08,01,.28,01,-8.30,01,.21,01,23.84,01,51.92,01,13.38,01
1997,9,6,4,0,-6.92,01,.25,01,-8.04,01,.19,01,23.85,01,51.86,01,13.39,01
1997,9,6,4,5,-6.63,01,-.07,01,-7.59,01,.21,01,23.79,01,52.09,01,13.38,01
1997,9,6,4,10,-6.90,01,-.38,01,-8.10,01,.20,01,23.69,01,52.75,01,13.39,01
1997,9,6,4,15,-6.97,01,-.46,01,-8.13,01,.18,01,23.63,01,52.85,01,13.39,01
1997,9,6,4,20,-7.15,01,-.48,01,-8.29,01,.22,01,23.57,01,53.15,01,13.39,01
1997,9,6,4,25,-7.05,01,-.54,01,-8.20,01,.23,01,23.51,01,53.31,01,13.39,01
1997,9,6,4,30,-6.79,01,-.45,01,-7.90,01,.24,01,23.47,01,53.35,01,13.39,01
1997,9,6,4,35,-6.82,01,-.21,01,-8.00,01,.20,01,23.46,01,53.31,01,13.39,01
1997,9,6,4,40,-6.95,01,-.33,01,-8.08,01,.23,01,23.41,01,53.24,01,13.39,01
1997,9,6,4,45,-6.73,01,-.27,01,-7.86,01,.15,01,23.40,01,53.23,01,13.40,01
1997,9,6,4,50,-6.75,01,-.16,01,-7.92,01,.16,01,23.36,01,53.09,01,13.40,01
1997,9,6,4,55,-6.80,01,-.25,01,-7.91,01,.15,01,23.33,01,53.46,01,13.40,01
1997,9,6,5,0,-6.55,01,-.49,01,-7.63,01,.20,01,23.26,01,53.37,01,13.40,01
1997,9,6,5,5,-6.62,01,-.51,01,-7.67,01,.16,01,23.18,01,53.51,01,13.40,01
1997,9,6,5,10,-6.57,01,-.57,01,-7.67,01,.23,01,23.13,01,53.84,01,13.40,01
1997,9,6,5,15,-6.45,01,-.55,01,-7.68,01,.23,01,23.05,01,54.88,01,13.41,01
1997,9,6,5,20,-6.57,01,-.49,01,-7.81,01,.24,01,23.00,01,55.31,01,13.41,01
1997,9,6,5,25,-6.52,01,-.49,01,-7.60,01,.33,01,22.96,01,55.60,01,13.41,01
1997,9,6,5,30,-6.32,01,-.20,01,-7.46,01,.53,01,22.94,01,55.55,01,13.41,01
1997,9,6,5,35,-5.68,01,-.33,01,-6.76,01,1.01,01,22.89,01,55.78,01,13.39,01
1997,9,6,5,40,-4.89,01,.04,01,-6.10,01,1.90,01,22.89,01,55.79,01,13.41,01
1997,9,6,5,45,-3.36,01,.14,01,-4.42,01,3.21,01,22.91,01,55.75,01,13.41,01
1997,9,6,5,50,-1.17,01,.27,01,-2.27,01,4.97,01,22.93,01,55.71,01,13.41,01
1997,9,6,5,55,1.42,01,1.32,01,.61,01,7.63,01,22.96,01,55.27,01,13.41,01
1997,9,6,6,0,6.82,01,41.56,01,4.67,01,12.37,01,23.04,01,54.81,01,13.41,01
1997,9,6,6,5,14.86,01,91.60,01,9.87,01,19.64,01,23.14,01,54.16,01,13.41,01
1997,9,6,6,10,25.49,01,144.60,01,15.76,01,29.69,01,23.26,01,53.76,01,13.41,01
1997,9,6,6,15,36.76,01,187.80,01,21.15,01,41.12,01,23.34,01,53.58,01,13.41,01
1997,9,6,6,20,49.09,01,223.20,01,26.86,01,54.18,01,23.42,01,53.20,01,13.41,01
1997,9,6,6,25,63.15,01,266.90,01,31.81,01,70.30,01,23.43,01,53.36,01,13.41,01
1997,9,6,6,30,77.00,01,299.50,01,36.66,01,85.50,01,23.49,01,53.29,01,13.40,01
1997,9,6,6,35,90.40,01,323.00,01,41.19,01,98.30,01,23.54,01,52.99,01,13.40,01
1997,9,6,6,40,107.40,01,360.00,01,46.25,01,114.60,01,23.63,01,52.94,01,13.40,01
1997,9,6,6,45,123.60,01,389.60,01,50.39,01,130.40,01,23.63,01,52.80,01,13.39,01
1997,9,6,6,50,139.50,01,412.30,01,54.73,01,145.30,01,23.69,01,52.62,01,13.39,01
1997,9,6,6,55,156.50,01,436.00,01,59.08,01,161.50,01,23.78,01,52.48,01,13.38,01
1997,9,6,7,0,173.80,01,459.30,01,62.82,01,178.40,01,23.85,01,52.07,01,13.38,01
1997,9,6,7,5,191.60,01,481.00,01,66.79,01,195.30,01,23.95,01,51.57,01,13.38,01
1997,9,6,7,10,208.00,01,497.70,01,70.30,01,210.60,01,24.11,01,51.05,01,13.37,01
1997,9,6,7,15,228.10,01,522.80,01,74.10,01,230.20,01,24.25,01,50.42,01,13.36,01
1997,9,6,7,20,245.50,01,536.00,01,77.80,01,247.80,01,24.16,01,50.79,01,13.36,01
1997,9,6,7,25,263.20,01,549.40,01,81.30,01,265.60,01,24.15,01,50.65,01,13.35,01
1997,9,6,7,30,281.70,01,563.50,01,84.40,01,281.90,01,24.36,01,50.06,01,13.35,01
1997,9,6,7,35,301.90,01,582.00,01,86.80,01,300.10,01,24.54,01,49.68,01,13.34,01
1997,9,6,7,40,323.60,01,604.20,01,89.70,01,320.70,01,24.81,01,48.93,01,13.34,01
1997,9,6,7,45,340.30,01,618.40,01,90.50,01,338.50,01,24.90,01,48.55,01,13.33,01
1997,9,6,7,50,357.30,01,627.40,01,94.80,01,356.30,01,25.03,01,48.01,01,13.33,01
1997,9,6,7,55,374.20,01,630.20,01,101.20,01,373.00,01,25.30,01,46.80,01,13.32,01
1997,9,6,8,0,387.60,01,625.30,01,108.10,01,385.70,01,25.49,01,46.58,01,13.32,01
1997,9,6,8,5,415.10,01,640.00,01,119.00,01,413.50,01,25.56,01,45.96,01,13.31,01
1997,9,6,8,10,427.90,01,652.00,01,114.80,01,426.60,01,25.41,01,47.12,01,13.30,01
1997,9,6,8,15,441.00,01,660.40,01,112.00,01,440.30,01,25.15,01,47.95,01,13.29,01
1997,9,6,8,20,460.60,01,678.30,01,112.10,01,458.80,01,25.28,01,47.36,01,13.29,01
1997,9,6,8,25,478.80,01,691.00,01,113.50,01,476.20,01,25.46,01,47.11,01,13.28,01
1997,9,6,8,30,495.70,01,702.00,01,113.50,01,492.50,01,25.57,01,46.87,01,13.28,01
1997,9,6,8,35,511.60,01,708.00,01,114.50,01,508.30,01,25.39,01,47.29,01,13.28,01
1997,9,6,8,40,530.00,01,718.00,01,117.60,01,524.90,01,25.70,01,46.34,01,13.27,01
1997,9,6,8,45,549.90,01,735.00,01,115.60,01,545.10,01,25.66,01,46.17,01,13.27,01
1997,9,6,8,50,564.60,01,738.00,01,118.00,01,558.90,01,25.73,01,46.18,01,13.26,01
1997,9,6,8,55,579.80,01,744.00,01,119.90,01,572.80,01,25.96,01,45.54,01,13.26,01
1997,9,6,9,0,597.40,01,753.00,01,123.60,01,587.80,01,26.70,01,43.64,01,13.25,01
1997,9,6,9,5,613.80,01,758.00,01,126.90,01,603.40,01,27.17,01,42.30,01,13.24,01
1997,9,6,9,10,625.90,01,755.00,01,129.30,01,615.40,01,27.21,01,42.39,01,13.24,01
1997,9,6,9,15,637.80,01,753.00,01,129.10,01,628.30,01,26.74,01,43.82,01,13.23,01
1997,9,6,9,20,655.40,01,761.00,01,132.70,01,644.40,01,26.92,01,43.23,01,13.22,01
1997,9,6,9,25,670.00,01,767.00,01,136.10,01,657.70,01,27.51,01,41.57,01,13.22,01
1997,9,6,9,30,682.20,01,768.00,01,136.80,01,670.50,01,27.56,01,41.92,01,13.21,01
1997,9,6,9,35,697.50,01,773.00,01,139.50,01,686.10,01,27.43,01,42.50,01,13.20,01
1997,9,6,9,40,707.00,01,772.00,01,141.30,01,694.50,01,27.47,01,41.91,01,13.20,01
1997,9,6,9,45,721.00,01,777.00,01,143.00,01,707.00,01,27.76,01,41.43,01,13.20,01
1997,9,6,9,50,734.00,01,778.00,01,146.00,01,720.00,01,28.04,01,40.86,01,13.19,01
1997,9,6,9,55,742.00,01,775.00,01,149.60,01,727.00,01,28.08,01,40.59,01,13.18,01
1997,9,6,10,0,755.00,01,777.00,01,151.40,01,740.00,01,27.99,01,40.57,01,13.18,01
1997,9,6,10,5,765.00,01,777.00,01,152.90,01,748.00,01,28.22,01,40.50,01,13.17,01
1997,9,6,10,10,777.00,01,782.00,01,153.00,01,760.00,01,28.47,01,40.22,01,13.17,01
1997,9,6,10,15,793.00,01,798.00,01,149.10,01,775.00,01,28.62,01,39.43,01,13.17,01
1997,9,6,10,20,807.00,01,810.00,01,148.60,01,785.00,01,29.18,01,38.01,01,13.16,01
1997,9,6,10,25,812.00,01,804.00,01,148.90,01,791.00,01,29.26,01,38.08,01,13.15,01
1997,9,6,10,30,824.00,01,814.00,01,146.30,01,803.00,01,29.05,01,38.32,01,13.15,01
1997,9,6,10,35,828.00,01,810.00,01,148.90,01,804.00,01,29.82,01,37.31,01,13.14,01
1997,9,6,10,40,844.00,01,821.00,01,148.60,01,818.00,01,30.28,01,36.27,01,13.14,01
1997,9,6,10,45,847.00,01,816.00,01,147.10,01,823.00,01,29.84,01,37.00,01,13.13,01
1997,9,6,10,50,856.00,01,820.00,01,149.80,01,830.00,01,30.08,01,36.42,01,13.12,01
1997,9,6,10,55,869.00,01,829.00,01,148.40,01,842.00,01,30.49,01,35.55,01,13.12,01
1997,9,6,11,0,873.00,01,830.00,01,146.20,01,846.00,01,30.54,01,34.99,01,13.11,01
1997,9,6,11,5,875.00,01,827.00,01,146.50,01,848.00,01,30.54,01,35.25,01,13.10,01
1997,9,6,11,10,881.00,01,827.00,01,146.30,01,854.00,01,30.48,01,35.47,01,13.10,01
1997,9,6,11,15,887.00,01,831.00,01,145.20,01,859.00,01,30.42,01,34.96,01,13.10,01
1997,9,6,11,20,887.00,01,829.00,01,143.80,01,860.00,01,30.16,01,34.87,01,13.10,01
1997,9,6,11,25,904.00,01,844.00,01,143.30,01,875.00,01,30.59,01,34.16,01,13.10,01
1997,9,6,11,30,907.00,01,848.00,01,144.10,01,877.00,01,31.36,01,32.79,01,13.09,01
1997,9,6,11,35,913.00,01,852.00,01,143.20,01,883.00,01,31.82,01,32.02,01,13.09,01
1997,9,6,11,40,923.00,01,857.00,01,141.80,01,893.00,01,31.46,01,32.05,01,13.08,01
1997,9,6,11,45,912.00,01,838.00,01,147.30,01,882.00,01,31.56,01,31.44,01,13.08,01
1997,9,6,11,50,900.00,01,820.00,01,154.70,01,871.00,01,31.80,01,31.23,01,13.07,01
1997,9,6,11,55,902.00,01,820.00,01,156.90,01,874.00,01,31.86,01,30.93,01,13.07,01
1997,9,6,12,0,908.00,01,823.00,01,154.80,01,880.00,01,31.26,01,31.19,01,13.07,01
1997,9,6,12,5,903.00,01,818.00,01,153.40,01,875.00,01,31.20,01,31.97,01,13.06,01
1997,9,6,12,10,912.00,01,827.00,01,151.60,01,883.00,01,31.67,01,30.71,01,13.06,01
1997,9,6,12,15,912.00,01,830.00,01,151.30,01,886.00,01,31.40,01,31.20,01,13.06,01
1997,9,6,12,20,899.00,01,809.00,01,158.80,01,871.00,01,31.55,01,31.24,01,13.06,01
1997,9,6,12,25,901.00,01,803.00,01,164.20,01,874.00,01,31.89,01,30.95,01,13.06,01
1997,9,6,12,30,906.00,01,806.00,01,166.70,01,878.00,01,32.19,01,30.50,01,13.06,01
1997,9,6,12,35,895.00,01,787.00,01,174.50,01,868.00,01,32.23,01,29.99,01,13.06,01
1997,9,6,12,40,899.00,01,780.00,01,190.50,01,873.00,01,32.33,01,29.65,01,13.05,01
1997,9,6,12,45,913.00,01,802.00,01,190.40,01,886.00,01,32.75,01,29.29,01,13.05,01
1997,9,6,12,50,903.00,01,823.00,01,163.80,01,876.00,01,32.91,01,29.47,01,13.05,01
1997,9,6,12,55,893.00,01,819.00,01,157.20,01,867.00,01,32.84,01,28.93,01,13.04,01
1997,9,6,13,0,895.00,01,826.00,01,149.90,01,872.00,01,32.32,01,29.68,01,13.04,01
1997,9,6,13,5,889.00,01,816.00,01,158.80,01,865.00,01,32.36,01,29.51,01,13.04,01
1997,9,6,13,10,876.00,01,810.00,01,157.70,01,853.00,01,32.50,01,28.90,01,13.04,01
1997,9,6,13,15,877.00,01,838.00,01,140.70,01,853.00,01,32.77,01,28.30,01,13.04,01
1997,9,6,13,20,895.00,01,867.00,01,134.40,01,872.00,01,32.91,01,28.05,01,13.04,01
1997,9,6,13,25,874.00,01,854.00,01,130.40,01,851.00,01,32.90,01,27.64,01,13.04,01
1997,9,6,13,30,874.00,01,869.00,01,126.40,01,850.00,01,33.29,01,26.70,01,13.04,01
1997,9,6,13,35,862.00,01,864.00,01,127.60,01,839.00,01,33.73,01,25.98,01,13.04,01
1997,9,6,13,40,833.00,01,843.00,01,121.40,01,815.00,01,33.06,01,26.65,01,13.04,01
1997,9,6,13,45,829.00,01,848.00,01,119.70,01,810.00,01,32.80,01,26.91,01,13.04,01
1997,9,6,13,50,816.00,01,843.00,01,116.80,01,799.00,01,32.85,01,27.05,01,13.04,01
1997,9,6,13,55,809.00,01,847.00,01,113.40,01,794.00,01,32.90,01,26.73,01,13.04,01
1997,9,6,14,0,781.00,01,826.00,01,110.20,01,767.00,01,33.26,01,25.90,01,13.04,01
1997,9,6,14,5,779.00,01,840.00,01,108.70,01,765.00,01,33.20,01,26.40,01,13.04,01
1997,9,6,14,10,780.00,01,859.00,01,103.10,01,767.00,01,32.98,01,26.76,01,13.04,01
1997,9,6,14,15,763.00,01,851.00,01,101.70,01,749.00,01,33.33,01,25.49,01,13.04,01
1997,9,6,14,20,764.00,01,866.00,01,95.90,01,752.00,01,33.19,01,24.65,01,13.05,01
1997,9,6,14,25,762.00,01,880.00,01,92.50,01,752.00,01,32.83,01,24.84,01,13.05,01
1997,9,6,14,30,746.00,01,871.00,01,95.70,01,736.00,01,32.82,01,25.25,01,13.05,01
1997,9,6,14,35,726.00,01,854.00,01,98.50,01,717.00,01,33.01,01,25.37,01,13.05,01
1997,9,6,14,40,718.00,01,858.00,01,99.40,01,709.00,01,33.12,01,24.81,01,13.05,01
1997,9,6,14,45,704.00,01,843.00,01,106.70,01,692.50,01,33.85,01,20.85,01,13.05,01
1997,9,6,14,50,676.00,01,809.00,01,112.10,01,666.10,01,34.64,01,22.32,01,13.05,01
1997,9,6,14,55,656.30,01,794.00,01,111.50,01,651.30,01,33.97,01,24.39,01,13.05,01
1997,9,6,15,0,636.80,01,781.00,01,113.90,01,631.30,01,33.42,01,24.98,01,13.05,01
1997,9,6,15,5,618.20,01,772.00,01,109.20,01,615.10,01,33.09,01,24.91,01,13.05,01
1997,9,6,15,10,603.70,01,769.00,01,109.40,01,600.10,01,33.05,01,24.62,01,13.06,01
1997,9,6,15,15,601.30,01,782.00,01,110.10,01,597.00,01,33.50,01,24.44,01,13.06,01
1997,9,6,15,20,586.80,01,781.00,01,109.20,01,582.40,01,33.90,01,23.78,01,13.06,01
1997,9,6,15,25,560.80,01,762.00,01,104.80,01,560.00,01,33.79,01,21.67,01,13.06,01
1997,9,6,15,30,547.00,01,757.00,01,104.20,01,547.00,01,33.45,01,23.40,01,13.06,01
1997,9,6,15,35,527.80,01,745.00,01,100.60,01,529.30,01,33.36,01,23.13,01,13.06,01
1997,9,6,15,40,513.90,01,744.00,01,97.70,01,516.60,01,33.11,01,22.15,01,13.07,01
1997,9,6,15,45,497.80,01,739.00,01,97.50,01,499.90,01,33.19,01,22.29,01,13.07,01
1997,9,6,15,50,486.60,01,741.00,01,98.90,01,487.60,01,33.50,01,23.18,01,13.07,01
1997,9,6,15,55,474.80,01,736.00,01,100.90,01,477.30,01,33.61,01,24.57,01,13.07,01
1997,9,6,16,0,461.30,01,730.00,01,100.10,01,465.90,01,33.29,01,25.82,01,13.07,01
1997,9,6,16,5,436.40,01,701.00,01,101.00,01,441.50,01,33.24,01,25.25,01,13.07,01
1997,9,6,16,10,421.80,01,693.00,01,102.10,01,426.30,01,33.26,01,24.97,01,13.07,01
1997,9,6,16,15,404.70,01,678.60,01,102.60,01,408.30,01,33.48,01,24.71,01,13.07,01
1997,9,6,16,20,389.20,01,664.30,01,102.80,01,394.10,01,33.14,01,25.30,01,13.08,01
1997,9,6,16,25,370.20,01,633.50,01,106.90,01,374.00,01,33.06,01,26.00,01,13.08,01
1997,9,6,16,30,372.00,01,629.90,01,120.80,01,376.20,01,32.91,01,26.05,01,13.08,01
1997,9,6,16,35,381.00,01,627.70,01,142.10,01,385.00,01,33.09,01,25.28,01,13.08,01
1997,9,6,16,40,370.90,01,621.50,01,146.60,01,376.10,01,33.26,01,25.28,01,13.08,01
1997,9,6,16,45,339.90,01,602.50,01,134.00,01,349.10,01,33.19,01,25.46,01,13.08,01
1997,9,6,16,50,305.80,01,570.30,01,121.00,01,316.90,01,33.05,01,25.01,01,13.08,01
1997,9,6,16,55,294.60,01,545.00,01,127.50,01,305.40,01,33.15,01,24.71,01,13.08,01
1997,9,6,17,0,268.50,01,533.90,01,114.00,01,280.50,01,32.98,01,25.48,01,13.09,01
1997,9,6,17,5,242.90,01,496.90,01,108.40,01,254.40,01,32.97,01,24.83,01,13.09,01
1997,9,6,17,10,215.80,01,452.20,01,101.60,01,227.40,01,32.89,01,25.07,01,13.09,01
1997,9,6,17,15,196.00,01,413.80,01,98.80,01,208.20,01,32.83,01,25.76,01,13.09,01
1997,9,6,17,20,181.70,01,389.20,01,97.60,01,193.40,01,32.73,01,25.94,01,13.09,01
1997,9,6,17,25,159.20,01,361.70,01,87.80,01,170.20,01,32.81,01,25.36,01,13.09,01
1997,9,6,17,30,135.10,01,340.40,01,73.90,01,146.40,01,32.88,01,25.30,01,13.10,01
1997,9,6,17,35,114.00,01,312.80,01,63.18,01,126.50,01,32.85,01,25.83,01,13.10,01
1997,9,6,17,40,87.20,01,279.20,01,46.77,01,101.10,01,32.62,01,26.50,01,13.10,01
1997,9,6,17,45,69.95,01,252.90,01,37.66,01,83.20,01,32.40,01,26.83,01,13.10,01
1997,9,6,17,50,57.59,01,232.40,01,31.89,01,69.30,01,32.40,01,27.20,01,13.11,01
1997,9,6,17,55,46.35,01,214.40,01,26.25,01,56.94,01,32.29,01,27.18,01,13.11,01
1997,9,6,18,0,34.30,01,176.50,01,20.65,01,44.17,01,32.17,01,26.94,01,13.12,01
1997,9,6,18,5,23.47,01,126.90,01,15.79,01,32.21,01,32.20,01,27.05,01,13.12,01
1997,9,6,18,10,13.36,01,80.00,01,9.65,01,22.85,01,32.08,01,27.01,01,13.12,01
1997,9,6,18,15,5.03,01,5.22,01,4.37,01,14.82,01,31.80,01,27.53,01,13.13,01
1997,9,6,18,20,-1.92,01,-1.67,01,-2.28,01,6.48,01,31.67,01,28.01,01,13.13,01
1997,9,6,18,25,-5.10,01,-2.00,01,-5.72,01,3.00,01,31.59,01,27.95,01,13.14,01
1997,9,6,18,30,-6.54,01,-2.35,01,-7.74,01,1.56,01,31.61,01,27.51,01,13.14,01
1997,9,6,18,35,-7.20,01,-1.73,01,-8.45,01,.73,01,31.63,01,27.41,01,13.15,01
1997,9,6,18,40,-7.55,01,-1.45,01,-8.74,01,.50,01,31.64,01,27.14,01,13.15,01
1997,9,6,18,45,-7.70,01,-.91,01,-8.91,01,.25,01,31.67,01,27.00,01,13.16,01
1997,9,6,18,50,-7.63,01,-.91,01,-8.69,01,.14,01,31.64,01,27.43,01,13.16,01
1997,9,6,18,55,-7.70,01,-.83,01,-8.80,01,.09,01,31.61,01,27.55,01,13.16,01
1997,9,6,19,0,-7.61,01,-.95,01,-8.56,01,.12,01,31.53,01,27.98,01,13.17,01
1997,9,6,19,5,-7.57,01,-.59,01,-8.65,01,.16,01,31.48,01,27.92,01,13.17,01
1997,9,6,19,10,-7.41,01,-.25,01,-8.52,01,.11,01,31.52,01,27.87,01,13.17,01
1997,9,6,19,15,-7.58,01,-.21,01,-8.70,01,.14,01,31.51,01,28.13,01,13.17,01
1997,9,6,19,20,-7.74,01,-.26,01,-8.74,01,.17,01,31.42,01,28.27,01,13.18,01
1997,9,6,19,25,-7.79,01,-.25,01,-8.96,01,.17,01,31.34,01,28.71,01,13.18,01
1997,9,6,19,30,-7.91,01,-.47,01,-9.06,01,.14,01,31.28,01,29.18,01,13.18,01
1997,9,6,19,35,-7.75,01,-.83,01,-8.87,01,.18,01,31.18,01,29.62,01,13.18,01
1997,9,6,19,40,-7.75,01,-1.03,01,-8.89,01,.20,01,31.03,01,30.20,01,13.19,01
1997,9,6,19,45,-7.68,01,-1.00,01,-8.78,01,.17,01,30.93,01,30.55,01,13.19,01
1997,9,6,19,50,-7.75,01,-.97,01,-8.76,01,.16,01,30.82,01,30.68,01,13.19,01
1997,9,6,19,55,-7.67,01,-.88,01,-8.79,01,.17,01,30.76,01,30.77,01,13.20,01
1997,9,6,20,0,-7.38,01,-.93,01,-8.55,01,.17,01,30.69,01,30.86,01,13.20,01
1997,9,6,20,5,-7.06,01,-1.04,01,-7.94,01,.17,01,30.55,01,31.12,01,13.20,01
1997,9,6,20,10,-7.00,01,-.88,01,-8.12,01,.18,01,30.53,01,31.11,01,13.20,01
1997,9,6,20,15,-6.84,01,-.57,01,-7.90,01,.20,01,30.51,01,31.10,01,13.20,01
1997,9,6,20,20,-6.67,01,-.41,01,-7.84,01,.19,01,30.49,01,31.09,01,13.21,01
1997,9,6,20,25,-6.78,01,-.35,01,-7.82,01,.20,01,30.44,01,31.26,01,13.21,01
1997,9,6,20,30,-6.79,01,-.29,01,-7.97,01,.17,01,30.46,01,31.25,01,13.21,01
1997,9,6,20,35,-6.97,01,-.22,01,-8.12,01,.21,01,30.46,01,31.29,01,13.21,01
1997,9,6,20,40,-7.03,01,-.29,01,-8.09,01,.19,01,30.42,01,31.37,01,13.22,01
1997,9,6,20,45,-7.11,01,-.55,01,-8.18,01,.21,01,30.35,01,31.62,01,13.22,01
1997,9,6,20,50,-7.05,01,-1.05,01,-7.90,01,.20,01,30.16,01,32.21,01,13.22,01
1997,9,6,20,55,-7.10,01,-.74,01,-8.14,01,.19,01,30.12,01,31.85,01,13.22,01
1997,9,6,21,0,-7.11,01,-.66,01,-8.18,01,.21,01,30.12,01,32.09,01,13.22,01
1997,9,6,21,5,-7.28,01,-.85,01,-8.28,01,.24,01,30.04,01,32.83,01,13.23,01
1997,9,6,21,10,-7.44,01,-1.07,01,-8.31,01,.23,01,29.77,01,33.81,01,13.23,01
1997,9,6,21,15,-7.71,01,-1.10,01,-8.90,01,.23,01,29.54,01,33.76,01,13.23,01
1997,9,6,21,20,-7.93,01,-.81,01,-9.36,01,.22,01,29.52,01,32.84,01,13.23,01
1997,9,6,21,25,-7.78,01,-1.10,01,-8.97,01,.23,01,29.45,01,33.37,01,13.24,01
1997,9,6,21,30,-7.80,01,-1.14,01,-8.99,01,.23,01,29.29,01,34.01,01,13.24,01
1997,9,6,21,35,-7.67,01,-1.12,01,-8.90,01,.23,01,29.15,01,34.82,01,13.24,01
1997,9,6,21,40,-7.73,01,-1.13,01,-8.83,01,.21,01,28.98,01,34.82,01,13.24,01
1997,9,6,21,45,-7.51,01,-1.10,01,-8.62,01,.24,01,28.86,01,33.41,01,13.25,01
1997,9,6,21,50,-7.61,01,-1.05,01,-8.82,01,.24,01,28.83,01,31.80,01,13.25,01
1997,9,6,21,55,-7.54,01,-.59,01,-8.80,01,.23,01,28.85,01,30.29,01,13.25,01
1997,9,6,22,0,-7.41,01,-.29,01,-8.66,01,.23,01,28.87,01,29.42,01,13.25,01
1997,9,6,22,5,-7.59,01,.02,01,-8.89,01,.23,01,28.89,01,28.65,01,13.25,01
1997,9,6,22,10,-7.57,01,-.25,01,-8.77,01,.22,01,28.83,01,28.51,01,13.26,01
