1999,3,5,12,25,52.45,09,-2.17,09,56.97,09,66.56,01,22.36,01,79.80,01,13.44,01
1999,3,5,12,30,46.37,09,-.07,09,51.14,09,58.61,01,22.37,01,80.10,01,13.44,01
1999,3,5,12,35,44.48,09,-.22,09,49.13,09,56.44,01,22.34,01,80.50,01,13.44,01
1999,3,5,12,40,66.28,09,.18,09,70.80,09,78.20,01,22.33,01,80.40,01,13.44,01
1999,3,5,12,45,61.62,09,-2.75,09,65.49,09,74.60,01,22.20,01,81.70,01,13.44,01
1999,3,5,12,50,64.86,09,-4.06,09,68.91,09,78.60,01,22.00,01,83.90,01,13.44,01
1999,3,5,12,55,78.20,09,-8.06,09,81.70,09,93.20,01,21.58,01,87.80,01,13.45,01
1999,3,5,13,0,74.90,09,-6.28,09,78.20,09,90.20,01,21.30,01,90.50,01,13.45,01
1999,3,5,13,5,99.10,03,-4.05,03,103.00,03,112.70,01,21.12,01,92.90,01,13.46,01
1999,3,5,13,10,93.40,03,-.14,03,97.00,03,106.70,01,21.28,01,91.00,01,13.46,01
1999,3,5,13,15,81.90,03,.90,03,85.50,03,94.60,01,21.46,01,89.40,01,13.46,01
1999,3,5,13,20,73.30,03,1.10,03,76.00,03,85.00,01,21.59,01,87.60,01,13.47,01
1999,3,5,13,25,95.50,03,1.76,03,98.10,03,105.80,01,21.72,01,87.40,01,13.46,01
1999,3,5,13,30,123.20,03,1.86,03,126.10,03,130.60,01,21.81,01,87.00,01,13.46,01
1999,3,5,13,35,145.50,03,2.46,03,148.30,03,151.50,01,21.97,01,86.10,01,13.46,01
1999,3,5,13,40,78.30,03,1.04,03,81.70,03,88.30,01,22.04,01,86.00,01,13.46,01
1999,3,5,13,45,73.50,03,.14,03,77.10,03,83.80,01,22.00,01,85.60,01,13.46,01
1999,3,5,13,50,48.87,09,-.80,09,52.92,09,61.26,01,21.96,01,86.60,01,13.46,01
1999,3,5,13,55,73.60,03,-.93,03,77.90,03,85.20,01,21.93,01,86.80,01,13.46,01
1999,3,5,14,0,53.45,09,-2.68,09,57.12,09,67.64,01,21.80,01,87.90,01,13.46,01
1999,3,5,14,5,66.36,03,-2.59,03,70.30,03,80.20,01,21.73,01,88.30,01,13.46,01
1999,3,5,14,10,69.48,03,-1.79,03,73.40,03,82.40,01,21.73,01,88.40,01,13.46,01
1999,3,5,14,15,77.60,03,-.10,03,81.80,03,88.70,01,21.80,01,87.90,01,13.46,01
1999,3,5,14,20,93.30,03,.86,03,97.00,03,102.50,01,21.90,01,87.20,01,13.46,01
1999,3,5,14,25,75.00,03,.90,03,79.00,03,84.40,01,21.98,01,87.30,01,13.46,01
1999,3,5,14,30,82.20,03,.79,03,86.60,03,91.60,01,22.02,01,87.00,01,13.46,01
1999,3,5,14,35,89.60,03,.77,03,93.80,03,99.20,01,22.06,01,87.00,01,13.46,01
1999,3,5,14,40,130.60,03,1.70,03,135.30,03,138.60,01,22.14,01,87.10,01,13.46,01
1999,3,5,14,45,140.20,03,2.26,03,145.60,03,145.50,01,22.27,01,86.50,01,13.46,01
1999,3,5,14,50,114.20,03,.84,03,118.90,03,122.50,01,22.26,01,86.10,01,13.46,01
1999,3,5,14,55,120.70,03,.76,03,125.70,03,130.70,01,22.28,01,86.00,01,13.46,01
1999,3,5,15,0,95.40,03,.69,03,100.40,03,106.00,01,22.31,01,85.90,01,13.45,01
1999,3,5,15,5,128.70,03,.88,03,134.40,03,136.40,01,22.33,01,86.20,01,13.45,01
1999,3,5,15,10,134.50,03,.96,03,139.80,03,142.00,01,22.39,01,85.50,01,13.45,01
1999,3,5,15,15,190.60,03,1.75,03,196.10,03,195.90,01,22.45,01,85.80,01,13.45,01
1999,3,5,15,20,205.80,03,3.04,03,211.70,03,210.00,01,22.67,01,84.80,01,13.45,01
1999,3,5,15,25,144.50,03,1.37,03,150.20,03,152.10,01,22.64,01,84.30,01,13.45,01
1999,3,5,15,30,82.00,03,-.84,03,88.00,03,90.70,01,22.53,01,85.10,01,13.44,01
1999,3,5,15,35,94.60,03,-1.10,03,101.10,03,104.80,01,22.50,01,85.60,01,13.44,01
1999,3,5,15,40,64.18,03,-1.56,03,70.80,03,76.70,01,22.44,01,85.60,01,13.44,01
1999,3,5,15,45,38.83,09,-2.81,09,44.39,09,52.90,01,22.27,01,86.10,01,13.44,01
1999,3,5,15,50,45.07,03,-2.43,03,50.79,03,59.08,01,22.20,01,86.70,01,13.44,01
1999,3,5,15,55,56.23,03,-1.58,03,62.12,03,69.81,01,22.19,01,86.90,01,13.45,01
1999,3,5,16,0,69.97,03,-.48,03,76.30,03,83.20,01,22.23,01,87.20,01,13.45,01
1999,3,5,16,5,79.50,03,.10,03,85.70,03,92.70,01,22.23,01,87.10,01,13.44,01
1999,3,5,16,10,97.50,03,.43,03,103.50,03,109.70,01,22.24,01,87.30,01,13.45,01
1999,3,5,16,15,106.60,03,.84,03,112.90,03,117.90,01,22.31,01,87.30,01,13.45,01
1999,3,5,16,20,111.10,03,.82,03,117.60,03,122.70,01,22.34,01,87.10,01,13.45,01
1999,3,5,16,25,49.68,03,.20,03,56.42,03,62.77,01,22.35,01,87.20,01,13.44,01
1999,3,5,16,30,16.64,03,-1.37,03,22.75,03,30.44,01,22.26,01,87.40,01,13.44,01
1999,3,5,16,35,17.78,03,-1.60,03,24.35,03,31.76,01,22.20,01,88.10,01,13.45,01
1999,3,5,16,40,29.32,03,-1.47,03,35.75,03,43.09,01,22.15,01,88.20,01,13.45,01
1999,3,5,16,45,35.20,03,-.81,03,41.95,03,48.65,01,22.15,01,88.50,01,13.45,01
1999,3,5,16,50,42.65,03,-.47,03,49.37,03,56.38,01,22.14,01,88.70,01,13.45,01
1999,3,5,16,55,46.19,03,-.14,03,52.64,03,59.84,01,22.11,01,88.90,01,13.45,01
1999,3,5,17,0,37.47,03,-.17,03,44.14,03,51.22,01,22.08,01,88.90,01,13.45,01
1999,3,5,17,5,36.76,03,-.36,03,43.02,03,50.08,01,22.05,01,89.30,01,13.45,01
1999,3,5,17,10,41.49,03,-.04,03,48.35,03,54.65,01,22.05,01,89.50,01,13.45,01
1999,3,5,17,15,34.63,10,.01,11,42.08,11,48.39,01,22.01,01,89.80,01,13.45,01
1999,3,5,17,20,33.67,03,-.39,03,40.40,03,47.47,01,21.97,01,89.90,01,13.45,01
1999,3,5,17,25,35.11,10,-.55,11,41.75,11,48.63,01,21.94,01,90.10,01,13.45,01
1999,3,5,17,30,22.43,03,-.62,03,29.09,03,35.81,01,21.91,01,90.60,01,13.45,01
1999,3,5,17,35,7.13,01,-.58,01,14.05,01,20.47,01,21.90,01,90.70,01,13.45,01
1999,3,5,17,40,6.68,01,-.74,01,13.50,01,19.57,01,21.88,01,90.80,01,13.45,01
1999,3,5,17,45,.39,01,-.75,01,6.63,01,13.09,01,21.82,01,91.00,01,13.45,01
1999,3,5,17,50,-1.70,01,-.76,01,4.45,01,10.89,01,21.77,01,91.20,01,13.45,01
1999,3,5,17,55,-3.65,01,-.72,01,3.06,01,9.04,01,21.72,01,91.60,01,13.45,01
1999,3,5,18,0,-2.61,01,-.61,01,3.84,01,10.08,01,21.67,01,91.90,01,13.46,01
1999,3,5,18,5,-5.84,01,-.44,01,1.49,01,6.67,01,21.62,01,92.10,01,13.46,01
1999,3,5,18,10,-8.60,01,-.66,01,-1.46,01,3.91,01,21.59,01,92.60,01,13.46,01
1999,3,5,18,15,-9.37,01,-.58,01,-2.22,01,3.33,01,21.60,01,92.70,01,13.46,01
1999,3,5,18,20,-11.14,07,-.61,01,-3.94,01,1.77,01,21.55,01,93.00,01,13.46,01
1999,3,5,18,25,-12.12,07,-.53,01,-4.74,01,.95,01,21.51,01,93.50,01,13.46,01
1999,3,5,18,30,-12.75,07,-1.23,01,-5.33,01,.69,01,21.48,01,93.80,01,13.46,01
1999,3,5,18,35,-13.36,07,-1.46,01,-5.62,01,.46,01,21.43,01,94.10,01,13.46,01
1999,3,5,18,40,-13.37,07,-1.15,01,-6.05,01,.21,01,21.41,01,94.40,01,13.46,01
1999,3,5,18,45,-13.58,07,-1.02,01,-5.63,01,.08,01,21.34,01,94.70,01,13.47,01
1999,3,5,18,50,-13.75,07,-.94,01,-5.85,01,.07,01,21.28,01,95.20,01,13.47,01
1999,3,5,18,55,-13.78,07,-.92,01,-5.70,01,.07,01,21.22,01,95.50,01,13.47,01
1999,3,5,19,0,-13.77,07,-1.03,01,-5.84,01,.06,01,21.12,01,96.00,01,13.47,01
1999,3,5,19,5,-13.74,07,-.86,01,-5.71,01,.06,01,21.06,01,96.30,01,13.47,01
1999,3,5,19,10,-13.68,07,-.77,01,-5.66,01,.08,01,21.06,01,96.60,01,13.48,01
1999,3,5,19,15,-13.84,07,-.83,01,-5.92,01,.07,01,20.98,01,96.70,01,13.48,01
1999,3,5,19,20,-13.92,07,-.85,01,-6.26,01,.11,01,20.92,01,97.20,01,13.48,01
1999,3,5,19,25,-13.91,07,-1.02,01,-6.21,01,.13,01,20.82,01,97.40,01,13.48,01
1999,3,5,19,30,-13.87,07,-.62,01,-5.99,01,.15,01,20.84,01,97.70,01,13.48,01
1999,3,5,19,35,-13.96,07,-.69,01,-5.85,01,.12,01,20.81,01,97.60,01,13.48,01
1999,3,5,19,40,-14.24,07,-.80,01,-6.19,01,.16,01,20.73,01,98.00,01,13.48,01
1999,3,5,19,45,-14.40,07,-.95,01,-6.23,01,.19,01,20.65,01,98.10,01,13.49,01
1999,3,5,19,50,-14.60,07,-1.06,01,-6.22,01,.14,01,20.53,01,98.40,01,13.49,01
1999,3,5,19,55,-14.40,07,-.87,01,-6.16,01,.18,01,20.49,01,98.60,01,13.49,01
1999,3,5,20,0,-13.99,07,-1.26,01,-5.71,01,.16,01,20.37,01,98.90,01,13.49,01
1999,3,5,20,5,-13.68,07,-1.27,01,-5.70,01,.16,01,20.25,01,99.50,01,13.50,01
1999,3,5,20,10,-14.20,07,-.91,01,-6.24,01,.18,01,20.26,01,99.80,01,13.50,01
1999,3,5,20,15,-14.46,07,-.82,01,-6.31,01,.24,01,20.25,01,100.00,01,13.50,01
1999,3,5,20,20,-14.17,07,-.74,01,-6.49,01,.26,01,20.26,01,100.40,08,13.50,01
1999,3,5,20,25,-13.99,07,-.71,01,-6.90,01,.24,01,20.26,01,100.60,08,13.50,01
1999,3,5,20,30,-13.92,07,-.73,01,-6.92,01,.23,01,20.23,01,101.00,08,13.51,01
1999,3,5,20,35,-13.88,07,-.66,01,-6.94,01,.29,01,20.21,01,101.20,08,13.51,01
1999,3,5,20,40,-13.81,07,-.66,01,-6.92,01,.28,01,20.20,01,101.20,08,13.51,01
1999,3,5,20,45,-13.72,07,-.69,01,-6.20,01,.26,01,20.17,01,101.40,08,13.51,01
1999,3,5,20,50,-14.06,07,-1.25,01,-6.04,01,.27,01,19.99,01,101.10,08,13.51,01
1999,3,5,20,55,-14.48,07,-1.53,01,-6.14,01,.29,01,19.75,01,101.30,08,13.51,01
1999,3,5,21,0,-14.73,07,-1.91,01,-6.14,01,.28,01,19.53,01,101.80,08,13.51,01
1999,3,5,21,5,-14.15,07,-.54,01,-6.22,01,.34,01,19.74,01,102.90,08,13.52,01
1999,3,5,21,10,-13.92,07,-.53,01,-6.11,01,.34,01,19.81,01,102.40,08,13.52,01
1999,3,5,21,15,-14.05,07,-.69,01,-6.00,01,.32,01,19.72,01,102.50,08,13.52,01
1999,3,5,21,20,-13.63,07,.01,01,-6.23,01,.36,01,19.85,01,103.10,08,13.52,01
1999,3,5,21,25,-13.34,07,.00,01,-6.23,01,.36,01,19.93,01,103.00,08,13.52,01
1999,3,5,21,30,-13.53,07,-.32,01,-6.20,01,.33,01,19.84,01,102.90,08,13.52,01
1999,3,5,21,35,-13.60,07,-.39,01,-6.22,01,.34,01,19.79,01,103.00,08,13.52,01
1999,3,5,21,40,-13.17,07,.08,01,-6.48,01,.34,01,19.90,01,103.40,08,13.52,01
1999,3,5,21,45,-13.13,07,-.17,01,-6.47,01,.34,01,19.88,01,103.20,08,13.52,01
1999,3,5,21,50,-13.70,07,-1.03,01,-6.13,01,.35,01,19.67,01,102.90,08,13.53,01
1999,3,5,21,55,-13.77,07,-.86,01,-6.10,01,.34,01,19.60,01,103.30,08,13.53,01
1999,3,5,22,0,-13.53,07,-.56,01,-6.20,01,.36,01,19.67,01,103.70,08,13.53,01
1999,3,5,22,5,-13.34,07,-.03,01,-6.18,01,.36,01,19.72,01,103.80,08,13.53,01
1999,3,5,22,10,-13.42,07,-.15,01,-6.17,01,.34,01,19.72,01,103.70,08,13.53,01
1999,3,5,22,15,-13.75,07,-.69,01,-6.40,01,.36,01,19.64,01,103.80,08,13.53,01
1999,3,5,22,20,-13.96,07,-.61,01,-6.19,01,.33,01,19.60,01,103.90,08,13.53,01
1999,3,5,22,25,-13.91,07,-.43,01,-6.55,01,.35,01,19.64,01,104.20,08,13.53,01
1999,3,5,22,30,-14.02,07,-.56,01,-6.70,01,.33,01,19.61,01,104.20,08,13.53,01
1999,3,5,22,35,-13.79,07,-.12,01,-6.69,01,.34,01,19.67,01,104.30,08,13.53,01
1999,3,5,22,40,-13.53,07,-.15,01,-6.43,01,.34,01,19.67,01,104.40,08,13.53,01
1999,3,5,22,45,-12.95,07,.12,01,-5.92,01,.34,01,19.72,01,104.40,08,13.53,01
1999,3,5,22,50,-12.69,07,.14,01,-5.64,01,.35,01,19.75,01,104.60,08,13.53,01
1999,3,5,22,55,-12.48,07,.10,01,-5.50,01,.36,01,19.76,01,104.50,08,13.53,01
1999,3,5,23,0,-12.55,07,-.33,01,-5.42,01,.35,01,19.71,01,104.40,08,13.53,01
1999,3,5,23,5,-13.09,07,-.52,01,-5.85,01,.35,01,19.64,01,104.70,08,13.53,01
1999,3,5,23,10,-13.59,07,-.77,01,-6.05,01,.31,01,19.54,01,104.50,08,13.53,01
1999,3,5,23,15,-13.43,07,-.44,01,-6.13,01,.35,01,19.54,01,104.80,08,13.53,01
1999,3,5,23,20,-13.33,07,-.60,01,-6.04,01,.32,01,19.53,01,104.90,08,13.53,01
1999,3,5,23,25,-13.30,07,-.66,01,-6.00,01,.36,01,19.49,01,104.90,08,13.54,01
1999,3,5,23,30,-12.82,07,.12,01,-5.91,01,.30,01,19.59,01,105.10,08,13.53,01
1999,3,5,23,35,-12.58,07,-.34,01,-5.63,01,.35,01,19.56,01,104.90,08,13.54,01
1999,3,5,23,40,-12.69,07,-.65,01,-5.53,01,.34,01,19.48,01,105.10,08,13.54,01
1999,3,5,23,45,-12.42,07,-.32,01,-5.22,01,.35,01,19.46,01,105.20,08,13.53,01
1999,3,5,23,50,-12.23,07,-.15,01,-4.80,01,.33,01,19.44,01,105.30,08,13.53,01
1999,3,5,23,55,-12.09,07,.10,01,-4.64,01,.34,01,19.43,01,105.30,08,13.53,01
1999,3,6,0,0,-11.92,07,.21,01,-4.37,01,.33,01,19.44,01,105.40,08,13.53,01
1999,3,6,0,5,-11.96,07,.27,01,-4.49,01,.34,01,19.50,01,105.30,08,13.53,01
1999,3,6,0,10,-11.86,07,.20,01,-4.38,01,.35,01,19.56,01,105.40,08,13.53,01
1999,3,6,0,15,-11.61,07,.50,01,-3.94,01,.34,01,19.63,01,105.50,08,13.53,01
1999,3,6,0,20,-11.46,07,.66,01,-3.72,01,.33,01,19.69,01,105.60,08,13.53,01
1999,3,6,0,25,-11.63,07,.41,01,-3.82,01,.35,01,19.73,01,105.60,08,13.53,01
1999,3,6,0,30,-11.95,07,.29,01,-4.07,01,.32,01,19.78,01,105.50,08,13.53,01
1999,3,6,0,35,-12.09,07,.14,01,-4.20,01,.36,01,19.79,01,105.70,08,13.53,01
1999,3,6,0,40,-12.42,07,.08,01,-4.43,01,.34,01,19.76,01,105.70,08,13.53,01
1999,3,6,0,45,-12.68,07,-.15,01,-4.83,01,.34,01,19.70,01,105.60,08,13.53,01
1999,3,6,0,50,-12.60,07,.02,01,-4.69,01,.37,01,19.67,01,105.60,08,13.53,01
1999,3,6,0,55,-12.74,07,-.22,01,-4.74,01,.35,01,19.63,01,105.60,08,13.53,01
1999,3,6,1,0,-12.77,07,-.03,01,-4.56,01,.34,01,19.58,01,105.70,08,13.53,01
1999,3,6,1,5,-12.61,07,.08,01,-4.15,01,.35,01,19.57,01,105.70,08,13.53,01
1999,3,6,1,10,-12.30,07,.18,01,-3.84,01,.35,01,19.58,01,105.70,08,13.53,01
1999,3,6,1,15,-11.38,07,.83,01,-3.45,01,.35,01,19.60,01,105.90,08,13.53,01
1999,3,6,1,20,-9.59,01,.90,01,-3.02,01,.34,01,19.63,01,105.90,08,13.53,01
1999,3,6,1,25,-10.04,07,.99,01,-3.06,01,.34,01,19.67,01,105.80,08,13.53,01
1999,3,6,1,30,-10.45,07,.89,01,-3.15,01,.34,01,19.72,01,105.80,08,13.53,01
1999,3,6,1,35,-10.73,07,.92,01,-3.10,01,.36,01,19.78,01,105.90,08,13.53,01
1999,3,6,1,40,-11.20,07,.87,01,-3.43,01,.35,01,19.81,01,105.90,08,13.53,01
1999,3,6,1,45,-12.52,07,.83,01,-3.94,01,.33,01,19.82,01,105.90,08,13.52,01
1999,3,6,1,50,-13.14,07,.44,01,-4.20,01,.34,01,19.83,01,105.90,08,13.52,01
1999,3,6,1,55,-13.45,07,.20,01,-4.38,01,.33,01,19.84,01,105.80,08,13.52,01
1999,3,6,2,0,-13.29,07,.63,01,-3.94,01,.34,01,19.90,01,105.90,08,13.52,01
1999,3,6,2,5,-12.95,07,.62,01,-3.81,01,.35,01,19.94,01,105.90,08,13.52,01
1999,3,6,2,10,-13.04,07,.60,01,-4.01,01,.33,01,19.98,01,106.00,08,13.52,01
1999,3,6,2,15,-12.58,07,.62,01,-3.67,01,.33,01,20.00,01,105.90,08,13.52,01
1999,3,6,2,20,-12.73,07,.54,01,-3.80,01,.31,01,20.03,01,105.90,08,13.52,01
1999,3,6,2,25,-13.02,07,.16,01,-3.89,01,.32,01,20.03,01,106.00,08,13.52,01
1999,3,6,2,30,-12.70,07,.20,01,-3.74,01,.33,01,20.02,01,106.00,08,13.52,01
1999,3,6,2,35,-11.17,07,.69,01,-3.22,01,.33,01,20.02,01,106.00,08,13.52,01
1999,3,6,2,40,-11.40,07,.72,01,-3.45,01,.35,01,20.02,01,105.90,08,13.52,01
1999,3,6,2,45,-13.43,07,.11,01,-4.36,01,.33,01,20.00,01,105.90,08,13.52,01
1999,3,6,2,50,-13.62,07,.06,01,-4.17,01,.33,01,19.98,01,106.00,08,13.52,01
1999,3,6,2,55,-13.36,07,.07,01,-4.03,01,.27,01,20.00,01,105.90,08,13.52,01
1999,3,6,3,0,-13.02,07,.14,01,-4.04,01,.29,01,20.02,01,106.00,08,13.52,01
1999,3,6,3,5,-13.30,07,.14,01,-4.82,01,.34,01,20.01,01,105.90,08,13.52,01
1999,3,6,3,10,-13.68,07,.13,01,-5.37,01,.30,01,20.00,01,106.10,08,13.52,01
1999,3,6,3,15,-14.70,07,.07,01,-6.29,01,.33,01,20.02,01,106.10,08,13.51,01
1999,3,6,3,20,-14.68,07,.12,01,-6.54,01,.33,01,20.07,01,106.00,08,13.51,01
1999,3,6,3,25,-14.19,07,.13,01,-6.14,01,.32,01,20.10,01,106.00,08,13.51,01
1999,3,6,3,30,-13.94,07,.07,01,-5.63,01,.33,01,20.10,01,106.00,08,13.51,01
1999,3,6,3,35,-13.81,07,.05,01,-5.27,01,.30,01,20.10,01,106.00,08,13.51,01
1999,3,6,3,40,-13.84,07,.02,01,-5.09,01,.31,01,20.08,01,106.00,08,13.51,01
1999,3,6,3,45,-13.49,07,.05,01,-4.64,01,.28,01,20.05,01,106.10,08,13.51,01
1999,3,6,3,50,-13.27,07,.23,01,-4.39,01,.30,01,20.05,01,106.00,08,13.51,01
1999,3,6,3,55,-12.45,07,.70,01,-3.74,01,.27,01,20.03,01,106.10,08,13.51,01
1999,3,6,4,0,-12.93,07,.60,01,-3.94,01,.29,01,20.04,01,106.00,08,13.51,01
1999,3,6,4,5,-13.34,07,.73,01,-3.97,01,.35,01,20.07,01,106.00,08,13.51,01
1999,3,6,4,10,-12.99,07,.82,01,-3.79,01,.34,01,20.09,01,106.00,08,13.51,01
1999,3,6,4,15,-13.32,07,.74,01,-4.09,01,.33,01,20.12,01,106.10,08,13.51,01
1999,3,6,4,20,-12.93,07,.79,01,-3.89,01,.33,01,20.14,01,106.10,08,13.51,01
1999,3,6,4,25,-11.95,07,.82,01,-3.77,01,.36,01,20.16,01,106.20,08,13.51,01
1999,3,6,4,30,-12.15,07,.84,01,-4.18,01,.30,01,20.16,01,106.10,08,13.51,01
1999,3,6,4,35,-12.28,07,.82,01,-3.63,01,.31,01,20.18,01,106.00,08,13.51,01
1999,3,6,4,40,-11.99,07,.81,01,-3.22,01,.31,01,20.18,01,106.00,08,13.51,01
1999,3,6,4,45,-12.89,07,.83,01,-3.77,01,.34,01,20.16,01,106.00,08,13.51,01
1999,3,6,4,50,-13.00,07,.81,01,-3.87,01,.31,01,20.17,01,106.10,08,13.51,01
1999,3,6,4,55,-13.58,07,.75,01,-4.46,01,.25,01,20.14,01,106.00,08,13.51,01
1999,3,6,5,0,-12.92,07,.47,01,-4.55,01,.29,01,20.07,01,106.00,08,13.51,01
1999,3,6,5,5,-13.85,07,.06,01,-5.33,01,.32,01,19.94,01,106.00,08,13.51,01
1999,3,6,5,10,-14.69,07,.04,01,-5.91,01,.30,01,19.88,01,106.10,08,13.51,01
1999,3,6,5,15,-15.55,07,-.11,01,-6.38,01,.29,01,19.83,01,106.10,08,13.51,01
1999,3,6,5,20,-16.00,07,-.71,01,-6.72,01,.29,01,19.64,01,106.00,08,13.52,01
1999,3,6,5,25,-15.35,07,-.24,01,-5.97,01,.30,01,19.56,01,106.00,08,13.52,01
1999,3,6,5,30,-14.38,07,.07,01,-5.46,01,.32,01,19.57,01,106.10,08,13.52,01
1999,3,6,5,35,-14.75,07,.07,01,-5.96,01,.30,01,19.61,01,106.20,08,13.52,01
1999,3,6,5,40,-13.14,07,-.22,01,-5.15,01,.32,01,19.50,01,106.10,08,13.53,01
1999,3,6,5,45,-11.81,07,.40,01,-4.45,01,.30,01,19.41,01,106.20,08,13.53,01
1999,3,6,5,50,-12.04,07,.71,01,-4.47,01,.36,01,19.49,01,106.20,08,13.53,01
1999,3,6,5,55,-12.26,07,.86,01,-4.60,01,.37,01,19.54,01,106.20,08,13.53,01
1999,3,6,6,0,-13.24,07,.84,01,-5.24,01,.36,01,19.52,01,106.20,08,13.53,01
1999,3,6,6,5,-14.17,07,.24,01,-5.58,01,.35,01,19.43,01,106.10,08,13.51,01
1999,3,6,6,10,-14.33,07,-.38,01,-5.71,01,.32,01,19.08,01,106.10,08,13.53,01
1999,3,6,6,15,-13.21,07,-.64,01,-4.98,01,.34,01,18.72,01,106.00,08,13.53,01
1999,3,6,6,20,-12.73,07,-.23,01,-4.69,01,.40,01,18.74,01,106.20,08,13.53,01
1999,3,6,6,25,-13.12,07,.53,01,-4.83,01,.39,01,19.16,01,106.40,08,13.54,01
1999,3,6,6,30,-14.04,07,.65,01,-5.31,01,.82,01,19.33,01,106.30,08,13.54,01
1999,3,6,6,35,-12.99,07,.21,01,-4.38,01,1.62,01,19.24,01,106.20,08,13.54,01
1999,3,6,6,40,-11.39,07,-1.20,01,-3.13,01,3.02,01,18.87,01,105.90,08,13.54,01
1999,3,6,6,45,-10.22,07,-2.78,01,-1.61,01,4.94,01,17.96,01,105.60,08,13.55,01
1999,3,6,6,50,-6.75,01,-2.19,01,2.52,01,8.80,01,17.45,01,106.00,08,13.55,01
1999,3,6,6,55,-.52,01,-1.51,01,7.66,01,13.87,01,17.33,01,106.00,08,13.55,01
1999,3,6,7,0,4.76,01,1.20,01,13.59,01,20.50,01,16.82,01,105.90,08,13.56,01
1999,3,6,7,5,14.49,01,11.57,01,22.54,01,29.04,01,17.27,01,106.40,08,13.57,01
1999,3,6,7,10,25.08,01,19.45,01,31.96,01,40.17,01,17.16,01,106.00,08,13.57,01
1999,3,6,7,15,35.81,01,42.61,01,39.87,01,52.66,01,16.54,01,106.00,08,13.57,01
1999,3,6,7,20,49.33,01,92.10,01,46.92,01,68.99,01,16.71,01,106.10,08,13.57,01
1999,3,6,7,25,65.24,01,157.50,01,52.25,01,88.30,01,17.26,01,106.30,08,13.57,01
1999,3,6,7,30,80.40,01,196.10,01,59.85,01,105.80,01,17.51,01,106.10,08,13.57,01
1999,3,6,7,35,97.30,18,241.30,19,66.42,19,124.90,01,17.93,01,106.10,08,13.57,01
1999,3,6,7,40,115.20,14,267.90,15,74.20,15,142.10,01,18.27,01,106.10,08,13.57,01
1999,3,6,7,45,134.60,14,309.20,15,80.10,15,161.30,01,18.70,01,106.20,08,13.56,01
1999,3,6,7,50,155.20,14,376.60,15,79.80,15,181.90,01,19.45,01,106.30,08,13.55,01
1999,3,6,7,55,173.80,14,400.10,15,86.20,15,198.90,01,20.04,01,106.30,08,13.55,01
1999,3,6,8,0,194.50,14,433.10,15,91.20,15,217.60,01,20.66,01,106.30,08,13.54,01
1999,3,6,8,5,204.60,14,437.50,15,97.10,15,229.70,01,20.82,01,106.00,08,13.53,01
1999,3,6,8,10,219.40,22,469.90,23,99.70,23,248.40,01,20.92,01,105.90,08,13.52,01
1999,3,6,8,15,229.50,18,456.10,19,104.50,19,255.70,01,20.99,01,105.70,08,13.51,01
1999,3,6,8,20,257.60,14,510.10,15,104.80,15,281.90,01,20.96,01,105.60,08,13.50,01
1999,3,6,8,25,281.70,10,538.90,11,105.80,11,300.40,01,21.10,01,105.50,08,13.49,01
1999,3,6,8,30,305.60,03,561.40,03,109.00,03,320.10,01,21.23,01,105.10,08,13.49,01
1999,3,6,8,35,320.20,03,566.20,03,112.20,03,334.30,01,21.36,01,104.70,08,13.48,01
1999,3,6,8,40,331.30,10,567.60,11,117.60,11,349.50,01,21.57,01,103.50,08,13.47,01
1999,3,6,8,45,343.80,10,560.50,11,126.50,11,365.40,01,21.73,01,102.20,08,13.46,01
1999,3,6,8,50,364.40,03,571.80,03,131.90,03,383.40,01,21.97,01,100.60,08,13.45,01
1999,3,6,8,55,396.60,03,588.30,03,145.40,03,414.70,01,22.05,01,99.60,01,13.44,01
1999,3,6,9,0,372.70,03,399.00,03,197.80,03,387.00,01,22.19,01,98.40,01,13.44,01
1999,3,6,9,5,432.70,03,428.50,03,234.60,03,445.80,01,22.23,01,97.70,01,13.43,01
1999,3,6,9,10,476.00,03,582.60,03,196.90,03,486.00,01,22.59,01,96.30,01,13.43,01
1999,3,6,9,15,480.70,03,429.40,03,270.10,03,493.80,01,22.66,01,94.90,01,13.42,01
1999,3,6,9,20,593.00,03,619.70,03,277.60,03,609.30,01,22.74,01,94.80,01,13.41,01
1999,3,6,9,25,535.00,03,648.10,03,193.90,03,546.40,01,22.69,01,93.50,01,13.41,01
1999,3,6,9,30,553.60,03,675.10,03,189.20,03,564.30,01,22.85,01,93.10,01,13.40,01
1999,3,6,9,35,517.20,03,570.90,03,202.80,03,524.90,01,23.07,01,91.90,01,13.39,01
1999,3,6,9,40,567.10,03,689.90,03,175.90,03,574.60,01,23.20,01,91.00,01,13.39,01
1999,3,6,9,45,572.30,03,679.30,03,176.00,03,579.70,01,23.16,01,89.70,01,13.38,01
1999,3,6,9,50,640.90,03,671.00,03,241.40,03,649.60,01,23.33,01,89.90,01,13.38,01
1999,3,6,9,55,644.10,03,690.90,03,221.40,03,649.60,01,23.55,01,88.70,01,13.37,01
1999,3,6,10,0,633.70,03,703.00,03,192.10,03,635.90,01,23.54,01,88.20,01,13.37,01
1999,3,6,10,5,645.10,03,710.00,03,190.70,03,644.80,01,23.48,01,88.60,01,13.33,01
1999,3,6,10,10,659.40,03,720.00,03,191.00,03,659.20,01,23.63,01,88.30,01,13.35,01
