2004,05,03,22,40,-5.91,1,-99999,99,-6.53,01,0,99,0,99
2004,05,03,22,45,-5.42,1,-99999,99,-5.89,01,0,99,0,99
2004,05,03,22,50,-4.82,1,-99999,99,-5.37,01,0,99,0,99
2004,05,03,22,55,-4.37,1,-99999,99,-4.52,01,0,99,0,99
2004,05,03,23,00,-4.38,1,-99999,99,-4.44,01,0,99,0,99
2004,05,03,23,05,-4.48,1,-99999,99,-4.47,01,0,99,0,99
2004,05,03,23,10,-4.67,1,-99999,99,-4.58,01,0,99,0,99
2004,05,03,23,15,-5.29,1,-99999,99,-5.1,01,0,99,0,99
2004,05,03,23,20,-4.96,1,-99999,99,-5.12,01,0,99,0,99
2004,05,03,23,25,-4.38,1,-99999,99,-4.54,01,0,99,0,99
2004,05,03,23,30,-4.48,1,-99999,99,-4.46,01,0,99,0,99
2004,05,03,23,35,-4.83,1,-99999,99,-4.8,01,0,99,0,99
2004,05,03,23,40,-5.13,1,-99999,99,-4.97,01,0,99,0,99
2004,05,03,23,45,-5.22,1,-99999,99,-5.34,01,0,99,0,99
2004,05,03,23,50,-5.35,1,-99999,99,-5.1,01,0,99,0,99
2004,05,03,23,55,-5.42,1,-99999,99,-5.01,01,0,99,0,99
2004,05,04,00,00,-4.97,1,-99999,99,-4.71,01,0,99,0,99
2004,05,04,00,05,-4.53,1,-99999,99,-4.47,01,0,99,0,99
2004,05,04,00,10,-4.81,1,-99999,99,-4.67,01,0,99,0,99
2004,05,04,00,15,-5.2,1,-99999,99,-5.04,01,0,99,0,99
2004,05,04,00,20,-4.92,1,-99999,99,-4.89,01,0,99,0,99
2004,05,04,00,25,-4.98,1,-99999,99,-4.75,01,0,99,0,99
2004,05,04,00,30,-5.21,1,-99999,99,-4.73,01,0,99,0,99
2004,05,04,00,35,-4.61,1,-99999,99,-4.33,01,0,99,0,99
2004,05,04,00,40,-4.15,1,-99999,99,-4.21,01,0,99,0,99
2004,05,04,00,45,-4.16,1,-99999,99,-4.33,01,0,99,0,99
2004,05,04,00,50,-4.35,1,-99999,99,-4.35,01,0,99,0,99
2004,05,04,00,55,-4.93,1,-99999,99,-4.75,01,0,99,0,99
2004,05,04,01,00,-4.88,1,-99999,99,-4.8,01,0,99,0,99
2004,05,04,01,05,-4.65,1,-99999,99,-4.66,01,0,99,0,99
2004,05,04,01,10,-4.81,1,-99999,99,-4.65,01,0,99,0,99
2004,05,04,01,15,-4.82,1,-99999,99,-4.72,01,0,99,0,99
2004,05,04,01,20,-4.54,1,-99999,99,-4.78,01,0,99,0,99
2004,05,04,01,25,-4.03,1,-99999,99,-4.59,01,0,99,0,99
2004,05,04,01,30,-4.09,1,-99999,99,-4.28,01,0,99,0,99
2004,05,04,01,35,-4.59,1,-99999,99,-4.69,01,0,99,0,99
2004,05,04,01,40,-4.67,1,-99999,99,-5.08,01,0,99,0,99
2004,05,04,01,45,-4.19,1,-99999,99,-4.62,01,0,99,0,99
2004,05,04,01,50,-4.24,1,-99999,99,-4.75,01,0,99,0,99
2004,05,04,01,55,-4.19,1,-99999,99,-4.62,01,0,99,0,99
2004,05,04,02,00,-3.96,1,-99999,99,-4.32,01,0,99,0,99
2004,05,04,02,05,-3.68,1,-99999,99,-4.23,01,0,99,0,99
2004,05,04,02,10,-3.58,1,-99999,99,-4.19,01,0,99,0,99
2004,05,04,02,15,-4.09,1,-99999,99,-4.38,01,0,99,0,99
2004,05,04,02,20,-4.85,1,-99999,99,-4.83,01,0,99,0,99
2004,05,04,02,25,-4.57,1,-99999,99,-4.88,01,0,99,0,99
2004,05,04,02,30,-4.51,1,-99999,99,-4.92,01,0,99,0,99
2004,05,04,02,35,-3.47,1,-99999,99,-4.16,01,0,99,0,99
2004,05,04,02,40,-3.36,1,-99999,99,-4.06,01,0,99,0,99
2004,05,04,02,45,-3.5,1,-99999,99,-4.13,01,0,99,0,99
2004,05,04,02,50,-3.49,1,-99999,99,-4.09,01,0,99,0,99
2004,05,04,02,55,-3.48,1,-99999,99,-4.04,01,0,99,0,99
2004,05,04,03,00,-3.56,1,-99999,99,-4.18,01,0,99,0,99
2004,05,04,03,05,-3.78,1,-99999,99,-4.26,01,0,99,0,99
2004,05,04,03,10,-4.05,1,-99999,99,-4.47,01,0,99,0,99
2004,05,04,03,15,-4.54,1,-99999,99,-4.84,01,0,99,0,99
2004,05,04,03,20,-4.1,1,-99999,99,-4.51,01,0,99,0,99
2004,05,04,03,25,-3.99,1,-99999,99,-4.51,01,0,99,0,99
2004,05,04,03,30,-4.27,1,-99999,99,-4.57,01,0,99,0,99
2004,05,04,03,35,-5.65,1,-99999,99,-5.67,01,0,99,0,99
2004,05,04,03,40,-5.93,1,-99999,99,-6.09,01,0,99,0,99
2004,05,04,03,45,-5.04,1,-99999,99,-5.67,01,0,99,0,99
2004,05,04,03,50,-4.25,1,-99999,99,-4.92,01,0,99,0,99
2004,05,04,03,55,-4.47,1,-99999,99,-4.65,01,0,99,0,99
2004,05,04,04,00,-4.91,1,-99999,99,-5.17,01,0,99,0,99
2004,05,04,04,05,-4.62,1,-99999,99,-4.83,01,0,99,0,99
2004,05,04,04,10,-4.75,1,-99999,99,-4.83,01,0,99,0,99
2004,05,04,04,15,-4.27,1,627.98,8,-4.28,01,0,99,0,99
2004,05,04,04,20,-4.86,1,-76.49,7,-5.16,01,0,99,0,99
2004,05,04,04,25,-4.36,1,-99999,99,-4.86,01,0,99,0,99
2004,05,04,04,30,-3.8,1,-99999,99,-4.34,01,0,99,0,99
2004,05,04,04,35,-3.61,1,-99999,99,-4.23,01,0,99,0,99
2004,05,04,04,40,-3.5,1,-99999,99,-4.2,01,0,99,0,99
2004,05,04,04,45,-3.89,1,-99999,99,-4.36,01,0,99,0,99
2004,05,04,04,50,-4.3,1,-99999,99,-4.69,01,0,99,0,99
2004,05,04,04,55,-3.87,1,-99999,99,-4.4,01,0,99,0,99
2004,05,04,05,00,-3.47,1,-99999,99,-4.17,01,0,99,0,99
2004,05,04,05,05,-2.57,1,-99999,99,-3.16,01,0,99,0,99
2004,05,04,05,10,-0.69,1,-99999,99,-1.29,01,0,99,0,99
2004,05,04,05,15,2.54,1,-99999,99,2.29,01,0,99,0,99
2004,05,04,05,20,7.73,1,-99999,99,7.32,01,0,99,0,99
2004,05,04,05,25,14.79,1,-99999,99,13.4,01,0,99,0,99
2004,05,04,05,30,23,1,-99999,99,18.49,01,0,99,0,99
2004,05,04,05,35,34.07,1,-99999,99,23.58,01,0,99,0,99
2004,05,04,05,40,46.79,1,-99999,99,28.66,01,0,99,0,99
2004,05,04,05,45,57.89,1,-99999,99,33.89,01,0,99,0,99
2004,05,04,05,50,67.17,1,-99999,99,38.51,01,0,99,0,99
2004,05,04,05,55,75.66,1,-99999,99,42.9,01,0,99,0,99
2004,05,04,06,00,84.82,1,-99999,99,46.85,01,0,99,0,99
2004,05,04,06,05,97.36,1,-99999,99,50.54,01,0,99,0,99
2004,05,04,06,10,110.71,2,-99999,99,53.57,02,0,99,0,99
2004,05,04,06,15,125.25,2,-99999,99,56.34,02,0,99,0,99
2004,05,04,06,20,140.88,2,-99999,99,59.11,02,0,99,0,99
2004,05,04,06,25,157.07,2,-99999,99,61.38,02,0,99,0,99
2004,05,04,06,30,173.73,2,-99999,99,63.06,02,0,99,0,99
2004,05,04,06,35,191.03,2,-99999,99,65.14,02,0,99,0,99
2004,05,04,06,40,207.51,2,-99999,99,67.05,02,0,99,0,99
2004,05,04,06,45,223.14,2,-99999,99,68.41,02,0,99,0,99
2004,05,04,06,50,239.93,2,-99999,99,69.62,02,0,99,0,99
2004,05,04,06,55,259.15,2,-99999,99,70.67,02,0,99,0,99
2004,05,04,07,00,277.72,2,-99999,99,71.24,02,0,99,0,99
2004,05,04,07,05,296.54,2,-99999,99,72.87,02,0,99,0,99
2004,05,04,07,10,315.17,2,-99999,99,74.3,02,0,99,0,99
2004,05,04,07,15,333.74,2,-99999,99,76,02,0,99,0,99
2004,05,04,07,20,351.9,2,-99999,99,78.01,02,0,99,0,99
2004,05,04,07,25,370.59,2,-99999,99,79.81,02,0,99,0,99
2004,05,04,07,30,389.75,2,-99999,99,81.58,02,0,99,0,99
2004,05,04,07,35,408.65,2,-99999,99,84.16,02,0,99,0,99
2004,05,04,07,40,427.96,2,-99999,99,86.86,02,0,99,0,99
2004,05,04,07,45,446.25,2,-99999,99,89.08,02,0,99,0,99
2004,05,04,07,50,464.04,2,-99999,99,91.56,02,0,99,0,99
2004,05,04,07,55,480.76,2,-99999,99,93.25,02,0,99,0,99
2004,05,04,08,00,497.91,2,-99999,99,95.22,02,0,99,0,99
2004,05,04,08,05,516.56,2,-99999,99,96.47,02,0,99,0,99
2004,05,04,08,10,533.03,2,-99999,99,98.25,02,0,99,0,99
2004,05,04,08,15,549.14,2,-99999,99,99.63,02,0,99,0,99
2004,05,04,08,20,565.66,2,-99999,99,101.08,02,0,99,0,99
2004,05,04,08,25,582.2,2,-99999,99,101.64,02,0,99,0,99
2004,05,04,08,30,600.66,2,-99999,99,102.97,02,0,99,0,99
2004,05,04,08,35,614.13,2,-99999,99,104.95,02,0,99,0,99
2004,05,04,08,40,628.05,2,-99999,99,106.78,02,0,99,0,99
2004,05,04,08,45,641.2,2,-99999,99,108.66,02,0,99,0,99
2004,05,04,08,50,657.02,2,-99999,99,109.2,02,0,99,0,99
2004,05,04,08,55,670.85,2,-99999,99,111.43,02,0,99,0,99
2004,05,04,09,00,684.08,2,-99999,99,113.82,02,0,99,0,99
2004,05,04,09,05,697.54,2,-99999,99,115.74,02,0,99,0,99
2004,05,04,09,10,711.39,2,-99999,99,116.33,02,0,99,0,99
2004,05,04,09,15,726.67,2,-99999,99,117.4,02,0,99,0,99
2004,05,04,09,20,741.49,2,-99999,99,118.48,02,0,99,0,99
2004,05,04,09,25,756.43,2,-99999,99,117.76,02,0,99,0,99
2004,05,04,09,30,769.95,2,-99999,99,119.13,02,0,99,0,99
2004,05,04,09,35,782.26,2,-99999,99,120.12,02,0,99,0,99
2004,05,04,09,40,795.53,2,-99999,99,121.39,02,0,99,0,99
2004,05,04,09,45,805.04,2,-99999,99,123,02,0,99,0,99
2004,05,04,09,50,816.76,2,-99999,99,124.22,02,0,99,0,99
2004,05,04,09,55,829.78,2,-99999,99,125.82,02,0,99,0,99
2004,05,04,10,00,839.3,2,-99999,99,127.39,02,0,99,0,99
2004,05,04,10,05,849.07,2,-99999,99,129.44,02,0,99,0,99
2004,05,04,10,10,859.49,2,-99999,99,131.03,02,0,99,0,99
2004,05,04,10,15,868.29,2,-99999,99,133.2,02,0,99,0,99
2004,05,04,10,20,875.72,2,-99999,99,134.82,02,0,99,0,99
2004,05,04,10,25,883.44,2,-99999,99,136.27,02,0,99,0,99
2004,05,04,10,30,890.91,2,-99999,99,136.2,02,0,99,0,99
2004,05,04,10,35,898.66,2,-99999,99,135.9,02,0,99,0,99
2004,05,04,10,40,907.18,2,-99999,99,134.59,02,0,99,0,99
2004,05,04,10,45,913.14,2,-99999,99,134.16,02,0,99,0,99
2004,05,04,10,50,919.11,2,-99999,99,133.92,02,0,99,0,99
2004,05,04,10,55,924.94,2,-99999,99,133.62,02,0,99,0,99
2004,05,04,11,00,930.03,2,-99999,99,131.81,02,0,99,0,99
2004,05,04,11,05,934.76,2,-99999,99,130.05,02,0,99,0,99
2004,05,04,11,10,939.41,2,-99999,99,129.61,02,0,99,0,99
2004,05,04,11,15,943.53,2,-99999,99,129.7,02,0,99,0,99
2004,05,04,11,20,947.36,2,-99999,99,129.63,02,0,99,0,99
2004,05,04,11,25,950.92,2,-99999,99,129.69,02,0,99,0,99
2004,05,04,11,30,953.42,2,-99999,99,129.23,02,0,99,0,99
2004,05,04,11,35,957.13,2,-99999,99,129.52,02,0,99,0,99
2004,05,04,11,40,959.53,2,-99999,99,129.49,02,0,99,0,99
2004,05,04,11,45,962,2,-99999,99,128.63,02,0,99,0,99
2004,05,04,11,50,961.79,2,-99999,99,127.65,02,0,99,0,99
2004,05,04,11,55,962.8,2,-99999,99,126.92,02,0,99,0,99
2004,05,04,12,00,965.67,2,-99999,99,126.09,02,0,99,0,99
2004,05,04,12,05,964.91,2,-99999,99,126.2,02,0,99,0,99
2004,05,04,12,10,963.75,2,-99999,99,126.02,02,0,99,0,99
2004,05,04,12,15,963.96,2,-99999,99,125.77,02,0,99,0,99
2004,05,04,12,20,962.24,2,-99999,99,125.41,02,0,99,0,99
2004,05,04,12,25,959.1,2,-99999,99,124.46,02,0,99,0,99
2004,05,04,12,30,956.61,2,-99999,99,123.34,02,0,99,0,99
2004,05,04,12,35,953.45,2,-99999,99,122.92,02,0,99,0,99
2004,05,04,12,40,950.53,2,-99999,99,123.27,02,0,99,0,99
2004,05,04,12,45,947.77,2,-99999,99,122.71,02,0,99,0,99
2004,05,04,12,50,942.76,2,-99999,99,121.86,02,0,99,0,99
2004,05,04,12,55,938.12,2,-99999,99,121.87,02,0,99,0,99
2004,05,04,13,00,933.04,2,-99999,99,121.41,02,0,99,0,99
2004,05,04,13,05,926.72,2,-99999,99,121.19,02,0,99,0,99
2004,05,04,13,10,920.41,2,-99999,99,121.24,02,0,99,0,99
2004,05,04,13,15,914.12,2,-99999,99,120.41,02,0,99,0,99
2004,05,04,13,20,906.33,2,-99999,99,119.56,02,0,99,0,99
2004,05,04,13,25,898.63,2,-99999,99,119.57,02,0,99,0,99
2004,05,04,13,30,891.88,2,-99999,99,118.96,02,0,99,0,99
2004,05,04,13,35,882.04,2,-99999,99,118.3,02,0,99,0,99
2004,05,04,13,40,873.27,2,-99999,99,117.4,02,0,99,0,99
2004,05,04,13,45,863.27,2,-99999,99,117.2,02,0,99,0,99
2004,05,04,13,50,853.99,2,-99999,99,116.76,02,0,99,0,99
2004,05,04,13,55,843.25,2,-99999,99,116.19,02,0,99,0,99
2004,05,04,14,00,832.69,2,-99999,99,115.71,02,0,99,0,99
2004,05,04,14,05,821.88,2,-99999,99,115.14,02,0,99,0,99
2004,05,04,14,10,811.38,2,-99999,99,114.69,02,0,99,0,99
2004,05,04,14,15,799.03,2,-99999,99,113.9,02,0,99,0,99
2004,05,04,14,20,789.56,2,-99999,99,112.79,02,0,99,0,99
2004,05,04,14,25,778.3,2,-99999,99,111.79,02,0,99,0,99
2004,05,04,14,30,765.22,2,-99999,99,110.75,02,0,99,0,99
2004,05,04,14,35,753.28,2,-99999,99,110.1,02,0,99,0,99
2004,05,04,14,40,738.86,2,-99999,99,109.03,02,0,99,0,99
2004,05,04,14,45,717.04,2,-99999,99,108.63,02,0,99,0,99
2004,05,04,14,50,711.8,2,-99999,99,107.2,02,0,99,0,99
2004,05,04,14,55,696.62,2,-99999,99,106.76,02,0,99,0,99
2004,05,04,15,00,682.75,2,-99999,99,105.52,02,0,99,0,99
2004,05,04,15,05,667.95,2,-99999,99,104.43,02,0,99,0,99
2004,05,04,15,10,652.49,2,-99999,99,102.89,02,0,99,0,99
2004,05,04,15,15,636.03,2,-99999,99,101.92,02,0,99,0,99
2004,05,04,15,20,620.19,2,-99999,99,101.82,02,0,99,0,99
2004,05,04,15,25,605.02,2,-99999,99,100.81,02,0,99,0,99
2004,05,04,15,30,589.77,2,-99999,99,99.02,02,0,99,0,99
2004,05,04,15,35,573.73,2,-99999,99,97.94,02,0,99,0,99
2004,05,04,15,40,556.56,2,-99999,99,96.55,02,0,99,0,99
2004,05,04,15,45,539.16,2,-99999,99,96.09,02,0,99,0,99
2004,05,04,15,50,520.91,2,-99999,99,94.57,02,0,99,0,99
2004,05,04,15,55,503.4,2,-99999,99,93.6,02,0,99,0,99
2004,05,04,16,00,485.33,2,-99999,99,92.6,02,0,99,0,99
2004,05,04,16,05,467.71,2,-99999,99,90.78,02,0,99,0,99
2004,05,04,16,10,448.94,2,-99999,99,89.32,02,0,99,0,99
2004,05,04,16,15,433.16,2,-99999,99,88.62,02,0,99,0,99
2004,05,04,16,20,417.13,2,-99999,99,86.94,02,0,99,0,99
2004,05,04,16,25,401.05,2,-99999,99,86.08,02,0,99,0,99
2004,05,04,16,30,381.47,2,-99999,99,84.39,02,0,99,0,99
2004,05,04,16,35,362.2,2,-99999,99,82.15,02,0,99,0,99
2004,05,04,16,40,345.71,2,-99999,99,80.84,02,0,99,0,99
2004,05,04,16,45,324.47,2,-99999,99,79.7,02,0,99,0,99
2004,05,04,16,50,306.62,2,-99999,99,78.1,02,0,99,0,99
2004,05,04,16,55,288.43,2,-99999,99,76.89,02,0,99,0,99
2004,05,04,17,00,267.44,2,-99999,99,74.72,02,0,99,0,99
2004,05,04,17,05,249.52,2,-99999,99,72.95,02,0,99,0,99
2004,05,04,17,10,230.85,2,-99999,99,71.08,02,0,99,0,99
2004,05,04,17,15,211.85,2,-99999,99,68.83,02,0,99,0,99
2004,05,04,17,20,195.15,2,-99999,99,67.02,02,0,99,0,99
2004,05,04,17,25,178.84,2,-99999,99,64.51,02,0,99,0,99
2004,05,04,17,30,163.64,2,-99999,99,62.34,02,0,99,0,99
2004,05,04,17,35,148.07,2,-99999,99,59.29,02,0,99,0,99
2004,05,04,17,40,132.84,2,-99999,99,55.94,02,0,99,0,99
2004,05,04,17,45,117.89,2,-99999,99,52.92,02,0,99,0,99
2004,05,04,17,50,103.14,2,-99999,99,49.74,02,0,99,0,99
2004,05,04,17,55,88.97,2,-99999,99,45.87,02,0,99,0,99
2004,05,04,18,00,76.17,1,-99999,99,42.44,01,0,99,0,99
2004,05,04,18,05,64.46,1,-99999,99,38.11,01,0,99,0,99
2004,05,04,18,10,53.28,1,-99999,99,33.93,01,0,99,0,99
2004,05,04,18,15,42.81,1,-99999,99,29.43,01,0,99,0,99
2004,05,04,18,20,33.46,1,-99999,99,25.34,01,0,99,0,99
2004,05,04,18,25,24.13,1,-99999,99,20.08,01,0,99,0,99
2004,05,04,18,30,16.08,1,-99999,99,14.93,01,0,99,0,99
2004,05,04,18,35,9.37,1,-99999,99,10.06,01,0,99,0,99
2004,05,04,18,40,4.31,1,-99999,99,5.07,01,0,99,0,99
2004,05,04,18,45,0.37,1,-99999,99,0.52,01,0,99,0,99
2004,05,04,18,50,-2.47,1,-99999,99,-2.45,01,0,99,0,99
2004,05,04,18,55,-3.76,1,-99999,99,-4.07,01,0,99,0,99
2004,05,04,19,00,-4.41,1,-99999,99,-4.58,01,0,99,0,99
2004,05,04,19,05,-4.8,1,-99999,99,-4.9,01,0,99,0,99
2004,05,04,19,10,-5.02,1,-99999,99,-5.3,01,0,99,0,99
2004,05,04,19,15,-5.38,1,-99999,99,-5.73,01,0,99,0,99
2004,05,04,19,20,-5.05,1,-99999,99,-5.43,01,0,99,0,99
2004,05,04,19,25,-4.84,1,-99999,99,-5.11,01,0,99,0,99
2004,05,04,19,30,-4.85,1,-99999,99,-5.1,01,0,99,0,99
2004,05,04,19,35,-5.11,1,-99999,99,-5.52,01,0,99,0,99
2004,05,04,19,40,-4.65,1,-99999,99,-4.97,01,0,99,0,99
2004,05,04,19,45,-4.52,1,-99999,99,-4.82,01,0,99,0,99
2004,05,04,19,50,-4.58,1,-99999,99,-4.89,01,0,99,0,99
2004,05,04,19,55,-4.24,1,-99999,99,-4.66,01,0,99,0,99
2004,05,04,20,00,-4.12,1,-99999,99,-4.52,01,0,99,0,99
2004,05,04,20,05,-3.9,1,-99999,99,-4.37,01,0,99,0,99
2004,05,04,20,10,-3.7,1,-99999,99,-4.26,01,0,99,0,99
2004,05,04,20,15,-3.85,1,-99999,99,-4.32,01,0,99,0,99
2004,05,04,20,20,-3.85,1,-99999,99,-4.38,01,0,99,0,99
2004,05,04,20,25,-3.83,1,-99999,99,-4.31,01,0,99,0,99
2004,05,04,20,30,-3.83,1,-99999,99,-4.3,01,0,99,0,99
2004,05,04,20,35,-3.85,1,-99999,99,-4.32,01,0,99,0,99
2004,05,04,20,40,-4.01,1,-99999,99,-4.42,01,0,99,0,99
2004,05,04,20,45,-3.95,1,-99999,99,-4.47,01,0,99,0,99
2004,05,04,20,50,-3.89,1,-99999,99,-4.3,01,0,99,0,99
2004,05,04,20,55,-3.96,1,-99999,99,-4.36,01,0,99,0,99
2004,05,04,21,00,-4.22,1,-99999,99,-4.6,01,0,99,0,99
2004,05,04,21,05,-4.77,1,-99999,99,-5.15,01,0,99,0,99
2004,05,04,21,10,-5.24,1,-99999,99,-5.65,01,0,99,0,99
2004,05,04,21,15,-4.7,1,-99999,99,-5.17,01,0,99,0,99
2004,05,04,21,20,-3.95,1,-99999,99,-4.46,01,0,99,0,99
2004,05,04,21,25,-3.78,1,-99999,99,-4.29,01,0,99,0,99
2004,05,04,21,30,-3.7,1,-99999,99,-4.21,01,0,99,0,99
2004,05,04,21,35,-3.63,1,-99999,99,-4.2,01,0,99,0,99
2004,05,04,21,40,-3.72,1,-99999,99,-4.24,01,0,99,0,99
2004,05,04,21,45,-3.83,1,-99999,99,-4.34,01,0,99,0,99
2004,05,04,21,50,-3.83,1,-99999,99,-4.27,01,0,99,0,99
2004,05,04,21,55,-3.78,1,-99999,99,-4.29,01,0,99,0,99
2004,05,04,22,00,-3.78,1,-99999,99,-4.28,01,0,99,0,99
2004,05,04,22,05,-3.75,1,-99999,99,-4.24,01,0,99,0,99
2004,05,04,22,10,-3.73,1,-99999,99,-4.22,01,0,99,0,99
2004,05,04,22,15,-3.79,1,-99999,99,-4.28,01,0,99,0,99
2004,05,04,22,20,-3.83,1,-99999,99,-4.29,01,0,99,0,99
2004,05,04,22,25,-3.96,1,-99999,99,-4.46,01,0,99,0,99
2004,05,04,22,30,-4.13,1,-99999,99,-4.58,01,0,99,0,99
2004,05,04,22,35,-3.99,1,-99999,99,-4.46,01,0,99,0,99
2004,05,04,22,40,-3.78,1,-99999,99,-4.24,01,0,99,0,99
2004,05,04,22,45,-3.75,1,-99999,99,-4.3,01,0,99,0,99
2004,05,04,22,50,-3.92,1,-99999,99,-4.32,01,0,99,0,99
2004,05,04,22,55,-4.05,1,-99999,99,-4.51,01,0,99,0,99
2004,05,04,23,00,-3.92,1,-99999,99,-4.41,01,0,99,0,99
2004,05,04,23,05,-3.88,1,-99999,99,-4.33,01,0,99,0,99
2004,05,04,23,10,-3.92,1,-99999,99,-4.36,01,0,99,0,99
2004,05,04,23,15,-3.87,1,-99999,99,-4.34,01,0,99,0,99
2004,05,04,23,20,-3.93,1,-99999,99,-4.36,01,0,99,0,99
2004,05,04,23,25,-3.94,1,-99999,99,-4.42,01,0,99,0,99
2004,05,04,23,30,-3.98,1,-99999,99,-4.51,01,0,99,0,99
2004,05,04,23,35,-3.97,1,-99999,99,-4.44,01,0,99,0,99
2004,05,04,23,40,-3.69,1,-99999,99,-4.25,01,0,99,0,99
2004,05,04,23,45,-3.6,1,-99999,99,-4.22,01,0,99,0,99
2004,05,04,23,50,-3.69,1,-99999,99,-4.26,01,0,99,0,99
2004,05,04,23,55,-3.56,1,-99999,99,-4.2,01,0,99,0,99
2004,05,05,00,00,-3.44,1,-99999,99,-4.16,01,0,99,0,99
2004,05,05,00,05,-3.4,1,-99999,99,-3.99,01,0,99,0,99
2004,05,05,00,10,-3.29,1,-99999,99,-3.97,01,0,99,0,99
2004,05,05,00,15,-3.4,1,-99999,99,-4.07,01,0,99,0,99
2004,05,05,00,20,-3.49,1,-99999,99,-4.16,01,0,99,0,99
2004,05,05,00,25,-3.56,1,-99999,99,-4.17,01,0,99,0,99
2004,05,05,00,30,-3.7,1,-99999,99,-4.23,01,0,99,0,99
2004,05,05,00,35,-3.54,1,-99999,99,-4.2,01,0,99,0,99
2004,05,05,00,40,-3.64,1,-99999,99,-4.21,01,0,99,0,99
2004,05,05,00,45,-3.72,1,-99999,99,-4.3,01,0,99,0,99
2004,05,05,00,50,-3.81,1,-99999,99,-4.31,01,0,99,0,99
2004,05,05,00,55,-3.83,1,-99999,99,-4.39,01,0,99,0,99
2004,05,05,01,00,-3.88,1,-99999,99,-4.36,01,0,99,0,99
2004,05,05,01,05,-3.69,1,-99999,99,-4.25,01,0,99,0,99
2004,05,05,01,10,-3.8,1,-99999,99,-4.28,01,0,99,0,99
2004,05,05,01,15,-3.77,1,-99999,99,-4.32,01,0,99,0,99
2004,05,05,01,20,-3.87,1,-99999,99,-4.29,01,0,99,0,99
2004,05,05,01,25,-3.91,1,-99999,99,-4.42,01,0,99,0,99
2004,05,05,01,30,-4.03,1,-99999,99,-4.61,01,0,99,0,99
2004,05,05,01,35,-4.84,1,-99999,99,-5.19,01,0,99,0,99
2004,05,05,01,40,-4.81,1,-99999,99,-5.17,01,0,99,0,99
2004,05,05,01,45,-4.89,1,-99999,99,-5.27,01,0,99,0,99
2004,05,05,01,50,-5.01,1,-99999,99,-5.48,01,0,99,0,99
2004,05,05,01,55,-5.05,1,-99999,99,-5.56,01,0,99,0,99
2004,05,05,02,00,-5.13,1,-99999,99,-5.5,01,0,99,0,99
2004,05,05,02,05,-4.79,1,-99999,99,-5.16,01,0,99,0,99
2004,05,05,02,10,-4.67,1,-99999,99,-5.03,01,0,99,0,99
2004,05,05,02,15,-4.74,1,-99999,99,-5.16,01,0,99,0,99
2004,05,05,02,20,-4.32,1,-99999,99,-4.74,01,0,99,0,99
2004,05,05,02,25,-4.38,1,-99999,99,-4.74,01,0,99,0,99
2004,05,05,02,30,-4.57,1,-99999,99,-4.82,01,0,99,0,99
2004,05,05,02,35,-4.61,1,-99999,99,-4.87,01,0,99,0,99
2004,05,05,02,40,-4.67,1,-99999,99,-4.98,01,0,99,0,99
2004,05,05,02,45,-4.56,1,-99999,99,-4.91,01,0,99,0,99
2004,05,05,02,50,-4.55,1,-99999,99,-4.88,01,0,99,0,99
2004,05,05,02,55,-4.51,1,-99999,99,-4.84,01,0,99,0,99
2004,05,05,03,00,-4.77,1,-99999,99,-5.16,01,0,99,0,99
2004,05,05,03,05,-5.17,1,-99999,99,-5.56,01,0,99,0,99
2004,05,05,03,10,-4.47,1,-99999,99,-4.84,01,0,99,0,99
2004,05,05,03,15,-4.22,1,-99999,99,-4.67,01,0,99,0,99
2004,05,05,03,20,-4.33,1,-99999,99,-4.74,01,0,99,0,99
2004,05,05,03,25,-4.06,1,-99999,99,-4.66,01,0,99,0,99
2004,05,05,03,30,-4.24,1,-99999,99,-4.72,01,0,99,0,99
2004,05,05,03,35,-4.38,1,-99999,99,-4.74,01,0,99,0,99
2004,05,05,03,40,-4.28,1,-99999,99,-4.75,01,0,99,0,99
2004,05,05,03,45,-4.56,1,-99999,99,-4.9,01,0,99,0,99
2004,05,05,03,50,-4.89,1,-99999,99,-5.4,01,0,99,0,99
2004,05,05,03,55,-4.55,1,-99999,99,-5.02,01,0,99,0,99
2004,05,05,04,00,-4.29,1,-99999,99,-4.72,01,0,99,0,99
2004,05,05,04,05,-4.05,1,-99999,99,-4.56,01,0,99,0,99
2004,05,05,04,10,-4.2,1,-99999,99,-4.7,01,0,99,0,99
2004,05,05,04,15,-4.26,1,-99999,99,-4.73,01,0,99,0,99
2004,05,05,04,20,-4.13,1,-99999,99,-4.62,01,0,99,0,99
2004,05,05,04,25,-4.08,1,-99999,99,-4.6,01,0,99,0,99
2004,05,05,04,30,-4.48,1,-99999,99,-4.81,01,0,99,0,99
2004,05,05,04,35,-4.89,1,-99999,99,-5.26,01,0,99,0,99
2004,05,05,04,40,-5,1,-99999,99,-5.49,01,0,99,0,99
2004,05,05,04,45,-5.08,1,-99999,99,-5.63,01,0,99,0,99
2004,05,05,04,50,-4.54,1,-99999,99,-4.93,01,0,99,0,99
2004,05,05,04,55,-4.06,1,-99999,99,-4.58,01,0,99,0,99
2004,05,05,05,00,-3.76,1,-99999,99,-4.22,01,0,99,0,99
2004,05,05,05,05,-3.24,1,-99999,99,-3.87,01,0,99,0,99
2004,05,05,05,10,-1.81,1,-99999,99,-2.31,01,0,99,0,99
