2010,11,03,05,25,-0.21,1,-99999,99,0,1,11.01,1,102,1,10.23,1,0.73,1,19.52,1,1.52,1,1020.2,1,12.66,1,103.51,1
2010,11,03,05,30,-0.23,1,-99999,99,0,1,11.03,1,102.1,1,10.28,1,0.91,1,32.11,1,1.71,1,1020.1,1,12.61,1,102.52,1
2010,11,03,05,35,-0.23,1,-99999,99,0,1,11.05,1,102.2,1,10.34,1,1.32,1,28.94,1,2.29,1,1020,1,12.64,1,101.52,1
2010,11,03,05,40,-0.35,1,-99999,99,0,1,11.05,1,102.3,1,10.39,1,0.86,1,28.43,1,1.71,1,1019.9,1,12.65,1,100.53,1
2010,11,03,05,45,-0.35,1,-99999,99,-0.01,1,11.08,1,102.3,1,10.44,1,0.75,1,25.81,1,1.52,1,1019.9,1,12.65,1,99.55,1
2010,11,03,05,50,-0.45,1,-99999,99,-0.07,1,11.09,1,102.4,1,10.49,1,1.15,1,40.75,1,2.1,1,1019.8,1,12.65,1,98.56,1
2010,11,03,05,55,-0.12,1,-99999,99,0,1,11.15,1,102.3,1,10.54,1,1.27,1,28.26,1,1.9,1,1019.8,1,12.65,1,97.58,1
2010,11,03,06,00,-0.14,1,-99999,99,0,1,11.25,1,102.2,1,10.6,1,0.88,1,349.2,1,1.71,1,1019.9,1,12.64,1,96.6,1
2010,11,03,06,05,-0.41,1,-99999,99,-0.01,1,11.24,1,102.1,1,10.64,1,1.21,1,337.8,1,1.71,1,1019.9,1,12.64,1,95.63,1
2010,11,03,06,10,-0.64,1,-99999,99,-0.23,1,11.15,1,102.3,1,10.69,1,1.14,1,333.6,1,2.1,1,1020,1,12.64,1,94.65,1
2010,11,03,06,15,-0.66,1,-99999,99,-0.46,1,11.08,1,102.3,1,10.74,1,1.51,1,347.4,1,2.48,1,1019.9,1,12.64,1,93.68,1
2010,11,03,06,20,-0.74,1,-99999,99,-0.66,1,10.99,1,102.4,1,10.78,1,1.17,1,9.7,1,2.1,1,1019.8,1,12.64,1,92.72,1
2010,11,03,06,25,-0.34,1,-99999,99,-0.06,1,11.02,1,102.5,1,10.82,1,1.14,1,24.2,1,1.9,1,1019.7,1,12.64,1,91.76,1
2010,11,03,06,30,0.01,1,-99999,99,0,1,11,1,102.4,1,10.86,1,1.47,1,38.81,1,2.86,1,1019.6,1,12.59,1,90.8,1
2010,11,03,06,35,0.62,1,-99999,99,0.62,1,10.98,1,102.9,1,10.89,1,1.47,1,34.27,1,2.1,1,1019.5,1,12.63,1,89.39,1
2010,11,03,06,40,1.12,1,-99999,99,1.12,1,11.03,1,103.1,1,10.93,1,1.5,1,30.95,1,2.29,1,1019.5,1,12.63,1,88.55,1
2010,11,03,06,45,2.44,1,-99999,99,2.44,1,11.13,1,103.1,1,10.95,1,1.42,1,24.2,1,2.67,1,1019.5,1,12.63,1,87.67,1
2010,11,03,06,50,3.4,1,-99999,99,3.4,1,11.26,1,103,1,10.97,1,1.06,1,3.68,1,1.9,1,1019.7,1,12.63,1,86.78,1
2010,11,03,06,55,4.8,1,-99999,99,4.8,1,11.37,1,102.7,1,11,1,0.62,1,7.28,1,1.71,1,1019.8,1,12.63,1,85.88,1
2010,11,03,07,00,7.66,1,-99999,99,7.66,1,11.38,1,102.8,1,11.02,1,0.57,1,26.93,1,1.14,1,1019.8,1,12.63,1,84.98,1
2010,11,03,07,05,10.73,1,-99999,99,10.73,1,11.4,1,103.1,1,11.06,1,0.76,1,38.53,1,1.52,1,1019.8,1,12.63,1,84.07,1
2010,11,03,07,10,12.36,1,-99999,99,12.36,1,11.46,1,103.2,1,11.09,1,0.86,1,39.13,1,1.52,1,1019.7,1,12.63,1,83.17,1
2010,11,03,07,15,11.24,1,-99999,99,11.24,1,11.56,1,103,1,11.12,1,0.64,1,1.75,1,1.71,1,1019.8,1,12.63,1,82.27,1
2010,11,03,07,20,15.81,1,-99999,99,15.81,1,11.63,1,102.7,1,11.15,1,0.38,1,14.21,1,1.33,1,1019.7,1,12.63,1,81.37,1
2010,11,03,07,25,20.8,1,-99999,99,20.8,1,11.7,1,102.4,1,11.19,1,0.87,1,358.2,1,1.71,1,1019.7,1,12.63,1,80.47,1
2010,11,03,07,30,24.95,1,-99999,99,24.95,1,11.62,1,102.3,1,11.23,1,1.11,1,2.15,1,1.9,1,1019.6,1,12.58,1,79.59,1
2010,11,03,07,35,35.36,2,-99999,99,35.36,2,11.56,1,102.7,1,11.28,1,0.94,1,28.41,1,1.71,1,1019.5,1,12.62,1,78.7,1
2010,11,03,07,40,42.16,2,-99999,99,42.16,2,11.63,1,103,1,11.32,1,1.15,1,43.92,1,2.29,1,1019.5,1,12.63,1,77.83,1
2010,11,03,07,45,43.31,2,-99999,99,43.31,2,11.81,1,102.8,1,11.37,1,1.46,1,28.5,1,2.29,1,1019.5,1,12.64,1,76.96,1
2010,11,03,07,50,52.31,2,-99999,99,52.31,2,11.96,1,102.2,1,11.42,1,1.59,1,33.41,1,2.86,1,1019.6,1,12.66,1,76.09,1
2010,11,03,07,55,59.21,2,-99999,99,59.21,2,12.1,1,101.7,1,11.48,1,1.77,1,39.22,1,2.67,1,1019.6,1,12.68,1,75.24,1
2010,11,03,08,00,55.95,2,-99999,99,55.95,2,12.26,1,101.2,1,11.55,1,1.52,1,37.81,1,2.48,1,1019.6,1,12.67,1,74.39,1
2010,11,03,08,05,49.46,2,-99999,99,49.46,2,12.42,1,100.6,1,11.62,1,1.56,1,38.2,1,2.86,1,1019.7,1,12.65,1,73.55,1
2010,11,03,08,10,50.71,2,-99999,99,50.71,2,12.55,1,100.4,1,11.7,1,1.36,1,33.01,1,2.29,1,1019.7,1,12.66,1,72.72,1
2010,11,03,08,15,46.57,2,-99999,99,46.57,2,12.63,1,100,1,11.79,1,1.87,1,32.31,1,2.86,1,1019.7,1,12.65,1,71.9,1
2010,11,03,08,20,45.63,2,-99999,99,45.63,2,12.7,1,99.9,1,11.88,1,1.56,1,38.76,1,2.48,1,1019.7,1,12.65,1,71.08,1
2010,11,03,08,25,51.71,2,-99999,99,51.71,2,12.82,1,99.7,1,11.98,1,1.42,1,39.43,1,2.29,1,1019.6,1,12.68,1,70.28,1
2010,11,03,08,30,76.69,2,-99999,99,76.69,2,12.92,1,99.5,1,12.08,1,1.68,1,42.29,1,2.86,1,1019.6,1,12.68,1,69.49,1
2010,11,03,08,35,79.74,2,-99999,99,79.74,2,13.05,1,99.2,1,12.19,1,1.92,1,47.62,1,3.24,1,1019.6,1,12.78,1,68.7,1
2010,11,03,08,40,70.38,2,-99999,99,70.38,2,13.24,1,98.5,1,12.29,1,2.25,1,41.68,1,4,1,1019.6,1,12.8,1,67.93,1
2010,11,03,08,45,72.7,2,-99999,99,72.7,2,13.37,1,98,1,12.41,1,1.51,1,53.14,1,3.05,1,1019.6,1,12.8,1,67.17,1
2010,11,03,08,50,88.51,2,-99999,99,88.51,2,13.5,1,97.4,1,12.53,1,2.29,1,57.36,1,3.43,1,1019.5,1,12.82,1,66.42,1
2010,11,03,08,55,87.46,2,-99999,99,87.46,2,13.64,1,97,1,12.65,1,2.62,1,57.48,1,4.76,1,1019.5,1,12.87,1,65.68,1
2010,11,03,09,00,96.55,2,-99999,99,96.55,2,13.74,1,96.7,1,12.78,1,2.66,1,58.96,1,4.38,1,1019.5,1,12.92,1,64.96,1
2010,11,03,09,05,111.33,2,-99999,99,111.33,2,13.88,1,96.6,1,12.91,1,2.1,1,57.98,1,3.43,1,1019.5,1,13.04,1,64.25,1
2010,11,03,09,10,99.76,2,-99999,99,99.76,2,14,1,96.2,1,13.05,1,2.75,1,56.43,1,5.52,1,1019.5,1,13.12,1,63.55,1
2010,11,03,09,15,101.63,2,-99999,99,101.63,2,14.04,1,95.9,1,13.18,1,2.43,1,41.6,1,4.19,1,1019.5,1,13.16,1,62.87,1
2010,11,03,09,20,108.08,2,-99999,99,108.08,2,14.08,1,95.8,1,13.33,1,2.03,1,45.75,1,3.62,1,1019.4,1,13.22,1,62.2,1
2010,11,03,09,25,113.54,2,-99999,99,113.54,2,14.12,1,95.3,1,13.47,1,2.92,1,46.63,1,5.33,1,1019.3,1,13.28,1,61.55,1
2010,11,03,09,30,177.05,2,-99999,99,177.05,2,14.18,1,95.1,1,13.61,1,3.3,1,59.81,1,5.14,1,1019.2,1,13.4,1,60.91,1
2010,11,03,09,35,195.67,2,-99999,99,195.67,2,14.3,1,95.3,1,13.75,1,2.43,1,53.06,1,4.38,1,1019.1,1,13.57,1,60.28,1
2010,11,03,09,40,158.98,2,-99999,99,158.98,2,14.49,1,94.8,1,13.9,1,2.24,1,52.79,1,4.19,1,1019.2,1,13.53,1,59.68,1
2010,11,03,09,45,177.38,2,-99999,99,177.38,2,14.51,1,94.8,1,14.05,1,3.19,1,52.17,1,5.33,1,1019.2,1,13.53,1,59.09,1
2010,11,03,09,50,134.08,2,-99999,99,134.08,2,14.5,1,94.7,1,14.2,1,3.4,1,61.34,1,5.33,1,1019.1,1,13.39,1,58.52,1
2010,11,03,09,55,115.62,2,-99999,99,115.62,2,14.54,1,94.8,1,14.36,1,2.4,1,54.34,1,4.95,1,1019.1,1,13.32,1,57.97,1
2010,11,03,10,00,149.73,2,-99999,99,149.73,2,14.59,1,94.9,1,14.5,1,3.21,1,48.53,1,5.14,1,1019.1,1,13.45,1,57.43,1
2010,11,03,10,05,181.55,2,-99999,99,181.55,2,14.57,1,94.8,1,14.64,1,3.24,1,52.04,1,5.52,1,1019.1,1,13.54,1,56.92,1
2010,11,03,10,10,172.36,2,-99999,99,172.36,2,14.65,1,94.4,1,14.77,1,3.14,1,51.49,1,5.71,1,1019.1,1,13.47,1,56.42,1
2010,11,03,10,15,172.26,2,-99999,99,172.26,2,14.72,1,94.3,1,14.89,1,3.31,1,47.79,1,5.71,1,1019,1,13.51,1,55.95,1
2010,11,03,10,20,229.95,2,-99999,99,229.95,2,14.8,1,94.1,1,15.02,1,2.56,1,45.44,1,5.33,1,1019,1,13.54,1,55.5,1
2010,11,03,10,25,260.65,2,-99999,99,260.65,2,14.93,1,93.7,1,15.14,1,2.66,1,49.71,1,4.38,1,1019,1,13.53,1,55.06,1
2010,11,03,10,30,186.25,2,-99999,99,186.25,2,14.98,1,93.3,1,15.27,1,3.33,1,66.64,1,5.52,1,1018.9,1,13.46,1,54.65,1
2010,11,03,10,35,164.54,2,-99999,99,164.54,2,14.96,1,93.5,1,15.4,1,2.59,1,53.91,1,4.38,1,1018.9,1,13.49,1,54.27,1
2010,11,03,10,40,151.33,2,-99999,99,151.33,2,14.98,1,93.7,1,15.53,1,2.61,1,54.13,1,4.76,1,1018.8,1,13.47,1,53.9,1
2010,11,03,10,45,179.96,2,-99999,99,179.96,2,14.99,1,93.8,1,15.66,1,2.72,1,49.25,1,4.76,1,1018.8,1,13.51,1,53.56,1
2010,11,03,10,50,198.42,2,-99999,99,198.42,2,14.91,1,94,1,15.79,1,3.38,1,51.36,1,6.66,1,1018.8,1,13.51,1,53.24,1
2010,11,03,10,55,256.25,2,-99999,99,256.25,2,14.99,1,94.2,1,15.9,1,3.45,1,55.78,1,6.66,1,1018.6,1,13.51,1,52.95,1
2010,11,03,11,00,257.94,2,-99999,99,257.94,2,15.08,1,93.9,1,16.01,1,3.51,1,45.74,1,5.9,1,1018.5,1,13.5,1,52.68,1
2010,11,03,11,05,143.29,2,-99999,99,143.29,2,15.06,1,94.2,1,16.11,1,3.41,1,48.03,1,5.33,1,1018.6,1,13.4,1,52.44,1
2010,11,03,11,10,145.6,2,-99999,99,145.6,2,15.11,1,94.3,1,16.22,1,2.46,1,59.48,1,4.95,1,1018.5,1,13.41,1,52.22,1
2010,11,03,11,15,257.4,2,-99999,99,257.4,2,15.24,1,94.1,1,16.31,1,2.3,1,53.41,1,4.57,1,1018.4,1,13.5,1,52.03,1
2010,11,03,11,20,265.47,2,-99999,99,265.47,2,15.39,1,93.4,1,16.4,1,2.45,1,51.55,1,4.19,1,1018.3,1,13.5,1,51.87,1
2010,11,03,11,25,330.12,2,-99999,99,330.12,2,15.45,1,93.6,1,16.5,1,2.85,1,52.45,1,5.33,1,1018.1,1,13.49,1,51.73,1
2010,11,03,11,30,253.55,2,-99999,99,253.55,2,15.54,1,93.3,1,16.6,1,3.61,1,61.45,1,6.28,1,1018,1,13.46,1,51.62,1
2010,11,03,11,35,191.2,2,-99999,99,191.2,2,15.43,1,94.1,1,16.71,1,3.63,1,66.12,1,5.71,1,1017.9,1,13.49,1,51.53,1
2010,11,03,11,40,231.54,2,-99999,99,231.54,2,15.33,1,94.2,1,16.82,1,4.27,1,64.03,1,6.86,1,1017.7,1,13.49,1,51.47,1
2010,11,03,11,45,278.91,2,-99999,99,278.91,2,15.37,1,94.7,1,16.93,1,3.22,1,62.56,1,5.14,1,1017.5,1,13.48,1,51.44,1
2010,11,03,11,50,264.29,2,-99999,99,264.29,2,15.54,1,94.8,1,17.02,1,3.13,1,64.87,1,5.52,1,1017.4,1,13.48,1,51.44,1
2010,11,03,11,55,231.62,2,-99999,99,231.62,2,15.65,1,93.9,1,17.11,1,3.37,1,61.26,1,5.52,1,1017.3,1,13.47,1,51.46,1
2010,11,03,12,00,193.67,2,-99999,99,193.67,2,15.66,1,94.1,1,17.2,1,2.95,1,53.74,1,5.9,1,1017.2,1,13.47,1,51.51,1
2010,11,03,12,05,175.85,2,-99999,99,175.85,2,15.54,1,94.4,1,17.28,1,3.13,1,44.77,1,5.33,1,1017.1,1,13.47,1,51.59,1
2010,11,03,12,10,175.56,2,-99999,99,175.56,2,15.44,1,94.8,1,17.35,1,3.13,1,45.36,1,5.33,1,1016.8,1,13.48,1,51.69,1
2010,11,03,12,15,153.28,2,-99999,99,153.28,2,15.46,1,94.7,1,17.41,1,3.19,1,42.66,1,5.71,1,1016.8,1,13.46,1,51.82,1
2010,11,03,12,20,103.36,20,-99999,99,103.36,21,15.44,1,94.9,1,17.46,1,2.59,1,40.95,1,4.76,1,1016.7,1,13.33,1,51.98,1
2010,11,03,12,25,104.43,20,-99999,99,104.43,21,15.39,1,95.1,1,17.49,1,3.19,1,40.17,1,5.33,1,1016.7,1,13.28,1,52.16,1
2010,11,03,12,30,132.03,2,-99999,99,132.03,2,15.42,1,95.2,1,17.51,1,2.35,1,40.86,1,4.38,1,1016.6,1,13.27,1,52.37,1
2010,11,03,12,35,186.53,2,-99999,99,186.53,2,15.46,1,95.3,1,17.51,1,2.81,1,54.27,1,5.52,1,1016.4,1,13.49,1,52.61,1
2010,11,03,12,40,145.11,2,-99999,99,145.11,2,15.45,1,94.8,1,17.51,1,3.14,1,31.38,1,4.95,1,1016.4,1,13.42,1,52.87,1
2010,11,03,12,45,110.27,16,-99999,99,110.27,17,15.44,1,95.3,1,17.51,1,2.49,1,42.32,1,4.38,1,1016.3,1,13.34,1,53.15,1
2010,11,03,12,50,115.75,12,-99999,99,115.75,13,15.47,1,95.4,1,17.49,1,2.39,1,44.85,1,4.76,1,1016.2,1,13.32,1,53.46,1
2010,11,03,12,55,113.27,12,-99999,99,113.27,13,15.46,1,95.6,1,17.48,1,2.04,1,39.27,1,4.38,1,1016.1,1,13.3,1,53.8,1
2010,11,03,13,00,114.62,12,-99999,99,114.62,13,15.47,1,95.8,1,17.48,1,2.16,1,32.17,1,3.62,1,1016.1,1,13.3,1,54.16,1
2010,11,03,13,05,105.79,16,-99999,99,105.79,17,15.32,1,96.9,1,17.46,1,2.62,1,28.79,1,4.38,1,1015.9,1,13.29,1,54.54,1
2010,11,03,13,10,112.7,12,-99999,99,112.7,13,15.17,1,97.7,1,17.45,1,2.54,1,31.53,1,4.38,1,1015.8,1,13.32,1,54.94,1
2010,11,03,13,15,149.71,2,-99999,99,149.71,2,15.09,1,98.4,1,17.41,1,2.63,1,33.38,1,4.95,1,1015.7,1,13.46,1,55.36,1
2010,11,03,13,20,121.33,2,-99999,99,121.33,2,14.97,1,98.9,1,17.35,1,2.39,1,35.25,1,4.19,1,1015.6,1,13.38,1,55.81,1
2010,11,03,13,25,101.87,16,-99999,99,101.87,17,14.9,1,99.4,1,17.27,1,2.6,1,35,1,4.38,1,1015.5,1,13.32,1,56.28,1
2010,11,03,13,30,95.54,20,-99999,99,95.54,21,14.79,1,99.9,1,17.18,1,2.45,1,38.28,1,4,1,1015.4,1,13.18,1,56.77,1
2010,11,03,13,35,107.58,12,-99999,99,107.58,13,14.63,1,100.6,1,17.07,1,2.67,1,32.25,1,4.95,1,1015.3,1,13.25,1,57.28,1
2010,11,03,13,40,108.97,2,-99999,99,108.97,2,14.51,1,101.7,1,16.94,1,2.29,1,31.59,1,4,1,1015.1,1,13.27,1,57.81,1
2010,11,03,13,45,98.19,16,-99999,99,98.19,17,14.39,1,102.4,1,16.8,1,2.04,1,29.4,1,3.62,1,1015,1,13.26,1,58.35,1
2010,11,03,13,50,74.85,28,-99999,99,74.85,29,14.33,1,103.1,1,16.65,1,2.02,1,31.04,1,3.62,1,1015,1,13.2,1,58.92,1
2010,11,03,13,55,72,28,-99999,99,72,29,14.24,1,103.7,1,16.49,1,1.49,1,39.28,1,2.67,1,1014.9,1,13.17,1,59.5,1
2010,11,03,14,00,72.73,28,-99999,99,72.73,29,14.18,1,104.2,1,16.33,1,1.88,1,29.83,1,3.05,1,1014.8,1,13.15,1,60.1,1
2010,11,03,14,05,66.17,28,-99999,99,66.17,29,14.07,1,104.5,1,16.18,1,1.81,1,35.6,1,3.05,1,1014.7,1,13.14,1,60.72,1
2010,11,03,14,10,59.09,32,-99999,99,59.09,33,14.03,1,105,1,16.03,1,1.26,1,31.87,1,2.29,1,1014.7,1,13.1,1,61.35,1
2010,11,03,14,15,56.33,32,-99999,99,56.33,33,13.99,1,105.1,8,15.88,1,1.67,1,35.38,1,3.05,1,1014.7,1,13.07,1,62,1
2010,11,03,14,20,55.7,32,-99999,99,55.7,33,13.98,1,105.3,8,15.75,1,1.2,1,32.79,1,2.67,1,1014.6,1,13.05,1,62.67,1
2010,11,03,14,25,75.64,20,-99999,99,75.64,21,13.98,1,105.5,8,15.61,1,1.46,1,37.02,1,2.29,1,1014.5,1,13.09,1,63.35,1
2010,11,03,14,30,86.11,12,-99999,99,86.11,13,14.04,1,105.8,8,15.49,1,0.85,1,37.31,1,2.67,1,1014.4,1,13.04,1,64.04,1
2010,11,03,14,35,70.45,20,-99999,99,70.45,21,13.97,1,105.8,8,15.38,1,1.81,1,20,1,3.05,1,1014.3,1,13.06,1,64.75,1
2010,11,03,14,40,65.02,24,-99999,99,65.02,25,13.94,1,106,8,15.28,1,1.01,1,12.12,1,2.67,1,1014.2,1,13.04,1,65.47,1
2010,11,03,14,45,69.11,20,-99999,99,69.11,21,13.93,1,106.1,8,15.2,1,1.62,1,21.42,1,3.43,1,1014.1,1,13.04,1,66.2,1
2010,11,03,14,50,68.9,2,-99999,99,68.9,2,13.86,1,106.3,8,15.11,1,1.06,1,18.89,1,2.29,1,1014.1,1,13.04,1,66.95,1
2010,11,03,14,55,62.52,2,-99999,99,62.52,2,13.73,1,106.7,8,15.04,1,2.33,1,24.68,1,4.19,1,1014,1,13.02,1,67.7,1
2010,11,03,15,00,59.16,2,-99999,99,59.16,2,13.66,1,106.9,8,14.97,1,1.4,1,31.61,1,3.05,1,1013.9,1,13,1,68.47,1
2010,11,03,15,05,58.03,2,-99999,99,58.03,2,13.69,1,107,8,14.91,1,1.28,1,24.71,1,2.86,1,1013.8,1,12.99,1,69.25,1
2010,11,03,15,10,45.87,2,-99999,99,45.87,2,13.66,1,106.9,8,14.84,1,1.31,1,19.33,1,2.67,1,1013.8,1,12.95,1,70.04,1
2010,11,03,15,15,41.64,2,-99999,99,41.64,2,13.67,1,106.9,8,14.79,1,1.3,1,26.64,1,2.48,1,1013.7,1,12.92,1,70.84,1
2010,11,03,15,20,36.3,2,-99999,99,36.3,2,13.63,1,106.9,8,14.73,1,1.77,1,23.12,1,3.43,1,1013.6,1,12.91,1,71.65,1
2010,11,03,15,25,38.92,2,-99999,99,38.92,2,13.6,1,106.9,8,14.67,1,1.62,1,22.55,1,2.86,1,1013.6,1,12.9,1,72.47,1
2010,11,03,15,30,36.32,2,-99999,99,36.32,2,13.58,1,106.9,8,14.62,1,1.51,1,17.52,1,3.05,1,1013.5,1,12.84,1,73.3,1
2010,11,03,15,35,31.69,2,-99999,99,31.69,2,13.61,1,107,8,14.57,1,1.47,1,14.16,1,2.67,1,1013.5,1,12.88,1,74.14,1
2010,11,03,15,40,31.29,2,-99999,99,31.29,2,13.64,1,106.9,8,14.51,1,1.81,1,25.64,1,3.62,1,1013.3,1,12.88,1,74.99,1
2010,11,03,15,45,20.25,2,-99999,99,20.25,2,13.6,1,107,8,14.47,1,1.96,1,23.24,1,3.62,1,1013.3,1,12.88,1,75.84,1
2010,11,03,15,50,17.69,2,-99999,99,17.69,2,13.61,1,107,8,14.43,1,1.27,1,15.65,1,3.05,1,1013.3,1,12.87,1,76.7,1
2010,11,03,15,55,19.8,2,-99999,99,19.8,2,13.66,1,107.1,8,14.39,1,1.15,1,16.39,1,2.67,1,1013.3,1,12.87,1,77.57,1
2010,11,03,16,00,17.7,2,-99999,99,17.7,2,13.66,1,107.1,8,14.35,1,1.37,1,29.04,1,2.48,1,1013.3,1,12.87,1,78.44,1
2010,11,03,16,05,18.25,2,-99999,99,18.25,2,13.69,1,107.1,8,14.32,1,1.34,1,27.03,1,2.86,1,1013.1,1,12.86,1,79.33,1
2010,11,03,16,10,18.19,2,-99999,99,18.19,2,13.68,1,107.2,8,14.29,1,1.41,1,29.89,1,3.24,1,1013,1,12.86,1,80.21,1
2010,11,03,16,15,15.46,1,-99999,99,15.46,1,13.65,1,107.2,8,14.26,1,1.58,1,30.68,1,2.86,1,1012.9,1,12.86,1,81.1,1
2010,11,03,16,20,12.66,1,-99999,99,12.66,1,13.67,1,107.4,8,14.23,1,1.48,1,32.58,1,2.86,1,1012.8,1,12.86,1,82,1
2010,11,03,16,25,11.04,1,-99999,99,11.04,1,13.65,1,107.3,8,14.21,1,1.74,1,36.31,1,3.05,1,1012.7,1,12.86,1,82.9,1
2010,11,03,16,30,9.45,1,-99999,99,9.45,1,13.66,1,107.4,8,14.19,1,1.37,1,33.93,1,2.48,1,1012.6,1,12.8,1,83.81,1
2010,11,03,16,35,8.79,1,-99999,99,8.79,1,13.67,1,107.4,8,14.18,1,1.2,1,18.85,1,2.67,1,1012.5,1,12.85,1,84.71,1
2010,11,03,16,40,6.63,1,-99999,99,6.63,1,13.7,1,107.4,8,14.16,1,1.44,1,17.97,1,3.62,1,1012.5,1,12.85,1,85.62,1
2010,11,03,16,45,7.73,1,-99999,99,7.73,1,13.72,1,107.4,8,14.15,1,1.86,1,31.57,1,3.43,1,1012.4,1,12.85,1,86.52,1
2010,11,03,16,50,6.64,1,-99999,99,6.64,1,13.75,1,107.4,8,14.14,1,0.97,1,28.26,1,2.1,1,1012.3,1,12.85,1,87.41,1
2010,11,03,16,55,4.58,1,-99999,99,4.58,1,13.76,1,107.5,8,14.13,1,1.63,1,29.72,1,3.05,1,1012.3,1,12.85,1,88.29,1
2010,11,03,17,00,3.02,1,-99999,99,3.02,1,13.78,1,107.5,8,14.12,1,1.22,1,24.04,1,2.29,1,1012.3,1,12.84,1,89.15,1
2010,11,03,17,05,1.22,1,-99999,99,1.22,1,13.81,1,107.5,8,14.12,1,1.08,1,13.43,1,2.48,1,1012.3,1,12.84,1,89.96,1
2010,11,03,17,10,0.89,1,-99999,99,0.86,8,13.86,1,107.5,8,14.12,1,0.88,1,1.19,1,2.48,1,1012.3,1,12.84,1,91.48,1
2010,11,03,17,15,0.6,1,-99999,99,0.65,1,13.88,1,107.5,8,14.12,1,1.36,1,344.1,1,2.67,1,1012.3,1,12.84,1,92.44,1
2010,11,03,17,20,0.29,1,-99999,99,0.14,1,13.86,1,107.5,8,14.11,1,1.02,1,349.7,1,2.1,1,1012.3,1,12.84,1,93.4,1
2010,11,03,17,25,0.04,1,-99999,99,0.02,1,13.83,1,107.5,8,14.11,1,0.91,1,6.46,1,1.71,1,1012.2,1,12.84,1,94.37,1
2010,11,03,17,30,0.01,1,-99999,99,0.02,1,13.83,1,107.5,8,14.11,1,1.46,1,22.73,1,2.67,1,1012.1,1,12.79,1,95.34,1
2010,11,03,17,35,0.00,1,-99999,99,0.13,1,13.82,1,107.5,8,14.12,1,1.52,1,19.3,1,2.86,1,1012.1,1,12.82,1,96.32,1
2010,11,03,17,40,0.19,1,-99999,99,0.26,1,13.85,1,107.5,8,14.11,1,1.14,1,10.46,1,3.24,1,1012,1,12.83,1,97.3,1
2010,11,03,17,45,0.22,1,-99999,99,0.23,1,13.89,1,107.5,8,14.12,1,1.03,1,0.33,1,2.1,1,1012,1,12.83,1,98.28,1
2010,11,03,17,50,0.34,1,-99999,99,0.29,1,13.91,1,107.5,8,14.14,1,0.54,1,16.71,1,1.9,1,1012,1,12.83,1,99.26,1
2010,11,03,17,55,0.29,1,-99999,99,0.21,1,13.94,1,107.5,8,14.13,1,0.77,1,6.58,1,2.1,1,1012,1,12.83,1,100.25,1
2010,11,03,18,00,0.22,1,-99999,99,0.28,1,13.95,1,107.5,8,14.14,1,1.29,1,341.4,1,2.29,1,1012,1,12.83,1,101.24,1
2010,11,03,18,05,0.1,1,-99999,99,0.21,1,13.94,1,107.5,8,14.16,1,1.04,1,345.4,1,2.48,1,1012,1,12.82,1,102.23,1
2010,11,03,18,10,0.04,1,-99999,99,0.13,1,13.93,1,107.5,8,14.16,1,0.54,1,16.53,1,2.1,1,1012,1,12.82,1,103.23,1
2010,11,03,18,15,0.04,1,-99999,99,0.19,1,13.92,1,107.5,8,14.16,1,0.69,1,26.47,1,1.9,1,1011.9,1,12.82,1,104.22,1
2010,11,03,18,20,0.03,1,-99999,99,0.35,1,13.94,1,107.5,8,14.16,1,0.46,1,7.59,1,1.33,1,1011.9,1,12.82,1,105.22,1
2010,11,03,18,25,0.00,1,-99999,99,0.45,1,13.98,1,107.5,8,14.18,1,1.01,1,354.2,1,2.1,1,1011.9,1,12.82,1,106.22,1
2010,11,03,18,30,0,1,-99999,99,0.37,1,13.98,1,107.5,8,14.18,1,1.22,1,358.5,1,3.05,1,1011.9,1,12.77,1,107.22,1
2010,11,03,18,35,0.00,1,-99999,99,0.39,1,13.97,1,107.5,8,14.18,1,1.53,1,1.16,1,3.05,1,1011.9,1,12.81,1,108.22,1
2010,11,03,18,40,0.00,1,-99999,99,0.5,1,13.99,1,107.5,8,14.2,1,1.54,1,356.2,1,3.05,1,1011.8,1,12.81,1,109.23,1
2010,11,03,18,45,0,1,-99999,99,0.42,1,14.01,1,107.4,8,14.2,1,1.04,1,0.54,1,3.24,1,1011.8,1,12.81,1,110.23,1
2010,11,03,18,50,0,1,-99999,99,0.26,1,14.01,1,107.4,8,14.21,1,1.01,1,22.26,1,2.1,1,1011.7,1,12.81,1,111.24,1
2010,11,03,18,55,0.00,1,-99999,99,0.07,1,14.02,1,107.5,8,14.22,1,0.5,1,7.15,1,1.71,1,1011.6,1,12.81,1,112.24,1
2010,11,03,19,00,0,1,-99999,99,0.02,1,14.03,1,107.5,8,14.22,1,0.68,1,19.21,1,1.71,1,1011.6,1,12.81,1,113.25,1
2010,11,03,19,05,-0.09,1,-99999,99,0.00,1,14.02,1,107.4,8,14.22,1,1.37,1,27.55,1,2.67,1,1011.5,1,12.81,1,114.26,1
2010,11,03,19,10,-0.29,1,-99999,99,0,1,14.03,1,107.4,8,14.24,1,1.21,1,18.01,1,2.29,1,1011.4,1,12.81,1,115.27,1
2010,11,03,19,15,-0.04,1,-99999,99,0.00,1,14.06,1,107.4,8,14.25,1,1.46,1,338.4,1,2.48,1,1011.6,1,12.8,1,116.27,1
