1999,11,3,18,10,-7.48,01,-2.81,01,-8.97,01,.64,01,17.08,01,14.54,,13.56,01
1999,11,3,18,15,-7.82,01,-2.97,01,-9.50,01,.26,01,17.07,01,14.91,,13.57,01
1999,11,3,18,20,-7.93,01,-3.17,01,-9.34,01,.17,01,16.38,01,16.10,,13.58,01
1999,11,3,18,25,-8.22,01,-3.65,01,-9.47,01,.11,01,15.42,01,18.17,,13.59,01
1999,11,3,18,30,-7.87,01,-3.77,01,-9.05,01,.08,01,14.54,01,19.28,,13.61,01
1999,11,3,18,35,-7.51,01,-4.64,01,-8.61,01,.05,01,13.73,01,21.75,,13.62,01
1999,11,3,18,40,-7.16,01,-3.73,01,-8.44,01,.01,01,13.30,01,20.29,,13.63,01
1999,11,3,18,45,-6.94,01,-2.95,01,-8.15,01,.01,01,13.62,01,19.51,,13.64,01
1999,11,3,18,50,-7.00,01,-2.38,01,-8.40,01,.00,01,14.09,01,19.42,,13.66,01
1999,11,3,18,55,-7.09,01,-2.41,01,-8.78,01,.01,01,13.63,01,21.13,,13.66,01
1999,11,3,19,0,-6.79,01,-2.38,01,-8.30,01,.00,01,13.44,01,21.49,,13.67,01
1999,11,3,19,5,-6.99,01,-3.70,01,-8.13,01,.01,01,12.52,01,24.05,,13.68,01
1999,11,3,19,10,-6.75,01,-3.73,01,-7.97,01,.01,01,11.53,01,26.07,,13.70,01
1999,11,3,19,15,-6.54,01,-2.93,01,-8.05,01,.02,01,11.64,01,22.88,,13.71,01
1999,11,3,19,20,-6.36,01,-2.31,01,-7.98,01,.04,01,11.85,01,22.17,,13.72,01
1999,11,3,19,25,-6.44,01,-2.72,01,-7.86,01,.06,01,11.37,01,25.50,,13.73,01
1999,11,3,19,30,-6.65,01,-2.93,01,-8.00,01,.08,01,10.43,01,28.82,,13.74,01
1999,11,3,19,35,-5.94,01,-1.69,01,-7.46,01,.08,01,10.55,01,26.95,,13.75,01
1999,11,3,19,40,-5.57,01,-1.46,01,-7.04,01,.14,01,10.59,01,27.05,,13.76,01
1999,11,3,19,45,-5.57,01,-1.46,01,-7.05,01,.17,01,10.43,01,27.01,,13.76,01
1999,11,3,19,50,-5.37,01,-.96,01,-6.84,01,.21,01,10.65,01,25.98,,13.77,01
1999,11,3,19,55,-5.73,01,-1.12,01,-7.31,01,.23,01,10.70,01,28.59,,13.78,01
1999,11,3,20,0,-6.66,01,-2.98,01,-8.03,01,.25,01,8.92,01,33.33,,13.79,01
1999,11,3,20,5,-5.52,01,-1.58,01,-6.83,01,.30,01,8.74,01,35.67,,13.80,01
1999,11,3,20,10,-5.38,01,-1.46,01,-6.66,01,.28,01,8.83,01,34.62,,13.81,01
1999,11,3,20,15,-5.42,01,-1.43,01,-6.74,01,.32,01,8.84,01,34.41,,13.81,01
1999,11,3,20,20,-5.97,01,-1.60,01,-7.37,01,.32,01,8.63,01,34.49,,13.82,01
1999,11,3,20,25,-5.87,01,-2.15,01,-7.31,01,.29,01,8.25,01,37.43,,13.83,01
1999,11,3,20,30,-5.69,01,-1.45,01,-6.87,01,.34,01,8.26,01,37.72,,13.84,01
1999,11,3,20,35,-5.44,01,-1.38,01,-6.61,01,.36,01,8.39,01,38.61,,13.84,01
1999,11,3,20,40,-5.25,01,-1.27,01,-6.46,01,.32,01,8.28,01,38.24,,13.85,01
1999,11,3,20,45,-5.78,01,-1.44,01,-7.12,01,.33,01,7.76,01,39.75,,13.86,01
1999,11,3,20,50,-6.11,01,-2.14,01,-7.69,01,.30,01,6.99,01,42.56,,13.86,01
1999,11,3,20,55,-6.91,01,-3.49,01,-8.44,01,.29,01,5.48,01,46.21,,13.87,01
1999,11,3,21,0,-7.51,01,-6.71,01,-8.64,01,.25,01,3.99,01,54.47,,13.88,01
1999,11,3,21,5,-6.34,01,-4.08,01,-7.49,01,.26,01,4.04,01,55.33,,13.89,01
1999,11,3,21,10,-5.45,01,-2.50,01,-6.73,01,.17,01,4.85,01,52.32,,13.90,01
1999,11,3,21,15,-5.11,01,-1.59,01,-6.26,01,.19,01,5.12,01,50.95,,13.90,01
1999,11,3,21,20,-4.59,01,-1.00,01,-5.56,01,.19,01,5.10,01,50.10,,13.91,01
1999,11,3,21,25,-4.35,01,-.32,01,-5.43,01,.14,01,5.38,01,46.57,,13.92,01
1999,11,3,21,30,-4.41,01,-.07,01,-5.41,01,.06,01,5.43,01,48.47,,13.92,01
1999,11,3,21,35,-4.25,01,-.03,01,-5.32,01,.03,01,5.17,01,47.32,,13.93,01
1999,11,3,21,40,-5.13,01,-1.18,01,-5.99,01,.02,01,4.72,01,51.36,,13.94,01
1999,11,3,21,45,-4.71,01,-1.17,01,-5.62,01,.01,01,4.06,01,54.10,,13.94,01
1999,11,3,21,50,-4.37,01,-.82,01,-5.43,01,.01,01,3.87,01,54.59,,13.95,01
1999,11,3,21,55,-4.66,01,-1.36,01,-5.80,01,.00,01,3.75,01,55.55,,13.96,01
1999,11,3,22,0,-4.34,01,-.84,01,-5.52,01,0.00,01,3.59,01,55.62,,13.96,01
1999,11,3,22,5,-4.06,01,-.35,01,-5.18,01,0.00,01,3.83,01,53.31,,13.97,01
1999,11,3,22,10,-4.09,01,-.07,01,-5.21,01,0.00,01,4.02,01,52.66,,13.97,01
1999,11,3,22,15,-4.40,01,-.05,01,-5.56,01,0.00,01,3.90,01,53.45,,13.98,01
1999,11,3,22,20,-4.39,01,-.67,01,-5.44,01,0.00,01,3.68,01,55.01,,13.98,01
1999,11,3,22,25,-4.15,01,-.64,01,-5.21,01,0.00,01,3.55,01,55.21,,13.99,01
1999,11,3,22,30,-4.01,01,-.02,01,-5.10,01,0.00,01,3.65,01,55.29,,14.00,01
1999,11,3,22,35,-3.99,01,0.00,01,-5.27,01,0.00,01,3.99,01,52.48,,14.00,01
1999,11,3,22,40,-4.21,01,0.00,01,-5.36,01,0.00,01,3.83,01,53.21,,14.01,08
1999,11,3,22,45,-4.23,01,0.00,01,-5.29,01,0.00,01,3.39,01,57.73,,14.01,08
1999,11,3,22,50,-4.15,01,.07,01,-5.22,01,0.00,01,3.05,01,57.04,,14.01,08
1999,11,3,22,55,-4.20,01,.69,01,-5.34,01,0.00,01,2.81,01,57.91,,14.02,08
1999,11,3,23,0,-4.59,01,.76,01,-5.73,01,0.00,01,2.51,01,60.63,,14.03,08
1999,11,3,23,5,-4.63,01,1.23,01,-5.86,01,0.00,01,2.16,01,61.67,,14.03,08
1999,11,3,23,10,-4.80,01,.77,01,-5.98,01,0.00,01,1.79,01,62.22,,14.03,08
1999,11,3,23,15,-4.44,01,.93,01,-5.53,01,0.00,01,1.47,01,64.07,,14.04,08
1999,11,3,23,20,-5.14,01,.12,01,-6.37,01,0.00,01,1.24,01,65.75,,14.04,08
1999,11,3,23,25,-4.76,01,.20,01,-5.91,01,0.00,01,.80,01,68.08,,14.04,08
1999,11,3,23,30,-4.31,01,.59,01,-5.41,01,0.00,01,.87,01,69.04,,14.05,08
1999,11,3,23,35,-4.10,01,.73,01,-5.29,01,0.00,01,1.47,01,67.07,,14.06,08
1999,11,3,23,40,-4.14,01,.73,01,-5.38,01,0.00,01,1.83,01,63.24,,14.06,08
1999,11,3,23,45,-4.52,01,.21,01,-5.76,01,0.00,01,1.63,01,61.44,,14.06,08
1999,11,3,23,50,-4.59,01,0.00,01,-5.74,01,0.00,01,1.25,01,62.19,,14.06,08
1999,11,3,23,55,-4.29,01,0.00,01,-4.97,01,0.00,01,1.21,01,61.15,,14.07,08
1999,11,4,0,0,-3.94,01,.20,01,-4.79,01,0.00,01,1.11,01,59.56,,14.07,08
1999,11,4,0,5,-3.96,01,.79,01,-5.01,01,0.00,01,1.31,01,57.30,,14.07,08
1999,11,4,0,10,-3.99,01,1.43,01,-5.04,01,0.00,01,1.51,01,55.97,,14.08,08
1999,11,4,0,15,-4.26,01,1.65,01,-5.45,01,0.00,01,1.68,01,55.30,,14.08,08
1999,11,4,0,20,-5.07,01,.00,01,-6.02,01,0.00,01,.78,01,62.32,,14.08,08
1999,11,4,0,25,-4.18,01,.80,01,-5.05,01,0.00,01,.49,01,69.01,,14.08,08
1999,11,4,0,30,-3.78,01,2.45,01,-4.71,01,0.00,01,.77,01,64.00,,14.09,08
1999,11,4,0,35,-3.86,01,2.95,01,-4.78,01,0.00,01,1.08,01,59.91,,14.09,08
1999,11,4,0,40,-4.41,01,2.42,01,-5.31,01,0.00,01,.95,01,59.51,,14.09,08
1999,11,4,0,45,-4.16,01,2.20,01,-5.09,01,0.00,01,.33,01,61.08,,14.10,08
1999,11,4,0,50,-4.02,01,2.02,01,-4.94,01,0.00,01,.09,01,63.15,,14.10,08
1999,11,4,0,55,-4.05,01,1.46,01,-4.96,01,0.00,01,.15,01,63.57,,14.10,08
1999,11,4,1,0,-4.06,01,1.43,01,-5.08,01,0.00,01,.28,01,63.86,,14.11,08
1999,11,4,1,5,-4.03,01,1.28,01,-5.17,01,0.00,01,.49,01,62.61,,14.11,08
1999,11,4,1,10,-4.47,01,.62,01,-5.62,01,0.00,01,.32,01,62.90,,14.11,08
1999,11,4,1,15,-4.65,01,.09,01,-5.83,01,0.00,01,.16,01,62.35,,14.11,08
1999,11,4,1,20,-4.65,01,0.00,01,-5.79,01,0.00,01,-.05,01,65.42,,14.11,08
1999,11,4,1,25,-4.29,01,.00,01,-5.36,01,0.00,01,-.18,01,67.81,,14.11,08
1999,11,4,1,30,-4.14,01,.32,01,-5.30,01,0.00,01,-.31,01,68.97,,14.12,08
1999,11,4,1,35,-4.44,01,.73,01,-5.38,01,0.00,01,-.56,01,67.99,,14.12,08
1999,11,4,1,40,-4.03,01,1.13,01,-5.10,01,0.00,01,-.74,01,69.48,,14.12,08
1999,11,4,1,45,-4.11,01,1.93,01,-5.14,01,0.00,01,-.56,01,67.90,,14.13,08
1999,11,4,1,50,-4.17,01,2.58,01,-5.26,01,0.00,01,-.39,01,67.07,,14.13,08
1999,11,4,1,55,-3.93,01,3.01,01,-4.93,01,0.00,01,-.41,01,65.43,,14.13,08
1999,11,4,2,0,-3.85,01,3.60,01,-4.85,01,0.00,01,-.23,01,64.31,,14.13,08
1999,11,4,2,5,-3.96,01,3.45,01,-5.02,01,0.00,01,-.17,01,64.32,,12.86,01
1999,11,4,2,10,-3.96,01,2.92,01,-5.06,01,0.00,01,-.38,01,64.80,,13.14,01
1999,11,4,2,15,-3.92,01,2.67,01,-4.83,01,0.00,01,-.66,01,66.35,,13.31,01
1999,11,4,2,20,-3.87,01,2.31,01,-4.76,01,0.00,01,-.64,01,66.45,,13.41,01
1999,11,4,2,25,-4.22,01,1.64,01,-5.19,01,0.00,01,-.76,01,66.99,,13.45,01
1999,11,4,2,30,-4.54,01,.69,01,-5.60,01,0.00,01,-.72,01,68.18,,13.44,01
1999,11,4,2,35,-4.37,01,.47,01,-5.34,01,0.00,01,-.62,01,69.35,,13.39,01
1999,11,4,2,40,-4.24,01,.12,01,-4.93,01,0.00,01,-.67,01,68.43,,13.37,01
1999,11,4,2,45,-4.12,01,.84,01,-5.24,01,0.00,01,-.53,01,64.54,,13.36,01
1999,11,4,2,50,-4.05,01,1.50,01,-5.14,01,0.00,01,-.12,01,61.92,,13.36,01
1999,11,4,2,55,-4.08,01,2.04,01,-5.14,01,0.00,01,.04,01,60.69,,13.35,01
1999,11,4,3,0,-4.20,01,1.97,01,-5.12,01,0.00,01,-.09,01,67.10,,13.34,01
1999,11,4,3,5,-4.63,01,.96,01,-5.48,01,0.00,01,-.37,01,71.10,,14.05,08
1999,11,4,3,10,-4.93,01,.03,01,-5.79,01,0.00,01,-1.12,01,74.40,,14.09,08
1999,11,4,3,15,-4.42,01,.77,01,-5.20,01,0.00,01,-1.57,01,76.10,,14.12,08
1999,11,4,3,20,-4.20,01,.89,01,-5.14,01,0.00,01,-1.66,01,79.10,,14.14,08
1999,11,4,3,25,-4.14,01,1.51,01,-5.07,01,0.00,01,-1.81,01,79.80,,14.14,08
1999,11,4,3,30,-4.26,01,2.18,01,-5.18,01,0.00,01,-1.94,01,80.30,,14.15,08
1999,11,4,3,35,-4.41,01,2.20,01,-5.34,01,0.00,01,-1.86,01,79.80,,14.15,08
1999,11,4,3,40,-4.17,01,2.27,01,-5.11,01,0.00,01,-1.76,01,78.80,,14.16,08
1999,11,4,3,45,-4.11,01,2.20,01,-5.02,01,0.00,01,-1.89,01,77.20,,14.15,08
1999,11,4,3,50,-4.02,01,1.82,01,-4.78,01,0.00,01,-2.06,01,77.30,,14.16,08
1999,11,4,3,55,-4.04,01,1.18,01,-4.97,01,0.00,01,-2.05,01,78.70,,14.16,08
1999,11,4,4,0,-4.28,01,.70,01,-5.22,01,0.00,01,-2.39,01,78.60,,14.16,08
1999,11,4,4,5,-4.09,01,.99,01,-5.02,01,0.00,01,-2.41,01,81.10,,14.17,08
1999,11,4,4,10,-3.93,01,1.47,01,-4.92,01,0.00,01,-2.15,01,80.00,,14.17,08
1999,11,4,4,15,-4.37,01,1.45,01,-5.25,01,0.00,01,-2.14,01,78.70,,14.17,08
1999,11,4,4,20,-4.09,01,2.17,01,-4.95,01,0.00,01,-2.24,01,78.90,,14.17,08
1999,11,4,4,25,-3.70,01,3.04,01,-4.61,01,0.00,01,-2.08,01,76.90,,14.18,08
1999,11,4,4,30,-3.76,01,4.10,01,-4.66,01,0.00,01,-1.61,01,74.30,,14.17,08
1999,11,4,4,35,-3.92,01,4.55,01,-4.93,01,0.00,01,-1.41,01,71.80,,14.18,08
1999,11,4,4,40,-3.88,01,4.77,01,-4.86,01,0.00,01,-1.41,01,72.50,,14.18,08
1999,11,4,4,45,-3.89,01,4.35,01,-4.90,01,0.00,01,-1.36,01,72.40,,14.18,08
1999,11,4,4,50,-4.04,01,3.45,01,-4.98,01,0.00,01,-1.28,01,70.60,,14.18,08
1999,11,4,4,55,-4.17,01,2.26,01,-5.32,01,0.00,01,-1.25,01,69.06,,14.18,08
1999,11,4,5,0,-3.98,01,2.20,01,-5.20,01,0.00,01,-.86,01,65.70,,14.18,08
1999,11,4,5,5,-4.00,01,2.20,01,-5.16,01,0.00,01,-.62,01,64.06,,14.18,08
1999,11,4,5,10,-4.30,01,1.79,01,-5.41,01,0.00,01,-.60,01,64.11,,14.18,08
1999,11,4,5,15,-4.79,01,.97,01,-5.86,01,0.00,01,-1.12,01,68.00,,14.18,08
1999,11,4,5,20,-4.72,01,.73,01,-5.77,01,0.00,01,-1.63,01,71.80,,14.18,08
1999,11,4,5,25,-4.44,01,1.34,01,-5.37,01,0.00,01,-1.62,01,72.30,,14.18,08
1999,11,4,5,30,-4.63,01,1.47,01,-5.66,01,0.00,01,-1.52,01,70.00,,14.18,08
1999,11,4,5,35,-4.77,01,1.46,01,-5.80,01,0.00,01,-1.66,01,70.00,,14.18,08
1999,11,4,5,40,-4.39,01,2.02,01,-5.35,01,0.00,01,-1.62,01,70.30,,14.18,08
1999,11,4,5,45,-4.46,01,2.40,01,-5.54,01,0.00,01,-1.26,01,67.80,,14.18,08
1999,11,4,5,50,-4.24,01,3.29,01,-5.24,01,0.00,01,-1.39,01,69.02,,14.18,08
1999,11,4,5,55,-4.25,01,3.80,01,-5.32,01,0.00,01,-1.28,01,68.02,,14.19,08
1999,11,4,6,0,-4.61,01,2.78,01,-5.28,01,0.00,01,-1.68,01,68.91,,14.19,08
1999,11,4,6,5,-4.92,01,2.21,01,-5.86,01,0.00,01,-2.02,01,73.10,,14.19,08
1999,11,4,6,10,-4.70,01,2.58,01,-5.75,01,0.00,01,-2.36,01,74.90,,14.19,08
1999,11,4,6,15,-4.46,01,2.86,01,-5.29,01,0.00,01,-2.64,01,76.60,,14.19,08
1999,11,4,6,20,-4.38,01,2.68,01,-5.18,01,0.00,01,-2.67,01,77.90,,14.19,08
1999,11,4,6,25,-4.55,01,1.91,01,-5.53,01,0.00,01,-2.58,01,77.90,,14.19,08
1999,11,4,6,30,-4.38,01,1.47,01,-5.33,01,0.00,01,-2.52,01,77.80,,14.19,08
1999,11,4,6,35,-4.02,01,1.40,01,-4.70,01,0.00,01,-2.60,01,76.60,,14.20,08
1999,11,4,6,40,-4.01,01,1.42,01,-4.86,01,0.00,01,-2.62,01,77.40,,14.20,08
1999,11,4,6,45,-4.13,01,1.52,01,-5.22,01,0.00,01,-2.02,01,73.00,,14.20,08
1999,11,4,6,50,-4.31,01,1.61,01,-5.33,01,0.00,01,-2.03,01,73.30,,14.20,08
1999,11,4,6,55,-3.76,01,2.42,01,-4.46,01,.14,01,-2.18,01,75.60,,14.20,08
1999,11,4,7,0,-3.25,01,3.35,01,-3.95,01,.78,01,-2.20,01,76.50,,14.20,08
1999,11,4,7,5,-2.36,01,4.12,01,-3.23,01,1.86,01,-1.91,01,76.40,,14.20,08
1999,11,4,7,10,-1.14,01,4.03,01,-1.67,01,3.57,01,-1.69,01,73.20,,14.20,08
1999,11,4,7,15,.67,01,7.95,01,.32,01,6.03,01,-2.13,01,74.30,,14.20,08
1999,11,4,7,20,3.61,01,84.80,01,3.07,01,9.88,01,-2.32,01,76.30,,14.20,08
1999,11,4,7,25,9.71,01,166.40,01,5.74,01,16.49,01,-2.39,01,78.10,,14.20,08
1999,11,4,7,30,21.56,01,293.40,01,8.02,01,27.48,01,-2.43,01,79.70,,14.20,08
1999,11,4,7,35,32.54,01,370.40,01,10.57,01,40.07,01,-2.59,01,83.00,,14.20,08
1999,11,4,7,40,45.12,01,431.00,01,13.73,01,55.13,01,-2.47,01,84.30,,14.20,08
1999,11,4,7,45,57.81,01,483.10,01,16.59,01,72.50,01,-2.37,01,84.90,,14.19,08
1999,11,4,7,50,71.70,01,528.80,01,19.03,01,91.90,01,-2.20,01,86.50,,14.18,08
1999,11,4,7,55,86.40,01,570.50,01,21.14,01,112.30,01,-1.89,01,86.60,,14.17,08
1999,11,4,8,0,100.60,01,606.00,01,23.33,01,132.00,01,-1.51,01,83.80,,14.16,08
1999,11,4,8,5,114.80,01,634.80,01,25.12,01,149.10,01,-.87,01,80.00,,14.15,08
1999,11,4,8,10,129.20,22,656.70,23,27.55,23,165.40,01,-.20,01,75.90,,14.14,08
1999,11,4,8,15,145.80,26,688.60,27,29.79,27,183.20,01,.38,01,74.60,,14.13,08
1999,11,4,8,20,152.90,22,672.00,23,30.95,23,189.10,01,.93,01,72.30,,14.11,08
1999,11,4,8,25,158.20,22,645.20,23,32.98,23,192.40,01,1.44,01,70.50,,14.10,08
1999,11,4,8,30,153.40,18,574.60,19,34.09,19,184.40,01,1.91,01,71.20,,14.09,08
1999,11,4,8,35,204.30,26,761.00,27,34.84,27,244.90,01,2.37,01,71.40,,14.08,08
1999,11,4,8,40,217.80,26,774.00,27,35.21,27,258.80,01,2.91,01,67.17,,14.06,08
1999,11,4,8,45,235.00,22,794.00,23,36.76,23,277.20,01,3.63,01,63.94,,14.05,08
1999,11,4,8,50,230.60,22,733.00,23,38.37,23,269.70,01,4.36,01,61.11,,14.04,08
1999,11,4,8,55,211.10,14,618.70,15,40.71,15,245.10,01,5.04,01,57.78,,14.02,08
1999,11,4,9,0,261.40,22,738.00,23,48.46,23,302.40,01,5.86,01,55.56,,14.01,08
1999,11,4,9,5,299.60,18,798.00,19,58.36,19,344.80,01,6.86,01,52.00,,13.99,01
1999,11,4,9,10,340.40,22,849.00,23,72.90,23,387.50,01,7.84,01,47.66,,13.98,01
1999,11,4,9,15,366.80,26,861.00,27,84.90,27,415.20,01,8.78,01,44.71,,13.96,01
1999,11,4,9,20,371.10,22,816.00,23,95.10,23,418.70,01,9.68,01,42.41,,13.94,01
1999,11,4,9,25,357.40,22,733.00,23,102.80,23,402.70,01,10.57,01,41.07,,13.91,01
1999,11,4,9,30,413.00,26,873.00,27,99.50,27,465.60,01,11.39,01,39.93,,13.89,01
1999,11,4,9,35,380.70,22,772.00,23,95.00,23,427.90,01,11.86,01,38.93,,13.88,01
1999,11,4,9,40,396.60,22,769.00,23,104.50,23,446.50,01,12.30,01,39.21,,13.86,01
1999,11,4,9,45,381.80,18,654.50,19,129.10,19,429.80,01,12.72,01,39.84,,13.84,01
1999,11,4,9,50,364.80,18,555.00,19,147.00,19,410.30,01,12.90,01,39.08,,13.83,01
1999,11,4,9,55,416.20,22,664.00,23,146.90,23,469.00,01,13.27,01,39.14,,13.81,01
1999,11,4,10,0,456.90,22,767.00,23,136.60,23,515.60,01,13.89,01,37.93,,13.80,01
1999,11,4,10,5,468.60,22,774.00,23,137.40,23,528.50,01,14.53,01,36.77,,13.78,01
1999,11,4,10,10,463.40,22,732.00,23,145.30,23,522.10,01,15.45,01,34.69,,13.77,01
1999,11,4,10,15,467.00,22,695.70,23,160.30,23,525.60,01,16.28,01,33.22,,13.75,01
1999,11,4,10,20,398.30,18,518.40,19,168.20,19,446.60,01,17.16,01,31.58,,13.73,01
1999,11,4,10,25,432.30,18,595.40,19,158.80,19,485.90,01,18.15,01,29.02,,13.71,01
1999,11,4,10,30,424.30,22,627.30,23,129.30,23,474.90,01,19.26,01,24.60,,13.70,01
1999,11,4,10,35,495.80,22,809.00,23,106.10,23,557.60,01,20.26,01,19.35,,13.68,01
1999,11,4,10,40,524.40,26,872.00,27,95.50,27,590.10,01,21.29,01,17.59,,13.66,01
1999,11,4,10,45,468.90,18,750.00,19,92.90,19,527.50,01,21.56,01,17.37,,13.64,01
1999,11,4,10,50,478.30,18,747.00,19,97.00,19,538.20,01,21.69,01,17.30,,13.63,01
1999,11,4,10,55,471.80,18,721.00,19,96.30,19,532.50,01,21.64,01,16.15,,13.61,01
1999,11,4,11,0,534.80,18,862.00,19,81.80,19,604.10,01,21.86,01,16.11,,13.60,01
1999,11,4,11,5,560.50,22,927.00,23,67.73,23,631.60,01,22.37,01,16.07,,13.59,01
1999,11,4,11,10,573.00,22,947.00,23,63.37,23,645.80,01,22.52,01,15.87,,13.57,01
1999,11,4,11,15,572.50,22,930.00,23,66.03,23,645.40,01,22.64,01,15.55,,13.56,01
1999,11,4,11,20,566.00,22,897.00,23,73.50,23,637.40,01,22.87,01,15.46,,13.55,01
1999,11,4,11,25,568.30,22,892.00,23,74.50,23,640.50,01,22.91,01,15.63,,13.54,01
1999,11,4,11,30,593.50,18,938.00,19,70.00,19,668.90,01,23.14,01,15.30,,13.53,01
1999,11,4,11,35,596.40,18,947.00,19,62.59,19,672.20,01,23.18,01,15.15,,13.52,01
1999,11,4,11,40,600.10,22,954.00,23,59.26,23,674.70,01,23.57,01,15.01,,13.51,01
1999,11,4,11,45,599.60,18,950.00,19,56.33,19,675.30,01,23.54,01,14.72,,13.50,01
1999,11,4,11,50,600.50,18,948.00,19,54.61,19,676.80,01,23.50,01,14.47,,13.49,01
1999,11,4,11,55,607.60,22,956.00,23,55.21,23,684.20,01,23.66,01,14.66,,13.49,01
1999,11,4,12,0,609.90,22,954.00,23,55.13,23,686.80,01,23.76,01,14.33,,13.48,01
1999,11,4,12,5,610.00,18,950.00,19,55.84,19,686.90,01,23.88,01,13.68,,13.47,01
1999,11,4,12,10,612.40,18,950.00,19,56.40,19,689.80,01,23.98,01,13.42,,13.47,01
1999,11,4,12,15,619.50,22,958.00,23,58.11,23,697.30,01,24.29,01,13.41,,13.46,01
1999,11,4,12,20,617.80,22,951.00,23,58.96,23,695.10,01,24.58,01,13.12,,13.45,01
1999,11,4,12,25,624.80,22,958.00,23,60.89,23,703.00,01,24.69,01,12.94,,13.45,01
1999,11,4,12,30,630.40,18,959.00,19,64.77,19,711.00,01,24.47,01,13.24,,13.44,01
1999,11,4,12,35,585.20,18,872.00,19,73.80,19,656.60,01,25.02,01,13.25,,13.44,01
1999,11,4,12,40,594.40,18,876.00,19,80.70,19,668.40,01,24.94,01,12.91,,13.43,01
1999,11,4,12,45,610.40,18,894.00,19,86.40,19,687.90,01,24.82,01,12.82,,13.43,01
1999,11,4,12,50,633.50,22,937.00,23,86.20,23,714.00,01,25.08,01,12.66,,13.42,01
1999,11,4,12,55,624.20,22,934.00,23,78.40,23,704.00,01,25.19,01,12.75,,13.42,01
1999,11,4,13,0,597.10,18,903.00,19,69.96,19,672.20,01,25.15,01,12.90,,13.41,01
1999,11,4,13,5,581.10,18,889.00,19,62.48,19,653.60,01,25.15,01,12.86,,13.41,01
1999,11,4,13,10,572.70,18,888.00,19,55.40,19,644.40,01,25.33,01,12.37,,13.41,01
1999,11,4,13,15,557.70,18,875.00,19,50.23,19,626.70,01,25.45,01,12.55,,13.40,01
1999,11,4,13,20,593.20,18,946.00,19,45.49,19,668.30,01,25.29,01,12.75,,13.40,01
1999,11,4,13,25,589.40,18,948.00,19,44.34,19,663.30,01,25.46,01,12.41,,13.40,01
1999,11,4,13,30,582.70,18,943.00,19,43.18,19,656.50,01,25.58,01,12.24,,13.40,01
1999,11,4,13,35,577.00,18,941.00,19,43.31,19,650.40,01,25.57,01,12.65,,13.39,01
1999,11,4,13,40,573.10,18,941.00,19,43.71,19,646.00,01,25.65,01,12.45,,13.39,01
1999,11,4,13,45,567.40,18,939.00,19,43.39,19,640.20,01,25.71,01,12.10,,13.39,01
1999,11,4,13,50,555.30,18,925.00,19,43.69,19,627.30,01,25.84,01,12.32,,13.39,01
1999,11,4,13,55,556.30,14,937.00,15,43.67,15,629.00,01,25.85,01,12.35,,13.38,01
1999,11,4,14,0,551.00,14,934.00,15,44.53,15,623.70,01,25.81,01,11.93,,13.38,01
1999,11,4,14,5,546.10,18,930.00,19,49.07,19,618.40,01,25.93,01,12.57,,13.24,01
1999,11,4,14,10,543.50,22,927.00,23,54.87,23,616.50,01,26.01,01,12.18,,13.20,01
1999,11,4,14,15,536.70,22,912.00,23,61.30,23,609.90,01,26.00,01,11.71,,13.18,01
1999,11,4,14,20,525.70,18,887.00,19,69.67,19,598.60,01,25.80,01,12.29,,13.17,01
1999,11,4,14,25,510.80,18,857.00,19,77.10,19,582.00,01,25.87,01,12.59,,13.17,01
1999,11,4,14,30,469.80,14,781.00,15,80.60,15,536.30,01,25.84,01,12.22,,13.16,01
1999,11,4,14,35,510.20,18,869.00,19,85.50,19,583.30,01,25.77,01,12.51,,13.16,01
1999,11,4,14,40,483.10,18,817.00,19,90.50,19,551.70,01,26.01,01,12.39,,13.16,01
1999,11,4,14,45,436.20,14,724.00,15,94.80,15,498.90,01,25.99,01,12.35,,13.16,01
1999,11,4,14,50,441.30,14,743.00,15,97.40,15,505.70,01,25.84,01,12.82,,13.16,01
1999,11,4,14,55,441.20,18,760.00,19,96.70,19,505.30,01,26.08,01,13.03,,13.16,01
1999,11,4,15,0,407.00,18,705.00,19,92.30,19,466.10,01,26.05,01,13.18,,13.16,01
1999,11,4,15,5,408.40,14,740.00,15,85.40,15,468.80,01,25.92,01,13.11,,13.30,01
1999,11,4,15,10,406.60,14,768.00,15,77.50,15,466.50,01,25.99,01,12.59,,13.34,01
1999,11,4,15,15,400.70,14,787.00,15,71.50,15,460.10,01,26.06,01,12.68,,13.35,01
1999,11,4,15,20,389.20,14,793.00,15,65.26,15,447.70,01,26.10,01,12.81,,13.36,01
1999,11,4,15,25,389.20,18,816.00,19,64.08,19,447.30,01,26.30,01,12.59,,13.36,01
1999,11,4,15,30,383.30,14,818.00,15,65.88,15,441.10,01,26.13,01,12.02,,13.36,01
1999,11,4,15,35,377.10,14,819.00,15,67.89,15,433.90,01,26.11,01,12.04,,13.37,01
1999,11,4,15,40,335.90,03,729.00,03,67.27,03,386.90,01,25.99,01,11.80,,13.37,01
1999,11,4,15,45,324.50,03,728.00,03,65.09,03,374.40,01,25.93,01,12.14,,13.37,01
1999,11,4,15,50,306.00,10,709.00,11,61.51,11,352.00,01,26.13,01,11.85,,13.37,01
1999,11,4,15,55,269.50,03,643.10,03,53.72,03,312.40,01,25.87,01,11.51,,13.37,01
1999,11,4,16,0,231.70,03,567.10,03,49.32,03,271.00,01,25.68,01,11.71,,13.37,01
