2002,3,6,3,30,-2.65,01,0.00,06,0.04,01,-2.37,01,26.83,01,81.90,01
2002,3,6,3,35,-2.73,01,0.00,06,-0.06,01,-2.39,01,26.81,01,82.50,01
2002,3,6,3,40,-2.62,01,0.00,06,0.02,01,-2.37,01,26.78,01,82.90,01
2002,3,6,3,45,-2.81,01,0.00,06,-0.32,01,-2.46,01,26.75,01,82.60,01
2002,3,6,3,50,-4.79,01,0.00,06,-2.01,01,-4.83,01,26.01,01,81.20,01
2002,3,6,3,55,-5.44,01,0.00,06,-2.73,01,-5.99,01,25.20,01,82.20,01
2002,3,6,4,0,-5.32,01,0.00,06,-2.49,01,-5.97,01,24.74,01,83.30,01
2002,3,6,4,5,-4.82,01,0.00,06,-1.94,01,-5.27,01,24.54,01,83.90,01
2002,3,6,4,10,-4.69,01,0.00,06,-1.57,01,-4.58,01,24.42,01,84.10,01
2002,3,6,4,15,-4.99,01,0.00,06,-1.41,01,-4.94,01,24.25,01,84.20,01
2002,3,6,4,20,-4.74,01,0.00,06,-1.19,01,-4.57,01,24.11,01,84.50,01
2002,3,6,4,25,-4.61,01,0.00,06,-0.95,01,-4.38,01,24.04,01,84.90,01
2002,3,6,4,30,-3.92,01,0.00,06,-0.57,01,-4.01,01,24.05,01,85.20,01
2002,3,6,4,35,-3.42,01,0.00,06,-0.34,01,-3.85,01,24.06,01,85.30,01
2002,3,6,4,40,-3.42,01,0.00,06,-0.25,01,-3.68,01,24.03,01,85.40,01
2002,3,6,4,45,-3.46,01,0.00,06,-0.39,01,-3.54,01,23.95,01,85.10,01
2002,3,6,4,50,-3.74,01,0.00,06,-0.48,01,-3.75,01,23.78,01,85.50,01
2002,3,6,4,55,-3.52,01,0.00,06,-0.43,01,-3.52,01,23.72,01,85.60,01
2002,3,6,5,0,-3.48,01,0.00,06,-0.29,01,-3.28,01,23.66,01,85.90,01
2002,3,6,5,5,-3.43,01,0.00,06,-0.22,01,-3.19,01,23.62,01,85.90,01
2002,3,6,5,10,-3.39,01,0.00,06,-0.08,01,-3.21,01,23.60,01,86.10,01
2002,3,6,5,15,-2.99,01,0.00,06,0.03,01,-2.98,01,23.59,01,86.20,01
2002,3,6,5,20,-3.15,01,0.00,06,-0.06,01,-3.09,01,23.53,01,86.20,01
2002,3,6,5,25,-3.09,01,0.00,06,-0.03,01,-3.18,01,23.45,01,86.40,01
2002,3,6,5,30,-3.00,01,0.00,06,-0.03,01,-3.19,01,23.38,01,86.60,01
2002,3,6,5,35,-3.07,01,0.00,06,0.01,01,-3.19,01,23.33,01,86.80,01
2002,3,6,5,40,-2.64,01,0.00,06,0.37,01,-3.10,01,23.40,01,87.20,01
2002,3,6,5,45,-2.08,01,0.00,06,0.66,01,-2.83,01,23.49,01,87.40,01
2002,3,6,5,50,-2.23,01,0.00,06,0.50,01,-2.76,01,23.47,01,87.50,01
2002,3,6,5,55,-2.36,01,0.00,06,0.51,01,-2.78,01,23.42,01,87.70,01
2002,3,6,6,0,-2.26,01,0.00,06,0.38,01,-2.69,01,23.40,01,88.10,01
2002,3,6,6,5,-2.50,01,0.00,06,0.12,01,-2.77,01,23.34,01,88.20,01
2002,3,6,6,10,-2.56,01,0.00,06,-0.11,01,-2.70,01,23.25,01,88.40,01
2002,3,6,6,15,-2.41,01,0.00,06,-0.12,01,-2.51,01,23.21,01,88.70,01
2002,3,6,6,20,-1.36,01,0.00,06,-0.33,01,-1.52,01,23.13,01,88.80,01
2002,3,6,6,25,2.13,01,0.00,06,-0.11,01,1.96,01,23.10,01,89.20,01
2002,3,6,6,30,6.19,01,6.01,06,-0.10,01,6.01,08,23.12,01,89.40,01
2002,3,6,6,35,15.00,01,14.78,06,0.47,01,14.76,01,23.15,01,89.60,01
2002,3,6,6,40,27.04,01,26.42,06,2.95,01,26.26,01,23.28,01,90.10,01
2002,3,6,6,45,40.35,01,39.38,06,12.76,01,38.45,01,23.50,01,90.20,01
2002,3,6,6,50,54.72,01,52.71,06,32.26,01,49.70,01,23.70,01,90.20,01
2002,3,6,6,55,65.62,01,63.79,06,57.86,01,57.23,01,23.91,01,89.90,01
2002,3,6,7,0,75.45,01,74.55,06,84.00,01,63.33,01,24.06,01,89.60,01
2002,3,6,7,5,88.38,01,88.29,06,115.70,01,70.50,01,24.23,01,89.40,01
2002,3,6,7,10,101.94,01,102.41,06,147.80,01,76.70,01,24.42,01,89.00,01
2002,3,6,7,15,117.02,03,117.35,06,176.50,03,83.10,03,24.61,01,88.70,01
2002,3,6,7,20,115.72,03,115.96,06,166.10,03,80.40,03,24.83,01,88.30,01
2002,3,6,7,25,115.13,03,114.58,06,158.90,03,77.40,03,25.01,01,87.60,01
2002,3,6,7,30,126.96,03,126.21,06,179.70,03,80.60,03,25.15,01,87.20,01
2002,3,6,7,35,159.84,03,157.96,06,241.50,03,91.90,03,25.32,01,87.10,01
2002,3,6,7,40,196.85,03,194.26,06,313.40,03,102.40,03,25.60,01,86.90,01
2002,3,6,7,45,212.72,03,210.36,06,338.10,03,104.70,03,25.91,01,86.50,01
2002,3,6,7,50,228.80,03,226.02,06,352.10,03,109.20,03,26.23,01,85.90,01
2002,3,6,7,55,257.87,03,253.58,06,384.70,03,118.60,03,26.58,01,85.40,01
2002,3,6,8,0,266.40,03,261.27,06,386.60,03,118.30,03,26.94,01,84.70,01
2002,3,6,8,5,259.99,03,255.50,06,367.00,03,112.90,03,27.27,01,84.00,01
2002,3,6,8,10,277.30,03,271.45,06,385.30,03,114.60,03,27.49,01,83.20,01
2002,3,6,8,15,333.37,11,325.41,06,473.20,10,124.10,10,27.81,01,83.20,01
2002,3,6,8,20,352.41,03,344.88,06,487.60,03,128.60,03,28.20,01,83.20,01
2002,3,6,8,25,361.43,03,353.14,06,479.00,03,132.10,03,27.94,01,84.50,01
2002,3,6,8,30,393.82,03,382.88,06,509.40,03,138.80,03,27.49,01,86.50,01
2002,3,6,8,35,414.89,03,403.66,06,522.90,03,144.00,03,27.38,01,87.30,01
2002,3,6,8,40,434.37,03,422.61,06,535.10,03,147.70,03,27.53,01,87.10,01
2002,3,6,8,45,454.42,11,442.41,06,546.30,10,152.50,10,27.77,01,87.50,01
2002,3,6,8,50,461.30,03,449.10,06,535.30,03,156.10,03,28.09,01,86.00,01
2002,3,6,8,55,478.59,03,464.92,06,537.70,03,161.80,03,28.09,01,86.10,01
2002,3,6,9,0,515.92,03,501.06,06,576.80,03,166.60,03,28.18,01,85.90,01
2002,3,6,9,5,442.02,03,428.46,06,421.80,03,177.20,03,28.01,01,85.90,01
2002,3,6,9,10,552.80,11,535.08,06,574.40,10,184.00,10,28.15,01,86.10,01
2002,3,6,9,15,584.96,11,565.93,06,615.60,10,180.30,10,28.16,01,86.00,01
2002,3,6,9,20,601.22,11,582.39,06,626.80,10,180.40,10,28.33,01,85.00,01
2002,3,6,9,25,621.29,03,601.30,06,633.00,03,186.10,03,28.24,01,84.50,01
2002,3,6,9,30,630.30,11,609.29,06,631.60,10,186.00,10,28.23,01,84.10,01
2002,3,6,9,35,651.07,03,630.23,06,650.50,03,185.20,03,28.44,01,83.50,01
2002,3,6,9,40,660.14,11,639.34,06,652.60,10,184.00,10,28.64,01,81.50,01
2002,3,6,9,45,688.41,11,666.02,06,670.80,10,189.10,10,28.63,01,82.00,01
2002,3,6,9,50,700.96,03,678.22,06,676.80,03,188.30,03,28.88,01,80.70,01
2002,3,6,9,55,713.79,03,690.31,06,677.20,03,191.60,03,28.98,01,79.60,01
2002,3,6,10,0,722.86,11,695.86,06,657.30,10,203.80,10,28.78,01,80.10,01
2002,3,6,10,5,759.97,03,732.72,06,678.60,03,216.70,03,28.82,01,79.40,01
2002,3,6,10,10,778.87,11,752.55,06,672.10,10,233.80,10,28.95,01,79.70,01
2002,3,6,10,15,783.74,11,756.94,06,696.70,10,211.50,10,29.10,01,78.70,01
2002,3,6,10,20,788.62,11,760.14,06,693.50,10,209.80,10,28.93,01,78.30,01
2002,3,6,10,25,783.54,15,753.84,06,656.40,14,226.20,14,29.11,01,76.80,01
2002,3,6,10,30,812.29,11,780.66,06,704.00,10,207.80,10,29.06,01,77.80,01
2002,3,6,10,35,825.11,15,791.22,06,712.00,14,205.10,14,29.16,01,77.70,01
2002,3,6,10,40,841.88,11,807.20,06,725.00,10,203.80,10,28.92,01,77.80,01
2002,3,6,10,45,847.73,11,813.24,06,719.00,10,208.60,10,28.93,01,79.40,01
2002,3,6,10,50,860.52,11,827.02,06,728.00,10,208.80,10,29.18,01,78.30,01
2002,3,6,10,55,872.56,11,839.28,06,731.00,10,212.80,10,28.92,01,77.90,01
2002,3,6,11,0,884.78,11,851.97,06,715.00,10,233.90,10,29.05,01,78.70,01
2002,3,6,11,5,850.63,11,818.21,06,639.20,10,261.20,10,29.03,01,79.00,01
2002,3,6,11,10,801.52,11,768.58,06,561.60,10,275.50,10,29.24,01,79.00,01
2002,3,6,11,15,776.95,03,746.10,06,530.70,03,276.90,03,29.20,01,79.20,01
2002,3,6,11,20,850.07,11,816.08,06,599.10,10,283.00,10,28.90,01,79.90,01
2002,3,6,11,25,773.45,03,739.52,06,523.90,03,270.60,03,28.87,01,80.70,01
2002,3,6,11,30,873.69,11,839.07,06,625.60,10,276.10,10,28.82,01,80.50,01
2002,3,6,11,35,963.73,11,928.99,06,703.00,10,293.30,10,28.95,01,80.90,01
2002,3,6,11,40,868.94,11,837.22,06,585.70,10,305.30,10,29.09,01,79.70,01
2002,3,6,11,45,881.36,11,847.45,06,571.20,10,326.70,10,28.96,01,81.00,01
2002,3,6,11,50,922.29,11,889.30,06,581.50,10,357.40,10,28.78,01,81.70,01
2002,3,6,11,55,735.55,03,706.58,06,354.50,03,381.40,03,29.08,01,81.20,01
2002,3,6,12,0,839.30,03,808.70,06,438.20,03,405.80,03,28.89,01,81.90,01
2002,3,6,12,5,700.60,11,671.90,06,306.80,10,389.30,10,28.71,01,82.50,01
2002,3,6,12,10,590.52,03,565.36,06,197.60,03,383.10,03,28.65,01,82.50,01
2002,3,6,12,15,648.16,11,623.06,06,238.60,10,402.80,10,28.63,01,83.70,01
2002,3,6,12,20,741.01,03,714.83,06,302.80,03,435.20,03,28.76,01,82.50,01
2002,3,6,12,25,705.33,03,681.03,06,260.50,03,440.50,03,28.95,01,82.60,01
2002,3,6,12,30,678.00,03,654.06,06,232.30,03,439.70,03,28.86,01,82.40,01
2002,3,6,12,35,656.84,03,633.49,06,213.60,03,436.60,03,28.71,01,82.00,01
2002,3,6,12,40,581.73,03,561.85,06,136.10,03,436.60,03,28.54,01,82.20,01
2002,3,6,12,45,695.89,03,672.54,06,219.90,03,470.60,03,28.55,01,82.50,01
2002,3,6,12,50,625.03,03,604.53,06,175.80,03,443.50,03,28.64,01,83.00,01
2002,3,6,12,55,804.20,03,777.14,06,350.70,03,456.90,03,28.65,01,82.70,01
2002,3,6,13,0,815.00,03,785.93,06,372.40,03,447.10,03,28.71,01,82.40,01
2002,3,6,13,5,719.67,03,693.00,06,275.90,03,443.00,03,28.98,01,82.40,01
2002,3,6,13,10,756.64,03,728.07,06,294.00,03,462.90,03,28.82,01,82.50,01
2002,3,6,13,15,728.80,03,701.69,06,279.70,03,450.70,03,28.83,01,83.60,01
2002,3,6,13,20,613.78,03,589.27,06,183.20,03,425.80,03,28.90,01,82.60,01
2002,3,6,13,25,677.30,03,649.96,06,246.80,03,431.10,03,28.81,01,81.30,01
2002,3,6,13,30,812.00,03,779.00,06,373.50,03,450.00,03,28.70,01,82.30,01
2002,3,6,13,35,750.28,11,721.14,06,318.40,10,442.70,10,29.25,01,80.20,01
2002,3,6,13,40,593.33,03,571.12,06,163.10,03,429.60,03,29.25,01,80.60,01
2002,3,6,13,45,677.60,03,650.53,06,235.60,03,447.80,03,29.11,01,81.20,01
2002,3,6,13,50,614.71,11,589.95,06,184.50,10,432.60,10,29.11,01,81.40,01
2002,3,6,13,55,585.94,03,561.13,06,178.30,03,410.50,03,28.99,01,82.80,01
2002,3,6,14,0,754.78,15,719.95,06,351.60,14,425.90,14,28.80,01,82.50,01
2002,3,6,14,5,785.06,11,749.20,06,402.20,10,416.40,10,29.07,01,82.70,01
2002,3,6,14,10,771.22,11,733.82,06,409.00,10,399.20,10,29.14,01,81.80,01
2002,3,6,14,15,795.98,11,755.25,06,467.50,10,377.30,10,29.12,01,82.10,01
2002,3,6,14,20,725.57,11,686.14,06,412.40,10,356.90,10,29.27,01,81.40,01
2002,3,6,14,25,795.20,11,751.97,06,510.20,10,350.00,10,29.24,01,81.60,01
2002,3,6,14,30,867.27,15,818.25,06,620.40,14,336.20,14,29.10,01,82.00,01
2002,3,6,14,35,823.50,19,776.13,06,589.80,18,324.50,18,29.31,01,81.20,01
2002,3,6,14,40,725.42,15,681.68,06,488.10,14,313.60,14,29.13,01,81.20,01
2002,3,6,14,45,584.42,11,546.97,06,344.80,10,291.10,10,29.03,01,82.10,01
2002,3,6,14,50,698.27,15,654.71,06,499.80,14,290.00,14,28.80,01,82.10,01
2002,3,6,14,55,778.69,15,731.27,06,655.20,14,261.50,14,29.08,01,80.70,01
2002,3,6,15,0,727.38,15,680.55,06,632.70,14,235.20,14,29.25,01,79.90,01
2002,3,6,15,5,752.60,19,703.32,06,673.50,18,238.30,18,29.23,01,79.20,01
2002,3,6,15,10,729.41,19,680.22,06,670.80,18,226.30,18,29.26,01,80.80,01
2002,3,6,15,15,705.25,19,656.14,06,658.10,18,220.10,18,29.17,01,81.50,01
2002,3,6,15,20,646.92,15,599.16,06,593.80,14,214.30,14,29.11,01,82.00,01
2002,3,6,15,25,520.64,15,480.09,06,437.50,14,203.00,14,28.83,01,83.00,01
2002,3,6,15,30,510.76,15,473.18,06,425.50,14,210.10,14,28.71,01,82.70,01
2002,3,6,15,35,444.11,11,412.05,06,329.00,10,213.70,10,28.77,01,84.20,01
2002,3,6,15,40,493.79,15,459.00,06,394.40,14,227.40,14,28.66,01,84.70,01
2002,3,6,15,45,527.29,19,487.74,06,435.80,18,238.80,18,28.58,01,85.30,01
2002,3,6,15,50,509.03,19,470.65,06,408.40,18,244.00,18,28.61,01,84.50,01
2002,3,6,15,55,488.25,15,449.70,06,374.60,14,248.00,14,28.72,01,84.50,01
2002,3,6,16,0,430.83,19,400.14,06,311.60,18,237.60,18,28.91,01,83.60,01
2002,3,6,16,5,474.90,19,440.20,06,406.10,18,235.30,18,28.96,01,83.80,01
2002,3,6,16,10,518.77,23,477.28,06,507.10,22,230.20,22,29.10,01,82.70,01
2002,3,6,16,15,411.93,15,379.94,06,373.10,14,204.70,14,29.04,01,81.80,01
2002,3,6,16,20,336.91,15,311.60,06,287.90,14,181.50,14,28.75,01,82.00,01
2002,3,6,16,25,299.91,11,277.24,06,258.70,10,165.00,10,28.56,01,83.00,01
2002,3,6,16,30,304.27,15,280.59,06,294.00,14,158.40,14,28.60,01,84.00,01
2002,3,6,16,35,353.53,19,322.69,06,413.90,18,158.30,18,28.62,01,84.20,01
2002,3,6,16,40,212.99,11,198.60,06,168.80,10,134.70,10,28.50,01,84.90,01
2002,3,6,16,45,235.27,11,217.65,06,223.10,10,137.40,10,28.44,01,85.00,01
2002,3,6,16,50,245.96,11,226.63,06,271.30,10,134.20,10,28.21,01,84.70,01
2002,3,6,16,55,274.82,19,248.82,06,372.10,18,129.20,18,28.34,01,83.40,01
2002,3,6,17,0,238.27,15,216.42,06,327.40,14,117.50,14,28.52,01,83.50,01
2002,3,6,17,5,221.81,15,200.99,06,314.50,14,112.10,14,28.46,01,85.00,01
2002,3,6,17,10,226.41,23,202.17,06,360.70,22,107.30,22,28.38,01,85.10,01
2002,3,6,17,15,179.49,15,161.01,06,275.90,14,93.90,14,28.28,01,86.20,01
2002,3,6,17,20,175.95,19,156.12,06,303.60,18,88.30,18,28.19,01,85.90,01
2002,3,6,17,25,136.72,15,122.57,06,220.60,14,77.70,14,28.13,01,86.80,01
2002,3,6,17,30,104.88,11,95.33,06,180.10,10,62.31,10,28.05,01,87.00,01
2002,3,6,17,35,93.05,01,85.13,06,169.70,01,57.44,01,27.95,01,86.50,01
2002,3,6,17,40,76.27,01,70.34,06,113.80,01,54.07,01,27.86,01,86.50,01
2002,3,6,17,45,73.10,01,67.21,06,136.00,01,50.51,01,27.82,01,87.60,01
2002,3,6,17,50,54.84,01,50.89,06,75.40,01,43.15,01,27.74,01,87.70,01
2002,3,6,17,55,32.53,01,30.87,06,19.04,01,29.30,01,27.64,01,88.10,01
2002,3,6,18,0,23.47,01,22.14,06,13.60,01,21.29,01,27.63,01,88.20,01
2002,3,6,18,5,15.33,01,14.53,06,4.58,01,14.33,01,27.57,01,88.60,01
2002,3,6,18,10,7.31,01,6.92,06,0.60,01,6.91,01,27.47,01,89.20,01
2002,3,6,18,15,3.93,01,3.33,06,-0.43,01,3.33,01,27.49,01,90.00,01
2002,3,6,18,20,0.34,01,0.00,06,-0.77,01,0.19,01,27.48,01,90.70,01
2002,3,6,18,25,-1.06,01,0.00,06,-0.63,01,-1.21,01,27.34,01,91.10,01
2002,3,6,18,30,-1.96,01,0.00,06,-0.51,01,-1.99,01,27.34,01,91.80,01
2002,3,6,18,35,-2.39,01,0.00,06,-0.31,01,-2.39,01,27.35,01,92.30,01
2002,3,6,18,40,-2.46,01,0.00,06,-0.28,01,-2.39,01,27.29,01,92.90,01
2002,3,6,18,45,-2.51,01,0.00,06,-0.19,01,-2.42,01,27.30,01,93.30,01
2002,3,6,18,50,-2.51,01,0.00,06,-0.22,01,-2.39,01,27.23,01,92.80,01
2002,3,6,18,55,-2.51,01,0.00,06,-0.08,01,-2.39,01,27.15,01,92.40,01
2002,3,6,19,0,-2.39,01,0.00,06,0.17,01,-2.39,01,27.14,01,91.80,01
2002,3,6,19,5,-2.40,01,0.00,06,0.14,01,-2.38,01,27.08,01,91.00,01
2002,3,6,19,10,-2.49,01,0.00,06,0.39,01,-2.39,01,27.13,01,90.30,01
2002,3,6,19,15,-2.53,01,0.00,06,0.41,01,-2.39,01,27.16,01,89.70,01
2002,3,6,19,20,-2.61,01,0.00,06,0.43,01,-2.47,01,27.22,01,89.30,01
2002,3,6,19,25,-2.66,01,0.00,06,0.45,01,-2.48,01,27.27,01,89.30,01
2002,3,6,19,30,-2.64,01,0.00,06,0.46,01,-2.46,01,27.30,01,89.90,01
2002,3,6,19,35,-2.66,01,0.00,06,0.21,01,-2.63,01,27.26,01,90.10,01
2002,3,6,19,40,-2.58,01,0.00,06,0.34,01,-2.42,01,27.23,01,89.90,01
2002,3,6,19,45,-2.60,01,0.00,06,0.41,01,-2.40,01,27.22,01,89.60,01
2002,3,6,19,50,-2.52,01,0.00,06,0.50,01,-2.39,01,27.19,01,88.90,01
2002,3,6,19,55,-2.58,01,0.00,06,0.49,01,-2.39,01,27.26,01,88.80,01
2002,3,6,20,0,-2.57,01,0.00,06,0.42,01,-2.39,01,27.25,01,88.60,01
2002,3,6,20,5,-2.59,01,0.00,06,0.37,01,-2.39,01,27.27,01,88.70,01
2002,3,6,20,10,-2.58,01,0.00,06,0.46,01,-2.39,01,27.25,01,88.80,01
2002,3,6,20,15,-2.49,01,0.00,06,0.40,01,-2.39,01,27.22,01,88.90,01
2002,3,6,20,20,-2.53,01,0.00,06,0.46,01,-2.39,01,27.21,01,88.60,01
2002,3,6,20,25,-2.58,01,0.00,06,0.45,01,-2.39,01,27.22,01,88.40,01
2002,3,6,20,30,-2.61,01,0.00,06,0.42,01,-2.39,01,27.21,01,88.10,01
2002,3,6,20,35,-2.61,01,0.00,06,0.43,01,-2.39,01,27.20,01,87.60,01
2002,3,6,20,40,-2.61,01,0.00,06,0.40,01,-2.41,01,27.20,01,86.90,01
2002,3,6,20,45,-2.69,01,0.00,06,0.44,01,-2.50,01,27.13,01,85.60,01
2002,3,6,20,50,-2.53,01,0.00,06,0.55,01,-2.37,01,27.26,01,84.90,01
2002,3,6,20,55,-2.58,01,0.00,06,0.49,01,-2.39,01,27.27,01,84.70,01
2002,3,6,21,0,-2.57,01,0.00,06,0.54,01,-2.39,01,27.31,01,84.70,01
2002,3,6,21,5,-2.67,01,0.00,06,0.48,01,-2.49,01,27.31,01,84.30,01
2002,3,6,21,10,-3.10,01,0.00,06,0.40,01,-2.90,01,27.33,01,84.40,01
2002,3,6,21,15,-3.33,01,0.00,06,0.33,01,-3.06,01,27.32,01,85.00,01
2002,3,6,21,20,-3.13,01,0.00,06,0.17,01,-2.86,01,27.21,01,84.80,01
2002,3,6,21,25,-3.41,01,0.00,06,0.14,01,-3.15,01,27.19,01,84.90,01
2002,3,6,21,30,-3.46,01,0.00,06,0.14,01,-3.26,01,27.18,01,85.40,01
2002,3,6,21,35,-3.09,01,0.00,06,0.30,01,-2.86,01,27.16,01,85.40,01
2002,3,6,21,40,-3.19,01,0.00,06,0.32,01,-2.97,01,27.22,01,85.80,01
2002,3,6,21,45,-3.11,01,0.00,06,0.35,01,-3.00,01,27.09,01,85.20,01
2002,3,6,21,50,-3.29,01,0.00,06,0.35,01,-3.14,01,27.09,01,85.00,01
2002,3,6,21,55,-3.32,01,0.00,06,0.49,01,-3.18,01,27.03,01,84.80,01
2002,3,6,22,0,-3.38,01,0.00,06,0.48,01,-3.19,01,27.03,01,84.60,01
2002,3,6,22,5,-3.41,01,0.00,06,0.37,01,-3.28,01,26.97,01,84.40,01
2002,3,6,22,10,-3.41,01,0.00,06,0.62,01,-3.24,01,26.89,01,84.30,01
2002,3,6,22,15,-3.39,01,0.00,06,0.63,01,-3.46,01,26.85,01,84.30,01
2002,3,6,22,20,-3.45,01,0.00,06,0.52,01,-3.90,01,26.81,01,84.20,01
2002,3,6,22,25,-3.42,01,0.00,06,0.61,01,-3.99,01,26.76,01,84.50,01
2002,3,6,22,30,-3.35,01,0.00,06,0.61,01,-4.00,01,26.73,01,85.30,01
2002,3,6,22,35,-3.14,01,0.00,06,0.47,01,-3.66,01,26.66,01,86.10,01
2002,3,6,22,40,-3.35,01,0.00,06,0.04,01,-3.68,01,26.43,01,86.80,01
2002,3,6,22,45,-3.97,01,0.00,06,-0.08,01,-3.98,01,26.23,01,87.30,01
2002,3,6,22,50,-4.24,01,0.00,06,-0.18,01,-3.99,01,26.08,01,88.00,01
2002,3,6,22,55,-3.90,01,0.00,06,-0.14,01,-3.86,01,25.98,01,88.70,01
2002,3,6,23,0,-3.80,01,0.00,06,-0.10,01,-3.77,01,25.86,01,89.20,01
2002,3,6,23,5,-3.62,01,0.00,06,-0.03,01,-3.50,01,25.75,01,89.70,01
2002,3,6,23,10,-3.46,01,0.00,06,0.06,01,-3.19,01,25.65,01,90.10,01
2002,3,6,23,15,-3.41,01,0.00,06,0.21,01,-3.19,01,25.56,01,90.50,01
2002,3,6,23,20,-3.29,01,0.00,06,0.47,01,-3.18,01,25.55,01,90.90,01
2002,3,6,23,25,-3.36,01,0.00,06,0.48,01,-3.16,01,25.51,01,91.00,01
2002,3,6,23,30,-3.39,01,0.00,06,0.57,01,-3.18,01,25.48,01,91.20,01
2002,3,6,23,35,-3.31,01,0.00,06,0.72,01,-3.22,01,25.44,01,91.50,01
2002,3,6,23,40,-2.95,01,0.00,06,0.78,01,-3.19,01,25.44,01,91.70,01
2002,3,6,23,45,-2.79,01,0.00,06,0.83,01,-3.19,01,25.42,01,91.90,01
2002,3,6,23,50,-2.59,01,0.00,06,0.83,01,-3.18,01,25.46,01,91.90,01
2002,3,6,23,55,-2.56,01,0.00,06,0.85,01,-2.71,01,25.46,01,91.80,01
2002,3,7,0,0,-2.62,01,0.00,06,0.83,01,-2.66,01,25.39,01,91.60,01
2002,3,7,0,5,-2.75,01,0.00,06,0.80,01,-2.80,01,25.33,01,91.70,01
2002,3,7,0,10,-2.84,01,0.00,06,0.80,01,-2.94,01,25.26,01,91.80,01
2002,3,7,0,15,-2.83,01,0.00,06,0.81,01,-3.18,01,25.20,01,91.90,01
2002,3,7,0,20,-2.72,01,0.00,06,0.79,01,-3.19,01,25.14,01,92.00,01
2002,3,7,0,25,-2.96,01,0.00,06,0.83,01,-3.19,01,25.15,01,92.30,01
2002,3,7,0,30,-2.62,01,0.00,06,0.85,01,-3.08,01,25.24,01,92.50,01
2002,3,7,0,35,-2.62,01,0.00,06,0.83,01,-2.92,01,25.18,01,92.20,01
2002,3,7,0,40,-2.69,01,0.00,06,0.82,01,-2.90,01,25.11,01,92.30,01
2002,3,7,0,45,-2.75,01,0.00,06,0.81,01,-2.81,01,25.08,01,92.30,01
2002,3,7,0,50,-2.71,01,0.00,06,0.83,01,-2.87,01,25.06,01,92.50,01
2002,3,7,0,55,-2.60,01,0.00,06,0.86,01,-2.74,01,25.11,01,92.90,01
2002,3,7,1,0,-2.69,01,0.00,06,0.80,01,-2.84,01,25.09,01,92.70,01
2002,3,7,1,5,-2.92,01,0.00,06,0.72,01,-2.92,01,24.99,01,92.70,01
2002,3,7,1,10,-3.09,01,0.00,06,0.61,01,-2.90,01,24.91,01,92.90,01
2002,3,7,1,15,-3.24,01,0.00,06,0.45,01,-3.09,01,24.80,01,92.90,01
2002,3,7,1,20,-3.43,01,0.00,06,0.25,01,-3.44,01,24.67,01,93.50,01
2002,3,7,1,25,-3.43,01,0.00,06,0.17,01,-3.27,01,24.57,01,93.80,01
2002,3,7,1,30,-3.39,01,0.00,06,0.19,01,-3.21,01,24.45,01,94.30,01
2002,3,7,1,35,-3.29,01,0.00,06,0.32,01,-3.18,01,24.39,01,94.70,01
2002,3,7,1,40,-3.05,01,0.00,06,0.39,01,-2.91,01,24.33,01,95.00,01
2002,3,7,1,45,-2.65,01,0.00,06,0.66,01,-2.70,01,24.33,01,95.40,01
2002,3,7,1,50,-2.52,01,0.00,06,0.87,01,-2.39,01,24.40,01,95.40,01
2002,3,7,1,55,-2.27,01,0.00,06,1.01,01,-2.31,01,24.46,01,95.40,01
2002,3,7,2,0,-1.84,01,0.00,06,1.23,01,-2.39,01,24.54,01,95.20,01
2002,3,7,2,5,-1.94,01,0.00,06,1.07,01,-2.33,01,24.60,01,95.00,01
2002,3,7,2,10,-2.59,01,0.00,06,0.72,01,-2.50,01,24.52,01,94.50,01
2002,3,7,2,15,-3.06,01,0.00,06,0.36,01,-3.10,01,24.32,01,94.50,01
2002,3,7,2,20,-3.29,01,0.00,06,0.03,01,-3.23,01,24.13,01,94.80,01
2002,3,7,2,25,-3.42,01,0.00,06,-0.28,01,-3.25,01,23.95,01,95.20,01
2002,3,7,2,30,-3.44,01,0.00,06,-0.30,01,-3.42,01,23.79,01,95.50,01
2002,3,7,2,35,-3.37,01,0.00,06,0.01,01,-3.23,01,23.76,01,96.00,01
2002,3,7,2,40,-2.94,01,0.00,06,0.37,01,-2.79,01,23.80,01,96.20,01
2002,3,7,2,45,-2.87,01,0.00,06,0.30,01,-2.75,01,23.77,01,96.20,01
2002,3,7,2,50,-3.20,01,0.00,06,0.21,01,-3.14,01,23.67,01,96.10,01
2002,3,7,2,55,-3.32,01,0.00,06,0.28,01,-3.20,01,23.60,01,96.30,01
2002,3,7,3,0,-3.34,01,0.00,06,0.36,01,-3.20,01,23.56,01,96.30,01
2002,3,7,3,5,-3.21,01,0.00,06,0.53,01,-3.17,01,23.57,01,96.60,01
2002,3,7,3,10,-2.89,01,0.00,06,0.66,01,-2.93,01,23.67,01,96.70,01
2002,3,7,3,15,-2.95,01,0.00,06,0.71,01,-2.97,01,23.68,01,96.70,01
2002,3,7,3,20,-2.78,01,0.00,06,0.71,01,-3.01,01,23.65,01,96.80,01
2002,3,7,3,25,-2.74,01,0.00,06,0.68,01,-2.90,01,23.62,01,96.90,01
2002,3,7,3,30,-2.61,01,0.00,06,0.68,01,-2.68,01,23.63,01,97.00,01
2002,3,7,3,35,-2.62,01,0.00,06,0.62,01,-2.65,01,23.56,01,97.10,01
