2002,10,3,8,30,429.75,03,431.78,06,609.00,03,132.50,03,29.86,01,16.05,01
2002,10,3,8,35,449.17,03,451.94,06,625.50,03,134.50,03,29.84,01,16.20,01
2002,10,3,8,40,470.44,03,472.15,06,640.40,03,137.00,03,29.68,01,16.29,01
2002,10,3,8,45,488.40,03,488.92,06,649.50,03,138.90,03,29.81,01,16.12,01
2002,10,3,8,50,507.14,03,507.24,06,661.20,03,140.80,03,29.98,01,15.98,01
2002,10,3,8,55,524.46,03,524.08,06,665.60,03,145.20,03,30.23,01,15.87,01
2002,10,3,9,0,542.77,03,542.57,06,679.60,03,145.70,03,30.96,01,15.46,01
2002,10,3,9,5,558.30,03,558.43,06,688.70,03,146.30,03,31.18,01,15.33,01
2002,10,3,9,10,575.65,03,574.82,06,697.10,03,147.80,03,31.36,01,15.29,01
2002,10,3,9,15,592.74,03,590.85,06,706.00,03,148.60,03,32.18,01,14.79,01
2002,10,3,9,20,606.67,03,606.23,06,714.00,03,149.30,03,32.49,01,14.69,01
2002,10,3,9,25,624.24,03,624.15,06,725.00,03,150.60,03,32.43,01,14.80,01
2002,10,3,9,30,638.56,03,637.77,06,729.00,03,152.20,03,32.53,01,14.80,01
2002,10,3,9,35,654.79,03,651.66,06,732.00,03,154.90,03,33.07,01,14.58,01
2002,10,3,9,40,669.42,03,665.37,06,737.00,03,156.20,03,33.57,01,14.44,01
2002,10,3,9,45,683.51,03,680.05,06,744.00,03,157.20,03,33.49,01,14.44,01
2002,10,3,9,50,696.98,03,692.93,06,744.00,03,161.50,03,33.56,01,14.74,01
2002,10,3,9,55,708.21,03,704.21,06,746.00,03,163.00,03,33.33,01,14.93,01
2002,10,3,10,0,724.56,03,716.69,06,749.00,03,165.20,03,33.79,01,14.66,01
2002,10,3,10,5,740.89,03,730.16,06,756.00,03,165.60,03,33.94,01,14.57,01
2002,10,3,10,10,753.19,03,740.71,06,758.00,03,167.00,03,34.22,01,14.42,01
2002,10,3,10,15,765.42,03,753.48,06,764.00,03,167.80,03,34.26,01,14.38,01
2002,10,3,10,20,775.60,03,763.67,06,766.00,03,169.30,03,34.21,01,14.44,01
2002,10,3,10,25,787.79,03,775.49,06,769.00,03,171.90,03,34.44,01,14.49,01
2002,10,3,10,30,800.97,03,786.65,06,774.00,03,172.50,03,34.76,01,14.38,01
2002,10,3,10,35,806.16,03,790.57,06,768.00,03,174.90,03,34.98,01,14.18,01
2002,10,3,10,40,811.37,03,795.01,06,763.00,03,177.40,03,35.29,01,13.95,01
2002,10,3,10,45,828.54,03,810.68,06,777.00,03,176.00,03,35.26,01,14.01,01
2002,10,3,10,50,834.77,03,816.46,06,775.00,03,178.00,03,35.56,01,13.73,01
2002,10,3,10,55,842.01,03,823.20,06,776.00,03,178.80,03,35.34,01,13.91,01
2002,10,3,11,0,849.27,03,832.31,06,782.00,03,178.10,03,35.52,01,13.80,01
2002,10,3,11,5,860.53,03,842.41,06,789.00,03,177.80,03,35.81,01,13.58,01
2002,10,3,11,10,868.83,03,851.27,06,794.00,03,178.20,03,36.01,01,13.70,01
2002,10,3,11,15,878.15,03,861.61,06,804.00,03,176.10,03,36.72,01,13.21,01
2002,10,3,11,20,881.74,03,866.01,06,807.00,03,174.30,03,37.32,01,12.93,01
2002,10,3,11,25,891.31,03,872.13,06,809.00,03,175.40,03,36.98,01,13.20,01
2002,10,3,11,30,898.91,03,876.36,06,810.00,03,175.80,03,36.80,01,13.42,01
2002,10,3,11,35,900.61,03,877.65,06,808.00,03,176.20,03,36.60,01,13.27,01
2002,10,3,11,40,899.37,03,877.69,06,806.00,03,175.70,03,36.24,01,13.39,01
2002,10,3,11,45,907.08,03,886.00,06,814.00,03,175.10,03,36.63,01,13.26,01
2002,10,3,11,50,913.82,03,890.37,06,819.00,03,173.50,03,36.71,01,13.19,01
2002,10,3,11,55,915.66,11,892.73,06,823.00,10,171.10,10,36.60,01,13.27,01
2002,10,3,12,0,921.49,03,896.72,06,828.00,03,169.80,03,36.93,01,12.98,01
2002,10,3,12,5,921.43,03,897.99,06,832.00,03,167.00,03,36.98,01,12.83,01
2002,10,3,12,10,917.45,03,895.72,06,830.00,03,166.30,03,37.16,01,12.77,01
2002,10,3,12,15,916.48,03,896.08,06,829.00,03,167.70,03,37.24,01,12.67,01
2002,10,3,12,20,914.56,03,893.62,06,826.00,03,168.40,03,37.68,01,12.44,01
2002,10,3,12,25,917.63,03,894.97,06,830.00,03,167.10,03,37.32,01,12.44,01
2002,10,3,12,30,911.83,03,889.10,06,823.00,03,168.60,03,37.13,01,12.48,01
2002,10,3,12,35,904.09,03,883.77,06,817.00,03,170.10,03,37.64,01,12.37,01
2002,10,3,12,40,906.28,03,885.19,06,819.00,03,171.70,03,38.12,01,12.17,01
2002,10,3,12,45,898.61,03,875.37,06,808.00,03,173.70,03,37.85,01,12.45,01
2002,10,3,12,50,898.89,03,874.77,06,811.00,03,173.10,03,37.58,01,12.61,01
2002,10,3,12,55,897.22,03,873.32,06,811.00,03,174.60,03,37.69,01,12.56,01
2002,10,3,13,0,891.62,03,869.69,06,812.00,03,173.40,03,37.59,01,12.51,01
2002,10,3,13,5,889.02,03,866.00,06,811.00,03,174.20,03,38.07,01,12.32,01
2002,10,3,13,10,881.67,03,856.11,06,802.00,03,175.90,03,38.13,01,12.14,01
2002,10,3,13,15,875.36,03,848.36,06,800.00,03,174.10,03,37.67,01,12.24,01
2002,10,3,13,20,866.10,11,840.50,06,798.00,10,172.50,10,37.76,01,12.03,01
2002,10,3,13,25,852.88,03,828.38,06,791.00,03,171.10,03,37.75,01,12.16,01
2002,10,3,13,30,848.63,03,823.40,06,791.00,03,171.30,03,37.81,01,12.19,01
2002,10,3,13,35,840.43,03,813.95,06,788.00,03,169.80,03,37.86,01,11.98,01
2002,10,3,13,40,826.25,03,800.88,06,781.00,03,168.20,03,37.92,01,11.99,01
2002,10,3,13,45,823.05,11,794.92,06,779.00,10,169.90,10,38.08,01,11.92,01
2002,10,3,13,50,804.89,03,775.19,06,758.00,03,173.20,03,38.36,01,11.91,01
2002,10,3,13,55,800.71,03,772.45,06,763.00,03,173.00,03,38.61,01,11.81,01
2002,10,3,14,0,788.54,11,758.57,06,753.00,10,173.70,10,38.41,01,11.86,01
2002,10,3,14,5,781.38,11,752.49,06,755.00,10,173.10,10,38.65,01,11.84,01
2002,10,3,14,10,772.18,03,739.51,06,747.00,03,173.50,03,38.73,01,11.60,01
2002,10,3,14,15,757.89,11,724.30,06,741.00,10,170.30,10,38.76,01,11.67,01
2002,10,3,14,20,747.61,11,713.43,06,740.00,10,167.90,10,38.80,01,11.51,01
2002,10,3,14,25,730.28,11,695.97,06,730.00,10,165.70,10,38.87,01,11.52,01
2002,10,3,14,30,714.94,15,680.91,06,729.00,14,159.50,14,38.98,01,11.42,01
2002,10,3,14,35,711.67,11,677.14,06,736.00,10,159.20,10,39.13,01,11.30,01
2002,10,3,14,40,711.44,11,676.53,06,748.00,10,159.00,10,39.31,01,11.31,01
2002,10,3,14,45,694.34,11,658.72,06,737.00,10,157.80,10,39.07,01,11.33,01
2002,10,3,14,50,671.15,11,636.47,06,725.00,10,152.80,10,38.88,01,11.43,01
2002,10,3,14,55,653.78,03,621.37,06,720.00,03,150.30,03,39.18,01,11.28,01
2002,10,3,15,0,639.49,11,607.56,06,715.00,10,149.20,10,39.47,01,11.14,01
2002,10,3,15,5,626.09,11,591.79,06,704.00,10,150.00,10,39.34,01,11.18,01
2002,10,3,15,10,597.09,11,562.09,06,671.30,10,150.10,10,39.37,01,11.16,01
2002,10,3,15,15,573.13,11,538.91,06,652.30,10,147.80,10,39.05,01,11.34,01
2002,10,3,15,20,561.85,11,527.10,06,652.30,10,145.40,10,38.65,01,11.39,01
2002,10,3,15,25,541.81,11,509.81,06,648.80,10,139.70,10,38.57,01,11.42,01
2002,10,3,15,30,526.45,15,495.91,06,645.80,14,137.20,14,38.93,01,11.18,01
2002,10,3,15,35,505.54,15,475.09,06,629.60,14,135.00,14,39.03,01,11.15,01
2002,10,3,15,40,489.76,11,460.50,06,629.80,10,130.10,10,39.06,01,11.08,01
2002,10,3,15,45,469.72,15,441.04,06,612.50,14,129.40,14,39.35,01,11.16,01
2002,10,3,15,50,452.27,11,421.58,06,594.60,10,128.60,10,39.00,01,11.10,01
2002,10,3,15,55,427.92,15,399.67,06,584.30,14,121.30,14,39.43,01,10.94,01
2002,10,3,16,0,407.36,11,380.33,06,569.80,10,118.30,10,39.67,01,10.84,01
2002,10,3,16,5,392.86,15,364.58,06,557.20,14,117.70,14,39.52,01,10.76,01
2002,10,3,16,10,372.83,15,343.73,06,540.10,14,113.60,14,39.42,01,10.55,01
2002,10,3,16,15,352.31,19,323.55,06,520.10,18,110.90,18,39.21,01,10.67,01
2002,10,3,16,20,330.66,15,303.08,06,501.70,14,106.70,14,39.05,01,10.88,01
2002,10,3,16,25,315.19,15,288.31,06,489.60,14,105.30,14,39.26,01,11.18,01
2002,10,3,16,30,295.21,15,269.41,06,471.10,14,101.70,14,39.04,01,11.23,01
2002,10,3,16,35,276.57,15,253.06,06,455.20,14,99.20,14,39.06,01,11.11,01
2002,10,3,16,40,261.54,15,239.15,06,446.00,14,96.50,14,39.10,01,11.01,01
2002,10,3,16,45,237.67,15,217.06,06,421.40,14,90.00,14,39.19,01,11.04,01
2002,10,3,16,50,217.06,11,198.67,06,403.00,10,84.60,10,39.11,01,10.99,01
2002,10,3,16,55,202.27,15,184.55,06,388.90,14,81.70,14,39.21,01,10.83,01
2002,10,3,17,0,181.80,11,165.16,06,365.30,10,75.40,10,38.98,01,10.85,01
2002,10,3,17,5,162.21,15,146.79,06,334.10,14,71.00,14,39.03,01,10.72,01
2002,10,3,17,10,143.51,15,129.57,06,306.40,14,65.87,14,38.89,01,10.77,01
2002,10,3,17,15,122.54,11,110.77,06,282.50,10,57.42,10,38.87,01,11.11,01
2002,10,3,17,20,105.33,11,95.34,06,255.90,10,51.91,10,38.89,01,10.74,01
2002,10,3,17,25,86.81,01,78.61,06,220.10,01,45.48,01,38.82,01,10.92,01
2002,10,3,17,30,70.41,01,64.04,06,181.30,01,40.24,01,38.71,01,10.96,01
2002,10,3,17,35,52.88,01,47.99,06,142.50,01,32.02,01,38.31,01,11.43,01
2002,10,3,17,40,39.05,01,35.84,06,104.90,01,26.10,01,38.08,01,11.20,01
2002,10,3,17,45,25.79,01,23.74,06,67.87,01,18.74,01,37.92,01,11.35,01
2002,10,3,17,50,12.95,01,11.75,06,32.87,01,9.95,01,37.66,01,12.04,01
2002,10,3,17,55,4.54,01,3.90,06,1.35,01,3.85,01,37.33,01,11.87,01
2002,10,3,18,0,-1.82,01,-2.22,06,-1.14,01,-2.20,01,37.10,01,12.65,01
2002,10,3,18,5,-6.71,01,-7.00,06,-1.98,01,-7.00,01,36.84,01,12.16,01
2002,10,3,18,10,-8.75,01,0.00,06,-1.97,01,-8.82,01,36.85,01,12.17,01
2002,10,3,18,15,-9.23,01,0.00,06,-1.70,01,-9.27,01,36.79,01,11.89,01
2002,10,3,18,20,-8.93,01,0.00,06,-0.94,01,-8.58,01,36.96,01,11.40,01
2002,10,3,18,25,-9.28,01,0.00,06,-0.41,01,-9.58,01,37.05,01,11.42,01
2002,10,3,18,30,-9.94,01,0.00,06,-0.75,01,-10.32,07,36.89,01,11.69,01
2002,10,3,18,35,-9.11,01,0.00,06,-0.13,01,-9.22,01,36.78,01,11.27,01
2002,10,3,18,40,-6.47,01,0.00,06,1.36,01,-5.93,01,37.24,01,10.66,01
2002,10,3,18,45,-6.38,01,0.00,06,1.27,01,-5.63,01,37.31,01,10.63,01
2002,10,3,18,50,-6.47,01,0.00,06,1.15,01,-5.90,01,37.29,01,10.57,01
2002,10,3,18,55,-7.36,01,0.00,06,0.50,01,-7.13,01,37.14,01,10.71,01
2002,10,3,19,0,-8.92,01,0.00,06,-0.05,01,-8.62,01,36.83,01,10.89,01
2002,10,3,19,5,-9.13,01,0.00,06,-0.08,01,-8.98,01,36.54,01,11.00,01
2002,10,3,19,10,-8.45,01,0.00,06,0.40,01,-8.25,01,36.49,01,10.98,01
2002,10,3,19,15,-8.58,01,0.00,06,0.19,01,-8.37,01,36.34,01,11.06,01
2002,10,3,19,20,-8.97,01,0.00,06,0.19,01,-8.49,01,36.12,01,11.14,01
2002,10,3,19,25,-9.14,01,0.00,06,-0.09,01,-8.71,01,35.89,01,11.22,01
2002,10,3,19,30,-8.73,01,0.00,06,0.02,01,-8.49,01,35.67,01,11.51,01
2002,10,3,19,35,-6.74,01,0.00,06,1.09,01,-6.68,01,35.85,01,11.30,01
2002,10,3,19,40,-5.95,01,0.00,06,1.62,01,-5.56,01,36.36,01,11.26,01
2002,10,3,19,45,-7.00,01,0.00,06,0.61,01,-7.24,01,36.17,01,11.50,01
2002,10,3,19,50,-7.38,01,0.00,06,0.27,01,-7.70,01,35.91,01,11.57,01
2002,10,3,19,55,-8.80,01,0.00,06,-0.92,01,-9.03,01,35.34,01,11.79,01
2002,10,3,20,0,-8.89,01,0.00,06,-0.98,01,-9.26,01,35.00,01,11.80,01
2002,10,3,20,5,-7.25,01,0.00,06,-0.06,01,-7.63,01,35.23,01,11.49,01
2002,10,3,20,10,-6.35,01,0.00,06,0.72,01,-6.68,01,35.38,01,11.04,01
2002,10,3,20,15,-6.34,01,0.00,06,0.70,01,-6.69,01,35.36,01,11.00,01
2002,10,3,20,20,-6.54,01,0.00,06,0.64,01,-7.02,01,35.29,01,10.96,01
2002,10,3,20,25,-6.36,01,0.00,06,0.67,01,-6.89,01,35.28,01,10.96,01
2002,10,3,20,30,-6.88,01,0.00,06,-0.18,01,-7.52,01,34.91,01,11.30,01
2002,10,3,20,35,-8.16,01,0.00,06,-0.88,01,-8.89,01,34.46,01,11.62,01
2002,10,3,20,40,-9.65,01,0.00,06,-1.50,01,-10.52,07,34.03,01,11.55,01
2002,10,3,20,45,-10.42,07,0.00,06,-2.31,01,-11.30,07,33.23,01,11.79,01
2002,10,3,20,50,-9.39,01,0.00,06,-1.59,01,-10.07,07,33.13,01,11.85,01
2002,10,3,20,55,-8.94,01,0.00,06,-1.07,01,-9.40,01,33.09,01,11.80,01
2002,10,3,21,0,-9.29,01,0.00,06,-0.79,01,-9.75,01,32.98,01,11.88,01
2002,10,3,21,5,-10.36,07,0.00,06,-0.85,01,-10.80,07,32.80,01,11.90,01
2002,10,3,21,10,-9.70,01,0.00,06,-0.50,01,-10.11,07,32.71,01,12.10,01
2002,10,3,21,15,-8.50,01,0.00,06,0.10,01,-8.54,01,32.84,01,12.34,01
2002,10,3,21,20,-7.71,01,0.00,06,0.43,01,-7.71,01,32.81,01,12.21,01
2002,10,3,21,25,-6.44,01,0.00,06,2.13,01,-6.37,01,33.01,01,11.73,01
2002,10,3,21,30,-5.37,01,0.00,06,3.27,01,-4.65,01,33.36,01,11.51,01
2002,10,3,21,35,-6.12,01,0.00,06,2.90,01,-5.56,01,33.44,01,11.50,01
2002,10,3,21,40,-6.66,01,0.00,06,2.63,01,-6.42,01,33.40,01,11.55,01
2002,10,3,21,45,-7.69,01,0.00,06,1.83,01,-7.40,01,33.14,01,11.75,01
2002,10,3,21,50,-7.70,01,0.00,06,1.21,01,-7.39,01,32.75,01,11.88,01
2002,10,3,21,55,-8.15,01,0.00,06,0.67,01,-7.91,01,32.36,01,12.00,01
2002,10,3,22,0,-8.97,01,0.00,06,0.44,01,-9.04,01,32.09,01,12.14,01
2002,10,3,22,5,-7.04,01,0.00,06,1.44,01,-7.16,01,32.50,01,11.90,01
2002,10,3,22,10,-8.13,01,0.00,06,0.17,01,-8.24,01,32.39,01,12.07,01
2002,10,3,22,15,-8.86,01,0.00,06,-0.20,01,-8.94,01,31.87,01,11.94,01
2002,10,3,22,20,-8.69,01,0.00,06,-0.46,01,-8.50,01,31.54,01,11.92,01
2002,10,3,22,25,-9.13,01,0.00,06,-0.64,01,-9.08,01,31.21,01,12.40,01
2002,10,3,22,30,-8.91,01,0.00,06,-0.77,01,-8.90,01,31.09,01,12.32,01
2002,10,3,22,35,-7.59,01,0.00,06,0.01,01,-7.60,01,31.11,01,12.44,01
2002,10,3,22,40,-6.84,01,0.00,06,0.11,01,-6.90,01,31.15,01,12.91,01
2002,10,3,22,45,-6.44,01,0.00,06,0.76,01,-5.89,01,31.45,01,12.51,01
2002,10,3,22,50,-6.76,01,0.00,06,0.86,01,-6.56,01,31.44,01,12.27,01
2002,10,3,22,55,-6.66,01,0.00,06,1.01,01,-6.58,01,31.35,01,12.08,01
2002,10,3,23,0,-6.30,01,0.00,06,1.23,01,-6.26,01,31.49,01,12.03,01
2002,10,3,23,5,-7.80,01,0.00,06,0.59,01,-7.90,01,31.34,01,12.12,01
2002,10,3,23,10,-7.80,01,0.00,06,0.57,01,-7.76,01,31.18,01,12.30,01
2002,10,3,23,15,-6.87,01,0.00,06,0.64,01,-7.03,01,31.16,01,12.63,01
2002,10,3,23,20,-6.33,01,0.00,06,0.97,01,-5.98,01,31.02,01,12.62,01
2002,10,3,23,25,-6.25,01,0.00,06,1.31,01,-5.93,01,31.20,01,12.37,01
2002,10,3,23,30,-6.31,01,0.00,06,0.73,01,-6.21,01,31.21,01,12.53,01
2002,10,3,23,35,-6.81,01,0.00,06,0.32,01,-7.02,01,30.83,01,12.53,01
2002,10,3,23,40,-6.99,01,0.00,06,0.08,01,-7.10,01,30.54,01,12.72,01
2002,10,3,23,45,-7.17,01,0.00,06,-0.08,01,-7.23,01,30.26,01,12.82,01
2002,10,3,23,50,-7.45,01,0.00,06,-0.33,01,-7.49,01,29.94,01,12.98,01
2002,10,3,23,55,-7.35,01,0.00,06,-0.29,01,-7.45,01,29.67,01,13.20,01
2002,10,4,0,0,-7.10,01,0.00,06,-0.25,01,-7.15,01,29.57,01,13.02,01
2002,10,4,0,5,-6.92,01,0.00,06,-0.08,01,-7.18,01,29.57,01,13.20,01
2002,10,4,0,10,-6.75,01,0.00,06,-0.04,01,-7.01,01,29.32,01,12.62,01
2002,10,4,0,15,-5.76,01,0.00,06,0.80,01,-5.62,01,29.53,01,12.32,01
2002,10,4,0,20,-5.47,01,0.00,06,0.65,01,-5.24,01,29.34,01,12.29,01
2002,10,4,0,25,-6.31,01,0.00,06,-0.06,01,-6.17,01,28.82,01,12.51,01
2002,10,4,0,30,-6.82,01,0.00,06,-0.27,01,-6.95,01,28.63,01,12.71,01
2002,10,4,0,35,-6.57,01,0.00,06,-0.05,01,-6.45,01,28.65,01,12.91,01
2002,10,4,0,40,-6.23,01,0.00,06,0.46,01,-6.06,01,28.76,01,12.91,01
2002,10,4,0,45,-6.04,01,0.00,06,0.90,01,-5.78,01,28.91,01,13.22,01
2002,10,4,0,50,-6.99,01,0.00,06,0.29,01,-7.15,01,28.81,01,12.89,01
2002,10,4,0,55,-6.81,01,0.00,06,-0.13,01,-6.92,01,28.43,01,12.75,01
2002,10,4,1,0,-6.47,01,0.00,06,-0.25,01,-6.57,01,28.14,01,13.25,01
2002,10,4,1,5,-6.28,01,0.00,06,-0.04,01,-6.26,01,28.26,01,13.42,01
2002,10,4,1,10,-5.54,01,0.00,06,0.53,01,-5.37,01,28.54,01,13.77,01
2002,10,4,1,15,-5.14,01,0.00,06,0.52,01,-4.92,01,28.36,01,13.16,01
2002,10,4,1,20,-5.24,01,0.00,06,0.57,01,-4.89,01,28.35,01,13.17,01
2002,10,4,1,25,-6.03,01,0.00,06,0.15,01,-5.71,01,28.08,01,13.34,01
2002,10,4,1,30,-5.99,01,0.00,06,0.34,01,-5.56,01,28.05,01,13.26,01
2002,10,4,1,35,-5.84,01,0.00,06,0.15,01,-5.35,01,27.96,01,13.36,01
2002,10,4,1,40,-5.96,01,0.00,06,0.35,01,-5.48,01,27.95,01,13.66,01
2002,10,4,1,45,-5.40,01,0.00,06,0.40,01,-4.96,01,27.93,01,13.25,01
2002,10,4,1,50,-6.00,01,0.00,06,0.36,01,-5.84,01,27.91,01,13.31,01
2002,10,4,1,55,-5.85,01,0.00,06,0.41,01,-5.49,01,28.06,01,13.55,01
2002,10,4,2,0,-4.98,01,0.00,06,0.69,01,-4.77,01,28.16,01,13.55,01
2002,10,4,2,5,-4.59,01,0.00,06,0.92,01,-4.53,01,28.20,01,13.50,01
2002,10,4,2,10,-4.96,01,0.00,06,0.74,01,-4.84,01,28.12,01,13.42,01
2002,10,4,2,15,-5.84,01,0.00,06,0.45,01,-5.55,01,27.99,01,13.50,01
2002,10,4,2,20,-5.70,01,0.00,06,0.40,01,-5.43,01,27.97,01,13.64,01
2002,10,4,2,25,-5.32,01,0.00,06,0.62,01,-5.16,01,28.08,01,13.90,01
2002,10,4,2,30,-5.38,01,0.00,06,1.01,01,-5.24,01,28.20,01,13.87,01
2002,10,4,2,35,-5.29,01,0.00,06,1.04,01,-5.17,01,28.25,01,13.45,01
2002,10,4,2,40,-5.85,01,0.00,06,0.61,01,-5.82,01,28.11,01,13.72,01
2002,10,4,2,45,-5.33,01,0.00,06,0.26,01,-5.49,01,27.60,01,16.18,01
2002,10,4,2,50,-4.04,01,0.00,06,0.69,01,-4.44,01,27.42,01,15.74,01
2002,10,4,2,55,-5.14,01,0.00,06,0.48,01,-5.34,01,27.46,01,15.66,01
2002,10,4,3,0,-6.20,01,0.00,06,0.15,01,-6.50,01,27.37,01,15.72,01
2002,10,4,3,5,-6.52,01,0.00,06,-0.13,01,-6.98,01,27.28,01,15.47,01
2002,10,4,3,10,-6.64,01,0.00,06,-0.34,01,-6.94,01,27.25,01,15.62,01
2002,10,4,3,15,-6.12,01,0.00,06,0.32,01,-6.49,01,27.26,01,15.66,01
2002,10,4,3,20,-5.58,01,0.00,06,0.86,01,-5.90,01,27.37,01,15.33,01
2002,10,4,3,25,-5.20,01,0.00,06,0.70,01,-5.53,01,27.37,01,15.71,01
2002,10,4,3,30,-5.55,01,0.00,06,0.41,01,-5.71,01,27.29,01,15.14,01
2002,10,4,3,35,-4.73,01,0.00,06,0.45,01,-4.84,01,27.41,01,14.54,01
2002,10,4,3,40,-5.73,01,0.00,06,-0.28,01,-5.73,01,27.15,01,14.41,01
2002,10,4,3,45,-5.90,01,0.00,06,-0.56,01,-5.66,01,26.81,01,14.64,01
2002,10,4,3,50,-6.07,01,0.00,06,-0.71,01,-5.95,01,26.62,01,15.03,01
2002,10,4,3,55,-5.67,01,0.00,06,-0.14,01,-5.47,01,26.80,01,15.14,01
2002,10,4,4,0,-6.05,01,0.00,06,-0.38,01,-5.95,01,26.90,01,15.18,01
2002,10,4,4,5,-6.86,01,0.00,06,-0.72,01,-6.95,01,26.71,01,14.92,01
2002,10,4,4,10,-6.93,01,0.00,06,-0.74,01,-7.02,01,26.49,01,15.37,01
2002,10,4,4,15,-6.75,01,0.00,06,-0.78,01,-7.01,01,26.20,01,15.49,01
2002,10,4,4,20,-6.32,01,0.00,06,-0.42,01,-6.34,01,26.21,01,15.50,01
2002,10,4,4,25,-4.67,01,0.00,06,0.74,01,-4.41,01,26.54,01,14.91,01
2002,10,4,4,30,-4.50,01,0.00,06,0.73,01,-4.41,01,26.58,01,14.69,01
2002,10,4,4,35,-6.62,01,0.00,06,-0.36,01,-6.83,01,26.30,01,14.50,01
2002,10,4,4,40,-7.46,01,0.00,06,-0.96,01,-7.87,01,25.88,01,14.90,01
2002,10,4,4,45,-6.81,01,0.00,06,-0.90,01,-7.15,01,25.68,01,15.03,01
2002,10,4,4,50,-6.04,01,0.00,06,-0.49,01,-6.18,01,25.94,01,15.27,01
2002,10,4,4,55,-5.58,01,0.00,06,-0.23,01,-5.56,01,26.21,01,15.28,01
2002,10,4,5,0,-6.12,01,0.00,06,-0.52,01,-6.29,01,25.94,01,15.38,01
2002,10,4,5,5,-6.14,01,0.00,06,-0.71,01,-6.38,01,25.79,01,15.57,01
2002,10,4,5,10,-5.99,01,0.00,06,-0.78,01,-5.93,01,25.76,01,15.57,01
2002,10,4,5,15,-6.73,01,0.00,06,-1.22,01,-6.96,01,25.57,01,15.71,01
2002,10,4,5,20,-6.25,01,0.00,06,-0.75,01,-6.41,01,25.41,01,17.46,01
2002,10,4,5,25,-4.67,01,0.00,06,0.37,01,-4.64,01,25.72,01,16.42,01
2002,10,4,5,30,-4.41,01,0.00,06,0.81,01,-4.59,01,25.93,01,16.55,01
2002,10,4,5,35,-5.76,01,0.00,06,-0.06,01,-5.98,01,25.72,01,16.08,01
2002,10,4,5,40,-6.24,01,0.00,06,-0.49,01,-6.73,01,25.55,01,16.25,01
2002,10,4,5,45,-5.67,01,0.00,06,-0.69,01,-5.54,01,25.43,01,15.81,01
2002,10,4,5,50,-5.68,01,0.00,06,-1.06,01,-5.58,01,25.20,01,16.15,01
2002,10,4,5,55,-6.08,01,0.00,06,-1.18,01,-5.91,01,25.01,01,15.81,01
2002,10,4,6,0,-6.50,01,0.00,06,-1.33,01,-6.71,01,24.77,01,16.84,01
2002,10,4,6,5,-4.84,01,0.00,06,-1.02,01,-5.11,01,25.04,01,17.29,01
2002,10,4,6,10,-4.40,01,0.00,06,-1.09,01,-4.41,01,25.05,01,16.99,01
2002,10,4,6,15,-3.20,01,0.00,06,-1.26,01,-2.97,01,24.88,01,16.33,01
2002,10,4,6,20,0.59,01,0.71,06,-0.53,01,0.72,01,24.90,01,17.42,01
2002,10,4,6,25,6.83,01,6.94,06,1.06,01,6.90,01,25.20,01,17.64,01
2002,10,4,6,30,12.82,01,12.68,06,6.75,01,12.33,01,25.16,01,18.30,01
2002,10,4,6,35,21.76,01,21.67,06,24.78,01,19.91,01,25.11,01,18.17,01
2002,10,4,6,40,33.12,01,34.10,06,62.20,01,28.51,01,25.18,01,17.21,01
2002,10,4,6,45,44.07,01,45.37,06,99.20,01,34.55,01,25.11,01,17.72,01
2002,10,4,6,50,57.08,01,58.98,06,139.30,01,41.11,01,25.02,01,17.42,01
2002,10,4,6,55,72.44,01,75.27,06,179.60,01,48.78,01,25.11,01,18.11,01
2002,10,4,7,0,89.44,01,92.62,06,217.20,01,56.43,01,25.37,01,17.27,01
2002,10,4,7,5,108.07,03,111.62,06,257.80,03,63.74,03,25.71,01,16.68,01
2002,10,4,7,10,125.65,03,128.94,06,290.40,03,69.47,03,25.85,01,16.26,01
2002,10,4,7,15,143.81,03,147.25,06,322.50,03,75.10,03,26.01,01,15.96,01
2002,10,4,7,20,161.88,03,165.32,06,350.50,03,80.30,03,26.23,01,15.72,01
2002,10,4,7,25,181.39,03,184.62,06,380.90,03,85.10,03,26.48,01,15.96,01
2002,10,4,7,30,200.22,03,203.84,06,410.70,03,88.90,03,26.96,01,17.02,01
2002,10,4,7,35,219.80,03,223.04,06,437.60,03,92.50,03,26.91,01,18.21,01
2002,10,4,7,40,240.66,03,243.79,06,465.20,03,96.50,03,27.09,01,18.77,01
2002,10,4,7,45,262.01,03,264.43,06,489.40,03,100.60,03,27.21,01,19.33,01
2002,10,4,7,50,282.84,03,284.72,06,511.20,03,104.40,03,27.68,01,18.41,01
2002,10,4,7,55,302.06,03,303.17,06,528.60,03,107.30,03,28.29,01,16.72,01
2002,10,4,8,0,322.53,03,323.72,06,548.80,03,110.70,03,28.66,01,15.78,01
2002,10,4,8,5,341.08,03,342.81,06,565.40,03,113.50,03,28.89,01,15.64,01
2002,10,4,8,10,360.01,03,362.34,06,582.90,03,115.90,03,28.98,01,15.59,01
2002,10,4,8,15,379.53,03,382.31,06,599.20,03,118.80,03,29.33,01,15.36,01
2002,10,4,8,20,399.64,03,402.38,06,613.70,03,122.20,03,29.47,01,14.91,01
2002,10,4,8,25,417.67,03,420.36,06,623.90,03,125.20,03,29.71,01,14.81,01
2002,10,4,8,30,433.82,03,436.95,06,631.50,03,127.90,03,29.99,01,14.63,01
2002,10,4,8,35,450.90,03,454.71,06,643.60,03,129.40,03,30.10,01,14.59,01
