1998,5,5,19,25,-16.85,07,-1.10,01,-15.72,07,.26,01,27.42,01,80.50,01,13.28,01
1998,5,5,19,30,-16.68,07,-.95,01,-15.64,07,.17,01,27.34,01,80.80,01,13.29,01
1998,5,5,19,35,-16.35,07,-.96,01,-15.70,07,.12,01,27.24,01,81.10,01,13.29,01
1998,5,5,19,40,-16.54,07,-.88,01,-15.65,07,.11,01,27.16,01,81.60,01,13.29,01
1998,5,5,19,45,-15.13,07,-.91,01,-15.67,07,.13,01,27.05,01,81.90,01,13.29,01
1998,5,5,19,50,-15.40,07,-.74,01,-15.27,07,.12,01,26.97,01,82.20,01,13.30,01
1998,5,5,19,55,-15.93,07,-.81,01,-15.39,07,.17,01,26.87,01,82.50,01,13.30,01
1998,5,5,20,0,-15.24,07,-1.02,01,-15.43,07,.17,01,26.73,01,83.30,01,13.30,01
1998,5,5,20,5,-17.25,07,-1.42,01,-15.87,07,.13,01,26.52,01,84.50,01,13.31,01
1998,5,5,20,10,-15.13,07,-1.84,01,-16.17,07,.18,01,26.28,01,85.40,01,13.31,01
1998,5,5,20,15,-15.95,07,-1.75,01,-16.18,07,.21,01,26.09,01,86.40,01,13.31,01
1998,5,5,20,20,-15.73,07,-1.53,01,-15.92,07,.20,01,25.95,01,87.10,01,13.32,01
1998,5,5,20,25,-16.43,07,-1.47,01,-15.87,07,.20,01,25.83,01,87.60,01,13.32,01
1998,5,5,20,30,-16.25,07,-1.32,01,-15.79,07,.18,01,25.72,01,88.10,01,13.32,01
1998,5,5,20,35,-16.11,07,-1.21,01,-15.68,07,.22,01,25.61,01,88.40,01,13.33,01
1998,5,5,20,40,-14.79,07,-1.16,01,-15.62,07,.22,01,25.51,01,89.00,01,13.33,01
1998,5,5,20,45,-15.40,07,-1.07,01,-15.41,07,.21,01,25.40,01,89.40,01,13.34,01
1998,5,5,20,50,-14.52,07,-1.29,01,-15.24,07,.23,01,25.26,01,90.00,01,13.34,01
1998,5,5,20,55,-15.16,07,-1.27,01,-15.42,07,.23,01,25.14,01,90.60,01,13.34,01
1998,5,5,21,0,-15.46,07,-1.07,01,-15.38,07,.25,01,25.04,01,91.20,01,13.35,01
1998,5,5,21,5,-14.74,07,-.85,01,-15.22,07,.23,01,24.97,01,91.70,01,13.35,01
1998,5,5,21,10,-13.98,07,-.81,01,-15.08,07,.24,01,24.91,01,91.90,01,13.35,01
1998,5,5,21,15,-14.63,07,-.74,01,-14.88,07,.24,01,24.88,01,92.10,01,13.35,01
1998,5,5,21,20,-14.09,07,-.67,01,-14.66,07,.25,01,24.85,01,92.10,01,13.36,01
1998,5,5,21,25,-14.20,07,-.75,01,-14.97,07,.25,01,24.78,01,92.50,01,13.36,01
1998,5,5,21,30,-15.20,07,-.81,01,-15.04,07,.26,01,24.71,01,92.80,01,13.36,01
1998,5,5,21,35,-14.97,07,-.81,01,-15.04,07,.27,01,24.64,01,93.10,01,13.36,01
1998,5,5,21,40,-14.00,07,-.78,01,-15.02,07,.26,01,24.58,01,93.30,01,13.37,01
1998,5,5,21,45,-13.89,07,-.81,01,-14.87,07,.25,01,24.53,01,93.50,01,13.37,01
1998,5,5,21,50,-14.26,07,-.78,01,-14.82,07,.26,01,24.48,01,93.80,01,13.37,01
1998,5,5,21,55,-14.52,07,-.72,01,-14.83,07,.28,01,24.43,01,93.80,01,13.37,01
1998,5,5,22,0,-13.87,07,-.59,01,-14.65,07,.26,01,24.41,01,94.00,01,13.37,01
1998,5,5,22,5,-13.71,07,-.65,01,-14.56,07,.27,01,24.36,01,94.30,01,13.38,01
1998,5,5,22,10,-13.48,07,-.75,01,-14.57,07,.28,01,24.31,01,94.40,01,13.38,01
1998,5,5,22,15,-14.85,07,-.76,01,-14.73,07,.29,01,24.24,01,94.70,01,13.38,01
1998,5,5,22,20,-14.14,07,-.75,01,-14.67,07,.27,01,24.19,01,94.90,01,13.38,01
1998,5,5,22,25,-14.10,07,-.83,01,-14.71,07,.28,01,24.13,01,95.00,01,13.39,01
1998,5,5,22,30,-13.69,07,-.78,01,-14.84,07,.28,01,24.07,01,95.20,01,13.39,01
1998,5,5,22,35,-13.90,07,-.61,01,-14.48,07,.29,01,24.02,01,95.40,01,13.39,01
1998,5,5,22,40,-13.61,07,-.66,01,-14.69,07,.27,01,23.98,01,95.30,01,13.39,01
1998,5,5,22,45,-14.71,07,-.61,01,-14.87,07,.29,01,23.95,01,95.60,01,13.39,01
1998,5,5,22,50,-14.83,07,-.48,01,-14.91,07,.27,01,23.92,01,95.70,01,13.39,01
1998,5,5,22,55,-13.92,07,-.52,01,-14.83,07,.30,01,23.91,01,95.90,01,13.40,01
1998,5,5,23,0,-14.21,07,-.44,01,-14.74,07,.30,01,23.88,01,96.00,01,13.40,01
1998,5,5,23,5,-14.69,07,-.45,01,-14.72,07,.30,01,23.84,01,96.00,01,13.40,01
1998,5,5,23,10,-13.78,07,-.49,01,-14.76,07,.28,01,23.80,01,96.20,01,13.40,01
1998,5,5,23,15,-13.72,07,-.54,01,-14.79,07,.30,01,23.76,01,96.30,01,13.40,01
1998,5,5,23,20,-13.81,07,-.71,01,-14.67,07,.33,01,23.71,01,96.60,01,13.41,01
1998,5,5,23,25,-13.95,07,-.65,01,-14.81,07,.28,01,23.65,01,96.60,01,13.41,01
1998,5,5,23,30,-13.93,07,-.70,01,-14.76,07,.31,01,23.60,01,96.90,01,13.41,01
1998,5,5,23,35,-13.96,07,-.67,01,-14.67,07,.32,01,23.54,01,97.10,01,13.41,01
1998,5,5,23,40,-14.21,07,-.67,01,-14.70,07,.30,01,23.49,01,97.20,01,13.41,01
1998,5,5,23,45,-14.29,07,-.51,01,-14.58,07,.29,01,23.46,01,97.30,01,13.41,01
1998,5,5,23,50,-14.26,07,-.57,01,-14.51,07,.30,01,23.41,01,97.60,01,13.41,01
1998,5,5,23,55,-14.16,07,-.66,01,-14.53,07,.30,01,23.37,01,97.90,01,13.41,01
1998,5,6,0,0,-14.18,07,-.58,01,-14.65,07,.29,01,23.32,01,97.90,01,13.41,01
1998,5,6,0,5,-13.76,07,-.62,01,-14.51,07,.30,01,23.27,01,98.10,01,13.42,01
1998,5,6,0,10,-13.74,07,-.65,01,-14.31,07,.30,01,23.22,01,98.30,01,13.42,01
1998,5,6,0,15,-14.08,07,-.50,01,-14.37,07,.30,01,23.20,01,98.40,01,13.42,01
1998,5,6,0,20,-13.31,07,-.45,01,-14.39,07,.29,01,23.16,01,98.40,01,13.42,01
1998,5,6,0,25,-14.14,07,-.50,01,-14.59,07,.29,01,23.11,01,98.60,01,13.42,01
1998,5,6,0,30,-13.99,07,-.55,01,-14.50,07,.31,01,23.08,01,98.80,01,13.42,01
1998,5,6,0,35,-14.28,07,-.58,01,-14.57,07,.29,01,23.03,01,99.00,01,13.43,01
1998,5,6,0,40,-14.28,07,-.55,01,-14.43,07,.30,01,23.00,01,99.20,01,13.43,01
1998,5,6,0,45,-14.38,07,-.52,01,-14.37,07,.31,01,22.97,01,99.30,01,13.43,01
1998,5,6,0,50,-14.10,07,-.57,01,-14.51,07,.31,01,22.93,01,99.50,01,13.43,01
1998,5,6,0,55,-14.06,07,-.56,01,-14.41,07,.32,01,22.90,01,99.70,01,13.43,01
1998,5,6,1,0,-14.12,07,-.40,01,-14.28,07,.33,01,22.87,01,99.90,01,13.43,01
1998,5,6,1,5,-13.62,07,-.16,01,-13.62,07,.32,01,22.86,01,100.00,01,13.43,01
1998,5,6,1,10,-12.69,07,-.05,01,-13.22,07,.34,01,22.85,01,100.00,01,13.44,01
1998,5,6,1,15,-12.85,07,.25,01,-12.71,07,.33,01,22.86,01,100.20,08,13.44,01
1998,5,6,1,20,-12.02,07,.35,01,-12.69,07,.29,01,22.89,01,99.90,01,13.44,01
1998,5,6,1,25,-11.50,07,.61,01,-12.11,07,.35,01,22.93,01,100.00,01,13.43,01
1998,5,6,1,30,-12.07,07,.77,01,-12.24,07,.30,01,22.98,01,99.90,01,13.43,01
1998,5,6,1,35,-12.70,07,.49,01,-12.75,07,.27,01,23.02,01,99.80,01,13.43,01
1998,5,6,1,40,-12.26,07,.42,01,-12.87,07,.29,01,23.05,01,99.70,01,13.43,01
1998,5,6,1,45,-12.08,07,.39,01,-12.53,07,.25,01,23.09,01,99.40,01,13.43,01
1998,5,6,1,50,-12.49,07,.54,01,-12.31,07,.35,01,23.14,01,99.50,01,13.43,01
1998,5,6,1,55,-11.77,07,.69,01,-12.03,07,.24,01,23.20,01,99.40,01,13.43,01
1998,5,6,2,0,-11.78,07,.55,01,-12.33,07,.28,01,23.25,01,99.00,01,13.43,01
1998,5,6,2,5,-12.02,07,.56,01,-12.35,07,.27,01,23.29,01,98.80,01,13.43,01
1998,5,6,2,10,-12.53,07,.55,01,-12.27,07,.27,01,23.32,01,98.50,01,13.43,01
1998,5,6,2,15,-12.53,07,.57,01,-11.95,07,.28,01,23.37,01,98.30,01,13.43,01
1998,5,6,2,20,-11.71,07,.72,01,-10.60,07,.27,01,23.43,01,98.10,01,13.43,01
1998,5,6,2,25,-12.00,07,.63,01,-11.77,07,.28,01,23.47,01,97.80,01,13.42,01
1998,5,6,2,30,-12.79,07,.54,01,-11.73,07,.27,01,23.52,01,97.50,01,13.42,01
1998,5,6,2,35,-12.23,07,.54,01,-11.48,07,.26,01,23.55,01,97.40,01,13.42,01
1998,5,6,2,40,-13.02,07,.51,01,-11.98,07,.26,01,23.59,01,97.40,01,13.42,01
1998,5,6,2,45,-11.96,07,.60,01,-10.36,07,.26,01,23.62,01,97.00,01,13.42,01
1998,5,6,2,50,-11.71,07,.82,01,-10.89,07,.28,01,23.67,01,96.80,01,13.42,01
1998,5,6,2,55,-10.23,07,.92,01,-10.02,07,.28,01,23.72,01,96.60,01,13.42,01
1998,5,6,3,0,-11.44,07,.93,01,-9.92,01,.29,01,23.77,01,96.20,01,13.42,01
1998,5,6,3,5,-11.16,07,1.00,01,-9.75,01,.28,01,23.82,01,95.80,01,13.42,01
1998,5,6,3,10,-10.90,07,1.00,01,-9.58,01,.29,01,23.87,01,95.70,01,13.42,01
1998,5,6,3,15,-11.46,07,.91,01,-9.70,01,.27,01,23.91,01,95.60,01,13.42,01
1998,5,6,3,20,-11.28,07,.84,01,-9.80,01,.28,01,23.93,01,95.40,01,13.41,01
1998,5,6,3,25,-12.36,07,.56,01,-11.33,07,.27,01,23.95,01,95.20,01,13.41,01
1998,5,6,3,30,-12.15,07,.51,01,-10.83,07,.26,01,23.97,01,95.20,01,13.41,01
1998,5,6,3,35,-12.33,07,.56,01,-10.54,07,.24,01,23.98,01,95.20,01,13.41,01
1998,5,6,3,40,-12.25,07,.57,01,-10.56,07,.22,01,23.99,01,95.10,01,13.41,01
1998,5,6,3,45,-12.85,07,.49,01,-10.70,07,.30,01,23.99,01,95.00,01,13.41,01
1998,5,6,3,50,-12.82,07,.34,01,-11.02,07,.28,01,23.99,01,95.20,01,13.41,01
1998,5,6,3,55,-12.00,07,.40,01,-10.20,07,.28,01,23.98,01,95.20,01,13.41,01
1998,5,6,4,0,-11.10,07,.38,01,-9.83,01,.28,01,23.97,01,95.30,01,13.41,01
1998,5,6,4,5,-11.66,07,.41,01,-9.55,01,.28,01,23.96,01,95.20,01,13.41,01
1998,5,6,4,10,-12.05,07,.43,01,-9.76,01,.27,01,23.95,01,95.20,01,13.41,01
1998,5,6,4,15,-11.18,07,.46,01,-9.66,01,.28,01,23.94,01,95.50,01,13.41,01
1998,5,6,4,20,-11.15,07,.44,01,-10.20,07,.28,01,23.92,01,95.40,01,13.41,01
1998,5,6,4,25,-11.26,07,.50,01,-9.64,01,.27,01,23.92,01,95.60,01,13.42,01
1998,5,6,4,30,-11.72,07,.35,01,-9.97,01,.28,01,23.91,01,95.60,01,13.42,01
1998,5,6,4,35,-13.41,07,-.05,01,-11.55,07,.29,01,23.89,01,95.80,01,13.42,01
1998,5,6,4,40,-14.87,07,-.22,01,-13.13,07,.28,01,23.85,01,95.80,01,13.42,01
1998,5,6,4,45,-14.49,07,-.18,01,-12.82,07,.28,01,23.82,01,96.00,01,13.42,01
1998,5,6,4,50,-14.89,07,-.27,01,-13.51,07,.27,01,23.80,01,96.00,01,13.42,01
1998,5,6,4,55,-15.02,07,-.27,01,-14.11,07,.28,01,23.78,01,96.10,01,13.42,01
1998,5,6,5,0,-15.43,07,-.59,01,-15.34,07,.28,01,23.75,01,96.30,01,13.42,01
1998,5,6,5,5,-15.06,07,-.52,01,-14.94,07,.28,01,23.71,01,96.40,01,13.42,01
1998,5,6,5,10,-14.53,07,-.26,01,-14.28,07,.29,01,23.70,01,96.70,01,13.42,01
1998,5,6,5,15,-13.90,07,-.03,01,-13.48,07,.26,01,23.69,01,96.70,01,13.42,01
1998,5,6,5,20,-13.35,07,.15,01,-12.66,07,.28,01,23.67,01,96.90,01,13.42,01
1998,5,6,5,25,-13.41,07,.18,01,-12.91,07,.27,01,23.68,01,96.90,01,13.42,01
1998,5,6,5,30,-13.36,07,.30,01,-12.82,07,.30,01,23.69,01,96.90,01,13.40,01
1998,5,6,5,35,-13.08,07,.29,01,-12.56,07,.35,01,23.70,01,96.90,01,13.42,01
1998,5,6,5,40,-12.61,07,.34,01,-11.65,07,.68,01,23.71,01,96.80,01,13.42,01
1998,5,6,5,45,-11.23,07,.24,01,-10.33,07,2.27,01,23.72,01,96.80,01,13.42,01
1998,5,6,5,50,-9.46,01,.27,01,-8.01,01,4.12,01,23.72,01,96.60,01,13.42,01
1998,5,6,5,55,-8.81,01,.26,01,-7.10,01,5.94,01,23.72,01,96.50,01,13.42,01
1998,5,6,6,0,-4.59,01,.16,01,-3.17,01,10.17,01,23.74,01,96.60,01,13.42,01
1998,5,6,6,5,-1.48,01,.06,01,-.32,01,14.36,01,23.74,01,96.60,01,13.42,01
1998,5,6,6,10,2.42,01,-.04,01,3.30,01,19.21,01,23.73,01,96.70,01,13.42,01
1998,5,6,6,15,8.02,01,.08,01,9.52,01,25.47,01,23.72,01,96.90,01,13.42,01
1998,5,6,6,20,11.64,01,.33,01,13.73,01,28.24,01,23.70,01,96.90,01,13.42,01
1998,5,6,6,25,20.04,01,.96,01,21.64,01,35.55,01,23.71,01,97.20,01,13.42,01
1998,5,6,6,30,22.16,01,1.04,01,23.81,01,36.86,01,23.73,01,97.30,01,13.42,01
1998,5,6,6,35,27.25,01,1.24,01,28.60,01,41.85,01,23.77,01,97.20,01,13.42,01
1998,5,6,6,40,33.08,01,1.65,01,35.42,01,47.65,01,23.82,01,97.40,01,13.42,01
1998,5,6,6,45,38.41,03,1.63,03,40.65,03,53.19,01,23.87,01,97.10,01,13.42,01
1998,5,6,6,50,48.00,03,1.56,03,49.35,03,63.16,01,23.93,01,96.90,01,13.42,01
1998,5,6,6,55,52.90,03,1.81,03,53.30,03,68.00,01,24.02,01,96.60,01,13.42,01
1998,5,6,7,0,53.95,03,1.88,03,56.31,03,70.90,01,24.14,01,95.90,01,13.41,01
1998,5,6,7,5,57.96,03,1.74,03,59.12,03,74.00,01,24.24,01,95.10,01,13.41,01
1998,5,6,7,10,60.13,03,1.44,03,61.22,03,77.00,01,24.36,01,94.60,01,13.41,01
1998,5,6,7,15,61.04,03,1.48,03,61.79,03,77.10,01,24.47,01,94.00,01,13.41,01
1998,5,6,7,20,67.46,03,1.66,03,68.90,03,81.20,01,24.54,01,93.60,01,13.41,01
1998,5,6,7,25,79.20,03,1.23,03,81.10,03,94.70,01,24.57,01,93.20,01,13.40,01
1998,5,6,7,30,86.50,03,1.09,03,88.40,03,104.60,01,24.65,01,92.50,01,13.40,01
1998,5,6,7,35,106.90,03,1.66,03,108.30,03,124.80,01,24.74,01,92.10,01,13.40,01
1998,5,6,7,40,145.70,03,2.23,03,148.30,03,164.50,01,24.82,01,91.70,01,13.40,01
1998,5,6,7,45,173.20,03,5.26,03,174.30,03,193.20,01,24.92,01,91.10,01,13.40,01
1998,5,6,7,50,166.70,03,2.64,03,168.30,03,187.40,01,24.99,01,91.00,01,13.39,01
1998,5,6,7,55,151.50,03,4.22,03,152.30,03,172.10,01,25.10,01,91.00,01,13.39,01
1998,5,6,8,0,163.90,03,2.03,03,166.10,03,187.60,01,25.18,01,89.90,01,13.39,01
1998,5,6,8,5,171.60,03,6.35,03,171.10,03,195.00,01,25.24,01,89.40,01,13.39,01
1998,5,6,8,10,188.20,03,3.62,03,190.10,03,212.60,01,25.31,01,88.60,01,13.38,01
1998,5,6,8,15,181.40,03,1.57,03,182.40,03,204.50,01,25.33,01,88.20,01,13.38,01
1998,5,6,8,20,195.40,03,2.15,03,197.80,03,219.00,01,25.39,01,88.00,01,13.38,01
1998,5,6,8,25,232.70,03,4.63,03,235.10,03,257.60,01,25.48,01,87.70,01,13.37,01
1998,5,6,8,30,340.60,03,78.60,03,301.40,03,373.80,01,25.70,01,86.50,01,13.37,01
1998,5,6,8,35,294.40,03,9.89,03,291.50,03,324.60,01,25.76,01,85.70,01,13.37,01
1998,5,6,8,40,287.90,03,17.84,03,282.90,03,320.40,01,25.93,01,85.40,01,13.36,01
1998,5,6,8,45,361.80,03,50.85,03,337.50,03,398.20,01,26.12,01,84.50,01,13.36,01
1998,5,6,8,50,470.70,03,215.40,03,340.10,03,513.10,01,26.43,01,83.40,01,13.35,01
1998,5,6,8,55,422.20,03,133.10,03,343.40,03,460.30,01,26.77,01,81.70,01,13.35,01
1998,5,6,9,0,582.60,03,386.90,03,327.00,03,634.70,01,26.56,01,82.70,01,13.34,01
1998,5,6,9,5,555.80,03,332.90,03,330.40,03,603.10,01,26.62,01,82.30,01,13.33,01
1998,5,6,9,10,600.40,03,431.40,03,302.90,03,651.70,01,26.89,01,81.60,01,13.32,01
1998,5,6,9,15,548.90,03,367.70,03,289.30,03,594.50,01,27.18,01,80.00,01,13.32,01
1998,5,6,9,20,558.30,03,352.90,03,307.60,03,606.30,01,27.38,01,79.10,01,13.31,01
1998,5,6,9,25,638.60,03,445.70,03,314.00,03,692.70,01,27.63,01,77.80,01,13.30,01
1998,5,6,9,30,648.70,03,444.90,03,314.30,03,702.00,01,27.62,01,77.90,01,13.30,01
1998,5,6,9,35,625.00,03,379.00,03,333.10,03,675.40,01,27.55,01,78.40,01,13.29,01
1998,5,6,9,40,655.90,03,405.80,03,344.30,03,710.00,01,28.06,01,77.20,01,13.29,01
1998,5,6,9,45,698.40,03,470.20,03,327.10,03,752.00,01,28.40,01,74.60,01,13.28,01
1998,5,6,9,50,700.00,03,480.40,03,307.10,03,755.00,01,28.01,01,76.50,01,13.27,01
1998,5,6,9,55,713.00,03,499.10,03,298.00,03,769.00,01,27.89,01,76.60,01,13.27,01
1998,5,6,10,0,725.00,03,513.00,03,296.10,03,783.00,01,27.94,01,76.70,01,13.26,01
1998,5,6,10,5,723.00,03,494.10,03,303.20,03,776.00,01,28.19,01,75.70,01,13.26,01
1998,5,6,10,10,742.00,03,528.50,03,284.20,03,795.00,01,28.22,01,75.40,01,13.26,01
1998,5,6,10,15,753.00,03,537.00,03,285.30,03,806.00,01,28.54,01,74.50,01,13.25,01
1998,5,6,10,20,763.00,03,542.70,03,279.30,03,817.00,01,28.59,01,73.80,01,13.25,01
1998,5,6,10,25,782.00,03,560.30,03,281.60,03,838.00,01,28.60,01,73.80,01,13.24,01
1998,5,6,10,30,785.00,03,545.70,03,297.30,03,836.00,01,29.19,01,72.00,01,13.24,01
1998,5,6,10,35,804.00,03,570.70,03,285.60,03,857.00,01,29.69,01,69.57,01,13.23,01
1998,5,6,10,40,804.00,03,557.40,03,291.80,03,858.00,01,29.55,01,70.00,01,13.23,01
1998,5,6,10,45,817.00,03,583.30,03,272.00,03,875.00,01,29.27,01,70.90,01,13.22,01
1998,5,6,10,50,836.00,03,603.40,03,264.10,03,896.00,01,29.31,01,71.10,01,13.21,01
1998,5,6,10,55,839.00,03,610.00,03,267.50,03,900.00,01,29.78,01,69.68,01,13.21,01
1998,5,6,11,0,842.00,03,595.00,03,281.60,03,896.00,01,30.51,01,67.48,01,13.21,01
1998,5,6,11,5,850.00,03,596.80,03,281.80,03,906.00,01,30.96,01,65.71,01,13.20,01
1998,5,6,11,10,862.00,03,608.80,03,279.10,03,923.00,01,31.01,01,65.02,01,13.19,01
1998,5,6,11,15,871.00,03,608.40,03,271.30,03,933.00,01,30.56,01,66.03,01,13.19,01
1998,5,6,11,20,873.00,03,609.10,03,275.00,03,935.00,01,30.52,01,67.00,01,13.18,01
1998,5,6,11,25,880.00,03,619.90,03,270.20,03,942.00,01,30.62,01,66.46,01,13.18,01
1998,5,6,11,30,881.00,03,618.10,03,272.00,03,943.00,01,30.93,01,65.66,01,13.18,01
1998,5,6,11,35,888.00,03,625.80,03,265.00,03,951.00,01,30.97,01,64.85,01,13.17,01
1998,5,6,11,40,900.00,03,642.80,03,259.60,03,964.00,01,31.35,01,62.99,01,13.17,01
1998,5,6,11,45,899.00,03,632.40,03,264.90,03,962.00,01,31.54,01,62.58,01,13.17,01
1998,5,6,11,50,908.00,03,642.20,03,263.10,03,968.00,01,31.75,01,61.69,01,13.17,01
1998,5,6,11,55,913.00,03,649.60,03,259.60,03,975.00,01,31.97,01,61.37,01,13.16,01
1998,5,6,12,0,917.00,03,645.80,03,258.60,03,979.00,01,31.71,01,62.18,01,13.16,01
1998,5,6,12,5,921.00,03,652.20,03,253.10,03,981.00,01,32.09,01,60.67,01,13.15,01
1998,5,6,12,10,925.00,03,655.00,03,255.90,03,985.00,01,32.23,01,58.99,01,13.15,01
1998,5,6,12,15,929.00,03,652.50,03,263.20,03,985.00,01,32.77,01,58.82,01,13.15,01
1998,5,6,12,20,933.00,03,659.70,03,259.60,03,993.00,01,32.63,01,58.35,01,13.14,01
1998,5,6,12,25,929.00,03,659.10,03,255.80,03,989.00,01,32.49,01,58.38,01,13.14,01
1998,5,6,12,30,928.00,03,655.00,03,257.90,03,983.00,01,32.72,01,58.34,01,13.14,01
1998,5,6,12,35,926.00,03,653.50,03,256.10,03,982.00,01,32.95,01,58.03,01,13.13,01
1998,5,6,12,40,927.00,03,658.70,03,255.80,03,985.00,01,33.54,01,55.87,01,13.13,01
1998,5,6,12,45,935.00,03,672.80,03,250.90,03,994.00,01,33.83,01,55.21,01,13.13,01
1998,5,6,12,50,925.00,03,666.60,03,248.50,03,988.00,01,33.45,01,56.09,01,13.12,01
1998,5,6,12,55,930.00,03,672.50,03,248.70,03,992.00,01,33.77,01,54.84,01,13.12,01
1998,5,6,13,0,925.00,03,667.50,03,252.70,03,985.00,01,34.10,01,53.73,01,13.12,01
1998,5,6,13,5,923.00,03,670.20,03,246.20,03,988.00,01,34.00,01,54.63,01,13.12,01
1998,5,6,13,10,920.00,03,666.00,03,249.50,03,986.00,01,34.12,01,54.66,01,13.12,01
1998,5,6,13,15,926.00,03,675.10,03,246.00,03,993.00,01,33.89,01,53.27,01,13.12,01
1998,5,6,13,20,924.00,03,677.00,03,245.00,03,992.00,01,33.67,01,54.29,01,13.12,01
1998,5,6,13,25,924.00,03,672.20,03,259.60,03,990.00,01,34.70,01,51.48,01,13.12,01
1998,5,6,13,30,901.00,03,650.30,03,257.80,03,966.00,01,34.42,01,53.03,01,13.12,01
1998,5,6,13,35,895.00,03,634.50,03,268.00,03,965.00,01,34.13,01,53.92,01,13.12,01
1998,5,6,13,40,816.00,03,557.30,03,267.00,03,877.00,01,34.09,01,54.33,01,13.12,01
1998,5,6,13,45,851.00,03,593.80,03,268.30,03,917.00,01,34.18,01,53.74,01,13.12,01
1998,5,6,13,50,883.00,03,641.30,03,256.50,03,948.00,01,34.30,01,53.54,01,13.12,01
1998,5,6,13,55,815.00,03,587.10,03,245.40,03,875.00,01,34.48,01,53.07,01,13.12,01
1998,5,6,14,0,857.00,03,638.20,03,242.70,03,920.00,01,34.41,01,53.01,01,13.12,01
1998,5,6,14,5,862.00,03,654.70,03,233.40,03,923.00,01,34.44,01,52.94,01,13.12,01
1998,5,6,14,10,860.00,03,652.20,03,239.40,03,921.00,01,34.63,01,51.26,01,13.12,01
1998,5,6,14,15,838.00,11,636.60,10,239.20,10,901.00,01,34.62,01,50.58,01,13.12,01
1998,5,6,14,20,864.00,03,661.00,03,248.90,03,924.00,01,34.81,01,49.73,01,13.12,01
1998,5,6,14,25,846.00,11,658.20,10,239.90,10,906.00,01,34.76,01,49.36,01,13.12,01
1998,5,6,14,30,827.00,03,658.70,03,231.20,03,884.00,01,35.42,01,47.28,01,13.12,01
1998,5,6,14,35,812.00,03,649.60,03,229.40,03,871.00,01,35.57,01,48.02,01,13.12,01
1998,5,6,14,40,768.00,03,608.20,03,225.80,03,824.00,01,35.34,01,48.62,01,13.11,01
1998,5,6,14,45,781.00,03,632.10,03,221.40,03,839.00,01,35.11,01,49.01,01,13.11,01
1998,5,6,14,50,765.00,11,631.90,10,215.60,10,825.00,01,35.12,01,48.39,01,13.11,01
1998,5,6,14,55,758.00,11,634.70,10,213.20,10,819.00,01,35.25,01,47.47,01,13.11,01
1998,5,6,15,0,749.00,03,627.70,03,216.10,03,809.00,01,34.97,01,49.22,01,13.11,01
1998,5,6,15,5,708.00,03,590.20,03,214.80,03,768.00,01,35.16,01,49.63,01,13.11,01
1998,5,6,15,10,711.00,03,606.10,03,211.60,03,770.00,01,35.23,01,48.99,01,13.11,01
1998,5,6,15,15,705.00,03,621.00,03,203.30,03,765.00,01,35.47,01,48.08,01,13.11,01
1998,5,6,15,20,681.70,11,608.90,10,194.90,10,739.00,01,35.43,01,48.36,01,13.11,01
1998,5,6,15,25,655.30,03,597.10,03,187.00,03,714.00,01,35.35,01,48.65,01,13.11,01
1998,5,6,15,30,654.30,03,608.10,03,184.50,03,712.00,01,35.23,01,48.73,01,13.11,01
1998,5,6,15,35,619.00,11,569.90,10,184.40,10,675.30,01,35.33,01,49.50,01,13.11,01
1998,5,6,15,40,603.70,03,546.50,03,195.00,03,660.40,01,35.29,01,49.75,01,13.11,01
1998,5,6,15,45,550.20,03,485.00,03,194.80,03,602.40,01,35.06,01,50.31,01,13.11,01
1998,5,6,15,50,476.70,03,387.10,03,201.80,03,527.80,01,35.11,01,49.70,01,13.11,01
1998,5,6,15,55,428.40,03,311.10,03,211.00,03,473.40,01,35.07,01,49.25,01,13.11,01
1998,5,6,16,0,550.60,03,458.10,03,242.70,03,610.60,01,35.15,01,49.38,01,13.11,01
1998,5,6,16,5,593.60,03,549.40,03,233.60,03,658.90,01,35.08,01,49.44,01,13.11,01
1998,5,6,16,10,522.30,03,491.50,03,208.70,03,581.10,01,35.25,01,47.92,01,13.11,01
1998,5,6,16,15,536.90,03,525.00,03,208.70,03,597.90,01,35.19,01,47.86,01,13.11,01
1998,5,6,16,20,526.60,03,525.90,03,207.30,03,589.10,01,35.19,01,48.35,01,13.11,01
1998,5,6,16,25,480.60,03,482.70,03,196.00,03,541.40,01,35.25,01,47.11,01,13.11,01
1998,5,6,16,30,442.90,03,450.00,03,185.20,03,501.80,01,35.33,01,47.08,01,13.11,01
1998,5,6,16,35,447.20,03,481.50,03,185.70,03,510.80,01,35.32,01,48.18,01,13.11,01
1998,5,6,16,40,412.70,03,452.30,03,169.30,03,469.90,01,35.22,01,48.52,01,13.11,01
1998,5,6,16,45,351.40,03,385.30,03,152.90,03,406.80,01,35.14,01,48.30,01,13.11,01
1998,5,6,16,50,365.70,03,414.40,03,156.50,03,420.70,01,35.08,01,48.49,01,13.11,01
1998,5,6,16,55,345.60,03,408.00,03,148.90,03,400.50,01,34.97,01,49.41,01,13.11,01
1998,5,6,17,0,322.10,03,395.10,03,141.20,03,376.50,01,34.95,01,49.65,01,13.11,01
1998,5,6,17,5,309.00,03,395.40,03,133.70,03,362.60,01,34.92,01,49.63,01,13.12,01
1998,5,6,17,10,300.80,03,406.20,03,131.20,03,357.50,01,34.85,01,50.43,01,13.12,01
