2001,4,10,2,40,-2.93,01,-.17,01,-2.38,01,20.77,01,73.00,01,20.72,01,2.57,01,207.70,01,3.58,01,1008.90,01
2001,4,10,2,45,-2.81,01,.12,01,-2.27,01,20.76,01,72.70,01,20.67,01,1.77,01,223.00,01,2.51,01,1009.00,01
2001,4,10,2,50,-3.03,01,.12,01,-2.52,01,20.71,01,72.90,01,20.54,01,1.60,01,233.90,01,2.67,01,1008.90,01
2001,4,10,2,55,-3.19,01,.04,01,-2.86,01,20.63,01,73.10,01,20.51,01,1.30,01,238.40,01,2.13,01,1008.90,01
2001,4,10,3,0,-3.09,01,.10,01,-2.75,01,20.56,01,73.30,01,20.40,01,1.23,01,211.70,01,2.21,01,1008.90,01
2001,4,10,3,5,-2.75,01,.34,01,-2.39,01,20.59,01,73.10,01,20.27,01,1.75,01,236.90,01,2.29,01,1008.80,01
2001,4,10,3,10,-2.44,01,.48,01,-2.19,01,20.52,01,73.30,01,20.22,01,2.17,01,248.60,01,2.89,01,1008.70,01
2001,4,10,3,15,-2.74,01,.61,01,-2.41,01,20.55,01,73.00,01,20.13,01,1.71,01,252.20,01,2.51,01,1008.70,01
2001,4,10,3,20,-3.03,01,.46,01,-2.48,01,20.53,01,73.20,01,20.06,01,1.45,01,265.40,01,2.29,01,1008.70,01
2001,4,10,3,25,-2.90,01,.58,01,-2.40,01,20.50,01,73.30,01,20.05,01,2.03,01,234.50,01,2.36,01,1008.70,01
2001,4,10,3,30,-2.45,01,.82,01,-2.22,01,20.49,01,73.30,01,19.96,01,1.63,01,223.30,01,2.44,01,1008.70,01
2001,4,10,3,35,-3.22,01,.66,01,-2.80,01,20.47,01,73.40,01,19.90,01,.53,01,262.40,01,1.52,01,1008.80,01
2001,4,10,3,40,-3.97,01,.09,01,-3.73,01,20.40,01,73.70,01,19.86,01,.02,01,262.10,01,.30,01,1009.00,01
2001,4,10,3,45,-4.37,01,-.71,01,-4.33,01,20.20,01,74.70,01,19.65,01,0.00,01,262.20,01,0.00,01,1009.20,01
2001,4,10,3,50,-4.38,01,-1.28,01,-4.34,01,19.93,01,75.90,01,19.52,01,.11,01,11.72,01,.53,01,1009.10,01
2001,4,10,3,55,-4.48,01,-1.66,01,-4.34,01,19.75,01,76.70,01,19.30,01,.14,01,71.90,01,1.07,01,1009.10,01
2001,4,10,4,0,-4.62,01,-2.08,01,-4.35,01,19.52,01,78.00,01,19.16,01,.54,01,23.35,01,1.45,01,1009.20,01
2001,4,10,4,5,-5.02,01,-2.31,01,-4.58,01,19.18,01,79.50,01,18.94,01,.33,01,23.35,01,.91,01,1009.20,01
2001,4,10,4,10,-4.89,01,-2.11,01,-4.34,01,19.20,01,79.40,01,18.75,01,.34,01,330.20,01,.76,01,1009.20,01
2001,4,10,4,15,-5.12,01,-2.40,01,-4.63,01,19.00,01,80.40,01,18.62,01,0.00,01,330.20,01,0.00,01,1009.20,01
2001,4,10,4,20,-4.97,01,-2.41,01,-4.49,01,18.89,01,80.90,01,18.44,01,.44,01,67.56,01,1.07,01,1009.20,01
2001,4,10,4,25,-4.39,01,-2.00,01,-4.09,01,18.86,01,81.20,01,18.16,01,.92,01,274.20,01,1.60,01,1009.30,01
2001,4,10,4,30,-4.12,01,-1.92,01,-3.91,01,18.94,01,81.00,01,18.09,01,.38,01,60.09,01,.91,01,1009.30,01
2001,4,10,4,35,-4.37,01,-1.61,01,-4.09,01,18.61,01,82.40,01,17.91,01,.51,01,280.00,01,1.07,01,1009.40,01
2001,4,10,4,40,-4.16,01,-1.63,01,-3.85,01,18.73,01,81.80,01,17.83,01,.00,01,279.90,01,.08,01,1009.40,01
2001,4,10,4,45,-4.12,01,-1.11,01,-3.83,01,18.74,01,81.70,01,17.60,01,.15,01,280.40,01,.61,01,1009.50,01
2001,4,10,4,50,-3.98,01,-1.27,01,-3.49,01,18.72,01,81.90,01,17.45,01,.27,01,317.50,01,.69,01,1009.60,01
2001,4,10,4,55,-3.54,01,-.56,01,-2.99,01,18.66,01,82.10,01,17.44,01,.40,01,299.00,01,1.07,01,1009.70,01
2001,4,10,5,0,-3.60,01,-.69,01,-3.19,01,18.74,01,81.80,01,17.31,01,.14,01,298.70,01,.61,01,1009.80,01
2001,4,10,5,5,-3.34,01,-.38,01,-2.85,01,18.82,01,81.70,01,17.18,01,.16,01,298.70,01,.69,01,1009.90,01
2001,4,10,5,10,-3.72,01,-1.01,01,-3.41,01,18.69,01,82.00,01,17.05,01,0.00,01,298.80,01,0.00,01,1010.00,01
2001,4,10,5,15,-3.75,01,-.72,01,-3.35,01,18.42,01,83.70,01,17.02,01,.15,01,298.90,01,.61,01,1010.10,01
2001,4,10,5,20,-3.22,01,-.87,01,-2.60,01,18.46,01,83.50,01,16.96,01,0.00,01,299.70,01,0.00,01,1010.20,01
2001,4,10,5,25,-3.00,01,-.75,01,-2.53,01,18.46,01,83.70,01,16.89,01,0.00,01,299.80,01,0.00,01,1010.20,01
2001,4,10,5,30,-2.89,01,-1.06,01,-2.52,01,18.39,01,83.90,01,16.77,01,0.00,01,299.90,01,0.00,01,1010.30,01
2001,4,10,5,35,-1.55,01,-.97,01,-1.07,01,18.29,01,84.70,01,16.69,01,.48,01,88.20,01,1.29,01,1010.40,01
2001,4,10,5,40,-.24,01,-1.08,01,-.09,01,18.17,01,85.40,01,16.56,01,.42,01,83.30,01,1.37,01,1010.40,01
2001,4,10,5,45,1.30,01,-1.14,01,1.21,01,18.04,01,86.40,01,16.50,01,.74,01,99.50,01,1.60,01,1010.40,01
2001,4,10,5,50,3.98,01,-.78,01,3.54,01,17.95,01,87.30,01,16.50,01,1.00,01,101.30,01,1.52,01,1010.60,01
2001,4,10,5,55,7.48,01,.15,01,7.44,01,17.81,01,88.10,01,16.44,01,.72,01,117.50,01,1.22,01,1010.60,01
2001,4,10,6,0,12.68,01,6.13,01,12.10,01,17.75,01,88.40,01,16.42,01,.50,01,145.10,01,.84,01,1010.60,01
2001,4,10,6,5,21.67,01,8.85,01,21.26,01,17.56,01,90.10,01,16.44,01,.39,01,160.20,01,.84,01,1010.60,01
2001,4,10,6,10,35.30,01,27.03,01,32.67,01,17.62,01,90.80,01,16.37,01,1.11,01,106.20,01,1.68,01,1010.70,01
2001,4,10,6,15,52.29,01,82.45,01,42.20,01,17.76,01,91.10,01,16.46,01,1.38,01,88.10,01,1.83,01,1010.80,01
2001,4,10,6,20,67.85,01,123.44,01,51.31,01,17.78,01,91.40,01,16.54,01,1.50,01,118.80,01,2.06,01,1010.90,01
2001,4,10,6,25,87.12,01,164.12,01,63.58,01,17.99,01,90.50,01,16.64,01,.53,01,105.30,01,1.37,01,1011.00,01
2001,4,10,6,30,103.37,01,199.00,01,72.82,01,18.19,01,89.60,01,16.86,01,.93,01,112.50,01,1.90,01,1011.00,01
2001,4,10,6,35,120.14,03,238.37,03,80.82,03,18.45,01,88.80,01,17.03,01,1.14,01,140.20,01,1.83,01,1011.10,01
2001,4,10,6,40,135.42,03,275.02,03,86.18,03,18.67,01,87.80,01,17.31,01,.59,01,129.40,01,1.14,01,1011.30,01
2001,4,10,6,45,148.96,03,305.95,03,88.22,03,18.95,01,86.10,01,17.61,01,.69,01,158.30,01,1.22,01,1011.30,01
2001,4,10,6,50,163.38,03,338.78,03,89.44,03,19.18,01,84.70,01,17.94,01,.48,01,150.80,01,1.29,01,1011.40,01
2001,4,10,6,55,176.26,03,368.58,03,88.43,03,19.46,01,83.40,01,18.25,01,.19,01,144.90,01,.99,01,1011.50,01
2001,4,10,7,0,184.06,03,382.80,03,85.19,03,19.85,01,82.10,01,18.54,01,.14,01,132.30,01,.46,01,1011.70,01
2001,4,10,7,5,176.31,03,343.63,03,82.01,03,20.15,01,80.90,01,18.97,01,.11,01,78.50,01,.76,01,1011.80,01
2001,4,10,7,10,182.46,03,322.63,03,87.22,03,20.40,01,80.10,01,19.29,01,.03,01,94.40,01,.46,01,1012.00,01
2001,4,10,7,15,227.16,03,402.85,03,97.84,03,20.54,01,78.50,01,19.54,01,.12,01,90.80,01,.61,01,1012.10,01
2001,4,10,7,20,258.43,03,445.56,03,106.93,03,20.58,01,78.10,01,19.89,01,.17,01,88.40,01,.61,01,1012.20,01
2001,4,10,7,25,277.36,03,448.80,03,116.54,03,20.82,01,78.40,01,20.24,01,0.00,01,88.20,01,0.00,01,1012.30,01
2001,4,10,7,30,293.06,03,454.80,03,121.49,03,21.31,01,76.10,01,20.70,01,0.00,01,82.10,01,0.00,01,1012.30,01
2001,4,10,7,35,310.83,03,484.02,03,121.03,03,21.78,01,73.70,01,21.04,01,0.00,01,81.00,01,0.00,01,1012.40,01
2001,4,10,7,40,295.40,03,441.99,03,118.20,03,22.12,01,72.00,01,21.67,01,0.00,01,81.00,01,0.00,01,1012.50,01
2001,4,10,7,45,312.96,03,435.85,03,131.32,03,22.45,01,70.60,01,22.09,01,0.00,01,80.90,01,0.00,01,1012.60,01
2001,4,10,7,50,370.13,03,466.99,03,171.44,03,22.95,01,69.30,01,22.58,01,.01,01,80.70,01,.08,01,1012.70,01
2001,4,10,7,55,431.50,03,467.48,03,223.05,03,23.36,01,67.17,01,22.99,01,0.00,01,79.70,01,0.00,01,1012.70,01
2001,4,10,8,0,404.03,03,381.61,03,219.47,03,23.71,01,66.01,01,23.37,01,0.00,01,78.20,01,0.00,01,1012.80,01
2001,4,10,8,5,387.40,03,410.90,03,185.25,03,24.02,01,64.67,01,23.96,01,.01,01,31.19,01,.23,01,1012.90,01
2001,4,10,8,10,349.14,03,365.05,03,163.50,03,24.25,01,63.94,01,24.52,01,.01,01,79.40,01,.30,01,1013.00,01
2001,4,10,8,15,234.04,03,178.80,03,147.67,03,24.30,01,63.78,01,24.79,01,.34,01,92.90,01,1.14,01,1013.10,01
2001,4,10,8,20,330.31,15,316.30,14,142.99,14,23.90,01,64.81,01,25.12,01,.54,01,150.40,01,1.22,01,1013.10,01
2001,4,10,8,25,448.97,11,546.69,10,138.17,10,23.80,01,65.54,01,25.26,01,.60,01,149.50,01,1.37,01,1013.10,01
2001,4,10,8,30,481.31,03,582.81,03,145.66,03,24.08,01,65.07,01,25.52,01,.03,01,238.80,01,.30,01,1013.10,01
2001,4,10,8,35,493.36,03,574.76,03,155.45,03,24.54,01,63.01,01,25.82,01,.08,01,224.10,01,.61,01,1013.10,01
2001,4,10,8,40,494.47,11,550.32,10,160.02,10,24.88,01,61.79,01,26.39,01,.25,01,226.30,01,.91,01,1013.20,01
2001,4,10,8,45,430.96,03,448.90,03,150.67,03,25.50,01,57.78,01,26.66,01,.26,01,200.10,01,1.14,01,1013.30,01
2001,4,10,8,50,434.40,11,439.70,10,146.82,10,25.56,01,57.14,01,27.06,01,.73,01,150.20,01,1.52,01,1013.30,01
2001,4,10,8,55,499.69,11,526.89,10,147.41,10,25.29,01,56.03,01,27.39,01,1.11,01,148.00,01,1.75,01,1013.30,01
2001,4,10,9,0,540.45,15,580.59,14,146.94,14,25.12,01,56.65,01,27.64,01,1.42,01,140.70,01,2.36,01,1013.30,01
2001,4,10,9,5,576.06,15,609.23,14,153.88,14,25.11,01,56.14,01,27.88,01,.88,01,109.40,01,1.98,01,1013.40,01
2001,4,10,9,10,523.60,19,490.61,18,162.60,18,25.21,01,56.22,01,27.98,01,.52,01,16.98,01,1.98,01,1013.60,01
2001,4,10,9,15,525.08,23,428.74,22,190.20,22,25.15,01,55.55,01,28.21,01,.90,01,129.40,01,2.67,01,1013.60,01
2001,4,10,9,20,593.32,19,566.06,18,166.17,18,25.22,01,56.98,01,28.21,01,1.56,01,154.50,01,2.51,01,1013.60,01
2001,4,10,9,25,638.22,19,656.25,18,153.28,18,25.20,01,55.19,01,28.63,01,1.31,01,157.70,01,2.51,01,1013.60,01
2001,4,10,9,30,640.68,19,656.42,18,146.02,18,25.25,01,56.54,01,28.50,01,1.68,01,115.20,01,2.97,01,1013.70,01
2001,4,10,9,35,667.37,15,683.75,14,144.72,14,25.19,01,55.75,01,28.70,01,1.73,01,122.20,01,3.43,01,1013.70,01
2001,4,10,9,40,679.65,19,683.33,18,148.61,18,25.23,01,56.28,01,28.95,01,2.35,01,128.90,01,3.66,01,1013.70,01
2001,4,10,9,45,688.87,15,677.47,14,153.67,14,25.27,01,56.92,01,29.02,01,1.43,01,132.30,01,3.20,01,1013.70,01
2001,4,10,9,50,700.54,15,676.45,14,159.24,14,25.33,01,58.19,01,28.75,01,2.03,01,185.90,01,3.12,01,1013.80,01
2001,4,10,9,55,716.71,15,681.52,14,163.76,14,25.40,01,57.64,01,29.07,01,3.19,01,137.00,01,4.42,01,1013.70,01
2001,4,10,10,0,729.86,15,679.76,14,170.72,14,25.18,01,58.31,01,29.37,01,2.60,01,121.50,01,4.34,01,1013.80,01
2001,4,10,10,5,711.56,15,639.12,14,176.25,14,25.33,01,58.65,01,29.15,01,2.53,01,143.50,01,4.27,01,1013.90,01
2001,4,10,10,10,701.74,19,619.41,18,174.84,18,25.43,01,58.85,01,29.33,01,2.21,01,121.50,01,3.50,01,1014.00,01
2001,4,10,10,15,757.48,15,681.83,14,178.50,14,25.65,01,58.28,01,29.33,01,1.99,01,91.60,01,3.05,01,1014.00,01
2001,4,10,10,20,760.88,15,680.92,14,177.67,14,25.98,01,57.57,01,29.36,01,1.89,01,137.10,01,2.89,01,1014.00,01
2001,4,10,10,25,763.84,15,681.61,14,172.81,14,25.90,01,57.89,01,29.63,01,2.04,01,164.10,01,3.50,01,1013.90,01
2001,4,10,10,30,780.52,15,693.96,14,173.10,14,26.15,01,57.61,01,29.69,01,2.13,01,175.30,01,3.58,01,1013.80,01
2001,4,10,10,35,790.39,15,692.61,14,177.55,14,26.09,01,57.64,01,29.74,01,2.67,01,180.20,01,4.04,01,1013.80,01
2001,4,10,10,40,806.16,19,698.57,18,182.18,18,25.97,01,57.73,01,29.84,01,3.16,01,170.10,01,4.72,01,1013.90,01
2001,4,10,10,45,810.19,15,690.91,14,185.66,14,25.70,01,58.34,01,30.04,01,3.93,01,165.70,01,5.03,01,1013.80,01
2001,4,10,10,50,812.91,23,684.54,22,186.65,22,25.64,01,58.89,01,30.00,01,4.31,01,156.80,01,6.09,01,1013.80,01
2001,4,10,10,55,822.68,19,688.55,18,186.53,18,25.51,01,60.69,01,30.07,01,4.54,01,134.60,01,6.09,01,1014.00,01
2001,4,10,11,0,830.45,19,692.51,18,187.29,18,25.38,01,61.27,01,29.92,01,4.78,01,114.90,01,6.93,01,1014.00,01
2001,4,10,11,5,829.40,19,680.80,18,191.30,18,24.94,01,63.53,01,29.69,01,4.73,01,113.20,01,6.78,01,1014.10,01
2001,4,10,11,10,840.13,19,683.80,18,193.30,18,23.98,01,66.90,01,29.56,01,4.59,01,89.50,01,7.16,01,1014.30,01
2001,4,10,11,15,855.35,19,694.29,18,195.25,18,23.52,01,69.03,01,29.12,01,5.17,01,132.30,01,8.07,01,1014.40,01
2001,4,10,11,20,855.84,23,687.65,22,199.06,22,22.99,01,70.70,01,28.83,01,4.74,01,125.70,01,7.54,01,1014.50,01
2001,4,10,11,25,843.47,23,664.50,22,205.18,22,22.75,01,71.90,01,28.17,01,4.73,01,155.30,01,7.54,01,1014.60,01
2001,4,10,11,30,851.88,19,667.29,18,206.54,18,21.52,01,74.20,01,27.96,01,6.77,01,162.10,01,9.14,01,1014.70,01
2001,4,10,11,35,871.22,23,670.21,22,222.33,22,19.98,01,78.40,01,27.53,01,6.75,01,166.90,01,8.84,01,1014.80,01
2001,4,10,11,40,899.55,19,680.11,18,243.74,18,19.12,01,81.10,01,26.97,01,7.10,01,164.60,01,9.37,01,1014.90,01
2001,4,10,11,45,896.61,19,677.70,18,240.89,18,18.19,01,83.80,01,26.37,01,7.38,01,135.00,01,10.05,01,1015.10,01
2001,4,10,11,50,844.66,23,578.35,22,276.97,22,17.81,01,85.20,01,25.82,01,5.41,01,158.70,01,9.67,01,1015.20,01
2001,4,10,11,55,745.69,23,335.75,22,371.91,22,17.65,01,85.00,01,25.33,01,5.23,01,142.90,01,7.39,01,1015.30,01
2001,4,10,12,0,555.36,19,126.37,18,386.23,18,17.15,01,87.20,01,24.67,01,4.87,01,129.80,01,7.46,01,1015.30,01
2001,4,10,12,5,751.33,27,244.73,26,453.71,26,16.92,01,87.80,01,23.70,01,5.28,01,128.10,01,7.92,01,1015.30,01
2001,4,10,12,10,644.03,19,97.04,18,497.36,18,16.75,01,88.50,01,23.44,01,4.68,01,172.30,01,7.54,01,1015.30,01
2001,4,10,12,15,672.81,11,67.62,10,569.09,10,16.63,01,87.30,01,23.11,01,6.22,01,163.30,01,9.52,01,1015.30,01
2001,4,10,12,20,695.21,19,101.24,18,545.12,18,16.00,01,89.50,01,22.74,01,6.55,01,128.40,01,8.68,01,1015.20,01
2001,4,10,12,25,721.06,23,211.47,22,448.29,22,15.97,01,90.00,01,22.43,01,5.87,01,177.40,01,8.23,01,1015.00,01
2001,4,10,12,30,927.51,19,650.94,18,293.11,18,16.37,01,89.00,01,22.00,01,5.70,01,170.80,01,8.84,01,1014.90,01
2001,4,10,12,35,919.03,19,558.29,18,367.52,18,16.78,01,87.00,01,21.85,01,5.28,01,170.40,01,7.92,01,1014.90,01
2001,4,10,12,40,656.31,11,105.14,10,518.64,10,16.63,01,87.70,01,21.72,01,4.86,01,140.20,01,7.01,01,1015.00,01
2001,4,10,12,45,733.63,19,160.29,18,536.20,18,16.68,01,87.60,01,21.57,01,4.52,01,156.70,01,6.47,01,1015.00,01
2001,4,10,12,50,843.10,23,252.60,22,557.29,22,16.78,01,86.60,01,21.58,01,5.55,01,151.90,01,7.69,01,1014.90,01
2001,4,10,12,55,601.36,03,31.95,03,555.62,03,16.10,01,88.80,01,21.40,01,6.36,01,143.50,01,8.38,01,1014.90,01
2001,4,10,13,0,584.57,03,19.50,03,559.70,03,15.79,01,90.30,01,21.33,01,5.68,01,149.60,01,7.69,01,1014.90,01
2001,4,10,13,5,496.61,23,7.93,22,415.32,22,15.81,01,90.50,01,21.13,01,5.19,01,166.90,01,8.00,01,1014.90,01
2001,4,10,13,10,487.31,03,7.22,03,484.53,03,15.53,01,91.40,01,20.85,01,5.48,01,123.40,01,7.77,01,1014.90,01
2001,4,10,13,15,470.68,03,7.41,03,467.02,03,15.54,01,91.20,01,20.66,01,4.91,01,146.40,01,7.31,01,1014.90,01
2001,4,10,13,20,490.55,03,8.38,03,471.18,03,15.43,01,91.40,01,20.46,01,5.38,01,142.70,01,8.07,01,1015.00,01
2001,4,10,13,25,592.67,15,53.78,14,500.56,14,15.50,01,91.00,01,20.31,01,5.07,01,123.80,01,7.69,01,1015.00,01
2001,4,10,13,30,706.93,23,118.61,22,545.06,22,15.82,01,90.10,01,19.97,01,4.21,01,169.90,01,7.24,01,1014.90,01
2001,4,10,13,35,680.31,23,146.74,22,494.78,22,16.28,01,87.70,01,19.98,01,3.85,01,162.80,01,6.55,01,1014.90,01
2001,4,10,13,40,846.09,23,359.14,22,486.13,22,16.55,01,86.60,01,20.12,01,4.87,01,149.50,01,6.86,01,1014.60,01
2001,4,10,13,45,613.79,15,80.89,14,507.39,14,16.60,01,86.30,01,20.14,01,5.18,01,156.90,01,7.54,01,1014.30,01
2001,4,10,13,50,390.71,03,18.48,03,364.42,03,16.13,01,87.40,01,20.30,01,5.71,01,166.20,01,7.54,01,1014.10,01
2001,4,10,13,55,391.70,03,10.80,03,374.48,03,15.72,01,89.30,01,20.16,01,5.08,01,169.10,01,8.00,01,1013.80,01
2001,4,10,14,0,362.94,03,5.74,03,355.20,03,15.82,01,89.30,01,19.90,01,4.71,01,162.40,01,6.93,01,1013.70,01
2001,4,10,14,5,370.04,03,8.14,03,367.78,03,15.92,01,88.70,01,19.69,01,3.59,01,166.20,01,5.87,01,1013.70,01
2001,4,10,14,10,339.05,15,5.88,14,289.94,14,16.18,01,87.80,01,19.62,01,3.73,01,169.40,01,6.70,01,1013.50,01
2001,4,10,14,15,328.27,19,3.49,18,280.96,18,15.92,01,86.80,01,19.51,01,4.50,01,179.60,01,6.55,01,1013.50,01
2001,4,10,14,20,366.19,19,7.12,18,308.85,18,16.08,01,86.90,01,19.33,01,3.20,01,159.40,01,6.63,01,1013.60,01
2001,4,10,14,25,438.24,11,23.52,10,397.23,10,16.15,01,85.70,01,19.28,01,3.87,01,159.10,01,6.55,01,1013.40,01
2001,4,10,14,30,561.77,31,163.00,30,366.97,30,16.54,01,84.30,01,19.18,01,3.34,01,154.50,01,6.02,01,1013.60,01
2001,4,10,14,35,691.75,23,516.02,22,262.27,22,16.70,01,82.90,01,19.26,01,3.97,01,196.20,01,5.56,01,1013.70,01
2001,4,10,14,40,722.28,19,709.09,18,176.11,18,16.80,01,81.80,01,19.40,01,4.32,01,137.50,01,7.01,01,1013.40,01
2001,4,10,14,45,686.85,15,701.66,14,155.51,14,16.71,01,81.30,01,19.53,01,5.33,01,174.50,01,6.93,01,1013.50,01
2001,4,10,14,50,665.26,15,698.62,14,145.64,14,16.46,01,82.10,01,19.73,01,5.22,01,143.10,01,7.24,01,1013.60,01
2001,4,10,14,55,648.20,15,694.80,14,140.57,14,16.33,01,82.80,01,19.75,01,4.78,01,123.90,01,7.24,01,1013.60,01
2001,4,10,15,0,628.42,19,683.78,18,138.91,18,16.61,01,81.30,01,19.74,01,4.21,01,147.80,01,5.94,01,1013.70,01
2001,4,10,15,5,611.65,15,677.26,14,136.29,14,16.51,01,81.40,01,19.79,01,4.30,01,177.30,01,6.63,01,1013.80,01
2001,4,10,15,10,598.67,15,675.54,14,134.76,14,16.74,01,80.90,01,19.89,01,3.93,01,191.10,01,5.71,01,1013.90,01
2001,4,10,15,15,584.61,15,675.16,14,130.87,14,16.75,01,80.30,01,19.84,01,3.64,01,152.30,01,5.71,01,1013.90,01
2001,4,10,15,20,567.69,11,664.00,10,130.47,10,16.62,01,80.50,01,19.83,01,4.55,01,172.80,01,6.17,01,1014.10,01
2001,4,10,15,25,550.52,11,648.78,10,132.79,10,16.67,01,80.00,01,19.89,01,4.39,01,193.70,01,6.25,01,1014.40,01
2001,4,10,15,30,524.00,03,622.27,03,132.91,03,16.87,01,79.20,01,19.89,01,3.38,01,147.10,01,5.33,01,1014.60,01
2001,4,10,15,35,527.46,03,636.79,03,138.14,03,16.85,01,78.60,01,19.99,01,4.42,01,150.90,01,6.02,01,1014.60,01
2001,4,10,15,40,509.38,11,626.94,10,135.65,10,17.04,01,78.10,01,20.08,01,3.60,01,96.90,01,5.94,01,1014.60,01
2001,4,10,15,45,491.78,11,617.30,10,132.23,10,16.93,01,78.10,01,20.00,01,3.55,01,149.80,01,5.71,01,1014.60,01
2001,4,10,15,50,473.47,11,603.62,10,130.77,10,17.10,01,77.80,01,19.97,01,3.46,01,143.50,01,5.48,01,1014.50,01
2001,4,10,15,55,458.03,03,592.54,03,130.74,03,17.12,01,77.90,01,20.11,01,2.95,01,120.40,01,4.88,01,1014.70,01
2001,4,10,16,0,442.71,11,587.41,10,127.71,10,17.10,01,76.70,01,20.08,01,3.90,01,122.30,01,5.56,01,1014.90,01
2001,4,10,16,5,422.27,11,573.49,10,122.96,10,16.77,01,77.30,01,20.15,01,4.19,01,173.50,01,7.54,01,1015.00,01
2001,4,10,16,10,400.59,03,552.46,03,120.23,03,16.40,01,78.70,01,20.04,01,4.14,01,135.40,01,5.94,01,1015.10,01
2001,4,10,16,15,371.04,11,515.26,10,116.06,10,16.04,01,80.30,01,19.93,01,5.11,01,164.70,01,7.69,01,1015.00,01
2001,4,10,16,20,348.87,11,486.72,10,114.15,10,15.88,01,81.00,01,19.74,01,4.29,01,165.20,01,7.77,01,1015.20,01
2001,4,10,16,25,328.62,15,454.73,14,115.92,14,15.58,01,82.30,01,19.54,01,4.56,01,193.70,01,6.86,01,1015.20,01
2001,4,10,16,30,316.78,11,442.58,10,117.55,10,15.16,01,83.70,01,19.38,01,5.39,01,146.00,01,7.16,01,1015.10,01
2001,4,10,16,35,323.13,11,473.27,10,120.09,10,14.74,01,84.60,01,19.21,01,5.16,01,132.00,01,7.08,01,1015.10,01
2001,4,10,16,40,310.07,11,468.54,10,118.08,10,14.15,01,86.50,01,18.96,01,5.47,01,128.80,01,7.46,01,1015.20,01
2001,4,10,16,45,296.12,11,448.14,10,120.64,10,13.79,01,88.30,01,18.59,01,4.79,01,139.20,01,6.47,01,1015.20,01
2001,4,10,16,50,287.15,03,417.87,03,131.25,03,13.57,01,89.40,01,18.23,01,4.90,01,132.30,01,7.62,01,1015.20,01
2001,4,10,16,55,245.89,03,280.86,03,147.32,03,13.43,01,90.90,01,17.97,01,3.79,01,160.40,01,7.08,01,1015.20,01
2001,4,10,17,0,156.55,03,63.21,03,135.77,03,13.14,01,91.30,01,17.71,01,6.00,01,137.20,01,7.62,01,1015.10,01
2001,4,10,17,5,164.92,03,45.03,03,149.39,03,12.61,01,94.20,01,17.27,01,4.43,01,154.00,01,6.17,01,1015.20,01
2001,4,10,17,10,99.66,03,4.62,03,99.63,03,12.43,01,95.50,01,16.87,01,4.03,01,172.00,01,6.55,01,1015.40,01
2001,4,10,17,15,97.05,15,2.06,14,83.44,14,12.28,01,95.90,01,16.48,01,4.12,01,152.70,01,5.87,01,1015.40,01
2001,4,10,17,20,59.99,11,.67,10,51.70,10,12.05,01,96.70,01,16.12,01,3.76,01,152.60,01,5.56,01,1015.40,01
2001,4,10,17,25,56.07,11,-.38,10,47.83,10,11.92,01,97.10,01,15.78,01,4.83,01,159.80,01,7.62,01,1015.20,01
2001,4,10,17,30,61.94,11,-.09,10,53.02,10,11.77,01,97.60,01,15.39,01,4.40,01,164.70,01,6.09,01,1015.20,01
2001,4,10,17,35,43.08,03,.20,03,37.21,03,11.69,01,97.80,01,15.02,01,3.80,01,204.80,01,5.56,01,1015.30,01
2001,4,10,17,40,40.34,11,.02,10,34.21,10,11.59,01,98.00,01,14.77,01,4.21,01,156.40,01,6.32,01,1015.20,01
2001,4,10,17,45,38.96,01,-.15,01,32.95,01,11.42,01,98.30,01,14.45,01,4.67,01,158.70,01,6.55,01,1015.20,01
2001,4,10,17,50,26.20,01,.09,01,22.57,01,11.32,01,98.80,01,14.25,01,4.30,01,151.10,01,5.56,01,1015.40,01
2001,4,10,17,55,18.19,01,.32,01,15.42,01,11.33,01,99.20,01,13.95,01,4.21,01,159.70,01,5.26,01,1015.40,01
2001,4,10,18,0,14.71,01,.64,01,12.70,01,11.38,01,99.70,01,13.78,01,4.15,01,145.60,01,6.86,01,1015.40,01
2001,4,10,18,5,7.66,01,.46,01,6.52,01,11.29,01,99.80,01,13.55,01,4.64,01,180.30,01,6.32,01,1015.30,01
2001,4,10,18,10,4.53,01,.39,01,3.91,01,11.20,01,100.40,08,13.38,01,4.50,01,137.00,01,6.55,01,1015.40,01
2001,4,10,18,15,3.39,01,.69,01,2.98,01,11.25,01,100.80,08,13.20,01,3.30,01,141.20,01,5.48,01,1015.50,01
2001,4,10,18,20,2.44,01,.58,01,2.42,01,11.19,01,101.10,08,13.08,01,4.60,01,179.20,01,6.25,01,1015.60,01
2001,4,10,18,25,1.81,01,.67,01,1.74,01,11.14,01,101.40,08,12.92,01,4.71,01,155.90,01,6.63,01,1015.60,01
2001,4,10,18,30,.97,01,.88,01,.83,01,11.13,01,101.80,08,12.76,01,3.30,01,138.30,01,5.33,01,1015.60,01
2001,4,10,18,35,.49,01,.95,01,.36,01,11.16,01,102.00,08,12.71,01,4.16,01,216.20,01,5.48,01,1015.50,01
2001,4,10,18,40,.01,01,1.09,01,.02,01,11.16,01,102.20,08,12.61,01,4.34,01,198.50,01,7.01,01,1015.50,01
2001,4,10,18,45,0.00,01,1.41,01,0.00,01,11.22,01,102.40,08,12.53,01,3.14,01,174.00,01,5.10,01,1015.60,01
