1999,8,3,11,40,440.66,02,9900.00,99,377.30,02,9900.00,99,9900.00,99
1999,8,3,11,45,530.40,02,9900.00,99,444.66,02,9900.00,99,9900.00,99
1999,8,3,11,50,560.61,02,9900.00,99,476.32,02,9900.00,99,9900.00,99
1999,8,3,11,55,743.59,02,9900.00,99,663.51,02,9900.00,99,9900.00,99
1999,8,3,12,0,892.70,17,9900.00,99,777.32,16,9900.00,99,9900.00,99
1999,8,3,12,5,1173.90,53,9900.00,99,819.54,52,9900.00,99,9900.00,99
1999,8,3,12,10,677.67,02,9900.00,99,633.68,02,9900.00,99,9900.00,99
1999,8,3,12,15,398.18,02,9900.00,99,342.35,02,9900.00,99,9900.00,99
1999,8,3,12,20,698.91,02,9900.00,99,631.38,02,9900.00,99,9900.00,99
1999,8,3,12,25,357.31,02,9900.00,99,352.01,02,9900.00,99,9900.00,99
1999,8,3,12,30,249.07,02,9900.00,99,215.13,02,9900.00,99,9900.00,99
1999,8,3,12,35,324.36,02,9900.00,99,271.59,02,9900.00,99,9900.00,99
1999,8,3,12,40,358.39,02,9900.00,99,303.91,02,9900.00,99,9900.00,99
1999,8,3,12,45,344.91,02,9900.00,99,336.15,02,9900.00,99,9900.00,99
1999,8,3,12,50,187.79,02,9900.00,99,156.42,02,9900.00,99,9900.00,99
1999,8,3,12,55,183.51,02,9900.00,99,153.40,02,9900.00,99,9900.00,99
1999,8,3,13,0,231.16,02,9900.00,99,192.20,02,9900.00,99,9900.00,99
1999,8,3,13,5,212.55,02,9900.00,99,176.32,02,9900.00,99,9900.00,99
1999,8,3,13,10,228.35,02,9900.00,99,190.55,02,9900.00,99,9900.00,99
1999,8,3,13,15,233.31,02,9900.00,99,195.30,02,9900.00,99,9900.00,99
1999,8,3,13,20,269.01,02,9900.00,99,227.85,02,9900.00,99,9900.00,99
1999,8,3,13,25,286.50,02,9900.00,99,244.79,02,9900.00,99,9900.00,99
1999,8,3,13,30,260.92,02,9900.00,99,223.17,02,9900.00,99,9900.00,99
1999,8,3,13,35,237.51,02,9900.00,99,202.01,02,9900.00,99,9900.00,99
1999,8,3,13,40,256.62,02,9900.00,99,215.48,02,9900.00,99,9900.00,99
1999,8,3,13,45,271.69,02,9900.00,99,232.55,02,9900.00,99,9900.00,99
1999,8,3,13,50,288.45,02,9900.00,99,248.42,02,9900.00,99,9900.00,99
1999,8,3,13,55,376.96,02,9900.00,99,373.03,02,9900.00,99,9900.00,99
1999,8,3,14,0,513.65,02,9900.00,99,491.54,02,9900.00,99,9900.00,99
1999,8,3,14,5,506.83,02,9900.00,99,489.94,02,9900.00,99,9900.00,99
1999,8,3,14,10,429.38,02,9900.00,99,363.57,02,9900.00,99,9900.00,99
1999,8,3,14,15,437.58,02,9900.00,99,364.28,02,9900.00,99,9900.00,99
1999,8,3,14,20,314.27,02,9900.00,99,262.69,02,9900.00,99,9900.00,99
1999,8,3,14,25,251.89,02,9900.00,99,212.34,02,9900.00,99,9900.00,99
1999,8,3,14,30,267.34,02,9900.00,99,227.32,02,9900.00,99,9900.00,99
1999,8,3,14,35,299.02,02,9900.00,99,253.29,02,9900.00,99,9900.00,99
1999,8,3,14,40,295.71,02,9900.00,99,254.69,02,9900.00,99,9900.00,99
1999,8,3,14,45,269.68,02,9900.00,99,233.89,02,9900.00,99,9900.00,99
1999,8,3,14,50,249.04,02,9900.00,99,217.55,02,9900.00,99,9900.00,99
1999,8,3,14,55,247.72,02,9900.00,99,215.31,02,9900.00,99,9900.00,99
1999,8,3,15,0,238.73,02,9900.00,99,203.24,02,9900.00,99,9900.00,99
1999,8,3,15,5,226.43,02,9900.00,99,192.32,02,9900.00,99,9900.00,99
1999,8,3,15,10,218.56,02,9900.00,99,184.94,02,9900.00,99,9900.00,99
1999,8,3,15,15,272.79,02,9900.00,99,265.45,02,9900.00,99,9900.00,99
1999,8,3,15,20,240.37,02,9900.00,99,240.32,02,9900.00,99,9900.00,99
1999,8,3,15,25,219.76,02,9900.00,99,190.99,02,9900.00,99,9900.00,99
1999,8,3,15,30,188.52,02,9900.00,99,164.92,02,9900.00,99,9900.00,99
1999,8,3,15,35,207.67,02,9900.00,99,172.53,02,9900.00,99,9900.00,99
1999,8,3,15,40,354.89,02,9900.00,99,296.62,02,9900.00,99,9900.00,99
1999,8,3,15,45,537.29,02,9900.00,99,392.94,02,9900.00,99,9900.00,99
1999,8,3,15,50,629.46,02,9900.00,99,425.74,02,9900.00,99,9900.00,99
1999,8,3,15,55,591.04,02,9900.00,99,426.57,02,9900.00,99,9900.00,99
1999,8,3,16,0,510.75,02,9900.00,99,383.52,02,9900.00,99,9900.00,99
1999,8,3,16,5,433.39,02,9900.00,99,333.68,02,9900.00,99,9900.00,99
1999,8,3,16,10,467.11,02,9900.00,99,356.88,02,9900.00,99,9900.00,99
1999,8,3,16,15,474.49,02,9900.00,99,339.60,02,9900.00,99,9900.00,99
1999,8,3,16,20,580.83,02,9900.00,99,374.11,02,9900.00,99,9900.00,99
1999,8,3,16,25,569.55,02,9900.00,99,387.54,02,9900.00,99,9900.00,99
1999,8,3,16,30,428.44,02,9900.00,99,380.96,02,9900.00,99,9900.00,99
1999,8,3,16,35,514.25,02,9900.00,99,409.00,02,9900.00,99,9900.00,99
1999,8,3,16,40,425.94,02,9900.00,99,396.83,02,9900.00,99,9900.00,99
1999,8,3,16,45,499.35,02,9900.00,99,386.99,02,9900.00,99,9900.00,99
1999,8,3,16,50,567.42,21,9900.00,99,361.20,20,9900.00,99,9900.00,99
1999,8,3,16,55,484.87,02,9900.00,99,318.15,02,9900.00,99,9900.00,99
1999,8,3,17,0,465.17,02,9900.00,99,291.91,02,9900.00,99,9900.00,99
1999,8,3,17,5,369.15,02,9900.00,99,255.91,02,9900.00,99,9900.00,99
1999,8,3,17,10,383.59,02,9900.00,99,242.64,02,9900.00,99,9900.00,99
1999,8,3,17,15,357.26,02,9900.00,99,226.04,02,9900.00,99,9900.00,99
1999,8,3,17,20,348.01,02,9900.00,99,223.45,02,9900.00,99,9900.00,99
1999,8,3,17,25,199.20,02,9900.00,99,188.94,02,9900.00,99,9900.00,99
1999,8,3,17,30,177.21,02,9900.00,99,175.87,02,9900.00,99,9900.00,99
1999,8,3,17,35,177.86,02,9900.00,99,163.93,02,9900.00,99,9900.00,99
1999,8,3,17,40,263.85,02,9900.00,99,175.03,02,9900.00,99,9900.00,99
1999,8,3,17,45,243.72,02,9900.00,99,168.15,02,9900.00,99,9900.00,99
1999,8,3,17,50,179.70,02,9900.00,99,147.39,02,9900.00,99,9900.00,99
1999,8,3,17,55,146.46,02,9900.00,99,125.80,02,9900.00,99,9900.00,99
1999,8,3,18,0,107.89,02,9900.00,99,106.86,02,9900.00,99,9900.00,99
1999,8,3,18,5,93.73,02,9900.00,99,78.43,02,9900.00,99,9900.00,99
1999,8,3,18,10,86.83,02,9900.00,99,72.50,02,9900.00,99,9900.00,99
1999,8,3,18,15,97.94,02,9900.00,99,85.20,02,9900.00,99,9900.00,99
1999,8,3,18,20,75.82,02,9900.00,99,75.55,02,9900.00,99,9900.00,99
1999,8,3,18,25,69.08,02,9900.00,99,68.75,02,9900.00,99,9900.00,99
1999,8,3,18,30,60.09,01,9900.00,99,50.14,01,9900.00,99,9900.00,99
1999,8,3,18,35,56.89,01,9900.00,99,54.85,01,9900.00,99,9900.00,99
1999,8,3,18,40,44.98,01,9900.00,99,38.47,01,9900.00,99,9900.00,99
1999,8,3,18,45,44.24,01,9900.00,99,37.52,01,9900.00,99,9900.00,99
1999,8,3,18,50,39.47,01,9900.00,99,33.16,01,9900.00,99,9900.00,99
1999,8,3,18,55,27.19,01,9900.00,99,22.94,01,9900.00,99,9900.00,99
1999,8,3,19,0,17.04,01,9900.00,99,16.95,01,9900.00,99,9900.00,99
1999,8,3,19,5,9.06,01,9900.00,99,8.72,01,9900.00,99,9900.00,99
1999,8,3,19,10,3.97,01,9900.00,99,3.77,01,9900.00,99,9900.00,99
1999,8,3,19,15,.86,01,9900.00,99,.53,01,9900.00,99,9900.00,99
1999,8,3,19,20,-1.16,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,8,3,19,25,-2.00,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,8,3,19,30,-2.30,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,8,3,19,35,-2.42,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,8,3,19,40,-2.00,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,3,19,45,-1.98,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,8,3,19,50,-1.87,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,8,3,19,55,-1.67,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,8,3,20,0,-1.59,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,8,3,20,5,-1.47,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,8,3,20,10,-1.47,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,8,3,20,15,-1.69,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,8,3,20,20,-1.76,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,8,3,20,25,-1.69,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,8,3,20,30,-1.64,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,8,3,20,35,-1.75,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,8,3,20,40,-1.71,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,8,3,20,45,-1.58,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,8,3,20,50,-1.61,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,8,3,20,55,-1.54,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,8,3,21,0,-1.59,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,8,3,21,5,-1.72,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,8,3,21,10,-1.71,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,8,3,21,15,-1.74,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,8,3,21,20,-1.83,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,8,3,21,25,-1.86,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,8,3,21,30,-2.00,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,8,3,21,35,-2.13,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,8,3,21,40,-2.08,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,8,3,21,45,-2.21,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,3,21,50,-2.11,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,8,3,21,55,-2.20,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,3,22,0,-2.17,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,3,22,5,-2.45,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,8,3,22,10,-2.55,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,8,3,22,15,-2.59,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,8,3,22,20,-2.59,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,8,3,22,25,-2.76,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,8,3,22,30,-2.65,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,8,3,22,35,-2.65,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,8,3,22,40,-2.88,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,8,3,22,45,-2.97,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,8,3,22,50,-2.99,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,8,3,22,55,-3.31,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,8,3,23,0,-3.01,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,8,3,23,5,-3.19,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,8,3,23,10,-3.19,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,8,3,23,15,-2.89,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,8,3,23,20,-3.35,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,8,3,23,25,-3.39,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,8,3,23,30,-3.39,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,8,3,23,35,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,8,3,23,40,-3.18,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,8,3,23,45,-2.89,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,8,3,23,50,-3.07,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,8,3,23,55,-2.76,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,8,4,0,0,-2.31,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,8,4,0,5,-2.58,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,8,4,0,10,-2.64,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,8,4,0,15,-2.63,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,8,4,0,20,-2.79,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,8,4,0,25,-3.23,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,8,4,0,30,-3.39,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,8,4,0,35,-3.33,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,8,4,0,40,-3.38,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,8,4,0,45,-3.47,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,8,4,0,50,-3.42,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,8,4,0,55,-3.42,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,8,4,1,0,-3.40,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,8,4,1,5,-3.46,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,8,4,1,10,-3.45,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,8,4,1,15,-3.50,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,8,4,1,20,-3.41,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,8,4,1,25,-3.27,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,8,4,1,30,-2.77,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,8,4,1,35,-2.90,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,8,4,1,40,-3.45,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,8,4,1,45,-3.60,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,8,4,1,50,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,8,4,1,55,-3.39,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,8,4,2,0,-3.23,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,8,4,2,5,-2.88,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,8,4,2,10,-3.10,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,8,4,2,15,-2.71,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,8,4,2,20,-2.57,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,8,4,2,25,-2.48,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,4,2,30,-2.52,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,8,4,2,35,-2.63,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,8,4,2,40,-2.61,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,8,4,2,45,-2.42,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,8,4,2,50,-2.28,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,8,4,2,55,-2.34,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,4,3,0,-2.33,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,8,4,3,5,-2.39,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,4,3,10,-2.27,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,4,3,15,-2.42,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,4,3,20,-2.47,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,4,3,25,-2.50,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,8,4,3,30,-2.61,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,8,4,3,35,-2.64,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,8,4,3,40,-2.58,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,8,4,3,45,-2.52,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,4,3,50,-2.62,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,8,4,3,55,-2.58,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,8,4,4,0,-2.59,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,8,4,4,5,-2.61,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,8,4,4,10,-2.59,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,8,4,4,15,-2.47,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,8,4,4,20,-2.36,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,4,4,25,-2.14,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,4,4,30,-2.22,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,8,4,4,35,-2.19,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,4,4,40,-1.97,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,8,4,4,45,-2.03,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,4,4,50,-1.98,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,4,4,55,-1.93,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,4,5,0,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,8,4,5,5,-2.01,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,4,5,10,-2.29,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,4,5,15,-2.25,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,8,4,5,20,-2.32,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,8,4,5,25,-2.40,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,4,5,30,-2.02,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,8,4,5,35,-1.69,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,8,4,5,40,-1.01,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,8,4,5,45,.72,01,9900.00,99,.68,01,9900.00,99,9900.00,99
1999,8,4,5,50,2.20,01,9900.00,99,1.88,01,9900.00,99,9900.00,99
1999,8,4,5,55,3.75,01,9900.00,99,3.27,01,9900.00,99,9900.00,99
1999,8,4,6,0,5.56,01,9900.00,99,4.78,01,9900.00,99,9900.00,99
1999,8,4,6,5,7.80,01,9900.00,99,6.62,01,9900.00,99,9900.00,99
1999,8,4,6,10,9.77,01,9900.00,99,8.12,01,9900.00,99,9900.00,99
1999,8,4,6,15,13.23,01,9900.00,99,13.22,01,9900.00,99,9900.00,99
1999,8,4,6,20,20.36,01,9900.00,99,17.13,01,9900.00,99,9900.00,99
1999,8,4,6,25,35.30,01,9900.00,99,33.62,01,9900.00,99,9900.00,99
1999,8,4,6,30,54.62,01,9900.00,99,42.91,01,9900.00,99,9900.00,99
1999,8,4,6,35,64.58,01,9900.00,99,48.27,01,9900.00,99,9900.00,99
1999,8,4,6,40,56.97,02,9900.00,99,47.69,02,9900.00,99,9900.00,99
1999,8,4,6,45,52.25,02,9900.00,99,51.46,02,9900.00,99,9900.00,99
1999,8,4,6,50,61.00,02,9900.00,99,59.99,02,9900.00,99,9900.00,99
1999,8,4,6,55,75.79,02,9900.00,99,74.39,02,9900.00,99,9900.00,99
1999,8,4,7,0,88.89,02,9900.00,99,88.38,02,9900.00,99,9900.00,99
1999,8,4,7,5,97.61,02,9900.00,99,97.49,02,9900.00,99,9900.00,99
1999,8,4,7,10,113.53,02,9900.00,99,113.11,02,9900.00,99,9900.00,99
1999,8,4,7,15,115.34,02,9900.00,99,95.61,02,9900.00,99,9900.00,99
1999,8,4,7,20,113.21,02,9900.00,99,94.98,02,9900.00,99,9900.00,99
1999,8,4,7,25,125.68,02,9900.00,99,105.74,02,9900.00,99,9900.00,99
1999,8,4,7,30,152.29,02,9900.00,99,128.48,02,9900.00,99,9900.00,99
1999,8,4,7,35,174.45,02,9900.00,99,148.63,02,9900.00,99,9900.00,99
1999,8,4,7,40,210.03,02,9900.00,99,177.68,02,9900.00,99,9900.00,99
1999,8,4,7,45,215.52,02,9900.00,99,181.60,02,9900.00,99,9900.00,99
1999,8,4,7,50,205.52,02,9900.00,99,172.05,02,9900.00,99,9900.00,99
1999,8,4,7,55,233.31,02,9900.00,99,195.58,02,9900.00,99,9900.00,99
1999,8,4,8,0,357.14,02,9900.00,99,310.55,02,9900.00,99,9900.00,99
1999,8,4,8,5,393.22,02,9900.00,99,347.87,02,9900.00,99,9900.00,99
1999,8,4,8,10,397.77,02,9900.00,99,360.50,02,9900.00,99,9900.00,99
1999,8,4,8,15,396.87,02,9900.00,99,362.40,02,9900.00,99,9900.00,99
1999,8,4,8,20,354.42,02,9900.00,99,320.39,02,9900.00,99,9900.00,99
1999,8,4,8,25,337.19,02,9900.00,99,302.91,02,9900.00,99,9900.00,99
1999,8,4,8,30,371.78,02,9900.00,99,336.36,02,9900.00,99,9900.00,99
1999,8,4,8,35,338.66,02,9900.00,99,303.00,02,9900.00,99,9900.00,99
1999,8,4,8,40,260.94,02,9900.00,99,225.86,02,9900.00,99,9900.00,99
1999,8,4,8,45,232.16,02,9900.00,99,196.04,02,9900.00,99,9900.00,99
1999,8,4,8,50,210.60,02,9900.00,99,207.20,02,9900.00,99,9900.00,99
1999,8,4,8,55,234.08,02,9900.00,99,227.93,02,9900.00,99,9900.00,99
1999,8,4,9,0,240.00,02,9900.00,99,233.06,02,9900.00,99,9900.00,99
1999,8,4,9,5,311.96,02,9900.00,99,261.57,02,9900.00,99,9900.00,99
1999,8,4,9,10,331.14,02,9900.00,99,327.80,02,9900.00,99,9900.00,99
1999,8,4,9,15,295.12,02,9900.00,99,287.30,02,9900.00,99,9900.00,99
1999,8,4,9,20,302.15,02,9900.00,99,296.56,02,9900.00,99,9900.00,99
1999,8,4,9,25,311.91,02,9900.00,99,310.71,02,9900.00,99,9900.00,99
1999,8,4,9,30,314.38,02,9900.00,99,312.13,02,9900.00,99,9900.00,99
1999,8,4,9,35,343.26,02,9900.00,99,336.94,02,9900.00,99,9900.00,99
1999,8,4,9,40,482.45,02,9900.00,99,409.67,02,9900.00,99,9900.00,99
1999,8,4,9,45,639.44,02,9900.00,99,566.70,02,9900.00,99,9900.00,99
1999,8,4,9,50,745.45,01,9900.00,99,691.50,08,9900.00,99,9900.00,99
1999,8,4,9,55,705.68,25,9900.00,99,663.98,24,9900.00,99,9900.00,99
1999,8,4,10,0,812.44,01,9900.00,99,770.33,08,9900.00,99,9900.00,99
1999,8,4,10,5,840.78,01,9900.00,99,784.70,08,9900.00,99,9900.00,99
1999,8,4,10,10,791.20,01,9900.00,99,725.23,08,9900.00,99,9900.00,99
1999,8,4,10,15,950.30,01,9900.00,99,866.14,08,9900.00,99,9900.00,99
1999,8,4,10,20,852.41,01,9900.00,99,756.70,08,9900.00,99,9900.00,99
1999,8,4,10,25,900.13,01,9900.00,99,812.57,08,9900.00,99,9900.00,99
1999,8,4,10,30,805.54,29,9900.00,99,731.69,28,9900.00,99,9900.00,99
1999,8,4,10,35,604.18,02,9900.00,99,532.42,02,9900.00,99,9900.00,99
1999,8,4,10,40,807.25,21,9900.00,99,722.52,20,9900.00,99,9900.00,99
1999,8,4,10,45,1004.70,01,9900.00,99,934.79,08,9900.00,99,9900.00,99
1999,8,4,10,50,418.71,02,9900.00,99,364.00,02,9900.00,99,9900.00,99
1999,8,4,10,55,867.90,25,9900.00,99,754.97,24,9900.00,99,9900.00,99
1999,8,4,11,0,416.45,02,9900.00,99,404.40,02,9900.00,99,9900.00,99
1999,8,4,11,5,192.30,02,9900.00,99,160.19,02,9900.00,99,9900.00,99
1999,8,4,11,10,183.03,02,9900.00,99,182.69,02,9900.00,99,9900.00,99
1999,8,4,11,15,225.63,02,9900.00,99,212.56,02,9900.00,99,9900.00,99
1999,8,4,11,20,224.01,02,9900.00,99,216.96,02,9900.00,99,9900.00,99
1999,8,4,11,25,210.97,02,9900.00,99,209.15,02,9900.00,99,9900.00,99
1999,8,4,11,30,378.86,02,9900.00,99,304.70,02,9900.00,99,9900.00,99
1999,8,4,11,35,508.14,02,9900.00,99,321.77,02,9900.00,99,9900.00,99
1999,8,4,11,40,504.71,02,9900.00,99,306.14,02,9900.00,99,9900.00,99
1999,8,4,11,45,514.24,02,9900.00,99,338.23,02,9900.00,99,9900.00,99
1999,8,4,11,50,857.54,02,9900.00,99,379.34,02,9900.00,99,9900.00,99
1999,8,4,11,55,912.16,02,9900.00,99,375.21,02,9900.00,99,9900.00,99
1999,8,4,12,0,914.97,02,9900.00,99,376.54,02,9900.00,99,9900.00,99
1999,8,4,12,5,879.24,02,9900.00,99,386.20,02,9900.00,99,9900.00,99
1999,8,4,12,10,1116.20,02,9900.00,99,450.41,02,9900.00,99,9900.00,99
1999,8,4,12,15,786.18,02,9900.00,99,476.56,02,9900.00,99,9900.00,99
1999,8,4,12,20,640.17,02,9900.00,99,455.20,02,9900.00,99,9900.00,99
1999,8,4,12,25,619.77,02,9900.00,99,481.00,02,9900.00,99,9900.00,99
1999,8,4,12,30,875.52,02,9900.00,99,494.09,02,9900.00,99,9900.00,99
1999,8,4,12,35,958.09,02,9900.00,99,464.83,02,9900.00,99,9900.00,99
1999,8,4,12,40,801.92,02,9900.00,99,378.13,02,9900.00,99,9900.00,99
1999,8,4,12,45,945.57,02,9900.00,99,339.35,02,9900.00,99,9900.00,99
1999,8,4,12,50,991.73,02,9900.00,99,339.90,02,9900.00,99,9900.00,99
1999,8,4,12,55,960.65,02,9900.00,99,333.64,02,9900.00,99,9900.00,99
1999,8,4,13,0,789.02,02,9900.00,99,322.37,02,9900.00,99,9900.00,99
1999,8,4,13,5,928.88,02,9900.00,99,316.15,02,9900.00,99,9900.00,99
1999,8,4,13,10,942.51,02,9900.00,99,335.23,02,9900.00,99,9900.00,99
1999,8,4,13,15,979.44,02,9900.00,99,333.73,02,9900.00,99,9900.00,99
1999,8,4,13,20,1005.30,02,9900.00,99,316.51,02,9900.00,99,9900.00,99
1999,8,4,13,25,968.92,02,9900.00,99,293.69,02,9900.00,99,9900.00,99
1999,8,4,13,30,953.88,02,9900.00,99,284.58,02,9900.00,99,9900.00,99
1999,8,4,13,35,901.58,02,9900.00,99,283.96,02,9900.00,99,9900.00,99
