2003,02,05,05,20,-5.19,1,-99999,99,-5.41,01,0,99,0,99
2003,02,05,05,25,-5.27,1,-99999,99,-5.41,01,0,99,0,99
2003,02,05,05,30,-5,1,-99999,99,-5.37,01,0,99,0,99
2003,02,05,05,35,-5.19,1,-99999,99,-5.37,01,0,99,0,99
2003,02,05,05,40,-4.98,1,-99999,99,-5.32,01,0,99,0,99
2003,02,05,05,45,-5.25,1,-99999,99,-5.41,01,0,99,0,99
2003,02,05,05,50,-5.39,1,-99999,99,-5.41,01,0,99,0,99
2003,02,05,05,55,-4.98,1,-99999,99,-5.38,01,0,99,0,99
2003,02,05,06,00,-5.15,1,-99999,99,-5.39,01,0,99,0,99
2003,02,05,06,05,-5.52,1,-99999,99,-5.53,01,0,99,0,99
2003,02,05,06,10,-5.61,1,-99999,99,-5.63,01,0,99,0,99
2003,02,05,06,15,-5.23,1,-99999,99,-5.37,01,0,99,0,99
2003,02,05,06,20,-4.98,1,-99999,99,-5.28,01,0,99,0,99
2003,02,05,06,25,-5.02,1,-99999,99,-5.29,01,0,99,0,99
2003,02,05,06,30,-5.59,1,-99999,99,-5.45,01,0,99,0,99
2003,02,05,06,35,-4.98,1,-99999,99,-5.33,01,0,99,0,99
2003,02,05,06,40,-5.31,1,-99999,99,-5.46,01,0,99,0,99
2003,02,05,06,45,-4.87,1,-99999,99,-5.13,01,0,99,0,99
2003,02,05,06,50,-3.76,1,-99999,99,-4.07,01,0,99,0,99
2003,02,05,06,55,-1.97,1,-99999,99,-2.34,01,0,99,0,99
2003,02,05,07,00,0.46,1,-99999,99,0.16,01,0,99,0,99
2003,02,05,07,05,4.42,1,-99999,99,4.83,01,0,99,0,99
2003,02,05,07,10,11.12,1,-99999,99,12.83,01,0,99,0,99
2003,02,05,07,15,18.61,1,-99999,99,20.73,01,0,99,0,99
2003,02,05,07,20,27.46,1,-99999,99,29.08,01,0,99,0,99
2003,02,05,07,25,38.02,1,-99999,99,40.33,01,0,99,0,99
2003,02,05,07,30,49.08,1,-99999,99,52.45,01,0,99,0,99
2003,02,05,07,35,61.23,1,-99999,99,66.65,01,0,99,0,99
2003,02,05,07,40,73.06,1,-99999,99,81.32,01,0,99,0,99
2003,02,05,07,45,84.57,1,-99999,99,95.67,01,0,99,0,99
2003,02,05,07,50,94.67,1,-99999,99,107.6,01,0,99,0,99
2003,02,05,07,55,108.41,25,-99999,99,123.68,24,0,99,0,99
2003,02,05,08,00,123.31,29,-99999,99,140.57,28,0,99,0,99
2003,02,05,08,05,138.9,33,-99999,99,157.19,32,0,99,0,99
2003,02,05,08,10,161.23,33,-99999,99,179.48,32,0,99,0,99
2003,02,05,08,15,178.74,1,-99999,99,197.35,08,0,99,0,99
2003,02,05,08,20,172.63,29,-99999,99,190.62,28,0,99,0,99
2003,02,05,08,25,205.03,1,-99999,99,227.69,08,0,99,0,99
2003,02,05,08,30,219.04,1,-99999,99,245.07,08,0,99,0,99
2003,02,05,08,35,231.45,1,-99999,99,259,08,0,99,0,99
2003,02,05,08,40,255.12,1,-99999,99,284.11,08,0,99,0,99
2003,02,05,08,45,271.45,1,-99999,99,300.89,08,0,99,0,99
2003,02,05,08,50,287.25,1,-99999,99,317.72,08,0,99,0,99
2003,02,05,08,55,310.05,1,-99999,99,342.12,08,0,99,0,99
2003,02,05,09,00,323.2,1,-99999,99,354.41,08,0,99,0,99
2003,02,05,09,05,336.46,1,-99999,99,368.13,08,0,99,0,99
2003,02,05,09,10,341.17,1,-99999,99,374.18,08,0,99,0,99
2003,02,05,09,15,374.19,1,-99999,99,412.39,08,0,99,0,99
2003,02,05,09,20,390.34,1,-99999,99,431.06,08,0,99,0,99
2003,02,05,09,25,401.29,1,-99999,99,441.85,08,0,99,0,99
2003,02,05,09,30,396.98,1,-99999,99,435.16,08,0,99,0,99
2003,02,05,09,35,431.04,1,-99999,99,470.9,08,0,99,0,99
2003,02,05,09,40,454.59,1,-99999,99,500.61,08,0,99,0,99
2003,02,05,09,45,417.68,1,-99999,99,451.77,08,0,99,0,99
2003,02,05,09,50,311.56,2,-99999,99,325.17,02,0,99,0,99
2003,02,05,09,55,282.74,2,-99999,99,293.74,02,0,99,0,99
2003,02,05,10,00,312.72,2,-99999,99,326.56,02,0,99,0,99
2003,02,05,10,05,267.95,2,-99999,99,273.5,02,0,99,0,99
2003,02,05,10,10,290.39,2,-99999,99,292.71,02,0,99,0,99
2003,02,05,10,15,323.06,2,-99999,99,327.3,02,0,99,0,99
2003,02,05,10,20,339.16,2,-99999,99,346.73,02,0,99,0,99
2003,02,05,10,25,322.72,2,-99999,99,326.48,02,0,99,0,99
2003,02,05,10,30,393.7,2,-99999,99,404.52,02,0,99,0,99
2003,02,05,10,35,355.12,2,-99999,99,361.98,02,0,99,0,99
2003,02,05,10,40,267.75,2,-99999,99,262.85,02,0,99,0,99
2003,02,05,10,45,336.34,2,-99999,99,337.34,02,0,99,0,99
2003,02,05,10,50,345.01,2,-99999,99,347.96,02,0,99,0,99
2003,02,05,10,55,298.36,2,-99999,99,297.88,02,0,99,0,99
2003,02,05,11,00,274.83,2,-99999,99,271,02,0,99,0,99
2003,02,05,11,05,302.21,2,-99999,99,300.27,02,0,99,0,99
2003,02,05,11,10,355.36,2,-99999,99,364.61,02,0,99,0,99
2003,02,05,11,15,357.8,2,-99999,99,368.94,02,0,99,0,99
2003,02,05,11,20,349.45,2,-99999,99,354.08,02,0,99,0,99
2003,02,05,11,25,333.88,2,-99999,99,334.19,02,0,99,0,99
2003,02,05,11,30,319.68,2,-99999,99,317.68,02,0,99,0,99
2003,02,05,11,35,366.28,2,-99999,99,371.57,02,0,99,0,99
2003,02,05,11,40,421.15,2,-99999,99,433.42,02,0,99,0,99
2003,02,05,11,45,345.77,2,-99999,99,355.37,02,0,99,0,99
2003,02,05,11,50,252.4,2,-99999,99,242.86,02,0,99,0,99
2003,02,05,11,55,289.12,2,-99999,99,280.91,02,0,99,0,99
2003,02,05,12,00,311.75,2,-99999,99,312.51,02,0,99,0,99
2003,02,05,12,05,414.41,2,-99999,99,417.01,02,0,99,0,99
2003,02,05,12,10,347.14,2,-99999,99,346.04,02,0,99,0,99
2003,02,05,12,15,402.75,2,-99999,99,403.01,02,0,99,0,99
2003,02,05,12,20,320.64,2,-99999,99,311.98,02,0,99,0,99
2003,02,05,12,25,320.65,2,-99999,99,313.76,02,0,99,0,99
2003,02,05,12,30,279.05,2,-99999,99,269.75,02,0,99,0,99
2003,02,05,12,35,221.85,2,-99999,99,216.88,02,0,99,0,99
2003,02,05,12,40,199.8,2,-99999,99,196.08,02,0,99,0,99
2003,02,05,12,45,216.23,2,-99999,99,211.57,02,0,99,0,99
2003,02,05,12,50,215.91,2,-99999,99,212.52,02,0,99,0,99
2003,02,05,12,55,240.57,2,-99999,99,234.72,02,0,99,0,99
2003,02,05,13,00,222.52,2,-99999,99,220.12,02,0,99,0,99
2003,02,05,13,05,221.95,2,-99999,99,216.85,02,0,99,0,99
2003,02,05,13,10,198.82,2,-99999,99,196.6,02,0,99,0,99
2003,02,05,13,15,147.44,2,-99999,99,148.62,02,0,99,0,99
2003,02,05,13,20,127.23,2,-99999,99,125.47,02,0,99,0,99
2003,02,05,13,25,135.7,2,-99999,99,134.25,02,0,99,0,99
2003,02,05,13,30,109.78,2,-99999,99,110.75,02,0,99,0,99
2003,02,05,13,35,72.41,24,-99999,99,72.7,25,0,99,0,99
2003,02,05,13,40,79.75,20,-99999,99,78.69,21,0,99,0,99
2003,02,05,13,45,97.68,2,-99999,99,95.98,02,0,99,0,99
2003,02,05,13,50,93.17,12,-99999,99,93.37,13,0,99,0,99
2003,02,05,13,55,87.16,12,-99999,99,86.15,13,0,99,0,99
2003,02,05,14,00,98.95,2,-99999,99,97.79,02,0,99,0,99
2003,02,05,14,05,95.1,2,-99999,99,94.98,02,0,99,0,99
2003,02,05,14,10,79.91,16,-99999,99,80.07,17,0,99,0,99
2003,02,05,14,15,88.96,2,-99999,99,88.01,02,0,99,0,99
2003,02,05,14,20,104.94,2,-99999,99,103.37,02,0,99,0,99
2003,02,05,14,25,104.75,2,-99999,99,103.65,02,0,99,0,99
2003,02,05,14,30,91.5,2,-99999,99,91.44,02,0,99,0,99
2003,02,05,14,35,115.46,2,-99999,99,113.47,02,0,99,0,99
2003,02,05,14,40,140.89,2,-99999,99,138.64,02,0,99,0,99
2003,02,05,14,45,125.07,2,-99999,99,122.78,02,0,99,0,99
2003,02,05,14,50,98.25,2,-99999,99,96.24,02,0,99,0,99
2003,02,05,14,55,89.07,2,-99999,99,87.85,02,0,99,0,99
2003,02,05,15,00,95.64,2,-99999,99,95.05,02,0,99,0,99
2003,02,05,15,05,84.57,2,-99999,99,82.79,02,0,99,0,99
2003,02,05,15,10,95.99,2,-99999,99,94.01,02,0,99,0,99
2003,02,05,15,15,99.22,2,-99999,99,98.44,02,0,99,0,99
2003,02,05,15,20,109.96,2,-99999,99,107.85,02,0,99,0,99
2003,02,05,15,25,128.64,2,-99999,99,125.92,02,0,99,0,99
2003,02,05,15,30,99.5,2,-99999,99,99.41,02,0,99,0,99
2003,02,05,15,35,91.87,2,-99999,99,91.85,02,0,99,0,99
2003,02,05,15,40,84.97,2,-99999,99,83.38,02,0,99,0,99
2003,02,05,15,45,60.88,2,-99999,99,59.43,02,0,99,0,99
2003,02,05,15,50,43.35,20,-99999,99,42.56,21,0,99,0,99
2003,02,05,15,55,26.92,32,-99999,99,27.03,33,0,99,0,99
2003,02,05,16,00,27.7,32,-99999,99,27.37,33,0,99,0,99
2003,02,05,16,05,27.19,28,-99999,99,26.78,29,0,99,0,99
2003,02,05,16,10,34.26,20,-99999,99,33.37,21,0,99,0,99
2003,02,05,16,15,39.13,12,-99999,99,37.79,13,0,99,0,99
2003,02,05,16,20,35.65,16,-99999,99,34.66,17,0,99,0,99
2003,02,05,16,25,29.28,20,-99999,99,28.33,21,0,99,0,99
2003,02,05,16,30,25.63,24,-99999,99,24.91,25,0,99,0,99
2003,02,05,16,35,23.63,24,-99999,99,23.08,25,0,99,0,99
2003,02,05,16,40,19.84,24,-99999,99,19.18,25,0,99,0,99
2003,02,05,16,45,14.24,1,-99999,99,13.77,01,0,99,0,99
2003,02,05,16,50,12.03,1,-99999,99,11.7,01,0,99,0,99
2003,02,05,16,55,13.01,1,-99999,99,12.5,01,0,99,0,99
2003,02,05,17,00,12.16,1,-99999,99,11.77,01,0,99,0,99
2003,02,05,17,05,8.63,1,-99999,99,8.42,01,0,99,0,99
2003,02,05,17,10,7.44,1,-99999,99,7.32,01,0,99,0,99
2003,02,05,17,15,5.08,1,-99999,99,4.89,01,0,99,0,99
2003,02,05,17,20,2.42,1,-99999,99,2.08,01,0,99,0,99
2003,02,05,17,25,1.18,1,-99999,99,1.07,01,0,99,0,99
2003,02,05,17,30,-0.19,1,-99999,99,-0.39,01,0,99,0,99
2003,02,05,17,35,-1.17,1,-99999,99,-1.44,01,0,99,0,99
2003,02,05,17,40,-1.78,1,-99999,99,-1.88,01,0,99,0,99
2003,02,05,17,45,-2.16,1,-99999,99,-2.26,01,0,99,0,99
2003,02,05,17,50,-2.35,1,-99999,99,-2.45,01,0,99,0,99
2003,02,05,17,55,-3.03,1,-99999,99,-3.22,01,0,99,0,99
2003,02,05,18,00,-3.21,1,-99999,99,-3.43,01,0,99,0,99
2003,02,05,18,05,-3.15,1,-99999,99,-3.43,01,0,99,0,99
2003,02,05,18,10,-3.05,1,-99999,99,-3.43,01,0,99,0,99
2003,02,05,18,15,-3.08,1,-99999,99,-3.43,01,0,99,0,99
2003,02,05,18,20,-3.05,1,-99999,99,-3.43,01,0,99,0,99
2003,02,05,18,25,-2.94,1,-99999,99,-3.33,01,0,99,0,99
2003,02,05,18,30,-2.7,1,-99999,99,-2.79,01,0,99,0,99
2003,02,05,18,35,-2.31,1,-99999,99,-2.45,01,0,99,0,99
2003,02,05,18,40,-2.42,1,-99999,99,-2.55,01,0,99,0,99
2003,02,05,18,45,-2.49,1,-99999,99,-2.5,01,0,99,0,99
2003,02,05,18,50,-2.87,1,-99999,99,-2.93,01,0,99,0,99
2003,02,05,18,55,-2.78,1,-99999,99,-2.81,01,0,99,0,99
2003,02,05,19,00,-2.78,1,-99999,99,-2.77,01,0,99,0,99
2003,02,05,19,05,-2.18,1,-99999,99,-2.26,01,0,99,0,99
2003,02,05,19,10,-2.17,1,-99999,99,-2.27,01,0,99,0,99
2003,02,05,19,15,-2.34,1,-99999,99,-2.45,01,0,99,0,99
2003,02,05,19,20,-2.29,1,-99999,99,-2.48,01,0,99,0,99
2003,02,05,19,25,-2.21,1,-99999,99,-2.36,01,0,99,0,99
2003,02,05,19,30,-2.07,1,-99999,99,-2.24,01,0,99,0,99
2003,02,05,19,35,-1.83,1,-99999,99,-1.98,01,0,99,0,99
2003,02,05,19,40,-1.83,1,-99999,99,-1.88,01,0,99,0,99
2003,02,05,19,45,-1.91,1,-99999,99,-2.02,01,0,99,0,99
2003,02,05,19,50,-2.93,1,-99999,99,-2.98,01,0,99,0,99
2003,02,05,19,55,-3.46,1,-99999,99,-3.44,01,0,99,0,99
2003,02,05,20,00,-3.06,1,-99999,99,-3.03,01,0,99,0,99
2003,02,05,20,05,-2.86,1,-99999,99,-2.5,01,0,99,0,99
2003,02,05,20,10,-3.07,1,-99999,99,-3.3,01,0,99,0,99
2003,02,05,20,15,-3.82,1,-99999,99,-4.23,01,0,99,0,99
2003,02,05,20,20,-5.15,1,-99999,99,-5.56,01,0,99,0,99
2003,02,05,20,25,-6.17,1,-99999,99,-6.64,01,0,99,0,99
2003,02,05,20,30,-6.58,1,-99999,99,-7.28,01,0,99,0,99
2003,02,05,20,35,-6.64,1,-99999,99,-7.4,01,0,99,0,99
2003,02,05,20,40,-6.66,1,-99999,99,-7.58,01,0,99,0,99
2003,02,05,20,45,-6.36,1,-99999,99,-7.37,01,0,99,0,99
2003,02,05,20,50,-5.82,1,-99999,99,-7.15,01,0,99,0,99
2003,02,05,20,55,-5.68,1,-99999,99,-6.67,01,0,99,0,99
2003,02,05,21,00,-5.66,1,-99999,99,-6.7,01,0,99,0,99
2003,02,05,21,05,-5.52,1,-99999,99,-6.37,01,0,99,0,99
2003,02,05,21,10,-5.31,1,-99999,99,-6.26,01,0,99,0,99
2003,02,05,21,15,-4.74,1,-99999,99,-5.61,01,0,99,0,99
2003,02,05,21,20,-4.51,1,1277.1,8,-5.63,01,0,99,0,99
2003,02,05,21,25,-4.03,1,2041.9,8,-4.9,01,0,99,0,99
2003,02,05,21,30,-3.66,1,939.71,8,-4.56,01,0,99,0,99
2003,02,05,21,35,-3.55,1,-434.46,7,-4.54,01,0,99,0,99
2003,02,05,21,40,-3.51,1,-99999,99,-4.4,01,0,99,0,99
2003,02,05,21,45,-3.24,1,-99999,99,-4.03,01,0,99,0,99
2003,02,05,21,50,-3.17,1,-99999,99,-3.79,01,0,99,0,99
2003,02,05,21,55,-3.08,1,-99999,99,-3.55,01,0,99,0,99
2003,02,05,22,00,-3.08,1,-99999,99,-3.47,01,0,99,0,99
2003,02,05,22,05,-3,1,-99999,99,-3.43,01,0,99,0,99
2003,02,05,22,10,-2.94,1,-99999,99,-3.43,01,0,99,0,99
2003,02,05,22,15,-2.97,1,-99999,99,-3.43,01,0,99,0,99
2003,02,05,22,20,-2.53,1,-99999,99,-3.03,01,0,99,0,99
2003,02,05,22,25,-2.23,1,-99999,99,-2.53,01,0,99,0,99
2003,02,05,22,30,-2.29,1,-99999,99,-2.59,01,0,99,0,99
2003,02,05,22,35,-2.44,1,-99999,99,-2.66,01,0,99,0,99
2003,02,05,22,40,-2.37,1,-99999,99,-2.63,01,0,99,0,99
2003,02,05,22,45,-2.27,1,-99999,99,-2.45,01,0,99,0,99
2003,02,05,22,50,-2.23,1,-99999,99,-2.43,01,0,99,0,99
2003,02,05,22,55,-2.27,1,-99999,99,-2.44,01,0,99,0,99
2003,02,05,23,00,-2.23,1,-99999,99,-2.44,01,0,99,0,99
2003,02,05,23,05,-2.32,1,-99999,99,-2.45,01,0,99,0,99
2003,02,05,23,10,-2.21,1,-99999,99,-2.45,01,0,99,0,99
2003,02,05,23,15,-2.19,1,-99999,99,-2.36,01,0,99,0,99
2003,02,05,23,20,-2.16,1,-99999,99,-2.35,01,0,99,0,99
2003,02,05,23,25,-2.17,1,-99999,99,-2.3,01,0,99,0,99
2003,02,05,23,30,-2.13,1,-99999,99,-2.23,01,0,99,0,99
2003,02,05,23,35,-2,1,-99999,99,-2.14,01,0,99,0,99
2003,02,05,23,40,-1.97,1,-99999,99,-2.11,01,0,99,0,99
2003,02,05,23,45,-2.11,1,-99999,99,-2.23,01,0,99,0,99
2003,02,05,23,50,-2.03,1,-99999,99,-2.11,01,0,99,0,99
2003,02,05,23,55,-2.18,1,-99999,99,-2.25,01,0,99,0,99
2003,02,06,00,00,-2.09,1,-99999,99,-2.22,01,0,99,0,99
2003,02,06,00,05,-2.01,1,-99999,99,-2.13,01,0,99,0,99
2003,02,06,00,10,-1.94,1,-99999,99,-2.1,01,0,99,0,99
2003,02,06,00,15,-1.87,1,-99999,99,-2.02,01,0,99,0,99
2003,02,06,00,20,-1.92,1,-99999,99,-1.92,01,0,99,0,99
2003,02,06,00,25,-1.8,1,-99999,99,-1.87,01,0,99,0,99
2003,02,06,00,30,-1.73,1,-99999,99,-1.82,01,0,99,0,99
2003,02,06,00,35,-1.61,1,-99999,99,-1.68,01,0,99,0,99
2003,02,06,00,40,-1.64,1,-99999,99,-1.74,01,0,99,0,99
2003,02,06,00,45,-1.64,1,-99999,99,-1.57,01,0,99,0,99
2003,02,06,00,50,-1.55,1,-99999,99,-1.59,01,0,99,0,99
2003,02,06,00,55,-1.75,1,-99999,99,-1.72,01,0,99,0,99
2003,02,06,01,00,-1.72,1,-99999,99,-1.74,01,0,99,0,99
2003,02,06,01,05,-1.55,1,-99999,99,-1.63,01,0,99,0,99
2003,02,06,01,10,-1.72,1,-99999,99,-1.65,01,0,99,0,99
2003,02,06,01,15,-1.72,1,-99999,99,-1.75,01,0,99,0,99
2003,02,06,01,20,-1.53,1,-99999,99,-1.5,01,0,99,0,99
2003,02,06,01,25,-1.56,1,-99999,99,-1.55,01,0,99,0,99
2003,02,06,01,30,-1.64,1,-99999,99,-1.55,01,0,99,0,99
2003,02,06,01,35,-1.72,1,-99999,99,-1.58,01,0,99,0,99
2003,02,06,01,40,-1.97,1,-99999,99,-1.77,01,0,99,0,99
2003,02,06,01,45,-1.72,1,-99999,99,-1.56,01,0,99,0,99
2003,02,06,01,50,-1.68,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,01,55,-1.49,1,-99999,99,-1.5,01,0,99,0,99
2003,02,06,02,00,-1.47,1,-99999,99,-1.5,01,0,99,0,99
2003,02,06,02,05,-1.51,1,-99999,99,-1.49,01,0,99,0,99
2003,02,06,02,10,-1.56,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,02,15,-1.47,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,02,20,-1.42,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,02,25,-1.61,1,-99999,99,-1.51,01,0,99,0,99
2003,02,06,02,30,-1.56,1,-99999,99,-1.5,01,0,99,0,99
2003,02,06,02,35,-1.62,1,-99999,99,-1.5,01,0,99,0,99
2003,02,06,02,40,-1.64,1,-99999,99,-1.51,01,0,99,0,99
2003,02,06,02,45,-1.48,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,02,50,-1.44,1,-99999,99,-1.46,01,0,99,0,99
2003,02,06,02,55,-1.46,1,-99999,99,-1.46,01,0,99,0,99
2003,02,06,03,00,-1.51,1,-99999,99,-1.46,01,0,99,0,99
2003,02,06,03,05,-1.41,1,-99999,99,-1.46,01,0,99,0,99
2003,02,06,03,10,-1.48,1,-99999,99,-1.46,01,0,99,0,99
2003,02,06,03,15,-1.43,1,-99999,99,-1.46,01,0,99,0,99
2003,02,06,03,20,-1.48,1,-99999,99,-1.32,01,0,99,0,99
2003,02,06,03,25,-1.42,1,-99999,99,-1.37,01,0,99,0,99
2003,02,06,03,30,-1.4,1,-99999,99,-1.4,01,0,99,0,99
2003,02,06,03,35,-1.49,1,-99999,99,-1.46,01,0,99,0,99
2003,02,06,03,40,-1.4,1,-99999,99,-1.41,01,0,99,0,99
2003,02,06,03,45,-1.4,1,-99999,99,-1.3,01,0,99,0,99
2003,02,06,03,50,-1.37,1,-99999,99,-1.29,01,0,99,0,99
2003,02,06,03,55,-1.34,1,-99999,99,-1.34,01,0,99,0,99
2003,02,06,04,00,-1.37,1,-99999,99,-1.39,01,0,99,0,99
2003,02,06,04,05,-1.42,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,04,10,-1.37,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,04,15,-1.4,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,04,20,-1.39,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,04,25,-1.35,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,04,30,-1.37,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,04,35,-1.4,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,04,40,-1.42,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,04,45,-1.46,1,-99999,99,-1.41,01,0,99,0,99
2003,02,06,04,50,-1.45,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,04,55,-1.5,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,05,00,-1.48,1,-99999,99,-1.39,01,0,99,0,99
2003,02,06,05,05,-1.53,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,05,10,-1.53,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,05,15,-1.46,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,05,20,-1.49,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,05,25,-1.59,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,05,30,-1.59,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,05,35,-1.5,1,-99999,99,-1.37,01,0,99,0,99
2003,02,06,05,40,-1.48,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,05,45,-1.43,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,05,50,-1.42,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,05,55,-1.38,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,06,00,-1.44,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,06,05,-1.39,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,06,10,-1.36,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,06,15,-1.33,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,06,20,-1.37,1,-99999,99,-1.46,01,0,99,0,99
2003,02,06,06,25,-1.34,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,06,30,-1.32,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,06,35,-1.32,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,06,40,-1.33,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,06,45,-1.32,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,06,50,-1.31,1,-99999,99,-1.47,01,0,99,0,99
2003,02,06,06,55,-1.14,1,-99999,99,-1.37,01,0,99,0,99
2003,02,06,07,00,-0.86,1,-99999,99,-0.59,01,0,99,0,99
2003,02,06,07,05,-0.12,1,-99999,99,-0.03,01,0,99,0,99
2003,02,06,07,10,0.77,1,-99999,99,0.65,01,0,99,0,99
2003,02,06,07,15,0.81,1,-99999,99,0.68,01,0,99,0,99
2003,02,06,07,20,1.27,1,-99999,99,1.4,01,0,99,0,99
2003,02,06,07,25,3.38,1,-99999,99,3.42,01,0,99,0,99
2003,02,06,07,30,3.55,1,-99999,99,3.6,01,0,99,0,99
2003,02,06,07,35,4.44,1,-99999,99,4.43,01,0,99,0,99
2003,02,06,07,40,6.83,1,-99999,99,6.76,01,0,99,0,99
2003,02,06,07,45,8.68,1,-99999,99,8.68,01,0,99,0,99
2003,02,06,07,50,15.49,1,-99999,99,15.37,01,0,99,0,99
2003,02,06,07,55,16.27,32,-99999,99,16.07,33,0,99,0,99
2003,02,06,08,00,16.29,32,-99999,99,15.91,33,0,99,0,99
2003,02,06,08,05,17.52,32,-99999,99,17.4,33,0,99,0,99
2003,02,06,08,10,19.27,32,-99999,99,18.93,33,0,99,0,99
2003,02,06,08,15,18.07,36,-99999,99,17.87,37,0,99,0,99
2003,02,06,08,20,17.68,7,-99999,99,17.49,01,0,99,0,99
2003,02,06,08,25,22.13,32,-99999,99,21.75,33,0,99,0,99
2003,02,06,08,30,27.34,28,-99999,99,27.09,29,0,99,0,99
2003,02,06,08,35,29.65,28,-99999,99,29.2,29,0,99,0,99
2003,02,06,08,40,27.24,32,-99999,99,26.77,33,0,99,0,99
2003,02,06,08,45,25.29,36,-99999,99,24.91,37,0,99,0,99
2003,02,06,08,50,22.38,7,-99999,99,21.82,01,0,99,0,99
2003,02,06,08,55,18.5,7,-99999,99,18.25,01,0,99,0,99
2003,02,06,09,00,37.58,28,-99999,99,36.79,29,0,99,0,99
2003,02,06,09,05,43.33,24,-99999,99,42.63,25,0,99,0,99
2003,02,06,09,10,43.34,24,-99999,99,42.79,25,0,99,0,99
2003,02,06,09,15,48,24,-99999,99,47.36,25,0,99,0,99
2003,02,06,09,20,42.52,28,-99999,99,41.95,29,0,99,0,99
2003,02,06,09,25,46.71,24,-99999,99,45.66,25,0,99,0,99
2003,02,06,09,30,48.08,24,-99999,99,46.99,25,0,99,0,99
2003,02,06,09,35,50.15,24,-99999,99,49.15,25,0,99,0,99
2003,02,06,09,40,77.18,2,-99999,99,75.76,02,0,99,0,99
2003,02,06,09,45,62.51,20,-99999,99,61.63,21,0,99,0,99
2003,02,06,09,50,36.33,36,-99999,99,35.82,37,0,99,0,99
2003,02,06,09,55,23.71,7,-99999,99,23.37,01,0,99,0,99
2003,02,06,10,00,33.33,7,-99999,99,32.84,01,0,99,0,99
2003,02,06,10,05,39.1,36,-99999,99,38.54,37,0,99,0,99
2003,02,06,10,10,34.4,7,-99999,99,33.94,01,0,99,0,99
2003,02,06,10,15,31.74,7,-99999,99,31.27,01,0,99,0,99
2003,02,06,10,20,46.67,32,-99999,99,45.71,33,0,99,0,99
2003,02,06,10,25,36.36,7,-99999,99,35.68,01,0,99,0,99
2003,02,06,10,30,33.43,7,-99999,99,32.93,01,0,99,0,99
2003,02,06,10,35,47.15,32,-99999,99,46.13,33,0,99,0,99
2003,02,06,10,40,38.8,7,-99999,99,38.28,01,0,99,0,99
2003,02,06,10,45,49.26,32,-99999,99,49.07,33,0,99,0,99
2003,02,06,10,50,58.48,28,-99999,99,57.92,29,0,99,0,99
2003,02,06,10,55,39.42,7,-99999,99,39.01,01,0,99,0,99
2003,02,06,11,00,41.87,7,-99999,99,41.42,01,0,99,0,99
2003,02,06,11,05,41.03,7,-99999,99,40.56,01,0,99,0,99
2003,02,06,11,10,35.87,7,-99999,99,35.74,01,0,99,0,99
2003,02,06,11,15,35.16,7,-99999,99,34.98,01,0,99,0,99
2003,02,06,11,20,33.56,7,-99999,99,33.17,01,0,99,0,99
2003,02,06,11,25,39.13,7,-99999,99,38.9,01,0,99,0,99
2003,02,06,11,30,43.9,7,-99999,99,43.44,01,0,99,0,99
2003,02,06,11,35,49.22,36,-99999,99,49.34,37,0,99,0,99
2003,02,06,11,40,51.1,32,-99999,99,50.86,33,0,99,0,99
2003,02,06,11,45,54.27,32,-99999,99,54.09,33,0,99,0,99
2003,02,06,11,50,48.08,36,-99999,99,47.84,37,0,99,0,99
2003,02,06,11,55,48.12,36,-99999,99,47.78,37,0,99,0,99
