2003,12,04,12,35,268.49,2,-99999,99,259.98,02,0,99,0,99
2003,12,04,12,40,261.25,2,-99999,99,255.3,02,0,99,0,99
2003,12,04,12,45,200.67,2,-99999,99,193.47,02,0,99,0,99
2003,12,04,12,50,134.74,2,-99999,99,129.8,02,0,99,0,99
2003,12,04,12,55,111.99,2,-99999,99,107.61,02,0,99,0,99
2003,12,04,13,00,123.86,2,-99999,99,119.14,02,0,99,0,99
2003,12,04,13,05,130.46,2,-99999,99,125.43,02,0,99,0,99
2003,12,04,13,10,127.07,2,-99999,99,121.53,02,0,99,0,99
2003,12,04,13,15,141.39,2,-99999,99,135.82,02,0,99,0,99
2003,12,04,13,20,128.3,2,-99999,99,122.2,02,0,99,0,99
2003,12,04,13,25,101.74,2,-99999,99,97.87,02,0,99,0,99
2003,12,04,13,30,111,2,-99999,99,106.52,02,0,99,0,99
2003,12,04,13,35,111.59,2,-99999,99,106.88,02,0,99,0,99
2003,12,04,13,40,86.27,2,-99999,99,82.84,02,0,99,0,99
2003,12,04,13,45,108.5,2,-99999,99,104.34,02,0,99,0,99
2003,12,04,13,50,127.76,2,-99999,99,120.72,02,0,99,0,99
2003,12,04,13,55,108.73,2,-99999,99,104.84,02,0,99,0,99
2003,12,04,14,00,126.17,2,-99999,99,120.93,02,0,99,0,99
2003,12,04,14,05,95.39,2,-99999,99,91.09,02,0,99,0,99
2003,12,04,14,10,91.55,2,-99999,99,87.53,02,0,99,0,99
2003,12,04,14,15,102.57,2,-99999,99,97.9,02,0,99,0,99
2003,12,04,14,20,113.93,2,-99999,99,108.43,02,0,99,0,99
2003,12,04,14,25,111.73,2,-99999,99,106.59,02,0,99,0,99
2003,12,04,14,30,100.45,2,-99999,99,96.29,02,0,99,0,99
2003,12,04,14,35,92.33,2,-99999,99,87.85,02,0,99,0,99
2003,12,04,14,40,68.55,2,-99999,99,65.25,02,0,99,0,99
2003,12,04,14,45,47.76,2,-99999,99,45.65,02,0,99,0,99
2003,12,04,14,50,51.2,2,-99999,99,49.21,02,0,99,0,99
2003,12,04,14,55,64.6,2,-99999,99,61.77,02,0,99,0,99
2003,12,04,15,00,70,2,-99999,99,66.06,02,0,99,0,99
2003,12,04,15,05,72.67,2,-99999,99,69.39,02,0,99,0,99
2003,12,04,15,10,63.25,2,-99999,99,60.21,02,0,99,0,99
2003,12,04,15,15,45.2,2,-99999,99,43.04,02,0,99,0,99
2003,12,04,15,20,34.17,2,-99999,99,32.61,02,0,99,0,99
2003,12,04,15,25,35.24,2,-99999,99,33.62,02,0,99,0,99
2003,12,04,15,30,35.3,2,-99999,99,33.04,02,0,99,0,99
2003,12,04,15,35,27.66,2,-99999,99,26.04,02,0,99,0,99
2003,12,04,15,40,31.03,2,-99999,99,29.42,02,0,99,0,99
2003,12,04,15,45,29.66,2,-99999,99,27.94,02,0,99,0,99
2003,12,04,15,50,22.19,2,-99999,99,20.89,02,0,99,0,99
2003,12,04,15,55,20.3,2,-99999,99,18.85,02,0,99,0,99
2003,12,04,16,00,20.35,1,-99999,99,18.93,01,0,99,0,99
2003,12,04,16,05,19.42,1,-99999,99,18.36,01,0,99,0,99
2003,12,04,16,10,18.18,1,-99999,99,17.43,01,0,99,0,99
2003,12,04,16,15,14.38,1,-99999,99,13.5,01,0,99,0,99
2003,12,04,16,20,11.22,1,-99999,99,10.87,01,0,99,0,99
2003,12,04,16,25,10.35,1,-99999,99,9.93,01,0,99,0,99
2003,12,04,16,30,8.48,1,-99999,99,7.78,01,0,99,0,99
2003,12,04,16,35,6.94,1,-99999,99,6.39,01,0,99,0,99
2003,12,04,16,40,5,1,-99999,99,4.37,01,0,99,0,99
2003,12,04,16,45,3.99,1,-99999,99,3.6,01,0,99,0,99
2003,12,04,16,50,2.1,1,-99999,99,1.61,01,0,99,0,99
2003,12,04,16,55,0.71,1,-99999,99,0.3,01,0,99,0,99
2003,12,04,17,00,0.24,1,-99999,99,-0.06,01,0,99,0,99
2003,12,04,17,05,-0.03,1,-99999,99,-0.39,01,0,99,0,99
2003,12,04,17,10,-0.23,1,-99999,99,-0.85,01,0,99,0,99
2003,12,04,17,15,-0.55,1,-99999,99,-0.97,01,0,99,0,99
2003,12,04,17,20,-1.15,1,-99999,99,-1.45,01,0,99,0,99
2003,12,04,17,25,-1.79,1,-99999,99,-2.09,01,0,99,0,99
2003,12,04,17,30,-3.34,1,-99999,99,-3.66,01,0,99,0,99
2003,12,04,17,35,-3.78,1,-99999,99,-4.01,01,0,99,0,99
2003,12,04,17,40,-4.33,1,-99999,99,-4.31,01,0,99,0,99
2003,12,04,17,45,-3.89,1,-99999,99,-4.09,01,0,99,0,99
2003,12,04,17,50,-2.42,1,-99999,99,-2.71,01,0,99,0,99
2003,12,04,17,55,-1.56,1,-99999,99,-1.72,01,0,99,0,99
2003,12,04,18,00,-1.7,1,-99999,99,-1.83,01,0,99,0,99
2003,12,04,18,05,-1.65,1,-99999,99,-1.7,01,0,99,0,99
2003,12,04,18,10,-1.78,1,-99999,99,-1.88,01,0,99,0,99
2003,12,04,18,15,-1.94,1,-99999,99,-2.09,01,0,99,0,99
2003,12,04,18,20,-2.16,1,-99999,99,-2.26,01,0,99,0,99
2003,12,04,18,25,-2.08,1,-99999,99,-2.24,01,0,99,0,99
2003,12,04,18,30,-1.88,1,-99999,99,-1.98,01,0,99,0,99
2003,12,04,18,35,-1.94,1,-99999,99,-2.08,01,0,99,0,99
2003,12,04,18,40,-1.55,1,-99999,99,-1.76,01,0,99,0,99
2003,12,04,18,45,-1.07,1,-99999,99,-1.44,01,0,99,0,99
2003,12,04,18,50,-1.35,1,-99999,99,-1.57,01,0,99,0,99
2003,12,04,18,55,-1.75,1,-99999,99,-1.86,01,0,99,0,99
2003,12,04,19,00,-2.1,1,-99999,99,-2.32,01,0,99,0,99
2003,12,04,19,05,-2.56,1,-99999,99,-2.87,01,0,99,0,99
2003,12,04,19,10,-2.68,1,-99999,99,-2.89,01,0,99,0,99
2003,12,04,19,15,-2.64,1,-99999,99,-2.89,01,0,99,0,99
2003,12,04,19,20,-2.72,1,-99999,99,-2.89,01,0,99,0,99
2003,12,04,19,25,-2.79,1,-99999,99,-2.94,01,0,99,0,99
2003,12,04,19,30,-3.59,1,-99999,99,-3.78,01,0,99,0,99
2003,12,04,19,35,-5.11,1,-99999,99,-5.19,01,0,99,0,99
2003,12,04,19,40,-6.3,1,-99999,99,-6.43,01,0,99,0,99
2003,12,04,19,45,-7.03,1,-99999,99,-7.34,01,0,99,0,99
2003,12,04,19,50,-7.05,1,-99999,99,-7.44,01,0,99,0,99
2003,12,04,19,55,-6.88,1,-99999,99,-7.14,01,0,99,0,99
2003,12,04,20,00,-7.12,1,-99999,99,-7.57,01,0,99,0,99
2003,12,04,20,05,-6.99,1,-99999,99,-7.36,01,0,99,0,99
2003,12,04,20,10,-6.66,1,-99999,99,-6.74,01,0,99,0,99
2003,12,04,20,15,-6.03,1,-99999,99,-6.13,01,0,99,0,99
2003,12,04,20,20,-5.61,1,-99999,99,-5.8,01,0,99,0,99
2003,12,04,20,25,-6.22,1,-99999,99,-5.88,01,0,99,0,99
2003,12,04,20,30,-6.44,1,-99999,99,-6.36,01,0,99,0,99
2003,12,04,20,35,-6.25,1,-99999,99,-5.87,01,0,99,0,99
2003,12,04,20,40,-6.39,1,-99999,99,-5.78,01,0,99,0,99
2003,12,04,20,45,-6.46,1,-99999,99,-5.97,01,0,99,0,99
2003,12,04,20,50,-5.57,1,-99999,99,-5.37,01,0,99,0,99
2003,12,04,20,55,-5.44,1,-99999,99,-5.16,01,0,99,0,99
2003,12,04,21,00,-5.37,1,-99999,99,-5.12,01,0,99,0,99
2003,12,04,21,05,-5.09,1,-99999,99,-4.89,01,0,99,0,99
2003,12,04,21,10,-4.92,1,-99999,99,-4.79,01,0,99,0,99
2003,12,04,21,15,-4.95,1,-99999,99,-4.78,01,0,99,0,99
2003,12,04,21,20,-4.99,1,-99999,99,-4.79,01,0,99,0,99
2003,12,04,21,25,-4.99,1,-99999,99,-4.77,01,0,99,0,99
2003,12,04,21,30,-4.94,1,-99999,99,-4.77,01,0,99,0,99
2003,12,04,21,35,-5.51,1,-99999,99,-4.82,01,0,99,0,99
2003,12,04,21,40,-5.31,1,-99999,99,-4.82,01,0,99,0,99
2003,12,04,21,45,-5,1,-99999,99,-4.76,01,0,99,0,99
2003,12,04,21,50,-4.94,1,-99999,99,-4.62,01,0,99,0,99
2003,12,04,21,55,-4.93,1,-1747,7,-4.74,01,0,99,0,99
2003,12,04,22,00,-4.61,1,-1043.3,7,-4.29,01,0,99,0,99
2003,12,04,22,05,-4.46,1,-735.42,7,-3.99,01,0,99,0,99
2003,12,04,22,10,-4.76,1,-479.39,7,-4.61,01,0,99,0,99
2003,12,04,22,15,-5.16,1,-31.2,7,-4.86,01,0,99,0,99
2003,12,04,22,20,-5.55,1,801.2,8,-5.04,01,0,99,0,99
2003,12,04,22,25,-5.25,1,1826.1,8,-5.09,01,0,99,0,99
2003,12,04,22,30,-4.86,1,2278.5,8,-4.98,01,0,99,0,99
2003,12,04,22,35,-4.79,1,2572.2,8,-4.75,01,0,99,0,99
2003,12,04,22,40,-4.79,1,-99999,99,-4.67,01,0,99,0,99
2003,12,04,22,45,-5.11,1,-99999,99,-4.88,01,0,99,0,99
2003,12,04,22,50,-5.36,1,-99999,99,-5,01,0,99,0,99
2003,12,04,22,55,-4.82,1,1402.3,8,-4.79,01,0,99,0,99
2003,12,04,23,00,-4.8,1,1967.8,8,-4.8,01,0,99,0,99
2003,12,04,23,05,-4.82,1,-99999,99,-4.76,01,0,99,0,99
2003,12,04,23,10,-4.82,1,-99999,99,-4.79,01,0,99,0,99
2003,12,04,23,15,-4.62,1,-99999,99,-4.29,01,0,99,0,99
2003,12,04,23,20,-4.29,1,-99999,99,-3.84,01,0,99,0,99
2003,12,04,23,25,-3.94,1,-99999,99,-3.83,01,0,99,0,99
2003,12,04,23,30,-4.11,1,-99999,99,-3.83,01,0,99,0,99
2003,12,04,23,35,-4.11,1,-99999,99,-3.83,01,0,99,0,99
2003,12,04,23,40,-4.15,1,-99999,99,-3.85,01,0,99,0,99
2003,12,04,23,45,-4.44,1,-99999,99,-4.2,01,0,99,0,99
2003,12,04,23,50,-4.46,1,-99999,99,-4.11,01,0,99,0,99
2003,12,04,23,55,-4.4,1,-99999,99,-4.17,01,0,99,0,99
2003,12,05,00,00,-4.54,1,-99999,99,-4.25,01,0,99,0,99
2003,12,05,00,05,-4.57,1,-99999,99,-4.52,01,0,99,0,99
2003,12,05,00,10,-4.68,1,-99999,99,-4.73,01,0,99,0,99
2003,12,05,00,15,-4.62,1,-99999,99,-4.61,01,0,99,0,99
2003,12,05,00,20,-4.6,1,-99999,99,-4.62,01,0,99,0,99
2003,12,05,00,25,-4.82,1,-99999,99,-4.79,01,0,99,0,99
2003,12,05,00,30,-4.68,1,-99999,99,-4.75,01,0,99,0,99
2003,12,05,00,35,-4.49,1,-99999,99,-4.59,01,0,99,0,99
2003,12,05,00,40,-4.54,1,-99999,99,-4.57,01,0,99,0,99
2003,12,05,00,45,-4.79,1,-99999,99,-4.8,01,0,99,0,99
2003,12,05,00,50,-4.92,1,-99999,99,-4.94,01,0,99,0,99
2003,12,05,00,55,-4.8,1,-99999,99,-4.79,01,0,99,0,99
2003,12,05,01,00,-4.68,1,-99999,99,-4.7,01,0,99,0,99
2003,12,05,01,05,-4.56,1,-99999,99,-4.59,01,0,99,0,99
2003,12,05,01,10,-4.64,1,-99999,99,-4.75,01,0,99,0,99
2003,12,05,01,15,-4.52,1,-99999,99,-4.53,01,0,99,0,99
2003,12,05,01,20,-4.61,1,-99999,99,-4.69,01,0,99,0,99
2003,12,05,01,25,-4.76,1,-99999,99,-4.77,01,0,99,0,99
2003,12,05,01,30,-4.81,1,-99999,99,-4.78,01,0,99,0,99
2003,12,05,01,35,-4.89,1,-99999,99,-4.82,01,0,99,0,99
2003,12,05,01,40,-4.83,1,-99999,99,-4.8,01,0,99,0,99
2003,12,05,01,45,-4.48,1,-99999,99,-4.49,01,0,99,0,99
2003,12,05,01,50,-4.58,1,-99999,99,-4.56,01,0,99,0,99
2003,12,05,01,55,-4.57,1,-99999,99,-4.46,01,0,99,0,99
2003,12,05,02,00,-4.36,1,-99999,99,-4.17,01,0,99,0,99
2003,12,05,02,05,-4.03,1,-99999,99,-3.91,01,0,99,0,99
2003,12,05,02,10,-3.97,1,-99999,99,-3.83,01,0,99,0,99
2003,12,05,02,15,-3.8,1,-99999,99,-3.83,01,0,99,0,99
2003,12,05,02,20,-3.95,1,-99999,99,-3.85,01,0,99,0,99
2003,12,05,02,25,-4.22,1,-99999,99,-3.9,01,0,99,0,99
2003,12,05,02,30,-4.7,1,-99999,99,-4.7,01,0,99,0,99
2003,12,05,02,35,-4.84,1,-99999,99,-4.79,01,0,99,0,99
2003,12,05,02,40,-4.72,1,-99999,99,-4.76,01,0,99,0,99
2003,12,05,02,45,-4.95,1,-99999,99,-4.81,01,0,99,0,99
2003,12,05,02,50,-4.85,1,-99999,99,-4.79,01,0,99,0,99
2003,12,05,02,55,-4.49,1,-99999,99,-4.37,01,0,99,0,99
2003,12,05,03,00,-3.78,1,-99999,99,-3.83,01,0,99,0,99
2003,12,05,03,05,-3.72,1,-99999,99,-3.83,01,0,99,0,99
2003,12,05,03,10,-3.91,1,-99999,99,-3.83,01,0,99,0,99
2003,12,05,03,15,-4.11,1,-99999,99,-3.84,01,0,99,0,99
2003,12,05,03,20,-4.35,1,-99999,99,-4.06,01,0,99,0,99
2003,12,05,03,25,-4.64,1,-99999,99,-4.65,01,0,99,0,99
2003,12,05,03,30,-4.83,1,-99999,99,-4.79,01,0,99,0,99
2003,12,05,03,35,-4.83,1,-99999,99,-4.79,01,0,99,0,99
2003,12,05,03,40,-5.02,1,-99999,99,-4.86,01,0,99,0,99
2003,12,05,03,45,-4.87,1,-99999,99,-4.84,01,0,99,0,99
2003,12,05,03,50,-4.74,1,-99999,99,-4.76,01,0,99,0,99
2003,12,05,03,55,-4.21,1,-99999,99,-4.05,01,0,99,0,99
2003,12,05,04,00,-3.02,1,-99999,99,-3.26,01,0,99,0,99
2003,12,05,04,05,-2.16,1,-99999,99,-2.28,01,0,99,0,99
2003,12,05,04,10,-2.1,1,-99999,99,-2.15,01,0,99,0,99
2003,12,05,04,15,-2.15,1,-99999,99,-2.22,01,0,99,0,99
2003,12,05,04,20,-2.18,1,-99999,99,-2.49,01,0,99,0,99
2003,12,05,04,25,-2.23,1,-99999,99,-2.71,01,0,99,0,99
2003,12,05,04,30,-2.46,1,-99999,99,-2.86,01,0,99,0,99
2003,12,05,04,35,-2.63,1,-99999,99,-2.87,01,0,99,0,99
2003,12,05,04,40,-2.7,1,-99999,99,-2.91,01,0,99,0,99
2003,12,05,04,45,-2.81,1,-99999,99,-2.92,01,0,99,0,99
2003,12,05,04,50,-2.81,1,-99999,99,-2.95,01,0,99,0,99
2003,12,05,04,55,-2.91,1,-99999,99,-3.06,01,0,99,0,99
2003,12,05,05,00,-2.85,1,-99999,99,-3.19,01,0,99,0,99
2003,12,05,05,05,-2.89,1,-99999,99,-3.14,01,0,99,0,99
2003,12,05,05,10,-2.77,1,-99999,99,-3,01,0,99,0,99
2003,12,05,05,15,-2.69,1,-99999,99,-2.97,01,0,99,0,99
2003,12,05,05,20,-2.73,1,2763.4,8,-3.02,01,0,99,0,99
2003,12,05,05,25,-2.81,1,2794,8,-2.97,01,0,99,0,99
2003,12,05,05,30,-2.8,1,2752.4,8,-3.1,01,0,99,0,99
2003,12,05,05,35,-2.9,1,2689.6,8,-3.28,01,0,99,0,99
2003,12,05,05,40,-2.96,1,2616.8,8,-3.44,01,0,99,0,99
2003,12,05,05,45,-2.92,1,2669,8,-3.33,01,0,99,0,99
2003,12,05,05,50,-2.86,1,2666.3,8,-3.19,01,0,99,0,99
2003,12,05,05,55,-2.75,1,2660.1,8,-3.21,01,0,99,0,99
2003,12,05,06,00,-2.78,1,2609.8,8,-3.2,01,0,99,0,99
2003,12,05,06,05,-2.74,1,2555,8,-3.18,01,0,99,0,99
2003,12,05,06,10,-2.81,1,2484.3,8,-3.28,01,0,99,0,99
2003,12,05,06,15,-2.86,1,2381.8,8,-3.38,01,0,99,0,99
2003,12,05,06,20,-2.83,1,2257.7,8,-3.42,01,0,99,0,99
2003,12,05,06,25,-2.89,1,2114.8,8,-3.44,01,0,99,0,99
2003,12,05,06,30,-2.8,1,1990.6,8,-3.49,01,0,99,0,99
2003,12,05,06,35,-2.66,1,2027,8,-3.14,01,0,99,0,99
2003,12,05,06,40,-2.58,1,1879.3,8,-3.05,01,0,99,0,99
2003,12,05,06,45,-2.51,1,1817.8,8,-3.01,01,0,99,0,99
2003,12,05,06,50,-2.24,1,1716.6,8,-2.91,01,0,99,0,99
2003,12,05,06,55,-1.93,1,1595.2,8,-2.71,01,0,99,0,99
2003,12,05,07,00,-0.73,1,1408.6,8,-1.63,01,0,99,0,99
2003,12,05,07,05,1.74,1,1375.3,8,0.61,01,0,99,0,99
2003,12,05,07,10,2.13,1,1326.3,8,0.94,01,0,99,0,99
2003,12,05,07,15,0.41,1,1280.2,8,-0.53,01,0,99,0,99
2003,12,05,07,20,0.39,1,1226.3,8,-0.42,01,0,99,0,99
2003,12,05,07,25,3.3,1,1177.1,8,2.43,01,0,99,0,99
2003,12,05,07,30,5.06,1,1053.9,8,4.08,01,0,99,0,99
2003,12,05,07,35,6.83,1,1001.6,8,5.47,01,0,99,0,99
2003,12,05,07,40,8.1,1,967.88,8,6.98,01,0,99,0,99
2003,12,05,07,45,10.33,1,987.45,8,9.29,01,0,99,0,99
2003,12,05,07,50,28.71,1,1020.3,8,26.54,01,0,99,0,99
2003,12,05,07,55,42.74,2,1040.7,8,40.08,02,0,99,0,99
2003,12,05,08,00,43.51,2,1018.8,8,40.66,02,0,99,0,99
2003,12,05,08,05,36.47,2,973.38,8,33.92,02,0,99,0,99
2003,12,05,08,10,34.84,2,956.67,8,32.31,02,0,99,0,99
2003,12,05,08,15,37.83,2,938.01,8,35.22,02,0,99,0,99
2003,12,05,08,20,35.5,97,885.49,97,33.24,01,0,99,0,99
2003,12,05,08,25,33.8,97,870.15,97,31.45,01,0,99,0,99
2003,12,05,08,30,33.25,97,860.32,97,31.2,01,0,99,0,99
2003,12,05,08,35,32.98,97,833.48,97,30.69,01,0,99,0,99
2003,12,05,08,40,36.71,97,807.46,97,34.6,01,0,99,0,99
2003,12,05,08,45,41.29,97,835.17,97,38.93,01,0,99,0,99
2003,12,05,08,50,44.92,97,811.88,97,42.11,01,0,99,0,99
2003,12,05,08,55,49.59,97,888.49,97,46.61,01,0,99,0,99
2003,12,05,09,00,51.37,97,882.4,97,48.48,01,0,99,0,99
2003,12,05,09,05,56.04,97,872.12,97,52.83,01,0,99,0,99
2003,12,05,09,10,78.73,97,868.37,97,74.96,01,0,99,0,99
2003,12,05,09,15,128.53,97,665.57,97,121.91,01,0,99,0,99
2003,12,05,09,20,169.54,14,78.42,15,160.53,15,0,99,0,99
2003,12,05,09,25,183.13,2,-825.4,7,173.89,02,0,99,0,99
2003,12,05,09,30,220.72,2,-1519.5,7,210.01,02,0,99,0,99
2003,12,05,09,35,228.31,2,-99999,99,220.96,02,0,99,0,99
2003,12,05,09,40,235.17,2,-99999,99,224.94,02,0,99,0,99
2003,12,05,09,45,285.6,2,-99999,99,278.86,02,0,99,0,99
2003,12,05,09,50,280.91,2,-99999,99,271.69,02,0,99,0,99
2003,12,05,09,55,270.7,2,-99999,99,260.63,02,0,99,0,99
2003,12,05,10,00,244.29,2,-99999,99,235.48,02,0,99,0,99
2003,12,05,10,05,393.48,17,-99999,99,396.35,16,0,99,0,99
2003,12,05,10,10,314.72,2,-99999,99,314.29,02,0,99,0,99
2003,12,05,10,15,355.87,17,-99999,99,370.86,16,0,99,0,99
2003,12,05,10,20,441.43,1,-99999,99,458.9,08,0,99,0,99
2003,12,05,10,25,460.37,1,-99999,99,464.86,08,0,99,0,99
2003,12,05,10,30,257.46,2,-99999,99,245.69,02,0,99,0,99
2003,12,05,10,35,272.63,2,-99999,99,260.2,02,0,99,0,99
2003,12,05,10,40,213.15,2,-99999,99,201.96,02,0,99,0,99
2003,12,05,10,45,380.63,13,-99999,99,389.36,12,0,99,0,99
2003,12,05,10,50,312.79,2,-99999,99,302.25,02,0,99,0,99
2003,12,05,10,55,347.63,2,-99999,99,343.28,02,0,99,0,99
2003,12,05,11,00,410.78,13,-99999,99,416.27,12,0,99,0,99
2003,12,05,11,05,326.99,2,-99999,99,320.55,02,0,99,0,99
2003,12,05,11,10,184.3,2,-99999,99,178.93,02,0,99,0,99
2003,12,05,11,15,576.37,1,-99999,99,619.08,08,0,99,0,99
2003,12,05,11,20,291.85,2,-99999,99,301.51,02,0,99,0,99
2003,12,05,11,25,296.6,2,-99999,99,313.71,02,0,99,0,99
2003,12,05,11,30,613.97,1,-99999,99,667.26,08,0,99,0,99
2003,12,05,11,35,648.49,1,-99999,99,691.78,08,0,99,0,99
2003,12,05,11,40,572.42,1,-99999,99,613.56,08,0,99,0,99
2003,12,05,11,45,382.98,13,-99999,99,401.13,12,0,99,0,99
2003,12,05,11,50,654.19,1,-99999,99,706.91,08,0,99,0,99
2003,12,05,11,55,658.98,1,-99999,99,700.65,08,0,99,0,99
2003,12,05,12,00,612.38,1,-99999,99,648.44,08,0,99,0,99
2003,12,05,12,05,525.31,1,-99999,99,544.81,08,0,99,0,99
2003,12,05,12,10,335.71,2,-99999,99,344.22,02,0,99,0,99
2003,12,05,12,15,724.48,1,-99999,99,769.25,08,0,99,0,99
2003,12,05,12,20,685.37,1,-99999,99,728.39,08,0,99,0,99
2003,12,05,12,25,388.44,2,-99999,99,398.66,02,0,99,0,99
2003,12,05,12,30,684.49,1,-99999,99,731.92,08,0,99,0,99
2003,12,05,12,35,385.79,17,-99999,99,412.68,16,0,99,0,99
2003,12,05,12,40,588.96,1,-99999,99,637.64,08,0,99,0,99
2003,12,05,12,45,536.64,1,-99999,99,563.98,08,0,99,0,99
2003,12,05,12,50,542.2,1,-99999,99,571.18,08,0,99,0,99
2003,12,05,12,55,219.24,2,-99999,99,211.94,02,0,99,0,99
2003,12,05,13,00,235.22,2,-99999,99,232.65,02,0,99,0,99
2003,12,05,13,05,165.72,2,-99999,99,159.99,02,0,99,0,99
2003,12,05,13,10,182.61,2,-99999,99,175.92,02,0,99,0,99
2003,12,05,13,15,183,2,-99999,99,173.34,02,0,99,0,99
2003,12,05,13,20,121.11,2,-99999,99,114.65,02,0,99,0,99
2003,12,05,13,25,163.34,2,-99999,99,156.48,02,0,99,0,99
2003,12,05,13,30,164.93,2,-99999,99,154.68,02,0,99,0,99
2003,12,05,13,35,179.63,2,-99999,99,170.6,02,0,99,0,99
2003,12,05,13,40,205.23,2,-99999,99,197.43,02,0,99,0,99
2003,12,05,13,45,154.99,2,-99999,99,151.14,02,0,99,0,99
2003,12,05,13,50,143.99,2,-99999,99,132.91,02,0,99,0,99
2003,12,05,13,55,196.88,2,-99999,99,195.01,02,0,99,0,99
2003,12,05,14,00,241.74,2,-99999,99,236.64,02,0,99,0,99
2003,12,05,14,05,231.52,2,-99999,99,223.8,02,0,99,0,99
2003,12,05,14,10,193.13,2,-99999,99,184.35,02,0,99,0,99
2003,12,05,14,15,155.66,2,-99999,99,148.92,02,0,99,0,99
2003,12,05,14,20,146.72,2,-99999,99,138.53,02,0,99,0,99
2003,12,05,14,25,96.7,2,-99999,99,92.86,02,0,99,0,99
2003,12,05,14,30,109.39,2,-99999,99,104.02,02,0,99,0,99
2003,12,05,14,35,101.58,2,-99999,99,96.77,02,0,99,0,99
2003,12,05,14,40,101.36,2,-99999,99,96.64,02,0,99,0,99
2003,12,05,14,45,97.68,2,-99999,99,92.61,02,0,99,0,99
2003,12,05,14,50,107.45,2,-99999,99,103.02,02,0,99,0,99
2003,12,05,14,55,117.84,2,-99999,99,112.02,02,0,99,0,99
2003,12,05,15,00,126.32,2,-99999,99,120.69,02,0,99,0,99
2003,12,05,15,05,130.19,2,-99999,99,125.14,02,0,99,0,99
2003,12,05,15,10,108.4,2,-99999,99,104.31,02,0,99,0,99
2003,12,05,15,15,98.04,2,-99999,99,92.8,02,0,99,0,99
2003,12,05,15,20,79.62,2,-99999,99,75.46,02,0,99,0,99
2003,12,05,15,25,71.3,2,-99999,99,67.54,02,0,99,0,99
2003,12,05,15,30,58.75,2,-99999,99,55.99,02,0,99,0,99
2003,12,05,15,35,59.08,2,-99999,99,55.68,02,0,99,0,99
2003,12,05,15,40,51.41,2,-99999,99,48.72,02,0,99,0,99
2003,12,05,15,45,38.97,2,-99999,99,37.04,02,0,99,0,99
2003,12,05,15,50,35.67,2,-99999,99,33.9,02,0,99,0,99
2003,12,05,15,55,32.69,2,-99999,99,31.31,02,0,99,0,99
2003,12,05,16,00,33.14,1,-99999,99,31.97,01,0,99,0,99
2003,12,05,16,05,38.8,1,-99999,99,36.63,01,0,99,0,99
2003,12,05,16,10,40.04,1,-99999,99,36.86,01,0,99,0,99
2003,12,05,16,15,40.28,1,-99999,99,39.08,01,0,99,0,99
2003,12,05,16,20,40.39,1,-99999,99,37.93,01,0,99,0,99
2003,12,05,16,25,20.21,1,-99999,99,19.64,01,0,99,0,99
2003,12,05,16,30,11.43,1,-99999,99,10.92,01,0,99,0,99
2003,12,05,16,35,12.41,1,-99999,99,11.73,01,0,99,0,99
2003,12,05,16,40,11.68,1,-99999,99,10.97,01,0,99,0,99
2003,12,05,16,45,9.74,1,-99999,99,9.46,01,0,99,0,99
2003,12,05,16,50,7.16,1,-99999,99,7.24,01,0,99,0,99
2003,12,05,16,55,2.02,1,-99999,99,1.77,08,0,99,0,99
2003,12,05,17,00,-0.51,1,-99999,99,-0.74,01,0,99,0,99
2003,12,05,17,05,-2.52,1,-99999,99,-2.63,01,0,99,0,99
2003,12,05,17,10,-2.86,1,-99999,99,-2.93,01,0,99,0,99
2003,12,05,17,15,-3.05,1,-99999,99,-3.22,01,0,99,0,99
2003,12,05,17,20,-3.36,1,-99999,99,-3.46,01,0,99,0,99
2003,12,05,17,25,-3.07,1,-99999,99,-3.07,01,0,99,0,99
2003,12,05,17,30,-3.02,1,-99999,99,-3.06,01,0,99,0,99
2003,12,05,17,35,-3.17,1,-99999,99,-3.2,01,0,99,0,99
2003,12,05,17,40,-3.05,1,-99999,99,-3.13,01,0,99,0,99
2003,12,05,17,45,-3.17,1,-99999,99,-3.3,01,0,99,0,99
2003,12,05,17,50,-3.47,1,-99999,99,-3.74,01,0,99,0,99
2003,12,05,17,55,-3.47,1,-99999,99,-3.77,01,0,99,0,99
2003,12,05,18,00,-3.39,1,-99999,99,-3.57,01,0,99,0,99
2003,12,05,18,05,-3.29,1,-99999,99,-3.34,01,0,99,0,99
2003,12,05,18,10,-3.3,1,-99999,99,-3.37,01,0,99,0,99
2003,12,05,18,15,-3.38,1,-99999,99,-3.49,01,0,99,0,99
2003,12,05,18,20,-2.84,1,-99999,99,-2.96,01,0,99,0,99
2003,12,05,18,25,-3.11,1,-99999,99,-3.12,01,0,99,0,99
2003,12,05,18,30,-2.93,1,-99999,99,-2.97,01,0,99,0,99
2003,12,05,18,35,-2.92,1,-99999,99,-2.98,01,0,99,0,99
2003,12,05,18,40,-3.08,1,-99999,99,-3.12,01,0,99,0,99
2003,12,05,18,45,-3.49,1,-99999,99,-3.76,01,0,99,0,99
2003,12,05,18,50,-3.63,1,-99999,99,-3.83,01,0,99,0,99
2003,12,05,18,55,-4.68,1,-99999,99,-4.64,01,0,99,0,99
2003,12,05,19,00,-5.14,1,-99999,99,-5,01,0,99,0,99
2003,12,05,19,05,-5.27,1,-99999,99,-5.23,01,0,99,0,99
