2000,2,9,2,25,-1.10,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2000,2,9,2,30,-.99,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,2,9,2,35,-1.08,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2000,2,9,2,40,-1.23,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,2,9,2,45,-1.63,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,2,9,2,50,-2.01,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,2,9,2,55,-2.04,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,2,9,3,0,-1.99,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,2,9,3,5,-1.86,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,9,3,10,-1.58,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,2,9,3,15,-1.84,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,2,9,3,20,-1.83,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,2,9,3,25,-1.38,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,2,9,3,30,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,2,9,3,35,-1.17,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,2,9,3,40,-1.21,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,2,9,3,45,-1.17,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,2,9,3,50,-1.22,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,2,9,3,55,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,2,9,4,0,-1.28,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,2,9,4,5,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,2,9,4,10,-1.33,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,2,9,4,15,-1.34,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,2,9,4,20,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,2,9,4,25,-1.23,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,2,9,4,30,-1.20,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,2,9,4,35,-1.24,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,2,9,4,40,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,2,9,4,45,-1.48,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,2,9,4,50,-1.23,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,2,9,4,55,-1.23,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,2,9,5,0,-1.23,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,2,9,5,5,-1.18,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,2,9,5,10,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,2,9,5,15,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,2,9,5,20,-1.10,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2000,2,9,5,25,-.63,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2000,2,9,5,30,-.64,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2000,2,9,5,35,-.54,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2000,2,9,5,40,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,2,9,5,45,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,2,9,5,50,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,2,9,5,55,-.46,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,2,9,6,0,-.50,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,2,9,6,5,-.59,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,2,9,6,10,-.87,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2000,2,9,6,15,-1.20,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,2,9,6,20,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,2,9,6,25,-1.35,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,2,9,6,30,-1.81,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,2,9,6,35,-1.46,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,2,9,6,40,-2.46,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,2,9,6,45,-1.71,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,2,9,6,50,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,2,9,6,55,-1.24,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,2,9,7,0,-.93,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2000,2,9,7,5,-.39,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,2,9,7,10,.24,01,9900.00,99,.22,01,9900.00,99,9900.00,99
2000,2,9,7,15,.89,01,9900.00,99,.88,01,9900.00,99,9900.00,99
2000,2,9,7,20,2.76,01,9900.00,99,2.63,01,9900.00,99,9900.00,99
2000,2,9,7,25,3.75,01,9900.00,99,3.77,01,9900.00,99,9900.00,99
2000,2,9,7,30,5.24,01,9900.00,99,4.76,01,9900.00,99,9900.00,99
2000,2,9,7,35,6.79,01,9900.00,99,6.62,01,9900.00,99,9900.00,99
2000,2,9,7,40,9.47,01,9900.00,99,8.63,01,9900.00,99,9900.00,99
2000,2,9,7,45,15.59,01,9900.00,99,13.93,01,9900.00,99,9900.00,99
2000,2,9,7,50,16.43,01,9900.00,99,15.12,01,9900.00,99,9900.00,99
2000,2,9,7,55,18.06,01,9900.00,99,16.53,01,9900.00,99,9900.00,99
2000,2,9,8,0,27.84,01,9900.00,99,27.26,01,9900.00,99,9900.00,99
2000,2,9,8,5,35.62,01,9900.00,99,32.35,01,9900.00,99,9900.00,99
2000,2,9,8,10,38.37,02,9900.00,99,34.06,02,9900.00,99,9900.00,99
2000,2,9,8,15,61.87,02,9900.00,99,45.72,02,9900.00,99,9900.00,99
2000,2,9,8,20,108.30,02,9900.00,99,58.50,02,9900.00,99,9900.00,99
2000,2,9,8,25,40.50,02,9900.00,99,38.72,02,9900.00,99,9900.00,99
2000,2,9,8,30,56.57,02,9900.00,99,50.44,02,9900.00,99,9900.00,99
2000,2,9,8,35,91.57,02,9900.00,99,84.18,02,9900.00,99,9900.00,99
2000,2,9,8,40,51.66,02,9900.00,99,49.12,02,9900.00,99,9900.00,99
2000,2,9,8,45,49.16,02,9900.00,99,45.75,02,9900.00,99,9900.00,99
2000,2,9,8,50,56.48,02,9900.00,99,54.19,02,9900.00,99,9900.00,99
2000,2,9,8,55,47.65,02,9900.00,99,43.22,02,9900.00,99,9900.00,99
2000,2,9,9,0,75.77,02,9900.00,99,55.98,02,9900.00,99,9900.00,99
2000,2,9,9,5,194.74,02,9900.00,99,99.78,02,9900.00,99,9900.00,99
2000,2,9,9,10,312.35,02,9900.00,99,153.11,02,9900.00,99,9900.00,99
2000,2,9,9,15,387.20,13,9900.00,99,187.48,12,9900.00,99,9900.00,99
2000,2,9,9,20,366.96,02,9900.00,99,187.60,02,9900.00,99,9900.00,99
2000,2,9,9,25,342.73,02,9900.00,99,181.28,02,9900.00,99,9900.00,99
2000,2,9,9,30,391.71,02,9900.00,99,173.48,02,9900.00,99,9900.00,99
2000,2,9,9,35,387.14,02,9900.00,99,160.09,02,9900.00,99,9900.00,99
2000,2,9,9,40,344.47,02,9900.00,99,144.46,02,9900.00,99,9900.00,99
2000,2,9,9,45,384.40,02,9900.00,99,147.13,02,9900.00,99,9900.00,99
2000,2,9,9,50,384.36,02,9900.00,99,150.31,02,9900.00,99,9900.00,99
2000,2,9,9,55,401.12,02,9900.00,99,160.48,02,9900.00,99,9900.00,99
2000,2,9,10,0,423.99,02,9900.00,99,157.03,02,9900.00,99,9900.00,99
2000,2,9,10,5,439.35,02,9900.00,99,151.52,02,9900.00,99,9900.00,99
2000,2,9,10,10,412.57,02,9900.00,99,148.85,02,9900.00,99,9900.00,99
2000,2,9,10,15,216.70,02,9900.00,99,131.86,02,9900.00,99,9900.00,99
2000,2,9,10,20,218.96,02,9900.00,99,186.55,02,9900.00,99,9900.00,99
2000,2,9,10,25,306.32,02,9900.00,99,250.88,02,9900.00,99,9900.00,99
2000,2,9,10,30,389.21,02,9900.00,99,312.21,02,9900.00,99,9900.00,99
2000,2,9,10,35,303.96,02,9900.00,99,277.80,02,9900.00,99,9900.00,99
2000,2,9,10,40,367.66,02,9900.00,99,282.37,02,9900.00,99,9900.00,99
2000,2,9,10,45,287.87,02,9900.00,99,254.27,02,9900.00,99,9900.00,99
2000,2,9,10,50,315.42,02,9900.00,99,230.32,02,9900.00,99,9900.00,99
2000,2,9,10,55,327.53,02,9900.00,99,221.60,02,9900.00,99,9900.00,99
2000,2,9,11,0,340.32,02,9900.00,99,213.73,02,9900.00,99,9900.00,99
2000,2,9,11,5,286.26,02,9900.00,99,211.26,02,9900.00,99,9900.00,99
2000,2,9,11,10,349.86,02,9900.00,99,236.06,02,9900.00,99,9900.00,99
2000,2,9,11,15,527.11,02,9900.00,99,262.71,02,9900.00,99,9900.00,99
2000,2,9,11,20,581.81,02,9900.00,99,254.26,02,9900.00,99,9900.00,99
2000,2,9,11,25,615.06,02,9900.00,99,229.77,02,9900.00,99,9900.00,99
2000,2,9,11,30,614.79,02,9900.00,99,210.97,02,9900.00,99,9900.00,99
2000,2,9,11,35,645.49,02,9900.00,99,206.99,02,9900.00,99,9900.00,99
2000,2,9,11,40,657.51,02,9900.00,99,206.29,02,9900.00,99,9900.00,99
2000,2,9,11,45,590.52,02,9900.00,99,196.46,02,9900.00,99,9900.00,99
2000,2,9,11,50,605.53,02,9900.00,99,204.86,02,9900.00,99,9900.00,99
2000,2,9,11,55,546.88,02,9900.00,99,210.50,02,9900.00,99,9900.00,99
2000,2,9,12,0,551.68,02,9900.00,99,221.31,02,9900.00,99,9900.00,99
2000,2,9,12,5,593.14,02,9900.00,99,213.44,02,9900.00,99,9900.00,99
2000,2,9,12,10,660.59,02,9900.00,99,191.69,02,9900.00,99,9900.00,99
2000,2,9,12,15,702.72,02,9900.00,99,175.11,02,9900.00,99,9900.00,99
2000,2,9,12,20,724.54,02,9900.00,99,160.48,02,9900.00,99,9900.00,99
2000,2,9,12,25,709.53,02,9900.00,99,138.42,02,9900.00,99,9900.00,99
2000,2,9,12,30,705.26,02,9900.00,99,127.68,02,9900.00,99,9900.00,99
2000,2,9,12,35,696.55,02,9900.00,99,129.06,02,9900.00,99,9900.00,99
2000,2,9,12,40,696.75,02,9900.00,99,131.84,02,9900.00,99,9900.00,99
2000,2,9,12,45,644.17,02,9900.00,99,130.85,02,9900.00,99,9900.00,99
2000,2,9,12,50,685.32,02,9900.00,99,140.81,02,9900.00,99,9900.00,99
2000,2,9,12,55,715.69,02,9900.00,99,149.50,02,9900.00,99,9900.00,99
2000,2,9,13,0,644.85,02,9900.00,99,149.87,02,9900.00,99,9900.00,99
2000,2,9,13,5,692.18,02,9900.00,99,137.41,02,9900.00,99,9900.00,99
2000,2,9,13,10,691.98,02,9900.00,99,119.97,02,9900.00,99,9900.00,99
2000,2,9,13,15,681.69,02,9900.00,99,114.22,02,9900.00,99,9900.00,99
2000,2,9,13,20,674.46,02,9900.00,99,108.32,02,9900.00,99,9900.00,99
2000,2,9,13,25,667.94,02,9900.00,99,105.88,02,9900.00,99,9900.00,99
2000,2,9,13,30,663.76,02,9900.00,99,103.62,02,9900.00,99,9900.00,99
2000,2,9,13,35,665.23,02,9900.00,99,104.19,02,9900.00,99,9900.00,99
2000,2,9,13,40,652.11,02,9900.00,99,107.31,02,9900.00,99,9900.00,99
2000,2,9,13,45,613.25,02,9900.00,99,112.04,02,9900.00,99,9900.00,99
2000,2,9,13,50,634.87,02,9900.00,99,112.26,02,9900.00,99,9900.00,99
2000,2,9,13,55,641.23,02,9900.00,99,110.87,02,9900.00,99,9900.00,99
2000,2,9,14,0,633.26,02,9900.00,99,115.19,02,9900.00,99,9900.00,99
2000,2,9,14,5,634.33,02,9900.00,99,109.05,02,9900.00,99,9900.00,99
2000,2,9,14,10,627.14,02,9900.00,99,115.26,02,9900.00,99,9900.00,99
2000,2,9,14,15,601.98,02,9900.00,99,123.24,02,9900.00,99,9900.00,99
2000,2,9,14,20,581.57,02,9900.00,99,124.48,02,9900.00,99,9900.00,99
2000,2,9,14,25,591.98,02,9900.00,99,112.21,02,9900.00,99,9900.00,99
2000,2,9,14,30,578.41,02,9900.00,99,95.34,02,9900.00,99,9900.00,99
2000,2,9,14,35,569.51,02,9900.00,99,92.61,02,9900.00,99,9900.00,99
2000,2,9,14,40,546.95,02,9900.00,99,97.83,02,9900.00,99,9900.00,99
2000,2,9,14,45,545.78,02,9900.00,99,90.74,02,9900.00,99,9900.00,99
2000,2,9,14,50,536.05,02,9900.00,99,90.28,02,9900.00,99,9900.00,99
2000,2,9,14,55,524.80,02,9900.00,99,95.08,02,9900.00,99,9900.00,99
2000,2,9,15,0,502.47,02,9900.00,99,94.73,02,9900.00,99,9900.00,99
2000,2,9,15,5,494.29,02,9900.00,99,107.42,02,9900.00,99,9900.00,99
2000,2,9,15,10,460.60,02,9900.00,99,116.80,02,9900.00,99,9900.00,99
2000,2,9,15,15,418.61,02,9900.00,99,116.53,02,9900.00,99,9900.00,99
2000,2,9,15,20,369.92,02,9900.00,99,99.61,02,9900.00,99,9900.00,99
2000,2,9,15,25,404.04,02,9900.00,99,111.53,02,9900.00,99,9900.00,99
2000,2,9,15,30,295.26,02,9900.00,99,96.60,02,9900.00,99,9900.00,99
2000,2,9,15,35,427.47,02,9900.00,99,99.37,02,9900.00,99,9900.00,99
2000,2,9,15,40,429.16,02,9900.00,99,110.70,02,9900.00,99,9900.00,99
2000,2,9,15,45,420.50,02,9900.00,99,114.86,02,9900.00,99,9900.00,99
2000,2,9,15,50,398.53,02,9900.00,99,103.88,02,9900.00,99,9900.00,99
2000,2,9,15,55,364.05,02,9900.00,99,82.90,02,9900.00,99,9900.00,99
2000,2,9,16,0,343.94,02,9900.00,99,81.33,02,9900.00,99,9900.00,99
2000,2,9,16,5,333.09,02,9900.00,99,85.42,02,9900.00,99,9900.00,99
2000,2,9,16,10,319.55,02,9900.00,99,89.22,02,9900.00,99,9900.00,99
2000,2,9,16,15,304.02,02,9900.00,99,87.90,02,9900.00,99,9900.00,99
2000,2,9,16,20,281.72,02,9900.00,99,82.17,02,9900.00,99,9900.00,99
2000,2,9,16,25,244.42,02,9900.00,99,70.57,02,9900.00,99,9900.00,99
2000,2,9,16,30,229.69,02,9900.00,99,65.76,02,9900.00,99,9900.00,99
2000,2,9,16,35,224.44,02,9900.00,99,70.21,02,9900.00,99,9900.00,99
2000,2,9,16,40,214.20,02,9900.00,99,72.46,02,9900.00,99,9900.00,99
2000,2,9,16,45,192.93,02,9900.00,99,65.39,02,9900.00,99,9900.00,99
2000,2,9,16,50,173.48,02,9900.00,99,61.26,02,9900.00,99,9900.00,99
2000,2,9,16,55,132.83,02,9900.00,99,64.82,02,9900.00,99,9900.00,99
2000,2,9,17,0,98.84,02,9900.00,99,53.09,02,9900.00,99,9900.00,99
2000,2,9,17,5,78.53,02,9900.00,99,44.75,02,9900.00,99,9900.00,99
2000,2,9,17,10,97.70,02,9900.00,99,42.11,02,9900.00,99,9900.00,99
2000,2,9,17,15,90.35,01,9900.00,99,39.13,01,9900.00,99,9900.00,99
2000,2,9,17,20,80.55,01,9900.00,99,36.03,01,9900.00,99,9900.00,99
2000,2,9,17,25,65.84,01,9900.00,99,33.15,01,9900.00,99,9900.00,99
2000,2,9,17,30,41.98,01,9900.00,99,28.62,01,9900.00,99,9900.00,99
2000,2,9,17,35,35.98,01,9900.00,99,22.00,01,9900.00,99,9900.00,99
2000,2,9,17,40,22.96,01,9900.00,99,17.22,01,9900.00,99,9900.00,99
2000,2,9,17,45,15.97,01,9900.00,99,14.00,01,9900.00,99,9900.00,99
2000,2,9,17,50,8.61,01,9900.00,99,8.15,01,9900.00,99,9900.00,99
2000,2,9,17,55,4.81,01,9900.00,99,4.78,01,9900.00,99,9900.00,99
2000,2,9,18,0,.69,01,9900.00,99,.89,01,9900.00,99,9900.00,99
2000,2,9,18,5,-1.71,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,2,9,18,10,-4.71,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,2,9,18,15,-6.16,01,9900.00,99,-5.83,01,9900.00,99,9900.00,99
2000,2,9,18,20,-6.27,01,9900.00,99,-6.42,01,9900.00,99,9900.00,99
2000,2,9,18,25,-6.91,01,9900.00,99,-6.52,01,9900.00,99,9900.00,99
2000,2,9,18,30,-6.98,01,9900.00,99,-6.62,01,9900.00,99,9900.00,99
2000,2,9,18,35,-6.45,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,2,9,18,40,-6.45,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,2,9,18,45,-6.50,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,2,9,18,50,-6.30,01,9900.00,99,-6.46,01,9900.00,99,9900.00,99
2000,2,9,18,55,-6.42,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,2,9,19,0,-6.20,01,9900.00,99,-6.11,01,9900.00,99,9900.00,99
2000,2,9,19,5,-6.17,01,9900.00,99,-6.40,01,9900.00,99,9900.00,99
2000,2,9,19,10,-6.05,01,9900.00,99,-5.76,01,9900.00,99,9900.00,99
2000,2,9,19,15,-5.90,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
2000,2,9,19,20,-5.17,01,9900.00,99,-4.98,01,9900.00,99,9900.00,99
2000,2,9,19,25,-5.26,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
2000,2,9,19,30,-5.90,01,9900.00,99,-5.81,01,9900.00,99,9900.00,99
2000,2,9,19,35,-6.34,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,2,9,19,40,-6.49,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,2,9,19,45,-6.24,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
2000,2,9,19,50,-6.11,01,9900.00,99,-6.39,01,9900.00,99,9900.00,99
2000,2,9,19,55,-6.10,01,9900.00,99,-6.28,01,9900.00,99,9900.00,99
2000,2,9,20,0,-6.13,01,9900.00,99,-6.00,01,9900.00,99,9900.00,99
2000,2,9,20,5,-6.13,01,9900.00,99,-6.42,01,9900.00,99,9900.00,99
2000,2,9,20,10,-5.47,01,9900.00,99,-5.43,01,9900.00,99,9900.00,99
2000,2,9,20,15,-5.16,01,9900.00,99,-5.30,01,9900.00,99,9900.00,99
2000,2,9,20,20,-5.21,01,9900.00,99,-5.47,01,9900.00,99,9900.00,99
2000,2,9,20,25,-5.42,01,9900.00,99,-5.38,01,9900.00,99,9900.00,99
2000,2,9,20,30,-5.29,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2000,2,9,20,35,-4.89,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2000,2,9,20,40,-3.82,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,2,9,20,45,-2.61,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,2,9,20,50,-2.22,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,2,9,20,55,-2.47,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,2,9,21,0,-3.40,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,2,9,21,5,-4.21,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,2,9,21,10,-4.51,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2000,2,9,21,15,-3.70,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,2,9,21,20,-3.17,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,2,9,21,25,-3.52,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,2,9,21,30,-3.13,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,2,9,21,35,-3.54,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,2,9,21,40,-3.85,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,2,9,21,45,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,9,21,50,-4.11,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2000,2,9,21,55,-3.88,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,2,9,22,0,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,9,22,5,-4.34,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2000,2,9,22,10,-4.22,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,2,9,22,15,-4.49,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,2,9,22,20,-4.75,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2000,2,9,22,25,-3.98,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2000,2,9,22,30,-4.25,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,2,9,22,35,-4.89,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2000,2,9,22,40,-4.11,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,2,9,22,45,-4.77,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2000,2,9,22,50,-5.27,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
2000,2,9,22,55,-4.85,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2000,2,9,23,0,-4.16,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2000,2,9,23,5,-4.16,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,2,9,23,10,-4.19,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,2,9,23,15,-3.93,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,2,9,23,20,-4.91,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
2000,2,9,23,25,-5.91,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
2000,2,9,23,30,-5.75,01,9900.00,99,-5.73,01,9900.00,99,9900.00,99
2000,2,9,23,35,-5.19,01,9900.00,99,-5.21,01,9900.00,99,9900.00,99
2000,2,9,23,40,-4.68,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2000,2,9,23,45,-3.83,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,2,9,23,50,-4.09,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,9,23,55,-3.96,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,10,0,0,-4.64,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2000,2,10,0,5,-5.34,01,9900.00,99,-5.39,01,9900.00,99,9900.00,99
2000,2,10,0,10,-5.36,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
2000,2,10,0,15,-5.18,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
2000,2,10,0,20,-4.70,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,2,10,0,25,-5.14,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
2000,2,10,0,30,-4.66,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2000,2,10,0,35,-4.74,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
2000,2,10,0,40,-5.09,01,9900.00,99,-4.92,01,9900.00,99,9900.00,99
2000,2,10,0,45,-4.19,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
2000,2,10,0,50,-3.66,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,10,0,55,-3.96,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,2,10,1,0,-4.01,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,2,10,1,5,-4.53,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2000,2,10,1,10,-4.22,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2000,2,10,1,15,-4.38,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2000,2,10,1,20,-4.39,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2000,2,10,1,25,-4.75,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
2000,2,10,1,30,-4.13,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2000,2,10,1,35,-3.98,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2000,2,10,1,40,-4.19,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2000,2,10,1,45,-4.40,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
2000,2,10,1,50,-4.85,01,9900.00,99,-5.28,01,9900.00,99,9900.00,99
2000,2,10,1,55,-4.90,01,9900.00,99,-5.35,01,9900.00,99,9900.00,99
2000,2,10,2,0,-5.10,01,9900.00,99,-5.43,01,9900.00,99,9900.00,99
2000,2,10,2,5,-5.24,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
2000,2,10,2,10,-4.30,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2000,2,10,2,15,-3.95,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2000,2,10,2,20,-4.09,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2000,2,10,2,25,-4.11,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2000,2,10,2,30,-4.37,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2000,2,10,2,35,-4.35,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,2,10,2,40,-3.72,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,2,10,2,45,-3.67,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,2,10,2,50,-3.67,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,10,2,55,-3.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,10,3,0,-4.36,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2000,2,10,3,5,-4.05,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,2,10,3,10,-4.21,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,2,10,3,15,-4.30,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2000,2,10,3,20,-3.72,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,2,10,3,25,-3.28,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,2,10,3,30,-3.28,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,2,10,3,35,-5.10,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
2000,2,10,3,40,-5.77,01,9900.00,99,-5.70,01,9900.00,99,9900.00,99
2000,2,10,3,45,-4.59,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
2000,2,10,3,50,-2.92,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,2,10,3,55,-2.89,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,2,10,4,0,-3.59,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,2,10,4,5,-3.58,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,2,10,4,10,-3.00,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
